createdAt,value
2023-02-15T00:01:39.915Z,-0.02
2023-02-15T00:04:08.470Z,-0.05
2023-02-15T00:06:36.294Z,-0.06
2023-02-15T00:09:04.630Z,-0.07
2023-02-15T00:11:41.470Z,-0.12
2023-02-15T00:14:10.990Z,-0.12
2023-02-15T00:16:40.943Z,-0.15
2023-02-15T00:19:09.514Z,-0.16
2023-02-15T00:21:38.868Z,-0.18
2023-02-15T00:24:09.594Z,-0.19
2023-02-15T00:26:37.981Z,-0.21
2023-02-15T00:29:05.611Z,-0.24
2023-02-15T00:31:34.822Z,-0.25
2023-02-15T00:34:06.674Z,-0.26
2023-02-15T00:36:34.651Z,-0.26
2023-02-15T00:39:02.235Z,-0.29
2023-02-15T00:41:29.829Z,-0.31
2023-02-15T00:43:57.376Z,-0.32
2023-02-15T00:46:25.003Z,-0.33
2023-02-15T00:48:52.627Z,-0.35
2023-02-15T00:51:22.262Z,-0.39
2023-02-15T00:53:50.214Z,-0.42
2023-02-15T00:56:18.143Z,-0.44
2023-02-15T00:58:46.160Z,-0.48
2023-02-15T01:01:16.361Z,-0.49
2023-02-15T01:03:44.364Z,-0.52
2023-02-15T01:06:12.759Z,-0.56
2023-02-15T01:08:42.077Z,-0.59
2023-02-15T01:11:12.513Z,-0.61
2023-02-15T01:13:41.453Z,-0.63
2023-02-15T01:16:10.194Z,-0.64
2023-02-15T01:18:38.126Z,-0.65
2023-02-15T01:21:12.572Z,-0.67
2023-02-15T01:23:41.944Z,-0.69
2023-02-15T01:26:09.948Z,-0.71
2023-02-15T01:28:38.146Z,-0.74
2023-02-15T01:31:09.770Z,-0.74
2023-02-15T01:33:39.449Z,-0.77
2023-02-15T01:36:08.170Z,-0.78
2023-02-15T01:38:36.828Z,-0.77
2023-02-15T01:41:24.570Z,-0.78
2023-02-15T01:43:54.486Z,-0.80
2023-02-15T01:46:26.621Z,-0.81
2023-02-15T01:49:00.345Z,-0.83
2023-02-15T01:51:31.680Z,-0.86
2023-02-15T01:54:03.443Z,-0.87
2023-02-15T01:56:36.302Z,-0.89
2023-02-15T01:59:10.075Z,-0.90
2023-02-15T02:01:37.718Z,-0.92
2023-02-15T02:04:12.989Z,-0.95
2023-02-15T02:06:41.365Z,-0.96
2023-02-15T02:09:09.443Z,-0.97
2023-02-15T02:11:38.426Z,-0.98
2023-02-15T02:14:06.066Z,-0.98
2023-02-15T02:16:43.565Z,-0.99
2023-02-15T02:20:08.222Z,-0.99
2023-02-15T02:22:52.660Z,-0.99
2023-02-15T02:25:47.680Z,-1.00
2023-02-15T02:28:35.683Z,-0.99
2023-02-15T02:31:27.759Z,-1.00
2023-02-15T02:34:03.249Z,-1.04
2023-02-15T02:36:37.453Z,-1.05
2023-02-15T02:39:15.875Z,-1.08
2023-02-15T02:41:52.449Z,-1.11
2023-02-15T02:44:26.639Z,-1.13
2023-02-15T02:46:59.429Z,-1.13
2023-02-15T02:49:34.896Z,-1.13
2023-02-15T02:52:04.141Z,-1.14
2023-02-15T02:54:35.110Z,-1.16
2023-02-15T02:57:05.711Z,-1.20
2023-02-15T02:59:38.324Z,-1.18
2023-02-15T03:02:14.000Z,-1.21
2023-02-15T03:04:48.357Z,-1.24
2023-02-15T03:07:22.924Z,-1.26
2023-02-15T03:09:53.601Z,-1.27
2023-02-15T03:12:24.201Z,-1.28
2023-02-15T03:14:57.279Z,-1.27
2023-02-15T03:17:28.662Z,-1.30
2023-02-15T03:20:02.552Z,-1.33
2023-02-15T03:22:36.737Z,-1.35
2023-02-15T03:25:08.837Z,-1.38
2023-02-15T03:27:42.594Z,-1.38
2023-02-15T03:30:13.244Z,-1.39
2023-02-15T03:32:42.569Z,-1.41
2023-02-15T03:35:11.912Z,-1.42
2023-02-15T03:37:43.802Z,-1.41
2023-02-15T03:40:33.999Z,-1.41
2023-02-15T03:43:08.333Z,-1.41
2023-02-15T03:45:39.813Z,-1.40
2023-02-15T03:48:09.340Z,-1.41
2023-02-15T03:50:57.820Z,-1.41
2023-02-15T03:53:27.727Z,-1.42
2023-02-15T03:55:56.796Z,-1.45
2023-02-15T03:58:41.930Z,-1.45
2023-02-15T04:01:39.611Z,-1.46
2023-02-15T04:04:12.370Z,-1.47
2023-02-15T04:06:41.333Z,-1.47
2023-02-15T04:09:26.862Z,-1.47
2023-02-15T04:11:54.462Z,-1.46
2023-02-15T04:14:40.048Z,-1.45
2023-02-15T04:17:08.384Z,-1.46
2023-02-15T04:19:53.964Z,-1.43
2023-02-15T04:22:40.859Z,-1.44
2023-02-15T04:25:14.438Z,-1.43
2023-02-15T04:27:45.170Z,-1.43
2023-02-15T04:30:15.264Z,-1.43
2023-02-15T04:32:42.919Z,-1.43
2023-02-15T04:35:10.689Z,-1.43
2023-02-15T04:37:40.396Z,-1.42
2023-02-15T04:40:10.581Z,-1.42
2023-02-15T04:42:38.215Z,-1.42
2023-02-15T04:45:06.799Z,-1.40
2023-02-15T04:47:34.523Z,-1.39
2023-02-15T04:50:02.309Z,-1.39
2023-02-15T04:52:30.069Z,-1.38
2023-02-15T04:54:59.210Z,-1.36
2023-02-15T04:57:26.835Z,-1.35
2023-02-15T04:59:54.440Z,-1.33
2023-02-15T05:02:22.075Z,-1.33
2023-02-15T05:04:49.698Z,-1.30
2023-02-15T05:07:17.471Z,-1.29
2023-02-15T05:09:45.159Z,-1.29
2023-02-15T05:12:14.082Z,-1.28
2023-02-15T05:14:41.674Z,-1.28
2023-02-15T05:17:09.265Z,-1.28
2023-02-15T05:19:36.929Z,-1.27
2023-02-15T05:22:04.610Z,-1.27
2023-02-15T05:24:50.010Z,-1.27
2023-02-15T05:27:45.062Z,-1.28
2023-02-15T05:30:14.513Z,-1.30
2023-02-15T05:32:42.377Z,-1.30
2023-02-15T05:35:10.116Z,-1.30
2023-02-15T05:37:37.682Z,-1.29
2023-02-15T05:40:05.913Z,-1.28
2023-02-15T05:42:34.923Z,-1.28
2023-02-15T05:45:04.908Z,-1.28
2023-02-15T05:47:32.534Z,-1.27
2023-02-15T05:50:00.296Z,-1.28
2023-02-15T05:52:28.304Z,-1.30
2023-02-15T05:54:56.027Z,-1.32
2023-02-15T05:57:23.611Z,-1.35
2023-02-15T05:59:52.560Z,-1.38
2023-02-15T06:02:20.321Z,-1.40
2023-02-15T06:04:48.053Z,-1.43
2023-02-15T06:07:15.691Z,-1.46
2023-02-15T06:09:43.335Z,-1.49
2023-02-15T06:12:11.118Z,-1.53
2023-02-15T06:14:38.715Z,-1.59
2023-02-15T06:17:07.686Z,-1.62
2023-02-15T06:19:35.300Z,-1.65
2023-02-15T06:22:02.997Z,-1.70
2023-02-15T06:24:30.661Z,-1.75
2023-02-15T06:26:58.241Z,-1.81
2023-02-15T06:29:26.015Z,-1.85
2023-02-15T06:31:53.880Z,-1.88
2023-02-15T06:34:22.951Z,-1.86
2023-02-15T06:36:50.534Z,-1.89
2023-02-15T06:39:18.382Z,-1.91
2023-02-15T06:41:45.985Z,-1.92
2023-02-15T06:44:13.589Z,-1.92
2023-02-15T06:46:41.312Z,-1.93
2023-02-15T06:49:08.961Z,-1.93
2023-02-15T06:51:38.028Z,-1.96
2023-02-15T06:54:05.929Z,-1.96
2023-02-15T06:56:33.525Z,-1.99
2023-02-15T06:59:01.405Z,-2.00
2023-02-15T07:01:29.022Z,-2.03
2023-02-15T07:03:56.813Z,-2.05
2023-02-15T07:06:24.477Z,-2.05
2023-02-15T07:08:54.042Z,-2.03
2023-02-15T07:11:39.417Z,-1.99
2023-02-15T07:14:07.022Z,-1.96
2023-02-15T07:16:34.649Z,-1.92
2023-02-15T07:19:02.785Z,-1.88
2023-02-15T07:21:30.474Z,-1.85
2023-02-15T07:23:59.622Z,-1.82
2023-02-15T07:26:27.317Z,-1.83
2023-02-15T07:28:54.953Z,-1.82
2023-02-15T07:31:22.597Z,-1.80
2023-02-15T07:33:50.354Z,-1.82
2023-02-15T07:36:17.929Z,-1.81
2023-02-15T07:38:45.953Z,-1.79
2023-02-15T07:41:16.612Z,-1.78
2023-02-15T07:43:46.322Z,-1.78
2023-02-15T07:46:17.395Z,-1.77
2023-02-15T07:48:45.772Z,-1.78
2023-02-15T07:51:15.095Z,-1.82
2023-02-15T07:53:43.052Z,-1.84
2023-02-15T07:56:12.764Z,-1.82
2023-02-15T07:58:54.889Z,-1.82
2023-02-15T08:01:24.595Z,-1.80
2023-02-15T08:03:52.596Z,-1.78
2023-02-15T08:06:20.945Z,-1.80
2023-02-15T08:08:48.532Z,-1.80
2023-02-15T08:11:29.875Z,-1.77
2023-02-15T08:14:01.217Z,-1.74
2023-02-15T08:16:31.722Z,-1.70
2023-02-15T08:19:00.876Z,-1.67
2023-02-15T08:21:30.113Z,-1.64
2023-02-15T08:23:58.393Z,-1.59
2023-02-15T08:26:27.578Z,-1.54
2023-02-15T08:28:55.490Z,-1.54
2023-02-15T08:31:24.705Z,-1.55
2023-02-15T08:33:54.712Z,-1.56
2023-02-15T08:36:25.778Z,-1.55
2023-02-15T08:38:53.559Z,-1.52
2023-02-15T08:41:23.679Z,-1.50
2023-02-15T08:43:54.632Z,-1.53
2023-02-15T08:46:24.713Z,-1.54
2023-02-15T08:48:52.712Z,-1.52
2023-02-15T08:51:21.846Z,-1.49
2023-02-15T08:53:51.463Z,-1.42
2023-02-15T08:56:20.570Z,-1.38
2023-02-15T08:58:48.424Z,-1.32
2023-02-15T09:01:19.102Z,-1.29
2023-02-15T09:03:50.192Z,-1.25
2023-02-15T09:06:19.126Z,-1.19
2023-02-15T09:08:46.715Z,-1.16
2023-02-15T09:11:23.716Z,-1.13
2023-02-15T09:13:53.786Z,-1.13
2023-02-15T09:16:22.217Z,-1.12
2023-02-15T09:18:51.972Z,-1.11
2023-02-15T09:21:21.729Z,-1.09
2023-02-15T09:23:50.917Z,-1.03
2023-02-15T09:26:20.212Z,-1.01
2023-02-15T09:28:49.412Z,-0.96
2023-02-15T09:31:19.501Z,-0.97
2023-02-15T09:33:49.481Z,-1.02
2023-02-15T09:36:21.026Z,-1.00
2023-02-15T09:38:49.242Z,-0.94
2023-02-15T09:41:34.946Z,-0.87
2023-02-15T09:44:16.221Z,-0.81
2023-02-15T09:47:00.180Z,-0.79
2023-02-15T09:49:38.171Z,-0.69
2023-02-15T09:52:33.412Z,-0.71
2023-02-15T09:55:13.135Z,-0.65
2023-02-15T09:57:49.676Z,-0.56
2023-02-15T10:00:30.778Z,-0.46
2023-02-15T10:03:13.957Z,-0.43
2023-02-15T10:05:54.787Z,-0.41
2023-02-15T10:08:53.067Z,-0.33
2023-02-15T10:11:42.791Z,-0.24
2023-02-15T10:14:41.136Z,-0.16
2023-02-15T10:17:21.863Z,-0.10
2023-02-15T10:20:00.043Z,-0.02
2023-02-15T10:22:39.784Z,0.09
2023-02-15T10:25:22.014Z,0.17
2023-02-15T10:27:51.721Z,0.21
2023-02-15T10:30:27.976Z,0.26
2023-02-15T10:33:01.800Z,0.37
2023-02-15T10:35:39.345Z,0.47
2023-02-15T10:38:22.087Z,0.58
2023-02-15T10:41:06.371Z,0.69
2023-02-15T10:43:47.388Z,0.80
2023-02-15T10:46:33.725Z,0.85
2023-02-15T10:49:25.948Z,0.94
2023-02-15T10:52:09.218Z,1.01
2023-02-15T10:54:46.648Z,1.11
2023-02-15T10:57:20.065Z,1.18
2023-02-15T11:00:10.389Z,1.26
2023-02-15T11:02:50.723Z,1.34
2023-02-15T11:05:29.487Z,1.42
2023-02-15T11:08:01.377Z,1.46
2023-02-15T11:10:36.023Z,1.53
2023-02-15T11:13:10.891Z,1.61
2023-02-15T11:15:43.191Z,1.70
2023-02-15T11:18:17.003Z,1.78
2023-02-15T11:20:53.501Z,1.85
2023-02-15T11:23:22.749Z,1.92
2023-02-15T11:25:59.489Z,2.01
2023-02-15T11:28:33.241Z,2.12
2023-02-15T11:31:13.879Z,2.15
2023-02-15T11:33:47.254Z,2.26
2023-02-15T11:36:19.658Z,2.39
2023-02-15T11:38:51.027Z,2.55
2023-02-15T11:41:22.280Z,2.71
2023-02-15T11:43:57.488Z,2.79
2023-02-15T11:46:25.277Z,2.79
2023-02-15T11:48:52.937Z,2.88
2023-02-15T11:51:24.215Z,3.09
2023-02-15T11:53:52.436Z,3.37
2023-02-15T11:56:23.544Z,3.66
2023-02-15T11:58:57.541Z,3.95
2023-02-15T12:01:31.631Z,4.25
2023-02-15T12:04:03.859Z,4.54
2023-02-15T12:06:35.234Z,4.82
2023-02-15T12:09:09.407Z,5.11
2023-02-15T12:11:38.969Z,5.35
2023-02-15T12:14:09.196Z,5.61
2023-02-15T12:16:44.400Z,5.86
2023-02-15T12:19:26.593Z,6.10
2023-02-15T12:21:55.035Z,6.35
2023-02-15T12:24:25.154Z,6.58
2023-02-15T12:27:01.780Z,6.78
2023-02-15T12:29:36.519Z,7.00
2023-02-15T12:32:05.914Z,7.28
2023-02-15T12:34:40.487Z,7.57
2023-02-15T12:37:12.669Z,7.90
2023-02-15T12:39:54.131Z,8.20
2023-02-15T12:42:22.712Z,8.44
2023-02-15T12:45:02.984Z,8.59
2023-02-15T12:47:32.195Z,8.68
2023-02-15T12:50:12.613Z,8.75
2023-02-15T12:52:41.013Z,8.95
2023-02-15T12:55:22.654Z,9.12
2023-02-15T12:57:51.536Z,9.29
2023-02-15T13:00:32.931Z,9.39
2023-02-15T13:03:02.760Z,9.55
2023-02-15T13:05:35.914Z,9.78
2023-02-15T13:08:06.114Z,9.96
2023-02-15T13:10:48.911Z,10.02
2023-02-15T13:13:22.818Z,10.05
2023-02-15T13:15:54.153Z,10.17
2023-02-15T13:18:30.846Z,10.34
2023-02-15T13:20:58.745Z,10.44
2023-02-15T13:23:29.529Z,10.58
2023-02-15T13:25:59.289Z,10.76
2023-02-15T13:28:34.684Z,10.95
2023-02-15T13:31:04.053Z,11.16
2023-02-15T13:33:35.373Z,11.33
2023-02-15T13:36:09.820Z,11.41
2023-02-15T13:38:57.613Z,11.50
2023-02-15T13:41:33.096Z,11.57
2023-02-15T13:44:13.519Z,11.70
2023-02-15T13:46:54.397Z,11.77
2023-02-15T13:49:37.156Z,11.85
2023-02-15T13:52:17.391Z,11.84
2023-02-15T13:54:55.520Z,11.82
2023-02-15T13:57:37.373Z,11.87
2023-02-15T14:00:19.040Z,11.90
2023-02-15T14:03:16.774Z,12.04
2023-02-15T14:05:57.704Z,12.10
2023-02-15T14:08:41.300Z,12.15
2023-02-15T14:11:18.004Z,12.17
2023-02-15T14:13:56.367Z,12.25
2023-02-15T14:16:35.473Z,12.37
2023-02-15T14:19:16.059Z,12.53
2023-02-15T14:21:49.219Z,12.53
2023-02-15T14:24:28.269Z,12.48
2023-02-15T14:27:07.551Z,12.42
2023-02-15T14:29:48.474Z,12.27
2023-02-15T14:32:22.597Z,12.28
2023-02-15T14:34:54.907Z,12.31
2023-02-15T14:37:33.339Z,12.41
2023-02-15T14:40:23.330Z,12.47
2023-02-15T14:42:57.885Z,12.53
2023-02-15T14:45:34.327Z,12.63
2023-02-15T14:48:11.092Z,12.69
2023-02-15T14:50:45.737Z,12.68
2023-02-15T14:53:39.187Z,12.65
2023-02-15T14:56:22.513Z,12.61
2023-02-15T14:59:02.336Z,12.68
2023-02-15T15:01:32.413Z,12.75
2023-02-15T15:04:04.302Z,12.80
2023-02-15T15:06:35.394Z,12.81
2023-02-15T15:09:13.860Z,12.79
2023-02-15T15:11:47.393Z,12.81
2023-02-15T15:14:41.597Z,12.82
2023-02-15T15:17:13.428Z,12.85
2023-02-15T15:20:08.371Z,12.80
2023-02-15T15:22:38.383Z,12.77
2023-02-15T15:25:12.001Z,12.71
2023-02-15T15:27:58.730Z,12.65
2023-02-15T15:30:55.512Z,12.54
2023-02-15T15:33:48.612Z,12.44
2023-02-15T15:36:42.647Z,12.34
2023-02-15T15:39:26.088Z,12.19
2023-02-15T15:42:03.036Z,12.02
2023-02-15T15:45:04.937Z,11.84
2023-02-15T15:48:06.656Z,11.65
2023-02-15T15:50:36.038Z,11.44
2023-02-15T15:53:05.235Z,11.22
2023-02-15T15:55:36.477Z,11.01
2023-02-15T15:58:07.685Z,10.81
2023-02-15T16:00:39.321Z,10.62
2023-02-15T16:03:07.185Z,10.43
2023-02-15T16:05:39.427Z,10.25
2023-02-15T16:08:07.921Z,10.07
2023-02-15T16:10:38.935Z,9.92
2023-02-15T16:13:07.942Z,9.73
2023-02-15T16:15:43.988Z,9.57
2023-02-15T16:18:17.160Z,9.38
2023-02-15T16:20:52.820Z,9.20
2023-02-15T16:23:40.174Z,9.02
2023-02-15T16:26:14.730Z,8.82
2023-02-15T16:28:49.977Z,8.64
2023-02-15T16:31:18.628Z,8.48
2023-02-15T16:33:47.656Z,8.33
2023-02-15T16:36:23.650Z,8.16
2023-02-15T16:39:19.067Z,7.95
2023-02-15T16:41:50.127Z,7.78
2023-02-15T16:44:21.330Z,7.62
2023-02-15T16:46:51.813Z,7.46
2023-02-15T16:49:22.029Z,7.30
2023-02-15T16:51:57.936Z,7.16
2023-02-15T16:54:27.471Z,7.01
2023-02-15T16:56:56.843Z,6.87
2023-02-15T16:59:33.717Z,6.73
2023-02-15T17:02:02.275Z,6.57
2023-02-15T17:04:33.228Z,6.44
2023-02-15T17:07:05.775Z,6.30
2023-02-15T17:09:34.819Z,6.18
2023-02-15T17:12:04.017Z,6.05
2023-02-15T17:14:33.041Z,5.93
2023-02-15T17:17:03.722Z,5.81
2023-02-15T17:19:33.963Z,5.68
2023-02-15T17:22:07.244Z,5.58
2023-02-15T17:24:39.039Z,5.48
2023-02-15T17:27:16.776Z,5.38
2023-02-15T17:29:48.106Z,5.27
2023-02-15T17:32:20.014Z,5.18
2023-02-15T17:35:11.199Z,5.05
2023-02-15T17:37:47.152Z,4.96
2023-02-15T17:40:24.180Z,4.87
2023-02-15T17:42:53.406Z,4.76
2023-02-15T17:45:22.115Z,4.66
2023-02-15T17:47:50.794Z,4.57
2023-02-15T17:50:22.503Z,4.49
2023-02-15T17:52:50.935Z,4.41
2023-02-15T17:55:39.054Z,4.33
2023-02-15T17:58:10.623Z,4.21
2023-02-15T18:00:59.151Z,4.14
2023-02-15T18:03:49.862Z,4.04
2023-02-15T18:06:35.038Z,3.97
2023-02-15T18:09:20.421Z,3.87
2023-02-15T18:11:50.609Z,3.79
2023-02-15T18:14:19.583Z,3.72
2023-02-15T18:16:47.368Z,3.66
2023-02-15T18:19:18.531Z,3.57
2023-02-15T18:21:47.375Z,3.48
2023-02-15T18:24:19.785Z,3.41
2023-02-15T18:26:47.536Z,3.33
2023-02-15T18:29:15.205Z,3.25
2023-02-15T18:31:46.893Z,3.18
2023-02-15T18:34:23.608Z,3.09
2023-02-15T18:36:51.844Z,3.03
2023-02-15T18:39:30.550Z,2.95
2023-02-15T18:41:58.861Z,2.88
2023-02-15T18:44:27.272Z,2.83
2023-02-15T18:46:56.254Z,2.76
2023-02-15T18:49:23.936Z,2.70
2023-02-15T18:51:51.773Z,2.62
2023-02-15T18:54:22.326Z,2.56
2023-02-15T18:56:55.008Z,2.50
2023-02-15T18:59:23.478Z,2.45
2023-02-15T19:01:51.582Z,2.37
2023-02-15T19:04:20.898Z,2.32
2023-02-15T19:06:50.063Z,2.26
2023-02-15T19:09:20.650Z,2.19
2023-02-15T19:11:51.243Z,2.15
2023-02-15T19:14:26.423Z,2.09
2023-02-15T19:16:54.337Z,2.04
2023-02-15T19:19:24.270Z,1.99
2023-02-15T19:21:52.763Z,1.94
2023-02-15T19:24:25.103Z,1.87
2023-02-15T19:26:53.593Z,1.84
2023-02-15T19:29:26.453Z,1.80
2023-02-15T19:31:55.375Z,1.72
2023-02-15T19:34:24.564Z,1.63
2023-02-15T19:36:54.384Z,1.57
2023-02-15T19:39:28.863Z,1.52
2023-02-15T19:41:56.949Z,1.47
2023-02-15T19:44:24.592Z,1.43
2023-02-15T19:46:52.258Z,1.38
2023-02-15T19:49:19.880Z,1.34
2023-02-15T19:51:49.228Z,1.32
2023-02-15T19:54:35.284Z,1.27
2023-02-15T19:57:02.914Z,1.23
2023-02-15T19:59:32.819Z,1.21
2023-02-15T20:02:00.705Z,1.17
2023-02-15T20:04:28.462Z,1.14
2023-02-15T20:07:00.746Z,1.09
2023-02-15T20:09:31.966Z,1.04
2023-02-15T20:11:59.589Z,1.00
2023-02-15T20:14:27.165Z,0.96
2023-02-15T20:16:54.752Z,0.91
2023-02-15T20:19:22.322Z,0.88
2023-02-15T20:21:52.115Z,0.84
2023-02-15T20:24:22.828Z,0.83
2023-02-15T20:26:50.512Z,0.81
2023-02-15T20:29:19.829Z,0.77
2023-02-15T20:31:47.480Z,0.74
2023-02-15T20:34:15.226Z,0.69
2023-02-15T20:36:43.073Z,0.66
2023-02-15T20:39:16.348Z,0.64
2023-02-15T20:41:48.187Z,0.62
2023-02-15T20:44:19.409Z,0.58
2023-02-15T20:46:47.127Z,0.57
2023-02-15T20:49:14.824Z,0.54
2023-02-15T20:51:44.460Z,0.53
2023-02-15T20:54:14.861Z,0.52
2023-02-15T20:56:43.316Z,0.50
2023-02-15T20:59:26.335Z,0.44
2023-02-15T21:01:58.436Z,0.40
2023-02-15T21:04:31.237Z,0.36
2023-02-15T21:06:59.012Z,0.34
2023-02-15T21:09:26.657Z,0.31
2023-02-15T21:11:56.828Z,0.29
2023-02-15T21:14:29.265Z,0.24
2023-02-15T21:16:56.867Z,0.22
2023-02-15T21:19:25.276Z,0.21
2023-02-15T21:21:54.133Z,0.20
2023-02-15T21:24:24.632Z,0.19
2023-02-15T21:26:52.946Z,0.20
2023-02-15T21:29:23.021Z,0.17
2023-02-15T21:31:52.069Z,0.09
2023-02-15T21:34:19.897Z,0.05
2023-02-15T21:36:50.600Z,0.02
2023-02-15T21:39:22.061Z,-0.03
2023-02-15T21:42:09.224Z,-0.07
2023-02-15T21:44:54.581Z,-0.08
2023-02-15T21:47:41.985Z,-0.14
2023-02-15T21:50:31.062Z,-0.17
2023-02-15T21:52:59.413Z,-0.18
2023-02-15T21:55:27.338Z,-0.20
2023-02-15T21:57:54.985Z,-0.20
2023-02-15T22:00:25.448Z,-0.20
2023-02-15T22:02:56.228Z,-0.24
2023-02-15T22:05:26.781Z,-0.28
2023-02-15T22:07:54.372Z,-0.29
2023-02-15T22:10:22.909Z,-0.31
2023-02-15T22:12:52.454Z,-0.33
2023-02-15T22:15:22.789Z,-0.33
2023-02-15T22:17:51.053Z,-0.34
2023-02-15T22:20:22.613Z,-0.33
2023-02-15T22:22:51.798Z,-0.34
2023-02-15T22:25:21.791Z,-0.34
2023-02-15T22:27:51.200Z,-0.34
2023-02-15T22:30:26.302Z,-0.34
2023-02-15T22:32:54.784Z,-0.36
2023-02-15T22:35:26.226Z,-0.36
2023-02-15T22:37:53.856Z,-0.36
2023-02-15T22:40:22.421Z,-0.36
2023-02-15T22:42:53.720Z,-0.36
2023-02-15T22:45:25.108Z,-0.38
2023-02-15T22:47:55.177Z,-0.38
2023-02-15T22:50:26.136Z,-0.39
2023-02-15T22:52:55.049Z,-0.42
2023-02-15T22:55:26.006Z,-0.42
2023-02-15T22:57:56.010Z,-0.46
2023-02-15T23:00:26.428Z,-0.48
2023-02-15T23:02:54.576Z,-0.49
2023-02-15T23:05:28.654Z,-0.51
2023-02-15T23:07:57.040Z,-0.53
2023-02-15T23:10:26.822Z,-0.58
2023-02-15T23:13:14.182Z,-0.60
2023-02-15T23:15:43.165Z,-0.62
2023-02-15T23:18:20.298Z,-0.61
2023-02-15T23:20:51.776Z,-0.63
2023-02-15T23:23:23.656Z,-0.64
2023-02-15T23:25:51.236Z,-0.66
2023-02-15T23:28:22.577Z,-0.67
2023-02-15T23:30:50.693Z,-0.69
2023-02-15T23:33:21.043Z,-0.68
2023-02-15T23:35:51.210Z,-0.68
2023-02-15T23:38:20.837Z,-0.69
2023-02-15T23:41:11.327Z,-0.68
2023-02-15T23:43:41.933Z,-0.70
2023-02-15T23:46:09.738Z,-0.70
2023-02-15T23:48:39.381Z,-0.69
2023-02-15T23:51:11.710Z,-0.69
2023-02-15T23:53:39.419Z,-0.72
2023-02-15T23:56:07.689Z,-0.74
2023-02-15T23:58:38.720Z,-0.76
