createdAt,value
2019-05-13T00:00:34.160Z,7.42
2019-05-13T00:03:03.886Z,7.85
2019-05-13T00:05:33.831Z,8.68
2019-05-13T00:08:03.565Z,7.50
2019-05-13T00:10:34.726Z,8.95
2019-05-13T00:13:04.394Z,8.58
2019-05-13T00:15:34.090Z,9.23
2019-05-13T00:18:03.912Z,9.40
2019-05-13T00:20:33.828Z,9.90
2019-05-13T00:23:03.835Z,8.83
2019-05-13T00:25:33.896Z,9.18
2019-05-13T00:28:04.070Z,9.35
2019-05-13T00:30:34.174Z,8.90
2019-05-13T00:33:03.853Z,8.85
2019-05-13T00:35:33.931Z,9.03
2019-05-13T00:38:03.786Z,8.28
2019-05-13T00:40:33.683Z,9.18
2019-05-13T00:43:03.804Z,9.10
2019-05-13T00:45:33.829Z,8.50
2019-05-13T00:48:04.548Z,9.35
2019-05-13T00:50:33.974Z,8.40
2019-05-13T00:53:04.280Z,9.10
2019-05-13T00:55:34.456Z,8.73
2019-05-13T00:58:04.689Z,7.87
2019-05-13T01:00:34.175Z,8.18
2019-05-13T01:03:04.102Z,8.60
2019-05-13T01:05:34.079Z,7.85
2019-05-13T01:08:04.291Z,9.18
2019-05-13T01:10:34.570Z,8.50
2019-05-13T01:13:04.694Z,9.13
2019-05-13T01:15:34.317Z,8.58
2019-05-13T01:18:04.022Z,8.83
2019-05-13T01:20:34.382Z,8.73
2019-05-13T01:23:03.570Z,9.58
2019-05-13T01:25:34.030Z,9.88
2019-05-13T01:28:04.523Z,9.43
2019-05-13T01:30:34.526Z,9.95
2019-05-13T01:33:04.437Z,9.18
2019-05-13T01:35:34.252Z,9.90
2019-05-13T01:38:04.609Z,9.73
2019-05-13T01:40:34.764Z,9.65
2019-05-13T01:43:03.908Z,10.18
2019-05-13T01:45:33.743Z,9.58
2019-05-13T01:48:07.503Z,9.05
2019-05-13T01:50:34.039Z,9.48
2019-05-13T01:53:04.239Z,9.75
2019-05-13T01:55:33.852Z,9.55
2019-05-13T01:58:04.328Z,10.53
2019-05-13T02:00:35.234Z,8.88
2019-05-13T02:03:04.005Z,10.32
2019-05-13T02:05:33.918Z,10.65
2019-05-13T02:08:04.346Z,10.90
2019-05-13T02:10:54.465Z,10.05
2019-05-13T02:13:24.653Z,11.30
2019-05-13T02:15:55.241Z,10.95
2019-05-13T02:18:24.699Z,11.70
2019-05-13T02:20:55.241Z,12.63
2019-05-13T02:23:24.090Z,11.63
2019-05-13T02:25:54.205Z,11.48
2019-05-13T02:28:24.859Z,11.57
2019-05-13T02:30:56.125Z,11.78
2019-05-13T02:33:24.076Z,11.43
2019-05-13T02:35:53.343Z,11.75
2019-05-13T02:38:28.785Z,11.83
2019-05-13T02:40:53.354Z,11.08
2019-05-13T02:43:23.663Z,12.28
2019-05-13T02:45:53.877Z,11.85
2019-05-13T02:48:23.818Z,10.85
2019-05-13T02:50:53.994Z,10.03
2019-05-13T02:53:24.111Z,10.28
2019-05-13T02:55:53.538Z,10.23
2019-05-13T02:58:24.280Z,10.65
2019-05-13T03:00:53.724Z,9.93
2019-05-13T03:03:23.296Z,10.00
2019-05-13T03:05:53.346Z,10.65
2019-05-13T03:08:38.671Z,10.65
2019-05-13T03:10:53.740Z,9.90
2019-05-13T03:13:23.608Z,10.40
2019-05-13T03:16:02.790Z,10.35
2019-05-13T03:18:33.374Z,9.60
2019-05-13T03:21:03.334Z,10.53
2019-05-13T03:23:32.804Z,10.58
2019-05-13T03:26:02.901Z,9.63
2019-05-13T03:28:33.564Z,9.05
2019-05-13T03:31:06.238Z,9.65
2019-05-13T03:33:36.974Z,9.40
2019-05-13T03:36:06.813Z,9.30
2019-05-13T03:38:32.997Z,9.30
2019-05-13T03:41:03.313Z,9.70
2019-05-13T03:43:33.251Z,10.20
2019-05-13T03:46:03.855Z,9.90
2019-05-13T03:48:34.948Z,9.65
2019-05-13T03:51:04.534Z,9.40
2019-05-13T03:53:33.104Z,9.93
2019-05-13T03:56:02.873Z,9.15
2019-05-13T03:58:32.533Z,9.10
2019-05-13T04:01:02.744Z,9.83
2019-05-13T04:03:33.139Z,9.38
2019-05-13T04:06:03.529Z,9.88
2019-05-13T04:08:32.758Z,10.10
2019-05-13T04:11:02.945Z,10.40
2019-05-13T04:13:33.545Z,10.32
2019-05-13T04:16:03.875Z,9.95
2019-05-13T04:18:32.923Z,9.73
2019-05-13T04:21:02.713Z,10.15
2019-05-13T04:23:32.517Z,10.40
2019-05-13T04:26:03.068Z,9.23
2019-05-13T04:28:32.974Z,9.38
2019-05-13T04:31:03.540Z,9.90
2019-05-13T04:33:33.684Z,9.80
2019-05-13T04:36:02.762Z,8.90
2019-05-13T04:38:33.067Z,9.38
2019-05-13T04:41:03.397Z,9.20
2019-05-13T04:43:34.735Z,10.90
2019-05-13T04:46:02.782Z,9.93
2019-05-13T04:48:33.997Z,9.58
2019-05-13T04:51:02.992Z,8.55
2019-05-13T04:53:33.353Z,8.98
2019-05-13T04:56:03.342Z,9.33
2019-05-13T04:58:32.411Z,9.13
2019-05-13T05:01:14.135Z,9.33
2019-05-13T05:04:03.416Z,8.83
2019-05-13T05:07:07.467Z,8.68
2019-05-13T05:10:23.388Z,9.25
2019-05-13T05:12:35.401Z,9.28
2019-05-13T05:15:24.530Z,8.93
2019-05-13T05:18:29.291Z,9.40
2019-05-13T05:21:14.271Z,9.33
2019-05-13T05:24:02.110Z,9.20
2019-05-13T05:27:06.673Z,8.60
2019-05-13T05:29:43.840Z,9.55
2019-05-13T05:32:24.111Z,9.65
2019-05-13T05:35:15.040Z,9.23
2019-05-13T05:37:49.323Z,9.33
2019-05-13T05:40:28.964Z,9.88
2019-05-13T05:42:52.227Z,9.78
2019-05-13T05:45:22.125Z,9.78
2019-05-13T05:47:53.877Z,9.20
2019-05-13T05:50:22.996Z,10.58
2019-05-13T05:52:56.627Z,9.98
2019-05-13T05:55:26.416Z,9.43
2019-05-13T05:57:56.272Z,9.25
2019-05-13T06:00:24.806Z,9.00
2019-05-13T06:02:56.329Z,6.62
2019-05-13T06:05:26.225Z,7.30
2019-05-13T06:07:54.744Z,7.55
2019-05-13T06:10:23.333Z,5.87
2019-05-13T06:12:52.370Z,6.33
2019-05-13T06:15:22.521Z,6.37
2019-05-13T06:17:51.784Z,5.62
2019-05-13T06:20:21.175Z,5.25
2019-05-13T06:22:51.607Z,5.87
2019-05-13T06:25:23.596Z,5.92
2019-05-13T06:30:21.778Z,6.40
2019-05-13T06:32:52.491Z,7.20
2019-05-13T06:35:21.892Z,6.28
2019-05-13T06:37:52.048Z,6.00
2019-05-13T06:40:21.459Z,5.70
2019-05-13T06:42:52.111Z,5.72
2019-05-13T06:45:21.666Z,6.62
2019-05-13T06:47:52.174Z,7.25
2019-05-13T06:50:21.920Z,7.15
2019-05-13T06:52:51.429Z,6.55
2019-05-13T06:55:21.289Z,6.20
2019-05-13T06:57:51.702Z,5.65
2019-05-13T07:00:21.552Z,6.05
2019-05-13T07:02:51.726Z,5.45
2019-05-13T07:05:22.747Z,6.17
2019-05-13T07:07:51.307Z,5.70
2019-05-13T07:10:21.731Z,5.33
2019-05-13T07:12:51.945Z,5.85
2019-05-13T07:15:22.388Z,5.87
2019-05-13T07:17:52.008Z,5.33
2019-05-13T07:20:22.791Z,5.05
2019-05-13T07:22:53.127Z,5.08
2019-05-13T07:25:22.269Z,5.85
2019-05-13T07:27:51.517Z,5.80
2019-05-13T07:30:23.263Z,5.65
2019-05-13T07:32:52.386Z,4.97
2019-05-13T07:35:22.730Z,5.92
2019-05-13T07:37:51.816Z,5.47
2019-05-13T07:40:22.203Z,5.50
2019-05-13T07:42:52.234Z,5.62
2019-05-13T07:45:21.361Z,5.37
2019-05-13T07:47:52.072Z,5.08
2019-05-13T07:50:21.775Z,4.78
2019-05-13T07:52:51.473Z,4.50
2019-05-13T07:55:22.249Z,4.80
2019-05-13T07:57:51.522Z,5.05
2019-05-13T08:00:22.578Z,5.58
2019-05-13T08:02:52.316Z,4.33
2019-05-13T08:05:22.343Z,4.60
2019-05-13T08:07:51.562Z,4.60
2019-05-13T08:10:21.939Z,5.05
2019-05-13T08:12:51.676Z,5.05
2019-05-13T08:15:22.344Z,5.17
2019-05-13T08:17:52.448Z,4.62
2019-05-13T08:20:22.141Z,4.75
2019-05-13T08:22:52.023Z,5.10
2019-05-13T08:25:22.261Z,5.60
2019-05-13T08:27:51.526Z,4.62
2019-05-13T08:30:22.526Z,4.45
2019-05-13T08:32:52.304Z,3.70
2019-05-13T08:35:22.596Z,3.90
2019-05-13T08:37:52.048Z,3.90
2019-05-13T08:40:23.310Z,3.42
2019-05-13T08:42:52.003Z,3.65
2019-05-13T08:45:22.349Z,4.03
2019-05-13T08:47:51.289Z,3.60
2019-05-13T08:50:21.999Z,3.52
2019-05-13T08:52:51.209Z,3.60
2019-05-13T08:55:21.431Z,4.17
2019-05-13T08:57:53.172Z,3.00
2019-05-13T09:00:35.733Z,4.10
2019-05-13T09:03:06.295Z,3.47
2019-05-13T09:05:34.426Z,3.72
2019-05-13T09:08:02.949Z,3.55
2019-05-13T09:10:31.902Z,3.83
2019-05-13T09:13:01.895Z,3.80
2019-05-13T09:15:31.616Z,3.37
2019-05-13T09:33:04.792Z,3.05
2019-05-13T09:35:33.241Z,2.80
2019-05-13T09:40:31.928Z,2.92
2019-05-13T09:43:02.421Z,3.40
2019-05-13T09:45:32.171Z,2.85
2019-05-13T09:48:01.641Z,3.15
2019-05-13T09:50:35.785Z,2.20
2019-05-13T09:53:02.733Z,2.60
2019-05-13T09:55:32.577Z,2.50
2019-05-13T09:58:03.680Z,2.30
2019-05-13T10:00:36.305Z,2.25
2019-05-13T10:03:04.980Z,2.35
2019-05-13T10:05:37.241Z,2.50
2019-05-13T10:08:05.694Z,2.40
2019-05-13T10:10:34.230Z,2.60
2019-05-13T10:13:09.287Z,2.80
2019-05-13T10:15:32.978Z,2.37
2019-05-13T10:18:03.036Z,2.37
2019-05-13T10:20:52.278Z,2.33
2019-05-13T10:23:22.036Z,2.47
2019-05-13T10:25:53.801Z,2.40
2019-05-13T10:28:22.790Z,2.20
2019-05-13T10:30:53.106Z,2.98
2019-05-13T10:33:22.324Z,3.75
2019-05-13T10:35:52.507Z,2.50
2019-05-13T10:38:27.045Z,2.50
2019-05-13T10:40:52.631Z,2.35
2019-05-13T10:43:30.991Z,2.72
2019-05-13T10:45:52.225Z,2.52
2019-05-13T10:48:22.060Z,2.37
2019-05-13T10:50:52.987Z,2.35
2019-05-13T10:53:22.136Z,2.40
2019-05-13T10:55:57.241Z,2.60
2019-05-13T10:58:25.788Z,2.77
2019-05-13T11:00:55.255Z,2.40
2019-05-13T11:03:23.771Z,2.52
2019-05-13T11:05:52.958Z,2.50
2019-05-13T11:08:22.473Z,2.98
2019-05-13T11:10:53.254Z,2.60
2019-05-13T11:13:23.154Z,2.52
2019-05-13T11:15:57.785Z,2.40
2019-05-13T11:18:24.440Z,2.58
2019-05-13T11:20:53.715Z,2.92
2019-05-13T11:23:23.714Z,2.62
2019-05-13T11:25:52.526Z,2.87
2019-05-13T11:28:21.172Z,2.35
2019-05-13T11:30:51.974Z,2.85
2019-05-13T11:33:22.374Z,2.77
2019-05-13T11:35:52.387Z,2.98
2019-05-13T11:38:22.119Z,2.52
2019-05-13T11:40:54.516Z,2.42
2019-05-13T11:43:27.877Z,2.65
2019-05-13T11:45:53.156Z,2.40
2019-05-13T11:48:23.569Z,3.08
2019-05-13T11:50:54.078Z,2.37
2019-05-13T11:53:37.988Z,4.20
2019-05-13T11:55:52.479Z,3.17
2019-05-13T11:58:26.878Z,3.20
2019-05-13T12:01:01.833Z,2.95
2019-05-13T12:03:32.158Z,2.92
2019-05-13T12:06:02.232Z,2.50
2019-05-13T12:08:33.109Z,2.50
2019-05-13T12:10:59.837Z,2.60
2019-05-13T12:13:28.286Z,2.25
2019-05-13T12:15:56.820Z,2.50
2019-05-13T12:18:25.357Z,2.80
2019-05-13T12:20:54.401Z,2.77
2019-05-13T12:23:22.997Z,2.47
2019-05-13T12:25:52.910Z,2.60
2019-05-13T12:28:23.579Z,3.10
2019-05-13T12:30:53.117Z,2.85
2019-05-13T12:33:22.815Z,2.35
2019-05-13T12:35:53.059Z,2.90
2019-05-13T12:38:23.849Z,3.10
2019-05-13T12:40:53.112Z,2.20
2019-05-13T12:43:24.111Z,2.10
2019-05-13T12:45:53.704Z,2.35
2019-05-13T12:50:53.896Z,1.90
2019-05-13T12:53:22.646Z,2.15
2019-05-13T12:58:23.787Z,2.20
2019-05-13T13:00:53.786Z,2.27
2019-05-13T13:03:23.558Z,2.12
2019-05-13T13:05:52.795Z,2.40
2019-05-13T13:08:38.484Z,2.70
2019-05-13T13:10:53.394Z,1.87
2019-05-13T13:13:23.065Z,2.30
2019-05-13T13:15:52.958Z,2.30
2019-05-13T13:18:24.540Z,2.60
2019-05-13T13:21:00.388Z,2.83
2019-05-13T13:23:23.744Z,2.25
2019-05-13T13:25:56.835Z,2.35
2019-05-13T13:28:24.221Z,2.72
2019-05-13T13:30:55.071Z,2.50
2019-05-13T13:33:24.825Z,2.62
2019-05-13T13:35:58.889Z,2.27
2019-05-13T13:38:25.183Z,2.60
2019-05-13T13:40:54.077Z,2.33
2019-05-13T13:43:25.017Z,2.77
2019-05-13T13:46:07.357Z,2.10
2019-05-13T13:48:25.474Z,2.45
2019-05-13T13:50:55.888Z,2.42
2019-05-13T13:53:25.909Z,2.25
2019-05-13T13:55:56.063Z,2.60
2019-05-13T13:58:25.526Z,1.87
2019-05-13T14:01:05.622Z,2.30
2019-05-13T14:03:27.216Z,1.85
2019-05-13T14:05:55.748Z,2.67
2019-05-13T14:06:25.163Z,3.20
2019-05-13T14:07:09.176Z,2.30
2019-05-13T14:07:13.475Z,2.60
2019-05-13T14:08:24.526Z,2.45
2019-05-13T14:10:53.022Z,2.37
2019-05-13T14:13:21.971Z,1.67
2019-05-13T14:15:52.696Z,2.00
2019-05-13T14:18:26.342Z,1.80
2019-05-13T14:20:52.944Z,1.65
2019-05-13T14:23:21.521Z,1.70
2019-05-13T14:25:52.769Z,2.00
2019-05-13T14:28:22.966Z,1.72
2019-05-13T14:30:51.422Z,2.05
2019-05-13T14:33:20.211Z,2.02
2019-05-13T14:35:48.703Z,1.82
2019-05-13T14:38:17.162Z,2.20
2019-05-13T14:40:45.890Z,1.87
2019-05-13T14:43:16.787Z,2.00
2019-05-13T14:45:45.244Z,1.72
2019-05-13T14:48:13.761Z,1.90
2019-05-13T14:50:42.325Z,2.08
2019-05-13T14:53:10.848Z,2.08
2019-05-13T14:55:41.768Z,1.95
2019-05-13T14:58:09.778Z,2.08
2019-05-13T15:00:38.235Z,1.62
2019-05-13T15:03:06.727Z,1.90
2019-05-13T15:05:35.173Z,1.80
2019-05-13T15:08:03.638Z,2.50
2019-05-13T15:10:32.132Z,2.98
2019-05-13T15:13:03.055Z,2.92
2019-05-13T15:15:31.692Z,2.30
2019-05-13T15:18:01.425Z,3.35
2019-05-13T15:20:32.863Z,2.77
2019-05-13T15:23:00.296Z,2.85
2019-05-13T15:25:31.271Z,2.67
2019-05-13T15:28:02.909Z,2.40
2019-05-13T15:30:31.558Z,3.75
2019-05-13T15:33:01.743Z,2.80
2019-05-13T15:35:32.223Z,4.60
2019-05-13T15:38:01.309Z,2.50
2019-05-13T15:40:33.158Z,2.47
2019-05-13T15:43:13.427Z,2.00
2019-05-13T15:45:39.116Z,2.60
2019-05-13T15:48:07.590Z,2.62
2019-05-13T15:50:37.636Z,2.00
2019-05-13T15:53:06.467Z,2.33
2019-05-13T15:55:38.079Z,2.05
2019-05-13T15:58:11.808Z,2.12
2019-05-13T16:00:41.957Z,2.60
2019-05-13T16:03:15.092Z,2.62
2019-05-13T16:05:43.949Z,2.25
2019-05-13T16:08:12.405Z,4.12
2019-05-13T16:10:41.946Z,2.60
2019-05-13T16:13:13.185Z,2.33
2019-05-13T16:15:42.566Z,2.55
2019-05-13T16:18:11.710Z,1.92
2019-05-13T16:20:45.498Z,2.37
2019-05-13T16:23:16.204Z,2.65
2019-05-13T16:25:44.765Z,1.90
2019-05-13T16:28:13.287Z,2.30
2019-05-13T16:30:42.115Z,2.00
2019-05-13T16:33:13.082Z,1.70
2019-05-13T16:35:42.503Z,1.70
2019-05-13T16:38:12.558Z,1.80
2019-05-13T16:40:42.322Z,1.70
2019-05-13T16:43:12.868Z,1.98
2019-05-13T16:45:42.283Z,2.35
2019-05-13T16:48:12.333Z,1.98
2019-05-13T16:50:42.816Z,1.90
2019-05-13T16:53:12.896Z,1.98
2019-05-13T16:55:41.735Z,1.90
2019-05-13T16:58:12.392Z,1.80
2019-05-13T17:00:44.758Z,1.80
2019-05-13T17:03:13.243Z,2.02
2019-05-13T17:05:47.291Z,1.90
2019-05-13T17:08:18.597Z,2.10
2019-05-13T17:10:48.755Z,1.90
2019-05-13T17:13:19.204Z,1.72
2019-05-13T17:15:48.079Z,1.77
2019-05-13T17:18:16.570Z,2.58
2019-05-13T17:20:45.065Z,1.80
2019-05-13T17:23:13.579Z,1.80
2019-05-13T17:25:42.425Z,1.85
2019-05-13T17:28:13.425Z,1.90
2019-05-13T17:30:43.425Z,1.70
2019-05-13T17:33:13.540Z,2.77
2019-05-13T17:35:41.995Z,2.87
2019-05-13T17:38:11.397Z,1.90
2019-05-13T17:40:42.062Z,1.82
2019-05-13T17:43:11.930Z,1.92
2019-05-13T17:45:41.718Z,1.98
2019-05-13T17:48:25.840Z,1.60
2019-05-13T17:50:44.236Z,2.62
2019-05-13T17:53:12.705Z,2.40
2019-05-13T17:55:44.261Z,3.15
2019-05-13T17:58:12.700Z,1.90
2019-05-13T18:00:41.585Z,1.98
2019-05-13T18:03:11.334Z,2.67
2019-05-13T18:05:41.920Z,2.62
2019-05-13T18:08:11.227Z,2.33
2019-05-13T18:10:42.001Z,2.45
2019-05-13T18:13:12.542Z,3.25
2019-05-13T18:15:40.530Z,1.67
2019-05-13T18:18:09.000Z,2.42
2019-05-13T18:20:41.415Z,2.00
2019-05-13T18:23:09.382Z,2.15
2019-05-13T18:25:37.891Z,2.20
2019-05-13T18:28:06.353Z,3.70
2019-05-13T18:30:34.795Z,3.30
2019-05-13T18:33:03.279Z,3.20
2019-05-13T18:35:31.725Z,2.70
2019-05-13T18:38:01.360Z,2.52
2019-05-13T18:40:31.513Z,2.20
2019-05-13T18:43:01.872Z,2.50
2019-05-13T18:45:30.810Z,2.98
2019-05-13T18:48:01.600Z,2.52
2019-05-13T18:50:31.349Z,3.72
2019-05-13T18:53:01.721Z,2.58
2019-05-13T18:55:29.927Z,3.40
2019-05-13T18:57:58.376Z,3.02
2019-05-13T19:00:26.832Z,2.35
2019-05-13T19:02:55.277Z,2.02
2019-05-13T19:05:25.042Z,2.20
2019-05-13T19:07:53.528Z,3.65
2019-05-13T19:10:23.230Z,3.00
2019-05-13T19:12:51.727Z,1.87
2019-05-13T19:15:21.253Z,1.92
2019-05-13T19:17:52.013Z,1.98
2019-05-13T19:20:21.936Z,1.87
2019-05-13T19:22:51.826Z,2.12
2019-05-13T19:25:20.378Z,2.22
2019-05-13T19:27:51.722Z,2.60
2019-05-13T19:30:21.267Z,2.60
2019-05-13T19:32:52.009Z,3.98
2019-05-13T19:35:21.819Z,3.60
2019-05-13T19:37:51.586Z,3.02
2019-05-13T19:40:24.830Z,3.02
2019-05-13T19:42:51.045Z,4.03
2019-05-13T19:45:24.566Z,3.15
2019-05-13T19:47:54.329Z,3.62
2019-05-13T19:50:22.801Z,4.03
2019-05-13T19:52:51.852Z,3.87
2019-05-13T19:55:22.573Z,3.10
2019-05-13T19:57:51.705Z,3.00
2019-05-13T20:00:24.574Z,3.75
2019-05-13T20:02:53.191Z,4.10
2019-05-13T20:05:23.165Z,2.77
2019-05-13T20:07:53.374Z,2.80
2019-05-13T20:10:21.821Z,2.70
2019-05-13T20:12:51.888Z,3.12
2019-05-13T20:15:22.138Z,2.77
2019-05-13T20:17:52.121Z,2.90
2019-05-13T20:20:21.300Z,3.15
2019-05-13T20:22:53.042Z,3.37
2019-05-13T20:25:31.044Z,3.73
2019-05-13T20:27:59.245Z,3.83
2019-05-13T20:30:31.276Z,3.80
2019-05-13T20:33:05.764Z,3.85
2019-05-13T20:35:34.243Z,3.50
2019-05-13T20:38:04.225Z,3.52
2019-05-13T20:40:34.259Z,3.27
2019-05-13T20:43:02.696Z,3.37
2019-05-13T20:45:32.685Z,3.37
2019-05-13T20:48:02.674Z,3.30
2019-05-13T20:50:32.648Z,2.98
2019-05-13T20:53:01.132Z,4.20
2019-05-13T20:55:32.140Z,4.12
2019-05-13T20:58:01.420Z,4.28
2019-05-13T21:00:31.668Z,4.15
2019-05-13T21:03:02.729Z,4.15
2019-05-13T21:05:32.065Z,3.62
2019-05-13T21:08:01.686Z,3.70
2019-05-13T21:10:31.507Z,3.70
2019-05-13T21:13:01.746Z,4.58
2019-05-13T21:15:31.693Z,3.80
2019-05-13T21:18:02.068Z,4.30
2019-05-13T21:20:32.094Z,4.35
2019-05-13T21:23:02.668Z,4.22
2019-05-13T21:25:34.180Z,3.72
2019-05-13T21:28:11.325Z,3.17
2019-05-13T21:30:41.879Z,2.67
2019-05-13T21:33:11.464Z,2.52
2019-05-13T21:35:41.883Z,3.42
2019-05-13T21:38:11.299Z,2.85
2019-05-13T21:40:44.494Z,2.75
2019-05-13T21:43:15.097Z,3.08
2019-05-13T21:45:43.581Z,2.70
2019-05-13T21:48:12.043Z,2.42
2019-05-13T21:50:44.806Z,2.70
2019-05-13T21:53:13.270Z,2.80
2019-05-13T21:55:41.796Z,2.30
2019-05-13T21:58:13.814Z,2.30
2019-05-13T22:00:43.037Z,2.30
2019-05-13T22:03:11.673Z,2.40
2019-05-13T22:05:41.747Z,2.30
2019-05-13T22:08:12.098Z,2.27
2019-05-13T22:10:41.583Z,2.30
2019-05-13T22:13:11.856Z,2.50
2019-05-13T22:15:41.625Z,2.10
2019-05-13T22:18:11.338Z,2.35
2019-05-13T22:20:49.709Z,2.30
2019-05-13T22:23:11.954Z,2.12
2019-05-13T22:25:43.355Z,2.22
2019-05-13T22:28:11.776Z,2.17
2019-05-13T22:30:41.171Z,2.45
2019-05-13T22:33:12.156Z,2.10
2019-05-13T22:35:41.597Z,2.40
2019-05-13T22:38:12.310Z,2.45
2019-05-13T22:40:41.988Z,2.12
2019-05-13T22:43:12.165Z,1.87
2019-05-13T22:45:41.946Z,2.62
2019-05-13T22:48:12.059Z,2.30
2019-05-13T22:50:42.976Z,1.87
2019-05-13T22:53:13.252Z,2.50
2019-05-13T22:55:41.977Z,2.30
2019-05-13T22:58:10.719Z,2.35
2019-05-13T23:00:39.165Z,2.40
2019-05-13T23:03:07.614Z,3.12
2019-05-13T23:05:36.075Z,2.52
2019-05-13T23:08:04.574Z,2.45
2019-05-13T23:10:33.080Z,2.50
2019-05-13T23:13:02.178Z,2.95
2019-05-13T23:15:30.862Z,2.42
2019-05-13T23:18:01.209Z,2.45
2019-05-13T23:20:31.563Z,2.25
2019-05-13T23:23:01.284Z,2.90
2019-05-13T23:25:31.859Z,2.62
2019-05-13T23:28:00.036Z,2.25
2019-05-13T23:30:28.483Z,2.47
2019-05-13T23:32:56.965Z,3.15
2019-05-13T23:35:25.428Z,2.70
2019-05-13T23:37:53.945Z,2.50
2019-05-13T23:40:22.456Z,2.42
2019-05-13T23:42:51.806Z,2.45
2019-05-13T23:45:21.853Z,2.47
2019-05-13T23:47:52.189Z,2.70
2019-05-13T23:50:21.550Z,2.45
2019-05-13T23:52:51.169Z,3.65
2019-05-13T23:55:19.800Z,2.85
2019-05-13T23:57:48.266Z,2.72
