createdAt,value
2019-03-13T00:00:34.751Z,67.85
2019-03-13T00:01:36.187Z,67.47
2019-03-13T00:02:37.665Z,67.19
2019-03-13T00:03:38.999Z,66.80
2019-03-13T00:04:40.390Z,66.52
2019-03-13T00:05:41.801Z,65.38
2019-03-13T00:06:43.188Z,65.47
2019-03-13T00:07:44.594Z,65.00
2019-03-13T00:08:46.004Z,65.00
2019-03-13T00:09:47.408Z,65.00
2019-03-13T00:10:48.805Z,64.90
2019-03-13T00:11:50.183Z,64.72
2019-03-13T00:12:51.581Z,65.19
2019-03-13T00:13:52.991Z,65.28
2019-03-13T00:14:54.395Z,65.09
2019-03-13T00:15:55.816Z,64.24
2019-03-13T00:16:57.212Z,64.24
2019-03-13T00:17:58.623Z,64.34
2019-03-13T00:19:00.002Z,64.90
2019-03-13T00:20:02.004Z,64.34
2019-03-13T00:21:03.414Z,64.24
2019-03-13T00:22:04.848Z,64.34
2019-03-13T00:23:06.282Z,64.05
2019-03-13T00:24:07.676Z,64.27
2019-03-13T00:25:09.113Z,64.53
2019-03-13T00:26:10.503Z,63.95
2019-03-13T00:27:11.904Z,64.14
2019-03-13T00:28:13.323Z,64.18
2019-03-13T00:29:14.681Z,63.67
2019-03-13T00:30:16.094Z,63.76
2019-03-13T00:31:17.479Z,63.48
2019-03-13T00:32:18.893Z,63.76
2019-03-13T00:33:20.294Z,63.86
2019-03-13T00:34:21.692Z,63.67
2019-03-13T00:35:23.105Z,63.76
2019-03-13T00:36:24.500Z,63.48
2019-03-13T00:37:25.915Z,63.48
2019-03-13T00:38:27.280Z,63.95
2019-03-13T00:39:28.686Z,63.86
2019-03-13T00:40:30.062Z,63.76
2019-03-13T00:41:31.505Z,63.39
2019-03-13T00:42:32.878Z,63.48
2019-03-13T00:43:34.265Z,63.48
2019-03-13T00:44:35.652Z,63.57
2019-03-13T00:45:37.058Z,63.86
2019-03-13T00:46:38.465Z,63.10
2019-03-13T00:47:39.862Z,63.10
2019-03-13T00:48:41.250Z,63.20
2019-03-13T00:49:42.646Z,63.67
2019-03-13T00:50:44.048Z,63.20
2019-03-13T00:51:45.453Z,63.10
2019-03-13T00:52:46.839Z,62.91
2019-03-13T00:53:48.253Z,63.29
2019-03-13T00:54:49.698Z,63.01
2019-03-13T00:55:51.097Z,63.20
2019-03-13T00:56:52.493Z,63.29
2019-03-13T00:57:53.900Z,63.29
2019-03-13T00:58:55.299Z,62.53
2019-03-13T00:59:56.691Z,62.91
2019-03-13T01:00:58.084Z,62.65
2019-03-13T01:01:59.492Z,62.62
2019-03-13T01:03:00.894Z,62.34
2019-03-13T01:04:02.303Z,63.13
2019-03-13T01:05:03.721Z,62.37
2019-03-13T01:06:05.115Z,62.37
2019-03-13T01:07:06.524Z,62.72
2019-03-13T01:08:07.930Z,62.72
2019-03-13T01:09:09.308Z,62.62
2019-03-13T01:10:10.715Z,62.34
2019-03-13T01:11:12.110Z,63.04
2019-03-13T01:12:13.493Z,63.23
2019-03-13T01:13:14.897Z,62.18
2019-03-13T01:14:16.307Z,61.99
2019-03-13T01:15:17.729Z,62.27
2019-03-13T01:16:19.085Z,61.99
2019-03-13T01:17:20.484Z,62.27
2019-03-13T01:18:21.885Z,62.37
2019-03-13T01:19:23.295Z,62.18
2019-03-13T01:20:24.690Z,61.80
2019-03-13T01:21:26.071Z,62.08
2019-03-13T01:22:27.466Z,62.08
2019-03-13T01:23:29.824Z,61.71
2019-03-13T01:24:31.288Z,61.71
2019-03-13T01:25:32.666Z,61.13
2019-03-13T01:26:34.111Z,61.32
2019-03-13T01:27:35.501Z,61.71
2019-03-13T01:28:36.898Z,60.94
2019-03-13T01:29:38.285Z,61.61
2019-03-13T01:30:39.677Z,62.27
2019-03-13T01:31:41.106Z,62.18
2019-03-13T01:32:42.480Z,62.75
2019-03-13T01:33:43.869Z,63.04
2019-03-13T01:34:45.260Z,63.60
2019-03-13T01:35:46.653Z,65.22
2019-03-13T01:36:48.048Z,64.37
2019-03-13T01:37:49.492Z,64.84
2019-03-13T01:38:50.874Z,64.56
2019-03-13T01:39:52.270Z,64.65
2019-03-13T01:40:53.676Z,64.27
2019-03-13T01:41:55.081Z,64.37
2019-03-13T01:42:56.483Z,64.27
2019-03-13T01:43:57.879Z,64.84
2019-03-13T01:44:59.312Z,64.75
2019-03-13T01:46:00.737Z,64.84
2019-03-13T01:47:02.141Z,65.32
2019-03-13T01:48:03.531Z,65.32
2019-03-13T01:49:04.936Z,65.22
2019-03-13T01:50:06.367Z,65.41
2019-03-13T01:51:07.747Z,65.32
2019-03-13T01:52:09.161Z,65.51
2019-03-13T01:53:10.525Z,66.08
2019-03-13T01:54:11.935Z,65.70
2019-03-13T01:55:14.259Z,66.94
2019-03-13T01:56:15.671Z,66.74
2019-03-13T01:57:17.074Z,66.74
2019-03-13T01:58:18.483Z,66.94
2019-03-13T01:59:19.887Z,67.88
2019-03-13T02:00:21.326Z,67.60
2019-03-13T02:01:22.733Z,67.47
2019-03-13T02:02:24.148Z,67.76
2019-03-13T02:03:25.593Z,68.27
2019-03-13T02:04:26.991Z,68.23
2019-03-13T02:05:28.418Z,68.80
2019-03-13T02:06:29.824Z,68.61
2019-03-13T02:07:31.246Z,68.71
2019-03-13T02:08:32.674Z,69.56
2019-03-13T02:09:34.078Z,68.99
2019-03-13T02:10:35.465Z,69.18
2019-03-13T02:11:37.813Z,69.75
2019-03-13T02:12:39.185Z,69.85
2019-03-13T02:13:40.594Z,69.27
2019-03-13T02:14:42.028Z,68.99
2019-03-13T02:15:43.443Z,69.18
2019-03-13T02:16:44.843Z,69.27
2019-03-13T02:17:46.275Z,68.99
2019-03-13T02:18:47.661Z,69.75
2019-03-13T02:19:49.837Z,70.04
2019-03-13T02:20:50.448Z,69.98
2019-03-13T02:21:51.815Z,70.07
2019-03-13T02:22:53.229Z,70.17
2019-03-13T02:23:54.621Z,69.98
2019-03-13T02:24:56.047Z,69.98
2019-03-13T02:25:57.461Z,70.07
2019-03-13T02:26:58.858Z,70.74
2019-03-13T02:28:00.255Z,69.75
2019-03-13T02:29:01.690Z,70.04
2019-03-13T02:30:03.109Z,69.75
2019-03-13T02:31:04.529Z,70.13
2019-03-13T02:32:05.929Z,69.79
2019-03-13T02:33:07.339Z,69.94
2019-03-13T02:34:08.735Z,70.23
2019-03-13T02:35:10.143Z,69.75
2019-03-13T02:36:11.551Z,69.85
2019-03-13T02:37:12.946Z,69.75
2019-03-13T02:38:14.361Z,69.85
2019-03-13T02:39:15.746Z,69.66
2019-03-13T02:40:17.163Z,70.13
2019-03-13T02:41:18.577Z,69.66
2019-03-13T02:42:19.997Z,69.85
2019-03-13T02:43:22.281Z,69.98
2019-03-13T02:44:23.679Z,69.94
2019-03-13T02:45:25.082Z,69.88
2019-03-13T02:46:26.503Z,69.85
2019-03-13T02:47:27.903Z,69.94
2019-03-13T02:48:29.316Z,69.94
2019-03-13T02:49:30.730Z,69.94
2019-03-13T02:50:32.149Z,69.88
2019-03-13T02:51:33.588Z,70.17
2019-03-13T02:52:34.979Z,70.51
2019-03-13T02:53:36.381Z,70.74
2019-03-13T02:54:37.776Z,70.45
2019-03-13T02:55:39.173Z,70.45
2019-03-13T02:56:40.599Z,70.17
2019-03-13T02:57:42.004Z,70.45
2019-03-13T02:58:43.396Z,70.45
2019-03-13T02:59:44.831Z,70.83
2019-03-13T03:00:46.213Z,71.78
2019-03-13T03:01:47.787Z,72.07
2019-03-13T03:02:48.993Z,72.55
2019-03-13T03:03:50.388Z,73.40
2019-03-13T03:04:51.786Z,75.96
2019-03-13T03:05:53.189Z,77.58
2019-03-13T03:06:54.587Z,78.44
2019-03-13T03:07:56.026Z,79.39
2019-03-13T03:08:57.432Z,79.68
2019-03-13T03:09:58.846Z,79.83
2019-03-13T03:11:00.266Z,80.68
2019-03-13T03:12:01.717Z,80.77
2019-03-13T03:13:03.091Z,81.06
2019-03-13T03:14:04.503Z,81.25
2019-03-13T03:15:05.908Z,81.63
2019-03-13T03:16:07.318Z,80.77
2019-03-13T03:17:08.718Z,80.77
2019-03-13T03:18:10.117Z,80.87
2019-03-13T03:19:11.664Z,81.06
2019-03-13T03:20:12.947Z,81.16
2019-03-13T03:21:14.357Z,80.77
2019-03-13T03:22:16.415Z,81.06
2019-03-13T03:23:17.818Z,80.77
2019-03-13T03:24:19.218Z,81.06
2019-03-13T03:25:20.612Z,80.77
2019-03-13T03:26:22.022Z,81.06
2019-03-13T03:27:23.446Z,81.25
2019-03-13T03:28:24.860Z,81.44
2019-03-13T03:29:26.260Z,81.92
2019-03-13T03:30:27.721Z,81.92
2019-03-13T03:31:29.081Z,81.25
2019-03-13T03:32:30.411Z,82.10
2019-03-13T03:33:31.812Z,82.01
2019-03-13T03:34:33.189Z,81.73
2019-03-13T03:35:34.600Z,82.10
2019-03-13T03:36:36.011Z,82.10
2019-03-13T03:37:37.395Z,82.49
2019-03-13T03:38:38.797Z,82.20
2019-03-13T03:39:40.186Z,82.68
2019-03-13T03:40:41.590Z,82.10
2019-03-13T03:41:43.000Z,82.82
2019-03-13T03:42:44.408Z,82.68
2019-03-13T03:43:45.832Z,82.64
2019-03-13T03:44:47.249Z,83.20
2019-03-13T03:45:48.659Z,83.01
2019-03-13T03:46:51.043Z,83.06
2019-03-13T03:47:52.430Z,83.11
2019-03-13T03:48:53.840Z,83.11
2019-03-13T03:49:55.233Z,83.78
2019-03-13T03:50:56.639Z,83.49
2019-03-13T03:51:58.049Z,83.68
2019-03-13T03:52:59.449Z,83.78
2019-03-13T03:54:00.860Z,84.44
2019-03-13T03:55:02.267Z,84.06
2019-03-13T03:56:03.709Z,84.16
2019-03-13T03:57:05.127Z,84.82
2019-03-13T03:58:06.546Z,85.01
2019-03-13T03:59:07.950Z,85.49
2019-03-13T04:00:09.381Z,86.05
2019-03-13T04:01:10.788Z,86.15
2019-03-13T04:02:12.193Z,85.49
2019-03-13T04:03:13.664Z,85.01
2019-03-13T04:04:15.070Z,85.20
2019-03-13T04:05:16.552Z,84.72
2019-03-13T04:06:17.873Z,84.72
2019-03-13T04:07:19.262Z,84.53
2019-03-13T04:08:20.680Z,85.11
2019-03-13T04:09:22.070Z,85.20
2019-03-13T04:10:23.477Z,84.53
2019-03-13T04:11:24.879Z,83.30
2019-03-13T04:12:26.258Z,82.45
2019-03-13T04:13:27.705Z,82.78
2019-03-13T04:14:29.114Z,83.07
2019-03-13T04:15:30.501Z,82.78
2019-03-13T04:16:31.888Z,82.59
2019-03-13T04:17:33.276Z,82.88
2019-03-13T04:18:34.664Z,82.78
2019-03-13T04:19:36.065Z,82.97
2019-03-13T04:20:37.493Z,83.16
2019-03-13T04:21:38.796Z,83.26
2019-03-13T04:22:40.192Z,83.54
2019-03-13T04:23:41.586Z,83.64
2019-03-13T04:24:42.978Z,84.21
2019-03-13T04:25:44.391Z,84.01
2019-03-13T04:26:45.785Z,83.83
2019-03-13T04:27:47.206Z,84.11
2019-03-13T04:28:48.582Z,84.21
2019-03-13T04:29:49.972Z,84.59
2019-03-13T04:30:51.364Z,85.16
2019-03-13T04:31:52.831Z,85.16
2019-03-13T04:32:54.221Z,85.63
2019-03-13T04:33:55.625Z,85.82
2019-03-13T04:34:56.996Z,86.11
2019-03-13T04:35:58.412Z,86.77
2019-03-13T04:36:59.794Z,86.58
2019-03-13T04:38:01.190Z,87.05
2019-03-13T04:39:02.589Z,86.39
2019-03-13T04:40:04.007Z,86.20
2019-03-13T04:41:05.394Z,86.20
2019-03-13T04:42:06.781Z,86.20
2019-03-13T04:43:08.171Z,85.82
2019-03-13T04:44:09.593Z,86.11
2019-03-13T04:45:10.984Z,86.77
2019-03-13T04:46:12.366Z,86.77
2019-03-13T04:47:13.757Z,86.87
2019-03-13T04:48:15.235Z,86.68
2019-03-13T04:49:16.648Z,87.24
2019-03-13T04:50:18.028Z,87.34
2019-03-13T04:51:19.434Z,87.15
2019-03-13T04:52:20.834Z,87.53
2019-03-13T04:53:22.240Z,87.15
2019-03-13T04:54:23.660Z,87.15
2019-03-13T04:55:25.078Z,86.68
2019-03-13T04:56:26.564Z,86.30
2019-03-13T04:57:27.990Z,85.72
2019-03-13T04:58:29.386Z,85.53
2019-03-13T04:59:30.803Z,85.16
2019-03-13T05:00:32.232Z,85.16
2019-03-13T05:01:33.659Z,84.68
2019-03-13T05:02:35.084Z,84.68
2019-03-13T05:03:36.467Z,84.11
2019-03-13T05:04:37.862Z,84.30
2019-03-13T05:05:39.256Z,84.21
2019-03-13T05:06:40.655Z,84.01
2019-03-13T05:07:42.045Z,84.30
2019-03-13T05:08:45.435Z,83.83
2019-03-13T05:09:44.844Z,83.73
2019-03-13T05:10:46.241Z,83.64
2019-03-13T05:11:47.643Z,83.54
2019-03-13T05:12:49.035Z,83.36
2019-03-13T05:13:50.430Z,82.88
2019-03-13T05:14:51.898Z,82.50
2019-03-13T05:15:53.300Z,82.50
2019-03-13T05:16:54.759Z,82.97
2019-03-13T05:17:56.157Z,82.59
2019-03-13T05:18:57.607Z,82.69
2019-03-13T05:19:58.995Z,82.31
2019-03-13T05:21:01.291Z,81.84
2019-03-13T05:22:03.382Z,82.40
2019-03-13T05:23:04.768Z,82.21
2019-03-13T05:24:06.156Z,81.65
2019-03-13T05:25:07.548Z,81.84
2019-03-13T05:26:08.942Z,81.55
2019-03-13T05:27:10.350Z,81.26
2019-03-13T05:28:11.757Z,81.36
2019-03-13T05:29:13.144Z,81.26
2019-03-13T05:30:14.572Z,80.98
2019-03-13T05:31:15.968Z,81.17
2019-03-13T05:32:17.378Z,81.26
2019-03-13T05:33:18.746Z,80.88
2019-03-13T05:34:20.196Z,80.98
2019-03-13T05:35:21.577Z,80.98
2019-03-13T05:36:22.967Z,80.88
2019-03-13T05:37:24.344Z,81.17
2019-03-13T05:38:25.745Z,81.07
2019-03-13T05:39:27.164Z,81.17
2019-03-13T05:40:28.600Z,80.88
2019-03-13T05:41:30.078Z,80.88
2019-03-13T05:42:31.459Z,81.07
2019-03-13T05:43:32.847Z,81.26
2019-03-13T05:44:34.244Z,80.98
2019-03-13T05:45:35.635Z,80.60
2019-03-13T05:46:37.034Z,81.17
2019-03-13T05:47:38.423Z,80.98
2019-03-13T05:48:39.813Z,80.98
2019-03-13T05:49:41.346Z,81.07
2019-03-13T05:50:42.756Z,81.17
2019-03-13T05:51:44.172Z,81.07
2019-03-13T05:52:45.586Z,81.17
2019-03-13T05:53:46.995Z,80.51
2019-03-13T05:54:48.383Z,80.60
2019-03-13T05:55:49.764Z,80.60
2019-03-13T05:56:51.312Z,81.17
2019-03-13T05:57:52.695Z,80.60
2019-03-13T05:58:54.214Z,80.51
2019-03-13T05:59:55.736Z,80.60
2019-03-13T06:00:57.133Z,80.41
2019-03-13T06:01:58.533Z,80.22
2019-03-13T06:02:59.999Z,80.03
2019-03-13T06:04:01.380Z,80.22
2019-03-13T06:05:02.873Z,80.69
2019-03-13T06:06:04.417Z,80.41
2019-03-13T06:07:05.855Z,80.32
2019-03-13T06:08:07.272Z,80.51
2019-03-13T06:09:08.680Z,80.41
2019-03-13T06:10:10.092Z,80.41
2019-03-13T06:11:11.487Z,80.03
2019-03-13T06:12:12.882Z,79.84
2019-03-13T06:13:14.338Z,79.94
2019-03-13T06:14:15.780Z,79.84
2019-03-13T06:15:17.206Z,80.03
2019-03-13T06:16:18.630Z,79.84
2019-03-13T06:17:20.080Z,79.94
2019-03-13T06:18:21.516Z,79.55
2019-03-13T06:19:22.930Z,79.65
2019-03-13T06:20:24.362Z,80.07
2019-03-13T06:21:25.772Z,79.41
2019-03-13T06:22:27.202Z,79.31
2019-03-13T06:23:28.643Z,78.89
2019-03-13T06:24:30.110Z,78.45
2019-03-13T06:25:31.547Z,78.93
2019-03-13T06:26:32.951Z,78.74
2019-03-13T06:27:34.375Z,78.93
2019-03-13T06:28:35.796Z,77.98
2019-03-13T06:29:37.289Z,78.08
2019-03-13T06:30:38.750Z,77.60
2019-03-13T06:31:40.165Z,77.70
2019-03-13T06:32:41.629Z,77.41
2019-03-13T06:33:43.027Z,77.03
2019-03-13T06:34:44.437Z,77.12
2019-03-13T06:35:45.854Z,76.46
2019-03-13T06:36:47.315Z,76.37
2019-03-13T06:37:48.737Z,76.18
2019-03-13T06:38:50.138Z,75.79
2019-03-13T06:39:51.551Z,75.45
2019-03-13T06:40:53.028Z,75.17
2019-03-13T06:41:55.426Z,75.36
2019-03-13T06:42:56.898Z,74.31
2019-03-13T06:43:58.344Z,74.41
2019-03-13T06:44:59.748Z,73.84
2019-03-13T06:46:01.199Z,74.03
2019-03-13T06:47:02.661Z,73.65
2019-03-13T06:48:04.189Z,73.97
2019-03-13T06:49:06.405Z,72.74
2019-03-13T06:50:07.206Z,72.26
2019-03-13T06:51:08.632Z,71.50
2019-03-13T06:52:10.094Z,70.77
2019-03-13T06:53:11.578Z,70.01
2019-03-13T06:54:13.104Z,70.01
2019-03-13T06:55:14.531Z,69.92
2019-03-13T06:56:15.969Z,70.20
2019-03-13T06:57:17.871Z,69.92
2019-03-13T06:58:18.885Z,69.54
2019-03-13T06:59:20.301Z,69.73
2019-03-13T07:00:21.736Z,69.54
2019-03-13T07:01:23.223Z,69.35
2019-03-13T07:02:24.581Z,69.15
2019-03-13T07:03:26.077Z,69.35
2019-03-13T07:04:27.671Z,69.15
2019-03-13T07:05:29.166Z,69.06
2019-03-13T07:06:30.642Z,68.59
2019-03-13T07:07:32.067Z,68.87
2019-03-13T07:08:33.486Z,68.96
2019-03-13T07:09:34.909Z,69.35
2019-03-13T07:10:36.387Z,68.96
2019-03-13T07:11:37.836Z,69.73
2019-03-13T07:12:39.254Z,69.92
2019-03-13T07:13:40.658Z,69.63
2019-03-13T07:14:42.060Z,69.98
2019-03-13T07:15:43.534Z,69.92
2019-03-13T07:16:45.009Z,70.01
2019-03-13T07:17:46.438Z,69.88
2019-03-13T07:18:47.832Z,70.54
2019-03-13T07:19:49.233Z,70.74
2019-03-13T07:20:50.622Z,70.93
2019-03-13T07:21:52.038Z,70.83
2019-03-13T07:22:53.474Z,71.22
2019-03-13T07:23:54.861Z,71.59
2019-03-13T07:24:56.265Z,71.78
2019-03-13T07:25:57.657Z,71.94
2019-03-13T07:26:59.047Z,72.41
2019-03-13T07:28:00.456Z,72.32
2019-03-13T07:29:11.583Z,72.70
2019-03-13T07:30:03.290Z,72.51
2019-03-13T07:31:04.718Z,72.92
2019-03-13T07:32:06.185Z,72.99
2019-03-13T07:33:07.637Z,72.79
2019-03-13T07:34:09.047Z,72.89
2019-03-13T07:35:10.501Z,72.70
2019-03-13T07:36:11.960Z,73.18
2019-03-13T07:37:13.366Z,73.08
2019-03-13T07:38:15.711Z,73.08
2019-03-13T07:39:16.176Z,73.93
2019-03-13T07:40:17.571Z,73.74
2019-03-13T07:41:18.976Z,73.93
2019-03-13T07:42:20.392Z,73.93
2019-03-13T07:43:21.794Z,73.46
2019-03-13T07:44:23.234Z,73.46
2019-03-13T07:45:24.648Z,74.69
2019-03-13T07:46:26.051Z,73.93
2019-03-13T07:47:29.261Z,74.03
2019-03-13T07:48:28.828Z,74.41
2019-03-13T07:49:30.296Z,74.51
2019-03-13T07:50:31.696Z,74.41
2019-03-13T07:51:33.113Z,74.69
2019-03-13T07:52:34.542Z,74.60
2019-03-13T07:53:35.927Z,74.41
2019-03-13T07:54:37.326Z,74.31
2019-03-13T07:55:38.722Z,75.17
2019-03-13T07:56:40.171Z,74.98
2019-03-13T07:57:41.602Z,74.60
2019-03-13T07:58:44.025Z,74.69
2019-03-13T07:59:44.380Z,74.60
2019-03-13T08:00:45.779Z,74.88
2019-03-13T08:01:47.939Z,74.79
2019-03-13T08:02:49.395Z,74.41
2019-03-13T08:03:50.821Z,74.88
2019-03-13T08:04:52.268Z,74.41
2019-03-13T08:05:53.714Z,74.60
2019-03-13T08:06:55.101Z,74.79
2019-03-13T08:07:56.504Z,74.69
2019-03-13T08:08:57.896Z,75.07
2019-03-13T08:09:59.307Z,74.98
2019-03-13T08:11:00.704Z,74.98
2019-03-13T08:12:02.103Z,74.41
2019-03-13T08:13:03.529Z,74.60
2019-03-13T08:14:04.922Z,73.74
2019-03-13T08:15:06.416Z,73.93
2019-03-13T08:16:07.850Z,73.93
2019-03-13T08:17:10.092Z,73.84
2019-03-13T08:18:11.532Z,73.93
2019-03-13T08:19:12.952Z,73.46
2019-03-13T08:20:14.356Z,73.27
2019-03-13T08:21:15.760Z,73.18
2019-03-13T08:22:17.167Z,72.70
2019-03-13T08:23:18.583Z,73.21
2019-03-13T08:24:19.985Z,73.18
2019-03-13T08:25:21.445Z,73.18
2019-03-13T08:26:22.849Z,72.79
2019-03-13T08:27:24.241Z,72.51
2019-03-13T08:28:25.659Z,72.70
2019-03-13T08:29:27.053Z,72.99
2019-03-13T08:30:28.475Z,72.79
2019-03-13T08:31:29.881Z,72.99
2019-03-13T08:32:31.301Z,72.41
2019-03-13T08:33:34.471Z,72.99
2019-03-13T08:34:35.881Z,73.08
2019-03-13T08:35:37.272Z,72.99
2019-03-13T08:36:40.659Z,72.79
2019-03-13T08:37:41.939Z,72.79
2019-03-13T08:38:41.488Z,72.89
2019-03-13T08:39:42.790Z,73.18
2019-03-13T08:40:44.222Z,72.99
2019-03-13T08:41:45.616Z,73.18
2019-03-13T08:42:47.013Z,72.70
2019-03-13T08:43:48.413Z,72.41
2019-03-13T08:44:49.790Z,73.08
2019-03-13T08:45:51.225Z,72.64
2019-03-13T08:46:52.628Z,72.51
2019-03-13T08:47:54.035Z,72.70
2019-03-13T08:48:55.421Z,72.79
2019-03-13T08:49:56.892Z,72.70
2019-03-13T08:50:58.297Z,73.08
2019-03-13T08:51:59.747Z,72.79
2019-03-13T08:53:01.189Z,72.60
2019-03-13T08:54:02.649Z,72.55
2019-03-13T08:55:04.061Z,72.41
2019-03-13T08:56:05.475Z,72.70
2019-03-13T08:57:06.875Z,72.41
2019-03-13T08:58:08.272Z,72.79
2019-03-13T08:59:09.671Z,72.79
2019-03-13T09:00:11.088Z,73.18
2019-03-13T09:01:12.485Z,72.60
2019-03-13T09:02:13.851Z,72.89
2019-03-13T09:03:15.261Z,72.70
2019-03-13T09:04:16.663Z,72.79
2019-03-13T09:05:18.094Z,72.99
2019-03-13T09:06:19.490Z,72.70
2019-03-13T09:07:20.894Z,72.89
2019-03-13T09:08:22.296Z,72.70
2019-03-13T09:09:23.712Z,73.08
2019-03-13T09:10:25.114Z,73.08
2019-03-13T09:11:26.543Z,72.74
2019-03-13T09:12:27.936Z,72.13
2019-03-13T09:13:29.359Z,72.45
2019-03-13T09:14:30.769Z,71.88
2019-03-13T09:15:32.181Z,72.16
2019-03-13T09:16:33.602Z,71.78
2019-03-13T09:17:35.016Z,71.59
2019-03-13T09:18:36.460Z,71.22
2019-03-13T09:19:37.897Z,71.12
2019-03-13T09:20:39.301Z,71.59
2019-03-13T09:21:41.426Z,71.22
2019-03-13T09:22:42.829Z,71.22
2019-03-13T09:23:44.229Z,70.74
2019-03-13T09:24:45.648Z,71.02
2019-03-13T09:25:47.061Z,70.36
2019-03-13T09:26:48.501Z,70.36
2019-03-13T09:27:49.933Z,70.39
2019-03-13T09:28:51.339Z,70.36
2019-03-13T09:29:52.761Z,69.82
2019-03-13T09:30:54.179Z,69.82
2019-03-13T09:31:55.598Z,69.73
2019-03-13T09:32:57.058Z,68.96
2019-03-13T09:33:58.498Z,69.35
2019-03-13T09:34:59.910Z,69.25
2019-03-13T09:36:01.295Z,69.15
2019-03-13T09:37:02.702Z,69.35
2019-03-13T09:38:04.134Z,69.35
2019-03-13T09:39:05.526Z,69.25
2019-03-13T09:40:06.939Z,68.96
2019-03-13T09:41:08.370Z,69.15
2019-03-13T09:42:09.838Z,69.15
2019-03-13T09:43:11.244Z,68.77
2019-03-13T09:44:12.695Z,68.77
2019-03-13T09:45:14.004Z,68.87
2019-03-13T09:46:15.399Z,67.92
2019-03-13T09:47:16.801Z,67.73
2019-03-13T09:48:18.211Z,67.76
2019-03-13T09:49:19.617Z,67.95
2019-03-13T09:50:21.045Z,67.38
2019-03-13T09:51:22.499Z,67.38
2019-03-13T09:52:23.891Z,67.00
2019-03-13T09:53:25.295Z,66.53
2019-03-13T09:54:26.695Z,66.72
2019-03-13T09:55:28.109Z,65.89
2019-03-13T09:56:29.504Z,66.18
2019-03-13T09:57:30.919Z,65.23
2019-03-13T09:58:32.359Z,64.02
2019-03-13T09:59:42.556Z,62.78
2019-03-13T10:00:35.182Z,61.83
2019-03-13T10:01:36.600Z,62.12
2019-03-13T10:02:38.066Z,61.19
2019-03-13T10:03:39.486Z,60.55
2019-03-13T10:04:40.953Z,58.01
2019-03-13T10:05:42.367Z,57.09
2019-03-13T10:06:43.799Z,55.75
2019-03-13T10:07:45.210Z,55.01
2019-03-13T10:08:46.618Z,54.08
2019-03-13T10:09:48.050Z,51.75
2019-03-13T10:10:49.494Z,50.41
2019-03-13T10:11:51.043Z,49.76
2019-03-13T10:12:52.370Z,48.11
2019-03-13T10:13:53.804Z,49.07
2019-03-13T10:14:55.223Z,48.71
2019-03-13T10:15:56.643Z,48.16
2019-03-13T10:17:09.945Z,47.42
2019-03-13T10:17:59.485Z,46.19
2019-03-13T10:19:00.906Z,44.66
2019-03-13T10:20:02.339Z,43.36
2019-03-13T10:21:03.754Z,42.52
2019-03-13T10:22:05.158Z,41.41
2019-03-13T10:23:06.576Z,40.47
2019-03-13T10:24:08.114Z,38.45
2019-03-13T10:25:10.359Z,38.07
2019-03-13T10:26:11.786Z,37.95
2019-03-13T10:27:13.187Z,38.79
2019-03-13T10:28:14.613Z,39.54
2019-03-13T10:29:16.044Z,40.10
2019-03-13T10:30:17.484Z,40.92
2019-03-13T10:31:18.915Z,41.48
2019-03-13T10:32:20.336Z,42.44
2019-03-13T10:33:21.764Z,42.24
2019-03-13T10:34:23.174Z,43.66
2019-03-13T10:35:24.591Z,43.76
2019-03-13T10:36:26.094Z,46.22
2019-03-13T10:37:27.527Z,46.77
2019-03-13T10:38:28.942Z,46.67
2019-03-13T10:39:30.340Z,46.77
2019-03-13T10:40:31.764Z,47.32
2019-03-13T10:41:33.234Z,48.18
2019-03-13T10:42:34.662Z,47.99
2019-03-13T10:43:36.098Z,48.54
2019-03-13T10:44:37.530Z,49.47
2019-03-13T10:45:38.969Z,49.76
2019-03-13T10:46:40.396Z,50.12
2019-03-13T10:47:41.817Z,51.07
2019-03-13T10:48:43.265Z,51.83
2019-03-13T10:49:44.669Z,52.88
2019-03-13T10:50:46.106Z,52.79
2019-03-13T10:51:47.513Z,53.17
2019-03-13T10:52:48.932Z,53.33
2019-03-13T10:53:50.357Z,52.86
2019-03-13T10:54:51.767Z,53.53
2019-03-13T10:55:55.043Z,53.81
2019-03-13T10:56:54.589Z,53.81
2019-03-13T10:57:56.026Z,54.57
2019-03-13T10:58:57.436Z,54.00
2019-03-13T10:59:58.849Z,54.83
2019-03-13T11:01:00.255Z,54.83
2019-03-13T11:02:01.641Z,54.93
2019-03-13T11:03:03.066Z,55.12
2019-03-13T11:04:04.457Z,55.12
2019-03-13T11:05:05.863Z,55.31
2019-03-13T11:06:07.269Z,55.21
2019-03-13T11:07:08.676Z,55.02
2019-03-13T11:08:10.081Z,56.07
2019-03-13T11:09:11.486Z,55.88
2019-03-13T11:10:12.898Z,56.26
2019-03-13T11:11:14.290Z,56.36
2019-03-13T11:12:16.684Z,55.79
2019-03-13T11:13:18.089Z,55.02
2019-03-13T11:14:19.509Z,55.31
2019-03-13T11:15:20.938Z,55.31
2019-03-13T11:16:22.347Z,55.60
2019-03-13T11:17:23.764Z,55.98
2019-03-13T11:18:25.267Z,56.74
2019-03-13T11:19:26.685Z,56.93
2019-03-13T11:20:28.103Z,55.69
2019-03-13T11:21:29.537Z,55.50
2019-03-13T11:22:30.996Z,55.12
2019-03-13T11:23:32.394Z,54.93
2019-03-13T11:24:33.823Z,55.79
2019-03-13T11:25:35.219Z,56.04
2019-03-13T11:26:36.619Z,56.52
2019-03-13T11:27:38.027Z,56.33
2019-03-13T11:28:40.123Z,55.95
2019-03-13T11:29:41.520Z,56.24
2019-03-13T11:30:42.940Z,56.33
2019-03-13T11:31:44.334Z,56.90
2019-03-13T11:32:45.732Z,57.45
2019-03-13T11:33:47.156Z,57.38
2019-03-13T11:34:48.558Z,57.92
2019-03-13T11:35:49.960Z,57.48
2019-03-13T11:36:51.368Z,58.11
2019-03-13T11:37:52.888Z,57.76
2019-03-13T11:38:54.285Z,57.95
2019-03-13T11:39:55.700Z,57.76
2019-03-13T11:40:57.109Z,58.24
2019-03-13T11:41:58.631Z,57.19
2019-03-13T11:42:59.879Z,57.41
2019-03-13T11:44:01.302Z,56.26
2019-03-13T11:45:02.733Z,55.60
2019-03-13T11:46:04.160Z,55.31
2019-03-13T11:47:05.575Z,55.50
2019-03-13T11:48:06.974Z,55.21
2019-03-13T11:49:08.377Z,54.93
2019-03-13T11:50:09.779Z,55.12
2019-03-13T11:51:11.184Z,55.02
2019-03-13T11:52:12.608Z,54.93
2019-03-13T11:53:14.011Z,54.45
2019-03-13T11:54:15.413Z,54.74
2019-03-13T11:55:16.847Z,54.74
2019-03-13T11:56:18.256Z,54.07
2019-03-13T11:57:19.666Z,54.17
2019-03-13T11:58:21.060Z,54.64
2019-03-13T11:59:22.468Z,54.83
2019-03-13T12:00:24.585Z,54.83
2019-03-13T12:01:26.005Z,54.93
2019-03-13T12:02:27.411Z,54.64
2019-03-13T12:03:28.818Z,54.26
2019-03-13T12:04:30.219Z,53.97
2019-03-13T12:05:31.616Z,54.83
2019-03-13T12:06:33.056Z,54.83
2019-03-13T12:07:34.454Z,54.83
2019-03-13T12:08:35.856Z,54.74
2019-03-13T12:09:37.301Z,55.47
2019-03-13T12:10:38.706Z,55.28
2019-03-13T12:11:40.145Z,55.28
2019-03-13T12:12:41.550Z,55.38
2019-03-13T12:13:42.961Z,55.95
2019-03-13T12:14:44.363Z,56.62
2019-03-13T12:15:45.768Z,56.33
2019-03-13T12:16:47.197Z,56.14
2019-03-13T12:17:48.619Z,57.19
2019-03-13T12:18:50.024Z,57.09
2019-03-13T12:19:51.425Z,56.81
2019-03-13T12:20:52.852Z,57.28
2019-03-13T12:21:54.237Z,57.28
2019-03-13T12:22:55.675Z,57.57
2019-03-13T12:23:57.074Z,58.52
2019-03-13T12:24:58.557Z,57.57
2019-03-13T12:26:03.011Z,58.62
2019-03-13T12:27:01.347Z,57.19
2019-03-13T12:28:02.778Z,57.28
2019-03-13T12:29:04.194Z,57.09
2019-03-13T12:30:05.592Z,57.57
2019-03-13T12:31:07.002Z,57.28
2019-03-13T12:32:08.427Z,57.67
2019-03-13T12:33:09.820Z,57.38
2019-03-13T12:34:11.240Z,57.38
2019-03-13T12:35:12.652Z,57.28
2019-03-13T12:36:14.091Z,57.28
2019-03-13T12:37:15.516Z,56.81
2019-03-13T12:38:16.931Z,56.81
2019-03-13T12:39:18.373Z,57.12
2019-03-13T12:40:19.839Z,56.74
2019-03-13T12:41:21.359Z,56.52
2019-03-13T12:42:22.772Z,57.09
2019-03-13T12:43:24.189Z,56.24
2019-03-13T12:44:25.643Z,56.17
2019-03-13T12:45:27.071Z,55.69
2019-03-13T12:46:28.607Z,56.74
2019-03-13T12:47:29.971Z,55.79
2019-03-13T12:48:31.378Z,55.79
2019-03-13T12:49:32.812Z,55.79
2019-03-13T12:50:34.426Z,55.79
2019-03-13T12:51:35.609Z,55.31
2019-03-13T12:52:37.085Z,55.41
2019-03-13T12:53:38.408Z,55.79
2019-03-13T12:54:39.844Z,55.79
2019-03-13T12:55:41.248Z,55.79
2019-03-13T12:56:42.778Z,55.31
2019-03-13T12:57:44.092Z,55.31
2019-03-13T12:58:45.570Z,55.79
2019-03-13T12:59:46.986Z,56.65
2019-03-13T13:00:48.418Z,56.20
2019-03-13T13:01:49.865Z,55.82
2019-03-13T13:02:51.263Z,55.53
2019-03-13T13:03:52.697Z,55.05
2019-03-13T13:04:54.103Z,54.77
2019-03-13T13:05:55.522Z,54.67
2019-03-13T13:06:56.937Z,54.57
2019-03-13T13:07:58.335Z,54.77
2019-03-13T13:08:59.781Z,54.48
2019-03-13T13:10:01.184Z,54.48
2019-03-13T13:11:02.600Z,54.19