createdAt,value
2019-02-06T00:06:25.315Z,-0.70
2019-02-06T00:16:27.120Z,-0.80
2019-02-06T00:26:29.466Z,-0.70
2019-02-06T00:36:31.090Z,-0.60
2019-02-06T00:46:32.896Z,-0.50
2019-02-06T00:56:34.356Z,-0.50
2019-02-06T01:06:36.224Z,-0.40
2019-02-06T01:16:37.695Z,-0.40
2019-02-06T01:26:40.551Z,-0.20
2019-02-06T01:36:42.465Z,-0.10
2019-02-06T01:46:43.872Z,-0.20
2019-02-06T01:56:45.335Z,-0.30
2019-02-06T02:06:47.157Z,-0.30
2019-02-06T02:16:48.563Z,-0.50
2019-02-06T02:26:51.988Z,-0.50
2019-02-06T02:36:53.885Z,-0.60
2019-02-06T02:46:55.391Z,-0.60
2019-02-06T02:56:56.860Z,-0.70
2019-02-06T03:06:58.391Z,-0.70
2019-02-06T03:17:03.070Z,-0.70
2019-02-06T03:27:04.186Z,-0.70
2019-02-06T03:37:05.780Z,-0.60
2019-02-06T03:47:07.433Z,-0.60
2019-02-06T03:57:08.891Z,-0.50
2019-02-06T04:07:10.560Z,-0.50
2019-02-06T04:17:12.016Z,-0.50
2019-02-06T04:27:15.357Z,-0.60
2019-02-06T04:37:16.860Z,-0.60
2019-02-06T04:47:18.278Z,-0.50
2019-02-06T04:57:19.950Z,-0.40
2019-02-06T05:07:21.805Z,-0.30
2019-02-06T05:17:23.292Z,-0.30
2019-02-06T05:27:26.572Z,-0.30
2019-02-06T05:37:32.010Z,-0.30
2019-02-06T05:47:31.303Z,-0.30
2019-02-06T05:57:32.777Z,-0.40
2019-02-06T06:07:44.793Z,-0.40
2019-02-06T06:17:37.858Z,-0.30
2019-02-06T06:27:40.411Z,-0.20
2019-02-06T06:37:42.532Z,-0.10
2019-02-06T06:47:43.940Z,0.00
2019-02-06T06:57:45.444Z,0.10
2019-02-06T07:07:47.180Z,0.20
2019-02-06T07:17:48.703Z,0.20
2019-02-06T07:27:51.219Z,0.50
2019-02-06T07:37:53.075Z,0.80
2019-02-06T07:47:54.481Z,1.00
2019-02-06T07:57:56.055Z,1.20
2019-02-06T08:07:57.884Z,1.60
2019-02-06T08:17:59.293Z,2.20
2019-02-06T08:28:01.688Z,3.10
2019-02-06T08:38:03.308Z,4.80
2019-02-06T08:48:04.920Z,4.80
2019-02-06T08:58:06.505Z,4.40
2019-02-06T09:08:08.137Z,5.00
2019-02-06T09:18:09.624Z,5.10
2019-02-06T09:28:11.972Z,5.30
2019-02-06T09:38:13.497Z,5.10
2019-02-06T09:48:14.912Z,5.50
2019-02-06T09:58:16.372Z,5.30
2019-02-06T10:08:18.420Z,5.70
2019-02-06T10:18:19.798Z,5.50
2019-02-06T10:28:24.303Z,5.50
2019-02-06T10:38:25.602Z,5.90
2019-02-06T10:48:27.020Z,6.00
2019-02-06T10:58:28.497Z,5.80
2019-02-06T11:08:30.025Z,5.70
2019-02-06T11:18:31.778Z,5.40
2019-02-06T11:28:34.112Z,5.00
2019-02-06T11:38:35.640Z,5.10
2019-02-06T11:48:37.016Z,5.20
2019-02-06T11:58:38.497Z,5.30
2019-02-06T12:08:40.399Z,4.80
2019-02-06T12:18:41.956Z,4.50
2019-02-06T12:28:44.684Z,4.80
2019-02-06T12:38:53.619Z,4.80
2019-02-06T12:48:49.524Z,4.80
2019-02-06T12:58:51.245Z,4.80
2019-02-06T13:08:52.680Z,4.20
2019-02-06T13:18:54.093Z,4.00
2019-02-06T13:28:56.568Z,3.90
2019-02-06T13:38:58.101Z,3.90
2019-02-06T13:48:59.522Z,3.80
2019-02-06T13:59:01.008Z,3.50
2019-02-06T14:09:07.155Z,3.40
2019-02-06T14:19:08.717Z,3.30
2019-02-06T14:29:30.293Z,3.20
2019-02-06T14:39:38.661Z,3.10
2019-02-06T15:00:59.825Z,2.70
2019-02-06T15:11:07.663Z,2.60
2019-02-06T15:21:27.457Z,2.40
2019-02-06T15:32:07.605Z,2.10
2019-02-06T15:42:21.954Z,1.80
2019-02-06T15:52:48.576Z,1.30
2019-02-06T16:03:16.476Z,0.90
2019-02-06T16:13:42.832Z,0.30
2019-02-06T16:24:18.680Z,-0.10
2019-02-06T16:34:36.529Z,-0.30
2019-02-06T16:45:02.766Z,-0.50
2019-02-06T16:55:42.992Z,-0.70
2019-02-06T17:05:48.588Z,-0.90
2019-02-06T17:15:53.820Z,-1.00
2019-02-06T17:26:05.165Z,-1.30
2019-02-06T17:36:30.628Z,-1.50
2019-02-06T17:46:42.160Z,-1.70
2019-02-06T17:56:43.569Z,-1.90
2019-02-06T18:06:45.134Z,-2.20
2019-02-06T18:16:46.877Z,-2.40
2019-02-06T18:26:48.293Z,-2.60
2019-02-06T18:36:53.218Z,-2.50
2019-02-06T18:46:58.091Z,-2.40
2019-02-06T18:56:59.508Z,-2.50
2019-02-06T19:07:01.016Z,-2.60
2019-02-06T19:17:02.452Z,-2.90
2019-02-06T19:27:03.977Z,-2.80
2019-02-06T19:37:07.261Z,-3.00
2019-02-06T19:47:08.808Z,-3.00
2019-02-06T19:57:16.405Z,-3.10
2019-02-06T20:07:17.811Z,-3.30
2019-02-06T20:17:19.366Z,-3.40
2019-02-06T20:27:20.828Z,-3.30
2019-02-06T20:37:23.464Z,-3.60
2019-02-06T20:47:25.012Z,-3.80
2019-02-06T20:57:26.464Z,-3.60
2019-02-06T21:07:28.153Z,-4.00
2019-02-06T21:17:29.692Z,-3.90
2019-02-06T21:27:31.223Z,-3.80
2019-02-06T21:37:33.577Z,-4.00
2019-02-06T21:47:35.165Z,-4.20
2019-02-06T21:57:36.644Z,-4.20
2019-02-06T22:07:38.024Z,-4.30
2019-02-06T22:17:39.660Z,-4.50
2019-02-06T22:27:41.109Z,-4.50
2019-02-06T22:37:44.549Z,-4.60
2019-02-06T22:47:46.321Z,-4.70
2019-02-06T22:57:47.884Z,-4.80
2019-02-06T23:07:49.305Z,-4.80
2019-02-06T23:17:50.808Z,-4.80
2019-02-06T23:27:52.224Z,-4.80
2019-02-06T23:37:55.657Z,-5.00
2019-02-06T23:47:57.183Z,-5.10
2019-02-06T23:57:58.696Z,-5.10
