createdAt,value
2019-04-30T00:00:03.154Z,99353.72
2019-04-30T00:02:43.004Z,99350.77
2019-04-30T00:05:17.338Z,99350.88
2019-04-30T00:07:43.248Z,99350.48
2019-04-30T00:10:12.421Z,99354.84
2019-04-30T00:12:41.801Z,99355.09
2019-04-30T00:15:17.877Z,99346.22
2019-04-30T00:17:41.943Z,99353.73
2019-04-30T00:20:11.270Z,99353.43
2019-04-30T00:22:47.089Z,99355.63
2019-04-30T00:25:11.457Z,99351.15
2019-04-30T00:27:40.692Z,99352.09
2019-04-30T00:30:09.941Z,99352.31
2019-04-30T00:32:43.651Z,99349.62
2019-04-30T00:35:11.780Z,99348.02
2019-04-30T00:37:41.282Z,99352.30
2019-04-30T00:40:10.527Z,99347.56
2019-04-30T00:42:39.704Z,99348.95
2019-04-30T00:45:10.251Z,99345.41
2019-04-30T00:47:45.702Z,99348.05
2019-04-30T00:50:10.922Z,99344.31
2019-04-30T00:52:40.128Z,99340.69
2019-04-30T00:55:09.412Z,99341.12
2019-04-30T00:57:43.857Z,99341.58
2019-04-30T01:00:11.114Z,99334.00
2019-04-30T01:02:48.716Z,99338.20
2019-04-30T01:05:25.526Z,99335.88
2019-04-30T01:07:55.333Z,99338.16
2019-04-30T01:10:28.223Z,99334.67
2019-04-30T01:12:59.830Z,99334.98
2019-04-30T01:15:26.510Z,99341.47
2019-04-30T01:17:55.696Z,99337.18
2019-04-30T01:20:31.069Z,99341.96
2019-04-30T01:22:58.653Z,99347.41
2019-04-30T01:25:28.829Z,99344.29
2019-04-30T01:27:58.616Z,99350.98
2019-04-30T01:30:28.473Z,99343.02
2019-04-30T01:32:58.842Z,99345.99
2019-04-30T01:35:32.596Z,99345.72
2019-04-30T01:38:03.723Z,99345.79
2019-04-30T01:40:30.547Z,99346.65
2019-04-30T01:42:59.730Z,99338.11
2019-04-30T01:45:31.571Z,99342.28
2019-04-30T01:48:08.457Z,99339.53
2019-04-30T01:50:33.828Z,99342.42
2019-04-30T01:53:04.741Z,99341.59
2019-04-30T01:55:50.701Z,99341.44
2019-04-30T01:58:21.642Z,99343.80
2019-04-30T02:00:59.385Z,99343.72
2019-04-30T02:03:30.496Z,99341.03
2019-04-30T02:05:59.757Z,99343.59
2019-04-30T02:08:29.619Z,99336.93
2019-04-30T02:10:59.406Z,99334.16
2019-04-30T02:13:31.175Z,99334.77
2019-04-30T02:15:59.696Z,99337.33
2019-04-30T02:18:29.625Z,99332.95
2019-04-30T02:20:59.574Z,99342.17
2019-04-30T02:23:29.740Z,99337.39
2019-04-30T02:25:59.949Z,99334.77
2019-04-30T02:28:29.190Z,99335.21
2019-04-30T02:31:00.322Z,99331.52
2019-04-30T02:33:31.168Z,99334.59
2019-04-30T02:36:14.174Z,99335.23
2019-04-30T02:38:45.030Z,99334.81
2019-04-30T02:41:14.650Z,99333.45
2019-04-30T02:43:43.886Z,99333.73
2019-04-30T02:46:13.180Z,99335.96
2019-04-30T02:48:42.518Z,99335.24
2019-04-30T02:51:11.736Z,99332.58
2019-04-30T02:53:53.500Z,99325.61
2019-04-30T02:56:26.803Z,99335.64
2019-04-30T02:58:55.280Z,99337.24
2019-04-30T03:01:24.602Z,99334.59
2019-04-30T03:03:53.838Z,99334.50
2019-04-30T03:06:23.689Z,99331.22
2019-04-30T03:08:53.170Z,99339.47
2019-04-30T03:11:22.457Z,99333.02
2019-04-30T03:13:51.770Z,99334.17
2019-04-30T03:16:22.587Z,99334.61
2019-04-30T03:18:53.553Z,99330.70
2019-04-30T03:21:42.688Z,99330.05
2019-04-30T03:24:11.967Z,99331.64
2019-04-30T03:26:41.112Z,99338.19
2019-04-30T03:29:11.530Z,99337.78
2019-04-30T03:31:43.801Z,99341.17
2019-04-30T03:34:18.322Z,99341.48
2019-04-30T03:36:42.875Z,99341.69
2019-04-30T03:39:12.041Z,99345.69
2019-04-30T03:41:41.807Z,99352.13
2019-04-30T03:44:21.806Z,99340.88
2019-04-30T03:46:42.114Z,99351.57
2019-04-30T03:49:13.267Z,99347.72
2019-04-30T03:51:42.290Z,99346.68
2019-04-30T03:54:11.484Z,99343.74
2019-04-30T03:56:41.841Z,99346.11
2019-04-30T03:59:11.147Z,99349.02
2019-04-30T04:01:42.140Z,99355.06
2019-04-30T04:04:16.079Z,99349.97
2019-04-30T04:07:01.820Z,99350.14
2019-04-30T04:09:40.070Z,99347.13
2019-04-30T04:12:21.272Z,99350.59
2019-04-30T04:14:51.127Z,99346.00
2019-04-30T04:17:21.157Z,99349.00
2019-04-30T04:19:51.341Z,99342.96
2019-04-30T04:22:20.938Z,99344.01
2019-04-30T04:24:50.717Z,99342.62
2019-04-30T04:27:20.433Z,99343.97
2019-04-30T04:29:51.185Z,99346.60
2019-04-30T04:32:24.128Z,99348.91
2019-04-30T04:34:51.681Z,99347.19
2019-04-30T04:37:20.854Z,99347.00
2019-04-30T04:39:50.686Z,99347.31
2019-04-30T04:42:20.052Z,99350.98
2019-04-30T04:44:50.334Z,99346.93
2019-04-30T04:47:20.456Z,99348.15
2019-04-30T04:49:53.175Z,99352.41
2019-04-30T04:52:21.982Z,99347.77
2019-04-30T04:54:51.690Z,99355.66
2019-04-30T04:57:22.610Z,99349.83
2019-04-30T04:59:51.844Z,99351.89
2019-04-30T05:02:34.800Z,99348.43
2019-04-30T05:05:04.833Z,99354.56
2019-04-30T05:07:34.089Z,99357.11
2019-04-30T05:10:04.668Z,99360.69
2019-04-30T05:12:33.896Z,99357.50
2019-04-30T05:15:03.511Z,99366.02
2019-04-30T05:17:32.877Z,99364.30
2019-04-30T05:20:02.232Z,99369.13
2019-04-30T05:22:31.406Z,99361.61
2019-04-30T05:25:00.673Z,99362.63
2019-04-30T05:27:30.351Z,99361.31
2019-04-30T05:29:59.880Z,99368.05
2019-04-30T05:32:29.388Z,99370.77
2019-04-30T05:34:58.730Z,99370.88
2019-04-30T05:37:28.431Z,99379.52
2019-04-30T05:39:58.471Z,99380.12
2019-04-30T05:42:28.936Z,99373.77
2019-04-30T05:44:59.263Z,99372.13
2019-04-30T05:47:29.134Z,99376.59
2019-04-30T05:49:58.554Z,99376.04
2019-04-30T05:52:29.516Z,99374.16
2019-04-30T05:55:00.117Z,99378.14
2019-04-30T05:57:29.581Z,99385.13
2019-04-30T05:59:58.825Z,99378.33
2019-04-30T06:02:33.112Z,99381.23
2019-04-30T06:04:59.074Z,99383.86
2019-04-30T06:07:29.949Z,99374.71
2019-04-30T06:10:03.545Z,99377.19
2019-04-30T06:12:39.154Z,99380.30
2019-04-30T06:15:11.839Z,99380.09
2019-04-30T06:17:42.591Z,99376.98
2019-04-30T06:20:18.341Z,99382.90
2019-04-30T06:22:43.368Z,99381.91
2019-04-30T06:25:14.170Z,99377.72
2019-04-30T06:27:43.442Z,99377.97
2019-04-30T06:30:12.679Z,99366.81
2019-04-30T06:32:42.199Z,99367.11
2019-04-30T06:35:11.530Z,99370.65
2019-04-30T06:37:40.781Z,99366.16
2019-04-30T06:40:11.806Z,99370.61
2019-04-30T06:42:41.189Z,99368.63
2019-04-30T06:45:10.382Z,99367.90
2019-04-30T06:47:39.615Z,99367.58
2019-04-30T06:50:09.801Z,99372.62
2019-04-30T06:52:39.136Z,99365.66
2019-04-30T06:55:09.453Z,99367.75
2019-04-30T06:57:38.737Z,99358.81
2019-04-30T07:00:09.860Z,99361.78
2019-04-30T07:02:39.389Z,99363.41
2019-04-30T07:05:10.241Z,99364.42
2019-04-30T07:07:41.762Z,99366.80
2019-04-30T07:10:21.740Z,99358.05
2019-04-30T07:12:55.549Z,99362.42
2019-04-30T07:15:24.801Z,99352.05
2019-04-30T07:17:54.031Z,99355.27
2019-04-30T07:20:23.212Z,99354.91
2019-04-30T07:23:00.291Z,99353.72
2019-04-30T07:25:23.407Z,99359.44
2019-04-30T07:27:52.652Z,99355.47
2019-04-30T07:30:21.896Z,99361.13
2019-04-30T07:32:51.186Z,99354.50
2019-04-30T07:35:20.359Z,99364.52
2019-04-30T07:37:49.938Z,99368.79
2019-04-30T07:40:19.226Z,99366.23
2019-04-30T07:42:49.396Z,99363.75
2019-04-30T07:45:19.424Z,99354.81
2019-04-30T07:47:49.419Z,99359.78
2019-04-30T07:50:21.430Z,99365.25
2019-04-30T07:53:01.746Z,99360.77
2019-04-30T07:55:20.636Z,99362.12
2019-04-30T07:57:50.725Z,99370.96
2019-04-30T08:00:20.115Z,99355.75
2019-04-30T08:03:02.895Z,99356.66
2019-04-30T08:05:33.730Z,99355.66
2019-04-30T08:08:20.612Z,99359.27
2019-04-30T08:10:34.004Z,99354.15
2019-04-30T08:13:10.176Z,99363.28
2019-04-30T08:15:34.324Z,99365.35
2019-04-30T08:18:05.911Z,99353.30
2019-04-30T08:20:34.607Z,99353.61
2019-04-30T08:23:15.636Z,99353.92
2019-04-30T08:25:34.754Z,99363.96
2019-04-30T08:28:03.994Z,99360.58
2019-04-30T08:30:33.260Z,99364.43
2019-04-30T08:33:02.438Z,99357.22
2019-04-30T08:35:31.642Z,99366.94
2019-04-30T08:38:00.884Z,99355.84
2019-04-30T08:40:30.184Z,99360.30
2019-04-30T08:42:59.598Z,99358.34
2019-04-30T08:45:31.479Z,99354.13
2019-04-30T08:47:59.739Z,99360.16
2019-04-30T08:50:29.879Z,99356.89
2019-04-30T08:53:00.185Z,99350.68
2019-04-30T08:55:30.405Z,99343.91
2019-04-30T08:58:09.407Z,99353.31
2019-04-30T09:00:30.828Z,99354.87
2019-04-30T09:03:00.058Z,99350.32
2019-04-30T09:05:38.538Z,99357.10
2019-04-30T09:08:09.592Z,99360.66
2019-04-30T09:10:39.381Z,99356.14
2019-04-30T09:13:09.163Z,99362.78
2019-04-30T09:15:40.095Z,99355.59
2019-04-30T09:18:12.405Z,99341.60
2019-04-30T09:20:40.988Z,99364.81
2019-04-30T09:23:11.262Z,99359.84
2019-04-30T09:25:40.586Z,99353.47
2019-04-30T09:28:09.815Z,99349.36
2019-04-30T09:30:39.140Z,99356.06
2019-04-30T09:33:10.977Z,99354.03
2019-04-30T09:35:39.564Z,99354.55
2019-04-30T09:38:09.233Z,99353.36
2019-04-30T09:40:41.578Z,99348.57
2019-04-30T09:43:09.649Z,99355.20
2019-04-30T09:45:38.889Z,99349.92
2019-04-30T09:48:09.421Z,99354.62
2019-04-30T09:50:39.323Z,99350.25
2019-04-30T09:53:10.043Z,99354.44
2019-04-30T09:55:40.593Z,99352.72
2019-04-30T09:58:17.228Z,99345.36
2019-04-30T10:00:40.949Z,99354.73
2019-04-30T10:03:11.261Z,99348.90
2019-04-30T10:05:41.040Z,99348.53
2019-04-30T10:08:10.290Z,99338.81
2019-04-30T10:10:41.104Z,99343.07
2019-04-30T10:13:10.387Z,99340.13
2019-04-30T10:15:43.969Z,99341.64
2019-04-30T10:18:13.418Z,99337.19
2019-04-30T10:20:43.953Z,99355.88
2019-04-30T10:23:13.123Z,99345.17
2019-04-30T10:25:42.369Z,99342.19
2019-04-30T10:28:11.585Z,99339.83
2019-04-30T10:30:40.884Z,99346.23
2019-04-30T10:33:10.200Z,99355.70
2019-04-30T10:35:39.387Z,99362.78
2019-04-30T10:38:09.845Z,99354.20
2019-04-30T10:40:39.298Z,99348.13
2019-04-30T10:43:09.102Z,99347.04
2019-04-30T10:45:38.950Z,99351.81
2019-04-30T10:48:08.288Z,99361.75
2019-04-30T10:50:40.741Z,99348.02
2019-04-30T10:53:09.182Z,99351.38
2019-04-30T10:55:38.903Z,99348.35
2019-04-30T10:58:08.103Z,99341.79
2019-04-30T11:00:40.139Z,99341.81
2019-04-30T11:03:19.127Z,99345.87
2019-04-30T11:05:41.307Z,99342.02
2019-04-30T11:08:10.823Z,99343.45
2019-04-30T11:10:40.096Z,99334.76
2019-04-30T11:13:09.289Z,99326.34
2019-04-30T11:15:39.440Z,99340.00
2019-04-30T11:18:09.030Z,99334.78
2019-04-30T11:20:39.713Z,99332.75
2019-04-30T11:23:14.751Z,99327.05
2019-04-30T11:25:41.563Z,99332.68
2019-04-30T11:28:11.899Z,99345.94
2019-04-30T11:30:41.878Z,99340.86
2019-04-30T11:33:11.528Z,99338.08
2019-04-30T11:35:41.023Z,99336.98
2019-04-30T11:38:10.212Z,99323.61
2019-04-30T11:40:40.056Z,99334.31
2019-04-30T11:43:09.593Z,99325.65
2019-04-30T11:45:54.251Z,99324.41
2019-04-30T11:48:23.525Z,99329.53
2019-04-30T11:50:52.774Z,99324.99
2019-04-30T11:53:27.619Z,99323.83
2019-04-30T11:55:53.026Z,99319.70
2019-04-30T11:58:22.269Z,99323.42
2019-04-30T12:00:51.544Z,99312.98
2019-04-30T12:03:20.860Z,99311.72
2019-04-30T12:05:50.037Z,99315.08
2019-04-30T12:08:20.847Z,99310.84
2019-04-30T12:10:54.274Z,99304.55
2019-04-30T12:13:24.647Z,99311.54
2019-04-30T12:15:54.355Z,99302.48
2019-04-30T12:18:23.556Z,99307.19
2019-04-30T12:20:52.854Z,99315.52
2019-04-30T12:23:22.143Z,99296.81
2019-04-30T12:25:51.319Z,99292.42
2019-04-30T12:28:20.517Z,99298.05
2019-04-30T12:30:49.756Z,99289.70
2019-04-30T12:33:19.269Z,99297.06
2019-04-30T12:35:49.170Z,99286.79
2019-04-30T12:38:19.775Z,99292.82
2019-04-30T12:40:49.043Z,99287.88
2019-04-30T12:43:18.209Z,99290.58
2019-04-30T12:45:56.557Z,99286.98
2019-04-30T12:48:20.364Z,99285.86
2019-04-30T12:50:53.972Z,99292.11
2019-04-30T12:53:24.787Z,99285.05
2019-04-30T12:56:12.043Z,99285.05
2019-04-30T12:58:41.328Z,99279.98
2019-04-30T13:01:10.650Z,99280.76
2019-04-30T13:03:40.032Z,99274.84
2019-04-30T13:06:11.730Z,99278.53
2019-04-30T13:08:41.668Z,99278.20
2019-04-30T13:11:12.969Z,99274.45
2019-04-30T13:13:43.037Z,99271.38
2019-04-30T13:16:12.594Z,99270.27
2019-04-30T13:18:41.782Z,99266.90
2019-04-30T13:21:11.029Z,99262.97
2019-04-30T13:23:40.246Z,99266.31
2019-04-30T13:26:09.415Z,99265.44
2019-04-30T13:28:45.903Z,99251.98
2019-04-30T13:31:15.148Z,99258.61
2019-04-30T13:33:46.783Z,99255.95
2019-04-30T13:36:19.720Z,99266.27
2019-04-30T13:38:56.354Z,99260.20
2019-04-30T13:41:32.768Z,99256.45
2019-04-30T13:44:02.808Z,99255.65
2019-04-30T13:46:32.038Z,99251.56
2019-04-30T13:49:01.262Z,99248.30
2019-04-30T13:51:30.504Z,99248.80
2019-04-30T13:53:59.703Z,99241.05
2019-04-30T13:56:29.039Z,99240.55
2019-04-30T13:58:58.281Z,99239.70
2019-04-30T14:01:29.410Z,99240.34
2019-04-30T14:04:15.303Z,99234.28
2019-04-30T14:06:48.971Z,99233.06
2019-04-30T14:09:22.382Z,99239.84
2019-04-30T14:11:51.633Z,99239.33
2019-04-30T14:14:20.956Z,99242.96
2019-04-30T14:16:50.336Z,99239.63
2019-04-30T14:19:19.659Z,99235.94
2019-04-30T14:21:49.400Z,99232.33
2019-04-30T14:24:19.341Z,99225.91
2019-04-30T14:26:49.143Z,99218.73
2019-04-30T14:29:18.418Z,99231.41
2019-04-30T14:31:48.779Z,99233.55
2019-04-30T14:34:18.648Z,99232.07
2019-04-30T14:36:49.276Z,99224.82
2019-04-30T14:39:20.338Z,99224.58
2019-04-30T14:41:52.069Z,99232.25
2019-04-30T14:44:23.000Z,99228.86
2019-04-30T14:47:00.613Z,99226.14
2019-04-30T14:49:41.410Z,99228.48
2019-04-30T14:52:10.817Z,99216.94
2019-04-30T14:54:58.797Z,99220.83
2019-04-30T14:57:42.262Z,99216.43
2019-04-30T15:00:19.231Z,99220.25
2019-04-30T15:02:56.213Z,99217.91
2019-04-30T15:05:25.391Z,99218.95
2019-04-30T15:07:54.624Z,99219.98
2019-04-30T15:10:23.862Z,99219.03
2019-04-30T15:12:53.116Z,99221.17
2019-04-30T15:15:22.395Z,99215.20
2019-04-30T15:17:51.726Z,99221.70
2019-04-30T15:20:20.930Z,99213.16
2019-04-30T15:22:54.491Z,99217.56
2019-04-30T15:25:23.849Z,99219.92
2019-04-30T15:27:53.146Z,99210.26
2019-04-30T15:30:22.613Z,99215.30
2019-04-30T15:32:54.847Z,99212.11
2019-04-30T15:35:23.624Z,99201.22
2019-04-30T15:37:54.587Z,99202.95
2019-04-30T15:40:24.004Z,99207.22
2019-04-30T15:42:55.258Z,99207.09
2019-04-30T15:45:24.588Z,99201.55
2019-04-30T15:47:53.990Z,99200.45
2019-04-30T15:50:23.482Z,99202.02
2019-04-30T15:52:52.925Z,99196.02
2019-04-30T15:55:23.593Z,99197.05
2019-04-30T15:58:10.675Z,99189.84
2019-04-30T16:00:40.196Z,99189.27
2019-04-30T16:03:12.113Z,99194.61
2019-04-30T16:05:44.615Z,99187.68
2019-04-30T16:08:24.395Z,99186.80
2019-04-30T16:11:01.254Z,99178.11
2019-04-30T16:13:34.829Z,99180.22
2019-04-30T16:16:04.171Z,99179.71
2019-04-30T16:18:50.534Z,99185.78
2019-04-30T16:21:20.051Z,99183.52
2019-04-30T16:23:49.456Z,99180.59
2019-04-30T16:26:18.896Z,99185.95
2019-04-30T16:28:49.519Z,99178.31
2019-04-30T16:31:20.565Z,99182.90
2019-04-30T16:33:51.111Z,99186.16
2019-04-30T16:36:20.617Z,99186.36
2019-04-30T16:38:50.019Z,99183.45
2019-04-30T16:41:31.057Z,99179.13
2019-04-30T16:43:50.475Z,99182.39
2019-04-30T16:46:19.774Z,99182.48
2019-04-30T16:48:49.421Z,99177.23
2019-04-30T16:51:18.911Z,99173.77
2019-04-30T16:53:48.729Z,99175.27
2019-04-30T16:56:18.646Z,99175.04
2019-04-30T16:59:01.620Z,99172.67
2019-04-30T17:01:35.936Z,99170.08
2019-04-30T17:04:09.022Z,99167.58
2019-04-30T17:06:49.301Z,99163.30
2019-04-30T17:09:32.597Z,99163.80
2019-04-30T17:12:08.495Z,99161.14
2019-04-30T17:14:39.263Z,99159.19
2019-04-30T17:17:08.528Z,99159.81
2019-04-30T17:19:39.331Z,99155.79
2019-04-30T17:22:08.772Z,99158.34
2019-04-30T17:24:39.344Z,99160.29
2019-04-30T17:27:18.813Z,99163.02
2019-04-30T17:29:39.938Z,99166.57
2019-04-30T17:32:10.633Z,99163.45
2019-04-30T17:34:40.145Z,99171.09
2019-04-30T17:37:09.461Z,99168.23
2019-04-30T17:39:41.017Z,99164.09
2019-04-30T17:42:09.884Z,99167.55
2019-04-30T17:44:39.758Z,99169.34
2019-04-30T17:47:09.285Z,99166.92
2019-04-30T17:49:38.459Z,99166.82
2019-04-30T17:52:08.817Z,99166.11
2019-04-30T17:54:38.427Z,99170.39
2019-04-30T17:57:10.426Z,99175.50
2019-04-30T17:59:38.741Z,99173.24
2019-04-30T18:02:09.650Z,99177.13
2019-04-30T18:04:38.984Z,99177.48
2019-04-30T18:07:09.903Z,99181.19
2019-04-30T18:09:39.300Z,99175.91
2019-04-30T18:12:09.379Z,99180.25
2019-04-30T18:14:39.611Z,99175.03
2019-04-30T18:17:09.367Z,99167.10
2019-04-30T18:19:43.438Z,99177.47
2019-04-30T18:22:16.857Z,99177.63
2019-04-30T18:24:49.291Z,99185.19
2019-04-30T18:27:26.365Z,99181.95
2019-04-30T18:29:55.998Z,99182.81
2019-04-30T18:32:29.477Z,99186.19
2019-04-30T18:34:59.138Z,99184.53
2019-04-30T18:37:28.768Z,99191.77
2019-04-30T18:39:59.989Z,99192.63
2019-04-30T18:42:29.283Z,99196.98
2019-04-30T18:44:58.597Z,99197.11
2019-04-30T18:47:28.174Z,99197.48
2019-04-30T18:49:59.414Z,99198.91
2019-04-30T18:52:29.043Z,99206.27
2019-04-30T18:54:59.495Z,99202.52
2019-04-30T18:57:28.947Z,99199.61
2019-04-30T18:59:59.137Z,99199.86
2019-04-30T19:02:29.547Z,99194.73
2019-04-30T19:04:59.524Z,99198.79
2019-04-30T19:07:36.772Z,99196.17
2019-04-30T19:10:17.713Z,99196.86
2019-04-30T19:12:51.550Z,99199.10
2019-04-30T19:16:11.390Z,99203.84
2019-04-30T19:18:11.611Z,99202.84
2019-04-30T19:20:51.489Z,99201.61
2019-04-30T19:23:20.918Z,99197.95
2019-04-30T19:25:50.313Z,99203.97
2019-04-30T19:28:19.511Z,99199.84
2019-04-30T19:30:55.838Z,99198.42
2019-04-30T19:33:19.826Z,99194.56
2019-04-30T19:35:50.621Z,99197.32
2019-04-30T19:38:20.035Z,99198.94
2019-04-30T19:40:49.509Z,99193.72
2019-04-30T19:43:18.931Z,99194.56
2019-04-30T19:45:49.022Z,99187.06
2019-04-30T19:48:19.308Z,99194.96
2019-04-30T19:50:48.973Z,99191.97
2019-04-30T19:53:21.987Z,99190.22
2019-04-30T19:55:49.500Z,99188.91
2019-04-30T19:58:26.163Z,99190.15
2019-04-30T20:00:50.003Z,99186.31
2019-04-30T20:03:19.809Z,99185.77
2019-04-30T20:05:49.241Z,99184.23
2019-04-30T20:08:19.868Z,99189.45
2019-04-30T20:10:49.672Z,99176.30
2019-04-30T20:13:31.317Z,99173.89
2019-04-30T20:15:50.212Z,99174.45
2019-04-30T20:18:20.439Z,99179.45
2019-04-30T20:20:52.020Z,99175.85
2019-04-30T20:23:21.505Z,99168.53
2019-04-30T20:25:50.937Z,99165.91
2019-04-30T20:28:20.288Z,99167.05
2019-04-30T20:30:49.846Z,99166.67
2019-04-30T20:33:19.213Z,99168.74
2019-04-30T20:35:48.927Z,99161.55
2019-04-30T20:38:29.240Z,99161.48
2019-04-30T20:41:02.811Z,99153.95
2019-04-30T20:43:31.261Z,99163.05
2019-04-30T20:46:01.080Z,99154.95
2019-04-30T20:48:30.542Z,99154.31
2019-04-30T20:51:01.381Z,99152.86
2019-04-30T20:53:30.920Z,99144.05
2019-04-30T20:56:00.396Z,99144.80
2019-04-30T20:58:29.704Z,99149.64
2019-04-30T21:01:04.133Z,99141.97
2019-04-30T21:03:30.103Z,99142.75
2019-04-30T21:06:00.662Z,99147.72
2019-04-30T21:08:29.980Z,99143.59
2019-04-30T21:10:59.436Z,99150.52
2019-04-30T21:13:29.527Z,99148.50
2019-04-30T21:15:59.472Z,99140.76
2019-04-30T21:18:32.140Z,99139.56
2019-04-30T21:21:00.182Z,99137.84
2019-04-30T21:23:29.525Z,99136.27
2019-04-30T21:25:59.124Z,99136.30
2019-04-30T21:28:29.696Z,99133.16
2019-04-30T21:31:00.782Z,99134.30
2019-04-30T21:33:43.739Z,99134.92
2019-04-30T21:36:14.716Z,99133.46
2019-04-30T21:38:43.966Z,99131.02
2019-04-30T21:41:13.287Z,99124.59
2019-04-30T21:43:42.608Z,99124.39
2019-04-30T21:46:12.051Z,99122.48
2019-04-30T21:48:41.309Z,99119.34
2019-04-30T21:51:10.732Z,99127.53
2019-04-30T21:53:40.058Z,99123.30
