createdAt,value
2023-02-18T09:47:52.665Z,81.58
2023-02-18T09:48:53.854Z,81.68
2023-02-18T09:49:53.675Z,81.88
2023-02-18T09:50:53.683Z,81.88
2023-02-18T09:51:53.660Z,81.58
2023-02-18T09:52:53.631Z,81.68
2023-02-18T09:53:53.700Z,81.88
2023-02-18T09:54:53.854Z,81.85
2023-02-18T09:55:53.595Z,81.54
2023-02-18T09:56:53.865Z,81.65
2023-02-18T09:57:53.716Z,81.85
2023-02-18T09:58:53.546Z,81.44
2023-02-18T09:59:53.536Z,81.04
2023-02-18T10:00:53.595Z,80.59
2023-02-18T10:01:53.569Z,80.49
2023-02-18T10:02:53.548Z,80.04
2023-02-18T10:03:55.693Z,79.13
2023-02-18T10:04:53.483Z,78.92
2023-02-18T10:05:53.800Z,78.28
2023-02-18T10:06:53.532Z,77.87
2023-02-18T10:07:53.470Z,77.56
2023-02-18T10:08:53.539Z,77.56
2023-02-18T10:09:53.415Z,77.22
2023-02-18T10:10:53.486Z,76.58
2023-02-18T10:11:53.412Z,76.58
2023-02-18T10:12:53.383Z,75.32
2023-02-18T10:13:53.353Z,74.82
2023-02-18T10:14:53.340Z,74.68
2023-02-18T10:15:53.458Z,73.26
2023-02-18T10:16:53.405Z,73.46
2023-02-18T10:17:53.301Z,73.02
2023-02-18T10:18:53.558Z,73.09
2023-02-18T10:19:53.373Z,72.89
2023-02-18T10:20:53.284Z,72.58
2023-02-18T10:21:53.402Z,71.94
2023-02-18T10:22:53.303Z,71.50
2023-02-18T10:23:53.202Z,71.57
2023-02-18T10:24:53.216Z,70.08
2023-02-18T10:25:53.363Z,69.98
2023-02-18T10:26:53.211Z,69.95
2023-02-18T10:27:53.373Z,69.88
2023-02-18T10:28:53.107Z,70.05
2023-02-18T10:29:53.129Z,69.24
2023-02-18T10:30:53.152Z,68.26
2023-02-18T10:31:53.171Z,68.63
2023-02-18T10:32:53.217Z,69.17
2023-02-18T10:33:53.156Z,68.87
2023-02-18T10:34:53.069Z,69.27
2023-02-18T10:35:53.061Z,69.68
2023-02-18T10:36:53.210Z,69.98
2023-02-18T10:37:53.079Z,69.65
2023-02-18T10:38:53.102Z,69.01
2023-02-18T10:39:53.033Z,68.90
2023-02-18T10:40:52.984Z,68.60
2023-02-18T10:41:53.034Z,68.23
2023-02-18T10:42:52.942Z,68.97
2023-02-18T10:43:53.042Z,69.51
2023-02-18T10:44:53.294Z,69.71
2023-02-18T10:45:53.046Z,70.45
2023-02-18T10:46:52.962Z,70.96
2023-02-18T10:47:52.865Z,70.45
2023-02-18T10:48:52.887Z,70.45
2023-02-18T10:49:53.122Z,70.86
2023-02-18T10:50:52.897Z,70.72
2023-02-18T10:51:53.044Z,70.52
2023-02-18T10:52:52.877Z,70.18
2023-02-18T10:53:53.051Z,69.95
2023-02-18T10:54:52.960Z,69.34
2023-02-18T10:55:52.784Z,68.87
2023-02-18T10:56:52.942Z,68.47
2023-02-18T10:57:52.762Z,69.04
2023-02-18T10:58:52.900Z,68.13
2023-02-18T10:59:52.723Z,67.72
2023-02-18T11:00:52.772Z,67.72
2023-02-18T11:01:52.773Z,67.46
2023-02-18T11:02:52.686Z,68.03
2023-02-18T11:03:52.759Z,68.03
2023-02-18T11:04:52.965Z,68.33
2023-02-18T11:05:52.840Z,67.12
2023-02-18T11:06:52.901Z,67.83
2023-02-18T11:07:52.614Z,68.63
2023-02-18T11:08:52.583Z,68.54
2023-02-18T11:09:52.616Z,68.37
2023-02-18T11:10:52.923Z,68.57
2023-02-18T11:12:01.443Z,68.50
2023-02-18T11:12:52.578Z,68.70
2023-02-18T11:13:52.532Z,69.58
2023-02-18T11:14:52.578Z,68.74
2023-02-18T11:15:52.629Z,67.83
2023-02-18T11:16:52.580Z,67.83
2023-02-18T11:17:52.723Z,67.52
2023-02-18T11:18:52.476Z,67.46
2023-02-18T11:19:52.452Z,68.23
2023-02-18T11:20:52.635Z,69.01
2023-02-18T11:21:52.413Z,68.00
2023-02-18T11:22:52.405Z,66.99
2023-02-18T11:23:52.429Z,66.89
2023-02-18T11:24:52.588Z,67.83
2023-02-18T11:25:52.751Z,67.63
2023-02-18T11:26:52.577Z,67.63
2023-02-18T11:27:52.408Z,67.83
2023-02-18T11:28:52.318Z,67.72
2023-02-18T11:29:52.328Z,68.54
2023-02-18T11:30:52.299Z,68.20
2023-02-18T11:31:52.502Z,67.29
2023-02-18T11:32:52.574Z,67.29
2023-02-18T11:33:52.276Z,67.39
2023-02-18T11:34:52.308Z,67.16
2023-02-18T11:35:52.405Z,66.96
2023-02-18T11:36:52.338Z,66.65
2023-02-18T11:37:52.242Z,67.02
2023-02-18T11:38:52.244Z,66.55
2023-02-18T11:39:52.393Z,66.65
2023-02-18T11:40:52.260Z,66.75
2023-02-18T11:41:52.288Z,66.22
2023-02-18T11:42:52.249Z,66.22
2023-02-18T11:43:52.159Z,65.64
2023-02-18T11:44:52.219Z,66.96
2023-02-18T11:45:52.129Z,67.06
2023-02-18T11:46:52.357Z,66.35
2023-02-18T11:47:52.159Z,66.55
2023-02-18T11:48:52.095Z,66.18
2023-02-18T11:49:52.155Z,66.45
2023-02-18T11:50:52.258Z,67.53
2023-02-18T11:51:52.073Z,67.43
2023-02-18T11:52:52.197Z,65.71
2023-02-18T11:53:52.105Z,65.92
2023-02-18T11:54:52.245Z,66.55
2023-02-18T11:55:52.100Z,66.65
2023-02-18T11:56:53.862Z,66.86
2023-02-18T11:57:52.485Z,66.55
2023-02-18T11:58:52.011Z,67.06
2023-02-18T11:59:52.103Z,66.75
2023-02-18T12:00:52.066Z,66.75
2023-02-18T12:01:52.081Z,66.89
2023-02-18T12:02:52.155Z,67.60
2023-02-18T12:03:52.257Z,67.69
2023-02-18T12:04:51.899Z,66.38
2023-02-18T12:05:51.898Z,66.31
2023-02-18T12:06:51.963Z,67.39
2023-02-18T12:07:52.108Z,66.48
2023-02-18T12:08:52.093Z,66.99
2023-02-18T12:09:51.919Z,66.52
2023-02-18T12:10:52.090Z,67.02
2023-02-18T12:11:51.880Z,66.75
2023-02-18T12:12:52.028Z,67.89
2023-02-18T12:13:51.847Z,68.19
2023-02-18T12:14:52.405Z,67.82
2023-02-18T12:15:52.035Z,68.50
2023-02-18T12:16:51.845Z,69.01
2023-02-18T12:17:52.416Z,67.76
2023-02-18T12:18:51.675Z,67.96
2023-02-18T12:19:51.961Z,66.85
2023-02-18T12:20:51.771Z,66.64
2023-02-18T12:21:51.837Z,66.55
2023-02-18T12:22:52.021Z,67.55
2023-02-18T12:23:51.876Z,67.76
2023-02-18T12:24:51.834Z,67.52
2023-02-18T12:25:51.891Z,67.02
2023-02-18T12:26:51.625Z,66.92
2023-02-18T12:27:51.783Z,66.69
2023-02-18T12:28:51.677Z,66.21
2023-02-18T12:29:51.787Z,66.61
2023-02-18T12:30:51.579Z,66.72
2023-02-18T12:31:51.626Z,66.72
2023-02-18T12:32:51.476Z,66.52
2023-02-18T12:33:51.445Z,66.31
2023-02-18T12:34:52.077Z,66.89
2023-02-18T12:35:51.476Z,66.89
2023-02-18T12:36:51.368Z,66.58
2023-02-18T12:37:51.460Z,66.28
2023-02-18T12:38:51.410Z,66.01
2023-02-18T12:39:51.560Z,67.63
2023-02-18T12:40:51.363Z,66.52
2023-02-18T12:41:51.584Z,66.21
2023-02-18T12:42:51.650Z,67.63
2023-02-18T12:43:51.304Z,67.09
2023-02-18T12:44:51.336Z,66.18
2023-02-18T12:45:51.380Z,66.89
2023-02-18T12:46:51.291Z,66.89
2023-02-18T12:47:51.431Z,66.61
2023-02-18T12:48:51.295Z,66.52
2023-02-18T12:49:51.226Z,66.55
2023-02-18T12:50:51.374Z,66.95
2023-02-18T12:51:51.210Z,66.64
2023-02-18T12:52:51.311Z,66.98
2023-02-18T12:53:51.169Z,66.67
2023-02-18T12:54:51.300Z,67.18
2023-02-18T12:55:51.142Z,67.08
2023-02-18T12:56:51.619Z,67.49
2023-02-18T12:57:51.113Z,67.49
2023-02-18T12:58:51.291Z,67.69
2023-02-18T12:59:51.164Z,67.49
2023-02-18T13:00:51.361Z,67.69
2023-02-18T13:01:51.065Z,68.40
2023-02-18T13:02:51.138Z,67.59
2023-02-18T13:03:51.025Z,68.02
2023-02-18T13:04:51.015Z,67.62
2023-02-18T13:05:51.000Z,67.93
2023-02-18T13:06:50.972Z,68.23
2023-02-18T13:07:51.003Z,68.43
2023-02-18T13:08:51.044Z,68.84
2023-02-18T13:09:51.135Z,69.04
2023-02-18T13:10:50.979Z,68.36
2023-02-18T13:11:50.919Z,68.87
2023-02-18T13:12:51.001Z,69.04
2023-02-18T13:13:50.919Z,68.73
2023-02-18T13:14:50.979Z,68.84
2023-02-18T13:15:51.169Z,69.44
2023-02-18T13:16:51.054Z,69.04
2023-02-18T13:17:50.834Z,69.65
2023-02-18T13:18:50.901Z,68.94
2023-02-18T13:19:50.791Z,68.84
2023-02-18T13:20:50.809Z,68.23
2023-02-18T13:21:50.870Z,69.10
2023-02-18T13:22:50.962Z,68.50
2023-02-18T13:23:50.925Z,69.21
2023-02-18T13:24:50.755Z,68.70
2023-02-18T13:25:50.831Z,68.50
2023-02-18T13:26:50.719Z,68.37
2023-02-18T13:27:50.834Z,68.26
2023-02-18T13:28:50.758Z,68.16
2023-02-18T13:29:51.007Z,67.29
2023-02-18T13:30:50.769Z,67.79
2023-02-18T13:31:50.772Z,67.86
2023-02-18T13:32:50.660Z,68.26
2023-02-18T13:33:50.653Z,67.76
2023-02-18T13:34:50.751Z,67.96
2023-02-18T13:35:50.590Z,68.54
2023-02-18T13:36:50.669Z,68.03
2023-02-18T13:37:50.804Z,68.37
2023-02-18T13:38:50.652Z,68.16
2023-02-18T13:39:50.608Z,67.69
2023-02-18T13:40:50.659Z,68.43
2023-02-18T13:41:50.793Z,68.73
2023-02-18T13:42:50.658Z,69.74
2023-02-18T13:43:50.486Z,69.54
2023-02-18T13:44:50.535Z,69.74
2023-02-18T13:45:50.532Z,70.25
2023-02-18T13:46:50.657Z,69.85
2023-02-18T13:47:50.497Z,69.65
2023-02-18T13:48:52.626Z,70.08
2023-02-18T13:49:50.612Z,70.18
2023-02-18T13:50:50.432Z,69.98
2023-02-18T13:51:50.470Z,70.49
2023-02-18T13:52:50.653Z,70.01
2023-02-18T13:53:50.481Z,70.12
2023-02-18T13:54:51.985Z,70.62
2023-02-18T13:55:50.326Z,70.93
2023-02-18T13:56:50.345Z,70.62
2023-02-18T13:57:50.478Z,70.42
2023-02-18T13:58:50.355Z,70.62
2023-02-18T13:59:50.268Z,70.01
2023-02-18T14:00:50.405Z,70.35
2023-02-18T14:01:50.245Z,70.76
2023-02-18T14:02:50.360Z,71.13
2023-02-18T14:03:50.205Z,70.62
2023-02-18T14:04:50.202Z,70.42
2023-02-18T14:05:50.270Z,70.32
2023-02-18T14:06:50.330Z,70.83
2023-02-18T14:07:50.171Z,70.52
2023-02-18T14:08:50.140Z,70.62
2023-02-18T14:09:50.159Z,71.03
2023-02-18T14:10:50.178Z,70.62
2023-02-18T14:11:50.128Z,70.83
2023-02-18T14:12:51.958Z,70.83
2023-02-18T14:13:50.165Z,71.16
2023-02-18T14:14:50.053Z,71.13
2023-02-18T14:15:50.316Z,70.62
2023-02-18T14:16:50.045Z,70.62
2023-02-18T14:17:50.014Z,71.26
2023-02-18T14:18:50.014Z,70.62
2023-02-18T14:19:50.166Z,71.03
2023-02-18T14:20:50.015Z,70.72
2023-02-18T14:21:50.007Z,71.06
2023-02-18T14:22:50.012Z,70.65
2023-02-18T14:23:49.941Z,70.45
2023-02-18T14:24:50.121Z,70.86
2023-02-18T14:25:49.900Z,71.67
2023-02-18T14:26:50.069Z,71.47
2023-02-18T14:27:49.905Z,71.57
2023-02-18T14:28:50.063Z,71.67
2023-02-18T14:29:49.862Z,71.77
2023-02-18T14:30:50.229Z,71.47
2023-02-18T14:31:50.172Z,70.86
2023-02-18T14:32:50.024Z,70.76
2023-02-18T14:33:49.797Z,70.35
2023-02-18T14:34:49.790Z,70.62
2023-02-18T14:35:49.896Z,70.93
2023-02-18T14:36:49.995Z,71.23
2023-02-18T14:37:49.935Z,71.13
2023-02-18T14:38:50.023Z,71.64
2023-02-18T14:39:49.905Z,71.13
2023-02-18T14:40:49.730Z,71.44
2023-02-18T14:41:49.849Z,71.03
2023-02-18T14:42:49.681Z,71.33
2023-02-18T14:43:49.931Z,71.26
2023-02-18T14:44:49.683Z,71.26
2023-02-18T14:45:49.603Z,71.26
2023-02-18T14:46:49.721Z,71.06
2023-02-18T14:47:49.859Z,71.16
2023-02-18T14:48:49.698Z,71.26
2023-02-18T14:49:49.639Z,71.47
2023-02-18T14:50:50.500Z,71.57
2023-02-18T14:51:49.549Z,71.57
2023-02-18T14:52:49.698Z,71.47
2023-02-18T14:53:49.540Z,71.16
2023-02-18T14:54:49.748Z,71.26
2023-02-18T14:55:49.554Z,70.72
2023-02-18T14:56:49.475Z,71.23
2023-02-18T14:57:49.474Z,70.62
2023-02-18T14:58:49.464Z,71.03
2023-02-18T14:59:49.537Z,70.72
2023-02-18T15:00:49.419Z,70.83
2023-02-18T15:01:49.583Z,70.83
2023-02-18T15:02:49.421Z,71.33
2023-02-18T15:03:49.387Z,71.33
2023-02-18T15:04:49.445Z,71.33
2023-02-18T15:05:49.371Z,71.26
2023-02-18T15:06:49.370Z,71.57
2023-02-18T15:07:49.361Z,71.57
2023-02-18T15:08:49.364Z,71.33
2023-02-18T15:09:49.351Z,71.97
2023-02-18T15:10:49.364Z,71.77
2023-02-18T15:11:49.265Z,71.26
2023-02-18T15:12:49.405Z,71.47
2023-02-18T15:13:49.280Z,71.47
2023-02-18T15:14:49.498Z,71.77
2023-02-18T15:15:49.270Z,72.11
2023-02-18T15:16:49.187Z,72.01
2023-02-18T15:17:49.230Z,72.01
2023-02-18T15:18:49.147Z,72.31
2023-02-18T15:19:49.274Z,72.45
2023-02-18T15:20:49.394Z,72.34
2023-02-18T15:21:49.228Z,71.50
2023-02-18T15:22:49.368Z,72.52
2023-02-18T15:23:49.208Z,72.65
2023-02-18T15:24:49.148Z,72.45
2023-02-18T15:25:49.080Z,72.34
2023-02-18T15:26:49.048Z,72.85
2023-02-18T15:27:49.215Z,72.65
2023-02-18T15:28:49.067Z,72.89
2023-02-18T15:29:49.010Z,73.39
2023-02-18T15:30:49.384Z,73.09
2023-02-18T15:31:49.349Z,73.19
2023-02-18T15:32:49.060Z,73.50
2023-02-18T15:33:49.030Z,73.19
2023-02-18T15:34:48.989Z,73.50
2023-02-18T15:35:49.090Z,73.50
2023-02-18T15:36:48.953Z,73.19
2023-02-18T15:37:48.928Z,72.38
2023-02-18T15:38:48.833Z,72.38
2023-02-18T15:39:48.884Z,72.28
2023-02-18T15:40:51.245Z,72.48
2023-02-18T15:41:49.056Z,72.38
2023-02-18T15:42:48.873Z,72.28
2023-02-18T15:43:48.859Z,72.48
2023-02-18T15:44:48.916Z,72.72
2023-02-18T15:45:48.793Z,72.41
2023-02-18T15:46:48.937Z,72.41
2023-02-18T15:47:48.818Z,72.62
2023-02-18T15:48:48.802Z,72.72
2023-02-18T15:49:48.897Z,72.62
2023-02-18T15:50:48.707Z,72.11
2023-02-18T15:51:48.841Z,72.21
2023-02-18T15:52:48.732Z,72.41
2023-02-18T15:53:48.708Z,72.55
2023-02-18T15:54:48.835Z,72.65
2023-02-18T15:55:48.719Z,72.75
2023-02-18T15:56:48.744Z,72.25
2023-02-18T15:57:48.681Z,72.41
2023-02-18T15:58:48.774Z,72.41
2023-02-18T15:59:48.893Z,72.75
2023-02-18T16:00:48.820Z,72.75
2023-02-18T16:01:48.725Z,72.85
2023-02-18T16:02:48.593Z,72.65
2023-02-18T16:03:48.596Z,72.14
2023-02-18T16:04:48.690Z,72.55
2023-02-18T16:05:48.656Z,72.34
2023-02-18T16:06:48.788Z,72.45
2023-02-18T16:07:48.681Z,72.45
2023-02-18T16:08:48.580Z,72.48
2023-02-18T16:09:48.605Z,71.73
2023-02-18T16:10:48.751Z,71.67
2023-02-18T16:11:48.485Z,71.77
2023-02-18T16:12:48.564Z,71.47
2023-02-18T16:13:48.505Z,72.17
2023-02-18T16:14:48.524Z,71.26
2023-02-18T16:15:48.479Z,71.47
2023-02-18T16:16:48.523Z,71.26
2023-02-18T16:17:48.532Z,71.47
2023-02-18T16:18:48.484Z,71.47
2023-02-18T16:20:02.935Z,71.09
2023-02-18T16:20:48.525Z,71.30
2023-02-18T16:21:48.369Z,71.70
2023-02-18T16:22:48.411Z,71.50
2023-02-18T16:23:48.618Z,71.30
2023-02-18T16:24:48.444Z,71.50
2023-02-18T16:25:48.329Z,71.09
2023-02-18T16:26:48.444Z,71.30
2023-02-18T16:27:48.340Z,71.09
2023-02-18T16:28:48.656Z,71.09
2023-02-18T16:29:48.484Z,71.19
2023-02-18T16:30:48.264Z,71.40
2023-02-18T16:31:48.474Z,71.60
2023-02-18T16:32:48.266Z,71.84
2023-02-18T16:33:48.475Z,71.73
2023-02-18T16:34:48.275Z,71.64
2023-02-18T16:35:50.185Z,71.94
2023-02-18T16:36:48.097Z,71.84
2023-02-18T16:37:48.103Z,71.84
2023-02-18T16:38:48.086Z,71.64
2023-02-18T16:39:48.216Z,71.64
2023-02-18T16:40:48.220Z,72.14
2023-02-18T16:41:48.010Z,71.64
2023-02-18T16:42:48.042Z,71.94
2023-02-18T16:43:48.000Z,71.53
2023-02-18T16:44:48.006Z,71.19
2023-02-18T16:45:49.967Z,70.89
2023-02-18T16:46:48.006Z,70.89
2023-02-18T16:47:47.975Z,70.89
2023-02-18T16:48:47.922Z,71.09
2023-02-18T16:49:47.925Z,71.33
2023-02-18T16:50:47.910Z,71.64
2023-02-18T16:51:47.921Z,71.94
2023-02-18T16:52:47.869Z,72.04
2023-02-18T16:53:47.846Z,72.25
2023-02-18T16:54:47.872Z,72.55
2023-02-18T16:55:47.875Z,72.55
2023-02-18T16:56:47.904Z,72.99
2023-02-18T16:57:48.453Z,72.99
2023-02-18T16:58:47.809Z,72.89
2023-02-18T16:59:47.790Z,72.86
2023-02-18T17:00:47.795Z,72.55
2023-02-18T17:01:47.745Z,72.96
2023-02-18T17:02:47.845Z,72.25
2023-02-18T17:03:48.900Z,71.94
2023-02-18T17:04:47.769Z,71.64
2023-02-18T17:05:47.727Z,71.43
2023-02-18T17:06:47.805Z,71.84
2023-02-18T17:07:47.715Z,71.43
2023-02-18T17:08:47.660Z,71.94
2023-02-18T17:09:47.695Z,71.73
2023-02-18T17:10:47.621Z,71.84
2023-02-18T17:11:47.658Z,71.23
2023-02-18T17:12:47.636Z,71.84
2023-02-18T17:13:47.622Z,72.14
2023-02-18T17:14:47.574Z,72.28
2023-02-18T17:15:48.039Z,72.17
2023-02-18T17:16:47.620Z,72.28
2023-02-18T17:17:47.566Z,71.77
2023-02-18T17:18:47.580Z,71.56
2023-02-18T17:19:47.515Z,71.84
2023-02-18T17:20:47.514Z,71.64
2023-02-18T17:21:48.897Z,72.08
2023-02-18T17:22:47.496Z,72.38
2023-02-18T17:23:47.466Z,72.28
2023-02-18T17:24:47.511Z,72.08
2023-02-18T17:25:47.479Z,72.58
2023-02-18T17:26:47.406Z,72.69
2023-02-18T17:27:48.140Z,72.48
2023-02-18T17:28:47.401Z,72.69
2023-02-18T17:29:47.351Z,72.89
2023-02-18T17:30:47.720Z,72.58
2023-02-18T17:31:47.793Z,72.48
2023-02-18T17:32:47.339Z,72.82
2023-02-18T17:33:47.370Z,73.02
2023-02-18T17:34:47.262Z,73.33
2023-02-18T17:35:47.268Z,73.02
2023-02-18T17:36:47.414Z,73.02
2023-02-18T17:37:47.256Z,72.82
2023-02-18T17:38:47.273Z,73.02
2023-02-18T17:39:47.307Z,72.78
2023-02-18T17:40:47.238Z,72.62
2023-02-18T17:41:47.317Z,72.89
2023-02-18T17:42:47.200Z,72.38
2023-02-18T17:43:47.180Z,73.02
2023-02-18T17:44:47.243Z,73.13
2023-02-18T17:45:47.193Z,73.02
2023-02-18T17:46:47.148Z,72.92
2023-02-18T17:47:47.193Z,72.82
2023-02-18T17:48:47.133Z,72.62
2023-02-18T17:49:47.268Z,73.02
2023-02-18T17:50:47.134Z,73.02
2023-02-18T17:51:47.084Z,72.92
2023-02-18T17:52:47.159Z,72.72
2023-02-18T17:53:47.318Z,72.99
2023-02-18T17:54:47.168Z,72.89
2023-02-18T17:55:47.038Z,72.69
2023-02-18T17:56:47.027Z,73.19
2023-02-18T17:57:47.012Z,73.33
2023-02-18T17:58:47.057Z,73.54
2023-02-18T17:59:46.967Z,73.23
2023-02-18T18:00:47.146Z,73.13
2023-02-18T18:01:46.999Z,73.02
2023-02-18T18:02:47.141Z,73.02
2023-02-18T18:03:47.312Z,72.78
2023-02-18T18:04:46.911Z,72.69
2023-02-18T18:05:48.976Z,72.78
2023-02-18T18:06:47.019Z,72.78
2023-02-18T18:07:47.149Z,72.78
2023-02-18T18:08:47.481Z,72.89
2023-02-18T18:09:47.015Z,72.99
2023-02-18T18:10:48.036Z,72.89
2023-02-18T18:11:46.823Z,73.30
2023-02-18T18:12:46.814Z,72.62
2023-02-18T18:13:46.774Z,73.33
2023-02-18T18:14:46.825Z,73.13
2023-02-18T18:15:46.748Z,73.64
2023-02-18T18:16:46.844Z,73.13
2023-02-18T18:17:46.991Z,72.69
2023-02-18T18:18:46.863Z,72.58
2023-02-18T18:19:46.769Z,72.78
2023-02-18T18:20:46.823Z,72.38
2023-02-18T18:21:46.679Z,72.58
2023-02-18T18:22:46.837Z,72.38
2023-02-18T18:23:46.660Z,72.58
2023-02-18T18:24:47.128Z,72.48
2023-02-18T18:25:46.717Z,72.38
2023-02-18T18:26:46.804Z,72.69
2023-02-18T18:27:46.644Z,72.48
2023-02-18T18:28:46.866Z,72.78
2023-02-18T18:29:46.633Z,72.69
2023-02-18T18:30:46.848Z,72.38
2023-02-18T18:31:47.175Z,72.69
2023-02-18T18:32:46.529Z,72.69
2023-02-18T18:33:46.533Z,72.99
2023-02-18T18:34:48.986Z,72.38
2023-02-18T18:35:46.507Z,72.58
2023-02-18T18:36:46.543Z,72.69
2023-02-18T18:37:46.676Z,72.99
2023-02-18T18:38:46.543Z,73.10
2023-02-18T18:39:46.645Z,73.10
2023-02-18T18:40:46.434Z,73.02
2023-02-18T18:41:46.404Z,73.02
2023-02-18T18:42:46.455Z,73.13
2023-02-18T18:43:46.695Z,73.33
2023-02-18T18:44:46.503Z,73.43
2023-02-18T18:45:46.463Z,73.54
2023-02-18T18:46:46.750Z,73.43
2023-02-18T18:47:47.249Z,73.23
2023-02-18T18:48:47.046Z,73.23
2023-02-18T18:49:46.346Z,73.33
2023-02-18T18:50:46.321Z,73.64
2023-02-18T18:51:46.323Z,73.54
2023-02-18T18:52:46.309Z,73.64
2023-02-18T18:53:46.338Z,73.74
2023-02-18T18:54:46.578Z,73.54
2023-02-18T18:55:46.197Z,73.54
2023-02-18T18:56:46.237Z,73.74
2023-02-18T18:57:47.326Z,73.33
2023-02-18T18:58:46.152Z,73.33
2023-02-18T18:59:46.326Z,73.33
2023-02-18T19:00:46.503Z,73.10
2023-02-18T19:01:46.442Z,73.10
2023-02-18T19:02:46.193Z,73.19
2023-02-18T19:03:46.345Z,73.40
2023-02-18T19:04:46.092Z,73.43
2023-02-18T19:05:46.062Z,73.74
2023-02-18T19:06:46.202Z,73.84
2023-02-18T19:07:46.050Z,73.43
2023-02-18T19:08:46.043Z,73.43
2023-02-18T19:09:46.055Z,73.74
2023-02-18T19:10:46.004Z,73.84
2023-02-18T19:11:46.080Z,74.04
2023-02-18T19:12:46.014Z,73.94
2023-02-18T19:13:46.044Z,73.74
2023-02-18T19:14:45.930Z,74.25
2023-02-18T19:15:46.016Z,74.04
2023-02-18T19:16:45.894Z,74.04
2023-02-18T19:17:45.956Z,73.74
2023-02-18T19:18:46.047Z,73.64
2023-02-18T19:19:45.865Z,73.74
2023-02-18T19:20:45.877Z,73.84
2023-02-18T19:21:45.858Z,74.45
2023-02-18T19:22:45.816Z,74.04
2023-02-18T19:23:45.850Z,73.94
2023-02-18T19:24:45.820Z,74.35
2023-02-18T19:25:45.787Z,74.15
2023-02-18T19:26:45.767Z,74.35
2023-02-18T19:27:45.759Z,74.04
2023-02-18T19:28:45.780Z,73.94
2023-02-18T19:29:45.785Z,74.25
2023-02-18T19:30:45.772Z,74.15
2023-02-18T19:31:46.041Z,74.04
2023-02-18T19:32:45.856Z,74.25
2023-02-18T19:33:45.730Z,74.55
2023-02-18T19:34:45.787Z,74.35
2023-02-18T19:35:45.720Z,74.25
2023-02-18T19:36:45.822Z,74.25
2023-02-18T19:37:45.642Z,74.55
2023-02-18T19:38:45.628Z,74.45
2023-02-18T19:39:45.885Z,74.65
2023-02-18T19:40:45.677Z,74.76
2023-02-18T19:41:45.594Z,74.69
2023-02-18T19:42:45.704Z,74.79
2023-02-18T19:43:45.553Z,74.58
2023-02-18T19:44:45.592Z,74.69
2023-02-18T19:45:45.539Z,74.79
2023-02-18T19:46:45.859Z,75.10
2023-02-18T19:47:45.685Z,74.99
2023-02-18T19:48:45.517Z,74.69
2023-02-18T19:49:45.534Z,74.69
2023-02-18T19:50:45.542Z,75.10
2023-02-18T19:51:45.978Z,74.69
2023-02-18T19:52:45.510Z,75.40
2023-02-18T19:53:45.430Z,75.60
2023-02-18T19:54:45.410Z,75.54
2023-02-18T19:55:45.702Z,75.64
2023-02-18T19:56:45.401Z,75.54
2023-02-18T19:57:45.726Z,75.85
2023-02-18T19:58:45.544Z,75.64
2023-02-18T19:59:45.312Z,75.64
2023-02-18T20:00:45.325Z,75.74
2023-02-18T20:01:45.389Z,75.40
2023-02-18T20:02:45.301Z,75.20
2023-02-18T20:03:45.642Z,75.30
2023-02-18T20:04:45.308Z,75.20
2023-02-18T20:05:45.260Z,75.10
2023-02-18T20:06:45.252Z,75.20
2023-02-18T20:07:45.264Z,75.30
2023-02-18T20:08:45.224Z,75.40
2023-02-18T20:09:45.424Z,75.71
2023-02-18T20:10:45.231Z,75.74
2023-02-18T20:11:45.149Z,75.74
2023-02-18T20:12:45.154Z,75.95
2023-02-18T20:13:45.153Z,75.64
2023-02-18T20:14:45.162Z,75.64
2023-02-18T20:15:45.119Z,75.60
2023-02-18T20:16:45.115Z,76.05
2023-02-18T20:17:45.096Z,75.74
2023-02-18T20:18:45.098Z,75.85
2023-02-18T20:19:45.230Z,75.85
2023-02-18T20:20:45.156Z,75.54
2023-02-18T20:21:45.024Z,75.64
2023-02-18T20:22:45.061Z,75.74
2023-02-18T20:23:44.991Z,75.44
2023-02-18T20:24:44.998Z,75.23
2023-02-18T20:25:44.985Z,75.10
2023-02-18T20:26:45.030Z,75.51
2023-02-18T20:27:59.449Z,75.10
2023-02-18T20:28:44.970Z,75.10
2023-02-18T20:29:44.945Z,74.99
2023-02-18T20:30:44.899Z,75.10
2023-02-18T20:31:45.184Z,75.10
2023-02-18T20:32:44.956Z,75.10
2023-02-18T20:33:44.946Z,75.20
2023-02-18T20:34:44.836Z,74.99
2023-02-18T20:35:44.844Z,75.20
2023-02-18T20:36:44.817Z,74.69
2023-02-18T20:37:44.834Z,74.58
2023-02-18T20:38:44.896Z,74.38
2023-02-18T20:39:44.809Z,74.38
2023-02-18T20:40:44.961Z,74.04
2023-02-18T20:41:44.744Z,74.35
2023-02-18T20:42:44.715Z,74.45
2023-02-18T20:43:44.830Z,74.15
2023-02-18T20:44:44.720Z,74.15
2023-02-18T20:45:44.691Z,73.74
2023-02-18T20:46:44.889Z,73.43
2023-02-18T20:47:44.617Z,73.94
2023-02-18T20:48:44.748Z,74.35
2023-02-18T20:49:44.678Z,74.86
2023-02-18T20:50:44.649Z,75.37
2023-02-18T20:51:44.585Z,75.27
2023-02-18T20:52:44.668Z,75.57
2023-02-18T20:53:44.594Z,75.57
2023-02-18T20:54:44.642Z,75.81
2023-02-18T20:55:44.579Z,75.92
2023-02-18T20:56:44.543Z,76.32
2023-02-18T20:57:44.550Z,76.93
2023-02-18T20:58:44.578Z,77.44
2023-02-18T20:59:44.520Z,77.03
2023-02-18T21:00:44.590Z,77.24
2023-02-18T21:01:44.623Z,78.16
2023-02-18T21:02:44.528Z,77.75
2023-02-18T21:03:44.551Z,78.50
2023-02-18T21:04:44.433Z,78.60
2023-02-18T21:05:44.439Z,78.50
2023-02-18T21:06:44.480Z,78.30
2023-02-18T21:07:44.407Z,78.39
2023-02-18T21:08:44.395Z,78.30
2023-02-18T21:09:44.370Z,78.09
2023-02-18T21:10:44.386Z,77.27
2023-02-18T21:11:44.392Z,77.17
2023-02-18T21:12:44.451Z,77.27
2023-02-18T21:13:44.349Z,77.17
2023-02-18T21:14:44.279Z,77.14
2023-02-18T21:15:44.291Z,77.34
2023-02-18T21:16:44.326Z,77.34
2023-02-18T21:17:44.271Z,77.75
2023-02-18T21:18:44.312Z,77.89
2023-02-18T21:19:44.233Z,78.30
2023-02-18T21:20:44.245Z,78.70
2023-02-18T21:21:44.224Z,79.21
2023-02-18T21:22:44.241Z,79.72
2023-02-18T21:23:44.502Z,80.02
2023-02-18T21:24:44.206Z,80.54
2023-02-18T21:25:44.429Z,81.18
2023-02-18T21:26:44.232Z,81.59
2023-02-18T21:27:44.147Z,82.10
2023-02-18T21:28:44.116Z,82.71
2023-02-18T21:29:44.180Z,83.98
2023-02-18T21:30:44.252Z,84.18
2023-02-18T21:31:44.313Z,84.49
2023-02-18T21:32:44.064Z,84.83
2023-02-18T21:33:44.095Z,85.35
2023-02-18T21:34:44.070Z,85.55
2023-02-18T21:35:44.174Z,85.75
2023-02-18T21:36:44.260Z,86.26
2023-02-18T21:37:44.061Z,87.02
2023-02-18T21:38:43.990Z,87.23
2023-02-18T21:39:43.969Z,87.94
2023-02-18T21:40:43.969Z,88.35
2023-02-18T21:41:44.039Z,88.85
2023-02-18T21:42:43.926Z,89.31
2023-02-18T21:43:44.080Z,89.82
2023-02-18T21:44:43.945Z,90.23
2023-02-18T21:45:44.115Z,90.02
2023-02-18T21:46:44.067Z,90.23
2023-02-18T21:47:43.928Z,90.33
2023-02-18T21:48:43.834Z,90.64
2023-02-18T21:49:43.847Z,90.33
2023-02-18T21:50:43.924Z,90.64
2023-02-18T21:51:43.826Z,90.84
2023-02-18T21:52:44.024Z,91.56
2023-02-18T21:53:43.770Z,92.27
2023-02-18T21:54:43.788Z,92.21
2023-02-18T21:55:49.830Z,92.32
2023-02-18T21:56:43.772Z,92.32
2023-02-18T21:57:43.787Z,92.32
2023-02-18T21:58:43.797Z,92.93
2023-02-18T21:59:43.775Z,93.24
2023-02-18T22:00:44.009Z,93.74
2023-02-18T22:01:43.794Z,94.20
2023-02-18T22:02:43.679Z,94.71
2023-02-18T22:03:43.768Z,95.22
2023-02-18T22:04:43.972Z,94.92
2023-02-18T22:05:43.642Z,95.02
2023-02-18T22:06:43.629Z,95.32
2023-02-18T22:07:43.592Z,95.12
2023-02-18T22:08:43.574Z,94.92
2023-02-18T22:09:43.636Z,95.02
2023-02-18T22:10:43.623Z,94.92
2023-02-18T22:11:43.543Z,95.12
2023-02-18T22:12:43.625Z,94.92
2023-02-18T22:13:43.517Z,94.81
2023-02-18T22:14:43.606Z,94.60
2023-02-18T22:15:43.561Z,94.51
2023-02-18T22:16:43.517Z,94.92
2023-02-18T22:17:43.468Z,94.92
2023-02-18T22:18:43.434Z,95.32
2023-02-18T22:19:43.471Z,95.67
2023-02-18T22:20:43.636Z,96.08
2023-02-18T22:21:43.522Z,96.19
2023-02-18T22:22:43.394Z,96.80
2023-02-18T22:23:43.452Z,97.11
2023-02-18T22:24:43.375Z,97.31
2023-02-18T22:25:43.462Z,97.72
2023-02-18T22:26:43.412Z,98.03
2023-02-18T22:27:43.457Z,98.58
2023-02-18T22:28:43.336Z,98.79
2023-02-18T22:29:43.450Z,99.10
2023-02-18T22:30:43.301Z,99.41
2023-02-18T22:31:43.554Z,99.51
2023-02-18T22:32:43.353Z,99.41
2023-02-18T22:33:43.266Z,99.51
2023-02-18T22:34:43.232Z,99.99
2023-02-18T22:35:43.452Z,99.99
2023-02-18T22:36:43.628Z,99.99
2023-02-18T22:37:43.219Z,99.99
2023-02-18T22:38:43.297Z,99.99
2023-02-18T22:39:43.189Z,99.99