createdAt,value
2022-10-17T00:00:56.037Z,2.40
2022-10-17T00:03:25.539Z,2.40
2022-10-17T00:05:53.576Z,2.27
2022-10-17T00:08:22.005Z,2.10
2022-10-17T00:10:57.753Z,2.10
2022-10-17T00:13:26.613Z,2.40
2022-10-17T00:15:54.733Z,2.20
2022-10-17T00:18:22.798Z,2.23
2022-10-17T00:20:52.723Z,2.00
2022-10-17T00:23:21.429Z,2.10
2022-10-17T00:25:58.289Z,2.33
2022-10-17T00:28:26.389Z,2.27
2022-10-17T00:30:57.810Z,2.43
2022-10-17T00:33:26.000Z,2.30
2022-10-17T00:36:04.102Z,2.40
2022-10-17T00:38:32.181Z,2.07
2022-10-17T00:41:00.243Z,2.53
2022-10-17T00:43:29.668Z,2.70
2022-10-17T00:45:57.826Z,2.57
2022-10-17T00:48:26.769Z,2.50
2022-10-17T00:50:56.469Z,2.80
2022-10-17T00:53:24.604Z,2.60
2022-10-17T00:55:54.988Z,2.63
2022-10-17T00:58:23.547Z,2.60
2022-10-17T01:00:51.587Z,2.93
2022-10-17T01:03:19.737Z,3.00
2022-10-17T01:05:48.011Z,2.90
2022-10-17T01:08:17.849Z,3.03
2022-10-17T01:10:57.327Z,3.10
2022-10-17T01:13:29.406Z,3.23
2022-10-17T01:16:05.650Z,3.50
2022-10-17T01:18:48.011Z,3.03
2022-10-17T01:21:30.285Z,3.10
2022-10-17T01:24:29.164Z,3.87
2022-10-17T01:27:21.968Z,3.13
2022-10-17T01:30:15.303Z,3.03
2022-10-17T01:32:49.116Z,3.50
2022-10-17T01:35:24.613Z,3.77
2022-10-17T01:38:00.250Z,3.10
2022-10-17T01:40:32.054Z,3.40
2022-10-17T01:43:06.991Z,3.33
2022-10-17T01:45:41.803Z,3.40
2022-10-17T01:48:16.294Z,3.37
2022-10-17T01:50:49.135Z,3.27
2022-10-17T01:53:22.868Z,3.50
2022-10-17T01:55:55.257Z,3.90
2022-10-17T01:58:29.991Z,3.27
2022-10-17T02:01:01.187Z,3.37
2022-10-17T02:03:35.164Z,3.70
2022-10-17T02:06:03.531Z,3.10
2022-10-17T02:08:42.389Z,3.10
2022-10-17T02:11:15.060Z,4.00
2022-10-17T02:14:01.885Z,3.17
2022-10-17T02:16:37.833Z,3.03
2022-10-17T02:19:25.402Z,3.43
2022-10-17T02:22:05.374Z,3.30
2022-10-17T02:24:38.929Z,3.23
2022-10-17T02:27:11.244Z,3.10
2022-10-17T02:29:50.887Z,3.43
2022-10-17T02:32:24.798Z,3.37
2022-10-17T02:34:57.314Z,2.80
2022-10-17T02:37:30.936Z,2.87
2022-10-17T02:40:01.565Z,2.80
2022-10-17T02:42:31.783Z,3.20
2022-10-17T02:45:02.222Z,3.27
2022-10-17T02:47:35.860Z,3.13
2022-10-17T02:50:07.789Z,2.60
2022-10-17T02:52:43.861Z,3.17
2022-10-17T02:55:17.613Z,3.10
2022-10-17T02:57:49.890Z,2.83
2022-10-17T03:00:20.207Z,2.90
2022-10-17T03:02:49.785Z,2.60
2022-10-17T03:05:22.549Z,2.67
2022-10-17T03:07:50.742Z,2.50
2022-10-17T03:10:19.257Z,2.97
2022-10-17T03:12:48.494Z,2.87
2022-10-17T03:15:16.961Z,3.30
2022-10-17T03:20:20.378Z,2.90
2022-10-17T03:22:48.465Z,3.30
2022-10-17T03:25:16.548Z,3.20
2022-10-17T03:27:44.583Z,2.70
2022-10-17T03:30:12.843Z,2.83
2022-10-17T03:32:40.895Z,4.93
2022-10-17T03:35:14.063Z,5.17
2022-10-17T03:37:47.045Z,3.10
2022-10-17T03:40:16.198Z,4.33
2022-10-17T03:42:44.941Z,3.90
2022-10-17T03:45:12.996Z,5.83
2022-10-17T03:47:41.050Z,4.70
2022-10-17T03:50:09.954Z,4.07
2022-10-17T03:52:39.635Z,3.47
2022-10-17T03:55:09.600Z,2.63
2022-10-17T03:57:40.177Z,2.90
2022-10-17T04:00:12.134Z,3.13
2022-10-17T04:02:44.827Z,3.10
2022-10-17T04:05:18.814Z,3.47
2022-10-17T04:07:47.780Z,3.20
2022-10-17T04:10:19.136Z,3.00
2022-10-17T04:12:48.543Z,3.00
2022-10-17T04:15:16.680Z,3.10
2022-10-17T04:17:48.503Z,3.40
2022-10-17T04:20:18.065Z,2.90
2022-10-17T04:22:46.146Z,3.03
2022-10-17T04:25:15.134Z,2.70
2022-10-17T04:27:49.005Z,2.50
2022-10-17T04:30:17.930Z,3.20
2022-10-17T04:32:46.806Z,2.97
2022-10-17T04:35:20.941Z,3.03
2022-10-17T04:37:54.963Z,3.27
2022-10-17T04:40:23.013Z,3.00
2022-10-17T04:42:54.689Z,2.70
2022-10-17T04:45:28.250Z,3.00
2022-10-17T04:48:01.270Z,3.03
2022-10-17T04:50:29.427Z,2.83
2022-10-17T04:53:24.129Z,2.63
2022-10-17T04:55:52.442Z,3.37
2022-10-17T04:58:23.022Z,3.57
2022-10-17T05:00:51.804Z,3.13
2022-10-17T05:03:26.961Z,3.30
2022-10-17T05:05:55.097Z,3.37
2022-10-17T05:08:23.839Z,2.90
2022-10-17T05:10:52.128Z,2.70
2022-10-17T05:13:21.834Z,2.97
2022-10-17T05:15:50.384Z,3.63
2022-10-17T05:18:18.862Z,4.17
2022-10-17T05:20:47.178Z,3.80
2022-10-17T05:23:15.254Z,3.83
2022-10-17T05:25:46.780Z,3.97
2022-10-17T05:28:16.170Z,3.63
2022-10-17T05:30:45.937Z,3.47
2022-10-17T05:33:13.993Z,3.60
2022-10-17T05:35:42.012Z,3.90
2022-10-17T05:38:10.071Z,4.00
2022-10-17T05:40:39.564Z,3.53
2022-10-17T05:43:07.796Z,4.03
2022-10-17T05:45:37.290Z,3.53
2022-10-17T05:48:08.987Z,3.57
2022-10-17T05:50:37.502Z,3.03
2022-10-17T05:53:11.196Z,3.23
2022-10-17T05:55:45.213Z,3.40
2022-10-17T05:58:21.847Z,3.50
2022-10-17T06:00:59.391Z,3.37
2022-10-17T06:03:29.914Z,3.30
2022-10-17T06:05:58.171Z,3.20
2022-10-17T06:08:26.281Z,2.83
2022-10-17T06:10:54.339Z,3.53
2022-10-17T06:13:22.925Z,3.23
2022-10-17T06:15:52.950Z,3.40
2022-10-17T06:18:21.113Z,3.60
2022-10-17T06:20:50.562Z,3.50
2022-10-17T06:23:20.130Z,3.30
2022-10-17T06:26:02.351Z,3.30
2022-10-17T06:28:31.714Z,3.40
2022-10-17T06:30:59.884Z,3.60
2022-10-17T06:33:28.538Z,3.63
2022-10-17T06:35:58.539Z,3.63
2022-10-17T06:38:27.741Z,3.53
2022-10-17T06:41:04.890Z,3.60
2022-10-17T06:43:33.114Z,3.70
2022-10-17T06:46:20.519Z,3.50
2022-10-17T06:49:00.485Z,3.83
2022-10-17T06:51:43.090Z,3.63
2022-10-17T06:54:13.995Z,3.47
2022-10-17T06:57:02.334Z,3.97
2022-10-17T06:59:59.617Z,3.90
2022-10-17T07:02:35.351Z,4.00
2022-10-17T07:05:03.682Z,3.73
2022-10-17T07:07:33.553Z,4.30
2022-10-17T07:10:01.669Z,3.83
2022-10-17T07:12:29.731Z,4.03
2022-10-17T07:14:57.778Z,3.70
2022-10-17T07:17:25.815Z,3.90
2022-10-17T07:19:54.091Z,3.40
2022-10-17T07:22:22.134Z,3.50
2022-10-17T07:24:54.199Z,3.40
2022-10-17T07:27:29.405Z,3.50
2022-10-17T07:29:57.664Z,3.37
2022-10-17T07:32:35.392Z,3.67
2022-10-17T07:35:04.189Z,3.37
2022-10-17T07:37:33.038Z,3.53
2022-10-17T07:40:03.125Z,4.00
2022-10-17T07:42:31.205Z,3.80
2022-10-17T07:44:59.879Z,3.80
2022-10-17T07:47:31.412Z,3.80
2022-10-17T07:50:00.718Z,3.87
2022-10-17T07:52:28.851Z,4.13
2022-10-17T07:54:57.227Z,4.07
2022-10-17T07:57:26.971Z,4.03
2022-10-17T07:59:55.251Z,4.20
2022-10-17T08:02:25.597Z,3.43
2022-10-17T08:04:54.419Z,3.80
2022-10-17T08:07:27.021Z,3.47
2022-10-17T08:09:57.661Z,3.77
2022-10-17T08:12:27.665Z,4.00
2022-10-17T08:14:56.057Z,4.10
2022-10-17T08:17:24.059Z,3.63
2022-10-17T08:19:52.092Z,3.57
2022-10-17T08:22:20.173Z,3.93
2022-10-17T08:24:48.425Z,3.40
2022-10-17T08:27:21.424Z,3.90
2022-10-17T08:29:52.851Z,3.90
2022-10-17T08:32:21.159Z,4.33
2022-10-17T08:34:49.146Z,4.03
2022-10-17T08:37:17.140Z,4.37
2022-10-17T08:39:45.965Z,4.33
2022-10-17T08:42:32.870Z,3.70
2022-10-17T08:45:14.625Z,3.93
2022-10-17T08:47:46.266Z,4.07
2022-10-17T08:50:18.896Z,3.73
2022-10-17T08:52:52.240Z,4.10
2022-10-17T08:55:33.355Z,3.97
2022-10-17T08:58:01.570Z,3.97
2022-10-17T09:00:33.411Z,3.87
2022-10-17T09:03:21.775Z,3.90
2022-10-17T09:05:54.215Z,4.20
2022-10-17T09:08:33.662Z,3.93
2022-10-17T09:11:06.807Z,4.60
2022-10-17T09:13:46.240Z,3.47
2022-10-17T09:16:30.993Z,3.83
2022-10-17T09:19:04.165Z,3.70
2022-10-17T09:21:43.066Z,4.10
2022-10-17T09:24:18.070Z,3.80
2022-10-17T09:26:47.594Z,3.43
2022-10-17T09:29:21.919Z,3.47
2022-10-17T09:31:58.654Z,4.00
2022-10-17T09:34:29.593Z,3.60
2022-10-17T09:37:00.023Z,3.30
2022-10-17T09:39:31.805Z,3.73
2022-10-17T09:42:01.496Z,3.37
2022-10-17T09:44:32.442Z,3.20
2022-10-17T09:47:14.393Z,3.27
2022-10-17T09:49:44.402Z,3.47
2022-10-17T09:52:15.763Z,3.77
2022-10-17T09:54:47.775Z,3.60
2022-10-17T09:57:17.201Z,3.40
2022-10-17T09:59:47.727Z,3.73
2022-10-17T10:02:20.579Z,3.83
2022-10-17T10:05:06.022Z,3.63
2022-10-17T10:07:37.832Z,3.73
2022-10-17T10:10:09.172Z,3.90
2022-10-17T10:12:39.411Z,3.50
2022-10-17T10:15:34.383Z,4.07
2022-10-17T10:18:03.991Z,3.87
2022-10-17T10:20:35.074Z,3.50
2022-10-17T10:23:08.494Z,3.73
2022-10-17T10:25:36.986Z,3.70
2022-10-17T10:28:11.782Z,4.13
2022-10-17T10:30:40.075Z,4.10
2022-10-17T10:33:13.241Z,3.90
2022-10-17T10:35:41.399Z,3.87
2022-10-17T10:38:12.451Z,4.47
2022-10-17T10:40:47.152Z,3.83
2022-10-17T10:43:24.074Z,4.10
2022-10-17T10:45:53.413Z,4.10
2022-10-17T10:48:25.369Z,4.23
2022-10-17T10:50:56.946Z,4.23
2022-10-17T10:53:42.852Z,4.70
2022-10-17T10:56:17.112Z,4.47
2022-10-17T10:58:52.779Z,4.03
2022-10-17T11:01:28.500Z,4.90
2022-10-17T11:04:14.586Z,4.43
2022-10-17T11:06:46.058Z,4.13
2022-10-17T11:09:28.835Z,3.93
2022-10-17T11:12:05.308Z,4.10
2022-10-17T11:14:45.310Z,3.90
2022-10-17T11:17:24.171Z,4.03
2022-10-17T11:20:03.693Z,3.83
2022-10-17T11:22:34.020Z,4.13
2022-10-17T11:25:06.344Z,3.70
2022-10-17T11:27:36.169Z,3.90
2022-10-17T11:30:05.506Z,3.80
2022-10-17T11:32:39.923Z,4.23
2022-10-17T11:35:20.790Z,4.40
2022-10-17T11:37:54.122Z,3.60
2022-10-17T11:40:30.394Z,3.50
2022-10-17T11:43:01.919Z,3.87
2022-10-17T11:45:34.710Z,3.87
2022-10-17T11:48:07.355Z,4.20
2022-10-17T11:53:30.575Z,4.23
2022-10-17T11:56:01.637Z,4.00
2022-10-17T11:58:40.565Z,4.13
2022-10-17T12:01:16.017Z,4.30
2022-10-17T12:03:55.518Z,5.00
2022-10-17T12:06:40.161Z,4.60
2022-10-17T12:09:16.315Z,4.57
2022-10-17T12:11:54.881Z,5.00
2022-10-17T12:14:46.811Z,5.73
2022-10-17T12:17:35.479Z,5.27
2022-10-17T12:20:35.175Z,5.47
2022-10-17T12:23:31.729Z,5.90
2022-10-17T12:26:04.518Z,5.73
2022-10-17T12:28:34.875Z,6.90
2022-10-17T12:31:06.662Z,5.87
2022-10-17T12:33:38.080Z,5.90
2022-10-17T12:36:43.319Z,6.83
2022-10-17T12:39:52.343Z,6.50
2022-10-17T12:42:33.418Z,7.17
2022-10-17T12:45:01.402Z,5.87
2022-10-17T12:47:38.467Z,6.40
2022-10-17T12:50:40.438Z,7.03
2022-10-17T12:53:16.935Z,7.30
2022-10-17T12:55:47.737Z,7.60
2022-10-17T12:58:17.944Z,7.97
2022-10-17T13:01:05.702Z,7.83
2022-10-17T13:03:45.117Z,7.63
2022-10-17T13:06:20.551Z,7.50
2022-10-17T13:08:55.361Z,8.97
2022-10-17T13:11:27.498Z,10.57
2022-10-17T13:14:00.100Z,9.10
2022-10-17T13:16:30.011Z,8.77
2022-10-17T13:18:58.645Z,9.57
2022-10-17T13:21:26.945Z,9.10
2022-10-17T13:23:55.330Z,9.97
2022-10-17T13:26:25.066Z,9.30
2022-10-17T13:29:05.915Z,10.70
2022-10-17T13:31:36.315Z,9.10
2022-10-17T13:34:06.202Z,9.47
2022-10-17T13:36:36.416Z,9.37
2022-10-17T13:39:12.282Z,10.97
2022-10-17T13:41:42.625Z,10.03
2022-10-17T13:44:17.441Z,9.40
2022-10-17T13:46:46.537Z,10.33
2022-10-17T13:49:22.280Z,9.77
2022-10-17T13:51:54.979Z,9.40
2022-10-17T13:54:41.022Z,9.20
2022-10-17T13:57:20.402Z,9.50
2022-10-17T13:59:51.818Z,9.50
2022-10-17T14:02:22.794Z,10.23
2022-10-17T14:05:18.566Z,9.93
2022-10-17T14:08:11.407Z,9.83
2022-10-17T14:10:42.291Z,11.77
2022-10-17T14:13:22.009Z,10.87
2022-10-17T14:15:52.329Z,11.17
2022-10-17T14:18:23.134Z,10.30
2022-10-17T14:23:42.357Z,10.30
2022-10-17T14:26:14.545Z,9.83
2022-10-17T14:28:45.277Z,9.47
2022-10-17T14:31:25.591Z,9.83
2022-10-17T14:33:55.325Z,9.33
2022-10-17T14:36:33.045Z,10.30
2022-10-17T14:39:01.918Z,9.93
2022-10-17T14:41:47.827Z,9.63
2022-10-17T14:44:21.556Z,10.03
2022-10-17T14:46:54.034Z,10.20
2022-10-17T14:49:27.522Z,11.17
2022-10-17T14:52:25.258Z,11.30
2022-10-17T14:54:53.351Z,11.00
2022-10-17T14:57:25.574Z,10.97
2022-10-17T14:59:55.487Z,10.80
2022-10-17T15:02:25.591Z,11.63
2022-10-17T15:04:53.661Z,11.50
2022-10-17T15:07:23.604Z,11.67
2022-10-17T15:09:53.367Z,12.13
2022-10-17T15:12:23.457Z,12.37
2022-10-17T15:14:51.876Z,11.87
2022-10-17T15:17:21.993Z,11.60
2022-10-17T15:19:51.497Z,10.83
2022-10-17T15:22:19.701Z,10.70
2022-10-17T15:24:47.878Z,10.87
2022-10-17T15:27:17.940Z,10.80
2022-10-17T15:29:46.415Z,10.40
2022-10-17T15:32:14.950Z,9.53
2022-10-17T15:34:42.973Z,9.57
2022-10-17T15:37:20.773Z,9.70
2022-10-17T15:39:53.222Z,9.53
2022-10-17T15:42:23.197Z,10.90
2022-10-17T15:44:51.233Z,9.60
2022-10-17T15:47:25.302Z,9.13
2022-10-17T15:49:53.550Z,10.13
2022-10-17T15:52:23.214Z,9.77
2022-10-17T15:54:51.421Z,9.50
2022-10-17T15:57:21.932Z,9.50
2022-10-17T15:59:52.361Z,10.37
2022-10-17T16:02:21.790Z,10.13
2022-10-17T16:04:51.181Z,10.13
2022-10-17T16:07:20.443Z,9.97
2022-10-17T16:09:49.780Z,10.50
2022-10-17T16:12:19.696Z,12.10
2022-10-17T16:14:47.744Z,11.43
2022-10-17T16:17:16.434Z,10.87
2022-10-17T16:19:45.033Z,10.33
2022-10-17T16:22:24.161Z,9.63
2022-10-17T16:24:58.366Z,10.53
2022-10-17T16:27:26.651Z,9.77
2022-10-17T16:29:54.630Z,10.90
2022-10-17T16:32:22.613Z,10.93
2022-10-17T16:34:50.600Z,11.50
2022-10-17T16:37:18.605Z,11.93
2022-10-17T16:39:49.158Z,10.70
2022-10-17T16:42:18.626Z,10.80
2022-10-17T16:44:46.724Z,10.70
2022-10-17T16:47:14.746Z,12.07
2022-10-17T16:49:45.208Z,11.63
2022-10-17T16:52:13.945Z,10.57
2022-10-17T16:54:42.070Z,10.23
2022-10-17T16:57:10.312Z,10.87
2022-10-17T16:59:39.732Z,10.53
2022-10-17T17:02:07.926Z,10.77
2022-10-17T17:04:35.927Z,11.30
2022-10-17T17:07:03.997Z,12.73
2022-10-17T17:09:31.978Z,11.60
2022-10-17T17:12:00.088Z,12.20
2022-10-17T17:14:28.248Z,10.67
2022-10-17T17:16:57.599Z,12.40
2022-10-17T17:19:25.678Z,11.70
2022-10-17T17:21:53.702Z,10.40
2022-10-17T17:24:22.290Z,12.23
2022-10-17T17:26:53.041Z,16.10
2022-10-17T17:29:21.054Z,16.47
2022-10-17T17:31:50.266Z,13.53
2022-10-17T17:34:19.863Z,16.43
2022-10-17T17:36:47.913Z,15.63
2022-10-17T17:39:16.830Z,14.93
2022-10-17T17:41:45.748Z,16.80
2022-10-17T17:44:16.671Z,17.27
2022-10-17T17:46:45.862Z,16.57
2022-10-17T17:49:13.870Z,16.33
2022-10-17T17:51:46.265Z,17.00
2022-10-17T17:54:14.781Z,15.60
2022-10-17T17:56:42.883Z,18.10
2022-10-17T17:59:14.346Z,16.87
2022-10-17T18:01:42.547Z,15.90
2022-10-17T18:04:12.172Z,14.83
2022-10-17T18:06:40.597Z,13.27
2022-10-17T18:09:10.309Z,9.97
2022-10-17T18:11:38.912Z,6.90
2022-10-17T18:14:09.567Z,6.23
2022-10-17T18:16:38.430Z,4.63
2022-10-17T18:19:08.885Z,3.80
2022-10-17T18:21:37.726Z,3.03
2022-10-17T18:24:06.560Z,2.80
2022-10-17T18:26:36.180Z,3.37
2022-10-17T18:29:04.305Z,2.80
2022-10-17T18:31:35.655Z,3.77
2022-10-17T18:34:05.617Z,3.10
2022-10-17T18:36:34.926Z,2.60
2022-10-17T18:39:03.399Z,2.60
2022-10-17T18:41:31.747Z,2.40
2022-10-17T18:44:02.845Z,2.33
2022-10-17T18:46:35.435Z,2.67
2022-10-17T18:49:03.860Z,2.57
2022-10-17T18:51:31.916Z,2.03
2022-10-17T18:54:00.016Z,3.40
2022-10-17T18:56:28.288Z,3.23
2022-10-17T18:58:56.451Z,2.40
2022-10-17T19:01:28.434Z,3.87
2022-10-17T19:04:00.334Z,2.83
2022-10-17T19:06:31.760Z,3.90
2022-10-17T19:09:00.962Z,2.97
2022-10-17T19:11:31.474Z,2.60
2022-10-17T19:14:01.710Z,2.83
2022-10-17T19:16:33.214Z,4.60
2022-10-17T19:19:03.490Z,3.60
2022-10-17T19:21:32.129Z,3.17
2022-10-17T19:24:02.448Z,3.43
2022-10-17T19:26:36.188Z,3.80
2022-10-17T19:29:05.433Z,5.83
2022-10-17T19:31:36.398Z,4.40
2022-10-17T19:34:05.860Z,6.37
2022-10-17T19:36:35.974Z,6.00
2022-10-17T19:39:06.543Z,5.50
2022-10-17T19:41:35.966Z,6.03
2022-10-17T19:44:04.027Z,6.37
2022-10-17T19:46:34.530Z,6.43
2022-10-17T19:49:03.320Z,5.90
2022-10-17T19:51:31.870Z,5.07
2022-10-17T19:54:01.560Z,5.20
2022-10-17T19:56:32.053Z,5.27
2022-10-17T19:59:00.378Z,5.10
2022-10-17T20:01:34.063Z,4.17
2022-10-17T20:04:03.664Z,4.60
2022-10-17T20:06:32.731Z,4.73
2022-10-17T20:09:01.256Z,4.80
2022-10-17T20:11:30.247Z,4.00
2022-10-17T20:13:58.681Z,4.37
2022-10-17T20:16:28.550Z,3.27
2022-10-17T20:18:58.365Z,3.53
2022-10-17T20:21:31.575Z,3.80
2022-10-17T20:24:00.509Z,3.07
2022-10-17T20:26:44.629Z,3.23
2022-10-17T20:29:15.462Z,3.40
2022-10-17T20:31:45.022Z,2.93
2022-10-17T20:34:14.764Z,3.53
2022-10-17T20:36:44.446Z,3.33
2022-10-17T20:39:13.417Z,3.53
2022-10-17T20:41:41.584Z,3.70
2022-10-17T20:44:10.233Z,3.57
2022-10-17T20:46:44.872Z,4.37
2022-10-17T20:49:22.771Z,4.80
2022-10-17T20:51:52.114Z,5.67
2022-10-17T20:54:21.881Z,5.83
2022-10-17T20:56:49.909Z,6.10
2022-10-17T20:59:19.081Z,5.90
2022-10-17T21:01:48.143Z,5.70
2022-10-17T21:07:06.279Z,6.10
2022-10-17T21:09:34.397Z,5.23
2022-10-17T21:12:04.965Z,6.43
2022-10-17T21:14:33.935Z,6.27
2022-10-17T21:17:05.040Z,6.20
2022-10-17T21:19:34.001Z,6.17
2022-10-17T21:22:02.410Z,6.83
2022-10-17T21:24:32.189Z,7.17
2022-10-17T21:27:00.284Z,7.57
2022-10-17T21:29:28.443Z,6.77
2022-10-17T21:31:56.552Z,6.87
2022-10-17T21:34:25.528Z,7.10
2022-10-17T21:36:53.958Z,7.50
2022-10-17T21:39:24.041Z,7.03
2022-10-17T21:41:54.044Z,6.93
2022-10-17T21:44:23.951Z,7.30
2022-10-17T21:46:52.867Z,7.93
2022-10-17T21:49:22.825Z,7.33
2022-10-17T21:51:51.891Z,7.30
2022-10-17T21:54:21.405Z,6.90
2022-10-17T21:56:49.706Z,7.43
2022-10-17T21:59:19.214Z,7.83
2022-10-17T22:01:47.751Z,7.10
2022-10-17T22:04:18.092Z,7.47
2022-10-17T22:06:47.705Z,7.00
2022-10-17T22:09:17.317Z,7.40
2022-10-17T22:11:46.849Z,7.50
2022-10-17T22:14:18.802Z,8.07
2022-10-17T22:16:48.266Z,7.80
2022-10-17T22:19:18.389Z,8.17
2022-10-17T22:21:46.488Z,8.13
2022-10-17T22:24:16.596Z,8.50
2022-10-17T22:26:45.329Z,8.60
2022-10-17T22:29:13.902Z,8.60
2022-10-17T22:31:43.563Z,9.47
2022-10-17T22:34:13.809Z,9.07
2022-10-17T22:36:42.181Z,8.73
2022-10-17T22:39:10.714Z,9.33
2022-10-17T22:41:38.726Z,9.07
2022-10-17T22:44:07.625Z,10.13
2022-10-17T22:46:35.670Z,10.07
2022-10-17T22:49:05.302Z,9.50
2022-10-17T22:51:33.293Z,9.57
2022-10-17T22:54:01.303Z,10.77
2022-10-17T22:56:29.349Z,10.80
2022-10-17T22:58:57.340Z,10.33
2022-10-17T23:01:26.523Z,10.33
2022-10-17T23:03:54.871Z,11.00
2022-10-17T23:06:24.900Z,11.20
2022-10-17T23:08:53.208Z,11.00
2022-10-17T23:11:21.790Z,10.80
2022-10-17T23:13:49.808Z,10.87
2022-10-17T23:16:18.312Z,11.13
2022-10-17T23:18:46.338Z,11.47
2022-10-17T23:21:14.410Z,12.27
2022-10-17T23:23:43.758Z,10.70
2022-10-17T23:26:13.848Z,11.73
2022-10-17T23:28:42.806Z,11.60
2022-10-17T23:31:13.009Z,11.73
2022-10-17T23:33:41.430Z,11.63
2022-10-17T23:36:10.987Z,11.90
2022-10-17T23:38:39.181Z,12.43
2022-10-17T23:41:08.677Z,12.07
2022-10-17T23:43:36.740Z,12.67
2022-10-17T23:46:06.037Z,12.93
2022-10-17T23:48:34.032Z,13.60
2022-10-17T23:51:02.056Z,13.97
2022-10-17T23:53:30.070Z,14.80
2022-10-17T23:55:58.225Z,13.70
2022-10-17T23:58:27.685Z,14.63
