createdAt,value
2018-05-04T00:00:25.002Z,1.70
2018-05-04T00:02:53.314Z,1.77
2018-05-04T00:05:22.191Z,1.40
2018-05-04T00:07:50.505Z,1.57
2018-05-04T00:10:19.195Z,1.50
2018-05-04T00:12:47.560Z,1.40
2018-05-04T00:15:15.891Z,1.37
2018-05-04T00:17:44.417Z,1.50
2018-05-04T00:20:13.008Z,1.50
2018-05-04T00:22:41.305Z,1.40
2018-05-04T00:25:09.976Z,1.30
2018-05-04T00:27:38.269Z,1.40
2018-05-04T00:30:06.957Z,1.40
2018-05-04T00:32:35.622Z,1.80
2018-05-04T00:35:03.890Z,1.70
2018-05-04T00:37:32.281Z,1.77
2018-05-04T00:40:00.557Z,1.70
2018-05-04T00:42:28.829Z,1.60
2018-05-04T00:44:57.112Z,1.70
2018-05-04T00:47:25.392Z,1.70
2018-05-04T00:49:54.056Z,1.60
2018-05-04T00:52:22.336Z,1.40
2018-05-04T00:54:50.682Z,1.70
2018-05-04T00:57:18.967Z,1.43
2018-05-04T00:59:47.588Z,1.70
2018-05-04T01:02:15.806Z,1.90
2018-05-04T01:04:44.560Z,1.40
2018-05-04T01:07:13.485Z,1.70
2018-05-04T01:09:41.804Z,1.73
2018-05-04T01:12:10.124Z,1.60
2018-05-04T01:14:38.393Z,1.50
2018-05-04T01:17:07.094Z,1.53
2018-05-04T01:19:35.929Z,1.50
2018-05-04T01:22:04.212Z,1.53
2018-05-04T01:24:32.522Z,1.53
2018-05-04T01:27:01.231Z,1.60
2018-05-04T01:29:29.590Z,1.70
2018-05-04T01:31:57.878Z,1.30
2018-05-04T01:34:26.178Z,1.57
2018-05-04T01:36:54.445Z,1.57
2018-05-04T01:39:22.727Z,1.50
2018-05-04T01:41:50.997Z,1.70
2018-05-04T01:44:19.285Z,1.50
2018-05-04T01:46:47.572Z,1.57
2018-05-04T01:49:15.849Z,1.70
2018-05-04T01:51:44.173Z,1.63
2018-05-04T01:54:12.713Z,1.40
2018-05-04T01:56:41.418Z,1.50
2018-05-04T01:59:09.685Z,1.77
2018-05-04T02:01:37.986Z,1.60
2018-05-04T02:04:06.705Z,1.63
2018-05-04T02:06:34.965Z,1.40
2018-05-04T02:09:03.297Z,1.80
2018-05-04T02:11:31.566Z,1.70
2018-05-04T02:13:59.852Z,1.60
2018-05-04T02:16:28.136Z,1.73
2018-05-04T02:18:56.393Z,1.70
2018-05-04T02:21:24.980Z,1.50
2018-05-04T02:23:53.268Z,1.67
2018-05-04T02:26:21.841Z,1.63
2018-05-04T02:28:50.138Z,1.70
2018-05-04T02:31:18.865Z,1.57
2018-05-04T02:33:47.130Z,2.10
2018-05-04T02:36:15.460Z,1.60
2018-05-04T02:38:43.748Z,1.60
2018-05-04T02:41:13.417Z,1.83
2018-05-04T02:43:41.796Z,1.40
2018-05-04T02:46:10.067Z,1.80
2018-05-04T02:48:38.335Z,1.50
2018-05-04T02:51:06.654Z,1.57
2018-05-04T02:53:34.937Z,2.17
2018-05-04T02:56:03.220Z,1.77
2018-05-04T02:58:31.512Z,1.57
2018-05-04T03:01:00.189Z,1.73
2018-05-04T03:03:29.639Z,2.00
2018-05-04T03:05:57.940Z,1.87
2018-05-04T03:08:26.216Z,1.60
2018-05-04T03:10:55.213Z,2.10
2018-05-04T03:13:23.505Z,1.63
2018-05-04T03:15:51.807Z,1.60
2018-05-04T03:18:20.091Z,1.80
2018-05-04T03:20:48.358Z,1.90
2018-05-04T03:23:16.650Z,1.80
2018-05-04T03:25:44.958Z,1.90
2018-05-04T03:28:13.510Z,2.07
2018-05-04T03:30:41.810Z,1.83
2018-05-04T03:33:10.120Z,1.70
2018-05-04T03:35:38.827Z,1.70
2018-05-04T03:38:07.784Z,1.60
2018-05-04T03:40:37.227Z,1.80
2018-05-04T03:43:05.546Z,2.00
2018-05-04T03:45:33.897Z,1.67
2018-05-04T03:50:43.164Z,1.83
2018-05-04T03:53:16.808Z,1.67
2018-05-04T03:55:45.110Z,2.00
2018-05-04T03:58:28.430Z,1.93
2018-05-04T04:01:10.900Z,1.77
2018-05-04T04:03:51.205Z,1.93
2018-05-04T04:06:19.685Z,1.60
2018-05-04T04:08:48.358Z,1.63
2018-05-04T04:11:17.030Z,1.70
2018-05-04T04:13:45.341Z,1.90
2018-05-04T04:16:13.619Z,2.10
2018-05-04T04:18:41.921Z,2.10
2018-05-04T04:21:10.200Z,1.60
2018-05-04T04:23:38.498Z,1.97
2018-05-04T04:26:06.793Z,1.73
2018-05-04T04:28:35.705Z,1.90
2018-05-04T04:31:04.000Z,1.80
2018-05-04T04:33:32.306Z,1.97
2018-05-04T04:36:01.268Z,1.80
2018-05-04T04:38:30.104Z,1.60
2018-05-04T04:40:58.702Z,1.83
2018-05-04T04:43:27.008Z,2.00
2018-05-04T04:45:55.273Z,1.87
2018-05-04T04:48:23.960Z,1.67
2018-05-04T04:50:52.257Z,1.80
2018-05-04T04:53:20.722Z,2.00
2018-05-04T04:55:49.012Z,1.77
2018-05-04T04:58:17.329Z,1.67
2018-05-04T05:00:45.616Z,1.90
2018-05-04T05:03:13.937Z,1.93
2018-05-04T05:05:42.233Z,2.03
2018-05-04T05:08:10.526Z,1.70
2018-05-04T05:10:40.354Z,1.97
2018-05-04T05:13:08.932Z,1.73
2018-05-04T05:15:37.215Z,1.63
2018-05-04T05:18:05.564Z,1.87
2018-05-04T05:20:33.833Z,1.73
2018-05-04T05:23:02.151Z,1.67
2018-05-04T05:25:30.677Z,1.70
2018-05-04T05:27:58.946Z,1.60
2018-05-04T05:30:27.252Z,1.67
2018-05-04T05:32:55.555Z,1.80
2018-05-04T05:35:23.833Z,1.80
2018-05-04T05:37:52.132Z,1.90
2018-05-04T05:40:20.805Z,1.70
2018-05-04T05:42:49.788Z,1.67
2018-05-04T05:45:18.159Z,1.30
2018-05-04T05:47:46.474Z,1.50
2018-05-04T05:50:14.801Z,1.50
2018-05-04T05:52:43.080Z,1.67
2018-05-04T05:55:11.389Z,1.80
2018-05-04T05:57:39.704Z,1.30
2018-05-04T06:00:08.074Z,1.90
2018-05-04T06:02:36.354Z,1.63
2018-05-04T06:05:04.661Z,1.50
2018-05-04T06:07:32.938Z,1.57
2018-05-04T06:10:01.219Z,1.70
2018-05-04T06:12:29.589Z,1.70
2018-05-04T06:14:57.991Z,1.53
2018-05-04T06:17:26.218Z,1.57
2018-05-04T06:19:54.860Z,1.50
2018-05-04T06:22:23.304Z,1.30
2018-05-04T06:24:51.573Z,1.50
2018-05-04T06:27:19.909Z,1.50
2018-05-04T06:29:48.593Z,1.67
2018-05-04T06:32:17.852Z,1.47
2018-05-04T06:34:46.173Z,1.80
2018-05-04T06:37:14.856Z,1.60
2018-05-04T06:39:43.609Z,1.80
2018-05-04T06:42:12.405Z,1.20
2018-05-04T06:44:40.672Z,1.70
2018-05-04T06:47:09.047Z,1.90
2018-05-04T06:49:37.350Z,1.30
2018-05-04T06:52:05.625Z,1.50
2018-05-04T06:54:33.914Z,1.40
2018-05-04T06:57:02.632Z,1.87
2018-05-04T06:59:32.009Z,1.70
2018-05-04T07:02:00.706Z,1.33
2018-05-04T07:04:29.042Z,1.50
2018-05-04T07:06:57.330Z,1.50
2018-05-04T07:09:26.021Z,1.30
2018-05-04T07:11:54.366Z,1.67
2018-05-04T07:14:22.658Z,1.60
2018-05-04T07:16:51.207Z,1.10
2018-05-04T07:19:19.548Z,1.50
2018-05-04T07:21:48.510Z,1.40
2018-05-04T07:24:16.795Z,1.57
2018-05-04T07:26:45.148Z,1.43
2018-05-04T07:29:13.510Z,1.30
2018-05-04T07:31:41.805Z,1.43
2018-05-04T07:34:10.125Z,1.33
2018-05-04T07:36:38.402Z,1.10
2018-05-04T07:39:07.062Z,1.30
2018-05-04T07:41:35.377Z,1.33
2018-05-04T07:44:03.677Z,1.60
2018-05-04T07:46:32.074Z,1.50
2018-05-04T07:49:00.439Z,1.37
2018-05-04T07:51:28.714Z,1.30
2018-05-04T07:53:57.054Z,1.40
2018-05-04T07:56:37.467Z,1.40
2018-05-04T07:59:05.791Z,1.20
2018-05-04T08:01:34.077Z,1.10
2018-05-04T08:04:02.348Z,1.07
2018-05-04T08:06:30.659Z,1.20
2018-05-04T08:08:59.268Z,1.50
2018-05-04T08:11:27.740Z,1.23
2018-05-04T08:13:56.052Z,1.20
2018-05-04T08:16:24.801Z,1.00
2018-05-04T08:18:53.072Z,1.10
2018-05-04T08:21:21.398Z,1.10
2018-05-04T08:23:50.083Z,1.20
2018-05-04T08:26:18.827Z,1.00
2018-05-04T08:28:47.121Z,1.03
2018-05-04T08:31:15.706Z,1.33
2018-05-04T08:33:43.983Z,1.10
2018-05-04T08:36:12.265Z,1.10
2018-05-04T08:38:40.570Z,1.10
2018-05-04T08:41:08.838Z,0.97
2018-05-04T08:43:37.499Z,1.13
2018-05-04T08:46:05.801Z,1.10
2018-05-04T08:48:34.094Z,1.30
2018-05-04T08:51:02.629Z,1.20
2018-05-04T08:53:30.943Z,1.10
2018-05-04T08:55:59.977Z,1.17
2018-05-04T08:58:28.362Z,1.10
2018-05-04T09:00:56.699Z,1.00
2018-05-04T09:03:24.977Z,1.27
2018-05-04T09:05:53.311Z,1.10
2018-05-04T09:08:21.670Z,1.00
2018-05-04T09:10:50.270Z,1.10
2018-05-04T09:13:18.682Z,1.00
2018-05-04T09:15:47.032Z,1.10
2018-05-04T09:18:15.676Z,1.00
2018-05-04T09:20:43.972Z,1.10
2018-05-04T09:23:12.579Z,0.97
2018-05-04T09:25:40.859Z,1.10
2018-05-04T09:28:09.142Z,0.90
2018-05-04T09:30:37.430Z,1.03
2018-05-04T09:33:05.951Z,1.10
2018-05-04T09:35:34.253Z,0.90
2018-05-04T09:38:02.988Z,1.00
2018-05-04T09:40:31.273Z,1.10
2018-05-04T09:42:59.761Z,0.93
2018-05-04T09:45:28.168Z,0.90
2018-05-04T09:47:56.432Z,1.03
2018-05-04T09:50:24.812Z,1.10
2018-05-04T09:52:53.325Z,0.90
2018-05-04T09:55:21.681Z,0.97
2018-05-04T09:57:49.967Z,1.13
2018-05-04T10:00:18.234Z,1.10
2018-05-04T10:02:46.817Z,1.07
2018-05-04T10:05:15.113Z,0.90
2018-05-04T10:07:43.421Z,1.10
2018-05-04T10:10:12.259Z,1.23
2018-05-04T10:12:40.560Z,1.30
2018-05-04T10:15:08.840Z,1.10
2018-05-04T10:17:37.717Z,1.13
2018-05-04T10:20:05.997Z,1.10
2018-05-04T10:22:34.695Z,0.90
2018-05-04T10:25:03.532Z,0.90
2018-05-04T10:27:31.807Z,0.90
2018-05-04T10:30:00.090Z,1.00
2018-05-04T10:32:28.439Z,0.97
2018-05-04T10:34:56.751Z,0.90
2018-05-04T10:37:25.043Z,1.00
2018-05-04T10:39:53.351Z,1.00
2018-05-04T10:42:22.037Z,1.27
2018-05-04T10:44:51.301Z,1.30
2018-05-04T10:47:19.609Z,0.80
2018-05-04T10:49:48.305Z,0.90
2018-05-04T10:52:16.969Z,1.10
2018-05-04T10:54:46.390Z,0.90
2018-05-04T10:57:15.561Z,1.00
2018-05-04T10:59:44.485Z,0.90
2018-05-04T11:02:13.228Z,1.10
2018-05-04T11:04:41.638Z,1.00
2018-05-04T11:07:09.980Z,1.23
2018-05-04T11:09:38.584Z,1.37
2018-05-04T11:12:06.873Z,1.00
2018-05-04T11:14:35.178Z,1.10
2018-05-04T11:17:04.518Z,1.20
2018-05-04T11:19:32.911Z,1.10
2018-05-04T11:22:01.496Z,1.10
2018-05-04T11:24:29.861Z,0.90
2018-05-04T11:26:58.236Z,1.00
2018-05-04T11:29:26.578Z,1.20
2018-05-04T11:31:55.101Z,1.20
2018-05-04T11:34:23.795Z,1.20
2018-05-04T11:36:52.109Z,1.07
2018-05-04T11:39:27.891Z,0.93
2018-05-04T11:41:56.230Z,0.97
2018-05-04T11:44:24.609Z,0.90
2018-05-04T11:46:53.306Z,1.40
2018-05-04T11:49:21.606Z,1.20
2018-05-04T11:51:49.957Z,1.13
2018-05-04T11:54:18.335Z,1.10
2018-05-04T11:56:46.716Z,1.07
2018-05-04T11:59:15.071Z,0.90
2018-05-04T12:01:43.852Z,1.10
2018-05-04T12:04:12.655Z,1.00
2018-05-04T12:06:41.054Z,1.00
2018-05-04T12:09:09.347Z,1.10
2018-05-04T12:11:38.513Z,0.90
2018-05-04T12:14:06.943Z,1.10
2018-05-04T12:16:35.264Z,1.10
2018-05-04T12:19:03.604Z,0.90
2018-05-04T12:21:31.883Z,1.00
2018-05-04T12:24:00.257Z,1.10
2018-05-04T12:26:28.552Z,1.20
2018-05-04T12:28:57.059Z,1.00
2018-05-04T12:31:25.730Z,0.90
2018-05-04T12:33:54.021Z,1.00
2018-05-04T12:36:22.356Z,1.10
2018-05-04T12:38:50.648Z,0.90
2018-05-04T12:41:19.014Z,1.10
2018-05-04T12:43:47.592Z,0.97
2018-05-04T12:46:15.945Z,1.07
2018-05-04T12:48:44.277Z,1.00
2018-05-04T12:51:13.038Z,1.03
2018-05-04T12:53:41.485Z,0.90
2018-05-04T12:56:09.768Z,1.10
2018-05-04T12:58:38.046Z,1.17
2018-05-04T13:01:06.757Z,0.90
2018-05-04T13:03:35.874Z,0.90
2018-05-04T13:06:04.578Z,1.00
2018-05-04T13:08:33.246Z,1.10
2018-05-04T13:11:01.711Z,0.97
2018-05-04T13:13:29.981Z,0.90
2018-05-04T13:15:58.577Z,1.03
2018-05-04T13:18:27.260Z,1.00
2018-05-04T13:20:55.586Z,1.00
2018-05-04T13:23:23.931Z,0.90
2018-05-04T13:25:52.955Z,1.10
2018-05-04T13:28:21.229Z,1.03
2018-05-04T13:30:49.652Z,1.00
2018-05-04T13:33:17.947Z,0.80
2018-05-04T13:35:46.631Z,0.90
2018-05-04T13:38:14.961Z,1.00
2018-05-04T13:40:43.270Z,0.90
2018-05-04T13:43:11.590Z,1.33
2018-05-04T13:45:39.889Z,0.80
2018-05-04T13:48:08.164Z,0.90
2018-05-04T13:50:36.429Z,0.90
2018-05-04T13:53:04.766Z,0.70
2018-05-04T13:55:33.278Z,0.90
2018-05-04T13:58:02.019Z,0.90
2018-05-04T14:00:30.337Z,0.87
2018-05-04T14:02:58.829Z,0.97
2018-05-04T14:05:27.671Z,1.00
2018-05-04T14:07:56.034Z,0.90
2018-05-04T14:10:24.442Z,0.80
2018-05-04T14:12:52.708Z,0.87
2018-05-04T14:15:21.048Z,0.80
2018-05-04T14:17:49.324Z,0.80
2018-05-04T14:20:17.737Z,0.90
2018-05-04T14:22:46.057Z,1.00
2018-05-04T14:25:14.729Z,0.90
2018-05-04T14:27:43.008Z,0.97
2018-05-04T14:30:11.863Z,1.10
2018-05-04T14:32:40.126Z,0.80
2018-05-04T14:35:08.416Z,0.87
2018-05-04T14:37:36.696Z,0.90
2018-05-04T14:40:05.289Z,0.80
2018-05-04T14:42:33.558Z,0.80
2018-05-04T14:45:01.861Z,1.00
2018-05-04T14:47:30.169Z,0.70
2018-05-04T14:49:58.464Z,1.00
2018-05-04T14:52:26.742Z,0.90
2018-05-04T14:54:55.353Z,1.00
2018-05-04T14:57:23.628Z,0.80
2018-05-04T14:59:51.892Z,0.90
2018-05-04T15:02:20.218Z,1.00
2018-05-04T15:04:48.893Z,0.77
2018-05-04T15:07:17.181Z,0.90
2018-05-04T15:09:45.488Z,0.80
2018-05-04T15:12:13.782Z,1.00
2018-05-04T15:14:42.106Z,1.00
2018-05-04T15:17:10.657Z,0.80
2018-05-04T15:19:38.941Z,0.80
2018-05-04T15:22:07.303Z,0.90
2018-05-04T15:24:35.585Z,1.00
2018-05-04T15:27:03.896Z,1.00
2018-05-04T15:29:32.334Z,1.07
2018-05-04T15:32:00.610Z,0.90
2018-05-04T15:34:28.983Z,0.90
2018-05-04T15:36:57.272Z,0.77
2018-05-04T15:39:25.551Z,0.87
2018-05-04T15:41:53.862Z,1.20
2018-05-04T15:44:22.587Z,0.97
2018-05-04T15:46:51.900Z,0.90
2018-05-04T15:49:20.229Z,0.80
2018-05-04T15:51:54.927Z,1.20
2018-05-04T15:54:23.277Z,1.00
2018-05-04T15:56:51.557Z,1.03
2018-05-04T15:59:19.834Z,1.03
2018-05-04T16:01:48.154Z,1.30
2018-05-04T16:04:16.833Z,0.90
2018-05-04T16:06:45.910Z,0.97
2018-05-04T16:09:14.236Z,0.90
2018-05-04T16:11:42.535Z,1.00
2018-05-04T16:14:10.820Z,1.00
2018-05-04T16:16:39.158Z,1.10
2018-05-04T16:19:07.447Z,0.87
2018-05-04T16:21:35.853Z,0.80
2018-05-04T16:24:04.504Z,0.97
2018-05-04T16:26:32.764Z,1.00
2018-05-04T16:29:02.328Z,1.00
2018-05-04T16:31:30.639Z,1.00
2018-05-04T16:33:59.309Z,1.00
2018-05-04T16:36:27.584Z,1.00
2018-05-04T16:38:55.895Z,1.00
2018-05-04T16:41:24.165Z,1.20
2018-05-04T16:43:52.482Z,1.00
2018-05-04T16:46:26.826Z,1.30
2018-05-04T16:49:01.233Z,1.20
2018-05-04T16:51:29.603Z,1.10
2018-05-04T16:53:58.435Z,1.20
2018-05-04T16:56:27.119Z,0.83
2018-05-04T16:58:55.826Z,1.00
2018-05-04T17:01:24.237Z,1.10
2018-05-04T17:03:52.523Z,0.90
2018-05-04T17:06:20.944Z,1.13
2018-05-04T17:08:49.288Z,1.07
2018-05-04T17:11:17.592Z,1.13
2018-05-04T17:13:46.450Z,1.00
2018-05-04T17:16:14.972Z,1.13
2018-05-04T17:18:43.780Z,0.97
2018-05-04T17:21:12.057Z,1.10
2018-05-04T17:23:40.368Z,0.83
2018-05-04T17:26:08.661Z,1.10
2018-05-04T17:28:37.431Z,1.00
2018-05-04T17:31:06.148Z,0.93
2018-05-04T17:33:34.463Z,0.90
2018-05-04T17:36:02.749Z,1.00
2018-05-04T17:38:31.039Z,1.00
2018-05-04T17:40:59.357Z,1.20
2018-05-04T17:43:28.069Z,0.90
2018-05-04T17:45:56.749Z,1.10
2018-05-04T17:48:25.046Z,1.07
2018-05-04T17:50:53.336Z,1.30
2018-05-04T17:53:21.682Z,1.10
2018-05-04T17:55:49.961Z,1.00
2018-05-04T17:58:18.249Z,1.10
2018-05-04T18:00:46.565Z,0.90
2018-05-04T18:03:14.857Z,1.30
2018-05-04T18:05:43.174Z,1.00
2018-05-04T18:08:11.461Z,0.90
2018-05-04T18:10:40.284Z,1.00
2018-05-04T18:13:08.805Z,1.00
2018-05-04T18:15:37.274Z,0.90
2018-05-04T18:18:05.950Z,1.13
2018-05-04T18:20:34.251Z,1.27
2018-05-04T18:23:02.815Z,0.93
2018-05-04T18:25:31.306Z,1.07
2018-05-04T18:27:59.685Z,1.00
2018-05-04T18:30:28.651Z,1.10
2018-05-04T18:32:56.941Z,1.00
2018-05-04T18:35:25.304Z,1.30
2018-05-04T18:37:53.585Z,1.20
2018-05-04T18:40:21.867Z,1.00
2018-05-04T18:42:50.197Z,1.33
2018-05-04T18:45:18.521Z,1.20
2018-05-04T18:47:46.813Z,1.17
2018-05-04T18:50:15.136Z,1.00
2018-05-04T18:52:43.609Z,1.30
2018-05-04T18:55:12.521Z,1.20
2018-05-04T18:57:40.915Z,1.30
2018-05-04T19:00:09.305Z,1.43
2018-05-04T19:02:43.433Z,1.40
2018-05-04T19:05:11.749Z,1.67
2018-05-04T19:07:40.163Z,1.57
2018-05-04T19:10:08.702Z,1.30
2018-05-04T19:12:37.064Z,1.70
2018-05-04T19:15:05.348Z,1.50
2018-05-04T19:17:33.657Z,1.50
2018-05-04T19:20:01.932Z,1.40
2018-05-04T19:22:30.255Z,1.60
2018-05-04T19:24:59.337Z,1.50
2018-05-04T19:27:27.672Z,1.27
2018-05-04T19:29:55.954Z,1.40
2018-05-04T19:32:24.241Z,1.30
2018-05-04T19:34:52.621Z,1.33
2018-05-04T19:37:20.969Z,1.47
2018-05-04T19:39:49.255Z,1.40
2018-05-04T19:42:17.567Z,1.47
2018-05-04T19:44:46.844Z,1.80
2018-05-04T19:47:15.116Z,1.50
2018-05-04T19:49:43.708Z,1.47
2018-05-04T19:52:12.489Z,1.40
2018-05-04T19:54:40.806Z,1.47
2018-05-04T19:57:09.189Z,1.50
2018-05-04T19:59:37.689Z,1.60
2018-05-04T20:02:06.031Z,1.40
2018-05-04T20:04:34.388Z,1.73
2018-05-04T20:07:02.733Z,1.40
2018-05-04T20:09:31.062Z,1.53
2018-05-04T20:11:59.404Z,1.30
2018-05-04T20:14:27.679Z,1.57
2018-05-04T20:16:55.996Z,1.57
2018-05-04T20:19:24.286Z,1.47
2018-05-04T20:21:53.119Z,1.33
2018-05-04T20:24:22.011Z,1.40
2018-05-04T20:26:50.738Z,1.30
2018-05-04T20:29:19.109Z,1.40
2018-05-04T20:31:47.419Z,1.20
2018-05-04T20:34:16.099Z,1.37
2018-05-04T20:36:44.372Z,1.50
2018-05-04T20:39:13.055Z,1.50
2018-05-04T20:41:41.736Z,1.40
2018-05-04T20:44:10.432Z,1.43
2018-05-04T20:46:39.266Z,1.70
2018-05-04T20:49:07.541Z,1.47
2018-05-04T20:51:35.977Z,1.40
2018-05-04T20:54:04.492Z,1.33
2018-05-04T20:56:32.759Z,1.40
2018-05-04T20:59:01.227Z,1.60
2018-05-04T21:01:29.461Z,1.60
2018-05-04T21:03:57.753Z,1.40
2018-05-04T21:06:26.444Z,1.50
2018-05-04T21:08:54.741Z,1.47
2018-05-04T21:11:23.014Z,1.90
2018-05-04T21:13:51.751Z,1.80
2018-05-04T21:16:20.057Z,1.50
2018-05-04T21:18:48.323Z,1.73
2018-05-04T21:21:16.631Z,2.00
2018-05-04T21:23:44.938Z,1.80
2018-05-04T21:26:13.270Z,2.20
2018-05-04T21:28:41.568Z,1.60
2018-05-04T21:31:09.876Z,1.47
2018-05-04T21:33:38.176Z,1.50
2018-05-04T21:36:06.563Z,1.43
2018-05-04T21:38:34.924Z,1.60
2018-05-04T21:41:03.308Z,1.50
2018-05-04T21:43:31.589Z,1.20
2018-05-04T21:45:59.955Z,1.43
2018-05-04T21:48:28.224Z,1.50
2018-05-04T21:50:56.488Z,1.70
2018-05-04T21:53:24.791Z,1.53
2018-05-04T21:55:53.075Z,1.67
2018-05-04T21:58:21.506Z,1.70
2018-05-04T22:00:49.790Z,1.70
2018-05-04T22:03:18.952Z,1.63
2018-05-04T22:05:48.226Z,1.77
2018-05-04T22:08:16.515Z,1.73
2018-05-04T22:10:45.226Z,1.80
2018-05-04T22:13:13.905Z,1.87
2018-05-04T22:15:42.173Z,1.60
2018-05-04T22:18:11.142Z,1.53
2018-05-04T22:20:39.419Z,1.53
2018-05-04T22:23:07.692Z,1.70
2018-05-04T22:25:35.978Z,1.60
2018-05-04T22:28:04.245Z,1.43
2018-05-04T22:30:32.545Z,1.73
2018-05-04T22:33:01.222Z,1.90
2018-05-04T22:35:30.177Z,1.27
2018-05-04T22:37:58.571Z,1.60
2018-05-04T22:40:26.852Z,1.60
2018-05-04T22:42:55.150Z,1.47
2018-05-04T22:45:23.443Z,1.53
2018-05-04T22:47:51.723Z,1.53
2018-05-04T22:50:20.018Z,1.40
2018-05-04T22:52:48.753Z,1.43
2018-05-04T22:55:17.616Z,1.50
2018-05-04T22:57:46.523Z,1.30
2018-05-04T23:00:16.380Z,1.30
2018-05-04T23:02:44.951Z,1.30
2018-05-04T23:05:13.633Z,1.40
2018-05-04T23:07:42.351Z,1.30
2018-05-04T23:10:11.248Z,1.20
2018-05-04T23:12:39.760Z,1.30
2018-05-04T23:15:08.070Z,1.40
2018-05-04T23:17:36.761Z,1.53
2018-05-04T23:20:05.438Z,1.33
2018-05-04T23:22:34.823Z,1.33
2018-05-04T23:25:03.676Z,1.50
2018-05-04T23:27:32.052Z,1.37
2018-05-04T23:30:00.329Z,1.40
2018-05-04T23:32:28.649Z,1.20
2018-05-04T23:34:57.817Z,1.43
2018-05-04T23:37:26.840Z,1.40
2018-05-04T23:39:55.117Z,1.33
2018-05-04T23:42:23.409Z,1.50
2018-05-04T23:44:51.928Z,1.60
2018-05-04T23:47:20.223Z,1.30
2018-05-04T23:49:48.576Z,1.40
2018-05-04T23:52:16.958Z,1.43
2018-05-04T23:54:45.551Z,1.47
2018-05-04T23:57:14.405Z,1.73
2018-05-04T23:59:42.896Z,1.30
