createdAt,value
2017-11-01T00:00:26.098Z,18.10
2017-11-01T00:01:26.124Z,19.60
2017-11-01T00:02:26.152Z,20.40
2017-11-01T00:03:26.180Z,18.10
2017-11-01T00:04:26.207Z,17.90
2017-11-01T00:05:26.238Z,21.30
2017-11-01T00:06:26.263Z,17.00
2017-11-01T00:07:26.290Z,16.70
2017-11-01T00:08:26.318Z,17.40
2017-11-01T00:09:26.345Z,21.40
2017-11-01T00:10:26.373Z,17.50
2017-11-01T00:11:26.401Z,18.90
2017-11-01T00:12:26.427Z,21.80
2017-11-01T00:13:26.456Z,14.70
2017-11-01T00:14:26.483Z,17.60
2017-11-01T00:15:26.511Z,18.20
2017-11-01T00:16:26.538Z,21.70
2017-11-01T00:17:26.567Z,19.80
2017-11-01T00:18:26.595Z,14.10
2017-11-01T00:19:26.623Z,20.10
2017-11-01T00:20:26.651Z,19.20
2017-11-01T00:21:26.677Z,22.90
2017-11-01T00:22:26.706Z,23.50
2017-11-01T00:23:26.736Z,14.20
2017-11-01T00:24:26.760Z,19.80
2017-11-01T00:25:26.788Z,15.90
2017-11-01T00:26:26.815Z,18.70
2017-11-01T00:27:26.844Z,18.50
2017-11-01T00:28:26.870Z,16.80
2017-11-01T00:29:26.898Z,17.60
2017-11-01T00:30:26.926Z,16.80
2017-11-01T00:31:26.953Z,16.60
2017-11-01T00:32:26.980Z,18.00
2017-11-01T00:33:27.009Z,23.00
2017-11-01T00:34:27.036Z,15.50
2017-11-01T00:35:27.063Z,18.30
2017-11-01T00:36:27.092Z,21.30
2017-11-01T00:37:27.119Z,15.20
2017-11-01T00:38:27.146Z,17.80
2017-11-01T00:39:27.173Z,20.70
2017-11-01T00:40:27.200Z,19.60
2017-11-01T00:41:27.229Z,23.20
2017-11-01T00:42:27.256Z,16.40
2017-11-01T00:43:27.284Z,16.00
2017-11-01T00:44:27.311Z,21.20
2017-11-01T00:45:27.340Z,15.60
2017-11-01T00:46:27.368Z,19.30
2017-11-01T00:47:27.396Z,18.10
2017-11-01T00:48:27.422Z,14.20
2017-11-01T00:49:27.450Z,19.50
2017-11-01T00:50:27.479Z,16.60
2017-11-01T00:51:27.520Z,16.80
2017-11-01T00:52:27.533Z,14.40
2017-11-01T00:53:27.562Z,21.80
2017-11-01T00:54:27.588Z,17.30
2017-11-01T00:55:27.616Z,21.60
2017-11-01T00:56:27.643Z,16.60
2017-11-01T00:57:27.675Z,21.30
2017-11-01T00:58:27.699Z,17.50
2017-11-01T00:59:27.732Z,17.10
2017-11-01T01:00:27.754Z,17.00
2017-11-01T01:01:27.782Z,15.60
2017-11-01T01:02:27.809Z,16.10
2017-11-01T01:03:27.845Z,20.50
2017-11-01T01:04:27.865Z,18.20
2017-11-01T01:05:27.893Z,13.20
2017-11-01T01:06:27.920Z,16.20
2017-11-01T01:07:27.948Z,14.60
2017-11-01T01:08:27.975Z,20.40
2017-11-01T01:09:28.002Z,19.10
2017-11-01T01:10:28.032Z,17.10
2017-11-01T01:11:28.059Z,20.10
2017-11-01T01:12:28.086Z,16.10
2017-11-01T01:13:28.113Z,12.70
2017-11-01T01:14:28.143Z,13.80
2017-11-01T01:15:28.170Z,20.00
2017-11-01T01:16:28.198Z,16.70
2017-11-01T01:17:28.225Z,15.30
2017-11-01T01:18:28.252Z,12.20
2017-11-01T01:19:28.280Z,15.10
2017-11-01T01:20:28.307Z,13.90
2017-11-01T01:21:28.337Z,15.00
2017-11-01T01:22:28.372Z,13.40
2017-11-01T01:23:28.391Z,15.80
2017-11-01T01:24:28.418Z,16.00
2017-11-01T01:25:28.445Z,19.20
2017-11-01T01:26:28.475Z,16.70
2017-11-01T01:27:28.502Z,14.80
2017-11-01T01:28:28.565Z,14.90
2017-11-01T01:29:28.556Z,17.40
2017-11-01T01:30:28.584Z,17.20
2017-11-01T01:31:28.612Z,11.80
2017-11-01T01:32:28.639Z,13.60
2017-11-01T01:33:28.671Z,13.40
2017-11-01T01:34:28.694Z,19.90
2017-11-01T01:35:28.722Z,18.40
2017-11-01T01:36:28.751Z,18.10
2017-11-01T01:37:28.778Z,15.60
2017-11-01T01:38:28.805Z,12.40
2017-11-01T01:39:28.833Z,15.90
2017-11-01T01:40:28.860Z,14.60
2017-11-01T01:41:28.897Z,17.30
2017-11-01T01:42:28.917Z,12.40
2017-11-01T01:43:28.945Z,17.40
2017-11-01T01:44:28.972Z,14.80
2017-11-01T01:45:28.999Z,11.70
2017-11-01T01:46:29.028Z,12.40
2017-11-01T01:47:29.056Z,17.90
2017-11-01T01:48:29.082Z,17.80
2017-11-01T01:49:29.110Z,16.80
2017-11-01T01:50:29.139Z,15.10
2017-11-01T01:51:29.165Z,14.80
2017-11-01T01:52:29.198Z,12.10
2017-11-01T01:53:29.221Z,15.70
2017-11-01T01:54:29.248Z,17.10
2017-11-01T01:55:29.276Z,16.00
2017-11-01T01:56:29.302Z,16.90
2017-11-01T01:57:29.331Z,14.40
2017-11-01T01:58:29.365Z,16.10
2017-11-01T01:59:29.386Z,14.30
2017-11-01T02:00:29.414Z,12.60
2017-11-01T02:01:29.442Z,15.70
2017-11-01T02:02:29.469Z,19.40
2017-11-01T02:03:29.497Z,14.80
2017-11-01T02:04:29.524Z,11.60
2017-11-01T02:05:29.552Z,13.80
2017-11-01T02:06:29.580Z,16.00
2017-11-01T02:07:29.608Z,15.50
2017-11-01T02:08:29.634Z,15.30
2017-11-01T02:09:29.662Z,13.80
2017-11-01T02:10:29.689Z,17.70
2017-11-01T02:11:29.724Z,13.80
2017-11-01T02:12:29.746Z,15.00
2017-11-01T02:13:29.775Z,17.60
2017-11-01T02:14:29.807Z,15.20
2017-11-01T02:15:29.830Z,19.10
2017-11-01T02:16:29.856Z,16.50
2017-11-01T02:17:29.890Z,13.60
2017-11-01T02:18:29.913Z,14.80
2017-11-01T02:19:29.941Z,19.40
2017-11-01T02:20:29.968Z,17.60
2017-11-01T02:21:29.996Z,13.90
2017-11-01T02:22:30.023Z,16.40
2017-11-01T02:23:30.057Z,21.20
2017-11-01T02:24:30.079Z,16.90
2017-11-01T02:25:30.106Z,21.00
2017-11-01T02:26:30.136Z,16.10
2017-11-01T02:27:30.163Z,13.80
2017-11-01T02:28:30.190Z,14.00
2017-11-01T02:29:30.268Z,15.40
2017-11-01T02:30:30.247Z,14.10
2017-11-01T02:31:30.281Z,11.80
2017-11-01T02:32:30.300Z,14.00
2017-11-01T02:33:30.329Z,15.70
2017-11-01T02:34:30.358Z,16.80
2017-11-01T02:35:30.390Z,12.90
2017-11-01T02:36:30.411Z,22.30
2017-11-01T02:37:30.441Z,17.70
2017-11-01T02:38:30.467Z,15.30
2017-11-01T02:39:30.498Z,19.20
2017-11-01T02:40:30.523Z,14.00
2017-11-01T02:41:30.552Z,13.90
2017-11-01T02:42:30.580Z,20.30
2017-11-01T02:43:30.636Z,22.20
2017-11-01T02:44:30.634Z,13.60
2017-11-01T02:45:30.662Z,17.60
2017-11-01T02:46:30.696Z,17.20
2017-11-01T02:47:30.717Z,14.10
2017-11-01T02:48:30.745Z,20.30
2017-11-01T02:49:30.774Z,12.60
2017-11-01T02:50:30.801Z,15.70
2017-11-01T02:51:30.829Z,22.00
2017-11-01T02:52:30.855Z,16.20
2017-11-01T02:53:30.883Z,17.90
2017-11-01T02:54:30.912Z,17.70
2017-11-01T02:55:30.941Z,15.20
2017-11-01T02:56:30.968Z,13.50
2017-11-01T02:57:30.994Z,15.00
2017-11-01T02:58:31.021Z,21.20
2017-11-01T02:59:31.050Z,19.30
2017-11-01T03:00:31.077Z,18.50
2017-11-01T03:01:31.104Z,18.80
2017-11-01T03:02:31.132Z,13.80
2017-11-01T03:03:31.160Z,15.10
2017-11-01T03:04:31.187Z,15.20
2017-11-01T03:05:31.214Z,13.70
2017-11-01T03:06:31.241Z,12.90
2017-11-01T03:07:31.270Z,10.30
2017-11-01T03:08:31.298Z,11.20
2017-11-01T03:09:31.324Z,15.10
2017-11-01T03:10:31.352Z,15.10
2017-11-01T03:11:31.380Z,10.60
2017-11-01T03:12:31.407Z,16.90
2017-11-01T03:13:31.434Z,11.50
2017-11-01T03:14:31.463Z,17.00
2017-11-01T03:15:31.490Z,19.50
2017-11-01T03:16:31.517Z,11.30
2017-11-01T03:17:31.545Z,15.40
2017-11-01T03:18:31.572Z,13.80
2017-11-01T03:19:31.601Z,17.50
2017-11-01T03:20:31.626Z,14.00
2017-11-01T03:21:31.655Z,15.60
2017-11-01T03:22:31.684Z,17.80
2017-11-01T03:23:31.711Z,15.10
2017-11-01T03:24:31.736Z,13.30
2017-11-01T03:25:31.765Z,12.50
2017-11-01T03:26:31.798Z,14.10
2017-11-01T03:27:31.820Z,10.80
2017-11-01T03:28:31.847Z,12.10
2017-11-01T03:29:31.874Z,15.80
2017-11-01T03:30:31.902Z,12.30
2017-11-01T03:31:31.930Z,15.50
2017-11-01T03:32:31.956Z,18.80
2017-11-01T03:33:31.984Z,15.20
2017-11-01T03:34:32.012Z,14.80
2017-11-01T03:35:32.042Z,13.20
2017-11-01T03:36:32.067Z,13.10
2017-11-01T03:37:32.093Z,12.70
2017-11-01T03:38:32.121Z,12.00
2017-11-01T03:39:32.150Z,12.80
2017-11-01T03:40:32.174Z,13.20
2017-11-01T03:41:32.204Z,14.10
2017-11-01T03:42:32.232Z,15.80
2017-11-01T03:43:32.258Z,12.60
2017-11-01T03:44:32.286Z,14.10
2017-11-01T03:45:32.313Z,13.80
2017-11-01T03:46:32.341Z,12.60
2017-11-01T03:47:32.369Z,12.10
2017-11-01T03:48:32.394Z,10.90
2017-11-01T03:49:32.422Z,15.90
2017-11-01T03:50:32.451Z,11.60
2017-11-01T03:51:32.478Z,13.40
2017-11-01T03:52:32.504Z,18.20
2017-11-01T03:53:32.533Z,11.10
2017-11-01T03:54:32.561Z,15.20
2017-11-01T03:55:32.587Z,14.00
2017-11-01T03:56:32.621Z,15.20
2017-11-01T03:57:32.644Z,11.10
2017-11-01T03:58:32.670Z,15.30
2017-11-01T03:59:32.700Z,13.10
2017-11-01T04:00:32.723Z,12.30
2017-11-01T04:01:32.752Z,13.10
2017-11-01T04:02:32.779Z,13.80
2017-11-01T04:03:32.806Z,13.50
2017-11-01T04:04:32.834Z,15.30
2017-11-01T04:05:32.861Z,14.70
2017-11-01T04:06:32.889Z,18.30
2017-11-01T04:07:32.916Z,14.50
2017-11-01T04:08:32.941Z,14.00
2017-11-01T04:09:32.969Z,12.20
2017-11-01T04:10:32.998Z,13.90
2017-11-01T04:11:33.025Z,17.20
2017-11-01T04:12:33.054Z,11.50
2017-11-01T04:13:33.080Z,17.00
2017-11-01T04:14:33.108Z,17.80
2017-11-01T04:15:33.134Z,15.30
2017-11-01T04:16:33.162Z,13.90
2017-11-01T04:17:33.189Z,16.30
2017-11-01T04:18:33.216Z,15.30
2017-11-01T04:19:33.244Z,13.80
2017-11-01T04:20:33.271Z,11.70
2017-11-01T04:21:33.299Z,11.20
2017-11-01T04:22:33.327Z,12.30
2017-11-01T04:23:33.354Z,12.50
2017-11-01T04:24:33.380Z,16.00
2017-11-01T04:25:33.407Z,12.40
2017-11-01T04:26:33.437Z,15.00
2017-11-01T04:27:33.464Z,15.60
2017-11-01T04:28:33.490Z,17.60
2017-11-01T04:29:33.518Z,10.40
2017-11-01T04:30:33.545Z,13.00
2017-11-01T04:31:33.572Z,13.30
2017-11-01T04:32:33.600Z,13.80
2017-11-01T04:33:33.627Z,11.60
2017-11-01T04:34:33.655Z,14.00
2017-11-01T04:35:33.683Z,18.60
2017-11-01T04:36:33.709Z,12.00
2017-11-01T04:37:33.737Z,12.90
2017-11-01T04:38:33.764Z,11.40
2017-11-01T04:39:33.792Z,10.90
2017-11-01T04:40:33.818Z,10.80
2017-11-01T04:41:33.844Z,11.90
2017-11-01T04:42:33.873Z,10.70
2017-11-01T04:43:33.901Z,11.20
2017-11-01T04:44:33.928Z,12.10
2017-11-01T04:45:33.955Z,11.60
2017-11-01T04:46:33.983Z,14.30
2017-11-01T04:47:34.014Z,15.90
2017-11-01T04:48:34.037Z,16.20
2017-11-01T04:49:34.064Z,19.00
2017-11-01T04:50:34.091Z,18.40
2017-11-01T04:51:34.119Z,16.90
2017-11-01T04:52:34.145Z,11.60
2017-11-01T04:53:34.172Z,11.60
2017-11-01T04:54:34.199Z,15.60
2017-11-01T04:55:34.229Z,15.40
2017-11-01T04:56:34.254Z,14.20
2017-11-01T04:57:34.281Z,13.50
2017-11-01T04:58:34.310Z,14.50
2017-11-01T04:59:34.337Z,14.50
2017-11-01T05:00:34.362Z,13.20
2017-11-01T05:01:34.390Z,12.90
2017-11-01T05:02:34.417Z,13.30
2017-11-01T05:03:34.446Z,10.90
2017-11-01T05:04:34.476Z,10.90
2017-11-01T05:05:34.499Z,15.80
2017-11-01T05:06:34.526Z,10.10
2017-11-01T05:07:34.553Z,10.30
2017-11-01T05:08:34.580Z,16.60
2017-11-01T05:09:34.608Z,12.10
2017-11-01T05:10:34.637Z,14.20
2017-11-01T05:11:34.663Z,16.90
2017-11-01T05:12:34.690Z,11.10
2017-11-01T05:13:34.716Z,10.30
2017-11-01T05:14:34.745Z,10.60
2017-11-01T05:15:34.772Z,10.30
2017-11-01T05:16:34.801Z,11.30
2017-11-01T05:17:34.825Z,15.20
2017-11-01T05:18:34.853Z,13.40
2017-11-01T05:19:34.880Z,11.50
2017-11-01T05:20:34.908Z,12.00
2017-11-01T05:21:34.934Z,10.90
2017-11-01T05:22:34.961Z,17.70
2017-11-01T05:23:34.990Z,14.40
2017-11-01T05:24:35.017Z,14.90
2017-11-01T05:25:35.044Z,17.20
2017-11-01T05:26:35.071Z,11.00
2017-11-01T05:27:35.097Z,11.50
2017-11-01T05:28:35.125Z,12.10
2017-11-01T05:29:35.153Z,14.30
2017-11-01T05:30:35.181Z,10.00
2017-11-01T05:31:35.214Z,11.00
2017-11-01T05:32:35.235Z,12.70
2017-11-01T05:33:35.262Z,15.00
2017-11-01T05:34:35.290Z,16.40
2017-11-01T05:35:35.318Z,11.70
2017-11-01T05:36:35.345Z,10.40
2017-11-01T05:37:35.371Z,9.40
2017-11-01T05:38:35.405Z,12.10
2017-11-01T05:39:35.428Z,11.30
2017-11-01T05:40:35.454Z,14.60
2017-11-01T05:41:35.481Z,10.70
2017-11-01T05:42:35.514Z,13.60
2017-11-01T05:43:35.538Z,12.10
2017-11-01T05:44:35.565Z,15.60
2017-11-01T05:45:35.593Z,15.00
2017-11-01T05:46:35.628Z,14.20
2017-11-01T05:47:35.649Z,12.80
2017-11-01T05:48:35.674Z,14.60
2017-11-01T05:49:35.703Z,24.00
2017-11-01T05:50:35.731Z,10.00
2017-11-01T05:51:35.760Z,11.90
2017-11-01T05:52:35.785Z,12.10
2017-11-01T05:53:35.815Z,14.20
2017-11-01T05:54:35.843Z,10.20
2017-11-01T05:55:35.871Z,15.30
2017-11-01T05:56:35.896Z,17.30
2017-11-01T05:57:35.925Z,17.30
2017-11-01T05:58:35.951Z,9.90
2017-11-01T05:59:35.981Z,11.60
2017-11-01T06:00:36.007Z,12.20
2017-11-01T06:01:36.035Z,14.10
2017-11-01T06:02:36.063Z,13.20
2017-11-01T06:03:36.091Z,11.00
2017-11-01T06:04:36.118Z,9.60
2017-11-01T06:05:36.161Z,9.70
2017-11-01T06:06:36.174Z,9.80
2017-11-01T06:07:36.202Z,14.80
2017-11-01T06:08:36.229Z,11.20
2017-11-01T06:09:36.255Z,9.90
2017-11-01T06:10:36.284Z,11.30
2017-11-01T06:11:36.312Z,10.30
2017-11-01T06:12:36.339Z,8.70
2017-11-01T06:13:36.367Z,11.70
2017-11-01T06:14:36.394Z,10.80
2017-11-01T06:15:36.424Z,9.30
2017-11-01T06:16:36.450Z,10.00
2017-11-01T06:17:36.478Z,14.20
2017-11-01T06:18:36.504Z,11.40
2017-11-01T06:19:36.534Z,8.80
2017-11-01T06:20:36.560Z,10.10
2017-11-01T06:21:36.586Z,11.50
2017-11-01T06:22:36.614Z,14.30
2017-11-01T06:23:36.651Z,11.90
2017-11-01T06:24:36.670Z,11.00
2017-11-01T06:25:36.699Z,11.60
2017-11-01T06:26:36.728Z,12.20
2017-11-01T06:27:36.754Z,10.50
2017-11-01T06:28:36.780Z,19.10
2017-11-01T06:29:36.810Z,9.60
2017-11-01T06:30:36.838Z,19.50
2017-11-01T06:31:36.865Z,14.10
2017-11-01T06:32:36.892Z,10.50
2017-11-01T06:33:36.920Z,11.20
2017-11-01T06:34:36.947Z,11.30
2017-11-01T06:35:36.976Z,11.50
2017-11-01T06:36:37.003Z,13.40
2017-11-01T06:37:37.031Z,10.00
2017-11-01T06:38:37.060Z,9.80
2017-11-01T06:39:37.092Z,10.30
2017-11-01T06:40:37.114Z,14.70
2017-11-01T06:41:37.143Z,8.70
2017-11-01T06:42:37.170Z,11.10
2017-11-01T06:43:37.198Z,11.70
2017-11-01T06:44:37.225Z,11.70
2017-11-01T06:45:37.253Z,12.10
2017-11-01T06:46:37.282Z,10.80
2017-11-01T06:47:37.309Z,15.70
2017-11-01T06:48:37.337Z,10.90
2017-11-01T06:49:37.378Z,10.10
2017-11-01T06:50:37.395Z,14.00
2017-11-01T06:51:37.421Z,13.30
2017-11-01T06:52:37.448Z,14.00
2017-11-01T06:53:37.477Z,13.70
2017-11-01T06:54:37.505Z,16.60
2017-11-01T06:55:37.533Z,11.20
2017-11-01T06:56:37.571Z,8.50
2017-11-01T06:57:37.588Z,11.40
2017-11-01T06:58:37.616Z,9.40
2017-11-01T06:59:37.643Z,9.30
2017-11-01T07:00:37.671Z,12.40
2017-11-01T07:01:37.699Z,9.60
2017-11-01T07:02:37.737Z,15.70
2017-11-01T07:03:37.754Z,9.30
2017-11-01T07:04:37.783Z,8.60
2017-11-01T07:05:37.812Z,8.50
2017-11-01T07:06:37.850Z,8.10
2017-11-01T07:07:37.867Z,10.40
2017-11-01T07:08:37.894Z,8.40
2017-11-01T07:09:37.924Z,9.50
2017-11-01T07:10:37.952Z,13.70
2017-11-01T07:11:37.980Z,12.20
2017-11-01T07:12:38.007Z,13.20
2017-11-01T07:13:38.035Z,9.20
2017-11-01T07:14:38.063Z,13.40
2017-11-01T07:15:38.093Z,8.00
2017-11-01T07:16:38.119Z,9.70
2017-11-01T07:17:38.149Z,10.50
2017-11-01T07:18:38.177Z,9.20
2017-11-01T07:19:38.204Z,9.40
2017-11-01T07:20:38.232Z,9.00
2017-11-01T07:21:38.263Z,11.30
2017-11-01T07:22:38.290Z,12.40
2017-11-01T07:23:38.318Z,12.30
2017-11-01T07:24:38.348Z,9.30
2017-11-01T07:25:38.376Z,8.10
2017-11-01T07:26:38.406Z,11.10
2017-11-01T07:27:38.434Z,8.00
2017-11-01T07:28:38.462Z,8.50
2017-11-01T07:29:38.492Z,12.60
2017-11-01T07:30:38.522Z,7.60
2017-11-01T07:31:38.552Z,9.20
2017-11-01T07:32:38.580Z,7.90
2017-11-01T07:33:38.612Z,7.80
2017-11-01T07:34:38.641Z,9.50
2017-11-01T07:35:38.671Z,8.70
2017-11-01T07:36:38.700Z,13.90
2017-11-01T07:37:38.729Z,9.70
2017-11-01T07:38:38.760Z,8.50
2017-11-01T07:39:38.792Z,11.70
2017-11-01T07:40:38.821Z,8.20
2017-11-01T07:41:38.852Z,11.00
2017-11-01T07:42:38.882Z,8.20
2017-11-01T07:43:38.914Z,7.50
2017-11-01T07:44:38.945Z,8.70
2017-11-01T07:45:38.976Z,7.60
2017-11-01T07:46:39.007Z,9.80
2017-11-01T07:47:39.041Z,11.60
2017-11-01T07:48:39.069Z,7.70
2017-11-01T07:49:39.099Z,7.50
2017-11-01T07:50:39.132Z,13.40
2017-11-01T07:51:39.164Z,7.30
2017-11-01T07:52:39.197Z,11.80
2017-11-01T07:53:39.227Z,7.80
2017-11-01T07:54:39.260Z,11.10
2017-11-01T07:55:39.292Z,7.00
2017-11-01T07:56:39.322Z,7.80
2017-11-01T07:57:39.356Z,6.90
2017-11-01T07:58:39.389Z,6.90
2017-11-01T07:59:39.421Z,6.80
2017-11-01T08:00:39.452Z,8.70
2017-11-01T08:01:39.486Z,8.30
2017-11-01T08:02:39.529Z,9.60
2017-11-01T08:03:39.555Z,8.40
2017-11-01T08:04:39.584Z,9.20
2017-11-01T08:05:39.619Z,7.00
2017-11-01T08:06:39.652Z,11.90
2017-11-01T08:07:39.685Z,11.30
2017-11-01T08:08:39.718Z,7.60
2017-11-01T08:09:39.753Z,9.10
2017-11-01T08:10:39.796Z,7.10
2017-11-01T08:11:39.819Z,8.00
2017-11-01T08:12:39.854Z,12.50
2017-11-01T08:13:39.889Z,6.90
2017-11-01T08:14:39.924Z,10.40
2017-11-01T08:15:39.958Z,11.20
2017-11-01T08:16:39.991Z,9.50
2017-11-01T08:17:40.026Z,8.90
2017-11-01T08:18:40.061Z,7.30
2017-11-01T08:19:40.097Z,9.60
2017-11-01T08:20:40.136Z,9.40
2017-11-01T08:21:40.168Z,7.40
2017-11-01T08:22:40.205Z,8.40
2017-11-01T08:23:40.239Z,7.60
2017-11-01T08:24:40.273Z,8.80
2017-11-01T08:25:40.311Z,10.70
2017-11-01T08:26:40.346Z,11.20
2017-11-01T08:27:40.382Z,8.40
2017-11-01T08:28:40.417Z,6.60
2017-11-01T08:29:40.453Z,8.50
2017-11-01T08:30:40.491Z,6.20
2017-11-01T08:31:40.527Z,7.30
2017-11-01T08:32:40.564Z,6.80
2017-11-01T08:33:40.602Z,7.80
2017-11-01T08:34:40.640Z,9.00
2017-11-01T08:35:40.677Z,8.80
2017-11-01T08:36:40.714Z,9.90
2017-11-01T08:37:40.752Z,11.70
2017-11-01T08:38:40.789Z,7.80
2017-11-01T08:39:40.828Z,7.50
2017-11-01T08:40:40.866Z,10.80
2017-11-01T08:41:40.903Z,7.10
2017-11-01T08:42:40.942Z,9.10
2017-11-01T08:43:40.981Z,9.20
2017-11-01T08:44:41.019Z,9.20
2017-11-01T08:45:41.058Z,8.20
2017-11-01T08:46:41.097Z,11.80
2017-11-01T08:47:41.136Z,9.20
2017-11-01T08:48:41.174Z,8.20
2017-11-01T08:49:41.215Z,10.70
2017-11-01T08:50:41.253Z,6.60
2017-11-01T08:51:41.293Z,7.10
2017-11-01T08:52:41.331Z,7.90
2017-11-01T08:53:41.374Z,8.40
2017-11-01T08:54:41.413Z,7.70
2017-11-01T08:55:41.453Z,6.90
2017-11-01T08:56:41.494Z,7.50
2017-11-01T08:57:41.534Z,16.50
2017-11-01T08:58:41.574Z,8.50
2017-11-01T08:59:41.615Z,8.60
2017-11-01T09:00:41.661Z,9.10
2017-11-01T09:01:41.697Z,10.70
2017-11-01T09:02:41.738Z,14.00
2017-11-01T09:03:41.781Z,10.50
2017-11-01T09:04:41.821Z,9.50
2017-11-01T09:05:41.861Z,11.80
2017-11-01T09:06:41.904Z,9.10
2017-11-01T09:07:41.946Z,10.80
2017-11-01T09:08:41.986Z,9.50
2017-11-01T09:09:42.029Z,9.90
2017-11-01T09:10:42.071Z,11.50
2017-11-01T09:11:42.113Z,9.80
2017-11-01T09:12:42.153Z,12.90
2017-11-01T09:13:42.197Z,11.10
2017-11-01T09:14:42.239Z,11.10
2017-11-01T09:15:42.280Z,8.10
2017-11-01T09:16:42.323Z,7.10
2017-11-01T09:17:42.365Z,8.90
2017-11-01T09:18:42.408Z,8.20
2017-11-01T09:19:42.453Z,5.90
2017-11-01T09:20:42.497Z,5.60
2017-11-01T09:21:42.538Z,7.40
2017-11-01T09:22:42.581Z,5.50
2017-11-01T09:23:42.626Z,6.50
2017-11-01T09:24:42.667Z,5.50
2017-11-01T09:25:42.712Z,8.10
2017-11-01T09:26:42.756Z,7.10
2017-11-01T09:27:42.800Z,6.40
2017-11-01T09:28:42.842Z,8.30
2017-11-01T09:29:42.888Z,8.70
2017-11-01T09:30:42.931Z,7.10
2017-11-01T09:31:42.975Z,7.10
2017-11-01T09:32:43.044Z,12.50
2017-11-01T09:33:43.063Z,7.80
2017-11-01T09:34:43.109Z,7.30
2017-11-01T09:35:43.156Z,7.10
2017-11-01T09:36:43.199Z,10.50
2017-11-01T09:37:43.243Z,6.60
2017-11-01T09:38:43.289Z,7.20
2017-11-01T09:39:43.335Z,7.20
2017-11-01T09:40:43.379Z,6.60
2017-11-01T09:41:43.425Z,6.90
2017-11-01T09:42:43.470Z,6.90
2017-11-01T09:43:43.516Z,6.80
2017-11-01T09:44:43.561Z,8.40
2017-11-01T09:45:43.606Z,6.10
2017-11-01T09:46:43.653Z,8.00
2017-11-01T09:47:43.699Z,7.40
2017-11-01T09:48:43.744Z,6.30
2017-11-01T09:49:43.796Z,5.60
2017-11-01T09:50:43.838Z,6.00
2017-11-01T09:51:43.883Z,8.10
2017-11-01T09:52:43.932Z,6.20
2017-11-01T09:53:43.976Z,5.50
2017-11-01T09:54:44.023Z,9.30
2017-11-01T09:55:44.072Z,6.00
2017-11-01T09:56:44.116Z,5.60
2017-11-01T09:57:44.165Z,5.60
2017-11-01T09:58:44.212Z,7.00
2017-11-01T09:59:44.259Z,6.50
2017-11-01T10:00:44.306Z,6.60
2017-11-01T10:01:44.354Z,6.60
2017-11-01T10:02:44.402Z,5.40
2017-11-01T10:03:44.449Z,6.70
2017-11-01T10:04:44.496Z,6.90
2017-11-01T10:05:44.543Z,4.60
2017-11-01T10:06:44.592Z,4.70
2017-11-01T10:07:44.643Z,6.10
2017-11-01T10:08:44.687Z,5.40
2017-11-01T10:09:44.736Z,5.80
2017-11-01T10:10:44.784Z,8.10
2017-11-01T10:11:44.832Z,6.70
2017-11-01T10:12:44.880Z,7.20
2017-11-01T10:13:44.928Z,4.50
2017-11-01T10:14:44.979Z,11.20
2017-11-01T10:15:45.030Z,6.50
2017-11-01T10:16:45.075Z,5.00
2017-11-01T10:17:45.122Z,6.60
2017-11-01T10:18:45.173Z,9.00
2017-11-01T10:19:45.227Z,7.80
2017-11-01T10:20:45.269Z,6.40
2017-11-01T10:21:45.319Z,8.90
2017-11-01T10:22:45.368Z,11.70
2017-11-01T10:23:45.418Z,6.80
2017-11-01T10:24:45.465Z,7.70
2017-11-01T10:25:45.515Z,7.60
2017-11-01T10:27:18.774Z,8.10
2017-11-01T10:27:45.615Z,5.70
2017-11-01T10:28:45.663Z,6.90
2017-11-01T10:29:45.812Z,5.70
2017-11-01T10:30:45.764Z,7.60
2017-11-01T10:31:45.812Z,6.30
2017-11-01T10:32:45.860Z,7.00
2017-11-01T10:33:45.909Z,7.80
2017-11-01T10:34:45.958Z,4.30
2017-11-01T10:35:46.008Z,4.50
2017-11-01T10:36:46.057Z,6.40
2017-11-01T10:37:46.105Z,7.40
2017-11-01T10:38:46.157Z,5.30
2017-11-01T10:39:46.206Z,5.90
2017-11-01T10:40:46.254Z,6.30
2017-11-01T10:41:46.305Z,8.40
2017-11-01T10:42:46.354Z,5.50
2017-11-01T10:43:46.404Z,5.70
2017-11-01T10:44:46.454Z,8.30
2017-11-01T10:45:46.505Z,7.50
2017-11-01T10:46:46.555Z,9.20
2017-11-01T10:47:46.605Z,6.70
2017-11-01T10:48:46.654Z,8.30
2017-11-01T10:49:46.704Z,9.20
2017-11-01T10:50:46.756Z,8.50
2017-11-01T10:51:46.805Z,7.50
2017-11-01T10:52:46.854Z,5.60
2017-11-01T10:53:46.906Z,8.40
2017-11-01T10:54:46.956Z,6.80
2017-11-01T10:55:47.009Z,5.50
2017-11-01T10:56:47.058Z,6.30
2017-11-01T10:57:47.108Z,7.70
2017-11-01T10:58:47.161Z,9.00
2017-11-01T10:59:47.210Z,7.10
2017-11-01T11:00:47.262Z,6.00
2017-11-01T11:01:47.316Z,9.70
2017-11-01T11:02:47.363Z,7.60
2017-11-01T11:03:47.415Z,7.50
2017-11-01T11:04:47.465Z,7.10
2017-11-01T11:05:47.517Z,7.30
2017-11-01T11:06:47.566Z,9.70
2017-11-01T11:07:47.619Z,9.80
2017-11-01T11:08:47.669Z,8.90
2017-11-01T11:09:47.725Z,8.60
2017-11-01T11:10:47.770Z,10.70
2017-11-01T11:11:47.818Z,8.10
2017-11-01T11:12:47.869Z,11.50
2017-11-01T11:13:47.917Z,5.60
2017-11-01T11:14:47.968Z,7.40
2017-11-01T11:15:48.015Z,7.10
2017-11-01T11:16:48.064Z,6.30
2017-11-01T11:17:48.110Z,11.80
2017-11-01T11:18:48.159Z,11.30
2017-11-01T11:19:48.206Z,9.00
2017-11-01T11:20:48.251Z,9.90
2017-11-01T11:21:48.303Z,13.10
2017-11-01T11:22:48.350Z,7.60
2017-11-01T11:23:48.395Z,7.40
2017-11-01T11:24:48.442Z,7.60
2017-11-01T11:25:48.489Z,11.00
2017-11-01T11:26:48.538Z,11.00
2017-11-01T11:27:48.586Z,8.90
2017-11-01T11:28:48.633Z,8.30
2017-11-01T11:29:48.686Z,11.60
2017-11-01T11:30:48.734Z,7.40
2017-11-01T11:31:48.780Z,6.70
2017-11-01T11:32:48.828Z,8.40
2017-11-01T11:33:48.877Z,11.00
2017-11-01T11:34:48.925Z,10.50
2017-11-01T11:35:48.976Z,10.90
2017-11-01T11:36:49.033Z,10.30
2017-11-01T11:37:49.079Z,10.50
2017-11-01T11:38:49.125Z,7.10
2017-11-01T11:39:49.175Z,9.40
2017-11-01T11:40:49.224Z,9.60
2017-11-01T11:41:49.277Z,8.80
2017-11-01T11:42:49.325Z,7.10
2017-11-01T11:43:49.374Z,5.90
2017-11-01T11:44:49.425Z,6.10
2017-11-01T11:45:49.476Z,10.80
2017-11-01T11:46:49.526Z,7.40
2017-11-01T11:47:49.578Z,7.70
2017-11-01T11:48:49.627Z,7.80
2017-11-01T11:49:49.678Z,8.70
2017-11-01T11:50:49.730Z,6.20
2017-11-01T11:51:49.779Z,7.20
2017-11-01T11:52:49.830Z,7.90
2017-11-01T11:53:49.880Z,7.80
2017-11-01T11:54:49.933Z,7.00
2017-11-01T11:55:49.984Z,9.50
2017-11-01T11:56:50.038Z,8.20
2017-11-01T11:57:50.094Z,8.00
2017-11-01T11:58:50.137Z,6.50
2017-11-01T11:59:50.193Z,6.70
2017-11-01T12:00:50.241Z,9.20
2017-11-01T12:01:50.290Z,10.40
2017-11-01T12:02:50.342Z,5.80
2017-11-01T12:03:50.393Z,7.30
2017-11-01T12:04:50.443Z,10.50
2017-11-01T12:05:50.496Z,7.70
2017-11-01T12:06:50.598Z,7.80
2017-11-01T12:07:50.598Z,7.40
2017-11-01T12:08:50.648Z,10.10
2017-11-01T12:09:50.702Z,8.00
2017-11-01T12:10:50.760Z,6.80
2017-11-01T12:11:50.805Z,9.70
2017-11-01T12:12:50.854Z,7.10
2017-11-01T12:13:50.911Z,6.10
2017-11-01T12:14:50.961Z,5.40
2017-11-01T12:15:51.011Z,6.40
2017-11-01T12:16:51.063Z,6.20
2017-11-01T12:17:51.219Z,5.70
2017-11-01T12:18:51.165Z,7.90
2017-11-01T12:19:51.219Z,9.50
2017-11-01T12:20:51.270Z,6.70
2017-11-01T12:21:51.322Z,9.10
2017-11-01T12:22:51.375Z,9.70
2017-11-01T12:23:51.427Z,7.40
2017-11-01T12:24:51.478Z,8.20
2017-11-01T12:25:51.528Z,10.20
2017-11-01T12:26:51.581Z,5.50
2017-11-01T12:27:51.643Z,6.70
2017-11-01T12:28:51.684Z,7.70
2017-11-01T12:29:51.737Z,9.50
2017-11-01T12:30:51.789Z,7.80
2017-11-01T12:31:51.844Z,7.60
2017-11-01T12:32:51.891Z,9.90
2017-11-01T12:33:51.944Z,7.30
2017-11-01T12:34:51.996Z,10.30
2017-11-01T12:35:52.048Z,6.40
2017-11-01T12:36:52.099Z,8.70
2017-11-01T12:37:52.150Z,5.50
2017-11-01T12:38:52.202Z,7.00
2017-11-01T12:39:52.262Z,8.50
2017-11-01T12:40:52.305Z,8.70
2017-11-01T12:41:52.356Z,6.00
2017-11-01T12:42:52.408Z,6.40
2017-11-01T12:43:52.459Z,7.20
2017-11-01T12:44:52.510Z,6.20
2017-11-01T12:45:52.563Z,6.40
2017-11-01T12:46:52.615Z,9.60
2017-11-01T12:47:52.665Z,9.90
2017-11-01T12:48:52.717Z,5.20
2017-11-01T12:49:52.770Z,6.00
2017-11-01T12:50:52.821Z,5.90
2017-11-01T12:51:52.873Z,7.90
2017-11-01T12:52:52.923Z,9.20
2017-11-01T12:53:52.977Z,5.00
2017-11-01T12:54:53.028Z,7.40
2017-11-01T12:55:53.080Z,6.40
2017-11-01T12:56:53.131Z,7.00
2017-11-01T12:57:53.183Z,6.20
2017-11-01T12:58:53.233Z,5.40
2017-11-01T12:59:53.285Z,7.00
2017-11-01T13:00:53.337Z,6.60
2017-11-01T13:01:53.387Z,8.50
2017-11-01T13:02:53.439Z,6.00