createdAt,value
2023-05-21T00:00:15.376Z,0.00
2023-05-21T00:01:15.354Z,0.00
2023-05-21T00:02:15.345Z,0.00
2023-05-21T00:03:15.487Z,0.00
2023-05-21T00:04:15.400Z,0.00
2023-05-21T00:05:15.494Z,0.00
2023-05-21T00:06:15.665Z,0.00
2023-05-21T00:07:15.520Z,0.00
2023-05-21T00:08:15.588Z,0.00
2023-05-21T00:09:15.570Z,0.00
2023-05-21T00:10:15.602Z,0.00
2023-05-21T00:11:15.639Z,0.00
2023-05-21T00:12:15.679Z,0.00
2023-05-21T00:13:15.704Z,0.00
2023-05-21T00:14:15.756Z,0.00
2023-05-21T00:15:15.781Z,0.00
2023-05-21T00:16:15.847Z,0.00
2023-05-21T00:17:15.845Z,0.00
2023-05-21T00:18:15.877Z,0.00
2023-05-21T00:19:15.969Z,0.00
2023-05-21T00:20:15.967Z,0.00
2023-05-21T00:21:15.979Z,0.00
2023-05-21T00:22:16.019Z,0.00
2023-05-21T00:23:16.048Z,0.00
2023-05-21T00:24:16.088Z,0.00
2023-05-21T00:25:16.147Z,0.00
2023-05-21T00:26:16.188Z,0.00
2023-05-21T00:27:16.189Z,0.00
2023-05-21T00:28:16.220Z,0.00
2023-05-21T00:29:16.257Z,0.00
2023-05-21T00:30:16.295Z,0.00
2023-05-21T00:31:16.346Z,0.00
2023-05-21T00:32:16.362Z,0.00
2023-05-21T00:33:16.386Z,0.00
2023-05-21T00:34:16.425Z,0.00
2023-05-21T00:35:16.527Z,0.00
2023-05-21T00:36:16.495Z,0.00
2023-05-21T00:37:16.534Z,0.00
2023-05-21T00:38:16.565Z,0.00
2023-05-21T00:39:16.591Z,0.00
2023-05-21T00:40:16.624Z,0.00
2023-05-21T00:41:16.657Z,0.00
2023-05-21T00:42:16.695Z,0.00
2023-05-21T00:43:16.725Z,0.00
2023-05-21T00:44:16.761Z,0.00
2023-05-21T00:45:16.797Z,0.00
2023-05-21T00:46:16.888Z,0.00
2023-05-21T00:47:16.864Z,0.00
2023-05-21T00:48:16.910Z,0.00
2023-05-21T00:49:16.987Z,0.00
2023-05-21T00:50:16.977Z,0.00
2023-05-21T00:51:17.004Z,0.00
2023-05-21T00:52:17.060Z,0.00
2023-05-21T00:53:17.069Z,0.00
2023-05-21T00:54:17.103Z,0.00
2023-05-21T00:55:17.136Z,0.00
2023-05-21T00:56:17.169Z,0.00
2023-05-21T00:57:17.209Z,0.00
2023-05-21T00:58:17.239Z,0.00
2023-05-21T00:59:17.266Z,0.00
2023-05-21T01:00:17.303Z,0.00
2023-05-21T01:01:17.416Z,0.00
2023-05-21T01:02:17.404Z,0.00
2023-05-21T01:03:17.519Z,0.00
2023-05-21T01:04:17.441Z,0.00
2023-05-21T01:05:17.472Z,0.00
2023-05-21T01:06:17.512Z,0.00
2023-05-21T01:07:17.556Z,0.00
2023-05-21T01:08:17.580Z,0.00
2023-05-21T01:09:17.612Z,0.00
2023-05-21T01:10:17.645Z,0.00
2023-05-21T01:11:17.678Z,0.00
2023-05-21T01:12:17.710Z,0.00
2023-05-21T01:13:17.757Z,0.00
2023-05-21T01:14:17.786Z,0.00
2023-05-21T01:15:17.808Z,0.00
2023-05-21T01:16:17.953Z,0.00
2023-05-21T01:17:17.879Z,0.00
2023-05-21T01:18:17.958Z,0.00
2023-05-21T01:19:18.073Z,0.00
2023-05-21T01:20:18.028Z,0.00
2023-05-21T01:21:18.010Z,0.00
2023-05-21T01:22:18.049Z,0.00
2023-05-21T01:23:18.082Z,0.00
2023-05-21T01:24:18.116Z,0.00
2023-05-21T01:25:18.155Z,0.00
2023-05-21T01:26:18.184Z,0.00
2023-05-21T01:27:18.215Z,0.00
2023-05-21T01:28:18.258Z,0.00
2023-05-21T01:29:18.287Z,0.00
2023-05-21T01:30:18.326Z,0.00
2023-05-21T01:31:18.364Z,0.00
2023-05-21T01:32:18.384Z,0.00
2023-05-21T01:33:18.491Z,0.00
2023-05-21T01:34:18.457Z,0.00
2023-05-21T01:35:18.488Z,0.00
2023-05-21T01:36:18.523Z,0.00
2023-05-21T01:37:18.554Z,0.00
2023-05-21T01:38:18.593Z,0.00
2023-05-21T01:39:18.626Z,0.00
2023-05-21T01:40:18.669Z,0.00
2023-05-21T01:41:18.694Z,0.00
2023-05-21T01:42:18.727Z,0.00
2023-05-21T01:43:18.761Z,0.00
2023-05-21T01:44:18.829Z,0.00
2023-05-21T01:45:18.825Z,0.00
2023-05-21T01:46:18.942Z,0.00
2023-05-21T01:47:18.945Z,0.00
2023-05-21T01:48:18.935Z,0.00
2023-05-21T01:49:18.976Z,0.00
2023-05-21T01:50:19.027Z,0.00
2023-05-21T01:51:19.033Z,0.00
2023-05-21T01:52:19.066Z,0.00
2023-05-21T01:53:19.104Z,0.00
2023-05-21T01:54:19.138Z,0.00
2023-05-21T01:55:19.176Z,0.00
2023-05-21T01:56:19.206Z,0.00
2023-05-21T01:57:19.237Z,0.00
2023-05-21T01:58:19.266Z,0.00
2023-05-21T01:59:19.393Z,0.00
2023-05-21T02:00:19.373Z,0.00
2023-05-21T02:01:19.388Z,0.00
2023-05-21T02:02:19.425Z,0.00
2023-05-21T02:03:19.578Z,0.00
2023-05-21T02:04:19.473Z,0.00
2023-05-21T02:05:19.510Z,0.00
2023-05-21T02:06:19.540Z,0.00
2023-05-21T02:07:19.578Z,0.00
2023-05-21T02:08:19.629Z,0.00
2023-05-21T02:09:19.640Z,0.00
2023-05-21T02:10:19.684Z,0.00
2023-05-21T02:11:19.720Z,0.00
2023-05-21T02:12:19.749Z,0.00
2023-05-21T02:13:19.783Z,0.00
2023-05-21T02:14:19.813Z,0.00
2023-05-21T02:15:19.861Z,0.00
2023-05-21T02:16:19.977Z,0.00
2023-05-21T02:17:19.923Z,0.00
2023-05-21T02:18:19.955Z,0.00
2023-05-21T02:19:20.017Z,0.00
2023-05-21T02:20:20.014Z,0.00
2023-05-21T02:21:20.047Z,0.00
2023-05-21T02:22:20.079Z,0.00
2023-05-21T02:23:20.156Z,0.00
2023-05-21T02:24:20.156Z,0.00
2023-05-21T02:25:20.184Z,0.00
2023-05-21T02:26:20.216Z,0.00
2023-05-21T02:27:20.253Z,0.00
2023-05-21T02:28:20.289Z,0.00
2023-05-21T02:29:20.326Z,0.00
2023-05-21T02:30:20.355Z,0.00
2023-05-21T02:31:20.391Z,0.00
2023-05-21T02:32:20.422Z,0.00
2023-05-21T02:33:20.463Z,0.00
2023-05-21T02:34:20.831Z,0.00
2023-05-21T02:35:20.523Z,0.00
2023-05-21T02:36:20.559Z,0.00
2023-05-21T02:37:20.596Z,0.00
2023-05-21T02:38:20.622Z,0.00
2023-05-21T02:39:20.657Z,0.00
2023-05-21T02:40:20.694Z,0.00
2023-05-21T02:41:20.726Z,0.00
2023-05-21T02:42:20.758Z,0.00
2023-05-21T02:43:20.816Z,0.00
2023-05-21T02:44:20.849Z,0.00
2023-05-21T02:45:20.857Z,0.00
2023-05-21T02:46:20.960Z,0.00
2023-05-21T02:47:20.927Z,0.00
2023-05-21T02:48:20.959Z,0.00
2023-05-21T02:49:20.997Z,0.00
2023-05-21T02:50:21.063Z,0.00
2023-05-21T02:51:21.082Z,0.00
2023-05-21T02:52:21.093Z,0.00
2023-05-21T02:53:21.125Z,0.00
2023-05-21T02:54:21.158Z,0.00
2023-05-21T02:55:21.198Z,0.00
2023-05-21T02:56:21.239Z,0.00
2023-05-21T02:57:21.274Z,0.00
2023-05-21T02:58:21.292Z,0.00
2023-05-21T02:59:21.328Z,0.00
2023-05-21T03:00:21.360Z,0.00
2023-05-21T03:01:21.438Z,0.00
2023-05-21T03:02:21.511Z,0.00
2023-05-21T03:03:21.653Z,0.00
2023-05-21T03:04:21.492Z,0.00
2023-05-21T03:05:21.546Z,0.00
2023-05-21T03:06:21.564Z,0.00
2023-05-21T03:07:21.604Z,0.00
2023-05-21T03:08:21.625Z,0.00
2023-05-21T03:09:21.665Z,0.00
2023-05-21T03:10:21.730Z,0.00
2023-05-21T03:11:21.730Z,0.00
2023-05-21T03:12:21.774Z,0.00
2023-05-21T03:13:21.814Z,0.00
2023-05-21T03:14:21.839Z,0.00
2023-05-21T03:15:21.863Z,0.00
2023-05-21T03:16:21.977Z,0.00
2023-05-21T03:17:21.932Z,0.00
2023-05-21T03:18:21.965Z,0.00
2023-05-21T03:19:22.099Z,0.00
2023-05-21T03:20:22.031Z,0.00
2023-05-21T03:21:22.064Z,0.00
2023-05-21T03:22:22.106Z,0.00
2023-05-21T03:23:22.134Z,0.00
2023-05-21T03:24:22.167Z,0.00
2023-05-21T03:25:22.206Z,0.00
2023-05-21T03:26:22.234Z,0.00
2023-05-21T03:27:22.279Z,0.00
2023-05-21T03:28:22.304Z,0.00
2023-05-21T03:29:22.337Z,0.00
2023-05-21T03:30:22.384Z,0.00
2023-05-21T03:31:22.494Z,0.00
2023-05-21T03:32:22.808Z,0.00
2023-05-21T03:33:22.468Z,0.00
2023-05-21T03:34:22.502Z,0.00
2023-05-21T03:35:22.540Z,0.00
2023-05-21T03:36:22.575Z,0.00
2023-05-21T03:37:22.605Z,0.00
2023-05-21T03:38:22.644Z,0.00
2023-05-21T03:39:22.681Z,0.00
2023-05-21T03:40:22.706Z,0.00
2023-05-21T03:41:22.758Z,0.00
2023-05-21T03:42:22.772Z,0.00
2023-05-21T03:43:22.817Z,0.00
2023-05-21T03:44:22.840Z,0.00
2023-05-21T03:45:22.874Z,0.00
2023-05-21T03:46:22.917Z,0.00
2023-05-21T03:47:22.989Z,0.00
2023-05-21T03:48:23.116Z,0.00
2023-05-21T03:49:23.008Z,0.00
2023-05-21T03:50:23.052Z,0.00
2023-05-21T03:51:23.084Z,0.00
2023-05-21T03:52:23.112Z,0.00
2023-05-21T03:53:23.142Z,0.00
2023-05-21T03:54:23.200Z,0.00
2023-05-21T03:55:23.212Z,0.00
2023-05-21T03:56:23.248Z,0.00
2023-05-21T03:57:23.279Z,0.00
2023-05-21T03:58:23.311Z,0.00
2023-05-21T03:59:23.346Z,0.00
2023-05-21T04:00:23.377Z,0.00
2023-05-21T04:01:23.416Z,0.00
2023-05-21T04:02:23.607Z,0.00
2023-05-21T04:03:23.617Z,0.00
2023-05-21T04:04:23.562Z,0.00
2023-05-21T04:05:23.547Z,0.00
2023-05-21T04:06:23.590Z,0.00
2023-05-21T04:07:23.616Z,0.00
2023-05-21T04:08:23.651Z,0.00
2023-05-21T04:09:23.689Z,0.00
2023-05-21T04:10:23.717Z,0.00
2023-05-21T04:11:23.755Z,0.00
2023-05-21T04:12:23.789Z,5.63
2023-05-21T04:13:23.818Z,5.63
2023-05-21T04:14:23.850Z,5.63
2023-05-21T04:15:23.889Z,5.63
2023-05-21T04:16:23.967Z,5.63
2023-05-21T04:17:23.980Z,5.63
2023-05-21T04:18:24.009Z,5.63
2023-05-21T04:19:24.062Z,5.63
2023-05-21T04:20:24.063Z,5.63
2023-05-21T04:21:24.097Z,5.63
2023-05-21T04:22:24.134Z,5.63
2023-05-21T04:23:24.160Z,5.63
2023-05-21T04:24:24.198Z,5.63
2023-05-21T04:25:24.226Z,5.63
2023-05-21T04:26:24.262Z,5.63
2023-05-21T04:27:24.290Z,5.63
2023-05-21T04:28:24.323Z,5.63
2023-05-21T04:29:24.359Z,5.63
2023-05-21T04:30:24.406Z,5.63
2023-05-21T04:31:24.474Z,5.63
2023-05-21T04:32:24.504Z,5.63
2023-05-21T04:33:24.544Z,5.63
2023-05-21T04:34:24.531Z,5.63
2023-05-21T04:35:24.565Z,5.63
2023-05-21T04:36:24.597Z,5.63
2023-05-21T04:37:24.648Z,5.63
2023-05-21T04:38:24.668Z,5.63
2023-05-21T04:39:24.695Z,5.63
2023-05-21T04:40:24.729Z,5.63
2023-05-21T04:41:24.765Z,5.63
2023-05-21T04:42:24.799Z,5.63
2023-05-21T04:43:24.834Z,5.63
2023-05-21T04:44:24.895Z,5.63
2023-05-21T04:45:24.905Z,5.63
2023-05-21T04:46:24.952Z,5.63
2023-05-21T04:47:24.992Z,5.63
2023-05-21T04:48:25.126Z,5.63
2023-05-21T04:49:25.041Z,5.63
2023-05-21T04:50:25.072Z,5.63
2023-05-21T04:51:25.105Z,5.63
2023-05-21T04:52:25.277Z,5.63
2023-05-21T04:53:25.179Z,5.63
2023-05-21T04:54:25.223Z,5.63
2023-05-21T04:55:25.241Z,5.63
2023-05-21T04:56:25.277Z,5.63
2023-05-21T04:57:25.309Z,5.63
2023-05-21T04:58:25.344Z,5.63
2023-05-21T04:59:25.386Z,5.63
2023-05-21T05:00:25.419Z,5.63
2023-05-21T05:01:25.473Z,5.63
2023-05-21T05:02:25.493Z,5.63
2023-05-21T05:03:25.579Z,5.63
2023-05-21T05:04:25.558Z,5.63
2023-05-21T05:05:25.675Z,5.63
2023-05-21T05:06:25.618Z,5.63
2023-05-21T05:07:25.655Z,5.63
2023-05-21T05:08:25.689Z,5.63
2023-05-21T05:09:25.725Z,11.25
2023-05-21T05:10:25.759Z,11.25
2023-05-21T05:11:25.793Z,11.25
2023-05-21T05:12:25.825Z,11.25
2023-05-21T05:13:25.876Z,11.25
2023-05-21T05:14:25.915Z,11.25
2023-05-21T05:15:25.928Z,11.25
2023-05-21T05:16:26.257Z,11.25
2023-05-21T05:17:26.032Z,11.25
2023-05-21T05:18:26.030Z,11.25
2023-05-21T05:19:26.104Z,11.25
2023-05-21T05:20:26.105Z,11.25
2023-05-21T05:21:26.143Z,11.25
2023-05-21T05:22:26.180Z,11.25
2023-05-21T05:23:26.201Z,11.25
2023-05-21T05:24:26.244Z,11.25
2023-05-21T05:25:26.274Z,11.25
2023-05-21T05:26:26.302Z,11.25
2023-05-21T05:27:26.341Z,11.25
2023-05-21T05:28:26.384Z,11.25
2023-05-21T05:29:26.410Z,11.25
2023-05-21T05:30:26.444Z,11.25
2023-05-21T05:31:26.523Z,11.25
2023-05-21T05:32:26.575Z,11.25
2023-05-21T05:33:26.550Z,11.25
2023-05-21T05:34:26.586Z,11.25
2023-05-21T05:35:26.616Z,11.25
2023-05-21T05:36:26.651Z,11.25
2023-05-21T05:37:26.684Z,11.25
2023-05-21T05:38:26.720Z,11.25
2023-05-21T05:39:26.754Z,11.25
2023-05-21T05:40:26.811Z,11.25
2023-05-21T05:41:26.822Z,11.25
2023-05-21T05:42:26.868Z,11.25
2023-05-21T05:43:26.897Z,11.25
2023-05-21T05:44:26.926Z,11.25
2023-05-21T05:45:26.967Z,11.25
2023-05-21T05:46:27.082Z,11.25
2023-05-21T05:47:27.073Z,11.25
2023-05-21T05:48:27.072Z,11.25
2023-05-21T05:49:27.097Z,11.25
2023-05-21T05:50:27.140Z,11.25
2023-05-21T05:51:27.171Z,11.25
2023-05-21T05:52:27.206Z,11.25
2023-05-21T05:53:27.235Z,11.25
2023-05-21T05:54:27.274Z,11.25
2023-05-21T05:55:27.308Z,11.25
2023-05-21T05:56:27.345Z,11.25
2023-05-21T05:57:27.378Z,11.25
2023-05-21T05:58:27.414Z,11.25
2023-05-21T05:59:27.497Z,11.25
2023-05-21T06:00:27.486Z,11.25
2023-05-21T06:01:27.525Z,11.25
2023-05-21T06:02:27.686Z,11.25
2023-05-21T06:03:27.716Z,11.25
2023-05-21T06:04:27.641Z,11.25
2023-05-21T06:05:27.706Z,11.25
2023-05-21T06:06:27.693Z,11.25
2023-05-21T06:07:27.728Z,11.25
2023-05-21T06:08:27.768Z,11.25
2023-05-21T06:09:27.816Z,11.25
2023-05-21T06:10:27.842Z,11.25
2023-05-21T06:11:27.870Z,11.25
2023-05-21T06:12:27.920Z,11.25
2023-05-21T06:13:27.936Z,11.25
2023-05-21T06:14:27.974Z,11.25
2023-05-21T06:15:28.003Z,11.25
2023-05-21T06:16:28.079Z,11.25
2023-05-21T06:17:28.102Z,11.25
2023-05-21T06:18:28.145Z,11.25
2023-05-21T06:19:28.230Z,11.25
2023-05-21T06:20:28.196Z,11.25
2023-05-21T06:21:28.220Z,11.25
2023-05-21T06:22:28.259Z,11.25
2023-05-21T06:23:28.288Z,11.25
2023-05-21T06:24:28.344Z,11.25
2023-05-21T06:25:28.356Z,11.25
2023-05-21T06:26:28.393Z,11.25
2023-05-21T06:27:28.429Z,5.63
2023-05-21T06:28:28.561Z,5.63
2023-05-21T06:29:28.506Z,5.63
2023-05-21T06:30:28.589Z,5.63
2023-05-21T06:31:28.575Z,5.63
2023-05-21T06:32:28.720Z,5.63
2023-05-21T06:33:28.871Z,5.63
2023-05-21T06:34:28.680Z,5.63
2023-05-21T06:35:28.710Z,5.63
2023-05-21T06:36:28.754Z,5.63
2023-05-21T06:37:28.790Z,5.63
2023-05-21T06:38:28.826Z,5.63
2023-05-21T06:39:28.865Z,5.63
2023-05-21T06:40:28.890Z,5.63
2023-05-21T06:41:28.926Z,5.63
2023-05-21T06:42:28.960Z,5.63
2023-05-21T06:43:29.002Z,5.63
2023-05-21T06:44:29.040Z,5.63
2023-05-21T06:45:29.117Z,5.63
2023-05-21T06:46:29.223Z,5.63
2023-05-21T06:47:29.169Z,5.63
2023-05-21T06:48:29.180Z,5.63
2023-05-21T06:49:29.215Z,5.63
2023-05-21T06:50:29.247Z,5.63
2023-05-21T06:51:29.282Z,11.25
2023-05-21T06:52:29.317Z,11.25
2023-05-21T06:53:29.359Z,11.25
2023-05-21T06:54:29.386Z,11.25
2023-05-21T06:55:29.440Z,11.25
2023-05-21T06:56:29.465Z,11.25
2023-05-21T06:57:29.501Z,11.25
2023-05-21T06:58:29.531Z,11.25
2023-05-21T06:59:29.564Z,11.25
2023-05-21T07:00:29.604Z,11.25
2023-05-21T07:01:29.693Z,11.25
2023-05-21T07:02:29.844Z,11.25
2023-05-21T07:03:29.824Z,11.25
2023-05-21T07:04:29.744Z,11.25
2023-05-21T07:05:29.778Z,11.25
2023-05-21T07:06:29.820Z,11.25
2023-05-21T07:07:29.852Z,11.25
2023-05-21T07:08:29.890Z,11.25
2023-05-21T07:09:29.923Z,11.25
2023-05-21T07:10:29.959Z,11.25
2023-05-21T07:11:29.993Z,11.25
2023-05-21T07:12:30.034Z,11.25
2023-05-21T07:13:30.065Z,11.25
2023-05-21T07:14:30.095Z,11.25
2023-05-21T07:15:30.132Z,11.25
2023-05-21T07:16:30.240Z,11.25
2023-05-21T07:17:30.254Z,11.25
2023-05-21T07:18:30.243Z,11.25
2023-05-21T07:19:30.297Z,11.25
2023-05-21T07:20:30.327Z,11.25
2023-05-21T07:21:30.347Z,11.25
2023-05-21T07:22:30.384Z,11.25
2023-05-21T07:23:30.431Z,11.25
2023-05-21T07:24:30.460Z,11.25
2023-05-21T07:25:30.520Z,11.25
2023-05-21T07:26:30.606Z,16.88
2023-05-21T07:27:30.561Z,16.88
2023-05-21T07:28:30.601Z,16.88
2023-05-21T07:29:30.634Z,16.88
2023-05-21T07:30:30.673Z,16.88
2023-05-21T07:31:30.728Z,16.88
2023-05-21T07:32:30.768Z,16.88
2023-05-21T07:33:30.781Z,16.88
2023-05-21T07:34:30.820Z,16.88
2023-05-21T07:35:30.856Z,16.88
2023-05-21T07:36:30.893Z,16.88
2023-05-21T07:37:30.942Z,16.88
2023-05-21T07:38:30.972Z,16.88
2023-05-21T07:39:31.000Z,16.88
2023-05-21T07:40:31.035Z,16.88
2023-05-21T07:41:31.073Z,16.88
2023-05-21T07:42:31.113Z,16.88
2023-05-21T07:43:31.144Z,16.88
2023-05-21T07:44:31.186Z,16.88
2023-05-21T07:45:31.214Z,16.88
2023-05-21T07:46:31.297Z,16.88
2023-05-21T07:47:31.339Z,16.88
2023-05-21T07:48:32.548Z,16.88
2023-05-21T07:49:31.378Z,16.88
2023-05-21T07:50:31.419Z,16.88
2023-05-21T07:51:31.440Z,16.88
2023-05-21T07:52:31.503Z,16.88
2023-05-21T07:53:31.506Z,16.88
2023-05-21T07:54:31.563Z,16.88
2023-05-21T07:55:31.581Z,16.88
2023-05-21T07:56:31.625Z,22.50
2023-05-21T07:57:31.655Z,22.50
2023-05-21T07:58:31.696Z,22.50
2023-05-21T07:59:31.738Z,22.50
2023-05-21T08:00:31.772Z,22.50
2023-05-21T08:01:31.886Z,22.50
2023-05-21T08:02:31.908Z,22.50
2023-05-21T08:03:32.108Z,22.50
2023-05-21T08:04:32.016Z,22.50
2023-05-21T08:05:31.955Z,22.50
2023-05-21T08:06:31.986Z,22.50
2023-05-21T08:07:32.031Z,22.50
2023-05-21T08:08:32.064Z,22.50
2023-05-21T08:09:32.099Z,22.50
2023-05-21T08:10:32.143Z,22.50
2023-05-21T08:11:32.173Z,22.50
2023-05-21T08:12:32.210Z,22.50
2023-05-21T08:13:32.252Z,22.50
2023-05-21T08:14:32.286Z,22.50
2023-05-21T08:15:32.323Z,22.50
2023-05-21T08:16:32.416Z,22.50
2023-05-21T08:17:32.431Z,22.50
2023-05-21T08:18:32.438Z,22.50
2023-05-21T08:19:32.575Z,22.50
2023-05-21T08:20:32.516Z,22.50
2023-05-21T08:21:32.544Z,22.50
2023-05-21T08:22:32.583Z,22.50
2023-05-21T08:23:32.624Z,22.50
2023-05-21T08:24:32.665Z,22.50
2023-05-21T08:25:32.692Z,22.50
2023-05-21T08:26:32.736Z,22.50
2023-05-21T08:27:32.769Z,22.50
2023-05-21T08:28:32.809Z,22.50
2023-05-21T08:29:32.843Z,22.50
2023-05-21T08:30:32.881Z,22.50
2023-05-21T08:31:33.022Z,22.50
2023-05-21T08:32:32.988Z,22.50
2023-05-21T08:33:32.996Z,22.50
2023-05-21T08:34:33.036Z,22.50
2023-05-21T08:35:33.073Z,22.50
2023-05-21T08:36:33.112Z,22.50
2023-05-21T08:37:33.147Z,28.13
2023-05-21T08:38:33.202Z,28.13
2023-05-21T08:39:33.231Z,28.13
2023-05-21T08:40:33.259Z,28.13
2023-05-21T08:41:33.298Z,28.13
2023-05-21T08:43:33.383Z,28.13
2023-05-21T08:44:33.410Z,28.13
2023-05-21T08:45:33.483Z,28.13
2023-05-21T08:46:33.526Z,28.13
2023-05-21T08:47:33.543Z,28.13
2023-05-21T08:48:33.569Z,28.13
2023-05-21T08:49:33.602Z,28.13
2023-05-21T08:50:33.641Z,28.13
2023-05-21T08:51:33.672Z,28.13
2023-05-21T08:52:33.720Z,28.13
2023-05-21T08:53:33.753Z,28.13
2023-05-21T08:54:33.791Z,28.13
2023-05-21T08:55:33.849Z,28.13
2023-05-21T08:56:33.872Z,28.13
2023-05-21T08:57:33.912Z,28.13
2023-05-21T08:58:33.946Z,28.13
2023-05-21T08:59:33.983Z,28.13
2023-05-21T09:00:34.021Z,28.13
2023-05-21T09:01:34.067Z,28.13
2023-05-21T09:02:34.151Z,28.13
2023-05-21T09:03:34.151Z,28.13
2023-05-21T09:04:34.225Z,28.13
2023-05-21T09:05:34.267Z,28.13
2023-05-21T09:06:34.252Z,28.13
2023-05-21T09:07:34.293Z,28.13
2023-05-21T09:08:34.424Z,28.13
2023-05-21T09:09:34.385Z,28.13
2023-05-21T09:10:34.416Z,28.13
2023-05-21T09:11:34.443Z,28.13
2023-05-21T09:12:34.490Z,28.13
2023-05-21T09:13:35.423Z,28.13
2023-05-21T09:14:34.559Z,28.13
2023-05-21T09:15:34.768Z,28.13
2023-05-21T09:16:34.731Z,28.13
2023-05-21T09:17:34.742Z,28.13
2023-05-21T09:18:34.719Z,28.13
2023-05-21T09:19:34.899Z,28.13
2023-05-21T09:20:34.809Z,28.13
2023-05-21T09:21:34.831Z,28.13
2023-05-21T09:22:34.874Z,28.13
2023-05-21T09:23:34.916Z,33.75
2023-05-21T09:24:36.476Z,28.13
2023-05-21T09:25:35.217Z,33.75
2023-05-21T09:26:35.059Z,28.13
2023-05-21T09:27:35.069Z,28.13
2023-05-21T09:28:35.104Z,28.13
2023-05-21T09:29:35.175Z,28.13
2023-05-21T09:30:36.302Z,33.75
2023-05-21T09:31:35.234Z,28.13
2023-05-21T09:32:35.328Z,28.13
2023-05-21T09:33:35.354Z,28.13
2023-05-21T09:34:35.350Z,33.75
2023-05-21T09:35:36.229Z,33.75
2023-05-21T09:36:35.420Z,33.75
2023-05-21T09:37:35.461Z,33.75
2023-05-21T09:38:35.510Z,33.75
2023-05-21T09:39:35.538Z,33.75
2023-05-21T09:40:36.025Z,33.75
2023-05-21T09:41:35.632Z,33.75
2023-05-21T09:42:35.656Z,33.75
2023-05-21T09:43:35.698Z,33.75
2023-05-21T09:44:35.730Z,33.75
2023-05-21T09:45:35.930Z,33.75
2023-05-21T09:46:35.843Z,33.75
2023-05-21T09:47:35.880Z,33.75
2023-05-21T09:48:35.891Z,33.75
2023-05-21T09:49:35.930Z,28.13
2023-05-21T09:50:36.260Z,33.75
2023-05-21T09:51:36.009Z,28.13
2023-05-21T09:52:36.048Z,28.13
2023-05-21T09:53:36.086Z,28.13
2023-05-21T09:54:36.146Z,33.75
2023-05-21T09:55:36.177Z,33.75
2023-05-21T09:56:36.222Z,33.75
2023-05-21T09:57:36.245Z,33.75
2023-05-21T09:58:36.290Z,33.75
2023-05-21T09:59:36.326Z,33.75
2023-05-21T10:00:36.558Z,33.75
2023-05-21T10:01:36.473Z,33.75
2023-05-21T10:02:36.498Z,33.75
2023-05-21T10:03:36.487Z,33.75
2023-05-21T10:04:36.555Z,33.75
2023-05-21T10:05:36.567Z,33.75
2023-05-21T10:06:36.614Z,33.75
2023-05-21T10:07:36.650Z,33.75
2023-05-21T10:08:36.688Z,33.75
2023-05-21T10:09:36.725Z,33.75
2023-05-21T10:10:36.890Z,33.75
2023-05-21T10:11:36.810Z,33.75
2023-05-21T10:12:36.864Z,33.75
2023-05-21T10:13:36.888Z,33.75
2023-05-21T10:14:36.940Z,33.75
2023-05-21T10:15:36.968Z,33.75
2023-05-21T10:16:37.191Z,33.75
2023-05-21T10:17:37.074Z,33.75
2023-05-21T10:18:37.091Z,33.75
2023-05-21T10:19:37.132Z,33.75
2023-05-21T10:20:37.547Z,33.75
2023-05-21T10:21:37.211Z,33.75
2023-05-21T10:22:37.258Z,33.75
2023-05-21T10:23:37.290Z,33.75
2023-05-21T10:24:37.332Z,33.75
2023-05-21T10:25:37.378Z,33.75
2023-05-21T10:26:37.418Z,33.75
2023-05-21T10:27:37.453Z,33.75
2023-05-21T10:28:37.502Z,33.75
2023-05-21T10:29:37.539Z,33.75
2023-05-21T10:30:37.944Z,33.75
2023-05-21T10:31:37.623Z,33.75
2023-05-21T10:32:37.833Z,33.75
2023-05-21T10:33:37.815Z,33.75
2023-05-21T10:34:37.753Z,33.75
2023-05-21T10:35:38.031Z,33.75
2023-05-21T10:36:37.819Z,33.75
2023-05-21T10:37:37.869Z,33.75
2023-05-21T10:38:37.913Z,33.75
2023-05-21T10:39:37.949Z,33.75
2023-05-21T10:40:38.160Z,33.75
2023-05-21T10:41:38.031Z,33.75
2023-05-21T10:42:38.071Z,33.75
2023-05-21T10:43:38.132Z,33.75
2023-05-21T10:44:38.161Z,33.75
2023-05-21T10:45:38.259Z,33.75
2023-05-21T10:46:38.235Z,33.75
2023-05-21T10:47:38.349Z,33.75
2023-05-21T10:48:38.320Z,33.75
2023-05-21T10:49:38.356Z,33.75
2023-05-21T10:50:38.672Z,33.75
2023-05-21T10:51:38.443Z,33.75
2023-05-21T10:52:38.490Z,33.75
2023-05-21T10:53:38.547Z,33.75
2023-05-21T10:54:38.594Z,33.75
2023-05-21T10:55:38.607Z,33.75
2023-05-21T10:56:38.649Z,33.75
2023-05-21T10:57:38.713Z,33.75
2023-05-21T10:58:38.733Z,33.75
2023-05-21T10:59:38.775Z,33.75
2023-05-21T11:00:38.979Z,33.75
2023-05-21T11:01:38.953Z,33.75
2023-05-21T11:02:38.986Z,33.75
2023-05-21T11:03:39.079Z,33.75
2023-05-21T11:04:38.984Z,33.75
2023-05-21T11:05:39.025Z,33.75
2023-05-21T11:06:39.066Z,33.75
2023-05-21T11:07:39.111Z,33.75
2023-05-21T11:08:39.150Z,33.75
2023-05-21T11:09:39.194Z,28.13
2023-05-21T11:10:39.522Z,28.13
2023-05-21T11:11:39.275Z,28.13
2023-05-21T11:12:39.319Z,28.13
2023-05-21T11:13:39.360Z,28.13
2023-05-21T11:14:39.797Z,28.13
2023-05-21T11:15:39.444Z,28.13
2023-05-21T11:16:39.575Z,28.13
2023-05-21T11:17:39.564Z,33.75
2023-05-21T11:18:39.575Z,33.75
2023-05-21T11:19:39.652Z,33.75
2023-05-21T11:20:39.656Z,33.75
2023-05-21T11:21:39.696Z,33.75
2023-05-21T11:22:39.732Z,33.75
2023-05-21T11:23:39.789Z,33.75
2023-05-21T11:24:39.816Z,33.75
2023-05-21T11:25:39.867Z,33.75
2023-05-21T11:26:39.899Z,39.38
2023-05-21T11:27:39.957Z,39.38
2023-05-21T11:28:39.994Z,39.38
2023-05-21T11:29:40.026Z,33.75
2023-05-21T11:30:41.123Z,33.75
2023-05-21T11:31:40.225Z,33.75
2023-05-21T11:32:40.277Z,33.75
2023-05-21T11:33:40.190Z,33.75
2023-05-21T11:34:40.235Z,33.75
2023-05-21T11:35:40.276Z,33.75
2023-05-21T11:36:40.319Z,33.75
2023-05-21T11:37:40.361Z,33.75
2023-05-21T11:38:40.403Z,33.75
2023-05-21T11:39:40.444Z,33.75
2023-05-21T11:40:40.489Z,33.75
2023-05-21T11:41:40.528Z,33.75
2023-05-21T11:42:40.578Z,33.75
2023-05-21T11:43:40.650Z,33.75
2023-05-21T11:44:40.655Z,33.75
2023-05-21T11:45:40.696Z,33.75
2023-05-21T11:46:40.753Z,33.75
2023-05-21T11:47:40.826Z,33.75
2023-05-21T11:48:40.824Z,33.75
2023-05-21T11:49:40.867Z,33.75
2023-05-21T11:50:40.903Z,33.75
2023-05-21T11:51:40.957Z,33.75
2023-05-21T11:52:40.988Z,33.75
2023-05-21T11:53:42.197Z,33.75
2023-05-21T11:54:41.073Z,33.75
2023-05-21T11:55:41.133Z,33.75
2023-05-21T11:56:41.156Z,33.75
2023-05-21T11:57:41.205Z,33.75
2023-05-21T11:58:41.238Z,33.75
2023-05-21T11:59:41.282Z,33.75
2023-05-21T12:00:41.331Z,33.75
2023-05-21T12:01:41.371Z,33.75
2023-05-21T12:02:41.500Z,33.75
2023-05-21T12:03:41.607Z,33.75
2023-05-21T12:04:41.497Z,33.75
2023-05-21T12:05:41.591Z,33.75
2023-05-21T12:06:41.582Z,33.75
2023-05-21T12:07:41.629Z,33.75
2023-05-21T12:08:41.670Z,33.75
2023-05-21T12:09:41.713Z,33.75
2023-05-21T12:10:41.751Z,33.75
2023-05-21T12:11:41.794Z,33.75
2023-05-21T12:12:53.882Z,33.75
2023-05-21T12:13:41.904Z,33.75
2023-05-21T12:14:41.914Z,33.75
2023-05-21T12:15:41.964Z,33.75
2023-05-21T12:16:42.076Z,33.75
2023-05-21T12:17:42.113Z,33.75
2023-05-21T12:18:42.150Z,33.75
2023-05-21T12:19:42.131Z,33.75
2023-05-21T12:20:42.276Z,33.75
2023-05-21T12:21:42.226Z,33.75
2023-05-21T12:22:42.259Z,33.75
2023-05-21T12:23:42.296Z,33.75
2023-05-21T12:24:42.337Z,33.75
2023-05-21T12:25:42.378Z,33.75
2023-05-21T12:26:42.422Z,33.75
2023-05-21T12:27:42.478Z,33.75
2023-05-21T12:28:42.511Z,33.75
2023-05-21T12:29:42.615Z,33.75
2023-05-21T12:30:42.592Z,33.75
2023-05-21T12:31:42.693Z,33.75
2023-05-21T12:32:42.679Z,33.75
2023-05-21T12:33:42.724Z,33.75
2023-05-21T12:34:42.762Z,33.75
2023-05-21T12:35:42.816Z,28.13
2023-05-21T12:36:42.845Z,28.13
2023-05-21T12:37:42.889Z,28.13
2023-05-21T12:38:42.927Z,28.13
2023-05-21T12:39:42.972Z,28.13
2023-05-21T12:40:43.014Z,28.13
2023-05-21T12:41:43.073Z,28.13
2023-05-21T12:42:43.109Z,28.13
2023-05-21T12:43:43.139Z,28.13
2023-05-21T12:44:43.183Z,28.13
2023-05-21T12:45:43.329Z,33.75
2023-05-21T12:46:43.315Z,33.75
2023-05-21T12:47:43.351Z,33.75
2023-05-21T12:48:43.360Z,33.75
2023-05-21T12:49:43.397Z,33.75
2023-05-21T12:50:43.441Z,33.75
2023-05-21T12:51:43.477Z,33.75
2023-05-21T12:52:43.521Z,33.75
2023-05-21T12:53:43.565Z,33.75
2023-05-21T12:54:43.608Z,33.75
2023-05-21T12:55:43.679Z,33.75
2023-05-21T12:56:43.699Z,33.75
2023-05-21T12:57:43.739Z,33.75
2023-05-21T12:58:43.777Z,33.75
2023-05-21T12:59:43.828Z,33.75
2023-05-21T13:00:43.858Z,28.13
2023-05-21T13:01:43.925Z,33.75
2023-05-21T13:02:44.387Z,33.75
2023-05-21T13:03:44.024Z,33.75
2023-05-21T13:04:44.028Z,33.75