createdAt,value
2019-05-16T00:04:48.375Z,99216.08
2019-05-16T00:09:51.734Z,99204.41
2019-05-16T00:14:55.070Z,99201.41
2019-05-16T00:19:58.904Z,99186.52
2019-05-16T00:25:02.314Z,99182.76
2019-05-16T00:30:05.649Z,99171.64
2019-05-16T00:35:09.479Z,99166.52
2019-05-16T00:40:12.897Z,99165.17
2019-05-16T00:45:18.338Z,99166.59
2019-05-16T00:50:21.304Z,99172.27
2019-05-16T00:55:24.612Z,99166.02
2019-05-16T01:00:45.332Z,99161.02
2019-05-16T01:05:48.637Z,99155.28
2019-05-16T01:10:51.929Z,99147.67
2019-05-16T01:15:55.224Z,99140.08
2019-05-16T01:20:58.738Z,99134.56
2019-05-16T01:26:02.107Z,99128.64
2019-05-16T01:31:05.458Z,99117.49
2019-05-16T01:36:09.096Z,99110.11
2019-05-16T01:41:12.441Z,99108.25
2019-05-16T01:46:17.863Z,99104.19
2019-05-16T01:51:20.773Z,99100.13
2019-05-16T01:56:24.105Z,99095.53
2019-05-16T02:01:28.879Z,99082.55
2019-05-16T02:06:32.262Z,99083.06
2019-05-16T02:11:35.617Z,99068.05
2019-05-16T02:16:38.922Z,99062.64
2019-05-16T02:21:42.229Z,99038.30
2019-05-16T02:26:45.546Z,99037.47
2019-05-16T02:31:51.364Z,99035.31
2019-05-16T02:37:14.625Z,99031.95
2019-05-16T02:42:01.102Z,99030.41
2019-05-16T02:47:04.015Z,99022.48
2019-05-16T02:52:07.356Z,99020.72
2019-05-16T02:57:11.470Z,99005.66
2019-05-16T03:02:14.931Z,98989.56
2019-05-16T03:07:36.434Z,98986.72
2019-05-16T03:12:23.662Z,98987.27
2019-05-16T03:17:26.972Z,98981.05
2019-05-16T03:22:31.530Z,98977.51
2019-05-16T03:27:35.219Z,98972.52
2019-05-16T03:32:43.889Z,98967.42
2019-05-16T03:37:55.166Z,98970.41
2019-05-16T03:42:51.673Z,98976.15
2019-05-16T03:47:53.645Z,98978.66
2019-05-16T03:52:56.972Z,98974.17
2019-05-16T03:58:01.086Z,98973.34
2019-05-16T04:03:04.930Z,98959.09
2019-05-16T04:08:14.773Z,98949.40
2019-05-16T04:13:13.328Z,98939.73
2019-05-16T04:18:16.662Z,98941.59
2019-05-16T04:23:20.554Z,98938.88
2019-05-16T04:28:24.118Z,98935.56
2019-05-16T04:33:30.596Z,98933.47
2019-05-16T04:38:40.661Z,98919.86
2019-05-16T04:43:37.559Z,98914.53
2019-05-16T04:48:41.800Z,98900.48
2019-05-16T04:53:45.352Z,98906.72
2019-05-16T04:58:51.375Z,98909.00
2019-05-16T05:04:06.268Z,98907.97
2019-05-16T05:09:03.315Z,98904.94
2019-05-16T05:14:03.832Z,98918.28
2019-05-16T05:19:07.138Z,98914.45
2019-05-16T05:24:11.065Z,98915.39
2019-05-16T05:29:14.433Z,98905.80
2019-05-16T05:34:19.761Z,98906.11
2019-05-16T05:39:22.967Z,98898.19
2019-05-16T05:44:26.383Z,98889.98
2019-05-16T05:49:30.320Z,98884.57
2019-05-16T05:54:33.683Z,98885.18
2019-05-16T05:59:37.021Z,98890.08
2019-05-16T06:04:40.330Z,98895.07
2019-05-16T06:09:53.476Z,98893.72
2019-05-16T06:14:50.451Z,98895.50
2019-05-16T06:19:53.943Z,98899.04
2019-05-16T06:24:57.263Z,98898.20
2019-05-16T06:30:00.766Z,98898.52
2019-05-16T06:35:05.755Z,98891.45
2019-05-16T06:40:10.995Z,98889.98
2019-05-16T06:45:14.533Z,98898.52
2019-05-16T06:50:20.615Z,98886.24
2019-05-16T06:55:22.868Z,98883.73
2019-05-16T07:00:26.216Z,98879.99
2019-05-16T07:05:30.003Z,98869.28
2019-05-16T07:10:34.311Z,98883.93
2019-05-16T07:15:37.603Z,98879.06
2019-05-16T07:20:41.076Z,98873.66
2019-05-16T07:25:44.396Z,98874.17
2019-05-16T07:30:49.934Z,98882.48
2019-05-16T07:35:52.739Z,98873.85
2019-05-16T07:40:56.050Z,98862.62
2019-05-16T07:46:00.482Z,98863.45
2019-05-16T07:51:04.028Z,98867.28
2019-05-16T07:56:07.335Z,98863.23
2019-05-16T08:01:12.439Z,98856.69
2019-05-16T08:06:15.835Z,98856.98
2019-05-16T08:11:23.242Z,98865.09
2019-05-16T08:16:24.261Z,98854.50
2019-05-16T08:21:27.870Z,98851.48
2019-05-16T08:26:38.239Z,98851.38
2019-05-16T08:31:37.611Z,98844.00
2019-05-16T08:36:41.216Z,98845.35
2019-05-16T08:41:44.542Z,98845.87
2019-05-16T08:46:54.799Z,98841.58
2019-05-16T08:51:53.287Z,98834.30
2019-05-16T08:56:56.815Z,98832.52
2019-05-16T09:02:03.213Z,98836.90
2019-05-16T09:07:05.176Z,98835.11
2019-05-16T09:12:08.468Z,98834.50
2019-05-16T09:17:11.794Z,98838.51
2019-05-16T09:22:17.919Z,98839.95
2019-05-16T09:27:20.977Z,98833.39
2019-05-16T09:32:27.528Z,98833.84
2019-05-16T09:37:29.526Z,98818.86
2019-05-16T09:42:32.851Z,98816.80
2019-05-16T09:47:39.011Z,98816.59
2019-05-16T09:52:41.307Z,98813.36
2019-05-16T09:57:46.811Z,98812.96
2019-05-16T10:02:49.708Z,98807.12
2019-05-16T10:07:53.032Z,98800.47
2019-05-16T10:12:56.380Z,98800.88
2019-05-16T10:17:59.708Z,98804.09
2019-05-16T10:23:03.285Z,98806.30
2019-05-16T10:28:06.639Z,98800.47
2019-05-16T10:33:09.967Z,98794.02
2019-05-16T10:38:13.309Z,98784.83
2019-05-16T10:43:17.276Z,98780.89
2019-05-16T10:48:20.765Z,98764.86
2019-05-16T10:53:52.295Z,98766.20
2019-05-16T10:58:37.243Z,98775.68
2019-05-16T11:03:34.247Z,98772.48
2019-05-16T11:08:39.665Z,98773.84
2019-05-16T11:13:42.590Z,98770.61
2019-05-16T11:18:45.924Z,98767.67
2019-05-16T11:23:49.267Z,98778.06
2019-05-16T11:28:52.598Z,98774.96
2019-05-16T11:33:57.466Z,98772.73
2019-05-16T11:39:01.968Z,98786.39
2019-05-16T11:44:06.597Z,98771.50
2019-05-16T11:49:10.157Z,98776.59
2019-05-16T11:54:13.480Z,98779.30
2019-05-16T11:59:16.823Z,98770.58
2019-05-16T12:04:20.207Z,98767.56
2019-05-16T12:09:23.544Z,98765.14
2019-05-16T12:14:27.272Z,98772.83
2019-05-16T12:19:34.353Z,98768.25
2019-05-16T12:24:38.847Z,98773.98
2019-05-16T12:29:40.753Z,98767.57
2019-05-16T12:34:46.213Z,98764.94
2019-05-16T12:39:49.140Z,98755.86
2019-05-16T12:44:52.468Z,98757.10
2019-05-16T12:49:56.674Z,98759.02
2019-05-16T12:55:00.123Z,98753.71
2019-05-16T13:00:03.886Z,98760.20
2019-05-16T13:05:07.684Z,98758.66
2019-05-16T13:10:12.663Z,98758.58
2019-05-16T13:15:18.294Z,98767.64
2019-05-16T13:20:20.996Z,98761.59
2019-05-16T13:25:24.307Z,98767.67
2019-05-16T13:30:27.706Z,98759.48
2019-05-16T13:35:31.184Z,98764.70
2019-05-16T13:40:34.518Z,98757.94
2019-05-16T13:45:37.971Z,98750.77
2019-05-16T13:50:41.334Z,98745.75
2019-05-16T13:55:44.723Z,98747.11
2019-05-16T14:00:48.223Z,98735.77
2019-05-16T14:05:51.585Z,98740.34
2019-05-16T14:11:00.726Z,98728.59
2019-05-16T14:15:59.933Z,98730.23
2019-05-16T14:21:03.294Z,98725.30
2019-05-16T14:26:07.315Z,98729.55
2019-05-16T14:31:10.718Z,98726.17
2019-05-16T14:36:14.013Z,98724.94
2019-05-16T14:41:17.655Z,98723.06
2019-05-16T14:46:20.963Z,98726.61
2019-05-16T14:51:27.268Z,98731.47
2019-05-16T14:56:29.296Z,98732.22
2019-05-16T15:01:32.598Z,98729.52
2019-05-16T15:06:37.645Z,98732.70
2019-05-16T15:11:41.116Z,98727.16
2019-05-16T15:16:47.405Z,98729.67
2019-05-16T15:21:49.450Z,98727.80
2019-05-16T15:26:52.761Z,98722.14
2019-05-16T15:31:57.389Z,98713.65
2019-05-16T15:37:00.855Z,98718.67
2019-05-16T15:42:04.345Z,98739.22
2019-05-16T15:47:08.318Z,98733.23
2019-05-16T15:52:11.748Z,98716.23
2019-05-16T15:57:17.471Z,98718.14
2019-05-16T16:02:20.075Z,98719.74
2019-05-16T16:07:23.382Z,98708.31
2019-05-16T16:12:26.759Z,98707.81
2019-05-16T16:17:30.250Z,98702.58
2019-05-16T16:22:33.986Z,98705.63
2019-05-16T16:27:37.310Z,98707.11
2019-05-16T16:32:40.770Z,98704.90
2019-05-16T16:37:44.143Z,98702.91
2019-05-16T16:42:47.635Z,98705.41
2019-05-16T16:47:50.946Z,98714.70
2019-05-16T16:52:56.415Z,98722.70
2019-05-16T16:57:59.818Z,98717.68
2019-05-16T17:03:07.179Z,98718.20
2019-05-16T17:08:08.283Z,98712.27
2019-05-16T17:13:11.598Z,98714.59
2019-05-16T17:18:17.205Z,98708.59
2019-05-16T17:23:20.515Z,98705.03
2019-05-16T17:28:23.872Z,98707.81
2019-05-16T17:33:28.499Z,98713.02
2019-05-16T17:38:32.254Z,98702.91
2019-05-16T17:43:36.289Z,98704.66
2019-05-16T17:48:39.731Z,98709.69
2019-05-16T17:53:43.182Z,98704.32
2019-05-16T17:58:46.485Z,98704.19
2019-05-16T18:03:49.862Z,98708.30
2019-05-16T18:08:53.203Z,98719.98
2019-05-16T18:13:57.053Z,98711.09
2019-05-16T18:19:00.772Z,98706.52
2019-05-16T18:24:04.165Z,98706.69
2019-05-16T18:29:07.510Z,98712.63
2019-05-16T18:34:11.012Z,98718.17
2019-05-16T18:39:14.414Z,98706.52
2019-05-16T18:44:17.801Z,98702.91
2019-05-16T18:49:24.016Z,98704.51
2019-05-16T18:54:26.724Z,98702.77
2019-05-16T18:59:30.013Z,98697.23
2019-05-16T19:04:33.392Z,98698.28
2019-05-16T19:09:37.479Z,98697.68
2019-05-16T19:14:40.877Z,98707.08
2019-05-16T19:19:46.364Z,98715.21
2019-05-16T19:24:49.786Z,98714.89
2019-05-16T19:29:53.090Z,98720.00
2019-05-16T19:34:57.391Z,98716.55
2019-05-16T19:40:00.940Z,98717.20
2019-05-16T19:45:06.163Z,98719.62
2019-05-16T19:50:09.609Z,98709.83
2019-05-16T19:55:12.911Z,98719.82
2019-05-16T20:00:18.459Z,98717.23
2019-05-16T20:05:21.764Z,98707.56
2019-05-16T20:10:27.117Z,98696.30
2019-05-16T20:15:30.161Z,98694.87
2019-05-16T20:20:33.455Z,98699.37
2019-05-16T20:25:36.839Z,98701.77
2019-05-16T20:30:40.164Z,98706.58
2019-05-16T20:35:43.460Z,98697.91
2019-05-16T20:40:46.804Z,98697.10
2019-05-16T20:45:50.091Z,98705.55
2019-05-16T20:50:53.372Z,98703.16
2019-05-16T20:55:57.315Z,98698.78
2019-05-16T21:01:01.630Z,98703.67
2019-05-16T21:06:08.472Z,98696.27
2019-05-16T21:11:10.259Z,98691.69
2019-05-16T21:16:13.583Z,98698.45
2019-05-16T21:21:19.346Z,98690.22
2019-05-16T21:26:21.924Z,98685.33
2019-05-16T21:31:27.562Z,98684.48
2019-05-16T21:36:30.266Z,98669.84
2019-05-16T21:41:33.561Z,98677.64
2019-05-16T21:46:36.887Z,98688.16
2019-05-16T21:51:40.211Z,98695.99
2019-05-16T21:56:43.550Z,98691.61
2019-05-16T22:01:47.384Z,98684.61
2019-05-16T22:06:50.774Z,98680.98
2019-05-16T22:11:54.103Z,98673.27
2019-05-16T22:16:57.458Z,98674.02
2019-05-16T22:22:00.792Z,98678.08
2019-05-16T22:27:06.709Z,98673.70
2019-05-16T22:32:09.452Z,98675.69
2019-05-16T22:37:12.745Z,98670.05
2019-05-16T22:42:17.647Z,98669.20
2019-05-16T22:47:21.189Z,98660.05
2019-05-16T22:52:26.520Z,98657.86
2019-05-16T22:57:29.649Z,98651.41
2019-05-16T23:02:33.053Z,98656.62
2019-05-16T23:07:36.825Z,98655.27
2019-05-16T23:12:40.319Z,98659.84
2019-05-16T23:17:43.618Z,98661.40
2019-05-16T23:22:47.134Z,98665.26
2019-05-16T23:27:50.399Z,98662.44
2019-05-16T23:32:53.699Z,98669.20
2019-05-16T23:37:57.079Z,98675.14
2019-05-16T23:43:00.372Z,98672.03
2019-05-16T23:48:03.700Z,98673.63
2019-05-16T23:53:07.582Z,98669.05
2019-05-16T23:58:11.023Z,98659.26
