createdAt,value
2022-11-24T00:01:12.718Z,5.90
2022-11-24T00:03:39.551Z,5.80
2022-11-24T00:06:08.554Z,5.80
2022-11-24T00:08:35.862Z,5.80
2022-11-24T00:11:04.783Z,5.80
2022-11-24T00:13:32.188Z,5.80
2022-11-24T00:16:26.368Z,5.70
2022-11-24T00:18:55.645Z,5.80
2022-11-24T00:21:23.957Z,5.80
2022-11-24T00:23:51.504Z,5.80
2022-11-24T00:26:19.736Z,5.80
2022-11-24T00:28:48.365Z,5.80
2022-11-24T00:31:21.926Z,5.80
2022-11-24T00:33:50.476Z,5.80
2022-11-24T00:36:18.929Z,5.80
2022-11-24T00:39:17.493Z,5.80
2022-11-24T00:41:44.311Z,5.80
2022-11-24T00:44:11.318Z,5.80
2022-11-24T00:46:38.306Z,5.80
2022-11-24T00:49:05.576Z,5.80
2022-11-24T00:51:32.518Z,5.80
2022-11-24T00:54:01.101Z,5.80
2022-11-24T00:56:29.733Z,5.80
2022-11-24T00:58:56.632Z,5.80
2022-11-24T01:01:26.492Z,5.80
2022-11-24T01:03:55.317Z,5.80
2022-11-24T01:06:25.056Z,5.80
2022-11-24T01:08:52.692Z,5.80
2022-11-24T01:11:25.322Z,5.80
2022-11-24T01:13:53.460Z,5.80
2022-11-24T01:16:28.112Z,5.70
2022-11-24T01:18:56.059Z,5.70
2022-11-24T01:21:23.552Z,5.70
2022-11-24T01:23:50.988Z,5.60
2022-11-24T01:26:20.485Z,5.50
2022-11-24T01:28:48.036Z,5.50
2022-11-24T01:31:15.811Z,5.40
2022-11-24T01:33:42.887Z,5.40
2022-11-24T01:36:09.946Z,5.40
2022-11-24T01:38:36.779Z,5.30
2022-11-24T01:41:06.620Z,5.30
2022-11-24T01:43:34.166Z,5.20
2022-11-24T01:46:26.405Z,5.20
2022-11-24T01:49:02.897Z,5.20
2022-11-24T01:51:33.459Z,5.20
2022-11-24T01:54:09.150Z,5.10
2022-11-24T01:56:38.927Z,5.10
2022-11-24T01:59:09.457Z,5.00
2022-11-24T02:01:36.366Z,5.00
2022-11-24T02:04:06.609Z,5.00
2022-11-24T02:06:35.344Z,5.10
2022-11-24T02:09:23.208Z,5.10
2022-11-24T02:11:50.505Z,5.10
2022-11-24T02:14:18.822Z,5.20
2022-11-24T02:16:49.950Z,5.20
2022-11-24T02:19:40.102Z,5.20
2022-11-24T02:22:31.033Z,5.20
2022-11-24T02:25:23.376Z,5.20
2022-11-24T02:27:53.829Z,5.20
2022-11-24T02:30:21.718Z,5.20
2022-11-24T02:32:48.503Z,5.30
2022-11-24T02:35:15.560Z,5.30
2022-11-24T02:37:42.325Z,5.40
2022-11-24T02:40:09.774Z,5.50
2022-11-24T02:42:41.957Z,5.50
2022-11-24T02:45:09.768Z,5.50
2022-11-24T02:47:36.493Z,5.60
2022-11-24T02:50:03.760Z,5.60
2022-11-24T02:52:30.530Z,5.60
2022-11-24T02:54:57.340Z,5.70
2022-11-24T02:57:24.097Z,5.70
2022-11-24T02:59:50.969Z,5.70
2022-11-24T03:02:17.795Z,5.80
2022-11-24T03:04:44.747Z,5.80
2022-11-24T03:07:11.558Z,5.80
2022-11-24T03:09:38.375Z,5.80
2022-11-24T03:12:05.292Z,5.80
2022-11-24T03:14:32.403Z,5.80
2022-11-24T03:16:59.450Z,5.90
2022-11-24T03:19:26.253Z,5.90
2022-11-24T03:21:53.158Z,5.90
2022-11-24T03:24:19.982Z,6.00
2022-11-24T03:26:46.781Z,5.90
2022-11-24T03:29:13.555Z,6.00
2022-11-24T03:31:40.431Z,6.00
2022-11-24T03:34:07.360Z,6.00
2022-11-24T03:36:34.170Z,6.00
2022-11-24T03:39:01.047Z,6.00
2022-11-24T03:41:27.877Z,6.00
2022-11-24T03:43:54.648Z,6.00
2022-11-24T03:46:21.527Z,6.00
2022-11-24T03:48:48.555Z,6.00
2022-11-24T03:51:15.507Z,6.00
2022-11-24T03:53:42.307Z,6.00
2022-11-24T03:56:09.285Z,6.00
2022-11-24T03:58:36.315Z,6.00
2022-11-24T04:01:03.660Z,6.00
2022-11-24T04:03:30.527Z,6.00
2022-11-24T04:05:57.401Z,6.00
2022-11-24T04:08:24.223Z,6.00
2022-11-24T04:10:53.058Z,6.00
2022-11-24T04:13:21.662Z,6.00
2022-11-24T04:15:48.891Z,6.00
2022-11-24T04:18:15.750Z,6.00
2022-11-24T04:20:43.462Z,6.10
2022-11-24T04:23:10.982Z,6.10
2022-11-24T04:25:38.212Z,6.10
2022-11-24T04:28:05.074Z,6.10
2022-11-24T04:30:31.919Z,6.10
2022-11-24T04:32:58.946Z,6.10
2022-11-24T04:35:25.763Z,6.10
2022-11-24T04:37:52.895Z,6.10
2022-11-24T04:40:20.484Z,6.10
2022-11-24T04:42:55.200Z,6.20
2022-11-24T04:45:22.981Z,6.20
2022-11-24T04:47:49.772Z,6.20
2022-11-24T04:50:17.241Z,6.20
2022-11-24T04:52:44.132Z,6.30
2022-11-24T04:55:11.442Z,6.30
2022-11-24T04:57:38.673Z,6.30
2022-11-24T05:00:06.373Z,6.30
2022-11-24T05:02:33.137Z,6.30
2022-11-24T05:04:59.911Z,6.30
2022-11-24T05:07:26.783Z,6.30
2022-11-24T05:10:11.943Z,6.30
2022-11-24T05:12:39.542Z,6.30
2022-11-24T05:15:07.127Z,6.30
2022-11-24T05:17:36.804Z,6.30
2022-11-24T05:20:06.531Z,6.30
2022-11-24T05:22:33.403Z,6.30
2022-11-24T05:25:00.150Z,6.30
2022-11-24T05:27:27.224Z,6.30
2022-11-24T05:29:54.103Z,6.30
2022-11-24T05:32:20.926Z,6.30
2022-11-24T05:34:48.036Z,6.30
2022-11-24T05:37:15.122Z,6.30
2022-11-24T05:39:42.260Z,6.30
2022-11-24T05:42:28.092Z,6.30
2022-11-24T05:44:54.999Z,6.30
2022-11-24T05:47:22.276Z,6.30
2022-11-24T05:49:49.055Z,6.30
2022-11-24T05:52:16.735Z,6.40
2022-11-24T05:54:43.544Z,6.30
2022-11-24T05:57:10.353Z,6.30
2022-11-24T05:59:37.133Z,6.30
2022-11-24T06:02:04.019Z,6.30
2022-11-24T06:04:31.617Z,6.30
2022-11-24T06:06:58.564Z,6.20
2022-11-24T06:09:25.325Z,6.10
2022-11-24T06:11:52.229Z,6.10
2022-11-24T06:14:19.975Z,6.00
2022-11-24T06:16:47.254Z,6.00
2022-11-24T06:19:14.215Z,5.80
2022-11-24T06:21:40.965Z,5.80
2022-11-24T06:24:08.115Z,5.70
2022-11-24T06:26:34.868Z,5.70
2022-11-24T06:29:01.618Z,5.70
2022-11-24T06:31:28.478Z,5.70
2022-11-24T06:33:55.728Z,5.70
2022-11-24T06:36:22.531Z,5.70
2022-11-24T06:38:49.386Z,5.80
2022-11-24T06:41:16.959Z,5.80
2022-11-24T06:43:44.568Z,5.90
2022-11-24T06:46:12.236Z,5.90
2022-11-24T06:48:39.076Z,5.90
2022-11-24T06:51:08.091Z,5.90
2022-11-24T06:53:38.056Z,5.90
2022-11-24T06:56:12.183Z,5.90
2022-11-24T06:58:44.956Z,6.00
2022-11-24T07:01:26.943Z,5.90
2022-11-24T07:03:55.112Z,6.00
2022-11-24T07:06:23.662Z,6.00
2022-11-24T07:08:51.406Z,6.00
2022-11-24T07:11:20.982Z,6.00
2022-11-24T07:13:48.305Z,6.00
2022-11-24T07:16:19.280Z,6.00
2022-11-24T07:18:47.794Z,6.00
2022-11-24T07:21:14.810Z,6.10
2022-11-24T07:23:41.665Z,6.10
2022-11-24T07:26:09.733Z,6.10
2022-11-24T07:28:37.245Z,6.10
2022-11-24T07:31:12.405Z,6.10
2022-11-24T07:33:39.585Z,6.10
2022-11-24T07:36:07.980Z,6.10
2022-11-24T07:38:37.735Z,6.10
2022-11-24T07:41:07.213Z,6.10
2022-11-24T07:43:35.294Z,6.10
2022-11-24T07:46:03.221Z,6.20
2022-11-24T07:48:30.060Z,6.20
2022-11-24T07:51:00.598Z,6.20
2022-11-24T07:53:28.038Z,6.30
2022-11-24T07:56:02.068Z,6.40
2022-11-24T07:58:32.915Z,6.50
2022-11-24T08:01:00.452Z,6.60
2022-11-24T08:03:27.400Z,6.60
2022-11-24T08:06:22.228Z,6.70
2022-11-24T08:08:42.936Z,6.70
2022-11-24T08:11:13.942Z,6.80
2022-11-24T08:13:41.147Z,6.80
2022-11-24T08:16:10.306Z,6.80
2022-11-24T08:18:38.075Z,6.90
2022-11-24T08:21:05.620Z,6.90
2022-11-24T08:23:32.765Z,6.90
2022-11-24T08:26:05.132Z,6.90
2022-11-24T08:28:32.895Z,7.00
2022-11-24T08:31:04.852Z,7.00
2022-11-24T08:33:32.293Z,7.10
2022-11-24T08:36:11.144Z,7.20
2022-11-24T08:38:38.485Z,7.20
2022-11-24T08:41:09.769Z,7.20
2022-11-24T08:43:36.892Z,7.20
2022-11-24T08:46:09.632Z,7.30
2022-11-24T08:48:36.997Z,7.30
2022-11-24T08:51:09.309Z,7.30
2022-11-24T08:53:36.414Z,7.30
2022-11-24T08:56:04.272Z,7.40
2022-11-24T08:58:31.934Z,7.40
2022-11-24T09:01:15.639Z,7.40
2022-11-24T09:03:50.044Z,7.40
2022-11-24T09:06:23.576Z,7.40
2022-11-24T09:08:51.800Z,7.40
2022-11-24T09:11:18.833Z,7.40
2022-11-24T09:13:45.725Z,7.40
2022-11-24T09:16:21.371Z,7.50
2022-11-24T09:18:54.419Z,7.50
2022-11-24T09:21:21.818Z,7.50
2022-11-24T09:23:50.665Z,7.50
2022-11-24T09:26:20.608Z,7.60
2022-11-24T09:28:48.276Z,7.50
2022-11-24T09:31:17.298Z,7.50
2022-11-24T09:33:44.952Z,7.50
2022-11-24T09:36:12.337Z,7.60
2022-11-24T09:38:39.154Z,7.60
2022-11-24T09:41:14.914Z,7.60
2022-11-24T09:44:05.677Z,7.70
2022-11-24T09:46:40.596Z,7.70
2022-11-24T09:49:14.178Z,7.80
2022-11-24T09:51:44.557Z,7.90
2022-11-24T09:54:20.830Z,7.90
2022-11-24T09:56:49.171Z,8.00
2022-11-24T09:59:18.774Z,8.10
2022-11-24T10:01:54.919Z,8.10
2022-11-24T10:04:27.427Z,8.20
2022-11-24T10:06:57.202Z,8.30
2022-11-24T10:09:44.596Z,8.30
2022-11-24T10:12:20.346Z,8.30
2022-11-24T10:14:50.063Z,8.40
2022-11-24T10:17:25.793Z,8.40
2022-11-24T10:20:19.784Z,8.50
2022-11-24T10:22:52.406Z,8.60
2022-11-24T10:25:36.373Z,8.80
2022-11-24T10:28:07.384Z,8.90
2022-11-24T10:30:34.316Z,9.10
2022-11-24T10:33:05.986Z,9.10
2022-11-24T10:35:40.534Z,9.20
2022-11-24T10:38:32.323Z,9.10
2022-11-24T10:41:07.179Z,9.00
2022-11-24T10:43:33.954Z,9.00
2022-11-24T10:46:22.943Z,9.10
2022-11-24T10:48:53.638Z,9.10
2022-11-24T10:51:32.342Z,9.10
2022-11-24T10:54:16.919Z,9.20
2022-11-24T10:56:45.597Z,9.20
2022-11-24T10:59:32.143Z,9.40
2022-11-24T11:01:59.881Z,9.40
2022-11-24T11:04:30.365Z,9.50
2022-11-24T11:07:23.733Z,9.60
2022-11-24T11:09:51.063Z,9.70
2022-11-24T11:12:43.468Z,9.80
2022-11-24T11:15:30.552Z,9.90
2022-11-24T11:18:01.460Z,9.90
2022-11-24T11:20:31.703Z,10.00
2022-11-24T11:23:03.296Z,9.90
2022-11-24T11:25:33.903Z,10.00
2022-11-24T11:28:19.459Z,10.00
2022-11-24T11:34:21.892Z,10.10
2022-11-24T11:36:54.745Z,10.10
2022-11-24T11:39:33.592Z,10.10
2022-11-24T11:43:00.267Z,10.10
2022-11-24T11:45:21.344Z,10.00
2022-11-24T11:47:57.331Z,10.00
2022-11-24T11:50:47.410Z,10.00
2022-11-24T11:53:46.470Z,10.00
2022-11-24T11:56:31.593Z,10.00
2022-11-24T11:59:01.117Z,10.00
2022-11-24T12:01:51.228Z,10.00
2022-11-24T12:04:29.926Z,10.00
2022-11-24T12:07:34.526Z,10.00
2022-11-24T12:10:28.651Z,10.00
2022-11-24T12:13:14.879Z,10.00
2022-11-24T12:15:50.802Z,10.00
2022-11-24T12:21:35.674Z,10.00
2022-11-24T12:24:15.907Z,10.00
2022-11-24T12:27:08.846Z,10.10
2022-11-24T12:29:41.668Z,10.10
2022-11-24T12:32:23.539Z,10.10
2022-11-24T12:34:58.615Z,10.10
2022-11-24T12:37:54.145Z,10.00
2022-11-24T12:40:42.182Z,10.10
2022-11-24T12:43:19.070Z,10.10
2022-11-24T12:45:59.149Z,10.10
2022-11-24T12:48:53.018Z,10.00
2022-11-24T12:51:22.823Z,10.00
2022-11-24T12:53:52.895Z,10.00
2022-11-24T12:56:29.205Z,10.00
2022-11-24T12:59:06.280Z,10.00
2022-11-24T13:01:39.910Z,10.00
2022-11-24T13:04:37.435Z,10.00
2022-11-24T13:07:18.077Z,10.00
2022-11-24T13:10:53.704Z,9.90
2022-11-24T13:13:15.267Z,9.90
2022-11-24T13:16:28.416Z,9.80
2022-11-24T13:18:55.877Z,9.80
2022-11-24T13:21:51.082Z,9.80
2022-11-24T13:24:19.047Z,9.80
2022-11-24T13:26:51.177Z,9.80
2022-11-24T13:29:36.885Z,9.70
2022-11-24T13:32:06.456Z,9.60
2022-11-24T13:34:39.491Z,9.70
2022-11-24T13:37:31.326Z,9.60
2022-11-24T13:40:11.403Z,9.70
2022-11-24T13:42:57.265Z,9.70
2022-11-24T13:45:39.373Z,9.70
2022-11-24T13:48:22.577Z,9.70
2022-11-24T13:50:58.538Z,9.60
2022-11-24T13:53:40.645Z,9.60
2022-11-24T13:56:13.036Z,9.60
2022-11-24T13:58:47.611Z,9.50
2022-11-24T14:01:26.200Z,9.60
2022-11-24T14:06:51.771Z,9.50
2022-11-24T14:09:42.485Z,9.50
2022-11-24T14:12:23.785Z,9.50
2022-11-24T14:14:57.176Z,9.50
2022-11-24T14:17:28.583Z,9.40
2022-11-24T14:19:57.437Z,9.40
2022-11-24T14:22:26.936Z,9.40
2022-11-24T14:24:59.266Z,9.40
2022-11-24T14:27:38.495Z,9.30
2022-11-24T14:30:18.812Z,9.30
2022-11-24T14:33:00.153Z,9.30
2022-11-24T14:35:32.465Z,9.40
2022-11-24T14:38:04.312Z,9.40
2022-11-24T14:40:50.464Z,9.30
2022-11-24T14:43:32.051Z,9.40
2022-11-24T14:46:12.282Z,9.40
2022-11-24T14:48:46.821Z,9.40
2022-11-24T14:51:23.799Z,9.30
2022-11-24T14:53:54.432Z,9.40
2022-11-24T14:56:29.888Z,9.30
2022-11-24T14:58:57.993Z,9.30
2022-11-24T15:01:27.938Z,9.30
2022-11-24T15:04:26.532Z,9.20
2022-11-24T15:07:20.803Z,9.30
2022-11-24T15:09:47.533Z,9.20
2022-11-24T15:12:38.969Z,9.20
2022-11-24T15:15:15.152Z,9.20
2022-11-24T15:17:52.318Z,9.30
2022-11-24T15:20:35.072Z,9.30
2022-11-24T15:23:23.076Z,9.20
2022-11-24T15:25:55.180Z,9.10
2022-11-24T15:28:26.137Z,9.10
2022-11-24T15:30:54.758Z,9.10
2022-11-24T15:33:23.423Z,9.10
2022-11-24T15:35:50.419Z,9.00
2022-11-24T15:38:17.569Z,9.00
2022-11-24T15:40:47.384Z,9.00
2022-11-24T15:43:30.655Z,9.00
2022-11-24T15:45:58.386Z,8.90
2022-11-24T15:48:25.609Z,8.90
2022-11-24T15:50:52.931Z,8.90
2022-11-24T15:53:28.064Z,8.90
2022-11-24T15:55:57.043Z,8.90
2022-11-24T15:58:23.806Z,8.80
2022-11-24T16:00:53.818Z,8.90
2022-11-24T16:06:19.094Z,8.80
2022-11-24T16:08:50.328Z,8.90
2022-11-24T16:11:17.100Z,8.80
2022-11-24T16:13:50.100Z,8.90
2022-11-24T16:16:19.615Z,8.80
2022-11-24T16:18:46.432Z,8.80
2022-11-24T16:21:13.288Z,8.80
2022-11-24T16:23:40.050Z,8.80
2022-11-24T16:26:07.152Z,8.80
2022-11-24T16:28:34.003Z,8.80
2022-11-24T16:31:01.090Z,8.70
2022-11-24T16:33:29.769Z,8.70
2022-11-24T16:35:56.713Z,8.70
2022-11-24T16:38:23.543Z,8.70
2022-11-24T16:40:56.093Z,8.70
2022-11-24T16:43:29.572Z,8.60
2022-11-24T16:46:21.034Z,8.60
2022-11-24T16:48:50.326Z,8.50
2022-11-24T16:51:19.046Z,8.50
2022-11-24T16:53:45.970Z,8.40
2022-11-24T16:56:14.752Z,8.50
2022-11-24T16:58:41.858Z,8.50
2022-11-24T17:01:13.702Z,8.50
2022-11-24T17:03:40.802Z,8.50
2022-11-24T17:06:09.963Z,8.60
2022-11-24T17:08:38.302Z,8.60
2022-11-24T17:11:12.268Z,8.60
2022-11-24T17:13:40.556Z,8.60
2022-11-24T17:16:12.501Z,8.60
2022-11-24T17:18:40.038Z,8.60
2022-11-24T17:21:10.172Z,8.60
2022-11-24T17:23:37.041Z,8.60
2022-11-24T17:26:06.414Z,8.60
2022-11-24T17:28:33.681Z,8.50
2022-11-24T17:31:09.226Z,8.60
2022-11-24T17:33:36.521Z,8.60
2022-11-24T17:36:06.934Z,8.60
2022-11-24T17:38:35.105Z,8.60
2022-11-24T17:41:01.848Z,8.50
2022-11-24T17:43:28.989Z,8.50
2022-11-24T17:45:59.092Z,8.50
2022-11-24T17:48:25.869Z,8.50
2022-11-24T17:51:07.902Z,8.50
2022-11-24T17:53:39.451Z,8.50
2022-11-24T17:56:25.690Z,8.50
2022-11-24T17:58:58.148Z,8.50
2022-11-24T18:01:26.003Z,8.50
2022-11-24T18:03:54.114Z,8.50
2022-11-24T18:06:24.083Z,8.60
2022-11-24T18:08:55.458Z,8.60
2022-11-24T18:11:53.390Z,8.50
2022-11-24T18:14:47.925Z,8.60
2022-11-24T18:17:18.083Z,8.50
2022-11-24T18:19:47.344Z,8.60
2022-11-24T18:23:04.505Z,8.50
2022-11-24T18:25:58.669Z,8.50
2022-11-24T18:28:39.932Z,8.50
2022-11-24T18:31:35.652Z,8.50
2022-11-24T18:34:05.007Z,8.50
2022-11-24T18:36:32.220Z,8.50
2022-11-24T18:39:03.415Z,8.50
2022-11-24T18:41:30.169Z,8.50
2022-11-24T18:43:56.968Z,8.50
2022-11-24T18:46:23.878Z,8.40
2022-11-24T18:48:52.966Z,8.40
2022-11-24T18:51:19.784Z,8.40
2022-11-24T18:53:46.915Z,8.40
2022-11-24T18:56:16.471Z,8.40
2022-11-24T19:02:24.667Z,8.40
2022-11-24T19:04:51.504Z,8.40
2022-11-24T19:07:18.640Z,8.40
2022-11-24T19:09:46.397Z,8.30
2022-11-24T19:12:13.515Z,8.30
2022-11-24T19:14:40.272Z,8.30
2022-11-24T19:17:07.177Z,8.20
2022-11-24T19:19:34.526Z,8.10
2022-11-24T19:22:02.099Z,8.10
2022-11-24T19:24:30.019Z,8.00
2022-11-24T19:26:57.326Z,7.90
2022-11-24T19:29:24.176Z,7.80
2022-11-24T19:31:51.066Z,7.70
2022-11-24T19:34:17.942Z,7.60
2022-11-24T19:36:44.823Z,7.50
2022-11-24T19:39:15.988Z,7.40
2022-11-24T19:41:42.959Z,7.30
2022-11-24T19:44:11.637Z,7.20
2022-11-24T19:46:39.928Z,7.20
2022-11-24T19:49:08.902Z,7.20
2022-11-24T19:51:38.464Z,7.10
2022-11-24T19:54:07.459Z,7.00
2022-11-24T19:56:36.256Z,6.90
2022-11-24T19:59:05.356Z,6.80
2022-11-24T20:01:35.011Z,6.70
2022-11-24T20:04:06.829Z,6.70
2022-11-24T20:06:39.390Z,6.70
2022-11-24T20:09:07.549Z,6.70
2022-11-24T20:11:34.850Z,6.60
2022-11-24T20:14:02.084Z,6.60
2022-11-24T20:16:31.405Z,6.40
2022-11-24T20:19:05.794Z,6.30
2022-11-24T20:21:33.923Z,6.30
2022-11-24T20:24:03.195Z,6.30
2022-11-24T20:26:33.171Z,6.20
2022-11-24T20:29:00.795Z,6.20
2022-11-24T20:31:37.373Z,6.10
2022-11-24T20:34:05.808Z,6.10
2022-11-24T20:36:35.088Z,6.10
2022-11-24T20:39:04.613Z,6.00
2022-11-24T20:41:34.814Z,6.00
2022-11-24T20:44:05.152Z,6.00
2022-11-24T20:46:34.114Z,5.90
2022-11-24T20:49:03.485Z,5.80
2022-11-24T20:51:32.813Z,5.90
2022-11-24T20:54:04.126Z,5.80
2022-11-24T20:56:33.451Z,5.80
2022-11-24T20:59:00.791Z,5.70
2022-11-24T21:01:35.895Z,5.70
2022-11-24T21:04:03.412Z,5.70
2022-11-24T21:06:30.781Z,5.70
2022-11-24T21:09:03.515Z,5.60
2022-11-24T21:11:31.556Z,5.60
2022-11-24T21:13:58.919Z,5.60
2022-11-24T21:16:28.873Z,5.60
2022-11-24T21:18:58.723Z,5.60
2022-11-24T21:21:33.380Z,5.60
2022-11-24T21:24:01.742Z,5.60
2022-11-24T21:26:28.973Z,5.60
2022-11-24T21:28:57.225Z,5.50
2022-11-24T21:31:25.802Z,5.50
2022-11-24T21:33:54.439Z,5.50
2022-11-24T21:36:25.996Z,5.50
2022-11-24T21:38:57.301Z,5.50
2022-11-24T21:41:28.251Z,5.50
2022-11-24T21:43:56.397Z,5.50
2022-11-24T21:46:24.093Z,5.40
2022-11-24T21:48:53.996Z,5.40
2022-11-24T21:51:21.220Z,5.30
2022-11-24T21:53:48.225Z,5.30
2022-11-24T21:56:17.611Z,5.20
2022-11-24T21:58:48.353Z,5.20
2022-11-24T22:01:18.012Z,5.10
2022-11-24T22:03:45.824Z,5.10
2022-11-24T22:06:20.850Z,5.00
2022-11-24T22:08:55.847Z,5.00
2022-11-24T22:11:27.038Z,5.00
2022-11-24T22:14:10.326Z,4.90
2022-11-24T22:17:01.249Z,4.90
2022-11-24T22:19:28.020Z,4.90
2022-11-24T22:22:04.038Z,4.90
2022-11-24T22:24:37.604Z,4.80
2022-11-24T22:27:13.477Z,4.80
2022-11-24T22:29:43.022Z,4.80
2022-11-24T22:32:09.822Z,4.80
2022-11-24T22:34:45.328Z,4.80
2022-11-24T22:37:37.389Z,4.80
2022-11-24T22:40:10.543Z,4.80
2022-11-24T22:42:43.197Z,4.80
2022-11-24T22:45:13.250Z,4.70
2022-11-24T22:47:42.849Z,4.80
2022-11-24T22:50:13.364Z,4.80
2022-11-24T22:52:46.443Z,4.80
2022-11-24T22:55:13.650Z,4.80
2022-11-24T22:57:50.552Z,4.80
2022-11-24T23:00:19.480Z,4.80
2022-11-24T23:02:46.340Z,4.80
2022-11-24T23:05:16.735Z,4.70
2022-11-24T23:07:46.459Z,4.70
2022-11-24T23:10:13.285Z,4.60
2022-11-24T23:12:40.054Z,4.70
2022-11-24T23:15:07.466Z,4.60
2022-11-24T23:17:34.256Z,4.70
2022-11-24T23:20:01.019Z,4.60
2022-11-24T23:22:27.876Z,4.60
2022-11-24T23:24:55.723Z,4.50
2022-11-24T23:27:22.575Z,4.50
2022-11-24T23:29:49.370Z,4.40
2022-11-24T23:32:18.544Z,4.40
2022-11-24T23:34:45.414Z,4.50
2022-11-24T23:37:12.193Z,4.60
2022-11-24T23:39:39.066Z,4.60
2022-11-24T23:42:06.126Z,4.60
2022-11-24T23:44:32.963Z,4.60
2022-11-24T23:46:59.815Z,4.50
2022-11-24T23:49:26.591Z,4.50
2022-11-24T23:51:53.756Z,4.50
2022-11-24T23:54:20.523Z,4.40
2022-11-24T23:56:50.042Z,4.50
2022-11-24T23:59:19.760Z,4.60
