createdAt,value
2023-01-17T00:00:56.433Z,1.35
2023-01-17T00:02:20.476Z,0.60
2023-01-17T00:04:04.679Z,1.00
2023-01-17T00:05:45.905Z,2.83
2023-01-17T00:07:29.411Z,2.03
2023-01-17T00:09:10.456Z,2.72
2023-01-17T00:10:35.414Z,1.35
2023-01-17T00:11:58.819Z,2.70
2023-01-17T00:13:22.309Z,1.23
2023-01-17T00:14:45.955Z,1.10
2023-01-17T00:16:09.734Z,1.02
2023-01-17T00:17:33.341Z,0.65
2023-01-17T00:19:10.665Z,0.60
2023-01-17T00:20:52.590Z,0.98
2023-01-17T00:22:40.965Z,1.50
2023-01-17T00:24:22.248Z,1.48
2023-01-17T00:26:05.496Z,0.90
2023-01-17T00:27:27.823Z,1.10
2023-01-17T00:28:50.169Z,1.55
2023-01-17T00:30:13.186Z,1.08
2023-01-17T00:31:35.482Z,4.07
2023-01-17T00:32:57.885Z,1.98
2023-01-17T00:34:20.313Z,1.08
2023-01-17T00:35:42.960Z,1.25
2023-01-17T00:37:05.315Z,3.10
2023-01-17T00:38:29.457Z,0.52
2023-01-17T00:39:51.825Z,2.50
2023-01-17T00:41:15.796Z,0.43
2023-01-17T00:42:38.104Z,0.70
2023-01-17T00:44:19.067Z,3.30
2023-01-17T00:46:02.307Z,1.00
2023-01-17T00:47:42.946Z,2.60
2023-01-17T00:49:25.089Z,3.22
2023-01-17T00:51:06.180Z,0.40
2023-01-17T00:52:47.284Z,2.28
2023-01-17T00:54:29.017Z,2.00
2023-01-17T00:56:11.948Z,1.83
2023-01-17T00:57:54.191Z,2.17
2023-01-17T00:59:35.246Z,1.15
2023-01-17T01:01:16.427Z,2.47
2023-01-17T01:02:57.867Z,1.02
2023-01-17T01:04:38.962Z,1.58
2023-01-17T01:06:23.532Z,3.53
2023-01-17T01:08:04.744Z,0.50
2023-01-17T01:09:45.995Z,1.92
2023-01-17T01:11:29.107Z,1.77
2023-01-17T01:13:11.346Z,0.75
2023-01-17T01:14:52.832Z,2.63
2023-01-17T01:16:35.778Z,5.45
2023-01-17T01:18:16.679Z,2.25
2023-01-17T01:19:57.753Z,1.25
2023-01-17T01:21:38.761Z,0.93
2023-01-17T01:23:23.458Z,1.70
2023-01-17T01:25:04.569Z,1.30
2023-01-17T01:26:46.240Z,1.45
2023-01-17T01:28:30.790Z,1.33
2023-01-17T01:30:11.472Z,0.93
2023-01-17T01:31:53.461Z,1.20
2023-01-17T01:33:19.064Z,2.60
2023-01-17T01:34:42.506Z,2.67
2023-01-17T01:36:09.193Z,1.65
2023-01-17T01:37:32.626Z,3.72
2023-01-17T01:38:56.829Z,1.35
2023-01-17T01:40:20.046Z,3.03
2023-01-17T01:41:43.551Z,2.90
2023-01-17T01:43:10.495Z,1.42
2023-01-17T01:44:45.780Z,2.92
2023-01-17T01:46:09.852Z,4.38
2023-01-17T01:47:36.448Z,1.63
2023-01-17T01:49:04.610Z,2.47
2023-01-17T01:50:29.131Z,3.40
2023-01-17T01:51:55.223Z,3.03
2023-01-17T01:53:19.016Z,2.30
2023-01-17T01:54:46.331Z,2.88
2023-01-17T01:56:12.283Z,3.38
2023-01-17T01:57:37.943Z,1.13
2023-01-17T01:59:05.453Z,1.67
2023-01-17T02:00:32.762Z,2.05
2023-01-17T02:01:58.231Z,1.80
2023-01-17T02:03:25.332Z,2.00
2023-01-17T02:04:48.915Z,2.60
2023-01-17T02:06:21.155Z,3.47
2023-01-17T02:07:50.130Z,1.48
2023-01-17T02:09:13.548Z,2.80
2023-01-17T02:10:38.404Z,1.42
2023-01-17T02:12:02.067Z,1.08
2023-01-17T02:13:25.566Z,1.08
2023-01-17T02:14:50.592Z,1.67
2023-01-17T02:16:21.676Z,1.05
2023-01-17T02:17:52.584Z,1.88
2023-01-17T02:19:46.796Z,1.98
2023-01-17T02:21:24.137Z,2.80
2023-01-17T02:23:10.615Z,2.53
2023-01-17T02:24:52.964Z,1.38
2023-01-17T02:26:39.030Z,1.98
2023-01-17T02:28:16.282Z,2.33
2023-01-17T02:30:18.535Z,2.30
2023-01-17T02:31:47.053Z,2.05
2023-01-17T02:33:25.598Z,2.50
2023-01-17T02:34:50.966Z,3.58
2023-01-17T02:36:20.090Z,4.22
2023-01-17T02:37:50.455Z,1.92
2023-01-17T02:39:18.499Z,3.75
2023-01-17T02:40:43.476Z,2.30
2023-01-17T02:42:09.422Z,2.03
2023-01-17T02:43:33.228Z,2.53
2023-01-17T02:44:55.692Z,2.10
2023-01-17T02:46:19.116Z,1.48
2023-01-17T02:47:42.901Z,2.10
2023-01-17T02:49:06.413Z,3.53
2023-01-17T02:50:34.264Z,1.60
2023-01-17T02:52:16.408Z,5.32
2023-01-17T02:53:52.083Z,2.25
2023-01-17T02:55:22.520Z,1.33
2023-01-17T02:56:53.419Z,2.60
2023-01-17T02:58:26.419Z,1.33
2023-01-17T02:59:55.938Z,3.75
2023-01-17T03:01:24.943Z,1.60
2023-01-17T03:02:59.094Z,1.85
2023-01-17T03:04:25.941Z,3.33
2023-01-17T03:05:51.492Z,2.45
2023-01-17T03:07:17.582Z,2.92
2023-01-17T03:08:43.869Z,1.45
2023-01-17T03:10:07.321Z,2.28
2023-01-17T03:11:30.782Z,1.83
2023-01-17T03:12:58.894Z,3.72
2023-01-17T03:14:25.376Z,1.40
2023-01-17T03:15:49.277Z,3.30
2023-01-17T03:17:11.735Z,1.70
2023-01-17T03:18:36.638Z,2.47
2023-01-17T03:19:59.293Z,1.40
2023-01-17T03:21:23.508Z,2.47
2023-01-17T03:22:45.961Z,1.90
2023-01-17T03:24:09.868Z,2.78
2023-01-17T03:27:22.972Z,2.05
2023-01-17T03:28:46.436Z,1.85
2023-01-17T03:30:09.990Z,2.13
2023-01-17T03:31:41.607Z,1.30
2023-01-17T03:33:05.026Z,1.17
2023-01-17T03:34:29.825Z,0.85
2023-01-17T03:35:54.545Z,0.65
2023-01-17T03:37:17.777Z,1.17
2023-01-17T03:38:41.386Z,1.13
2023-01-17T03:40:04.240Z,0.93
2023-01-17T03:41:27.646Z,0.75
2023-01-17T03:42:51.850Z,1.65
2023-01-17T03:44:15.293Z,1.27
2023-01-17T03:45:37.738Z,2.10
2023-01-17T03:47:01.278Z,0.68
2023-01-17T03:48:24.675Z,1.38
2023-01-17T03:49:48.463Z,1.20
2023-01-17T03:51:11.906Z,1.75
2023-01-17T03:52:35.412Z,1.08
2023-01-17T03:53:58.898Z,0.77
2023-01-17T03:55:21.605Z,0.63
2023-01-17T03:56:44.999Z,1.20
2023-01-17T03:58:07.415Z,0.60
2023-01-17T03:59:33.208Z,1.23
2023-01-17T04:00:56.680Z,0.73
2023-01-17T04:02:19.295Z,2.13
2023-01-17T04:03:42.792Z,0.95
2023-01-17T04:05:08.634Z,1.40
2023-01-17T04:06:32.108Z,0.90
2023-01-17T04:07:54.614Z,1.85
2023-01-17T04:09:18.204Z,0.68
2023-01-17T04:10:41.611Z,1.15
2023-01-17T04:12:04.339Z,0.60
2023-01-17T04:13:27.816Z,0.50
2023-01-17T04:14:50.284Z,2.75
2023-01-17T04:16:18.308Z,0.32
2023-01-17T04:17:42.329Z,0.70
2023-01-17T04:19:05.858Z,0.50
2023-01-17T04:20:33.428Z,0.93
2023-01-17T04:21:55.887Z,2.05
2023-01-17T04:23:19.693Z,0.95
2023-01-17T04:24:43.229Z,1.25
2023-01-17T04:26:06.905Z,0.40
2023-01-17T04:27:31.266Z,0.55
2023-01-17T04:28:54.746Z,1.23
2023-01-17T04:30:17.377Z,1.27
2023-01-17T04:31:40.805Z,0.82
2023-01-17T04:33:04.586Z,0.50
2023-01-17T04:34:33.822Z,0.68
2023-01-17T04:35:57.660Z,1.63
2023-01-17T04:37:21.042Z,0.55
2023-01-17T04:38:45.275Z,0.82
2023-01-17T04:40:11.463Z,0.43
2023-01-17T04:41:34.889Z,0.82
2023-01-17T04:42:58.599Z,0.50
2023-01-17T04:44:22.778Z,0.43
2023-01-17T04:45:46.294Z,0.50
2023-01-17T04:47:08.710Z,0.52
2023-01-17T04:48:33.226Z,0.60
2023-01-17T04:49:57.509Z,1.17
2023-01-17T04:51:21.518Z,0.98
2023-01-17T04:52:45.152Z,1.85
2023-01-17T04:54:08.581Z,0.50
2023-01-17T04:55:34.670Z,0.38
2023-01-17T04:56:58.105Z,1.08
2023-01-17T04:58:20.600Z,0.30
2023-01-17T04:59:44.179Z,0.65
2023-01-17T05:01:09.981Z,0.30
2023-01-17T05:02:33.855Z,0.40
2023-01-17T05:03:57.308Z,0.20
2023-01-17T05:05:20.741Z,0.30
2023-01-17T05:06:45.665Z,0.73
2023-01-17T05:08:09.053Z,0.50
2023-01-17T05:09:32.488Z,0.50
2023-01-17T05:10:55.906Z,1.73
2023-01-17T05:12:19.398Z,0.65
2023-01-17T05:13:42.788Z,0.20
2023-01-17T05:15:07.365Z,0.30
2023-01-17T05:16:30.777Z,0.68
2023-01-17T05:17:53.925Z,1.08
2023-01-17T05:19:18.852Z,0.47
2023-01-17T05:20:42.833Z,0.52
2023-01-17T05:22:15.444Z,0.40
2023-01-17T05:23:40.583Z,0.50
2023-01-17T05:25:04.011Z,0.47
2023-01-17T05:26:27.517Z,0.38
2023-01-17T05:27:49.993Z,1.60
2023-01-17T05:29:13.894Z,0.45
2023-01-17T05:30:36.340Z,0.55
2023-01-17T05:31:59.843Z,0.32
2023-01-17T05:33:23.411Z,0.52
2023-01-17T05:34:46.278Z,0.50
2023-01-17T05:36:10.027Z,3.58
2023-01-17T05:37:33.820Z,0.60
2023-01-17T05:38:57.271Z,3.42
2023-01-17T05:40:22.273Z,2.38
2023-01-17T05:41:44.861Z,0.22
2023-01-17T05:43:08.610Z,0.40
2023-01-17T05:44:32.015Z,0.50
2023-01-17T05:45:55.647Z,0.68
2023-01-17T05:47:18.062Z,0.47
2023-01-17T05:48:41.474Z,0.60
2023-01-17T05:50:05.048Z,1.05
2023-01-17T05:51:29.367Z,0.43
2023-01-17T05:52:55.520Z,1.50
2023-01-17T05:54:19.263Z,0.50
2023-01-17T05:55:43.132Z,1.80
2023-01-17T05:57:06.620Z,0.70
2023-01-17T05:58:30.115Z,0.40
2023-01-17T05:59:52.501Z,0.30
2023-01-17T06:01:19.452Z,0.95
2023-01-17T06:02:43.458Z,0.50
2023-01-17T06:04:07.004Z,0.50
2023-01-17T06:05:33.516Z,0.90
2023-01-17T06:06:59.638Z,0.40
2023-01-17T06:08:24.862Z,1.95
2023-01-17T06:09:48.281Z,0.47
2023-01-17T06:11:12.024Z,0.75
2023-01-17T06:12:38.677Z,1.85
2023-01-17T06:14:02.120Z,0.70
2023-01-17T06:15:25.513Z,0.50
2023-01-17T06:16:48.943Z,0.70
2023-01-17T06:18:13.802Z,0.98
2023-01-17T06:19:36.248Z,1.00
2023-01-17T06:20:59.775Z,0.47
2023-01-17T06:22:23.282Z,0.73
2023-01-17T06:23:48.095Z,0.55
2023-01-17T06:25:11.652Z,3.70
2023-01-17T06:26:35.060Z,1.48
2023-01-17T06:27:58.493Z,0.90
2023-01-17T06:29:21.958Z,0.95
2023-01-17T06:30:45.825Z,0.60
2023-01-17T06:32:09.284Z,1.27
2023-01-17T06:33:32.648Z,0.63
2023-01-17T06:34:55.149Z,0.68
2023-01-17T06:36:18.626Z,1.25
2023-01-17T06:37:42.060Z,2.85
2023-01-17T06:39:07.068Z,1.30
2023-01-17T06:40:30.152Z,0.90
2023-01-17T06:41:53.766Z,0.90
2023-01-17T06:43:17.222Z,0.60
2023-01-17T06:44:40.692Z,0.80
2023-01-17T06:46:04.097Z,1.38
2023-01-17T06:47:27.549Z,1.17
2023-01-17T06:48:50.966Z,0.80
2023-01-17T06:50:15.876Z,1.13
2023-01-17T06:51:39.306Z,1.17
2023-01-17T06:53:04.318Z,0.90
2023-01-17T06:54:29.052Z,0.95
2023-01-17T06:55:52.580Z,2.60
2023-01-17T06:57:16.023Z,3.40
2023-01-17T06:58:39.477Z,2.33
2023-01-17T07:00:03.105Z,1.10
2023-01-17T07:01:26.646Z,0.82
2023-01-17T07:02:50.689Z,1.42
2023-01-17T07:04:14.294Z,1.65
2023-01-17T07:05:36.729Z,1.42
2023-01-17T07:07:00.111Z,1.60
2023-01-17T07:08:23.525Z,1.98
2023-01-17T07:09:48.453Z,1.63
2023-01-17T07:11:12.055Z,1.23
2023-01-17T07:12:35.516Z,1.58
2023-01-17T07:13:58.910Z,0.88
2023-01-17T07:15:22.350Z,1.30
2023-01-17T07:16:46.235Z,2.08
2023-01-17T07:18:09.792Z,1.38
2023-01-17T07:19:33.190Z,1.30
2023-01-17T07:20:56.644Z,1.35
2023-01-17T07:22:20.047Z,0.90
2023-01-17T07:23:43.477Z,1.23
2023-01-17T07:25:09.233Z,1.50
2023-01-17T07:26:32.664Z,0.80
2023-01-17T07:27:57.507Z,1.05
2023-01-17T07:29:21.136Z,0.95
2023-01-17T07:30:44.536Z,1.63
2023-01-17T07:32:08.821Z,0.88
2023-01-17T07:33:32.207Z,1.80
2023-01-17T07:34:57.482Z,2.80
2023-01-17T07:36:21.009Z,1.08
2023-01-17T07:37:50.005Z,1.15
2023-01-17T07:39:13.463Z,3.00
2023-01-17T07:40:42.015Z,1.10
2023-01-17T07:42:05.982Z,3.47
2023-01-17T07:43:29.725Z,1.10
2023-01-17T07:44:52.181Z,2.95
2023-01-17T07:46:15.913Z,1.85
2023-01-17T07:47:39.312Z,2.95
2023-01-17T07:49:02.868Z,2.53
2023-01-17T07:50:26.331Z,3.20
2023-01-17T07:51:49.755Z,0.95
2023-01-17T07:53:13.333Z,2.97
2023-01-17T07:54:37.117Z,1.65
2023-01-17T07:56:04.270Z,1.25
2023-01-17T07:57:27.692Z,1.20
2023-01-17T07:58:51.150Z,1.42
2023-01-17T08:00:15.408Z,1.10
2023-01-17T08:01:38.923Z,1.15
2023-01-17T08:03:02.959Z,1.50
2023-01-17T08:04:27.497Z,1.25
2023-01-17T08:05:56.315Z,0.80
2023-01-17T08:07:19.754Z,1.38
2023-01-17T08:08:43.178Z,2.03
2023-01-17T08:10:08.847Z,1.15
2023-01-17T08:11:33.714Z,0.70
2023-01-17T08:12:57.103Z,0.80
2023-01-17T08:14:20.490Z,1.80
2023-01-17T08:15:43.892Z,1.38
2023-01-17T08:17:07.689Z,3.20
2023-01-17T08:18:31.421Z,1.45
2023-01-17T08:19:54.865Z,1.17
2023-01-17T08:21:18.350Z,4.28
2023-01-17T08:22:40.802Z,1.00
2023-01-17T08:24:04.342Z,2.55
2023-01-17T08:25:28.365Z,3.53
2023-01-17T08:26:54.888Z,1.02
2023-01-17T08:28:19.733Z,2.67
2023-01-17T08:29:47.046Z,2.83
2023-01-17T08:31:11.701Z,4.97
2023-01-17T08:32:35.228Z,3.03
2023-01-17T08:33:58.910Z,0.88
2023-01-17T08:35:22.635Z,1.17
2023-01-17T08:36:47.833Z,1.60
2023-01-17T08:38:11.504Z,4.82
2023-01-17T08:39:35.357Z,0.90
2023-01-17T08:41:02.717Z,2.72
2023-01-17T08:42:27.500Z,2.08
2023-01-17T08:43:52.130Z,1.95
2023-01-17T08:45:15.870Z,2.35
2023-01-17T08:46:39.720Z,2.28
2023-01-17T08:48:03.108Z,2.90
2023-01-17T08:49:27.455Z,3.53
2023-01-17T08:50:50.978Z,1.98
2023-01-17T08:52:14.454Z,0.73
2023-01-17T08:53:38.007Z,1.00
2023-01-17T08:55:01.393Z,1.90
2023-01-17T08:56:25.987Z,0.90
2023-01-17T08:57:50.815Z,1.10
2023-01-17T08:59:14.487Z,2.13
2023-01-17T09:00:37.889Z,0.80
2023-01-17T09:02:06.748Z,0.50
2023-01-17T09:03:30.651Z,1.67
2023-01-17T09:04:54.190Z,1.95
2023-01-17T09:06:18.083Z,2.25
2023-01-17T09:07:41.495Z,1.67
2023-01-17T09:09:05.585Z,2.00
2023-01-17T09:10:29.091Z,0.75
2023-01-17T09:11:52.602Z,2.45
2023-01-17T09:13:17.436Z,1.08
2023-01-17T09:14:40.931Z,1.20
2023-01-17T09:16:05.304Z,2.42
2023-01-17T09:17:28.713Z,0.80
2023-01-17T09:18:55.194Z,0.57
2023-01-17T09:20:18.957Z,2.13
2023-01-17T09:21:42.426Z,1.52
2023-01-17T09:23:06.044Z,6.32
2023-01-17T09:24:31.098Z,0.40
2023-01-17T09:25:55.127Z,0.40
2023-01-17T09:27:18.544Z,0.65
2023-01-17T09:28:43.274Z,1.45
2023-01-17T09:30:07.769Z,0.45
2023-01-17T09:31:31.199Z,0.30
2023-01-17T09:32:54.904Z,0.85
2023-01-17T09:34:19.311Z,0.50
2023-01-17T09:35:42.748Z,1.17
2023-01-17T09:37:07.514Z,2.67
2023-01-17T09:38:30.934Z,0.65
2023-01-17T09:39:54.290Z,0.95
2023-01-17T09:41:24.554Z,0.38
2023-01-17T09:42:47.960Z,0.52
2023-01-17T09:44:23.757Z,0.57
2023-01-17T09:45:47.187Z,0.10
2023-01-17T09:47:17.478Z,0.50
2023-01-17T09:48:41.798Z,1.33
2023-01-17T09:50:17.598Z,0.40
2023-01-17T09:51:42.182Z,0.38
2023-01-17T09:53:08.071Z,4.32
2023-01-17T09:54:36.539Z,1.65
2023-01-17T09:56:02.084Z,2.72
2023-01-17T09:57:41.619Z,0.60
2023-01-17T09:59:20.037Z,0.30
2023-01-17T10:00:49.061Z,0.95
2023-01-17T10:02:26.970Z,0.55
2023-01-17T10:04:04.527Z,0.43
2023-01-17T10:05:50.029Z,0.70
2023-01-17T10:07:22.241Z,0.63
2023-01-17T10:09:08.709Z,1.65
2023-01-17T10:10:38.801Z,1.42
2023-01-17T10:12:15.141Z,0.57
2023-01-17T10:13:44.328Z,1.35
2023-01-17T10:15:26.883Z,0.40
2023-01-17T10:16:55.846Z,0.35
2023-01-17T10:18:34.352Z,0.20
2023-01-17T10:20:11.515Z,0.50
2023-01-17T10:21:46.650Z,0.40
2023-01-17T10:23:30.360Z,1.10
2023-01-17T10:25:15.978Z,0.63
2023-01-17T10:26:39.799Z,0.52
2023-01-17T10:28:07.735Z,0.65
2023-01-17T10:29:34.333Z,1.95
2023-01-17T10:31:02.125Z,27.70
2023-01-17T10:32:27.443Z,1.13
2023-01-17T10:33:53.554Z,0.35
2023-01-17T10:35:23.193Z,0.80
2023-01-17T10:36:49.750Z,3.50
2023-01-17T10:38:14.852Z,1.50
2023-01-17T10:39:39.225Z,0.30
2023-01-17T10:41:07.262Z,0.93
2023-01-17T10:42:37.133Z,0.50
2023-01-17T10:44:07.337Z,0.50
2023-01-17T10:45:32.704Z,1.08
2023-01-17T10:47:00.912Z,1.10
2023-01-17T10:48:35.267Z,1.75
2023-01-17T10:49:59.450Z,1.73
2023-01-17T10:51:44.794Z,0.98
2023-01-17T10:53:11.832Z,0.80
2023-01-17T10:55:03.968Z,2.20
2023-01-17T10:56:29.249Z,0.40
2023-01-17T10:57:52.944Z,0.52
2023-01-17T10:59:21.383Z,1.15
2023-01-17T11:00:49.297Z,0.25
2023-01-17T11:02:21.696Z,6.93
2023-01-17T11:03:48.740Z,2.15
2023-01-17T11:05:19.713Z,0.73
2023-01-17T11:06:57.744Z,2.50
2023-01-17T11:08:22.431Z,0.63
2023-01-17T11:09:47.303Z,1.80
2023-01-17T11:11:10.959Z,0.45
2023-01-17T11:12:42.812Z,0.20
2023-01-17T11:14:07.381Z,0.52
2023-01-17T11:15:32.392Z,0.50
2023-01-17T11:17:03.653Z,1.50
2023-01-17T11:18:30.232Z,2.35
2023-01-17T11:19:54.463Z,2.25
2023-01-17T11:21:20.012Z,1.23
2023-01-17T11:23:02.399Z,1.23
2023-01-17T11:24:29.622Z,2.67
2023-01-17T11:25:55.118Z,2.00
2023-01-17T11:27:26.936Z,0.95
2023-01-17T11:28:51.886Z,1.02
2023-01-17T11:30:18.065Z,4.32
2023-01-17T11:31:41.567Z,0.70
2023-01-17T11:33:08.740Z,1.00
2023-01-17T11:34:33.680Z,4.60
2023-01-17T11:35:57.217Z,2.53
2023-01-17T11:37:23.926Z,1.92
2023-01-17T11:38:58.340Z,1.23
2023-01-17T11:40:27.876Z,1.33
2023-01-17T11:41:52.165Z,0.80
2023-01-17T11:43:25.838Z,0.50
2023-01-17T11:44:49.283Z,1.77
2023-01-17T11:46:18.753Z,0.75
2023-01-17T11:47:42.544Z,0.57
2023-01-17T11:49:05.964Z,3.90
2023-01-17T11:50:31.247Z,2.63
2023-01-17T11:51:56.158Z,0.95
2023-01-17T11:53:26.660Z,2.63
2023-01-17T11:54:51.057Z,1.73
2023-01-17T11:56:22.265Z,1.85
2023-01-17T11:57:51.009Z,0.98
2023-01-17T11:59:24.950Z,3.17
2023-01-17T12:00:50.655Z,0.75
2023-01-17T12:02:39.175Z,5.60
2023-01-17T12:04:25.156Z,2.20
2023-01-17T12:05:56.972Z,1.40
2023-01-17T12:07:27.661Z,0.98
2023-01-17T12:09:03.057Z,3.05
2023-01-17T12:10:31.124Z,0.68
2023-01-17T12:12:23.604Z,0.52
2023-01-17T12:14:03.319Z,0.98
2023-01-17T12:15:39.960Z,1.38
2023-01-17T12:17:13.978Z,3.38
2023-01-17T12:18:42.061Z,3.17
2023-01-17T12:20:12.668Z,0.43
2023-01-17T12:21:43.387Z,1.52
2023-01-17T12:23:25.164Z,1.55
2023-01-17T12:25:00.182Z,1.52
2023-01-17T12:26:31.193Z,1.02
2023-01-17T12:28:05.020Z,2.58
2023-01-17T12:29:47.975Z,2.42
2023-01-17T12:31:19.406Z,0.80
2023-01-17T12:32:55.354Z,1.40
2023-01-17T12:34:25.591Z,2.08
2023-01-17T12:35:52.809Z,1.55
2023-01-17T12:37:22.204Z,1.58
2023-01-17T12:38:47.153Z,2.58
2023-01-17T12:40:22.235Z,3.92
2023-01-17T12:41:57.971Z,2.17
2023-01-17T12:43:25.013Z,5.05
2023-01-17T12:44:54.208Z,0.93
2023-01-17T12:46:23.972Z,7.07
2023-01-17T12:47:54.367Z,1.50
2023-01-17T12:49:24.114Z,3.25
2023-01-17T12:50:52.077Z,2.72
2023-01-17T12:52:23.457Z,5.18
2023-01-17T12:53:51.866Z,1.52
2023-01-17T12:55:20.169Z,3.55
2023-01-17T12:56:48.682Z,2.47
2023-01-17T12:58:17.883Z,2.20
2023-01-17T12:59:46.167Z,5.57
2023-01-17T13:01:18.650Z,0.75
2023-01-17T13:02:48.405Z,1.73
2023-01-17T13:04:19.753Z,0.70
2023-01-17T13:05:46.166Z,2.90
2023-01-17T13:07:17.301Z,5.95
2023-01-17T13:08:46.332Z,4.47
2023-01-17T13:10:22.638Z,1.23
2023-01-17T13:11:51.418Z,1.23
2023-01-17T13:13:22.071Z,5.65
2023-01-17T13:14:47.502Z,3.58
2023-01-17T13:16:16.002Z,1.23
2023-01-17T13:17:45.855Z,1.17
2023-01-17T13:19:17.188Z,5.38
2023-01-17T13:20:58.125Z,3.60
2023-01-17T13:22:24.069Z,1.08
2023-01-17T13:24:23.585Z,0.82
2023-01-17T13:25:49.374Z,1.02
2023-01-17T13:27:38.621Z,4.20
2023-01-17T13:29:06.275Z,2.17
2023-01-17T13:30:43.310Z,1.65
2023-01-17T13:32:16.243Z,1.25
2023-01-17T13:33:51.356Z,4.47
2023-01-17T13:35:20.789Z,2.15
2023-01-17T13:36:57.064Z,2.22
2023-01-17T13:38:54.722Z,1.77
2023-01-17T13:40:36.956Z,2.42
2023-01-17T13:42:11.527Z,2.28
2023-01-17T13:43:39.275Z,2.65
2023-01-17T13:45:08.541Z,6.28
2023-01-17T13:46:32.067Z,4.13
2023-01-17T13:47:55.707Z,4.53
2023-01-17T13:49:23.376Z,4.28
2023-01-17T13:50:57.363Z,2.38
2023-01-17T13:52:38.638Z,1.73
2023-01-17T13:54:03.486Z,3.30
2023-01-17T13:55:47.171Z,4.15
2023-01-17T13:57:36.180Z,1.13
2023-01-17T13:59:04.983Z,2.33
2023-01-17T14:00:49.393Z,0.95
2023-01-17T14:02:37.415Z,4.93
2023-01-17T14:04:05.073Z,3.65
2023-01-17T14:05:49.174Z,0.75
2023-01-17T14:07:20.711Z,6.07
2023-01-17T14:08:46.716Z,2.40
2023-01-17T14:10:30.393Z,3.92
2023-01-17T14:11:59.411Z,5.75
2023-01-17T14:13:33.573Z,1.35
2023-01-17T14:14:58.024Z,1.80
2023-01-17T14:16:28.808Z,3.85
2023-01-17T14:17:57.417Z,2.60
2023-01-17T14:19:27.365Z,1.23
2023-01-17T14:20:56.047Z,2.25
2023-01-17T14:22:25.200Z,3.78
2023-01-17T14:23:55.780Z,3.92
2023-01-17T14:25:20.394Z,0.73
2023-01-17T14:26:48.102Z,5.72
2023-01-17T14:28:23.966Z,1.70
2023-01-17T14:29:58.885Z,1.13
2023-01-17T14:31:23.579Z,1.88
2023-01-17T14:33:11.905Z,1.15
2023-01-17T14:34:35.813Z,1.05
2023-01-17T14:36:02.023Z,0.70
2023-01-17T14:37:36.983Z,3.53
2023-01-17T14:39:00.403Z,3.72
2023-01-17T14:40:30.496Z,2.08
2023-01-17T14:41:55.297Z,5.15
2023-01-17T14:43:21.322Z,3.13
2023-01-17T14:44:48.426Z,3.08
2023-01-17T14:46:19.637Z,1.80
2023-01-17T14:47:45.891Z,2.92
2023-01-17T14:49:25.971Z,2.78
2023-01-17T14:50:50.860Z,2.05
2023-01-17T14:52:19.272Z,4.82
2023-01-17T14:53:55.004Z,9.75
2023-01-17T14:55:20.365Z,6.95
2023-01-17T14:56:43.804Z,6.57
2023-01-17T14:58:15.301Z,1.73
2023-01-17T14:59:38.718Z,1.92
2023-01-17T15:01:04.357Z,3.67
2023-01-17T15:02:28.476Z,8.02
2023-01-17T15:03:54.512Z,5.20
2023-01-17T15:05:20.188Z,2.60
2023-01-17T15:06:43.738Z,3.15
2023-01-17T15:08:07.213Z,2.30
2023-01-17T15:09:32.979Z,4.25
2023-01-17T15:10:58.442Z,1.25
2023-01-17T15:12:21.855Z,14.13
2023-01-17T15:13:49.449Z,4.15
2023-01-17T15:15:28.302Z,2.58
2023-01-17T15:16:52.387Z,1.55
2023-01-17T15:18:29.435Z,1.70
2023-01-17T15:19:55.097Z,1.80
2023-01-17T15:21:20.399Z,3.25
2023-01-17T15:22:43.874Z,2.65
2023-01-17T15:24:10.366Z,2.67
2023-01-17T15:25:34.190Z,3.10
2023-01-17T15:26:57.743Z,4.40
2023-01-17T15:28:20.217Z,3.20
2023-01-17T15:29:45.607Z,4.20
2023-01-17T15:31:13.345Z,1.45
2023-01-17T15:32:37.907Z,3.67
2023-01-17T15:34:07.711Z,4.10
2023-01-17T15:35:31.132Z,5.05
2023-01-17T15:36:57.358Z,9.70
2023-01-17T15:38:20.868Z,10.23
2023-01-17T15:39:44.295Z,12.63
2023-01-17T15:41:10.491Z,10.48
2023-01-17T15:42:35.308Z,4.38
2023-01-17T15:43:58.838Z,6.55
2023-01-17T15:45:25.716Z,9.98
2023-01-17T15:46:49.533Z,14.45
2023-01-17T15:48:38.476Z,16.73
2023-01-17T15:50:03.170Z,4.63
2023-01-17T15:51:34.036Z,5.35
2023-01-17T15:53:00.354Z,7.40
2023-01-17T15:54:44.333Z,3.20
2023-01-17T15:56:22.198Z,3.35
2023-01-17T15:57:48.471Z,7.32
2023-01-17T15:59:34.707Z,6.63
2023-01-17T16:00:59.740Z,6.90
2023-01-17T16:02:43.428Z,4.30
2023-01-17T16:04:27.199Z,9.18
2023-01-17T16:05:50.676Z,6.82
2023-01-17T16:07:21.982Z,1.33
2023-01-17T16:08:53.473Z,3.15
2023-01-17T16:10:18.664Z,3.00
2023-01-17T16:11:42.149Z,1.98
2023-01-17T16:13:07.039Z,4.65
2023-01-17T16:14:40.551Z,4.90
2023-01-17T16:16:21.936Z,7.90
2023-01-17T16:17:47.603Z,5.78
2023-01-17T16:19:11.079Z,5.53
2023-01-17T16:20:36.129Z,8.85
2023-01-17T16:22:02.736Z,2.40
2023-01-17T16:23:26.326Z,7.47
2023-01-17T16:24:49.753Z,9.98
2023-01-17T16:26:13.167Z,8.95
2023-01-17T16:27:36.574Z,11.32
2023-01-17T16:28:59.973Z,5.03
2023-01-17T16:30:23.413Z,4.25
2023-01-17T16:31:48.361Z,2.25
2023-01-17T16:33:12.635Z,2.67
2023-01-17T16:34:36.299Z,2.33
2023-01-17T16:36:00.107Z,2.58
2023-01-17T16:37:23.498Z,5.85
2023-01-17T16:38:49.124Z,3.22
2023-01-17T16:40:15.204Z,4.38
2023-01-17T16:41:38.659Z,6.53
2023-01-17T16:43:02.905Z,6.72
2023-01-17T16:44:26.310Z,6.40
2023-01-17T16:45:52.736Z,3.60
2023-01-17T16:47:17.731Z,6.15
2023-01-17T16:48:41.126Z,8.70
2023-01-17T16:50:04.787Z,2.15
2023-01-17T16:51:28.207Z,6.30
2023-01-17T16:52:52.360Z,5.88
2023-01-17T16:54:15.801Z,5.90
2023-01-17T16:55:42.926Z,6.38
2023-01-17T16:57:06.355Z,2.90
2023-01-17T16:58:29.927Z,4.70
2023-01-17T17:02:30.701Z,5.70
2023-01-17T17:03:56.568Z,9.93
2023-01-17T17:05:20.359Z,3.53
2023-01-17T17:06:43.875Z,15.88
2023-01-17T17:08:07.560Z,13.73
2023-01-17T17:09:32.109Z,4.22
2023-01-17T17:10:55.501Z,3.95
2023-01-17T17:12:19.007Z,10.57
2023-01-17T17:13:43.673Z,5.78
2023-01-17T17:15:08.913Z,6.88
2023-01-17T17:16:32.907Z,3.92
2023-01-17T17:17:57.692Z,5.80
2023-01-17T17:19:23.253Z,8.10
2023-01-17T17:20:51.842Z,10.43
2023-01-17T17:22:15.272Z,3.40
2023-01-17T17:23:39.116Z,2.22
2023-01-17T17:25:02.546Z,6.93
2023-01-17T17:26:28.334Z,4.25
2023-01-17T17:27:51.927Z,10.32
2023-01-17T17:29:15.509Z,7.40
2023-01-17T17:30:38.940Z,6.00
2023-01-17T17:32:02.312Z,5.57
2023-01-17T17:33:27.061Z,8.70
2023-01-17T17:34:51.104Z,6.90
2023-01-17T17:36:14.588Z,3.85
2023-01-17T17:37:38.081Z,8.68
2023-01-17T17:39:03.477Z,9.23
2023-01-17T17:40:26.974Z,7.38
2023-01-17T17:41:50.344Z,6.30
2023-01-17T17:43:14.025Z,10.32
2023-01-17T17:44:37.455Z,20.42
2023-01-17T17:46:00.901Z,15.30
2023-01-17T17:47:25.045Z,12.45
2023-01-17T17:48:51.964Z,9.23
2023-01-17T17:50:15.462Z,10.57
2023-01-17T17:51:40.224Z,11.45
2023-01-17T17:53:03.700Z,10.95
2023-01-17T17:54:28.167Z,7.55
2023-01-17T17:55:51.913Z,11.25
2023-01-17T17:57:15.281Z,7.25
2023-01-17T17:58:37.930Z,5.40
2023-01-17T18:00:01.345Z,9.15
2023-01-17T18:01:24.924Z,5.32
2023-01-17T18:02:48.433Z,7.75
2023-01-17T18:04:14.160Z,5.95
2023-01-17T18:05:39.011Z,5.40
2023-01-17T18:07:02.440Z,5.32
2023-01-17T18:08:25.887Z,9.00
2023-01-17T18:09:49.346Z,8.88
2023-01-17T18:11:15.073Z,5.72
2023-01-17T18:12:38.532Z,6.97
2023-01-17T18:14:03.982Z,7.32
2023-01-17T18:15:27.462Z,5.65
2023-01-17T18:16:51.814Z,5.70
2023-01-17T18:18:15.882Z,7.68
2023-01-17T18:19:42.416Z,5.75
2023-01-17T18:21:07.887Z,7.45
2023-01-17T18:22:31.747Z,6.50
2023-01-17T18:23:58.601Z,8.40
2023-01-17T18:25:22.069Z,13.85
2023-01-17T18:26:46.964Z,7.95
2023-01-17T18:28:12.188Z,8.18
2023-01-17T18:29:35.587Z,10.60
2023-01-17T18:30:59.007Z,5.28
2023-01-17T18:32:22.839Z,7.07
2023-01-17T18:33:47.124Z,7.90
2023-01-17T18:35:12.072Z,7.55
2023-01-17T18:36:36.015Z,16.00
2023-01-17T18:37:59.919Z,10.50
2023-01-17T18:39:25.472Z,8.40
2023-01-17T18:40:48.902Z,7.50
2023-01-17T18:42:12.637Z,5.20
2023-01-17T18:43:36.225Z,6.07
2023-01-17T18:44:59.658Z,7.00
2023-01-17T18:46:23.066Z,6.30
2023-01-17T18:47:46.467Z,3.78
2023-01-17T18:49:12.221Z,6.75
2023-01-17T18:50:37.727Z,9.82
2023-01-17T18:52:01.284Z,8.48
2023-01-17T18:53:24.791Z,6.22
2023-01-17T18:54:55.238Z,5.15
2023-01-17T18:56:20.631Z,6.90
2023-01-17T18:57:44.478Z,12.65
2023-01-17T18:59:09.586Z,4.75
2023-01-17T19:00:33.141Z,5.93
2023-01-17T19:01:56.874Z,7.60
2023-01-17T19:03:19.872Z,8.00
2023-01-17T19:04:43.320Z,5.68
2023-01-17T19:06:10.608Z,7.82
2023-01-17T19:07:34.163Z,11.00
2023-01-17T19:08:57.809Z,10.18
2023-01-17T19:10:21.227Z,8.80
2023-01-17T19:11:46.189Z,6.10
2023-01-17T19:13:10.657Z,7.05
2023-01-17T19:14:34.132Z,17.50
2023-01-17T19:16:01.517Z,6.95
2023-01-17T19:17:25.079Z,7.95
2023-01-17T19:18:49.650Z,6.00
2023-01-17T19:20:14.267Z,9.10
2023-01-17T19:21:39.536Z,6.55
2023-01-17T19:23:02.972Z,12.40
2023-01-17T19:24:27.415Z,6.97
2023-01-17T19:25:55.672Z,11.32
2023-01-17T19:27:19.219Z,10.18
2023-01-17T19:28:44.387Z,6.70