createdAt,value
2023-04-21T00:00:29.512Z,1844.00
2023-04-21T00:01:29.511Z,1843.00
2023-04-21T00:03:29.603Z,1838.00
2023-04-21T00:04:29.711Z,1837.00
2023-04-21T00:05:29.686Z,1835.00
2023-04-21T00:06:29.441Z,1834.00
2023-04-21T00:07:29.445Z,1837.00
2023-04-21T00:08:29.427Z,1834.00
2023-04-21T00:09:29.418Z,1835.00
2023-04-21T00:10:29.443Z,1831.00
2023-04-21T00:11:29.404Z,1833.00
2023-04-21T00:12:29.379Z,1832.00
2023-04-21T00:13:29.358Z,1827.00
2023-04-21T00:14:29.349Z,1825.00
2023-04-21T00:15:29.347Z,1830.00
2023-04-21T00:16:29.392Z,1830.00
2023-04-21T00:17:29.400Z,1831.00
2023-04-21T00:18:29.369Z,1826.00
2023-04-21T00:19:29.308Z,1824.00
2023-04-21T00:20:29.303Z,1817.00
2023-04-21T00:21:29.298Z,1814.00
2023-04-21T00:22:29.292Z,1809.00
2023-04-21T00:23:29.286Z,1809.00
2023-04-21T00:24:29.275Z,1808.00
2023-04-21T00:25:29.268Z,1809.00
2023-04-21T00:26:29.272Z,1814.00
2023-04-21T00:27:29.252Z,1814.00
2023-04-21T00:28:29.256Z,1815.00
2023-04-21T00:29:29.259Z,1813.00
2023-04-21T00:30:29.248Z,1810.00
2023-04-21T00:31:29.258Z,1806.00
2023-04-21T00:32:29.280Z,1810.00
2023-04-21T00:33:29.235Z,1811.00
2023-04-21T00:34:29.225Z,1808.00
2023-04-21T00:35:29.224Z,1809.00
2023-04-21T00:36:29.221Z,1809.00
2023-04-21T00:37:29.220Z,1811.00
2023-04-21T00:38:29.236Z,1809.00
2023-04-21T00:39:29.209Z,1806.00
2023-04-21T00:40:29.207Z,1804.00
2023-04-21T00:41:29.197Z,1805.00
2023-04-21T00:42:29.187Z,1805.00
2023-04-21T00:43:29.193Z,1802.00
2023-04-21T00:44:29.191Z,1805.00
2023-04-21T00:45:29.179Z,1806.00
2023-04-21T00:46:29.207Z,1808.00
2023-04-21T00:47:29.237Z,1806.00
2023-04-21T00:48:29.177Z,1803.00
2023-04-21T00:49:29.160Z,1802.00
2023-04-21T00:50:29.160Z,1801.00
2023-04-21T00:51:29.157Z,1802.00
2023-04-21T00:52:29.150Z,1801.00
2023-04-21T00:53:29.181Z,1800.00
2023-04-21T00:54:29.199Z,1799.00
2023-04-21T00:55:29.232Z,1800.00
2023-04-21T00:56:29.259Z,1797.00
2023-04-21T00:57:29.290Z,1793.00
2023-04-21T00:58:29.319Z,1794.00
2023-04-21T00:59:29.344Z,1794.00
2023-04-21T01:00:29.439Z,1792.00
2023-04-21T01:01:29.436Z,1791.00
2023-04-21T01:02:29.534Z,1791.00
2023-04-21T01:03:29.649Z,1794.00
2023-04-21T01:04:29.469Z,1796.00
2023-04-21T01:05:29.518Z,1793.00
2023-04-21T01:06:29.606Z,1793.00
2023-04-21T01:07:29.560Z,1788.00
2023-04-21T01:08:29.582Z,1785.00
2023-04-21T01:09:29.607Z,1784.00
2023-04-21T01:10:29.637Z,1785.00
2023-04-21T01:11:29.680Z,1785.00
2023-04-21T01:12:29.698Z,1781.00
2023-04-21T01:13:29.735Z,1785.00
2023-04-21T01:14:29.754Z,1786.00
2023-04-21T01:15:29.781Z,1782.00
2023-04-21T01:16:29.894Z,1778.00
2023-04-21T01:17:29.873Z,1776.00
2023-04-21T01:18:29.940Z,1776.00
2023-04-21T01:19:29.899Z,1778.00
2023-04-21T01:20:29.939Z,1781.00
2023-04-21T01:21:29.963Z,1779.00
2023-04-21T01:22:29.984Z,1781.00
2023-04-21T01:23:30.034Z,1779.00
2023-04-21T01:24:30.055Z,1776.00
2023-04-21T01:25:30.078Z,1779.00
2023-04-21T01:26:30.112Z,1777.00
2023-04-21T01:27:30.131Z,1778.00
2023-04-21T01:28:30.166Z,1772.00
2023-04-21T01:29:30.198Z,1771.00
2023-04-21T01:30:30.208Z,1770.00
2023-04-21T01:31:30.276Z,1769.00
2023-04-21T01:32:30.447Z,1764.00
2023-04-21T01:33:30.287Z,1761.00
2023-04-21T01:34:30.321Z,1755.00
2023-04-21T01:35:30.347Z,1754.00
2023-04-21T01:36:30.588Z,1755.00
2023-04-21T01:37:30.457Z,1758.00
2023-04-21T01:38:30.435Z,1757.00
2023-04-21T01:39:30.454Z,1756.00
2023-04-21T01:40:30.469Z,1757.00
2023-04-21T01:41:30.531Z,1759.00
2023-04-21T01:42:30.526Z,1760.00
2023-04-21T01:43:30.550Z,1762.00
2023-04-21T01:44:30.565Z,1762.00
2023-04-21T01:45:30.587Z,1762.00
2023-04-21T01:46:30.625Z,1760.00
2023-04-21T01:47:30.654Z,1758.00
2023-04-21T01:48:30.651Z,1758.00
2023-04-21T01:49:30.666Z,1755.00
2023-04-21T01:50:30.693Z,1755.00
2023-04-21T01:51:30.720Z,1751.00
2023-04-21T01:52:30.729Z,1751.00
2023-04-21T01:53:30.753Z,1751.00
2023-04-21T01:54:30.768Z,1748.00
2023-04-21T01:55:30.802Z,1749.00
2023-04-21T01:56:30.883Z,1748.00
2023-04-21T01:57:30.838Z,1747.00
2023-04-21T01:58:30.850Z,1742.00
2023-04-21T01:59:30.872Z,1743.00
2023-04-21T02:00:30.909Z,1744.00
2023-04-21T02:01:30.965Z,1742.00
2023-04-21T02:02:31.038Z,1743.00
2023-04-21T02:03:31.242Z,1742.00
2023-04-21T02:04:31.068Z,1741.00
2023-04-21T02:05:31.010Z,1740.00
2023-04-21T02:06:31.026Z,1746.00
2023-04-21T02:07:31.053Z,1750.00
2023-04-21T02:08:31.074Z,1746.00
2023-04-21T02:09:31.096Z,1744.00
2023-04-21T02:10:31.113Z,1745.00
2023-04-21T02:11:31.128Z,1746.00
2023-04-21T02:12:31.154Z,1746.00
2023-04-21T02:13:31.173Z,1747.00
2023-04-21T02:14:31.192Z,1747.00
2023-04-21T02:15:31.242Z,1748.00
2023-04-21T02:16:31.312Z,1749.00
2023-04-21T02:17:31.267Z,1747.00
2023-04-21T02:18:31.254Z,1744.00
2023-04-21T02:19:31.289Z,1743.00
2023-04-21T02:20:31.289Z,1746.00
2023-04-21T02:21:31.309Z,1747.00
2023-04-21T02:22:31.323Z,1750.00
2023-04-21T02:23:31.329Z,1750.00
2023-04-21T02:24:31.352Z,1749.00
2023-04-21T02:25:31.367Z,1747.00
2023-04-21T02:26:31.400Z,1745.00
2023-04-21T02:27:31.403Z,1742.00
2023-04-21T02:28:31.429Z,1743.00
2023-04-21T02:29:31.435Z,1746.00
2023-04-21T02:30:31.456Z,1744.00
2023-04-21T02:31:31.511Z,1745.00
2023-04-21T02:32:31.623Z,1748.00
2023-04-21T02:33:31.558Z,1748.00
2023-04-21T02:34:31.536Z,1748.00
2023-04-21T02:35:31.549Z,1746.00
2023-04-21T02:36:31.566Z,1742.00
2023-04-21T02:37:31.588Z,1745.00
2023-04-21T02:38:31.608Z,1752.00
2023-04-21T02:39:31.629Z,1749.00
2023-04-21T02:40:31.645Z,1746.00
2023-04-21T02:41:31.674Z,1740.00
2023-04-21T02:42:31.683Z,1738.00
2023-04-21T02:43:31.695Z,1735.00
2023-04-21T02:44:31.717Z,1729.00
2023-04-21T02:45:31.748Z,1724.00
2023-04-21T02:46:31.807Z,1725.00
2023-04-21T02:47:31.827Z,1728.00
2023-04-21T02:48:31.803Z,1728.00
2023-04-21T02:49:31.820Z,1728.00
2023-04-21T02:50:31.840Z,1728.00
2023-04-21T02:51:31.842Z,1726.00
2023-04-21T02:52:31.865Z,1726.00
2023-04-21T02:53:31.881Z,1726.00
2023-04-21T02:54:31.910Z,1725.00
2023-04-21T02:55:31.931Z,1725.00
2023-04-21T02:56:31.967Z,1724.00
2023-04-21T02:57:31.971Z,1721.00
2023-04-21T02:58:31.971Z,1719.00
2023-04-21T02:59:31.999Z,1717.00
2023-04-21T03:00:32.043Z,1718.00
2023-04-21T03:01:32.035Z,1720.00
2023-04-21T03:02:32.173Z,1719.00
2023-04-21T03:03:32.184Z,1715.00
2023-04-21T03:04:32.196Z,1711.00
2023-04-21T03:05:32.094Z,1708.00
2023-04-21T03:06:32.115Z,1708.00
2023-04-21T03:07:32.137Z,1707.00
2023-04-21T03:08:32.158Z,1710.00
2023-04-21T03:09:32.180Z,1709.00
2023-04-21T03:10:32.191Z,1709.00
2023-04-21T03:11:32.210Z,1710.00
2023-04-21T03:12:32.234Z,1713.00
2023-04-21T03:13:32.238Z,1711.00
2023-04-21T03:14:32.254Z,1711.00
2023-04-21T03:15:32.269Z,1710.00
2023-04-21T03:16:32.329Z,1708.00
2023-04-21T03:17:33.255Z,1705.00
2023-04-21T03:18:32.323Z,1703.00
2023-04-21T03:19:32.325Z,1702.00
2023-04-21T03:20:32.335Z,1700.00
2023-04-21T03:21:32.370Z,1702.00
2023-04-21T03:22:32.385Z,1703.00
2023-04-21T03:23:32.405Z,1704.00
2023-04-21T03:24:32.458Z,1703.00
2023-04-21T03:25:32.447Z,1702.00
2023-04-21T03:26:32.465Z,1702.00
2023-04-21T03:27:32.474Z,1702.00
2023-04-21T03:28:32.493Z,1701.00
2023-04-21T03:29:32.508Z,1697.00
2023-04-21T03:30:32.521Z,1692.00
2023-04-21T03:31:32.565Z,1692.00
2023-04-21T03:32:32.562Z,1693.00
2023-04-21T03:33:32.564Z,1689.00
2023-04-21T03:34:32.578Z,1690.00
2023-04-21T03:35:32.582Z,1692.00
2023-04-21T03:36:32.611Z,1692.00
2023-04-21T03:37:32.607Z,1689.00
2023-04-21T03:38:32.619Z,1687.00
2023-04-21T03:39:32.639Z,1681.00
2023-04-21T03:40:32.652Z,1681.00
2023-04-21T03:41:32.672Z,1678.00
2023-04-21T03:42:32.695Z,1678.00
2023-04-21T03:43:32.705Z,1675.00
2023-04-21T03:44:32.729Z,1674.00
2023-04-21T03:45:32.759Z,1670.00
2023-04-21T03:46:32.847Z,1668.00
2023-04-21T03:47:32.846Z,1671.00
2023-04-21T03:48:32.787Z,1667.00
2023-04-21T03:49:32.807Z,1673.00
2023-04-21T03:50:32.816Z,1674.00
2023-04-21T03:51:32.823Z,1675.00
2023-04-21T03:52:32.843Z,1675.00
2023-04-21T03:53:32.855Z,1676.00
2023-04-21T03:54:32.881Z,1678.00
2023-04-21T03:55:32.904Z,1676.00
2023-04-21T03:56:32.930Z,1679.00
2023-04-21T03:57:32.933Z,1676.00
2023-04-21T03:58:32.953Z,1675.00
2023-04-21T03:59:32.962Z,1674.00
2023-04-21T04:00:32.982Z,1674.00
2023-04-21T04:01:33.007Z,1671.00
2023-04-21T04:02:33.116Z,1672.00
2023-04-21T04:03:33.140Z,1674.00
2023-04-21T04:04:33.138Z,1672.00
2023-04-21T04:05:33.120Z,1670.00
2023-04-21T04:06:33.199Z,1674.00
2023-04-21T04:07:33.127Z,1677.00
2023-04-21T04:08:33.158Z,1675.00
2023-04-21T04:09:33.188Z,1670.00
2023-04-21T04:10:33.192Z,1672.00
2023-04-21T04:11:33.251Z,1667.00
2023-04-21T04:12:33.249Z,1670.00
2023-04-21T04:13:33.270Z,1670.00
2023-04-21T04:14:33.297Z,1672.00
2023-04-21T04:15:33.315Z,1671.00
2023-04-21T04:16:33.420Z,1668.00
2023-04-21T04:17:33.408Z,1669.00
2023-04-21T04:18:33.364Z,1672.00
2023-04-21T04:19:33.386Z,1667.00
2023-04-21T04:20:33.406Z,1663.00
2023-04-21T04:21:33.442Z,1661.00
2023-04-21T04:22:33.460Z,1664.00
2023-04-21T04:23:33.479Z,1665.00
2023-04-21T04:24:33.503Z,1665.00
2023-04-21T04:25:33.521Z,1663.00
2023-04-21T04:26:33.549Z,1664.00
2023-04-21T04:27:33.563Z,1664.00
2023-04-21T04:28:33.609Z,1667.00
2023-04-21T04:29:33.590Z,1664.00
2023-04-21T04:30:33.607Z,1663.00
2023-04-21T04:31:33.669Z,1663.00
2023-04-21T04:32:33.680Z,1660.00
2023-04-21T04:33:33.681Z,1659.00
2023-04-21T04:34:33.689Z,1658.00
2023-04-21T04:35:33.701Z,1657.00
2023-04-21T04:36:33.722Z,1656.00
2023-04-21T04:37:33.746Z,1655.00
2023-04-21T04:38:33.766Z,1653.00
2023-04-21T04:39:33.829Z,1652.00
2023-04-21T04:40:33.824Z,1657.00
2023-04-21T04:41:33.843Z,1658.00
2023-04-21T04:42:33.851Z,1659.00
2023-04-21T04:43:33.864Z,1658.00
2023-04-21T04:44:33.884Z,1651.00
2023-04-21T04:45:33.910Z,1648.00
2023-04-21T04:46:33.969Z,1651.00
2023-04-21T04:47:33.967Z,1652.00
2023-04-21T04:48:33.969Z,1653.00
2023-04-21T04:49:33.987Z,1653.00
2023-04-21T04:50:34.002Z,1652.00
2023-04-21T04:51:34.022Z,1651.00
2023-04-21T04:52:34.072Z,1650.00
2023-04-21T04:53:34.075Z,1648.00
2023-04-21T04:54:34.090Z,1646.00
2023-04-21T04:55:34.109Z,1649.00
2023-04-21T04:56:34.127Z,1653.00
2023-04-21T04:57:34.147Z,1653.00
2023-04-21T04:58:34.166Z,1652.00
2023-04-21T04:59:34.182Z,1654.00
2023-04-21T05:00:34.207Z,1650.00
2023-04-21T05:01:34.312Z,1648.00
2023-04-21T05:02:34.551Z,1652.00
2023-04-21T05:03:34.551Z,1651.00
2023-04-21T05:04:34.354Z,1644.00
2023-04-21T05:05:34.285Z,1647.00
2023-04-21T05:06:34.295Z,1650.00
2023-04-21T05:07:34.311Z,1650.00
2023-04-21T05:08:34.326Z,1648.00
2023-04-21T05:09:34.336Z,1651.00
2023-04-21T05:10:34.352Z,1649.00
2023-04-21T05:11:34.358Z,1651.00
2023-04-21T05:12:34.377Z,1646.00
2023-04-21T05:13:34.402Z,1645.00
2023-04-21T05:14:34.399Z,1645.00
2023-04-21T05:15:34.426Z,1642.00
2023-04-21T05:16:34.501Z,1640.00
2023-04-21T05:17:34.463Z,1636.00
2023-04-21T05:18:34.478Z,1636.00
2023-04-21T05:19:34.470Z,1637.00
2023-04-21T05:20:34.477Z,1638.00
2023-04-21T05:21:34.481Z,1643.00
2023-04-21T05:22:34.498Z,1653.00
2023-04-21T05:23:34.515Z,1585.00
2023-04-21T05:24:34.507Z,1598.00
2023-04-21T05:25:34.505Z,1612.00
2023-04-21T05:26:34.494Z,1617.00
2023-04-21T05:27:34.494Z,1679.00
2023-04-21T05:28:34.486Z,1633.00
2023-04-21T05:29:34.526Z,1628.00
2023-04-21T05:30:34.497Z,1605.00
2023-04-21T05:31:34.480Z,1602.00
2023-04-21T05:32:34.575Z,1622.00
2023-04-21T05:33:34.432Z,1637.00
2023-04-21T05:34:35.277Z,1654.00
2023-04-21T05:35:36.550Z,1666.00
2023-04-21T05:36:34.388Z,1666.00
2023-04-21T05:37:34.387Z,1666.00
2023-04-21T05:38:34.346Z,1665.00
2023-04-21T05:39:34.334Z,1665.00
2023-04-21T05:40:34.330Z,1665.00
2023-04-21T05:41:34.308Z,1663.00
2023-04-21T05:42:34.277Z,1661.00
2023-04-21T05:43:34.295Z,1661.00
2023-04-21T05:44:34.235Z,1659.00
2023-04-21T05:45:34.217Z,1658.00
2023-04-21T05:46:34.379Z,1656.00
2023-04-21T05:47:34.209Z,1656.00
2023-04-21T05:48:34.698Z,1650.00
2023-04-21T05:49:34.144Z,1651.00
2023-04-21T05:50:34.159Z,1653.00
2023-04-21T05:51:34.113Z,1652.00
2023-04-21T05:52:34.109Z,1651.00
2023-04-21T05:53:34.074Z,1652.00
2023-04-21T05:54:34.062Z,1651.00
2023-04-21T05:55:34.041Z,1652.00
2023-04-21T05:56:34.036Z,1651.00
2023-04-21T05:57:34.013Z,1651.00
2023-04-21T05:58:33.988Z,1651.00
2023-04-21T05:59:33.962Z,1652.00
2023-04-21T06:00:33.962Z,1657.00
2023-04-21T06:01:33.963Z,1660.00
2023-04-21T06:02:34.035Z,1659.00
2023-04-21T06:03:34.082Z,1660.00
2023-04-21T06:04:34.010Z,1658.00
2023-04-21T06:05:33.938Z,1653.00
2023-04-21T06:06:34.634Z,1645.00
2023-04-21T06:07:33.873Z,1647.00
2023-04-21T06:08:33.857Z,1645.00
2023-04-21T06:09:33.830Z,1644.00
2023-04-21T06:10:33.830Z,1644.00
2023-04-21T06:11:33.793Z,1645.00
2023-04-21T06:12:33.787Z,1645.00
2023-04-21T06:13:34.291Z,1646.00
2023-04-21T06:14:33.760Z,1649.00
2023-04-21T06:15:33.770Z,1646.00
2023-04-21T06:16:33.760Z,1644.00
2023-04-21T06:17:33.774Z,1644.00
2023-04-21T06:18:33.701Z,1646.00
2023-04-21T06:19:33.683Z,1646.00
2023-04-21T06:20:33.665Z,1648.00
2023-04-21T06:21:34.127Z,1647.00
2023-04-21T06:22:33.638Z,1647.00
2023-04-21T06:23:33.623Z,1648.00
2023-04-21T06:24:33.611Z,1648.00
2023-04-21T06:25:33.597Z,1805.00
2023-04-21T06:26:33.574Z,1807.00
2023-04-21T06:27:33.552Z,1737.00
2023-04-21T06:28:33.538Z,1760.00
2023-04-21T06:29:33.505Z,1783.00
2023-04-21T06:30:33.546Z,1802.00
2023-04-21T06:31:33.525Z,1887.00
2023-04-21T06:32:33.577Z,1916.00
2023-04-21T06:33:34.132Z,2092.00
2023-04-21T06:34:33.585Z,2087.00
2023-04-21T06:35:33.394Z,2083.00
2023-04-21T06:36:33.365Z,2090.00
2023-04-21T06:37:33.336Z,2140.00
2023-04-21T06:38:33.325Z,2153.00
2023-04-21T06:39:33.296Z,2154.00
2023-04-21T06:40:33.267Z,2151.00
2023-04-21T06:41:34.258Z,2189.00
2023-04-21T06:42:33.220Z,2279.00
2023-04-21T06:43:33.182Z,2304.00
2023-04-21T06:44:33.169Z,2335.00
2023-04-21T06:45:33.120Z,2340.00
2023-04-21T06:46:33.105Z,2341.00
2023-04-21T06:47:33.091Z,2345.00
2023-04-21T06:48:33.076Z,2373.00
2023-04-21T06:49:32.998Z,2386.00
2023-04-21T06:50:32.963Z,2396.00
2023-04-21T06:51:32.962Z,2414.00
2023-04-21T06:52:32.899Z,2557.00
2023-04-21T06:53:32.880Z,2578.00
2023-04-21T06:54:32.828Z,2528.00
2023-04-21T06:55:32.790Z,2561.00
2023-04-21T06:56:32.761Z,2595.00
2023-04-21T06:57:33.475Z,2623.00
2023-04-21T06:58:32.684Z,2651.00
2023-04-21T06:59:32.671Z,2673.00
2023-04-21T07:00:32.625Z,2696.00
2023-04-21T07:01:32.638Z,2724.00
2023-04-21T07:02:32.649Z,2759.00
2023-04-21T07:03:32.583Z,2778.00
2023-04-21T07:04:32.556Z,2830.00
2023-04-21T07:05:32.454Z,2841.00
2023-04-21T07:06:32.424Z,2864.00
2023-04-21T07:07:32.384Z,2904.00
2023-04-21T07:08:32.441Z,2940.00
2023-04-21T07:09:32.308Z,2957.00
2023-04-21T07:10:32.271Z,2959.00
2023-04-21T07:11:32.232Z,3184.00
2023-04-21T07:12:32.213Z,3099.00
2023-04-21T07:13:32.160Z,3083.00
2023-04-21T07:14:32.120Z,3071.00
2023-04-21T07:15:32.092Z,3081.00
2023-04-21T07:16:32.056Z,3103.00
2023-04-21T07:17:32.032Z,3128.00
2023-04-21T07:18:31.969Z,3137.00
2023-04-21T07:19:31.932Z,3136.00
2023-04-21T07:20:31.891Z,3135.00
2023-04-21T07:21:31.865Z,3149.00
2023-04-21T07:22:31.815Z,3159.00
2023-04-21T07:23:31.772Z,3197.00
2023-04-21T07:24:31.729Z,3236.00
2023-04-21T07:25:31.693Z,3358.00
2023-04-21T07:26:31.640Z,3311.00
2023-04-21T07:27:31.627Z,3296.00
2023-04-21T07:28:31.563Z,3315.00
2023-04-21T07:29:31.518Z,3356.00
2023-04-21T07:30:31.472Z,3377.00
2023-04-21T07:31:31.447Z,3550.00
2023-04-21T07:32:31.446Z,3366.00
2023-04-21T07:33:31.341Z,3425.00
2023-04-21T07:34:32.245Z,3400.00
2023-04-21T07:35:31.256Z,3413.00
2023-04-21T07:36:31.329Z,3431.00
2023-04-21T07:37:31.211Z,3438.00
2023-04-21T07:38:31.213Z,3453.00
2023-04-21T07:39:31.236Z,3507.00
2023-04-21T07:40:31.269Z,3507.00
2023-04-21T07:41:31.298Z,3505.00
2023-04-21T07:42:31.326Z,3548.00
2023-04-21T07:43:31.359Z,3650.00
2023-04-21T07:44:32.285Z,3625.00
2023-04-21T07:45:31.415Z,3642.00
2023-04-21T07:46:31.477Z,2893.00
2023-04-21T07:47:31.481Z,2356.00
2023-04-21T07:48:31.419Z,1960.00
2023-04-21T07:49:31.371Z,1947.00
2023-04-21T07:50:31.330Z,1808.00
2023-04-21T07:51:31.297Z,1862.00
2023-04-21T07:52:31.267Z,1960.00
2023-04-21T07:53:31.307Z,2254.00
2023-04-21T07:54:31.814Z,2295.00
2023-04-21T07:55:31.130Z,2335.00
2023-04-21T07:56:31.078Z,2348.00
2023-04-21T07:57:31.052Z,2383.00
2023-04-21T07:58:31.000Z,2506.00
2023-04-21T07:59:32.753Z,2364.00
2023-04-21T08:00:30.912Z,2488.00
2023-04-21T08:01:30.850Z,2474.00
2023-04-21T08:02:31.388Z,2470.00
2023-04-21T08:03:31.830Z,2484.00
2023-04-21T08:04:30.921Z,2558.00
2023-04-21T08:05:33.423Z,2541.00
2023-04-21T08:06:30.883Z,2633.00
2023-04-21T08:07:30.594Z,2677.00
2023-04-21T08:08:31.946Z,2616.00
2023-04-21T08:09:30.479Z,2591.00
2023-04-21T08:10:30.431Z,2719.00
2023-04-21T08:11:30.408Z,2590.00
2023-04-21T08:12:30.320Z,2481.00
2023-04-21T08:13:30.278Z,2581.00
2023-04-21T08:14:30.256Z,2605.00
2023-04-21T08:15:30.241Z,2097.00
2023-04-21T08:16:30.162Z,1582.00
2023-04-21T08:17:30.161Z,1441.00
2023-04-21T08:18:30.063Z,1474.00
2023-04-21T08:19:30.040Z,1584.00
2023-04-21T08:20:30.040Z,1565.00
2023-04-21T08:21:31.378Z,1458.00
2023-04-21T08:22:30.783Z,1435.00
2023-04-21T08:23:32.274Z,1453.00
2023-04-21T08:24:30.028Z,1580.00
2023-04-21T08:25:30.044Z,1587.00
2023-04-21T08:26:30.016Z,1588.00
2023-04-21T08:27:29.977Z,1584.00
2023-04-21T08:28:29.970Z,1582.00
2023-04-21T08:29:30.752Z,1578.00
2023-04-21T08:30:30.749Z,1579.00
2023-04-21T08:31:29.967Z,1580.00
2023-04-21T08:32:30.210Z,1580.00
2023-04-21T08:33:29.933Z,1579.00
2023-04-21T08:34:30.028Z,1580.00
2023-04-21T08:35:30.780Z,1585.00
2023-04-21T08:36:30.604Z,1582.00
2023-04-21T08:37:29.945Z,1585.00
2023-04-21T08:38:29.960Z,1586.00
2023-04-21T08:39:29.896Z,1583.00
2023-04-21T08:40:29.946Z,1584.00
2023-04-21T08:41:29.898Z,1588.00
2023-04-21T08:42:29.911Z,1587.00
2023-04-21T08:43:29.898Z,1585.00
2023-04-21T08:44:29.900Z,1577.00
2023-04-21T08:45:29.921Z,1581.00
2023-04-21T08:46:30.000Z,1581.00
2023-04-21T08:47:29.937Z,1582.00
2023-04-21T08:48:29.914Z,1583.00
2023-04-21T08:49:30.894Z,1581.00
2023-04-21T08:50:29.878Z,1576.00
2023-04-21T08:51:29.865Z,1572.00
2023-04-21T08:52:29.836Z,1577.00
2023-04-21T08:53:29.806Z,1577.00
2023-04-21T08:54:30.177Z,1577.00
2023-04-21T08:55:29.736Z,1577.00
2023-04-21T08:56:29.711Z,1578.00
2023-04-21T08:57:29.685Z,1580.00
2023-04-21T08:58:29.652Z,1580.00
2023-04-21T08:59:29.642Z,1576.00
2023-04-21T09:00:29.629Z,1576.00
2023-04-21T09:01:29.601Z,1581.00
2023-04-21T09:02:29.677Z,1580.00
2023-04-21T09:03:29.742Z,1583.00
2023-04-21T09:04:29.694Z,1579.00
2023-04-21T09:05:29.752Z,1579.00
2023-04-21T09:06:29.577Z,1580.00
2023-04-21T09:07:29.537Z,1582.00
2023-04-21T09:08:29.545Z,1581.00
2023-04-21T09:09:29.569Z,1578.00
2023-04-21T09:10:29.579Z,1575.00
2023-04-21T09:11:29.599Z,1570.00
2023-04-21T09:12:29.625Z,1569.00
2023-04-21T09:13:29.639Z,1566.00
2023-04-21T09:14:29.657Z,1574.00
2023-04-21T09:15:29.671Z,1605.00
2023-04-21T09:16:29.808Z,1640.00
2023-04-21T09:17:29.732Z,1647.00
2023-04-21T09:18:29.720Z,1647.00
2023-04-21T09:19:29.732Z,1654.00
2023-04-21T09:20:29.730Z,1645.00
2023-04-21T09:21:32.093Z,1648.00
2023-04-21T09:22:29.841Z,1654.00
2023-04-21T09:23:29.833Z,1659.00
2023-04-21T09:24:29.845Z,1660.00
2023-04-21T09:25:29.860Z,1673.00
2023-04-21T09:26:29.867Z,1679.00
2023-04-21T09:27:29.876Z,1690.00
2023-04-21T09:28:29.870Z,1700.00
2023-04-21T09:29:29.864Z,1695.00
2023-04-21T09:30:29.876Z,1697.00
2023-04-21T09:31:29.983Z,1702.00
2023-04-21T09:32:29.883Z,1718.00
2023-04-21T09:33:34.515Z,1730.00
2023-04-21T09:34:30.824Z,1748.00
2023-04-21T09:35:29.802Z,1768.00
2023-04-21T09:36:30.103Z,1822.00
2023-04-21T09:37:29.757Z,1834.00
2023-04-21T09:38:30.082Z,1839.00
2023-04-21T09:39:43.169Z,1847.00
2023-04-21T09:40:30.667Z,1855.00
2023-04-21T09:41:29.685Z,1859.00
2023-04-21T09:42:29.623Z,1868.00
2023-04-21T09:43:29.596Z,1881.00
2023-04-21T09:44:31.929Z,1895.00
2023-04-21T09:45:39.580Z,1912.00
2023-04-21T09:46:30.542Z,1928.00
2023-04-21T09:47:30.226Z,1945.00
2023-04-21T09:48:29.458Z,1957.00
2023-04-21T09:49:29.404Z,1967.00
2023-04-21T09:51:42.840Z,1999.00
2023-04-21T09:52:31.215Z,2008.00
2023-04-21T09:53:29.295Z,2023.00
2023-04-21T09:54:30.311Z,2028.00
2023-04-21T09:55:29.729Z,2033.00
2023-04-21T09:56:29.195Z,2043.00
2023-04-21T09:57:29.166Z,2059.00
2023-04-21T09:58:29.141Z,2075.00
2023-04-21T09:59:29.125Z,2089.00
2023-04-21T10:00:29.053Z,2104.00
2023-04-21T10:01:29.053Z,2117.00
2023-04-21T10:02:29.297Z,2122.00
2023-04-21T10:03:29.115Z,2123.00
2023-04-21T10:04:29.770Z,2132.00
2023-04-21T10:05:28.981Z,2140.00
2023-04-21T10:06:28.865Z,2148.00
2023-04-21T10:07:28.936Z,2157.00
2023-04-21T10:08:28.797Z,2170.00
2023-04-21T10:09:28.757Z,2192.00
2023-04-21T10:10:28.718Z,2198.00
2023-04-21T10:11:28.696Z,2196.00
2023-04-21T10:12:28.655Z,2198.00
2023-04-21T10:13:28.625Z,2202.00
2023-04-21T10:14:28.571Z,2197.00
2023-04-21T10:15:28.547Z,2191.00
2023-04-21T10:16:28.537Z,1529.00
2023-04-21T10:17:28.476Z,1188.00
2023-04-21T10:18:28.453Z,1203.00
2023-04-21T10:19:28.461Z,977.00
2023-04-21T10:20:28.395Z,1003.00
2023-04-21T10:21:28.359Z,974.00
2023-04-21T10:22:28.342Z,731.00
2023-04-21T10:23:29.299Z,727.00
2023-04-21T10:24:28.331Z,716.00
2023-04-21T10:25:28.381Z,655.00
2023-04-21T10:26:35.306Z,1035.00
2023-04-21T10:27:29.391Z,724.00
2023-04-21T10:28:28.366Z,565.00
2023-04-21T10:29:28.582Z,540.00
2023-04-21T10:30:28.371Z,540.00
2023-04-21T10:31:28.326Z,589.00
2023-04-21T10:32:28.303Z,549.00
2023-04-21T10:33:28.251Z,543.00
2023-04-21T10:34:28.212Z,554.00
2023-04-21T10:35:28.193Z,569.00
2023-04-21T10:36:28.172Z,510.00
2023-04-21T10:37:28.149Z,518.00
2023-04-21T10:38:28.120Z,573.00
2023-04-21T10:39:28.106Z,668.00
2023-04-21T10:40:42.568Z,560.00
2023-04-21T10:41:29.064Z,612.00
2023-04-21T10:42:28.046Z,626.00
2023-04-21T10:43:28.017Z,659.00
2023-04-21T10:44:27.980Z,600.00
2023-04-21T10:45:27.963Z,592.00
2023-04-21T10:46:27.961Z,590.00
2023-04-21T10:47:27.946Z,574.00
2023-04-21T10:48:27.880Z,580.00
2023-04-21T10:49:27.861Z,571.00
2023-04-21T10:50:27.872Z,575.00
2023-04-21T10:51:27.810Z,591.00
2023-04-21T10:52:27.795Z,570.00
2023-04-21T10:53:27.767Z,557.00
2023-04-21T10:54:27.736Z,547.00
2023-04-21T10:55:27.768Z,528.00
2023-04-21T10:56:27.783Z,516.00
2023-04-21T10:57:27.822Z,504.00
2023-04-21T10:58:27.859Z,498.00
2023-04-21T10:59:27.895Z,526.00
2023-04-21T11:00:27.915Z,683.00
2023-04-21T11:01:27.981Z,760.00
2023-04-21T11:02:28.102Z,730.00
2023-04-21T11:03:28.116Z,745.00
2023-04-21T11:04:28.560Z,751.00
2023-04-21T11:05:28.001Z,741.00
2023-04-21T11:06:27.997Z,727.00
2023-04-21T11:07:28.005Z,713.00
2023-04-21T11:08:28.017Z,707.00
2023-04-21T11:09:28.017Z,701.00
2023-04-21T11:10:28.035Z,698.00
2023-04-21T11:11:28.022Z,696.00
2023-04-21T11:12:28.032Z,698.00
2023-04-21T11:13:28.016Z,697.00
2023-04-21T11:14:28.009Z,699.00
2023-04-21T11:15:28.003Z,701.00
2023-04-21T11:16:28.034Z,705.00
2023-04-21T11:17:28.033Z,705.00
2023-04-21T11:18:27.993Z,703.00
2023-04-21T11:19:27.980Z,703.00
2023-04-21T11:20:27.969Z,702.00
2023-04-21T11:21:27.965Z,705.00
2023-04-21T11:22:27.954Z,706.00
2023-04-21T11:23:27.954Z,704.00
2023-04-21T11:24:27.953Z,704.00
2023-04-21T11:25:27.937Z,705.00
2023-04-21T11:26:27.932Z,704.00
2023-04-21T11:27:27.929Z,701.00
2023-04-21T11:28:27.916Z,702.00
2023-04-21T11:29:27.905Z,702.00
2023-04-21T11:30:27.898Z,705.00
2023-04-21T11:31:27.918Z,706.00
2023-04-21T11:32:27.917Z,706.00
2023-04-21T11:33:27.878Z,707.00
2023-04-21T11:34:27.871Z,707.00
2023-04-21T11:35:27.866Z,707.00
2023-04-21T11:36:27.877Z,709.00
2023-04-21T11:37:28.023Z,713.00
2023-04-21T11:38:27.857Z,713.00
2023-04-21T11:39:27.847Z,712.00
2023-04-21T11:40:27.855Z,710.00
2023-04-21T11:41:27.844Z,707.00
2023-04-21T11:42:27.838Z,709.00
2023-04-21T11:43:27.829Z,710.00
2023-04-21T11:44:27.822Z,715.00
2023-04-21T11:45:27.830Z,716.00
2023-04-21T11:46:27.828Z,714.00
2023-04-21T11:47:27.870Z,718.00
2023-04-21T11:48:27.806Z,719.00
2023-04-21T11:49:27.808Z,720.00
2023-04-21T11:50:27.793Z,718.00
2023-04-21T11:51:27.793Z,718.00
2023-04-21T11:52:27.784Z,717.00
2023-04-21T11:53:27.797Z,720.00
2023-04-21T11:54:27.809Z,723.00
2023-04-21T11:55:27.791Z,725.00
2023-04-21T11:56:27.789Z,729.00
2023-04-21T11:57:27.792Z,730.00
2023-04-21T11:58:27.790Z,728.00
2023-04-21T11:59:27.791Z,725.00
2023-04-21T12:00:27.788Z,724.00
2023-04-21T12:01:27.793Z,721.00
2023-04-21T12:02:27.898Z,717.00
2023-04-21T12:03:27.895Z,714.00
2023-04-21T12:04:28.030Z,710.00
2023-04-21T12:05:27.807Z,712.00
2023-04-21T12:06:27.851Z,715.00
2023-04-21T12:07:27.809Z,717.00
2023-04-21T12:08:27.814Z,716.00
2023-04-21T12:09:27.816Z,715.00
2023-04-21T12:10:27.823Z,713.00
2023-04-21T12:11:27.840Z,714.00