createdAt,value
2018-03-04T00:00:17.249Z,-0.8
2018-03-04T00:01:18.932Z,-0.8
2018-03-04T00:02:20.648Z,-0.8
2018-03-04T00:03:22.370Z,-0.9
2018-03-04T00:04:24.042Z,-0.9
2018-03-04T00:05:25.788Z,-0.9
2018-03-04T00:06:27.512Z,-0.8
2018-03-04T00:07:29.150Z,-0.9
2018-03-04T00:08:30.949Z,-0.9
2018-03-04T00:09:32.574Z,-1.0
2018-03-04T00:10:34.222Z,-0.8
2018-03-04T00:11:35.918Z,-0.8
2018-03-04T00:12:37.618Z,-0.9
2018-03-04T00:13:39.347Z,-0.9
2018-03-04T00:14:41.075Z,-0.9
2018-03-04T00:15:42.704Z,-0.9
2018-03-04T00:16:44.370Z,-0.8
2018-03-04T00:17:46.074Z,-0.8
2018-03-04T00:18:47.786Z,-0.8
2018-03-04T00:19:49.441Z,-0.8
2018-03-04T00:20:51.277Z,-0.8
2018-03-04T00:21:52.964Z,-0.8
2018-03-04T00:22:54.618Z,-0.8
2018-03-04T00:23:56.395Z,-0.9
2018-03-04T00:24:58.093Z,-0.7
2018-03-04T00:25:59.770Z,-0.8
2018-03-04T00:27:01.495Z,-0.8
2018-03-04T00:28:03.200Z,-0.8
2018-03-04T00:29:04.805Z,-0.6
2018-03-04T00:30:06.508Z,-0.7
2018-03-04T00:31:08.264Z,-0.6
2018-03-04T00:32:09.909Z,-0.6
2018-03-04T00:33:11.575Z,-0.6
2018-03-04T00:34:13.297Z,-0.6
2018-03-04T00:35:14.963Z,-0.4
2018-03-04T00:36:16.678Z,-0.5
2018-03-04T00:37:18.363Z,-0.5
2018-03-04T00:38:20.063Z,-0.4
2018-03-04T00:39:21.876Z,-0.4
2018-03-04T00:40:23.543Z,-0.5
2018-03-04T00:41:25.160Z,-0.5
2018-03-04T00:42:26.858Z,-0.4
2018-03-04T00:43:28.526Z,-0.3
2018-03-04T00:44:30.216Z,-0.3
2018-03-04T00:45:31.934Z,-0.3
2018-03-04T00:46:33.681Z,-0.3
2018-03-04T00:47:35.354Z,-0.2
2018-03-04T00:48:37.139Z,-0.2
2018-03-04T00:49:38.853Z,-0.2
2018-03-04T00:50:40.557Z,-0.2
2018-03-04T00:51:42.215Z,-0.1
2018-03-04T00:52:43.942Z,-0.2
2018-03-04T00:53:45.636Z,-0.1
2018-03-04T00:54:47.303Z,-0.1
2018-03-04T00:55:48.987Z,-0.0
2018-03-04T00:56:50.698Z,-0.2
2018-03-04T00:57:52.398Z,-0.0
2018-03-04T00:58:54.045Z,-0.1
2018-03-04T00:59:55.741Z,-0.1
2018-03-04T01:00:57.470Z,-0.0
2018-03-04T01:01:59.220Z,0.1
2018-03-04T01:03:00.910Z,0.0
2018-03-04T01:04:02.568Z,0.1
2018-03-04T01:05:04.224Z,0.2
2018-03-04T01:06:05.886Z,0.2
2018-03-04T01:07:07.603Z,0.2
2018-03-04T01:08:09.264Z,0.2
2018-03-04T01:09:10.925Z,0.0
2018-03-04T01:10:12.530Z,0.2
2018-03-04T01:11:14.110Z,0.1
2018-03-04T01:12:15.771Z,0.1
2018-03-04T01:13:17.432Z,0.1
2018-03-04T01:14:19.061Z,0.2
2018-03-04T01:15:20.778Z,0.3
2018-03-04T01:16:22.428Z,0.2
2018-03-04T01:17:24.113Z,0.2
2018-03-04T01:18:25.775Z,0.2
2018-03-04T01:19:27.467Z,0.4
2018-03-04T01:20:29.115Z,0.2
2018-03-04T01:21:30.757Z,0.2
2018-03-04T01:22:32.496Z,0.2
2018-03-04T01:23:34.221Z,0.2
2018-03-04T01:24:35.928Z,0.3
2018-03-04T01:25:37.641Z,0.4
2018-03-04T01:26:39.307Z,0.4
2018-03-04T01:27:41.037Z,0.4
2018-03-04T01:28:42.758Z,0.4
2018-03-04T01:29:44.495Z,0.4
2018-03-04T01:30:46.192Z,0.4
2018-03-04T01:31:47.842Z,0.4
2018-03-04T01:32:49.509Z,0.5
2018-03-04T01:33:51.276Z,0.5
2018-03-04T01:34:53.024Z,0.5
2018-03-04T01:35:54.703Z,0.4
2018-03-04T01:36:56.399Z,0.4
2018-03-04T01:37:58.093Z,0.4
2018-03-04T01:38:59.755Z,0.5
2018-03-04T01:40:01.449Z,0.4
2018-03-04T01:41:03.115Z,0.5
2018-03-04T01:42:04.755Z,0.5
2018-03-04T01:43:06.442Z,0.5
2018-03-04T01:44:08.148Z,0.6
2018-03-04T01:45:09.801Z,0.6
2018-03-04T01:46:11.525Z,0.5
2018-03-04T01:47:13.194Z,0.6
2018-03-04T01:48:14.887Z,0.7
2018-03-04T01:49:16.640Z,0.6
2018-03-04T01:50:18.324Z,0.6
2018-03-04T01:51:19.941Z,0.7
2018-03-04T01:52:21.737Z,0.7
2018-03-04T01:53:23.387Z,0.6
2018-03-04T01:54:25.058Z,0.7
2018-03-04T01:55:26.773Z,0.7
2018-03-04T01:56:28.464Z,0.7
2018-03-04T01:57:30.102Z,0.6
2018-03-04T01:58:31.821Z,0.6
2018-03-04T01:59:33.472Z,0.7
2018-03-04T02:00:35.130Z,0.6
2018-03-04T02:01:36.812Z,0.7
2018-03-04T02:02:38.499Z,0.7
2018-03-04T02:03:40.127Z,0.6
2018-03-04T02:04:41.940Z,0.6
2018-03-04T02:05:43.639Z,0.7
2018-03-04T02:06:45.259Z,0.7
2018-03-04T02:07:46.904Z,0.7
2018-03-04T02:08:48.596Z,0.7
2018-03-04T10:35:15.272Z,16.9
2018-03-04T10:36:16.663Z,16.9
2018-03-04T10:37:18.049Z,17.2
2018-03-04T10:38:19.448Z,17.3
2018-03-04T10:39:20.843Z,17.3
2018-03-04T10:40:22.230Z,17.4
2018-03-04T10:41:23.693Z,17.3
2018-03-04T10:42:25.307Z,17.0
2018-03-04T10:43:26.933Z,16.9
2018-03-04T10:44:28.517Z,17.2
2018-03-04T10:45:29.990Z,17.6
2018-03-04T10:46:31.486Z,17.9
2018-03-04T10:47:32.993Z,18.1
2018-03-04T10:48:34.508Z,18.3
2018-03-04T10:49:36.031Z,18.1
2018-03-04T10:50:37.515Z,17.9
2018-03-04T10:51:38.996Z,18.3
2018-03-04T10:52:40.458Z,18.0
2018-03-04T10:53:41.918Z,18.2
2018-03-04T10:54:43.405Z,18.5
2018-03-04T10:55:44.824Z,18.6
2018-03-04T10:56:46.241Z,18.6
2018-03-04T10:57:47.678Z,18.7
2018-03-04T10:58:49.195Z,19.1
2018-03-04T10:59:50.620Z,19.3
2018-03-04T11:00:52.275Z,18.6
2018-03-04T11:01:53.712Z,18.1
2018-03-04T11:02:55.228Z,17.8
2018-03-04T11:03:56.803Z,17.6
2018-03-04T11:04:58.252Z,17.3
2018-03-04T11:05:59.721Z,17.0
2018-03-04T11:07:01.155Z,17.0
2018-03-04T11:08:02.580Z,16.8
2018-03-04T11:09:04.006Z,16.8
2018-03-04T11:10:05.645Z,16.8
2018-03-04T11:11:07.108Z,16.7
2018-03-04T11:12:08.607Z,16.7
2018-03-04T11:13:10.086Z,16.4
2018-03-04T11:14:11.536Z,16.3
2018-03-04T11:15:13.011Z,16.3
2018-03-04T11:16:14.528Z,16.1
2018-03-04T11:17:16.035Z,16.2
2018-03-04T11:18:17.507Z,16.1
2018-03-04T11:19:18.926Z,16.0
2018-03-04T11:20:20.466Z,16.0
2018-03-04T11:21:21.938Z,16.1
2018-03-04T11:22:23.356Z,16.0
2018-03-04T11:23:24.888Z,16.0
2018-03-04T11:24:26.364Z,16.1
2018-03-04T11:25:27.827Z,15.7
2018-03-04T11:26:29.270Z,15.8
2018-03-04T11:27:30.787Z,15.6
2018-03-04T11:28:32.310Z,15.5
2018-03-04T11:29:33.715Z,15.4
2018-03-04T11:30:35.119Z,15.2
2018-03-04T11:31:36.619Z,15.2
2018-03-04T11:32:38.049Z,15.0
2018-03-04T11:33:39.618Z,14.8
2018-03-04T11:34:41.293Z,14.9
2018-03-04T11:35:42.832Z,14.8
2018-03-04T11:36:44.348Z,14.7
2018-03-04T11:37:46.026Z,14.8
2018-03-04T11:38:47.654Z,14.8
2018-03-04T11:39:49.320Z,14.8
2018-03-04T11:40:50.836Z,15.2
2018-03-04T11:41:52.652Z,15.4
2018-03-04T11:42:54.439Z,16.0
2018-03-04T11:43:56.180Z,16.5
2018-03-04T11:44:57.654Z,16.7
2018-03-04T11:45:59.100Z,16.8
2018-03-04T11:47:00.773Z,17.0
2018-03-04T11:48:02.390Z,17.2
2018-03-04T11:49:03.834Z,17.6
2018-03-04T11:50:05.329Z,17.8
2018-03-04T11:51:07.032Z,18.0
2018-03-04T11:52:08.756Z,18.4
2018-03-04T11:53:10.337Z,18.4
2018-03-04T11:54:12.017Z,18.6
2018-03-04T11:55:13.499Z,18.7
2018-03-04T11:56:15.263Z,18.8
2018-03-04T11:57:16.853Z,18.7
2018-03-04T11:58:18.517Z,18.7
2018-03-04T11:59:20.041Z,18.8
2018-03-04T12:00:21.616Z,19.3
2018-03-04T12:01:23.087Z,19.7
2018-03-04T12:02:24.940Z,19.8
2018-03-04T12:03:26.511Z,19.9
2018-03-04T12:04:28.148Z,19.6
2018-03-04T12:05:29.815Z,19.6
2018-03-04T12:06:31.250Z,19.8
2018-03-04T12:07:32.947Z,20.0
2018-03-04T12:08:34.441Z,20.3
2018-03-04T12:09:36.208Z,20.2
2018-03-04T12:10:37.800Z,20.4
2018-03-04T12:11:39.513Z,20.6
2018-03-04T12:12:41.116Z,20.6
2018-03-04T12:13:42.720Z,20.7
2018-03-04T12:14:44.311Z,20.6
2018-03-04T12:15:45.731Z,20.8
2018-03-04T12:16:47.171Z,20.6
2018-03-04T12:17:48.680Z,20.4
2018-03-04T12:18:50.272Z,20.6
2018-03-04T12:19:51.751Z,20.6
2018-03-04T12:20:53.220Z,20.6
2018-03-04T12:21:54.674Z,20.6
2018-03-04T12:22:56.111Z,20.7
2018-03-04T12:23:57.741Z,20.6
2018-03-04T12:24:59.263Z,20.6
2018-03-04T12:26:00.820Z,20.8
2018-03-04T12:27:02.372Z,21.0
2018-03-04T12:28:03.802Z,21.1
2018-03-04T12:29:05.548Z,21.4
2018-03-04T12:30:07.249Z,21.7
2018-03-04T12:31:08.815Z,21.5
2018-03-04T12:32:10.330Z,21.8
2018-03-04T12:33:12.040Z,21.9
2018-03-04T12:34:13.755Z,21.8
2018-03-04T12:35:15.326Z,21.8
2018-03-04T12:36:16.847Z,21.9
2018-03-04T12:37:18.438Z,22.0
2018-03-04T12:38:19.872Z,21.9
2018-03-04T12:39:21.454Z,22.2
2018-03-04T12:40:22.916Z,22.1
2018-03-04T12:41:24.458Z,22.4
2018-03-04T12:42:26.020Z,22.4
2018-03-04T12:43:27.531Z,22.4
2018-03-04T12:44:29.250Z,22.5
2018-03-04T12:45:30.747Z,22.8
2018-03-04T12:46:32.176Z,22.7
2018-03-04T12:47:33.641Z,22.6
2018-03-04T12:48:35.336Z,22.4
2018-03-04T12:49:36.990Z,22.1
2018-03-04T12:50:38.589Z,22.1
2018-03-04T12:51:40.013Z,22.2
2018-03-04T12:52:41.397Z,22.0
2018-03-04T12:53:42.816Z,22.0
2018-03-04T12:54:44.329Z,21.7
2018-03-04T12:55:45.737Z,21.8
2018-03-04T12:56:47.134Z,21.4
2018-03-04T12:57:48.614Z,21.1
2018-03-04T12:58:50.031Z,21.2
2018-03-04T12:59:52.003Z,21.2
2018-03-04T13:00:53.419Z,21.2
2018-03-04T13:01:55.246Z,21.0
2018-03-04T13:02:56.837Z,21.1
2018-03-04T13:03:58.499Z,21.1
2018-03-04T13:05:00.187Z,21.2
2018-03-04T13:06:01.587Z,21.3
2018-03-04T13:07:03.243Z,21.4
2018-03-04T13:08:04.924Z,21.5
2018-03-04T13:09:06.332Z,21.9
2018-03-04T13:10:07.969Z,22.2
2018-03-04T13:11:09.474Z,22.2
2018-03-04T13:12:10.938Z,22.2
2018-03-04T13:13:12.373Z,22.4
2018-03-04T13:14:13.879Z,22.1
2018-03-04T13:15:15.369Z,22.1
2018-03-04T13:16:16.805Z,22.2
2018-03-04T13:17:18.514Z,22.2
2018-03-04T13:18:20.237Z,22.5
2018-03-04T13:19:21.598Z,22.6
2018-03-04T13:20:23.272Z,22.4
2018-03-04T13:21:25.034Z,22.2
2018-03-04T13:22:26.636Z,22.1
2018-03-04T13:23:28.314Z,22.2
2018-03-04T13:24:30.082Z,22.1
2018-03-04T13:25:31.535Z,22.4
2018-03-04T13:26:32.958Z,22.6
2018-03-04T13:27:34.490Z,22.8
2018-03-04T13:28:36.107Z,23.0
2018-03-04T13:29:37.547Z,22.9
2018-03-04T13:30:39.283Z,22.9
2018-03-04T13:31:41.055Z,23.0
2018-03-04T13:32:42.532Z,22.8
2018-03-04T13:33:43.946Z,22.9
2018-03-04T13:34:45.418Z,23.0
2018-03-04T13:35:46.846Z,23.0
2018-03-04T13:36:48.449Z,22.9
2018-03-04T13:37:50.144Z,23.3
2018-03-04T13:38:51.919Z,23.3
2018-03-04T13:39:53.632Z,23.1
2018-03-04T13:40:55.423Z,23.2
2018-03-04T13:41:57.079Z,23.4
2018-03-04T13:42:58.516Z,23.5
2018-03-04T13:44:00.017Z,23.4
2018-03-04T13:45:01.613Z,23.5
2018-03-04T13:46:03.090Z,23.5
2018-03-04T13:47:04.807Z,23.4
2018-03-04T13:48:06.234Z,23.5
2018-03-04T13:49:07.802Z,23.2
2018-03-04T13:50:09.339Z,23.3
2018-03-04T13:51:10.836Z,23.2
2018-03-04T13:52:12.311Z,23.3
2018-03-04T13:53:13.847Z,23.1
2018-03-04T13:54:15.357Z,23.2
2018-03-04T13:55:16.888Z,23.4
2018-03-04T13:56:18.388Z,23.5
2018-03-04T13:57:19.952Z,23.3
2018-03-04T13:58:21.708Z,23.3
2018-03-04T13:59:23.190Z,23.3
2018-03-04T14:00:24.780Z,23.3
2018-03-04T14:01:26.298Z,23.2
2018-03-04T14:02:27.896Z,23.1
2018-03-04T14:03:29.448Z,23.0
2018-03-04T14:04:31.149Z,23.0
2018-03-04T14:05:32.762Z,23.0
2018-03-04T14:06:34.380Z,22.5
2018-03-04T14:07:36.086Z,22.4
2018-03-04T14:08:37.554Z,22.3
2018-03-04T14:09:39.062Z,22.2
2018-03-04T14:10:40.594Z,22.1
2018-03-04T14:11:42.071Z,22.0
2018-03-04T14:12:43.541Z,22.1
2018-03-04T14:13:45.261Z,22.3
2018-03-04T14:14:47.035Z,22.5
2018-03-04T14:15:48.537Z,22.4
2018-03-04T14:16:50.095Z,22.6
2018-03-04T14:17:51.779Z,22.8
2018-03-04T14:18:53.328Z,23.0
2018-03-04T14:19:54.713Z,23.1
2018-03-04T14:20:56.164Z,23.2
2018-03-04T14:21:57.608Z,23.0
2018-03-04T14:22:59.060Z,22.8
2018-03-04T14:24:00.485Z,22.4
2018-03-04T14:25:01.985Z,22.2
2018-03-04T14:26:03.430Z,22.0
2018-03-04T14:27:05.116Z,21.8
2018-03-04T14:28:06.849Z,21.3
2018-03-04T14:29:08.509Z,21.4
2018-03-04T14:30:09.984Z,21.3
2018-03-04T14:31:11.920Z,21.3
2018-03-04T14:32:13.654Z,20.9
2018-03-04T14:33:15.194Z,20.8
2018-03-04T14:34:16.978Z,20.6
2018-03-04T14:35:18.624Z,20.2
2018-03-04T14:36:20.257Z,20.0
2018-03-04T14:37:21.792Z,20.0
2018-03-04T14:38:23.307Z,20.0
2018-03-04T14:39:24.824Z,20.3
2018-03-04T14:40:26.574Z,20.5
2018-03-04T14:41:28.389Z,20.2
2018-03-04T14:42:29.894Z,20.0
2018-03-04T14:43:31.447Z,19.8
2018-03-04T14:44:33.207Z,19.8
2018-03-04T14:45:34.694Z,19.6
2018-03-04T14:46:36.243Z,19.6
2018-03-04T14:47:37.851Z,19.4
2018-03-04T14:48:39.382Z,19.3
2018-03-04T14:49:40.842Z,19.3
2018-03-04T14:50:42.465Z,19.2
2018-03-04T14:51:43.968Z,19.0
2018-03-04T14:52:45.489Z,19.0
2018-03-04T14:53:47.045Z,18.8
2018-03-04T14:54:48.511Z,18.7
2018-03-04T14:55:50.004Z,18.5
2018-03-04T14:56:51.453Z,18.1
2018-03-04T14:57:53.132Z,18.0
2018-03-04T14:58:54.827Z,17.7
2018-03-04T14:59:56.398Z,17.6
2018-03-04T15:00:57.936Z,17.5
2018-03-04T15:01:59.453Z,17.3
2018-03-04T15:03:00.892Z,17.0
2018-03-04T15:04:02.588Z,16.9
2018-03-04T15:05:04.194Z,16.8
2018-03-04T15:06:05.693Z,16.8
2018-03-04T15:07:07.255Z,16.8
2018-03-04T15:08:08.702Z,16.8
2018-03-04T15:09:10.178Z,16.5
2018-03-04T15:10:11.806Z,16.5
2018-03-04T15:11:13.230Z,16.3
2018-03-04T15:12:14.641Z,16.1
2018-03-04T15:13:16.101Z,16.1
2018-03-04T15:14:17.546Z,16.0
2018-03-04T15:15:18.987Z,15.9
2018-03-04T15:16:20.665Z,15.8
2018-03-04T15:17:22.181Z,15.8
2018-03-04T15:18:23.636Z,15.8
2018-03-04T15:19:25.139Z,15.7
2018-03-04T15:20:26.607Z,15.8
2018-03-04T15:21:28.110Z,15.6
2018-03-04T15:22:29.624Z,15.5
2018-03-04T15:23:31.107Z,15.4
2018-03-04T15:24:32.520Z,15.4
2018-03-04T15:25:33.986Z,15.3
2018-03-04T15:26:35.419Z,15.3
2018-03-04T15:27:36.887Z,15.2
2018-03-04T15:28:38.586Z,15.2
2018-03-04T15:29:40.118Z,15.2
2018-03-04T15:30:41.693Z,15.2
2018-03-04T15:31:43.171Z,15.1
2018-03-04T15:32:44.661Z,15.1
2018-03-04T15:33:46.218Z,15.1
2018-03-04T15:34:47.785Z,15.1
2018-03-04T15:35:49.596Z,14.9
2018-03-04T15:36:51.108Z,14.8
2018-03-04T15:37:52.642Z,14.8
2018-03-04T15:38:54.323Z,14.8
2018-03-04T15:39:55.977Z,14.7
2018-03-04T15:40:57.410Z,14.7
2018-03-04T15:41:58.923Z,14.8
2018-03-04T15:43:00.420Z,14.6
2018-03-04T15:44:02.008Z,14.6
2018-03-04T15:45:03.454Z,14.5
2018-03-04T15:46:04.889Z,14.4
2018-03-04T15:47:06.599Z,14.4
2018-03-04T15:48:08.045Z,14.3
2018-03-04T15:49:09.454Z,14.4
2018-03-04T15:50:11.121Z,14.3
2018-03-04T15:51:12.561Z,14.3
2018-03-04T15:52:13.977Z,14.2
2018-03-04T15:53:15.879Z,14.2
2018-03-04T15:54:17.332Z,14.2
2018-03-04T15:55:18.767Z,14.3
2018-03-04T15:56:20.469Z,14.2
2018-03-04T15:57:22.146Z,14.2
2018-03-04T15:58:23.894Z,14.0
2018-03-04T15:59:25.682Z,13.9
2018-03-04T16:00:27.174Z,14.0
2018-03-04T16:01:28.732Z,13.9
2018-03-04T16:02:30.183Z,13.7
2018-03-04T16:03:31.642Z,13.4
2018-03-04T16:04:33.182Z,13.2
2018-03-04T16:05:34.822Z,13.2
2018-03-04T16:06:36.538Z,13.0
2018-03-04T16:07:38.046Z,13.0
2018-03-04T16:08:39.498Z,13.1
2018-03-04T16:09:41.013Z,13.0
2018-03-04T16:10:42.516Z,13.1
2018-03-04T16:11:44.237Z,13.1
2018-03-04T16:12:46.030Z,13.0
2018-03-04T16:13:47.706Z,13.0
2018-03-04T16:14:49.187Z,12.8
2018-03-04T16:15:50.649Z,12.9
2018-03-04T16:16:52.369Z,12.7
2018-03-04T16:17:53.870Z,12.7
2018-03-04T16:18:55.347Z,12.6
2018-03-04T16:19:56.842Z,12.4
2018-03-04T16:20:58.255Z,12.5
2018-03-04T16:21:59.679Z,12.4
2018-03-04T16:23:01.157Z,12.3
2018-03-04T16:24:02.608Z,12.3
2018-03-04T16:25:04.060Z,12.3
2018-03-04T16:26:05.498Z,12.2
2018-03-04T16:27:07.088Z,12.2
2018-03-04T16:28:08.761Z,12.2
2018-03-04T16:29:10.489Z,12.1
2018-03-04T16:30:12.269Z,11.9
2018-03-04T16:31:13.768Z,11.9
2018-03-04T16:32:15.371Z,11.9
2018-03-04T16:33:16.804Z,11.8
2018-03-04T16:34:18.213Z,11.6
2018-03-04T16:35:19.648Z,11.5
2018-03-04T16:36:21.104Z,11.2
2018-03-04T16:37:22.820Z,11.1
2018-03-04T16:38:24.554Z,11.1
2018-03-04T16:39:26.061Z,10.9
2018-03-04T16:40:27.712Z,10.9
2018-03-04T16:41:29.178Z,10.9
2018-03-04T16:42:30.901Z,11.0
2018-03-04T16:43:32.496Z,10.9
2018-03-04T16:44:33.985Z,11.0
2018-03-04T16:45:35.435Z,10.9
2018-03-04T16:46:36.894Z,10.9
2018-03-04T16:47:38.438Z,10.9
2018-03-04T16:48:39.895Z,10.8
2018-03-04T16:49:41.551Z,10.9
2018-03-04T16:50:43.032Z,10.8
2018-03-04T16:51:44.522Z,10.8
2018-03-04T16:52:46.006Z,10.7
2018-03-04T16:53:47.471Z,10.7
2018-03-04T16:54:48.905Z,10.6
2018-03-04T16:55:50.445Z,10.7
2018-03-04T16:56:51.932Z,10.7
2018-03-04T16:57:53.560Z,10.5
2018-03-04T16:58:55.055Z,10.5
2018-03-04T16:59:56.465Z,10.4
2018-03-04T17:00:57.902Z,10.4
2018-03-04T17:01:59.440Z,10.3
2018-03-04T17:03:00.915Z,10.3
2018-03-04T17:04:02.462Z,10.3
2018-03-04T17:05:03.901Z,10.2
2018-03-04T17:06:05.630Z,10.2
2018-03-04T17:07:07.259Z,10.1
2018-03-04T17:08:08.724Z,10.2
2018-03-04T17:09:10.147Z,10.1
2018-03-04T17:10:11.676Z,10.1
2018-03-04T17:11:13.399Z,10.1
2018-03-04T17:12:14.816Z,10.1
2018-03-04T17:13:16.299Z,10.1
2018-03-04T17:14:17.724Z,10.1
2018-03-04T17:15:19.371Z,10.0
2018-03-04T17:16:20.772Z,9.9
2018-03-04T17:17:22.238Z,10.0
2018-03-04T17:18:23.703Z,10.0
2018-03-04T17:19:25.388Z,9.9
2018-03-04T17:20:26.862Z,9.8
2018-03-04T17:21:28.427Z,9.8
2018-03-04T17:22:30.101Z,9.9
2018-03-04T17:23:31.668Z,9.8
2018-03-04T17:24:33.081Z,9.8
2018-03-04T17:25:34.512Z,9.9
2018-03-04T17:26:36.225Z,9.8
2018-03-04T17:27:37.958Z,9.9
2018-03-04T17:28:39.742Z,9.7
2018-03-04T17:29:41.325Z,9.9
2018-03-04T17:30:42.777Z,9.9
2018-03-04T17:31:44.306Z,9.8
2018-03-04T17:32:45.761Z,9.7
2018-03-04T17:33:47.184Z,9.7
2018-03-04T17:34:48.794Z,9.7
2018-03-04T17:35:50.216Z,9.6
2018-03-04T17:36:51.687Z,9.6
2018-03-04T17:37:53.301Z,9.6
2018-03-04T17:38:54.745Z,9.6
2018-03-04T17:39:56.465Z,9.6
2018-03-04T17:40:58.161Z,9.6
2018-03-04T17:41:59.681Z,9.5
2018-03-04T17:43:01.220Z,9.4
2018-03-04T17:44:02.895Z,9.5
2018-03-04T17:45:04.381Z,9.4
2018-03-04T17:46:06.107Z,9.4
2018-03-04T17:47:07.887Z,9.3
2018-03-04T17:48:09.635Z,9.2
2018-03-04T17:49:11.364Z,9.1
2018-03-04T17:50:13.154Z,9.0
2018-03-04T17:51:14.834Z,9.0
2018-03-04T17:52:16.433Z,9.1
2018-03-04T17:53:18.017Z,9.0
2018-03-04T17:54:19.693Z,9.0
2018-03-04T17:55:21.516Z,8.9
2018-03-04T17:56:23.058Z,9.0
2018-03-04T17:57:24.830Z,8.9
2018-03-04T17:58:26.533Z,8.9
2018-03-04T17:59:28.236Z,8.8
2018-03-04T18:00:29.901Z,8.8
2018-03-04T18:01:31.672Z,8.8
2018-03-04T18:02:33.339Z,8.8
2018-03-04T18:03:35.037Z,8.8
2018-03-04T18:04:36.750Z,8.7
2018-03-04T18:05:38.450Z,8.8
2018-03-04T18:06:40.147Z,8.8
2018-03-04T18:07:41.828Z,8.8
2018-03-04T18:08:43.593Z,8.7
2018-03-04T18:09:45.110Z,8.7
2018-03-04T18:10:46.603Z,8.7
2018-03-04T18:11:48.037Z,8.6
2018-03-04T18:12:49.513Z,8.6
2018-03-04T18:13:51.304Z,8.6
2018-03-04T18:14:52.992Z,8.6
2018-03-04T18:15:54.749Z,8.4
2018-03-04T18:16:56.490Z,8.4
2018-03-04T18:17:58.189Z,8.5
2018-03-04T18:18:59.862Z,8.6
2018-03-04T18:20:01.608Z,8.5
2018-03-04T18:21:03.304Z,8.5
2018-03-04T18:22:04.968Z,8.5
2018-03-04T18:23:06.674Z,8.5
2018-03-04T18:24:08.437Z,8.4
2018-03-04T18:25:10.129Z,8.5
2018-03-04T18:26:11.871Z,8.4
2018-03-04T18:27:13.582Z,8.5
2018-03-04T18:28:15.313Z,8.5
2018-03-04T18:29:17.058Z,8.4
2018-03-04T18:30:19.784Z,8.4
2018-03-04T18:31:22.023Z,8.5
2018-03-04T18:32:24.530Z,8.5
2018-03-04T18:33:26.651Z,8.5
2018-03-04T18:34:29.025Z,8.6
2018-03-04T18:35:31.162Z,8.6
2018-03-04T18:36:33.597Z,8.6
2018-03-04T18:37:35.958Z,8.6
2018-03-04T18:38:38.613Z,8.6
2018-03-04T18:39:41.284Z,8.5
2018-03-04T18:40:43.876Z,8.5
2018-03-04T18:41:46.391Z,8.5
2018-03-04T18:42:48.655Z,8.5
2018-03-04T18:43:51.263Z,8.5
2018-03-04T18:44:53.628Z,8.5
2018-03-04T18:45:55.070Z,8.5
2018-03-04T18:46:56.517Z,8.6
2018-03-04T18:47:57.985Z,8.6
2018-03-04T18:48:59.511Z,8.5
2018-03-04T18:50:01.257Z,8.6
2018-03-04T18:51:02.977Z,8.7
2018-03-04T18:52:04.642Z,8.6
2018-03-04T18:53:06.142Z,8.5
2018-03-04T18:54:07.792Z,8.6
2018-03-04T18:55:09.485Z,8.6
2018-03-04T18:56:11.586Z,8.6
2018-03-04T18:57:13.277Z,8.7
2018-03-04T18:58:14.962Z,8.7
2018-03-04T18:59:16.665Z,8.8
2018-03-04T19:00:18.409Z,8.8
2018-03-04T19:01:20.142Z,8.8
2018-03-04T19:02:21.874Z,8.7
2018-03-04T19:03:23.597Z,8.8
2018-03-04T19:04:25.359Z,8.9
2018-03-04T19:05:26.831Z,8.9
2018-03-04T19:06:28.371Z,9.0
2018-03-04T19:07:30.017Z,9.1
2018-03-04T19:08:31.495Z,9.1
2018-03-04T19:09:32.947Z,9.0
2018-03-04T19:10:34.816Z,9.1
2018-03-04T19:11:36.558Z,9.2
2018-03-04T19:12:38.240Z,9.1
2018-03-04T19:13:39.927Z,9.2
2018-03-04T19:14:41.571Z,9.2
2018-03-04T19:15:43.072Z,9.1
2018-03-04T19:16:44.542Z,9.2
2018-03-04T19:17:46.195Z,9.2
2018-03-04T19:18:47.844Z,9.2
2018-03-04T19:19:49.289Z,9.1
2018-03-04T19:20:51.026Z,8.8
2018-03-04T19:21:52.756Z,8.7
2018-03-04T19:22:54.434Z,8.9
2018-03-04T19:23:56.186Z,8.8
2018-03-04T19:24:57.867Z,8.8
2018-03-04T19:25:59.551Z,8.8
2018-03-04T19:27:01.285Z,8.7
2018-03-04T19:28:03.043Z,8.6
2018-03-04T19:29:04.781Z,8.5
2018-03-04T19:30:06.426Z,8.5
2018-03-04T19:31:08.203Z,8.5
2018-03-04T19:32:09.860Z,8.5
2018-03-04T19:33:11.574Z,8.6
2018-03-04T19:34:13.287Z,8.6
2018-03-04T19:35:14.967Z,8.6
2018-03-04T19:36:16.732Z,8.7
2018-03-04T19:37:18.398Z,8.7
2018-03-04T19:38:20.070Z,8.7
2018-03-04T19:39:21.821Z,8.7
2018-03-04T19:40:23.604Z,8.7
2018-03-04T19:41:25.343Z,8.8
2018-03-04T19:42:27.063Z,8.6
2018-03-04T19:43:28.740Z,8.7
2018-03-04T19:44:30.442Z,8.6
2018-03-04T19:45:32.185Z,8.6
2018-03-04T19:46:33.886Z,8.7
2018-03-04T19:47:35.519Z,8.7
2018-03-04T19:48:37.235Z,8.7
2018-03-04T19:49:38.975Z,8.7
2018-03-04T19:50:40.588Z,8.6
2018-03-04T19:51:42.400Z,8.6
2018-03-04T19:52:44.054Z,8.5
2018-03-04T19:53:45.751Z,8.6
2018-03-04T19:54:47.536Z,8.5
2018-03-04T19:55:49.265Z,8.5
2018-03-04T19:56:51.664Z,8.5
2018-03-04T19:57:53.411Z,8.6
2018-03-04T19:58:55.193Z,8.7
2018-03-04T19:59:56.922Z,8.7
2018-03-04T20:00:58.686Z,8.7
2018-03-04T20:02:00.439Z,8.6
2018-03-04T20:03:02.183Z,8.7
2018-03-04T20:04:03.854Z,8.7
2018-03-04T20:05:05.505Z,8.8
2018-03-04T20:06:07.339Z,8.7
2018-03-04T20:07:09.052Z,8.7
2018-03-04T20:08:10.701Z,8.6
2018-03-04T20:09:12.408Z,8.6
2018-03-04T20:10:14.052Z,8.6
2018-03-04T20:11:15.716Z,8.6
2018-03-04T20:12:17.389Z,8.6
2018-03-04T20:13:18.853Z,8.7
2018-03-04T20:14:20.342Z,8.6
2018-03-04T20:15:22.078Z,8.5
2018-03-04T20:16:23.838Z,8.5
2018-03-04T20:17:25.542Z,8.5
2018-03-04T20:18:27.352Z,8.5
2018-03-04T20:19:29.100Z,8.4
2018-03-04T20:20:30.749Z,8.4
2018-03-04T20:21:32.519Z,8.4
2018-03-04T20:22:34.232Z,8.4
2018-03-04T20:23:35.952Z,8.5
2018-03-04T20:24:37.804Z,8.4
2018-03-04T20:25:39.418Z,8.5
2018-03-04T20:26:41.139Z,8.5
2018-03-04T20:27:42.909Z,8.5
2018-03-04T20:28:44.622Z,8.6
2018-03-04T20:29:46.392Z,8.5
2018-03-04T20:30:48.044Z,8.5
2018-03-04T20:31:49.745Z,8.4
2018-03-04T20:32:51.528Z,8.5
2018-03-04T20:33:53.211Z,8.5
2018-03-04T20:34:54.885Z,8.5
2018-03-04T20:35:56.570Z,8.4
2018-03-04T20:36:58.262Z,8.5
2018-03-04T20:38:00.060Z,8.6
2018-03-04T20:39:01.763Z,8.6
2018-03-04T20:40:03.504Z,8.5
2018-03-04T20:41:05.224Z,8.5
2018-03-04T20:42:06.733Z,8.4
2018-03-04T20:43:08.382Z,8.6
2018-03-04T20:44:10.066Z,8.6
2018-03-04T20:45:11.794Z,8.6
2018-03-04T20:46:13.533Z,8.7
2018-03-04T20:47:15.330Z,8.7
2018-03-04T20:48:17.092Z,8.8
2018-03-04T20:49:18.863Z,8.8
2018-03-04T20:50:20.324Z,8.8
2018-03-04T20:51:21.758Z,8.8
2018-03-04T20:52:23.205Z,8.7
2018-03-04T20:53:24.685Z,8.8
2018-03-04T20:54:26.134Z,8.8
2018-03-04T20:55:27.850Z,8.9
2018-03-04T20:56:29.589Z,8.9
2018-03-04T20:57:31.332Z,9.0
2018-03-04T20:58:33.099Z,9.0
2018-03-04T20:59:34.747Z,8.9
2018-03-04T21:00:36.415Z,9.0
2018-03-04T21:01:38.103Z,9.0
2018-03-04T21:02:39.819Z,8.9
2018-03-04T21:03:41.518Z,9.0
2018-03-04T21:04:43.174Z,8.9
2018-03-04T21:05:44.900Z,9.0
2018-03-04T21:06:46.573Z,8.9
2018-03-04T21:07:48.217Z,8.9
2018-03-04T21:08:49.881Z,9.0
2018-03-04T21:09:51.640Z,8.9
2018-03-04T21:10:53.450Z,9.0
2018-03-04T21:11:55.207Z,8.9
2018-03-04T21:12:56.983Z,9.0
2018-03-04T21:13:58.634Z,9.0
2018-03-04T21:15:00.379Z,8.9
2018-03-04T21:16:02.021Z,9.0
2018-03-04T21:17:03.681Z,8.9
2018-03-04T21:18:05.327Z,8.8
2018-03-04T21:19:07.078Z,8.9
2018-03-04T21:20:08.778Z,8.9
2018-03-04T21:21:10.212Z,9.0
2018-03-04T21:22:11.933Z,8.9
2018-03-04T21:23:13.378Z,8.9
2018-03-04T21:24:14.872Z,8.9
2018-03-04T21:25:16.510Z,8.9
2018-03-04T21:26:18.004Z,8.8
2018-03-04T21:27:19.469Z,8.9
2018-03-04T21:28:20.946Z,8.9
2018-03-04T21:29:22.786Z,8.9
2018-03-04T21:30:24.549Z,8.9
2018-03-04T21:31:26.192Z,8.9
2018-03-04T21:32:27.900Z,8.9
2018-03-04T21:33:29.396Z,8.8
2018-03-04T21:34:31.083Z,8.7
2018-03-04T21:35:32.795Z,8.7
2018-03-04T21:36:34.213Z,8.7
2018-03-04T21:37:35.643Z,8.8
2018-03-04T21:38:37.427Z,8.8
2018-03-04T21:39:39.187Z,8.8
2018-03-04T21:40:40.762Z,8.8
2018-03-04T21:41:42.563Z,8.7
2018-03-04T21:42:44.341Z,8.8
2018-03-04T21:43:45.955Z,8.8
2018-03-04T21:44:47.622Z,8.8
2018-03-04T21:45:49.264Z,8.8
2018-03-04T21:46:51.022Z,8.8
2018-03-04T21:47:52.738Z,8.9
2018-03-04T21:48:54.517Z,8.9
2018-03-04T21:49:56.186Z,9.0
2018-03-04T21:50:57.616Z,9.0
2018-03-04T21:51:59.168Z,9.1
2018-03-04T21:53:00.839Z,9.0
2018-03-04T21:54:02.512Z,9.2
2018-03-04T21:55:04.118Z,9.2
2018-03-04T21:56:05.730Z,9.3
2018-03-04T21:57:07.212Z,9.3
2018-03-04T21:58:08.857Z,9.3
2018-03-04T21:59:10.363Z,9.3
2018-03-04T22:00:12.094Z,9.4
2018-03-04T22:01:13.834Z,9.4
2018-03-04T22:02:15.545Z,9.4
2018-03-04T22:03:17.282Z,9.3
2018-03-04T22:04:18.717Z,9.4
2018-03-04T22:05:20.149Z,9.4
2018-03-04T22:06:21.584Z,9.4
2018-03-04T22:07:23.263Z,9.4
2018-03-04T22:08:24.920Z,9.5
2018-03-04T22:09:26.583Z,9.4
2018-03-04T22:10:28.288Z,9.4
2018-03-04T22:11:29.887Z,9.4
2018-03-04T22:12:31.637Z,9.4
2018-03-04T22:13:33.367Z,9.3
2018-03-04T22:14:35.125Z,9.2
2018-03-04T22:15:36.760Z,9.2
2018-03-04T22:16:38.484Z,9.2
2018-03-04T22:17:39.938Z,9.2