createdAt,value
2024-04-09T00:03:18.181Z,72.33
2024-04-09T00:08:20.036Z,72.73
2024-04-09T00:13:22.098Z,71.42
2024-04-09T00:18:25.922Z,72.06
2024-04-09T00:23:29.926Z,72.67
2024-04-09T00:28:32.177Z,73.63
2024-04-09T00:38:36.292Z,71.39
2024-04-09T00:43:38.606Z,70.02
2024-04-09T00:48:41.187Z,69.01
2024-04-09T00:53:44.475Z,67.38
2024-04-09T00:58:47.892Z,66.90
2024-04-09T01:03:50.095Z,66.88
2024-04-09T01:08:52.019Z,67.01
2024-04-09T01:13:54.524Z,66.18
2024-04-09T01:18:56.486Z,66.25
2024-04-09T01:24:00.149Z,66.41
2024-04-09T01:29:02.148Z,65.85
2024-04-09T01:34:05.791Z,66.23
2024-04-09T01:39:09.820Z,67.00
2024-04-09T01:44:12.024Z,65.73
2024-04-09T01:49:13.823Z,65.18
2024-04-09T01:54:15.733Z,63.81
2024-04-09T01:59:17.789Z,62.87
2024-04-09T02:04:19.813Z,63.39
2024-04-09T02:09:23.428Z,67.25
2024-04-09T02:14:26.862Z,71.22
2024-04-09T02:19:30.173Z,73.43
2024-04-09T02:24:31.982Z,73.67
2024-04-09T02:29:33.791Z,72.42
2024-04-09T02:34:37.205Z,71.60
2024-04-09T02:39:39.223Z,69.62
2024-04-09T02:44:41.121Z,67.85
2024-04-09T02:49:45.387Z,67.90
2024-04-09T02:54:47.471Z,68.05
2024-04-09T02:59:53.380Z,65.29
2024-04-09T03:04:55.149Z,63.72
2024-04-09T03:09:57.089Z,62.50
2024-04-09T03:14:58.854Z,62.55
2024-04-09T03:20:00.602Z,61.42
2024-04-09T03:25:02.393Z,60.53
2024-04-09T03:30:05.772Z,59.95
2024-04-09T03:35:07.746Z,58.87
2024-04-09T03:40:11.557Z,66.82
2024-04-09T03:45:13.400Z,69.71
2024-04-09T03:50:15.500Z,65.25
2024-04-09T03:55:17.420Z,63.37
2024-04-09T04:00:19.438Z,61.49
2024-04-09T04:05:21.248Z,62.19
2024-04-09T04:10:23.485Z,60.57
2024-04-09T04:15:25.405Z,58.01
2024-04-09T04:20:27.197Z,56.38
2024-04-09T04:25:28.993Z,57.77
2024-04-09T04:30:31.063Z,59.12
2024-04-09T04:35:32.828Z,61.67
2024-04-09T04:40:34.565Z,62.67
2024-04-09T04:45:36.440Z,65.13
2024-04-09T04:50:38.685Z,66.60
2024-04-09T04:55:40.996Z,66.76
2024-04-09T05:00:42.919Z,67.92
2024-04-09T05:05:44.765Z,68.23
2024-04-09T05:10:46.578Z,70.37
2024-04-09T05:15:48.927Z,70.56
2024-04-09T05:20:51.509Z,69.75
2024-04-09T05:25:53.787Z,71.61
2024-04-09T05:30:56.215Z,72.13
2024-04-09T05:35:57.998Z,72.32
2024-04-09T05:40:59.875Z,72.92
2024-04-09T05:46:01.622Z,72.01
2024-04-09T05:51:04.449Z,71.85
2024-04-09T05:56:06.470Z,72.24
2024-04-09T06:01:09.390Z,72.31
2024-04-09T06:06:11.656Z,70.63
2024-04-09T06:11:13.698Z,70.04
2024-04-09T06:16:15.491Z,70.35
2024-04-09T06:21:17.350Z,71.07
2024-04-09T06:26:21.478Z,72.81
2024-04-09T06:31:23.330Z,74.54
2024-04-09T06:36:27.442Z,75.94
2024-04-09T06:41:29.822Z,77.34
2024-04-09T06:46:32.924Z,77.14
2024-04-09T06:51:34.978Z,79.18
2024-04-09T06:56:36.915Z,78.87
2024-04-09T07:01:39.099Z,78.61
2024-04-09T07:06:41.654Z,77.00
2024-04-09T07:11:45.127Z,78.87
2024-04-09T07:16:47.679Z,76.89
2024-04-09T07:21:50.300Z,78.76
2024-04-09T07:26:52.002Z,79.68
2024-04-09T07:31:53.856Z,78.89
2024-04-09T07:36:55.955Z,76.28
2024-04-09T07:41:58.537Z,79.58
2024-04-09T07:47:00.404Z,81.94
2024-04-09T07:52:02.191Z,83.05
2024-04-09T07:57:05.226Z,80.49
2024-04-09T08:02:07.087Z,79.22
2024-04-09T08:07:09.313Z,78.21
2024-04-09T08:12:11.334Z,76.36
2024-04-09T08:17:13.408Z,75.70
2024-04-09T08:22:17.519Z,76.76
2024-04-09T08:27:19.499Z,77.30
2024-04-09T08:32:21.645Z,79.22
2024-04-09T08:37:24.276Z,77.74
2024-04-09T08:42:29.836Z,77.37
2024-04-09T08:47:31.769Z,76.17
2024-04-09T08:52:33.901Z,76.08
2024-04-09T08:57:36.597Z,79.13
2024-04-09T09:02:38.661Z,75.86
2024-04-09T09:07:41.611Z,76.40
2024-04-09T09:12:45.280Z,80.97
2024-04-09T09:17:47.268Z,89.21
2024-04-09T09:22:49.326Z,96.77
2024-04-09T09:28:02.996Z,100.00
2024-04-09T09:33:06.219Z,100.00
2024-04-09T09:38:08.822Z,100.00
2024-04-09T09:43:11.840Z,100.00
2024-04-09T09:48:14.148Z,100.00
2024-04-09T09:53:19.208Z,100.00
2024-04-09T09:58:25.443Z,100.00
2024-04-09T10:03:27.537Z,100.00
2024-04-09T10:08:30.194Z,90.63
2024-04-09T10:13:32.419Z,84.98
2024-04-09T10:18:40.566Z,85.12
2024-04-09T10:23:42.916Z,85.40
2024-04-09T10:28:45.226Z,89.21
2024-04-09T10:33:57.610Z,84.11
2024-04-09T10:39:00.557Z,75.96
2024-04-09T10:44:02.384Z,73.29
2024-04-09T10:49:04.785Z,75.08
2024-04-09T10:54:06.759Z,76.94
2024-04-09T10:59:23.141Z,84.46
2024-04-09T11:04:25.070Z,87.05
2024-04-09T11:09:28.619Z,84.76
2024-04-09T11:14:30.903Z,83.30
2024-04-09T11:19:33.992Z,84.07
2024-04-09T11:24:37.994Z,87.79
2024-04-09T11:29:47.904Z,88.74
2024-04-09T11:34:49.821Z,91.30
2024-04-09T11:39:52.016Z,100.00
2024-04-09T11:45:01.148Z,100.00
2024-04-09T11:50:05.608Z,100.00
2024-04-09T11:55:09.362Z,100.00
2024-04-09T12:00:13.822Z,100.00
2024-04-09T12:05:16.499Z,100.00
2024-04-09T12:10:18.402Z,100.00
2024-04-09T12:15:20.754Z,98.54
2024-04-09T12:20:22.669Z,100.00
2024-04-09T12:25:24.490Z,100.00
2024-04-09T12:30:26.422Z,100.00
2024-04-09T12:35:28.604Z,100.00
2024-04-09T12:40:30.327Z,100.00
2024-04-09T12:45:33.295Z,100.00
2024-04-09T12:50:35.477Z,100.00
2024-04-09T12:55:37.358Z,100.00
2024-04-09T13:00:57.751Z,99.64
2024-04-09T13:06:02.588Z,96.93
2024-04-09T13:11:05.643Z,91.90
2024-04-09T13:16:49.634Z,89.09
2024-04-09T13:21:31.238Z,87.26
2024-04-09T13:26:33.077Z,84.29
2024-04-09T13:31:34.991Z,82.78
2024-04-09T13:36:36.800Z,80.74
2024-04-09T13:41:38.612Z,80.67
2024-04-09T13:46:40.402Z,79.01
2024-04-09T13:51:42.246Z,77.93
2024-04-09T13:56:44.897Z,77.25
2024-04-09T14:01:46.820Z,75.44
2024-04-09T14:06:49.600Z,74.12
2024-04-09T14:11:51.555Z,71.85
2024-04-09T14:16:53.391Z,72.84
2024-04-09T14:21:55.312Z,71.53
2024-04-09T14:26:57.392Z,73.60
2024-04-09T14:31:59.140Z,72.29
2024-04-09T14:37:00.954Z,71.70
2024-04-09T14:42:02.697Z,71.71
2024-04-09T14:47:05.338Z,71.79
2024-04-09T14:52:07.411Z,71.28
2024-04-09T14:57:10.066Z,69.58
2024-04-09T15:02:12.339Z,68.30
2024-04-09T15:07:14.213Z,68.31
2024-04-09T15:12:16.166Z,67.17
2024-04-09T15:17:18.021Z,66.69
2024-04-09T15:22:19.897Z,67.14
2024-04-09T15:27:22.337Z,65.43
2024-04-09T15:32:24.289Z,58.61
2024-04-09T15:37:28.139Z,54.32
2024-04-09T15:42:29.857Z,54.44
2024-04-09T15:47:31.828Z,53.36
2024-04-09T15:52:34.239Z,54.76
2024-04-09T15:57:36.255Z,53.53
2024-04-09T16:02:38.938Z,53.19
2024-04-09T16:07:40.997Z,52.09
2024-04-09T16:12:43.973Z,52.21
2024-04-09T16:17:46.384Z,52.84
2024-04-09T16:22:48.311Z,52.24
2024-04-09T16:27:50.703Z,53.57
2024-04-09T16:32:55.667Z,54.10
2024-04-09T16:38:00.088Z,53.72
2024-04-09T16:43:01.834Z,52.51
2024-04-09T16:48:05.981Z,50.89
2024-04-09T16:53:08.670Z,51.41
2024-04-09T16:58:11.319Z,49.87
2024-04-09T17:03:15.431Z,50.56
2024-04-09T17:08:17.796Z,50.21
2024-04-09T17:13:20.932Z,49.13
2024-04-09T17:18:23.469Z,49.04
2024-04-09T17:23:26.852Z,49.03
2024-04-09T17:28:29.563Z,48.90
2024-04-09T17:33:31.463Z,49.38
2024-04-09T17:38:33.760Z,49.64
2024-04-09T17:43:36.617Z,49.72
2024-04-09T17:48:38.667Z,49.67
2024-04-09T17:53:40.739Z,49.26
2024-04-09T17:58:43.015Z,49.10
2024-04-09T18:03:45.401Z,49.56
2024-04-09T18:08:47.722Z,49.38
2024-04-09T18:13:49.598Z,48.76
2024-04-09T18:18:51.982Z,49.72
2024-04-09T18:23:53.916Z,49.21
2024-04-09T18:28:55.921Z,49.59
2024-04-09T18:33:59.367Z,50.40
2024-04-09T18:39:03.068Z,50.74
2024-04-09T18:44:05.164Z,50.47
2024-04-09T18:49:07.780Z,50.91
2024-04-09T18:54:12.000Z,50.99
2024-04-09T18:59:13.876Z,50.46
2024-04-09T19:04:16.104Z,50.40
2024-04-09T19:09:17.979Z,50.76
2024-04-09T19:14:20.062Z,50.49
2024-04-09T19:19:21.915Z,50.69
2024-04-09T19:24:23.784Z,52.41
2024-04-09T19:29:27.698Z,53.10
2024-04-09T19:34:30.253Z,52.24
2024-04-09T19:39:32.028Z,52.95
2024-04-09T19:44:34.218Z,53.74
2024-04-09T19:55:23.601Z,56.50
2024-04-09T20:00:25.371Z,59.31
2024-04-09T20:05:27.169Z,59.37
2024-04-09T20:10:29.174Z,63.90
2024-04-09T20:15:31.305Z,67.10
2024-04-09T20:20:33.080Z,68.45
2024-04-09T20:25:34.970Z,66.16
2024-04-09T20:30:36.683Z,66.64
2024-04-09T20:35:43.979Z,66.93
2024-04-09T20:40:58.404Z,66.72
2024-04-09T20:46:00.143Z,67.04
2024-04-09T20:51:02.018Z,69.00
2024-04-09T20:56:04.724Z,69.69
2024-04-09T21:01:06.706Z,71.58
2024-04-09T21:06:09.311Z,70.52
2024-04-09T21:11:12.719Z,71.48
2024-04-09T21:16:16.345Z,71.73
2024-04-09T21:21:18.770Z,72.88
2024-04-09T21:26:20.813Z,70.85
2024-04-09T21:31:22.516Z,71.63
2024-04-09T21:36:24.246Z,71.25
2024-04-09T21:41:26.405Z,71.74
2024-04-09T21:46:29.876Z,72.20
2024-04-09T21:51:31.578Z,73.23
2024-04-09T21:56:33.266Z,73.72
2024-04-09T22:01:35.007Z,72.64
2024-04-09T22:06:36.750Z,73.43
2024-04-09T22:11:38.771Z,73.27
2024-04-09T22:16:40.729Z,73.09
2024-04-09T22:21:42.544Z,72.27
2024-04-09T22:26:44.247Z,72.37
2024-04-09T22:31:46.078Z,73.01
2024-04-09T22:36:47.816Z,73.33
2024-04-09T22:41:49.511Z,71.53
2024-04-09T22:46:51.372Z,72.57
2024-04-09T22:51:53.138Z,73.48
2024-04-09T22:56:54.833Z,75.00
2024-04-09T23:01:56.653Z,74.37
2024-04-09T23:06:58.743Z,73.22
2024-04-09T23:12:01.054Z,73.94
2024-04-09T23:17:05.634Z,73.98
2024-04-09T23:22:07.508Z,74.75
2024-04-09T23:27:10.325Z,75.92
2024-04-09T23:32:12.198Z,75.19
2024-04-09T23:37:14.040Z,76.77
2024-04-09T23:42:15.875Z,77.74
2024-04-09T23:47:17.661Z,78.07
2024-04-09T23:52:20.251Z,78.24
2024-04-09T23:57:21.974Z,78.34
