createdAt,value
2024-04-21T00:01:36.419Z,5.90
2024-04-21T00:04:03.153Z,5.80
2024-04-21T00:06:29.798Z,5.80
2024-04-21T00:08:56.378Z,6.05
2024-04-21T00:11:24.097Z,5.68
2024-04-21T00:13:50.651Z,6.95
2024-04-21T00:16:17.305Z,5.75
2024-04-21T00:18:43.910Z,5.47
2024-04-21T00:21:12.742Z,4.70
2024-04-21T00:23:41.300Z,5.45
2024-04-21T00:26:07.904Z,4.85
2024-04-21T00:28:36.475Z,4.15
2024-04-21T00:31:03.155Z,3.92
2024-04-21T00:33:29.837Z,6.28
2024-04-21T00:35:56.434Z,4.45
2024-04-21T00:38:23.080Z,4.80
2024-04-21T00:40:49.647Z,4.85
2024-04-21T00:43:16.417Z,4.57
2024-04-21T00:45:46.819Z,5.43
2024-04-21T00:48:15.002Z,4.53
2024-04-21T00:50:50.509Z,5.53
2024-04-21T00:53:19.046Z,5.15
2024-04-21T00:55:46.101Z,5.65
2024-04-21T00:58:15.425Z,5.65
2024-04-21T01:00:42.814Z,4.07
2024-04-21T01:03:17.605Z,4.40
2024-04-21T01:05:44.179Z,4.97
2024-04-21T01:08:10.854Z,6.28
2024-04-21T01:10:37.464Z,6.38
2024-04-21T01:13:13.610Z,5.47
2024-04-21T01:15:40.632Z,5.60
2024-04-21T01:18:08.543Z,4.93
2024-04-21T01:20:37.955Z,5.60
2024-04-21T01:23:04.986Z,4.68
2024-04-21T01:25:31.632Z,5.28
2024-04-21T01:28:16.871Z,4.82
2024-04-21T01:30:43.480Z,5.30
2024-04-21T01:33:10.086Z,5.85
2024-04-21T01:35:36.830Z,5.68
2024-04-21T01:38:03.495Z,5.60
2024-04-21T01:40:30.202Z,5.20
2024-04-21T01:43:08.223Z,6.03
2024-04-21T01:45:34.826Z,5.35
2024-04-21T01:48:01.466Z,6.53
2024-04-21T01:50:28.090Z,5.03
2024-04-21T01:52:54.649Z,5.63
2024-04-21T01:55:23.333Z,5.47
2024-04-21T01:57:49.944Z,6.28
2024-04-21T02:00:16.739Z,4.90
2024-04-21T02:02:43.439Z,6.78
2024-04-21T02:05:10.039Z,4.95
2024-04-21T02:07:38.070Z,5.18
2024-04-21T02:10:04.928Z,5.15
2024-04-21T02:12:31.543Z,5.35
2024-04-21T02:14:59.201Z,5.13
2024-04-21T02:17:25.946Z,5.13
2024-04-21T02:19:52.568Z,5.03
2024-04-21T02:22:19.214Z,4.72
2024-04-21T02:24:45.792Z,5.38
2024-04-21T02:27:12.361Z,4.88
2024-04-21T02:29:38.912Z,4.93
2024-04-21T02:32:08.572Z,6.68
2024-04-21T02:34:35.155Z,6.53
2024-04-21T02:37:01.804Z,7.47
2024-04-21T02:39:28.686Z,7.35
2024-04-21T02:41:55.330Z,7.63
2024-04-21T02:44:21.925Z,6.75
2024-04-21T02:46:49.289Z,6.47
2024-04-21T02:49:15.999Z,5.60
2024-04-21T02:51:42.613Z,8.77
2024-04-21T02:54:09.198Z,9.25
2024-04-21T02:56:36.811Z,8.93
2024-04-21T02:59:03.677Z,6.82
2024-04-21T03:01:30.392Z,7.13
2024-04-21T03:03:57.197Z,6.00
2024-04-21T03:06:23.810Z,6.07
2024-04-21T03:08:52.365Z,5.70
2024-04-21T03:11:19.017Z,6.63
2024-04-21T03:13:47.345Z,4.75
2024-04-21T03:16:14.003Z,6.72
2024-04-21T03:18:40.589Z,4.72
2024-04-21T03:21:07.157Z,5.45
2024-04-21T03:23:34.765Z,6.78
2024-04-21T03:26:01.334Z,4.90
2024-04-21T03:28:27.932Z,5.10
2024-04-21T03:30:58.545Z,5.10
2024-04-21T03:33:25.439Z,4.88
2024-04-21T03:36:09.460Z,3.88
2024-04-21T03:38:37.236Z,3.75
2024-04-21T03:41:04.421Z,3.92
2024-04-21T03:43:31.228Z,4.50
2024-04-21T03:46:02.015Z,4.35
2024-04-21T03:48:28.676Z,5.38
2024-04-21T03:50:55.221Z,4.55
2024-04-21T03:53:26.830Z,5.00
2024-04-21T03:55:53.443Z,5.07
2024-04-21T03:58:20.487Z,4.10
2024-04-21T04:00:50.077Z,4.05
2024-04-21T04:03:17.713Z,5.78
2024-04-21T04:05:45.514Z,3.42
2024-04-21T04:08:12.903Z,4.40
2024-04-21T04:10:44.599Z,3.63
2024-04-21T04:13:11.801Z,4.50
2024-04-21T04:15:38.707Z,3.83
2024-04-21T04:18:05.514Z,4.32
2024-04-21T04:20:35.151Z,4.32
2024-04-21T04:23:03.049Z,5.05
2024-04-21T04:25:29.612Z,3.53
2024-04-21T04:27:56.382Z,4.50
2024-04-21T04:30:23.366Z,4.82
2024-04-21T04:32:50.012Z,4.25
2024-04-21T04:35:17.601Z,4.50
2024-04-21T04:37:44.280Z,6.22
2024-04-21T04:40:12.402Z,6.65
2024-04-21T04:42:39.074Z,3.60
2024-04-21T04:45:05.900Z,3.67
2024-04-21T04:47:32.550Z,6.00
2024-04-21T04:49:59.145Z,4.45
2024-04-21T04:52:25.718Z,4.07
2024-04-21T04:54:52.298Z,3.42
2024-04-21T04:57:18.869Z,6.85
2024-04-21T04:59:45.422Z,3.70
2024-04-21T05:02:11.989Z,3.20
2024-04-21T05:04:38.704Z,3.88
2024-04-21T05:07:05.512Z,3.78
2024-04-21T05:09:32.104Z,3.17
2024-04-21T05:11:59.789Z,3.47
2024-04-21T05:14:28.525Z,5.60
2024-04-21T05:16:55.134Z,4.78
2024-04-21T05:19:21.970Z,3.58
2024-04-21T05:21:48.651Z,2.80
2024-04-21T05:24:30.574Z,3.13
2024-04-21T05:26:57.177Z,4.63
2024-04-21T05:29:23.744Z,3.30
2024-04-21T05:31:50.371Z,3.35
2024-04-21T05:34:25.999Z,8.85
2024-04-21T05:36:52.656Z,6.40
2024-04-21T05:39:20.499Z,10.43
2024-04-21T05:41:47.142Z,30.08
2024-04-21T05:44:13.668Z,17.92
2024-04-21T05:46:40.208Z,9.35
2024-04-21T05:49:06.863Z,14.15
2024-04-21T05:51:33.460Z,15.27
2024-04-21T05:54:02.028Z,31.90
2024-04-21T05:56:29.485Z,15.52
2024-04-21T05:58:56.036Z,9.60
2024-04-21T06:01:22.850Z,6.75
2024-04-21T06:03:49.571Z,6.50
2024-04-21T06:06:22.573Z,4.82
2024-04-21T06:08:50.117Z,5.78
2024-04-21T06:11:16.944Z,5.03
2024-04-21T06:13:45.818Z,6.35
2024-04-21T06:16:12.688Z,6.55
2024-04-21T06:18:39.801Z,5.15
2024-04-21T06:21:07.088Z,5.85
2024-04-21T06:23:33.786Z,7.20
2024-04-21T06:26:00.364Z,5.93
2024-04-21T06:28:26.979Z,4.03
2024-04-21T06:30:53.582Z,5.00
2024-04-21T06:33:20.267Z,4.97
2024-04-21T06:35:47.046Z,5.03
2024-04-21T06:38:13.694Z,6.38
2024-04-21T06:40:41.256Z,9.20
2024-04-21T06:43:07.814Z,6.18
2024-04-21T06:45:34.381Z,5.15
2024-04-21T06:48:01.042Z,3.85
2024-04-21T06:50:28.432Z,4.43
2024-04-21T06:52:55.131Z,3.80
2024-04-21T06:55:22.003Z,3.90
2024-04-21T06:57:48.915Z,4.13
2024-04-21T07:00:15.705Z,3.97
2024-04-21T07:02:42.257Z,3.05
2024-04-21T07:05:08.788Z,3.00
2024-04-21T07:07:36.640Z,3.78
2024-04-21T07:10:03.385Z,3.90
2024-04-21T07:12:30.101Z,4.30
2024-04-21T07:14:57.710Z,3.17
2024-04-21T07:17:24.718Z,4.18
2024-04-21T07:19:52.350Z,2.80
2024-04-21T07:22:18.935Z,9.43
2024-04-21T07:24:46.665Z,4.10
2024-04-21T07:27:13.228Z,8.43
2024-04-21T07:29:42.026Z,7.38
2024-04-21T07:32:08.900Z,4.65
2024-04-21T07:34:35.465Z,6.93
2024-04-21T07:37:03.837Z,6.13
2024-04-21T07:39:30.694Z,7.25
2024-04-21T07:41:59.295Z,9.70
2024-04-21T07:44:25.830Z,5.45
2024-04-21T07:46:52.410Z,4.68
2024-04-21T07:49:18.997Z,5.00
2024-04-21T07:51:45.545Z,5.72
2024-04-21T07:54:12.146Z,5.68
2024-04-21T07:56:38.694Z,3.40
2024-04-21T07:59:05.284Z,5.45
2024-04-21T08:01:31.922Z,3.42
2024-04-21T08:03:59.718Z,3.75
2024-04-21T08:06:26.281Z,4.80
2024-04-21T08:08:58.259Z,4.82
2024-04-21T08:11:31.661Z,3.13
2024-04-21T08:13:58.564Z,6.63
2024-04-21T08:16:25.255Z,5.25
2024-04-21T08:18:52.022Z,4.50
2024-04-21T08:21:19.689Z,2.90
2024-04-21T08:23:46.244Z,3.15
2024-04-21T08:26:12.795Z,3.85
2024-04-21T08:28:39.374Z,3.10
2024-04-21T08:31:06.012Z,4.30
2024-04-21T08:33:32.660Z,4.05
2024-04-21T08:36:00.296Z,2.67
2024-04-21T08:38:28.848Z,1.40
2024-04-21T08:40:55.548Z,2.13
2024-04-21T08:43:27.112Z,2.20
2024-04-21T08:45:56.603Z,1.45
2024-04-21T08:48:24.286Z,2.55
2024-04-21T08:50:51.331Z,2.42
2024-04-21T08:53:19.444Z,1.77
2024-04-21T08:55:50.483Z,8.90
2024-04-21T08:58:20.318Z,9.05
2024-04-21T09:00:47.401Z,8.07
2024-04-21T09:03:17.453Z,5.25
2024-04-21T09:05:44.554Z,1.98
2024-04-21T09:08:11.147Z,2.72
2024-04-21T09:10:37.796Z,2.40
2024-04-21T09:13:05.220Z,2.53
2024-04-21T09:15:38.913Z,1.70
2024-04-21T09:18:06.285Z,2.60
2024-04-21T09:20:32.929Z,1.30
2024-04-21T09:23:03.796Z,2.05
2024-04-21T09:25:30.435Z,2.25
2024-04-21T09:27:57.023Z,3.55
2024-04-21T09:30:23.613Z,1.23
2024-04-21T09:32:50.343Z,1.70
2024-04-21T09:35:18.639Z,5.35
2024-04-21T09:37:46.933Z,3.22
2024-04-21T09:40:16.397Z,2.95
2024-04-21T09:42:45.403Z,1.70
2024-04-21T09:45:14.462Z,8.63
2024-04-21T09:47:45.315Z,3.78
2024-04-21T09:50:13.751Z,1.73
2024-04-21T09:52:40.366Z,1.92
2024-04-21T09:55:08.850Z,2.15
2024-04-21T09:57:38.712Z,0.70
2024-04-21T10:00:09.334Z,0.55
2024-04-21T10:02:46.699Z,0.50
2024-04-21T10:05:19.619Z,0.47
2024-04-21T10:07:51.290Z,0.50
2024-04-21T10:10:21.781Z,0.25
2024-04-21T10:12:49.188Z,0.50
2024-04-21T10:15:22.086Z,1.60
2024-04-21T10:18:00.020Z,0.70
2024-04-21T10:20:33.764Z,0.85
2024-04-21T10:23:07.491Z,0.80
2024-04-21T10:25:38.678Z,0.60
2024-04-21T10:28:09.937Z,0.52
2024-04-21T10:30:38.523Z,0.60
2024-04-21T10:33:11.286Z,0.40
2024-04-21T10:35:39.771Z,0.50
2024-04-21T10:38:08.496Z,1.77
2024-04-21T10:40:39.897Z,2.08
2024-04-21T10:43:06.875Z,2.45
2024-04-21T10:45:33.912Z,2.10
2024-04-21T10:48:00.771Z,0.82
2024-04-21T10:50:27.635Z,2.22
2024-04-21T10:52:55.186Z,0.85
2024-04-21T10:55:22.228Z,0.70
2024-04-21T10:57:48.948Z,0.98
2024-04-21T11:00:16.337Z,0.80
2024-04-21T11:02:42.977Z,1.58
2024-04-21T11:05:11.002Z,1.00
2024-04-21T11:07:38.684Z,1.52
2024-04-21T11:10:05.589Z,12.77
2024-04-21T11:12:33.643Z,7.00
2024-04-21T11:15:02.248Z,16.73
2024-04-21T11:17:29.120Z,11.90
2024-04-21T11:19:55.741Z,4.90
2024-04-21T11:22:22.934Z,5.20
2024-04-21T11:24:50.058Z,2.78
2024-04-21T11:27:18.060Z,7.53
2024-04-21T11:29:47.817Z,9.00
2024-04-21T11:32:16.647Z,4.78
2024-04-21T11:34:45.195Z,1.83
2024-04-21T11:37:21.433Z,3.40
2024-04-21T11:42:14.697Z,1.30
2024-04-21T11:44:42.807Z,0.82
2024-04-21T11:47:09.356Z,1.30
2024-04-21T11:49:36.058Z,1.27
2024-04-21T11:52:03.104Z,1.58
2024-04-21T11:54:29.761Z,4.03
2024-04-21T11:56:56.388Z,1.67
2024-04-21T11:59:23.660Z,2.90
2024-04-21T12:01:51.026Z,7.47
2024-04-21T12:04:18.150Z,2.85
2024-04-21T12:06:44.763Z,3.50
2024-04-21T12:09:11.342Z,2.20
2024-04-21T12:11:38.116Z,1.45
2024-04-21T12:14:25.900Z,3.80
2024-04-21T12:16:53.391Z,1.17
2024-04-21T12:19:20.149Z,6.72
2024-04-21T12:21:46.741Z,2.08
2024-04-21T12:24:13.311Z,0.60
2024-04-21T12:26:39.875Z,2.33
2024-04-21T12:29:06.395Z,1.23
2024-04-21T12:31:33.035Z,1.27
2024-04-21T12:33:59.707Z,0.70
2024-04-21T12:36:35.817Z,1.45
2024-04-21T12:39:14.185Z,1.55
2024-04-21T12:41:41.729Z,1.08
2024-04-21T12:44:08.250Z,1.23
2024-04-21T12:46:34.849Z,0.80
2024-04-21T12:49:03.089Z,0.60
2024-04-21T12:51:29.791Z,1.08
2024-04-21T12:54:05.615Z,0.85
2024-04-21T12:56:32.579Z,0.70
2024-04-21T12:59:02.855Z,0.85
2024-04-21T13:01:29.661Z,1.08
2024-04-21T13:03:56.250Z,1.30
2024-04-21T13:06:22.921Z,1.05
2024-04-21T13:08:52.551Z,1.30
2024-04-21T13:11:19.299Z,1.48
2024-04-21T13:13:45.995Z,1.67
2024-04-21T13:16:14.568Z,2.13
2024-04-21T13:18:41.119Z,1.67
2024-04-21T13:21:07.684Z,1.30
2024-04-21T13:23:36.823Z,1.50
2024-04-21T13:26:06.207Z,1.92
2024-04-21T13:28:34.070Z,2.50
2024-04-21T13:31:00.930Z,2.58
2024-04-21T13:33:27.647Z,2.33
2024-04-21T13:35:54.405Z,2.38
2024-04-21T13:38:22.071Z,3.10
2024-04-21T13:40:48.723Z,2.88
2024-04-21T13:43:16.273Z,3.22
2024-04-21T13:45:42.864Z,3.30
2024-04-21T13:48:14.423Z,4.00
2024-04-21T13:50:45.251Z,4.40
2024-04-21T13:53:12.947Z,4.10
2024-04-21T13:55:41.361Z,6.85
2024-04-21T13:58:07.980Z,6.20
2024-04-21T14:00:37.053Z,4.90
2024-04-21T14:03:05.009Z,6.38
2024-04-21T14:05:33.625Z,6.30
2024-04-21T14:08:03.635Z,6.13
2024-04-21T14:10:36.341Z,6.20
2024-04-21T14:13:13.182Z,4.25
2024-04-21T14:15:46.951Z,4.97
2024-04-21T14:18:21.525Z,4.82
2024-04-21T14:20:50.921Z,5.45
2024-04-21T14:23:22.459Z,5.65
2024-04-21T14:25:52.116Z,3.70
2024-04-21T14:28:18.856Z,4.57
2024-04-21T14:30:46.599Z,3.65
2024-04-21T14:33:16.370Z,6.72
2024-04-21T14:35:44.201Z,3.90
2024-04-21T14:38:10.905Z,4.18
2024-04-21T14:40:45.422Z,6.35
2024-04-21T14:43:12.357Z,6.47
2024-04-21T14:45:44.050Z,4.15
2024-04-21T14:48:10.696Z,4.18
2024-04-21T14:50:41.442Z,4.55
2024-04-21T14:53:08.587Z,4.65
2024-04-21T14:55:40.834Z,3.03
2024-04-21T14:58:09.440Z,2.97
2024-04-21T15:00:43.416Z,4.90
2024-04-21T15:03:17.320Z,3.40
2024-04-21T15:05:51.041Z,7.70
2024-04-21T15:08:18.487Z,3.20
2024-04-21T15:10:46.104Z,3.00
2024-04-21T15:13:13.793Z,3.65
2024-04-21T15:15:42.487Z,2.38
2024-04-21T15:18:10.155Z,3.50
2024-04-21T15:20:47.657Z,2.90
2024-04-21T15:23:14.848Z,4.63
2024-04-21T15:25:41.459Z,3.03
2024-04-21T15:28:09.176Z,4.75
2024-04-21T15:30:38.100Z,3.38
2024-04-21T15:33:06.984Z,4.38
2024-04-21T15:35:33.701Z,14.98
2024-04-21T15:38:01.458Z,3.60
2024-04-21T15:40:31.445Z,2.45
2024-04-21T15:42:58.351Z,3.20
2024-04-21T15:45:25.007Z,3.00
2024-04-21T15:47:58.172Z,4.00
2024-04-21T15:50:26.794Z,6.28
2024-04-21T15:52:53.765Z,4.00
2024-04-21T15:55:21.460Z,4.05
2024-04-21T15:57:48.356Z,3.72
2024-04-21T16:00:15.074Z,4.93
2024-04-21T16:02:41.692Z,4.53
2024-04-21T16:05:10.450Z,5.55
2024-04-21T16:07:37.363Z,5.60
2024-04-21T16:10:04.558Z,5.55
2024-04-21T16:12:32.334Z,3.53
2024-04-21T16:15:00.034Z,5.65
2024-04-21T16:17:26.807Z,2.90
2024-04-21T16:19:54.710Z,5.35
2024-04-21T16:22:21.562Z,3.33
2024-04-21T16:24:48.435Z,3.28
2024-04-21T16:27:16.463Z,4.50
2024-04-21T16:29:43.851Z,3.70
2024-04-21T16:32:11.616Z,5.40
2024-04-21T16:34:40.041Z,8.55
2024-04-21T16:37:09.565Z,4.35
2024-04-21T16:39:37.470Z,3.95
2024-04-21T16:42:05.604Z,4.20
2024-04-21T16:44:32.462Z,5.25
2024-04-21T16:47:02.659Z,5.28
2024-04-21T16:49:29.691Z,3.75
2024-04-21T16:52:01.671Z,4.35
2024-04-21T16:54:32.231Z,3.90
2024-04-21T16:57:18.535Z,3.22
2024-04-21T16:59:49.966Z,4.97
2024-04-21T17:02:18.763Z,5.38
2024-04-21T17:04:46.030Z,4.72
2024-04-21T17:07:18.170Z,4.57
2024-04-21T17:09:49.148Z,3.60
2024-04-21T17:12:24.207Z,4.47
2024-04-21T17:14:51.320Z,5.80
2024-04-21T17:17:20.277Z,6.18
2024-04-21T17:19:47.972Z,4.32
2024-04-21T17:22:14.996Z,5.57
2024-04-21T17:24:41.969Z,6.20
2024-04-21T17:27:10.351Z,9.38
2024-04-21T17:29:38.038Z,8.88
2024-04-21T17:32:05.080Z,8.85
2024-04-21T17:34:32.734Z,5.95
2024-04-21T17:36:59.603Z,6.90
2024-04-21T17:39:27.284Z,5.53
2024-04-21T17:41:54.002Z,7.78
2024-04-21T17:44:20.540Z,12.48
2024-04-21T17:46:51.941Z,8.15
2024-04-21T17:49:18.788Z,5.60
2024-04-21T17:51:46.545Z,10.57
2024-04-21T17:54:16.419Z,6.25
2024-04-21T17:56:43.738Z,4.85
2024-04-21T17:59:10.539Z,7.75
2024-04-21T18:01:39.883Z,4.05
2024-04-21T18:04:09.174Z,6.75
2024-04-21T18:06:35.985Z,5.88
2024-04-21T18:09:04.639Z,5.43
2024-04-21T18:11:34.268Z,5.30
2024-04-21T18:14:01.279Z,5.68
2024-04-21T18:16:28.128Z,6.85
2024-04-21T18:18:55.963Z,5.78
2024-04-21T18:21:23.567Z,5.80
2024-04-21T18:23:50.228Z,5.90
2024-04-21T18:26:16.911Z,10.77
2024-04-21T18:28:45.739Z,7.50
2024-04-21T18:31:12.522Z,7.43
2024-04-21T18:33:40.400Z,7.78
2024-04-21T18:36:07.520Z,8.13
2024-04-21T18:38:34.290Z,8.13
2024-04-21T18:41:00.881Z,7.82
2024-04-21T18:43:30.409Z,9.00
2024-04-21T18:45:57.306Z,9.43
2024-04-21T18:48:23.896Z,8.18
2024-04-21T18:50:50.556Z,9.23
2024-04-21T18:53:20.810Z,8.10
2024-04-21T18:55:47.947Z,9.25
2024-04-21T18:58:15.738Z,7.45
2024-04-21T19:00:42.956Z,9.70
2024-04-21T19:03:09.716Z,7.15
2024-04-21T19:05:40.213Z,7.80
2024-04-21T19:08:08.101Z,9.32
2024-04-21T19:10:36.056Z,7.60
2024-04-21T19:13:05.591Z,7.50
2024-04-21T19:15:32.810Z,5.57
2024-04-21T19:18:04.387Z,7.60
2024-04-21T19:20:31.694Z,6.88
2024-04-21T19:22:58.773Z,5.78
2024-04-21T19:25:27.087Z,4.45
2024-04-21T19:27:53.843Z,5.50
2024-04-21T19:30:20.526Z,6.85
2024-04-21T19:32:47.471Z,8.70
2024-04-21T19:35:15.415Z,7.80
2024-04-21T19:37:43.267Z,6.72
2024-04-21T19:40:10.367Z,5.88
2024-04-21T19:42:38.031Z,6.10
2024-04-21T19:45:05.203Z,6.35
2024-04-21T19:47:33.159Z,5.90
2024-04-21T19:49:59.847Z,8.98
2024-04-21T19:52:26.664Z,7.07
2024-04-21T19:54:54.294Z,9.65
2024-04-21T19:57:22.445Z,8.95
2024-04-21T19:59:51.348Z,8.75
2024-04-21T20:02:19.092Z,9.60
2024-04-21T20:04:46.916Z,10.52
2024-04-21T20:07:13.650Z,9.55
2024-04-21T20:09:40.205Z,9.00
2024-04-21T20:12:07.267Z,9.43
2024-04-21T20:14:53.200Z,10.05
2024-04-21T20:17:38.474Z,11.77
2024-04-21T20:20:06.538Z,9.23
2024-04-21T20:22:33.192Z,11.02
2024-04-21T20:25:00.012Z,13.65
2024-04-21T20:27:26.574Z,9.93
2024-04-21T20:29:54.708Z,11.55
2024-04-21T20:32:21.926Z,9.45
2024-04-21T20:34:48.538Z,10.13
2024-04-21T20:37:18.254Z,9.07
2024-04-21T20:39:45.300Z,9.07
2024-04-21T20:42:11.858Z,8.93
2024-04-21T20:44:38.596Z,8.93
2024-04-21T20:47:05.275Z,9.45
2024-04-21T20:49:31.887Z,7.20
2024-04-21T20:51:59.650Z,6.90
2024-04-21T20:54:26.198Z,8.95
2024-04-21T20:56:52.986Z,8.57
2024-04-21T20:59:19.673Z,7.97
2024-04-21T21:01:46.422Z,7.75
2024-04-21T21:04:14.009Z,7.75
2024-04-21T21:06:40.672Z,7.70
2024-04-21T21:09:07.293Z,8.25
2024-04-21T21:11:33.950Z,7.10
2024-04-21T21:14:00.616Z,8.70
2024-04-21T21:16:28.561Z,7.65
2024-04-21T21:18:55.196Z,8.68
2024-04-21T21:21:21.933Z,8.38
2024-04-21T21:23:48.613Z,9.23
2024-04-21T21:26:18.452Z,8.20
2024-04-21T21:28:47.709Z,8.73
2024-04-21T21:31:14.549Z,11.35
2024-04-21T21:33:41.264Z,18.90
2024-04-21T21:36:08.181Z,14.63
2024-04-21T21:38:37.859Z,11.77
2024-04-21T21:41:04.666Z,10.05
2024-04-21T21:43:31.353Z,12.02
2024-04-21T21:45:57.907Z,11.98
2024-04-21T21:48:24.690Z,13.50
2024-04-21T21:50:51.316Z,10.15
2024-04-21T21:53:17.903Z,10.70
2024-04-21T21:55:44.584Z,10.32
2024-04-21T21:58:12.416Z,11.75
2024-04-21T22:00:39.069Z,15.70
2024-04-21T22:03:07.238Z,14.57
2024-04-21T22:05:34.421Z,13.75
2024-04-21T22:08:01.216Z,11.05
2024-04-21T22:10:28.550Z,10.45
2024-04-21T22:12:56.472Z,9.88
2024-04-21T22:15:23.198Z,10.45
2024-04-21T22:17:49.858Z,10.45
2024-04-21T22:20:16.537Z,9.85
2024-04-21T22:22:43.184Z,10.23
2024-04-21T22:25:09.769Z,9.60
2024-04-21T22:27:36.426Z,9.38
2024-04-21T22:30:03.204Z,12.27
2024-04-21T22:32:29.948Z,14.70
2024-04-21T22:34:56.548Z,13.82
2024-04-21T22:37:23.149Z,10.90
2024-04-21T22:39:50.214Z,7.95
2024-04-21T22:42:16.772Z,6.65
2024-04-21T22:44:43.314Z,8.18
2024-04-21T22:47:09.869Z,7.13
2024-04-21T22:49:36.525Z,6.57
2024-04-21T22:52:03.350Z,5.88
2024-04-21T22:54:29.970Z,7.13
2024-04-21T22:56:56.521Z,5.60
2024-04-21T22:59:23.319Z,4.93
2024-04-21T23:01:50.376Z,5.32
2024-04-21T23:04:16.989Z,5.75
2024-04-21T23:06:43.599Z,6.80
2024-04-21T23:09:10.117Z,6.82
2024-04-21T23:11:36.671Z,6.40
2024-04-21T23:14:03.244Z,7.78
2024-04-21T23:16:29.849Z,6.70
2024-04-21T23:18:56.399Z,8.55
2024-04-21T23:21:23.103Z,6.75
2024-04-21T23:23:49.689Z,7.28
2024-04-21T23:26:16.267Z,7.15
2024-04-21T23:28:42.877Z,8.13
2024-04-21T23:31:11.642Z,8.25
2024-04-21T23:33:38.311Z,6.97
2024-04-21T23:36:05.285Z,7.88
2024-04-21T23:38:31.896Z,7.47
2024-04-21T23:40:58.515Z,6.78
2024-04-21T23:43:25.157Z,6.57
2024-04-21T23:45:52.098Z,6.13
2024-04-21T23:48:18.815Z,6.50
2024-04-21T23:50:45.467Z,6.38
2024-04-21T23:53:12.077Z,6.30
2024-04-21T23:55:40.583Z,6.97
2024-04-21T23:58:07.562Z,5.57
