createdAt,value
2024-04-11T00:03:25.309Z,15.00
2024-04-11T00:07:33.409Z,15.10
2024-04-11T00:11:41.108Z,14.50
2024-04-11T00:15:51.802Z,13.90
2024-04-11T00:19:59.236Z,15.50
2024-04-11T00:24:10.013Z,14.30
2024-04-11T00:28:17.349Z,14.30
2024-04-11T00:32:26.284Z,19.30
2024-04-11T00:36:34.236Z,15.70
2024-04-11T00:40:41.903Z,17.40
2024-04-11T00:44:49.408Z,16.00
2024-04-11T00:48:57.715Z,17.00
2024-04-11T00:53:06.102Z,15.20
2024-04-11T00:57:16.837Z,14.30
2024-04-11T01:01:26.731Z,15.80
2024-04-11T01:05:35.922Z,14.50
2024-04-11T01:09:46.530Z,14.60
2024-04-11T01:13:54.607Z,21.00
2024-04-11T01:18:03.841Z,25.50
2024-04-11T01:22:12.504Z,24.80
2024-04-11T01:26:20.136Z,21.60
2024-04-11T01:30:29.388Z,20.80
2024-04-11T01:34:36.901Z,17.80
2024-04-11T01:38:46.626Z,16.20
2024-04-11T01:42:55.392Z,13.70
2024-04-11T01:47:02.980Z,14.10
2024-04-11T01:51:11.486Z,14.60
2024-04-11T01:55:19.072Z,15.60
2024-04-11T01:59:27.430Z,13.60
2024-04-11T02:03:35.557Z,12.80
2024-04-11T02:07:44.021Z,13.90
2024-04-11T02:11:55.118Z,14.10
2024-04-11T02:16:06.622Z,15.10
2024-04-11T02:20:14.496Z,12.30
2024-04-11T02:24:23.667Z,14.00
2024-04-11T02:28:31.131Z,12.50
2024-04-11T02:32:42.868Z,12.70
2024-04-11T02:36:50.405Z,14.70
2024-04-11T02:40:59.284Z,12.70
2024-04-11T02:45:16.233Z,15.50
2024-04-11T02:49:24.500Z,13.00
2024-04-11T02:53:33.688Z,14.00
2024-04-11T02:57:40.919Z,14.10
2024-04-11T03:01:52.420Z,16.90
2024-04-11T03:06:08.669Z,15.50
2024-04-11T03:10:16.803Z,17.90
2024-04-11T03:14:24.652Z,13.80
2024-04-11T03:18:36.093Z,17.40
2024-04-11T03:22:47.963Z,16.30
2024-04-11T03:26:55.662Z,14.70
2024-04-11T03:31:06.128Z,17.00
2024-04-11T03:35:13.440Z,16.60
2024-04-11T03:39:21.449Z,12.80
2024-04-11T03:43:29.560Z,12.00
2024-04-11T03:47:40.274Z,13.60
2024-04-11T03:51:51.350Z,12.70
2024-04-11T03:55:59.478Z,14.50
2024-04-11T04:00:08.969Z,16.30
2024-04-11T04:04:19.152Z,16.10
2024-04-11T04:08:26.536Z,16.40
2024-04-11T04:12:34.545Z,15.70
2024-04-11T04:16:43.293Z,17.20
2024-04-11T04:20:59.411Z,15.80
2024-04-11T04:25:12.951Z,13.50
2024-04-11T04:29:20.613Z,13.40
2024-04-11T04:33:28.936Z,16.70
2024-04-11T04:37:36.794Z,19.40
2024-04-11T04:41:44.933Z,17.60
2024-04-11T04:45:53.827Z,15.00
2024-04-11T04:50:01.727Z,17.40
2024-04-11T04:54:13.289Z,16.80
2024-04-11T04:58:21.999Z,18.90
2024-04-11T05:02:30.190Z,17.30
2024-04-11T05:06:38.898Z,19.80
2024-04-11T05:10:55.575Z,15.90
2024-04-11T05:15:13.607Z,16.30
2024-04-11T05:19:22.018Z,20.00
2024-04-11T05:23:34.196Z,18.40
2024-04-11T05:27:42.648Z,16.30
2024-04-11T05:31:50.416Z,18.60
2024-04-11T05:35:59.958Z,17.50
2024-04-11T05:40:09.106Z,21.60
2024-04-11T05:44:17.198Z,15.40
2024-04-11T05:48:25.343Z,17.40
2024-04-11T05:52:32.996Z,17.30
2024-04-11T05:56:40.313Z,15.80
2024-04-11T06:00:50.928Z,31.00
2024-04-11T06:04:58.016Z,18.30
2024-04-11T06:09:09.594Z,14.40
2024-04-11T06:13:20.514Z,17.90
2024-04-11T06:17:28.837Z,15.80
2024-04-11T06:21:46.447Z,17.20
2024-04-11T06:25:53.904Z,14.20
2024-04-11T06:30:04.208Z,14.20
2024-04-11T06:34:12.934Z,12.50
2024-04-11T06:38:22.259Z,16.10
2024-04-11T06:42:30.914Z,12.30
2024-04-11T06:46:41.372Z,12.60
2024-04-11T06:50:49.354Z,12.50
2024-04-11T06:54:57.388Z,13.50
2024-04-11T06:59:07.059Z,11.70
2024-04-11T07:03:18.224Z,21.60
2024-04-11T07:07:28.405Z,13.70
2024-04-11T07:11:41.425Z,12.00
2024-04-11T07:15:51.285Z,12.80
2024-04-11T07:19:59.672Z,12.20
2024-04-11T07:24:09.258Z,11.80
2024-04-11T07:28:17.327Z,12.00
2024-04-11T07:32:25.705Z,11.30
2024-04-11T07:36:34.293Z,8.90
2024-04-11T07:40:55.749Z,12.00
2024-04-11T07:45:07.479Z,9.00
2024-04-11T07:49:15.586Z,9.40
2024-04-11T07:53:27.578Z,9.70
2024-04-11T07:57:34.952Z,10.60
2024-04-11T08:01:42.904Z,9.70
2024-04-11T08:05:50.871Z,9.40
2024-04-11T08:09:59.936Z,14.20
2024-04-11T08:14:08.295Z,8.70
2024-04-11T08:18:16.730Z,10.20
2024-04-11T08:22:26.142Z,10.00
2024-04-11T08:26:34.821Z,7.90
2024-04-11T08:30:42.432Z,8.50
2024-04-11T08:34:50.550Z,8.50
2024-04-11T08:38:59.832Z,6.20
2024-04-11T08:43:11.745Z,8.10
2024-04-11T08:47:19.392Z,9.30
2024-04-11T08:51:27.090Z,7.30
2024-04-11T08:55:36.673Z,7.10
2024-04-11T08:59:47.438Z,8.10
2024-04-11T09:03:55.312Z,6.10
2024-04-11T09:08:02.707Z,7.60
2024-04-11T09:12:16.225Z,8.10
2024-04-11T09:16:29.050Z,8.90
2024-04-11T09:20:37.300Z,8.70
2024-04-11T09:24:46.621Z,7.60
2024-04-11T09:28:55.245Z,9.80
2024-04-11T09:33:08.500Z,8.70
2024-04-11T09:37:18.637Z,7.10
2024-04-11T09:41:27.707Z,11.90
2024-04-11T09:45:38.285Z,8.30
2024-04-11T09:49:55.465Z,5.40
2024-04-11T09:54:05.763Z,6.20
2024-04-11T09:58:15.104Z,6.80
2024-04-11T10:02:26.426Z,8.40
2024-04-11T10:06:36.940Z,8.20
2024-04-11T10:10:44.329Z,7.30
2024-04-11T10:15:00.873Z,7.00
2024-04-11T10:19:14.261Z,10.20
2024-04-11T10:23:31.361Z,6.30
2024-04-11T10:27:39.477Z,7.30
2024-04-11T10:31:49.040Z,8.30
2024-04-11T10:35:58.326Z,6.00
2024-04-11T10:40:11.702Z,9.10
2024-04-11T10:44:19.172Z,8.10
2024-04-11T10:48:27.136Z,7.30
2024-04-11T10:52:35.241Z,6.90
2024-04-11T10:56:45.298Z,6.60
2024-04-11T11:01:13.476Z,8.00
2024-04-11T11:05:21.361Z,7.10
2024-04-11T11:09:30.604Z,7.30
2024-04-11T11:13:38.032Z,10.30
2024-04-11T11:17:46.745Z,7.10
2024-04-11T11:22:00.820Z,5.60
2024-04-11T11:26:12.978Z,7.20
2024-04-11T11:30:20.185Z,7.80
2024-04-11T11:34:31.587Z,6.10
2024-04-11T11:38:39.673Z,5.80
2024-04-11T11:42:47.843Z,6.60
2024-04-11T11:47:07.356Z,6.00
2024-04-11T11:51:14.672Z,6.80
2024-04-11T11:55:28.074Z,12.50
2024-04-11T11:59:36.226Z,7.80
2024-04-11T12:03:45.720Z,6.90
2024-04-11T12:07:55.627Z,6.30
2024-04-11T12:12:23.142Z,8.30
2024-04-11T12:16:40.887Z,7.10
2024-04-11T12:20:48.980Z,7.30
2024-04-11T12:24:59.640Z,12.20
2024-04-11T12:29:07.215Z,11.10
2024-04-11T12:33:17.888Z,6.00
2024-04-11T12:37:26.805Z,6.30
2024-04-11T12:41:34.239Z,6.70
2024-04-11T12:45:41.421Z,6.90
2024-04-11T12:49:49.874Z,6.10
2024-04-11T12:53:57.160Z,4.90
2024-04-11T12:58:08.134Z,6.60
2024-04-11T13:02:20.648Z,7.50
2024-04-11T13:06:38.502Z,6.40
2024-04-11T13:10:50.305Z,7.80
2024-04-11T13:15:10.117Z,8.50
2024-04-11T13:19:20.598Z,18.60
2024-04-11T13:23:30.693Z,8.40
2024-04-11T13:27:40.327Z,23.30
2024-04-11T13:31:50.716Z,7.40
2024-04-11T13:36:05.502Z,9.80
2024-04-11T13:40:45.906Z,6.80
2024-04-11T13:44:55.250Z,7.10
2024-04-11T13:49:21.651Z,10.30
2024-04-11T13:53:33.748Z,6.20
2024-04-11T13:57:42.483Z,18.20
2024-04-11T14:01:52.665Z,7.40
2024-04-11T14:06:23.945Z,8.50
2024-04-11T14:10:34.392Z,7.60
2024-04-11T14:14:41.599Z,12.70
2024-04-11T14:18:50.107Z,9.60
2024-04-11T14:23:16.784Z,12.60
2024-04-11T14:27:30.651Z,6.00
2024-04-11T14:31:40.485Z,6.50
2024-04-11T14:36:07.789Z,5.80
2024-04-11T14:40:15.702Z,6.50
2024-04-11T14:44:23.358Z,6.00
2024-04-11T14:48:38.068Z,6.40
2024-04-11T14:52:46.349Z,12.70
2024-04-11T14:56:56.659Z,6.90
2024-04-11T15:01:16.263Z,8.40
2024-04-11T15:05:23.654Z,6.70
2024-04-11T15:09:35.884Z,8.50
2024-04-11T15:13:45.691Z,6.20
2024-04-11T15:17:59.651Z,9.80
2024-04-11T15:22:07.797Z,6.30
2024-04-11T15:26:18.137Z,10.10
2024-04-11T15:30:47.153Z,6.00
2024-04-11T15:34:55.213Z,8.40
2024-04-11T15:39:02.579Z,6.30
2024-04-11T15:43:23.279Z,13.00
2024-04-11T15:47:34.996Z,6.70
2024-04-11T15:51:48.593Z,7.40
2024-04-11T15:55:56.211Z,8.50
2024-04-11T16:00:12.477Z,9.60
2024-04-11T16:04:24.956Z,10.60
2024-04-11T16:08:36.519Z,17.00
2024-04-11T16:12:44.622Z,10.40
2024-04-11T16:16:56.746Z,9.50
2024-04-11T16:21:04.645Z,8.40
2024-04-11T16:25:20.965Z,5.60
2024-04-11T16:29:31.520Z,9.60
2024-04-11T16:33:43.153Z,9.20
2024-04-11T16:38:09.131Z,12.20
2024-04-11T16:42:24.156Z,6.00
2024-04-11T16:46:38.648Z,8.40
2024-04-11T16:50:50.218Z,8.20
2024-04-11T16:55:03.183Z,10.70
2024-04-11T16:59:10.749Z,7.60
2024-04-11T17:03:21.722Z,11.20
2024-04-11T17:07:37.966Z,11.70
2024-04-11T17:11:46.986Z,11.60
2024-04-11T17:16:16.878Z,10.30
2024-04-11T17:20:44.056Z,11.80
2024-04-11T17:24:53.582Z,13.10
2024-04-11T17:29:05.203Z,8.40
2024-04-11T17:33:21.326Z,10.30
2024-04-11T17:37:41.046Z,11.80
2024-04-11T17:41:59.855Z,15.10
2024-04-11T17:46:08.565Z,13.20
2024-04-11T17:50:15.610Z,11.40
2024-04-11T17:54:23.628Z,13.20
2024-04-11T17:58:32.594Z,14.00
2024-04-11T18:02:47.811Z,11.20
2024-04-11T18:06:55.991Z,10.90
2024-04-11T18:11:08.678Z,10.80
2024-04-11T18:15:19.119Z,9.60
2024-04-11T18:19:30.262Z,10.40
2024-04-11T18:23:38.156Z,9.00
2024-04-11T18:27:47.476Z,10.90
2024-04-11T18:31:54.734Z,10.10
2024-04-11T18:36:15.850Z,15.30
2024-04-11T18:40:38.024Z,11.30
2024-04-11T18:44:51.943Z,12.70
2024-04-11T18:49:18.765Z,11.70
2024-04-11T18:53:26.898Z,16.60
2024-04-11T18:57:36.410Z,11.10
2024-04-11T19:01:47.757Z,13.90
2024-04-11T19:05:59.326Z,19.70
2024-04-11T19:10:15.630Z,15.60
2024-04-11T19:14:26.197Z,14.70
2024-04-11T19:18:35.876Z,12.00
2024-04-11T19:22:47.242Z,16.20
2024-04-11T19:26:55.090Z,14.20
2024-04-11T19:31:03.744Z,15.20
2024-04-11T19:35:12.026Z,18.10
2024-04-11T19:39:20.872Z,18.50
2024-04-11T19:43:32.305Z,23.40
2024-04-11T19:47:44.704Z,21.30
2024-04-11T19:51:58.579Z,18.60
2024-04-11T19:56:19.355Z,20.10
2024-04-11T20:00:45.534Z,18.50
2024-04-11T20:05:01.221Z,17.90
2024-04-11T20:09:14.415Z,14.70
2024-04-11T20:13:35.855Z,17.80
2024-04-11T20:17:48.273Z,18.30
2024-04-11T20:21:56.062Z,19.40
2024-04-11T20:26:11.973Z,17.00
2024-04-11T20:30:21.572Z,17.40
2024-04-11T20:34:30.401Z,15.40
2024-04-11T20:38:38.111Z,13.60
2024-04-11T20:43:02.994Z,16.40
2024-04-11T20:47:28.355Z,21.20
2024-04-11T20:51:53.953Z,17.10
2024-04-11T20:56:19.490Z,14.40
2024-04-11T21:00:46.268Z,14.90
2024-04-11T21:05:11.115Z,16.40
2024-04-11T21:09:36.358Z,16.30
2024-04-11T21:14:01.197Z,20.70
2024-04-11T21:18:27.424Z,15.60
2024-04-11T21:22:53.820Z,16.20
2024-04-11T21:27:19.145Z,18.10
2024-04-11T21:31:44.774Z,19.60
2024-04-11T21:35:55.222Z,20.10
2024-04-11T21:40:14.643Z,18.30
2024-04-11T21:44:27.760Z,17.80
2024-04-11T21:48:41.790Z,18.80
2024-04-11T21:52:54.321Z,18.40
2024-04-11T21:57:06.008Z,21.20
2024-04-11T22:01:18.469Z,17.10
2024-04-11T22:05:28.700Z,19.40
2024-04-11T22:09:41.561Z,18.40
2024-04-11T22:13:54.000Z,17.00
2024-04-11T22:18:20.724Z,20.60
2024-04-11T22:22:30.477Z,19.90
2024-04-11T22:26:44.104Z,16.20
2024-04-11T22:31:07.183Z,19.80
2024-04-11T22:35:18.808Z,20.30
2024-04-11T22:39:37.074Z,18.50
2024-04-11T22:43:46.235Z,19.20
2024-04-11T22:47:54.697Z,21.70
2024-04-11T22:52:03.549Z,17.50
2024-04-11T22:56:22.162Z,18.80
2024-04-11T23:00:35.391Z,18.60
2024-04-11T23:04:47.522Z,17.70
2024-04-11T23:09:08.277Z,21.10
2024-04-11T23:13:20.223Z,16.40
2024-04-11T23:17:38.136Z,19.10
2024-04-11T23:21:59.860Z,21.20
2024-04-11T23:26:14.528Z,20.00
2024-04-11T23:30:29.466Z,21.00
2024-04-11T23:34:39.522Z,15.10
2024-04-11T23:38:49.149Z,16.70
2024-04-11T23:42:57.172Z,17.30
2024-04-11T23:47:05.252Z,18.20
2024-04-11T23:51:21.802Z,16.50
2024-04-11T23:55:31.602Z,17.60
2024-04-11T23:59:41.139Z,15.60
