createdAt,value
2023-02-11T00:01:28.747Z,34.88
2023-02-11T00:03:57.154Z,35.78
2023-02-11T00:06:26.080Z,34.25
2023-02-11T00:08:56.170Z,34.47
2023-02-11T00:11:26.546Z,32.42
2023-02-11T00:13:54.509Z,30.60
2023-02-11T00:16:22.628Z,32.38
2023-02-11T00:18:52.964Z,31.77
2023-02-11T00:21:23.487Z,34.22
2023-02-11T00:23:51.870Z,32.63
2023-02-11T00:26:23.033Z,33.67
2023-02-11T00:28:52.276Z,34.13
2023-02-11T00:31:22.580Z,32.15
2023-02-11T00:33:50.882Z,34.20
2023-02-11T00:36:21.078Z,32.85
2023-02-11T00:38:50.311Z,33.75
2023-02-11T00:41:19.258Z,35.03
2023-02-11T00:43:48.847Z,35.75
2023-02-11T00:46:17.426Z,35.70
2023-02-11T00:48:45.372Z,32.55
2023-02-11T00:51:13.709Z,34.00
2023-02-11T00:53:41.858Z,34.30
2023-02-11T00:56:09.821Z,34.28
2023-02-11T00:58:38.046Z,33.15
2023-02-11T01:01:07.873Z,33.65
2023-02-11T01:03:37.549Z,33.88
2023-02-11T01:06:06.048Z,32.42
2023-02-11T01:08:33.943Z,35.65
2023-02-11T01:11:04.007Z,34.78
2023-02-11T01:13:34.845Z,33.63
2023-02-11T01:16:02.993Z,33.45
2023-02-11T01:18:32.446Z,34.72
2023-02-11T01:21:00.502Z,32.83
2023-02-11T01:23:28.384Z,32.15
2023-02-11T01:25:56.273Z,33.97
2023-02-11T01:28:25.540Z,34.60
2023-02-11T01:30:54.711Z,33.38
2023-02-11T01:33:23.450Z,33.13
2023-02-11T01:35:53.443Z,34.15
2023-02-11T01:38:23.357Z,30.90
2023-02-11T01:40:53.276Z,29.38
2023-02-11T01:43:21.923Z,27.45
2023-02-11T01:46:14.491Z,26.85
2023-02-11T01:48:45.550Z,26.88
2023-02-11T01:51:19.488Z,26.58
2023-02-11T01:54:06.515Z,26.48
2023-02-11T01:56:55.848Z,25.65
2023-02-11T01:59:28.013Z,25.90
2023-02-11T02:02:01.128Z,25.42
2023-02-11T02:04:33.928Z,26.40
2023-02-11T02:07:06.954Z,25.58
2023-02-11T02:09:40.511Z,27.48
2023-02-11T02:12:08.420Z,28.60
2023-02-11T02:14:39.743Z,29.98
2023-02-11T02:17:08.025Z,30.80
2023-02-11T02:20:18.019Z,28.90
2023-02-11T02:23:26.267Z,29.75
2023-02-11T02:26:36.142Z,31.10
2023-02-11T02:29:32.175Z,29.35
2023-02-11T02:32:35.818Z,30.05
2023-02-11T02:35:14.289Z,30.50
2023-02-11T02:37:47.416Z,29.50
2023-02-11T02:40:21.421Z,32.63
2023-02-11T02:42:50.481Z,30.85
2023-02-11T02:45:18.714Z,29.35
2023-02-11T02:47:46.589Z,32.13
2023-02-11T02:50:18.640Z,29.45
2023-02-11T02:52:56.332Z,29.80
2023-02-11T02:55:35.692Z,30.60
2023-02-11T02:58:41.905Z,29.48
2023-02-11T03:01:17.193Z,30.10
2023-02-11T03:03:50.876Z,33.20
2023-02-11T03:06:28.427Z,29.92
2023-02-11T03:09:01.629Z,28.67
2023-02-11T03:11:30.627Z,29.02
2023-02-11T03:14:02.127Z,31.13
2023-02-11T03:16:35.988Z,31.52
2023-02-11T03:19:07.997Z,28.80
2023-02-11T03:21:39.911Z,31.52
2023-02-11T03:24:11.715Z,29.20
2023-02-11T03:26:44.212Z,29.40
2023-02-11T03:29:17.723Z,29.42
2023-02-11T03:31:55.547Z,29.45
2023-02-11T03:37:01.390Z,26.50
2023-02-11T03:39:36.156Z,26.63
2023-02-11T03:42:05.222Z,30.67
2023-02-11T03:44:50.355Z,31.13
2023-02-11T03:47:22.067Z,29.48
2023-02-11T03:49:52.958Z,28.02
2023-02-11T03:52:24.232Z,27.80
2023-02-11T03:54:56.446Z,27.73
2023-02-11T03:57:24.467Z,27.45
2023-02-11T03:59:57.272Z,25.98
2023-02-11T04:02:29.185Z,26.92
2023-02-11T04:04:57.552Z,27.38
2023-02-11T04:07:27.504Z,29.60
2023-02-11T04:09:55.387Z,27.60
2023-02-11T04:12:23.267Z,28.27
2023-02-11T04:14:51.277Z,29.95
2023-02-11T04:17:19.441Z,29.08
2023-02-11T04:19:47.424Z,27.58
2023-02-11T04:22:15.325Z,26.42
2023-02-11T04:24:44.953Z,27.90
2023-02-11T04:27:12.836Z,25.13
2023-02-11T04:29:40.714Z,27.27
2023-02-11T04:32:08.759Z,28.55
2023-02-11T04:34:36.662Z,28.30
2023-02-11T04:37:04.598Z,28.98
2023-02-11T04:39:32.465Z,30.33
2023-02-11T04:42:01.703Z,28.60
2023-02-11T04:44:29.720Z,29.27
2023-02-11T04:46:57.767Z,29.23
2023-02-11T04:49:25.658Z,30.85
2023-02-11T04:51:53.529Z,25.80
2023-02-11T04:54:22.019Z,26.65
2023-02-11T04:56:51.103Z,26.98
2023-02-11T04:59:20.343Z,25.80
2023-02-11T05:01:48.290Z,24.60
2023-02-11T05:04:16.194Z,25.98
2023-02-11T05:06:44.152Z,26.05
2023-02-11T05:09:13.098Z,25.48
2023-02-11T05:11:41.044Z,25.23
2023-02-11T05:14:08.994Z,25.15
2023-02-11T05:16:38.367Z,24.85
2023-02-11T05:19:06.293Z,25.25
2023-02-11T05:21:34.176Z,22.20
2023-02-11T05:24:02.066Z,22.67
2023-02-11T05:26:30.004Z,21.52
2023-02-11T05:28:58.077Z,20.40
2023-02-11T05:31:26.021Z,21.02
2023-02-11T05:33:55.256Z,22.15
2023-02-11T05:36:23.170Z,21.35
2023-02-11T05:38:51.595Z,22.73
2023-02-11T05:41:19.488Z,21.98
2023-02-11T05:43:49.865Z,21.70
2023-02-11T05:46:18.142Z,19.90
2023-02-11T05:48:46.302Z,19.83
2023-02-11T05:51:15.514Z,21.98
2023-02-11T05:53:43.370Z,21.75
2023-02-11T05:56:11.767Z,21.50
2023-02-11T05:58:39.712Z,21.65
2023-02-11T06:01:07.612Z,20.90
2023-02-11T06:03:35.522Z,19.88
2023-02-11T06:06:03.423Z,23.58
2023-02-11T06:08:32.599Z,23.10
2023-02-11T06:11:00.480Z,22.67
2023-02-11T06:13:28.377Z,22.83
2023-02-11T06:16:00.058Z,21.73
2023-02-11T06:18:28.370Z,23.17
2023-02-11T06:20:56.822Z,23.42
2023-02-11T06:23:24.726Z,23.05
2023-02-11T06:25:54.463Z,23.70
2023-02-11T06:28:22.486Z,23.48
2023-02-11T06:30:50.767Z,23.67
2023-02-11T06:33:18.679Z,26.95
2023-02-11T06:35:46.592Z,23.55
2023-02-11T06:38:14.471Z,24.73
2023-02-11T06:40:42.328Z,25.98
2023-02-11T06:43:11.533Z,23.50
2023-02-11T06:45:39.408Z,24.50
2023-02-11T06:48:07.483Z,22.02
2023-02-11T06:50:35.373Z,24.42
2023-02-11T06:53:03.606Z,23.60
2023-02-11T06:55:31.541Z,21.60
2023-02-11T06:57:59.425Z,21.25
2023-02-11T07:00:29.067Z,21.75
2023-02-11T07:02:57.140Z,22.85
2023-02-11T07:05:25.239Z,23.27
2023-02-11T07:07:53.121Z,22.15
2023-02-11T07:10:21.066Z,23.42
2023-02-11T07:12:48.915Z,22.58
2023-02-11T07:15:16.883Z,22.70
2023-02-11T07:17:46.078Z,23.33
2023-02-11T07:20:14.997Z,21.65
2023-02-11T07:22:42.911Z,21.83
2023-02-11T07:25:10.852Z,22.77
2023-02-11T07:27:38.723Z,22.65
2023-02-11T07:30:07.587Z,23.95
2023-02-11T07:32:35.478Z,23.85
2023-02-11T07:35:05.419Z,22.75
2023-02-11T07:37:35.109Z,23.85
2023-02-11T07:40:03.046Z,23.13
2023-02-11T07:42:30.941Z,23.73
2023-02-11T07:44:58.799Z,23.42
2023-02-11T07:47:26.784Z,23.65
2023-02-11T07:49:56.674Z,21.50
2023-02-11T07:52:26.071Z,23.13
2023-02-11T07:54:53.904Z,24.05
2023-02-11T07:57:21.836Z,23.25
2023-02-11T07:59:49.764Z,24.65
2023-02-11T08:02:17.765Z,24.52
2023-02-11T08:04:47.004Z,23.67
2023-02-11T08:07:16.595Z,22.48
2023-02-11T08:09:46.066Z,21.85
2023-02-11T08:12:13.991Z,21.73
2023-02-11T08:14:41.874Z,19.88
2023-02-11T08:17:09.751Z,20.85
2023-02-11T08:19:37.660Z,19.17
2023-02-11T08:22:05.565Z,18.83
2023-02-11T08:24:33.445Z,20.17
2023-02-11T08:27:02.715Z,19.85
2023-02-11T08:29:30.852Z,19.38
2023-02-11T08:31:58.828Z,20.92
2023-02-11T08:34:26.703Z,20.85
2023-02-11T08:36:54.979Z,22.55
2023-02-11T08:39:23.909Z,22.48
2023-02-11T08:41:53.911Z,21.10
2023-02-11T08:44:24.343Z,21.15
2023-02-11T08:46:52.940Z,19.88
2023-02-11T08:49:21.223Z,21.40
2023-02-11T08:51:49.906Z,20.55
2023-02-11T08:54:18.308Z,20.05
2023-02-11T08:56:46.222Z,19.73
2023-02-11T08:59:17.723Z,19.63
2023-02-11T09:01:47.838Z,21.80
2023-02-11T09:04:15.946Z,21.52
2023-02-11T09:06:43.976Z,21.60
2023-02-11T09:09:13.936Z,22.00
2023-02-11T09:11:43.226Z,20.08
2023-02-11T09:14:17.883Z,22.08
2023-02-11T09:16:47.547Z,20.67
2023-02-11T09:19:15.775Z,21.20
2023-02-11T09:21:43.783Z,20.70
2023-02-11T09:24:11.969Z,20.80
2023-02-11T09:26:42.595Z,20.98
2023-02-11T09:29:10.721Z,20.08
2023-02-11T09:31:38.815Z,19.77
2023-02-11T09:34:08.341Z,18.90
2023-02-11T09:36:40.068Z,16.33
2023-02-11T09:39:10.277Z,18.05
2023-02-11T09:41:50.523Z,16.58
2023-02-11T09:44:22.362Z,17.08
2023-02-11T09:46:56.170Z,17.90
2023-02-11T09:49:32.442Z,16.35
2023-02-11T09:52:06.034Z,16.70
2023-02-11T09:54:39.381Z,17.25
2023-02-11T09:57:22.921Z,16.45
2023-02-11T09:59:54.633Z,16.13
2023-02-11T10:02:29.050Z,15.63
2023-02-11T10:05:16.963Z,16.67
2023-02-11T10:07:52.836Z,14.63
2023-02-11T10:10:35.886Z,13.73
2023-02-11T10:13:26.070Z,15.50
2023-02-11T10:16:05.657Z,15.05
2023-02-11T10:19:20.371Z,13.82
2023-02-11T10:21:58.833Z,14.73
2023-02-11T10:24:28.744Z,15.02
2023-02-11T10:26:56.776Z,14.13
2023-02-11T10:29:36.497Z,12.95
2023-02-11T10:32:12.131Z,12.40
2023-02-11T10:34:42.573Z,13.35
2023-02-11T10:37:14.585Z,13.13
2023-02-11T10:39:42.948Z,13.35
2023-02-11T10:42:13.446Z,13.82
2023-02-11T10:44:45.777Z,13.63
2023-02-11T10:47:19.824Z,12.10
2023-02-11T10:49:48.116Z,12.88
2023-02-11T10:52:21.989Z,12.07
2023-02-11T10:54:58.410Z,12.68
2023-02-11T10:57:31.094Z,12.70
2023-02-11T11:00:03.121Z,13.60
2023-02-11T11:02:34.707Z,12.35
2023-02-11T11:05:06.796Z,11.95
2023-02-11T11:07:37.682Z,12.27
2023-02-11T11:10:09.920Z,12.48
2023-02-11T11:12:47.565Z,12.25
2023-02-11T11:15:19.939Z,12.40
2023-02-11T11:17:48.314Z,11.77
2023-02-11T11:20:27.375Z,12.65
2023-02-11T11:23:13.022Z,12.75
2023-02-11T11:25:44.088Z,11.05
2023-02-11T11:28:22.005Z,11.35
2023-02-11T11:30:50.775Z,11.30
2023-02-11T11:33:23.101Z,12.50
2023-02-11T11:36:03.696Z,11.07
2023-02-11T11:38:35.627Z,10.02
2023-02-11T11:41:23.421Z,10.63
2023-02-11T11:44:16.095Z,11.90
2023-02-11T11:46:46.605Z,9.48
2023-02-11T11:49:27.117Z,9.07
2023-02-11T11:52:00.517Z,4.82
2023-02-11T11:54:32.438Z,9.38
2023-02-11T11:57:06.400Z,10.40
2023-02-11T11:59:34.380Z,9.25
2023-02-11T12:02:35.050Z,9.30
2023-02-11T12:05:10.651Z,8.15
2023-02-11T12:07:50.558Z,7.88
2023-02-11T12:10:38.071Z,6.88
2023-02-11T12:13:19.390Z,7.28
2023-02-11T12:15:57.159Z,7.10
2023-02-11T12:18:50.628Z,6.95
2023-02-11T12:21:34.212Z,6.38
2023-02-11T12:24:19.768Z,5.75
2023-02-11T12:26:54.349Z,5.40
2023-02-11T12:29:31.019Z,4.90
2023-02-11T12:32:15.457Z,5.15
2023-02-11T12:35:08.225Z,6.35
2023-02-11T12:37:51.336Z,6.50
2023-02-11T12:40:28.599Z,6.22
2023-02-11T12:43:17.303Z,6.47
2023-02-11T12:48:40.795Z,6.00
2023-02-11T12:51:16.416Z,5.80
2023-02-11T12:54:01.995Z,5.75
2023-02-11T12:56:38.735Z,6.32
2023-02-11T12:59:15.473Z,6.50
2023-02-11T13:01:45.640Z,6.47
2023-02-11T13:04:18.540Z,6.93
2023-02-11T13:06:50.087Z,6.80
2023-02-11T13:09:22.174Z,6.63
2023-02-11T13:11:54.092Z,6.68
2023-02-11T13:14:30.602Z,6.57
2023-02-11T13:16:59.288Z,6.93
2023-02-11T13:19:34.150Z,4.70
2023-02-11T13:22:10.334Z,5.30
2023-02-11T13:24:45.477Z,4.50
2023-02-11T13:27:24.636Z,5.00
2023-02-11T13:30:22.343Z,5.82
2023-02-11T13:33:20.038Z,5.60
2023-02-11T13:36:10.622Z,4.35
2023-02-11T13:38:39.337Z,4.57
2023-02-11T13:41:21.113Z,4.88
2023-02-11T13:44:02.931Z,4.55
2023-02-11T13:46:53.821Z,4.40
2023-02-11T13:49:24.254Z,5.13
2023-02-11T13:51:53.504Z,4.95
2023-02-11T13:54:27.054Z,5.07
2023-02-11T13:57:26.337Z,5.70
2023-02-11T13:59:56.617Z,5.80
2023-02-11T14:02:51.117Z,5.80
2023-02-11T14:05:48.685Z,6.00
2023-02-11T14:08:41.999Z,4.97
2023-02-11T14:11:30.967Z,5.72
2023-02-11T14:14:18.213Z,5.95
2023-02-11T14:17:22.905Z,6.32
2023-02-11T14:19:52.707Z,7.22
2023-02-11T14:22:26.008Z,6.53
2023-02-11T14:24:57.040Z,7.25
2023-02-11T14:27:41.872Z,8.05
2023-02-11T14:30:22.652Z,7.35
2023-02-11T14:33:18.721Z,7.68
2023-02-11T14:35:57.645Z,8.77
2023-02-11T14:38:34.068Z,9.73
2023-02-11T14:41:06.796Z,9.98
2023-02-11T14:43:39.862Z,10.55
2023-02-11T14:46:08.233Z,10.02
2023-02-11T14:48:38.562Z,11.30
2023-02-11T14:51:10.950Z,10.48
2023-02-11T14:53:44.428Z,10.57
2023-02-11T14:56:20.629Z,10.55
2023-02-11T14:58:51.746Z,11.90
2023-02-11T15:01:30.902Z,11.52
2023-02-11T15:04:00.526Z,11.52
2023-02-11T15:06:32.699Z,12.88
2023-02-11T15:09:03.596Z,12.82
2023-02-11T15:11:34.982Z,12.35
2023-02-11T15:14:10.662Z,11.63
2023-02-11T15:16:43.332Z,12.20
2023-02-11T15:19:22.255Z,12.05
2023-02-11T15:21:52.793Z,11.27
2023-02-11T15:24:27.133Z,11.52
2023-02-11T15:26:59.448Z,12.43
2023-02-11T15:29:27.579Z,13.10
2023-02-11T15:32:06.813Z,11.43
2023-02-11T15:34:35.269Z,12.38
2023-02-11T15:37:05.664Z,13.07
2023-02-11T15:39:37.244Z,11.90
2023-02-11T15:42:22.544Z,12.73
2023-02-11T15:45:08.507Z,13.50
2023-02-11T15:47:36.910Z,12.23
2023-02-11T15:50:05.423Z,12.43
2023-02-11T15:52:34.885Z,11.27
2023-02-11T15:55:03.255Z,12.50
2023-02-11T15:57:31.648Z,12.25
2023-02-11T16:00:04.305Z,12.35
2023-02-11T16:02:34.650Z,11.68
2023-02-11T16:05:05.083Z,12.20
2023-02-11T16:07:43.186Z,13.20
2023-02-11T16:13:03.979Z,13.80
2023-02-11T16:15:46.453Z,13.65
2023-02-11T16:18:31.047Z,12.80
2023-02-11T16:21:06.089Z,13.23
2023-02-11T16:23:37.578Z,13.95
2023-02-11T16:26:08.873Z,15.10
2023-02-11T16:28:37.895Z,15.75
2023-02-11T16:31:06.834Z,14.88
2023-02-11T16:33:34.840Z,14.88
2023-02-11T16:36:07.657Z,15.27
2023-02-11T16:38:37.130Z,16.15
2023-02-11T16:41:05.165Z,17.80
2023-02-11T16:43:33.284Z,17.90
2023-02-11T16:46:01.497Z,18.95
2023-02-11T16:48:29.427Z,18.95
2023-02-11T16:50:57.663Z,19.63
2023-02-11T16:53:26.496Z,19.13
2023-02-11T16:55:56.376Z,18.88
2023-02-11T16:58:24.814Z,20.15
2023-02-11T17:00:53.733Z,19.80
2023-02-11T17:03:24.266Z,19.70
2023-02-11T17:05:55.726Z,21.60
2023-02-11T17:08:24.019Z,20.98
2023-02-11T17:10:52.190Z,21.23
2023-02-11T17:13:21.549Z,22.10
2023-02-11T17:15:50.459Z,21.85
2023-02-11T17:18:18.959Z,22.52
2023-02-11T17:20:47.429Z,22.20
2023-02-11T17:23:15.318Z,19.85
2023-02-11T17:25:43.433Z,21.50
2023-02-11T17:28:12.198Z,21.17
2023-02-11T17:30:44.286Z,23.52
2023-02-11T17:33:12.204Z,22.20
2023-02-11T17:35:41.618Z,22.73
2023-02-11T17:38:09.521Z,23.83
2023-02-11T17:40:37.421Z,22.05
2023-02-11T17:43:05.754Z,23.65
2023-02-11T17:45:34.030Z,22.52
2023-02-11T17:48:04.090Z,23.38
2023-02-11T17:50:31.988Z,23.75
2023-02-11T17:53:00.777Z,22.33
2023-02-11T17:55:28.688Z,23.60
2023-02-11T17:57:56.602Z,23.10
2023-02-11T18:00:24.778Z,22.92
2023-02-11T18:02:52.825Z,24.98
2023-02-11T18:05:24.306Z,25.98
2023-02-11T18:07:52.211Z,25.67
2023-02-11T18:10:20.303Z,23.17
2023-02-11T18:12:48.216Z,23.38
2023-02-11T18:15:16.873Z,24.13
2023-02-11T18:17:45.061Z,25.40
2023-02-11T18:20:13.698Z,24.85
2023-02-11T18:22:44.213Z,23.95
2023-02-11T18:25:16.162Z,25.23
2023-02-11T18:27:44.251Z,25.15
2023-02-11T18:30:16.888Z,25.92
2023-02-11T18:32:44.883Z,24.38
2023-02-11T18:35:15.237Z,25.55
2023-02-11T18:37:45.179Z,26.73
2023-02-11T18:40:14.566Z,24.95
2023-02-11T18:42:42.902Z,25.33
2023-02-11T18:45:15.142Z,25.45
2023-02-11T18:47:43.131Z,25.33
2023-02-11T18:50:13.842Z,24.70
2023-02-11T18:52:42.035Z,24.92
2023-02-11T18:55:11.738Z,24.55
2023-02-11T18:57:40.099Z,26.58
2023-02-11T19:00:10.030Z,25.48
2023-02-11T19:02:38.033Z,27.40
2023-02-11T19:05:06.886Z,28.00
2023-02-11T19:07:35.149Z,28.52
2023-02-11T19:10:03.239Z,29.20
2023-02-11T19:12:33.187Z,30.83
2023-02-11T19:15:01.468Z,30.50
2023-02-11T19:17:29.425Z,30.80
2023-02-11T19:19:57.303Z,29.23
2023-02-11T19:22:25.229Z,28.10
2023-02-11T19:24:53.446Z,28.85
2023-02-11T19:27:21.963Z,29.20
2023-02-11T19:29:51.718Z,28.73
2023-02-11T19:32:19.798Z,28.25
2023-02-11T19:34:47.832Z,28.55
2023-02-11T19:37:16.003Z,27.85
2023-02-11T19:39:44.876Z,26.15
2023-02-11T19:42:13.547Z,25.02
2023-02-11T19:44:41.622Z,24.75
2023-02-11T19:47:12.776Z,28.45
2023-02-11T19:49:40.724Z,31.42
2023-02-11T19:52:09.184Z,28.90
2023-02-11T19:54:38.551Z,31.92
2023-02-11T19:57:06.555Z,36.05
2023-02-11T19:59:34.669Z,32.85
2023-02-11T20:02:03.576Z,30.38
2023-02-11T20:04:33.323Z,30.30
2023-02-11T20:07:01.494Z,30.98
2023-02-11T20:09:31.026Z,29.30
2023-02-11T20:11:59.091Z,28.67
2023-02-11T20:14:28.168Z,29.10
2023-02-11T20:16:56.356Z,27.15
2023-02-11T20:19:24.321Z,26.90
2023-02-11T20:21:56.007Z,26.10
2023-02-11T20:24:26.090Z,25.52
2023-02-11T20:26:56.321Z,27.60
2023-02-11T20:29:25.410Z,27.70
2023-02-11T20:31:53.532Z,29.10
2023-02-11T20:34:21.964Z,27.60
2023-02-11T20:36:52.694Z,28.85
2023-02-11T20:39:22.803Z,29.38
2023-02-11T20:41:51.862Z,27.45
2023-02-11T20:44:21.804Z,25.33
2023-02-11T20:46:50.454Z,25.08
2023-02-11T20:49:20.310Z,25.20
2023-02-11T20:51:48.423Z,22.08
2023-02-11T20:54:18.398Z,25.88
2023-02-11T20:56:48.477Z,24.25
2023-02-11T20:59:17.587Z,24.70
2023-02-11T21:01:47.882Z,23.23
2023-02-11T21:04:17.416Z,21.63
2023-02-11T21:06:48.324Z,21.80
2023-02-11T21:09:19.676Z,25.23
2023-02-11T21:11:51.347Z,25.08
2023-02-11T21:14:19.844Z,25.10
2023-02-11T21:16:48.265Z,26.83
2023-02-11T21:19:16.840Z,28.77
2023-02-11T21:21:44.754Z,30.15
2023-02-11T21:24:13.060Z,28.27
2023-02-11T21:26:40.981Z,28.77
2023-02-11T21:29:11.577Z,28.05
2023-02-11T21:31:40.624Z,26.88
2023-02-11T21:34:08.755Z,27.27
2023-02-11T21:36:36.718Z,29.17
2023-02-11T21:39:05.926Z,30.40
2023-02-11T21:41:34.902Z,29.33
2023-02-11T21:44:03.199Z,30.30
2023-02-11T21:46:32.622Z,30.90
2023-02-11T21:49:00.968Z,29.67
2023-02-11T21:51:29.059Z,25.70
2023-02-11T21:53:58.672Z,26.90
2023-02-11T21:56:27.976Z,26.85
2023-02-11T21:58:58.251Z,24.20
2023-02-11T22:01:28.699Z,26.63
2023-02-11T22:03:58.500Z,26.42
2023-02-11T22:06:30.858Z,25.80
2023-02-11T22:08:59.466Z,25.55
2023-02-11T22:11:27.366Z,25.52
2023-02-11T22:13:56.394Z,27.55
2023-02-11T22:16:24.902Z,27.52
2023-02-11T22:18:53.529Z,30.45
2023-02-11T22:21:24.176Z,26.23
2023-02-11T22:23:52.709Z,26.90
2023-02-11T22:26:25.441Z,29.20
2023-02-11T22:28:53.663Z,28.77
2023-02-11T22:31:23.996Z,28.92
2023-02-11T22:33:52.214Z,28.58
2023-02-11T22:36:23.783Z,27.95
2023-02-11T22:38:52.325Z,29.38
2023-02-11T22:41:21.528Z,30.58
2023-02-11T22:43:49.940Z,30.55
2023-02-11T22:46:20.165Z,31.10
2023-02-11T22:48:49.017Z,30.15
2023-02-11T22:51:19.369Z,32.33
2023-02-11T22:53:52.669Z,31.10
2023-02-11T22:56:21.408Z,30.40
2023-02-11T22:58:49.922Z,29.98
2023-02-11T23:01:18.837Z,30.63
2023-02-11T23:03:47.269Z,31.60
2023-02-11T23:06:15.458Z,31.75
2023-02-11T23:08:43.920Z,31.92
2023-02-11T23:11:15.455Z,32.28
2023-02-11T23:13:44.222Z,32.45
2023-02-11T23:16:14.548Z,34.90
2023-02-11T23:18:44.304Z,33.05
2023-02-11T23:21:15.907Z,30.38
2023-02-11T23:23:43.855Z,30.23
2023-02-11T23:26:15.260Z,31.65
2023-02-11T23:28:45.841Z,32.30
2023-02-11T23:31:15.839Z,33.80
2023-02-11T23:33:44.119Z,31.25
2023-02-11T23:36:12.379Z,33.13
2023-02-11T23:38:40.247Z,33.28
2023-02-11T23:41:08.193Z,32.80
2023-02-11T23:43:37.493Z,31.00
2023-02-11T23:46:06.518Z,30.05
2023-02-11T23:48:35.968Z,31.05
2023-02-11T23:51:04.021Z,33.60
2023-02-11T23:53:31.913Z,30.23
2023-02-11T23:55:59.802Z,31.40
2023-02-11T23:58:27.689Z,30.45
