createdAt,value
2019-01-20T09:28:40.185Z,0.60
2019-01-20T09:31:08.887Z,1.00
2019-01-20T09:33:37.425Z,1.50
2019-01-20T09:36:06.002Z,1.80
2019-01-20T09:38:34.685Z,2.40
2019-01-20T09:41:03.191Z,2.70
2019-01-20T09:43:31.733Z,2.90
2019-01-20T09:46:10.473Z,2.60
2019-01-20T09:48:42.357Z,3.10
2019-01-20T09:51:17.103Z,3.40
2019-01-20T09:53:48.542Z,3.70
2019-01-20T09:56:17.144Z,4.30
2019-01-20T09:58:49.385Z,4.10
2019-01-20T10:01:18.038Z,4.70
2019-01-20T10:03:46.547Z,4.50
2019-01-20T10:06:15.182Z,5.20
2019-01-20T10:08:43.666Z,5.50
2019-01-20T10:11:12.210Z,5.60
2019-01-20T10:13:40.869Z,6.00
2019-01-20T10:16:11.452Z,6.10
2019-01-20T10:18:41.041Z,6.60
2019-01-20T10:21:09.510Z,6.70
2019-01-20T10:23:38.108Z,7.00
2019-01-20T10:26:06.685Z,7.30
2019-01-20T10:28:35.253Z,7.60
2019-01-20T10:31:03.724Z,7.50
2019-01-20T10:33:32.221Z,7.50
2019-01-20T10:36:01.751Z,7.70
2019-01-20T10:38:30.390Z,8.10
2019-01-20T10:41:10.089Z,8.40
2019-01-20T10:43:38.615Z,8.70
2019-01-20T10:46:07.167Z,9.00
2019-01-20T10:48:35.814Z,9.10
2019-01-20T10:51:04.507Z,9.20
2019-01-20T10:53:33.211Z,8.60
2019-01-20T10:56:01.757Z,8.90
2019-01-20T10:58:30.325Z,8.80
2019-01-20T11:00:58.794Z,9.20
2019-01-20T11:03:27.375Z,9.80
2019-01-20T11:05:55.985Z,9.60
2019-01-20T11:08:24.560Z,8.70
2019-01-20T11:10:53.167Z,8.90
2019-01-20T11:13:22.002Z,9.30
2019-01-20T11:15:50.491Z,9.50
2019-01-20T11:18:19.053Z,9.00
2019-01-20T11:20:47.660Z,8.40
2019-01-20T11:23:16.417Z,8.40
2019-01-20T11:25:44.881Z,7.90
2019-01-20T11:28:13.381Z,8.30
2019-01-20T11:30:41.860Z,7.60
2019-01-20T11:33:10.583Z,7.20
2019-01-20T11:35:39.193Z,7.70
2019-01-20T11:38:07.792Z,8.20
2019-01-20T11:40:36.288Z,8.40
2019-01-20T11:43:05.080Z,8.50
2019-01-20T11:45:33.829Z,7.80
2019-01-20T11:48:02.324Z,7.60
2019-01-20T11:50:31.060Z,6.30
2019-01-20T11:52:59.717Z,6.20
2019-01-20T11:55:28.346Z,6.60
2019-01-20T11:57:56.958Z,7.30
2019-01-20T12:00:30.941Z,7.60
2019-01-20T12:02:59.749Z,7.50
2019-01-20T12:05:28.556Z,6.90
2019-01-20T12:07:57.177Z,7.60
2019-01-20T12:10:28.905Z,6.90
2019-01-20T12:12:59.144Z,5.10
2019-01-20T12:15:27.713Z,6.00
2019-01-20T12:17:56.252Z,7.30
2019-01-20T12:20:24.814Z,8.30
2019-01-20T12:22:53.357Z,9.20
2019-01-20T12:25:22.028Z,8.90
2019-01-20T12:27:50.656Z,6.20
2019-01-20T12:30:27.705Z,6.80
2019-01-20T12:32:56.191Z,7.60
2019-01-20T12:35:24.765Z,7.90
2019-01-20T12:37:53.305Z,7.80
2019-01-20T12:40:29.637Z,7.90
2019-01-20T12:42:58.839Z,5.20
2019-01-20T12:45:27.549Z,5.60
2019-01-20T12:47:56.160Z,6.80
2019-01-20T12:50:24.677Z,7.30
2019-01-20T12:52:53.304Z,5.70
2019-01-20T12:55:21.937Z,5.80
2019-01-20T12:57:50.416Z,5.10
2019-01-20T13:00:20.232Z,6.30
2019-01-20T13:02:49.822Z,7.00
2019-01-20T13:05:18.570Z,6.90
2019-01-20T13:07:47.187Z,6.30
2019-01-20T13:10:19.473Z,5.80
2019-01-20T13:12:48.417Z,5.90
2019-01-20T13:15:19.211Z,6.60
2019-01-20T13:17:47.929Z,6.40
2019-01-20T13:20:21.771Z,6.30
2019-01-20T13:22:50.430Z,6.80
2019-01-20T13:25:20.923Z,6.80
2019-01-20T13:27:49.641Z,7.30
2019-01-20T13:30:23.028Z,6.80
2019-01-20T13:32:51.679Z,6.80
2019-01-20T13:35:21.271Z,7.20
2019-01-20T13:37:52.694Z,7.50
2019-01-20T13:40:24.902Z,7.80
2019-01-20T13:42:56.426Z,7.70
2019-01-20T13:45:25.117Z,7.60
2019-01-20T13:47:53.692Z,7.80
2019-01-20T13:50:22.243Z,7.60
2019-01-20T13:52:50.895Z,7.10
2019-01-20T13:55:19.556Z,7.20
2019-01-20T13:57:48.117Z,7.40
2019-01-20T14:00:24.443Z,6.40
2019-01-20T14:03:05.657Z,4.80
2019-01-20T14:05:34.194Z,4.00
2019-01-20T14:08:02.915Z,3.90
2019-01-20T14:10:31.466Z,3.70
2019-01-20T14:13:02.887Z,3.50
2019-01-20T14:15:51.364Z,3.50
2019-01-20T14:18:21.480Z,3.40
2019-01-20T14:21:01.867Z,4.00
2019-01-20T14:23:33.758Z,3.90
2019-01-20T14:26:02.439Z,3.30
2019-01-20T14:28:31.025Z,3.10
2019-01-20T14:30:59.616Z,2.60
2019-01-20T14:33:28.302Z,2.40
2019-01-20T14:35:57.767Z,2.10
2019-01-20T14:38:26.355Z,2.10
2019-01-20T14:40:54.949Z,2.10
2019-01-20T14:43:23.566Z,2.20
2019-01-20T14:45:52.198Z,2.30
2019-01-20T14:48:20.920Z,2.50
2019-01-20T14:50:49.478Z,2.30
2019-01-20T14:53:18.773Z,2.10
2019-01-20T14:55:47.584Z,2.10
2019-01-20T14:58:24.055Z,2.00
2019-01-20T15:00:53.264Z,1.70
2019-01-20T15:03:21.916Z,1.60
2019-01-20T15:05:50.588Z,1.40
2019-01-20T15:08:19.312Z,1.40
2019-01-20T15:10:48.103Z,1.40
2019-01-20T15:20:42.769Z,1.10
2019-01-20T15:46:26.482Z,0.20
