createdAt,value
2022-12-24T00:01:20.435Z,99794.78
2022-12-24T00:03:49.444Z,99788.13
2022-12-24T00:06:19.499Z,99789.25
2022-12-24T00:08:47.301Z,99792.59
2022-12-24T00:11:16.968Z,99796.25
2022-12-24T00:13:45.537Z,99800.72
2022-12-24T00:16:14.041Z,99806.03
2022-12-24T00:18:45.959Z,99809.78
2022-12-24T00:21:16.171Z,99816.31
2022-12-24T00:23:43.988Z,99816.31
2022-12-24T00:26:13.632Z,99825.03
2022-12-24T00:28:41.925Z,99819.72
2022-12-24T00:31:12.126Z,99822.97
2022-12-24T00:33:40.067Z,99838.41
2022-12-24T00:36:08.947Z,99838.09
2022-12-24T00:38:38.442Z,99831.44
2022-12-24T00:41:24.118Z,99845.31
2022-12-24T00:43:52.951Z,99847.00
2022-12-24T00:46:21.119Z,99858.25
2022-12-24T00:48:49.165Z,99864.44
2022-12-24T00:51:17.284Z,99866.06
2022-12-24T00:53:46.472Z,99864.91
2022-12-24T00:56:15.102Z,99864.25
2022-12-24T00:58:42.845Z,99872.06
2022-12-24T01:01:11.284Z,99870.75
2022-12-24T01:03:39.666Z,99878.72
2022-12-24T01:06:08.551Z,99880.19
2022-12-24T01:08:36.765Z,99880.13
2022-12-24T01:11:07.977Z,99888.09
2022-12-24T01:13:36.273Z,99882.78
2022-12-24T01:16:05.108Z,99889.06
2022-12-24T01:18:32.995Z,99896.69
2022-12-24T01:21:02.806Z,99897.66
2022-12-24T01:23:33.081Z,99898.63
2022-12-24T01:26:01.989Z,99908.97
2022-12-24T01:28:31.121Z,99908.16
2022-12-24T01:30:58.789Z,99919.28
2022-12-24T01:33:29.607Z,99918.91
2022-12-24T01:35:57.959Z,99923.94
2022-12-24T01:38:25.538Z,99936.22
2022-12-24T01:41:10.954Z,99937.50
2022-12-24T01:43:40.853Z,99931.91
2022-12-24T01:46:15.392Z,99931.97
2022-12-24T01:48:46.513Z,99938.50
2022-12-24T01:51:19.967Z,99942.13
2022-12-24T01:53:53.145Z,99955.88
2022-12-24T01:56:22.059Z,99961.56
2022-12-24T01:58:57.058Z,99958.25
2022-12-24T02:01:25.716Z,99959.97
2022-12-24T02:03:53.910Z,99965.38
2022-12-24T02:06:22.654Z,99969.16
2022-12-24T02:08:50.408Z,99974.00
2022-12-24T02:11:21.005Z,99975.00
2022-12-24T02:13:58.339Z,99976.13
2022-12-24T02:16:37.067Z,99980.59
2022-12-24T02:19:26.064Z,99987.97
2022-12-24T02:21:59.190Z,99988.88
2022-12-24T02:25:10.064Z,99991.56
2022-12-24T02:27:55.980Z,100002.63
2022-12-24T02:30:34.167Z,99997.16
2022-12-24T02:33:13.927Z,100004.28
2022-12-24T02:35:50.107Z,100007.78
2022-12-24T02:38:26.056Z,100019.22
2022-12-24T02:40:58.861Z,100019.16
2022-12-24T02:43:34.141Z,100023.03
2022-12-24T02:46:09.935Z,100025.97
2022-12-24T02:48:41.969Z,100027.91
2022-12-24T02:51:14.952Z,100034.94
2022-12-24T02:53:42.993Z,100040.13
2022-12-24T02:56:32.978Z,100042.47
2022-12-24T02:59:18.056Z,100040.41
2022-12-24T03:01:59.278Z,100042.38
2022-12-24T03:04:41.659Z,100049.50
2022-12-24T03:07:18.369Z,100042.97
2022-12-24T03:09:58.986Z,100056.06
2022-12-24T03:12:34.149Z,100054.63
2022-12-24T03:15:04.330Z,100060.25
2022-12-24T03:17:38.070Z,100064.06
2022-12-24T03:20:07.165Z,100063.22
2022-12-24T03:22:35.973Z,100062.22
2022-12-24T03:25:05.152Z,100075.75
2022-12-24T03:27:36.016Z,100067.09
2022-12-24T03:30:04.844Z,100077.72
2022-12-24T03:32:35.041Z,100076.50
2022-12-24T03:35:03.454Z,100081.81
2022-12-24T03:37:32.392Z,100088.09
2022-12-24T03:40:00.657Z,100084.56
2022-12-24T03:42:28.234Z,100101.63
2022-12-24T03:44:56.414Z,100096.47
2022-12-24T03:47:24.034Z,100101.91
2022-12-24T03:49:57.133Z,100098.56
2022-12-24T03:52:24.873Z,100096.75
2022-12-24T03:54:53.392Z,100102.91
2022-12-24T03:57:21.065Z,100101.78
2022-12-24T03:59:49.490Z,100106.25
2022-12-24T04:02:19.264Z,100112.00
2022-12-24T04:04:46.989Z,100117.84
2022-12-24T04:07:16.077Z,100112.53
2022-12-24T04:09:49.970Z,100117.31
2022-12-24T04:12:17.649Z,100116.50
2022-12-24T04:14:45.292Z,100123.06
2022-12-24T04:17:13.994Z,100129.34
2022-12-24T04:19:43.136Z,100121.81
2022-12-24T04:22:10.706Z,100126.56
2022-12-24T04:24:39.948Z,100129.38
2022-12-24T04:27:07.598Z,100129.53
2022-12-24T04:29:35.708Z,100140.41
2022-12-24T04:32:04.178Z,100141.97
2022-12-24T04:34:31.917Z,100152.84
2022-12-24T04:36:59.621Z,100151.19
2022-12-24T04:39:27.196Z,100159.56
2022-12-24T04:41:56.124Z,100161.66
2022-12-24T04:44:24.602Z,100168.78
2022-12-24T04:46:52.235Z,100160.81
2022-12-24T04:49:19.849Z,100169.09
2022-12-24T04:51:51.396Z,100161.25
2022-12-24T04:54:18.975Z,100165.88
2022-12-24T04:56:49.957Z,100174.50
2022-12-24T04:59:19.110Z,100178.59
2022-12-24T05:01:46.879Z,100178.59
2022-12-24T05:04:15.550Z,100186.84
2022-12-24T05:06:43.193Z,100179.03
2022-12-24T05:09:10.785Z,100180.00
2022-12-24T05:11:38.540Z,100187.53
2022-12-24T05:14:06.495Z,100184.19
2022-12-24T05:16:35.816Z,100189.50
2022-12-24T05:19:08.022Z,100196.06
2022-12-24T05:21:36.670Z,100188.94
2022-12-24T05:24:22.966Z,100184.19
2022-12-24T05:26:54.127Z,100188.94
2022-12-24T05:29:23.017Z,100195.38
2022-12-24T05:31:53.130Z,100203.59
2022-12-24T05:34:21.683Z,100197.88
2022-12-24T05:36:49.351Z,100202.91
2022-12-24T05:39:18.578Z,100204.84
2022-12-24T05:41:47.142Z,100204.84
2022-12-24T05:44:15.998Z,100210.56
2022-12-24T05:46:44.147Z,100207.94
2022-12-24T05:49:13.432Z,100205.28
2022-12-24T05:51:41.216Z,100213.22
2022-12-24T05:54:09.261Z,100206.41
2022-12-24T05:56:37.552Z,100219.53
2022-12-24T05:59:05.341Z,100215.78
2022-12-24T06:01:40.557Z,100221.91
2022-12-24T06:04:08.475Z,100218.44
2022-12-24T06:06:37.519Z,100218.28
2022-12-24T06:09:05.559Z,100211.69
2022-12-24T06:11:34.042Z,100216.31
2022-12-24T06:14:02.093Z,100220.94
2022-12-24T06:16:29.841Z,100224.41
2022-12-24T06:18:57.546Z,100224.00
2022-12-24T06:21:26.074Z,100221.34
2022-12-24T06:23:57.034Z,100223.28
2022-12-24T06:26:24.740Z,100220.78
2022-12-24T06:28:52.775Z,100224.84
2022-12-24T06:31:23.844Z,100220.91
2022-12-24T06:33:52.051Z,100219.38
2022-12-24T06:36:24.876Z,100221.75
2022-12-24T06:38:53.489Z,100222.72
2022-12-24T06:41:24.522Z,100228.19
2022-12-24T06:44:18.608Z,100226.38
2022-12-24T06:47:10.803Z,100230.69
2022-12-24T06:49:44.099Z,100236.97
2022-12-24T06:52:13.555Z,100244.78
2022-12-24T06:54:41.479Z,100246.34
2022-12-24T06:57:10.395Z,100246.34
2022-12-24T06:59:38.576Z,100248.16
2022-12-24T07:02:07.152Z,100251.50
2022-12-24T07:04:36.099Z,100263.81
2022-12-24T07:07:05.571Z,100262.81
2022-12-24T07:09:34.014Z,100266.34
2022-12-24T07:12:02.975Z,100264.06
2022-12-24T07:14:31.947Z,100260.03
2022-12-24T07:16:59.720Z,100264.06
2022-12-24T07:19:28.078Z,100274.16
2022-12-24T07:21:55.715Z,100279.88
2022-12-24T07:24:23.341Z,100280.72
2022-12-24T07:26:51.707Z,100277.50
2022-12-24T07:29:20.988Z,100284.75
2022-12-24T07:31:50.074Z,100290.06
2022-12-24T07:34:21.998Z,100291.19
2022-12-24T07:36:52.166Z,100292.19
2022-12-24T07:39:19.797Z,100296.66
2022-12-24T07:41:47.586Z,100296.50
2022-12-24T07:44:16.117Z,100291.19
2022-12-24T07:46:43.849Z,100289.78
2022-12-24T07:49:13.997Z,100290.63
2022-12-24T07:51:41.744Z,100290.63
2022-12-24T07:54:09.408Z,100297.75
2022-12-24T07:56:37.056Z,100305.72
2022-12-24T07:59:04.699Z,100308.66
2022-12-24T08:01:32.351Z,100308.09
2022-12-24T08:04:02.037Z,100303.34
2022-12-24T08:06:31.181Z,100318.03
2022-12-24T08:08:59.071Z,100309.50
2022-12-24T08:11:26.715Z,100317.47
2022-12-24T08:13:54.594Z,100329.34
2022-12-24T08:16:22.606Z,100331.03
2022-12-24T08:18:51.005Z,100338.44
2022-12-24T08:21:19.411Z,100340.94
2022-12-24T08:23:49.139Z,100350.03
2022-12-24T08:26:16.840Z,100348.38
2022-12-24T08:28:45.179Z,100342.91
2022-12-24T08:31:12.946Z,100363.31
2022-12-24T08:33:44.002Z,100367.66
2022-12-24T08:36:11.979Z,100368.50
2022-12-24T08:38:39.570Z,100379.13
2022-12-24T08:41:08.566Z,100389.75
2022-12-24T08:43:36.438Z,100377.47
2022-12-24T08:46:06.599Z,100384.16
2022-12-24T08:48:37.179Z,100380.22
2022-12-24T08:51:08.128Z,100385.28
2022-12-24T08:53:35.987Z,100383.59
2022-12-24T08:56:04.993Z,100393.25
2022-12-24T08:58:39.979Z,100387.09
2022-12-24T09:01:12.251Z,100393.78
2022-12-24T09:03:41.116Z,100406.22
2022-12-24T09:06:10.168Z,100408.19
2022-12-24T09:08:39.099Z,100416.03
2022-12-24T09:11:32.991Z,100417.69
2022-12-24T09:14:02.060Z,100420.34
2022-12-24T09:16:29.885Z,100433.63
2022-12-24T09:18:58.990Z,100428.22
2022-12-24T09:21:26.616Z,100447.06
2022-12-24T09:23:54.237Z,100439.66
2022-12-24T09:26:23.925Z,100444.56
2022-12-24T09:28:53.055Z,100455.59
2022-12-24T09:31:22.719Z,100470.72
2022-12-24T09:33:53.097Z,100463.00
2022-12-24T09:36:21.567Z,100465.69
2022-12-24T09:38:49.665Z,100471.72
2022-12-24T09:41:32.490Z,100477.44
2022-12-24T09:44:02.783Z,100487.53
2022-12-24T09:46:35.998Z,100489.88
2022-12-24T09:49:39.086Z,100492.28
2022-12-24T09:52:11.782Z,100494.22
2022-12-24T09:54:49.357Z,100492.28
2022-12-24T09:57:25.472Z,100492.81
2022-12-24T09:59:56.294Z,100486.25
2022-12-24T10:02:27.026Z,100493.84
2022-12-24T10:05:20.963Z,100504.19
2022-12-24T10:08:00.163Z,100503.09
2022-12-24T10:10:36.244Z,100505.75
2022-12-24T10:13:10.747Z,100516.25
2022-12-24T10:15:42.401Z,100522.66
2022-12-24T10:18:25.111Z,100518.06
2022-12-24T10:20:55.058Z,100515.25
2022-12-24T10:23:35.959Z,100519.16
2022-12-24T10:26:36.703Z,100537.09
2022-12-24T10:29:13.968Z,100533.31
2022-12-24T10:31:57.018Z,100526.03
2022-12-24T10:34:31.987Z,100523.09
2022-12-24T10:37:04.240Z,100526.31
2022-12-24T10:39:32.349Z,100527.13
2022-12-24T10:42:02.357Z,100529.97
2022-12-24T10:44:33.045Z,100527.44
2022-12-24T10:47:00.661Z,100518.75
2022-12-24T10:49:35.031Z,100523.66
2022-12-24T10:52:11.862Z,100525.31
2022-12-24T10:55:10.027Z,100528.00
2022-12-24T10:57:38.254Z,100536.53
2022-12-24T11:00:07.352Z,100524.63
2022-12-24T11:02:38.164Z,100541.13
2022-12-24T11:05:28.125Z,100539.19
2022-12-24T11:08:01.429Z,100536.38
2022-12-24T11:10:31.836Z,100537.78
2022-12-24T11:13:27.722Z,100540.16
2022-12-24T11:15:48.206Z,100538.22
2022-12-24T11:18:17.015Z,100535.94
2022-12-24T11:20:51.787Z,100530.63
2022-12-24T11:23:21.317Z,100517.31
2022-12-24T11:25:51.810Z,100524.59
2022-12-24T11:28:22.700Z,100522.50
2022-12-24T11:30:58.695Z,100528.50
2022-12-24T11:33:26.984Z,100538.16
2022-12-24T11:36:01.888Z,100537.31
2022-12-24T11:38:31.575Z,100533.53
2022-12-24T11:41:04.992Z,100539.97
2022-12-24T11:43:48.298Z,100540.69
2022-12-24T11:46:37.300Z,100539.72
2022-12-24T11:52:26.996Z,100533.69
2022-12-24T11:55:18.859Z,100542.06
2022-12-24T11:57:54.727Z,100536.06
2022-12-24T12:00:23.113Z,100534.28
2022-12-24T12:02:52.865Z,100526.56
2022-12-24T12:05:24.714Z,100533.84
2022-12-24T12:07:55.373Z,100533.69
2022-12-24T12:10:30.005Z,100533.44
2022-12-24T12:13:03.116Z,100539.75
2022-12-24T12:15:36.093Z,100543.34
2022-12-24T12:18:10.803Z,100548.00
2022-12-24T12:20:43.690Z,100555.00
2022-12-24T12:23:17.684Z,100558.38
2022-12-24T12:25:51.114Z,100544.22
2022-12-24T12:28:47.960Z,100544.09
2022-12-24T12:31:23.259Z,100555.97
2022-12-24T12:33:57.256Z,100558.91
2022-12-24T12:36:31.544Z,100563.66
2022-12-24T12:39:01.055Z,100567.72
2022-12-24T12:41:46.986Z,100573.00
2022-12-24T12:44:41.604Z,100569.66
2022-12-24T12:47:29.407Z,100573.44
2022-12-24T12:50:12.172Z,100572.31
2022-12-24T12:52:59.463Z,100576.09
2022-12-24T12:55:39.113Z,100580.31
2022-12-24T12:58:14.299Z,100571.50
2022-12-24T13:00:46.171Z,100582.81
2022-12-24T13:03:47.450Z,100586.63
2022-12-24T13:06:44.090Z,100600.50
2022-12-24T13:09:34.028Z,100597.28
2022-12-24T13:12:20.728Z,100599.94
2022-12-24T13:15:08.015Z,100600.50
2022-12-24T13:17:59.187Z,100606.66
2022-12-24T13:20:30.045Z,100606.78
2022-12-24T13:23:00.501Z,100604.84
2022-12-24T13:25:38.546Z,100615.19
2022-12-24T13:28:38.021Z,100598.09
2022-12-24T13:31:27.940Z,100606.25
2022-12-24T13:33:57.920Z,100616.03
2022-12-24T13:36:25.963Z,100605.69
2022-12-24T13:38:54.355Z,100621.66
2022-12-24T13:41:52.119Z,100618.16
2022-12-24T13:44:24.099Z,100631.72
2022-12-24T13:46:57.939Z,100640.84
2022-12-24T13:49:35.697Z,100644.91
2022-12-24T13:52:19.994Z,100646.44
2022-12-24T13:55:01.497Z,100651.06
2022-12-24T13:57:37.120Z,100659.44
2022-12-24T14:00:24.094Z,100650.94
2022-12-24T14:02:56.648Z,100661.69
2022-12-24T14:05:32.148Z,100655.41
2022-12-24T14:08:04.047Z,100660.16
2022-12-24T14:10:38.103Z,100655.41
2022-12-24T14:13:09.975Z,100658.47
2022-12-24T14:16:09.132Z,100662.25
2022-12-24T14:18:40.657Z,100667.56
2022-12-24T14:21:35.428Z,100662.81
2022-12-24T14:24:08.011Z,100670.50
2022-12-24T14:27:06.887Z,100674.41
2022-12-24T14:29:40.611Z,100674.94
2022-12-24T14:32:16.141Z,100683.47
2022-12-24T14:34:45.464Z,100683.72
2022-12-24T14:37:14.821Z,100689.44
2022-12-24T14:39:45.688Z,100688.72
2022-12-24T14:42:34.106Z,100698.66
2022-12-24T14:45:10.273Z,100703.38
2022-12-24T14:47:47.880Z,100705.50
2022-12-24T14:50:34.970Z,100709.22
2022-12-24T14:53:19.366Z,100718.34
2022-12-24T14:55:49.470Z,100723.91
2022-12-24T14:58:28.099Z,100734.66
2022-12-24T15:00:59.075Z,100730.47
2022-12-24T15:03:30.158Z,100728.75
2022-12-24T15:06:00.775Z,100730.47
2022-12-24T15:08:31.864Z,100735.34
2022-12-24T15:11:04.640Z,100737.41
2022-12-24T15:13:37.277Z,100736.84
2022-12-24T15:16:10.879Z,100730.94
2022-12-24T15:18:47.164Z,100746.28
2022-12-24T15:21:19.045Z,100750.19
2022-12-24T15:23:50.020Z,100748.78
2022-12-24T15:26:27.205Z,100754.47
2022-12-24T15:29:02.682Z,100768.13
2022-12-24T15:31:32.865Z,100774.78
2022-12-24T15:34:01.884Z,100770.88
2022-12-24T15:36:32.755Z,100780.19
2022-12-24T15:39:09.019Z,100779.81
2022-12-24T15:42:00.165Z,100774.94
2022-12-24T15:44:28.747Z,100786.88
2022-12-24T15:47:00.099Z,100791.88
2022-12-24T15:49:32.010Z,100778.97
2022-12-24T15:52:06.425Z,100789.13
2022-12-24T15:54:34.761Z,100788.78
2022-12-24T15:57:14.115Z,100789.28
2022-12-24T15:59:42.837Z,100791.47
2022-12-24T16:02:38.308Z,100796.41
2022-12-24T16:05:37.147Z,100802.09
2022-12-24T16:08:08.407Z,100814.03
2022-12-24T16:10:40.520Z,100809.09
2022-12-24T16:13:19.115Z,100810.41
2022-12-24T16:16:16.033Z,100818.88
2022-12-24T16:21:53.156Z,100820.44
2022-12-24T16:24:23.593Z,100819.13
2022-12-24T16:26:51.625Z,100820.22
2022-12-24T16:29:20.184Z,100822.38
2022-12-24T16:31:51.586Z,100819.22
2022-12-24T16:34:19.978Z,100828.34
2022-12-24T16:36:50.125Z,100823.66
2022-12-24T16:39:29.034Z,100824.72
2022-12-24T16:42:16.093Z,100824.25
2022-12-24T16:44:44.206Z,100825.56
2022-12-24T16:47:15.087Z,100829.41
2022-12-24T16:49:44.029Z,100833.16
2022-12-24T16:52:18.303Z,100845.91
2022-12-24T16:54:45.912Z,100844.44
2022-12-24T16:57:13.694Z,100834.19
2022-12-24T16:59:41.532Z,100838.97
2022-12-24T17:02:14.971Z,100836.59
2022-12-24T17:04:44.149Z,100846.66
2022-12-24T17:07:12.490Z,100843.53
2022-12-24T17:09:41.718Z,100854.34
2022-12-24T17:12:10.084Z,100852.88
2022-12-24T17:14:39.679Z,100860.94
2022-12-24T17:17:08.175Z,100871.03
2022-12-24T17:19:35.847Z,100873.16
2022-12-24T17:22:05.036Z,100872.44
2022-12-24T17:24:33.539Z,100872.66
2022-12-24T17:27:04.791Z,100874.59
2022-12-24T17:29:33.293Z,100875.56
2022-12-24T17:32:01.686Z,100878.41
2022-12-24T17:34:30.082Z,100874.19
2022-12-24T17:37:00.127Z,100883.44
2022-12-24T17:39:28.252Z,100881.00
2022-12-24T17:41:57.209Z,100880.72
2022-12-24T17:44:26.244Z,100881.88
2022-12-24T17:46:54.347Z,100880.19
2022-12-24T17:49:22.086Z,100882.97
2022-12-24T17:51:50.132Z,100882.19
2022-12-24T17:54:18.482Z,100874.38
2022-12-24T17:56:46.124Z,100873.66
2022-12-24T17:59:14.463Z,100876.38
2022-12-24T18:01:43.722Z,100881.91
2022-12-24T18:04:12.174Z,100877.06
2022-12-24T18:06:43.033Z,100879.44
2022-12-24T18:09:15.121Z,100888.41
2022-12-24T18:11:45.607Z,100886.84
2022-12-24T18:14:14.385Z,100886.19
2022-12-24T18:16:46.036Z,100896.66
2022-12-24T18:19:13.898Z,100891.72
2022-12-24T18:21:41.646Z,100887.91
2022-12-24T18:24:11.563Z,100889.19
2022-12-24T18:26:40.843Z,100880.09
2022-12-24T18:29:09.463Z,100880.31
2022-12-24T18:31:37.651Z,100877.13
2022-12-24T18:34:09.484Z,100881.88
2022-12-24T18:36:37.767Z,100884.94
2022-12-24T18:39:06.452Z,100882.41
2022-12-24T18:41:35.341Z,100873.88
2022-12-24T18:44:03.112Z,100878.28
2022-12-24T18:46:33.295Z,100878.28
2022-12-24T18:49:02.053Z,100887.41
2022-12-24T18:51:34.281Z,100903.38
2022-12-24T18:54:02.612Z,100903.44
2022-12-24T18:56:31.103Z,100901.63
2022-12-24T18:59:00.794Z,100901.75
2022-12-24T19:01:30.580Z,100908.72
2022-12-24T19:03:59.115Z,100912.44
2022-12-24T19:06:27.229Z,100913.47
2022-12-24T19:08:58.325Z,100910.81
2022-12-24T19:11:28.454Z,100917.06
2022-12-24T19:13:57.890Z,100926.06
2022-12-24T19:16:25.850Z,100916.53
2022-12-24T19:18:53.687Z,100917.69
2022-12-24T19:21:22.043Z,100911.78
2022-12-24T19:23:50.132Z,100912.06
2022-12-24T19:26:22.869Z,100909.53
2022-12-24T19:28:51.550Z,100923.88
2022-12-24T19:31:21.555Z,100917.94
2022-12-24T19:33:51.334Z,100918.97
2022-12-24T19:36:20.949Z,100926.91
2022-12-24T19:38:49.070Z,100923.63
2022-12-24T19:41:20.474Z,100919.38
2022-12-24T19:43:50.979Z,100928.25
2022-12-24T19:46:20.102Z,100922.25
2022-12-24T19:48:51.148Z,100920.63
2022-12-24T19:51:19.088Z,100914.72
2022-12-24T19:53:47.468Z,100913.22
2022-12-24T19:56:17.203Z,100918.78
2022-12-24T19:58:46.662Z,100919.00
2022-12-24T20:01:17.134Z,100912.34
2022-12-24T20:03:48.139Z,100916.22
2022-12-24T20:06:18.566Z,100914.81
2022-12-24T20:08:46.577Z,100912.69
2022-12-24T20:11:16.316Z,100916.63
2022-12-24T20:13:46.209Z,100911.84
2022-12-24T20:16:16.578Z,100914.16
2022-12-24T20:18:45.282Z,100918.97
2022-12-24T20:21:14.270Z,100914.94
2022-12-24T20:23:42.414Z,100901.06
2022-12-24T20:26:13.292Z,100904.00
2022-12-24T20:28:41.841Z,100919.16
2022-12-24T20:31:13.298Z,100921.97
2022-12-24T20:33:41.739Z,100921.25
2022-12-24T20:36:10.533Z,100929.31
2022-12-24T20:38:38.431Z,100927.75
2022-12-24T20:41:09.688Z,100932.16
2022-12-24T20:43:45.136Z,100929.63
2022-12-24T20:46:16.761Z,100934.13
2022-12-24T20:48:45.056Z,100928.13
2022-12-24T20:51:23.320Z,100938.81
2022-12-24T20:53:52.502Z,100947.03
2022-12-24T20:56:20.178Z,100957.56
2022-12-24T20:58:47.900Z,100956.81
2022-12-24T21:01:19.565Z,100965.75
2022-12-24T21:03:47.835Z,100959.63
2022-12-24T21:06:17.640Z,100945.53
2022-12-24T21:08:45.340Z,100947.41
2022-12-24T21:11:27.013Z,100947.59
2022-12-24T21:13:54.756Z,100951.44
2022-12-24T21:16:24.106Z,100951.53
2022-12-24T21:18:51.754Z,100946.25
2022-12-24T21:21:19.460Z,100941.09
2022-12-24T21:23:48.142Z,100932.34
2022-12-24T21:26:16.157Z,100931.41
2022-12-24T21:28:45.250Z,100934.69
2022-12-24T21:31:15.068Z,100943.34
2022-12-24T21:33:44.343Z,100933.47
2022-12-24T21:36:13.588Z,100934.97
2022-12-24T21:38:42.078Z,100933.94
2022-12-24T21:41:11.729Z,100928.50
2022-12-24T21:43:40.178Z,100933.50
2022-12-24T21:46:09.258Z,100931.59
2022-12-24T21:48:54.765Z,100926.16
2022-12-24T21:51:24.916Z,100931.88
2022-12-24T21:54:11.230Z,100922.81
2022-12-24T21:56:53.455Z,100922.38
2022-12-24T21:59:26.380Z,100933.38
2022-12-24T22:01:55.042Z,100920.75
2022-12-24T22:04:23.457Z,100921.28
2022-12-24T22:07:10.712Z,100914.16
2022-12-24T22:09:56.382Z,100911.13
2022-12-24T22:12:24.242Z,100910.84
2022-12-24T22:14:52.677Z,100906.97
2022-12-24T22:17:25.168Z,100914.66
2022-12-24T22:19:53.450Z,100918.81
2022-12-24T22:22:24.039Z,100910.78
2022-12-24T22:24:51.955Z,100908.69
2022-12-24T22:27:19.999Z,100912.84
2022-12-24T22:29:47.761Z,100914.31
2022-12-24T22:32:15.426Z,100915.94
2022-12-24T22:34:45.045Z,100918.47
2022-12-24T22:37:13.113Z,100915.72
2022-12-24T22:39:42.289Z,100912.13
2022-12-24T22:42:10.085Z,100905.06
2022-12-24T22:44:37.815Z,100899.88
2022-12-24T22:47:05.801Z,100890.47
2022-12-24T22:49:36.049Z,100889.00
2022-12-24T22:52:04.207Z,100891.75
2022-12-24T22:54:32.206Z,100897.94
2022-12-24T22:57:01.478Z,100884.75
2022-12-24T22:59:29.242Z,100889.00
2022-12-24T23:01:57.628Z,100890.56
2022-12-24T23:04:26.845Z,100880.69
2022-12-24T23:06:54.449Z,100882.25
2022-12-24T23:09:22.224Z,100880.06
2022-12-24T23:11:50.112Z,100883.47
2022-12-24T23:14:39.244Z,100883.53
2022-12-24T23:17:07.592Z,100878.38
2022-12-24T23:19:35.854Z,100880.91
2022-12-24T23:22:04.924Z,100881.78
2022-12-24T23:24:33.511Z,100873.75
2022-12-24T23:27:02.325Z,100873.53
2022-12-24T23:29:32.965Z,100880.59
2022-12-24T23:32:00.954Z,100894.84
2022-12-24T23:34:28.760Z,100886.94
2022-12-24T23:36:56.998Z,100890.44
2022-12-24T23:39:24.870Z,100893.06
2022-12-24T23:41:52.535Z,100887.91
2022-12-24T23:44:20.135Z,100895.88
2022-12-24T23:46:49.193Z,100888.19
2022-12-24T23:49:17.880Z,100892.72
2022-12-24T23:51:45.510Z,100892.06
2022-12-24T23:54:13.155Z,100903.75
2022-12-24T23:56:40.753Z,100906.63
2022-12-24T23:59:08.456Z,100911.13
