createdAt,value
2018-06-22T00:00:35.104Z,1.40
2018-06-22T00:03:02.369Z,1.90
2018-06-22T00:05:29.633Z,1.43
2018-06-22T00:07:56.889Z,1.40
2018-06-22T00:10:24.157Z,1.17
2018-06-22T00:12:51.408Z,1.57
2018-06-22T00:15:18.680Z,1.50
2018-06-22T00:17:45.945Z,1.20
2018-06-22T00:20:13.210Z,1.60
2018-06-22T00:22:40.674Z,1.20
2018-06-22T00:25:07.932Z,1.47
2018-06-22T00:27:35.199Z,1.30
2018-06-22T00:30:02.574Z,1.60
2018-06-22T00:32:30.030Z,1.40
2018-06-22T00:34:57.297Z,1.63
2018-06-22T00:37:24.576Z,1.20
2018-06-22T00:39:51.852Z,3.50
2018-06-22T00:42:19.133Z,1.33
2018-06-22T00:44:46.401Z,1.53
2018-06-22T00:47:13.689Z,1.20
2018-06-22T00:49:40.965Z,1.50
2018-06-22T00:52:08.231Z,1.53
2018-06-22T00:54:35.692Z,1.30
2018-06-22T00:57:02.964Z,1.20
2018-06-22T00:59:30.248Z,1.23
2018-06-22T01:01:57.505Z,1.20
2018-06-22T01:04:24.782Z,1.50
2018-06-22T01:06:52.050Z,2.47
2018-06-22T01:09:19.305Z,1.90
2018-06-22T01:11:46.563Z,1.20
2018-06-22T01:14:13.830Z,1.80
2018-06-22T01:16:41.089Z,1.13
2018-06-22T01:19:08.645Z,1.23
2018-06-22T01:21:35.968Z,1.30
2018-06-22T01:24:03.254Z,1.73
2018-06-22T01:26:30.517Z,1.47
2018-06-22T01:29:29.057Z,0.90
2018-06-22T01:31:56.409Z,1.10
2018-06-22T01:34:23.697Z,1.40
2018-06-22T01:36:51.009Z,1.63
2018-06-22T01:39:18.285Z,1.40
2018-06-22T01:41:45.582Z,1.03
2018-06-22T01:44:12.889Z,1.63
2018-06-22T01:46:41.146Z,2.10
2018-06-22T01:49:08.461Z,1.00
2018-06-22T01:51:35.753Z,1.77
2018-06-22T01:54:03.297Z,1.23
2018-06-22T01:56:30.592Z,1.50
2018-06-22T01:58:57.863Z,2.50
2018-06-22T02:01:25.146Z,1.03
2018-06-22T02:03:52.488Z,1.27
2018-06-22T02:06:19.790Z,1.00
2018-06-22T02:08:47.090Z,1.03
2018-06-22T02:11:14.404Z,1.20
2018-06-22T02:13:41.724Z,1.53
2018-06-22T02:16:09.626Z,2.17
2018-06-22T02:18:36.909Z,1.97
2018-06-22T02:21:04.228Z,1.33
2018-06-22T02:23:31.509Z,1.17
2018-06-22T02:25:58.798Z,1.40
2018-06-22T02:28:26.080Z,1.50
2018-06-22T02:30:53.421Z,1.23
2018-06-22T02:33:20.718Z,0.60
2018-06-22T02:35:48.007Z,0.70
2018-06-22T02:38:15.311Z,0.90
2018-06-22T02:40:42.617Z,1.17
2018-06-22T02:43:09.928Z,0.87
2018-06-22T02:45:37.214Z,1.00
2018-06-22T02:48:04.492Z,0.90
2018-06-22T02:50:31.796Z,1.20
2018-06-22T02:52:59.101Z,0.70
2018-06-22T02:55:26.406Z,1.30
2018-06-22T02:57:53.845Z,0.90
2018-06-22T03:00:21.209Z,1.10
2018-06-22T03:02:48.514Z,0.87
2018-06-22T03:05:15.813Z,1.20
2018-06-22T03:07:43.125Z,0.93
2018-06-22T03:10:10.409Z,1.13
2018-06-22T03:12:37.696Z,1.10
2018-06-22T03:15:04.983Z,1.33
2018-06-22T03:17:32.253Z,0.93
2018-06-22T03:19:59.818Z,0.90
2018-06-22T03:22:27.129Z,1.80
2018-06-22T03:24:54.610Z,1.13
2018-06-22T03:27:22.073Z,1.57
2018-06-22T03:29:49.549Z,2.67
2018-06-22T03:32:16.898Z,2.90
2018-06-22T03:34:44.205Z,2.10
2018-06-22T03:37:12.331Z,1.33
2018-06-22T03:39:39.613Z,0.93
2018-06-22T03:42:06.913Z,1.30
2018-06-22T03:44:34.186Z,1.50
2018-06-22T03:47:01.510Z,1.40
2018-06-22T03:49:28.824Z,1.33
2018-06-22T03:51:56.124Z,1.50
2018-06-22T03:54:23.450Z,1.50
2018-06-22T03:56:50.749Z,1.40
2018-06-22T03:59:18.046Z,1.83
2018-06-22T04:01:45.334Z,1.27
2018-06-22T04:04:12.641Z,1.40
2018-06-22T04:06:39.949Z,2.30
2018-06-22T04:09:07.518Z,2.97
2018-06-22T04:11:34.821Z,2.50
2018-06-22T04:14:02.100Z,2.90
2018-06-22T04:16:29.381Z,2.00
2018-06-22T04:18:56.745Z,3.13
2018-06-22T04:21:24.017Z,1.97
2018-06-22T04:23:51.292Z,2.53
2018-06-22T04:26:18.748Z,1.50
2018-06-22T04:28:46.069Z,2.07
2018-06-22T04:31:13.376Z,1.20
2018-06-22T04:33:40.736Z,1.40
2018-06-22T04:36:08.059Z,2.13
2018-06-22T04:38:35.365Z,2.03
2018-06-22T04:41:02.662Z,1.83
2018-06-22T04:43:30.585Z,1.60
2018-06-22T04:45:58.553Z,2.57
2018-06-22T04:48:26.066Z,2.83
2018-06-22T04:50:53.354Z,2.20
2018-06-22T04:53:20.641Z,1.40
2018-06-22T04:55:47.989Z,2.50
2018-06-22T04:58:15.318Z,1.43
2018-06-22T05:00:42.642Z,2.03
2018-06-22T05:03:09.924Z,1.33
2018-06-22T05:05:37.209Z,1.10
2018-06-22T05:08:04.485Z,1.50
2018-06-22T05:10:31.762Z,2.30
2018-06-22T05:12:59.063Z,1.53
2018-06-22T05:15:26.343Z,1.53
2018-06-22T05:17:53.648Z,1.40
2018-06-22T05:20:20.925Z,3.43
2018-06-22T05:22:48.273Z,3.43
2018-06-22T05:25:15.598Z,1.93
2018-06-22T05:27:42.868Z,1.70
2018-06-22T05:30:10.186Z,1.13
2018-06-22T05:32:37.454Z,1.40
2018-06-22T05:35:04.793Z,2.00
2018-06-22T05:37:32.097Z,1.23
2018-06-22T05:39:59.375Z,1.30
2018-06-22T05:42:26.670Z,0.93
2018-06-22T05:44:54.038Z,1.53
2018-06-22T05:47:21.399Z,2.37
2018-06-22T05:49:48.689Z,2.40
2018-06-22T05:52:15.985Z,2.20
2018-06-22T05:54:43.273Z,2.00
2018-06-22T05:57:10.562Z,1.40
2018-06-22T05:59:37.845Z,1.30
2018-06-22T06:02:05.224Z,1.80
2018-06-22T06:04:32.493Z,1.60
2018-06-22T06:06:59.762Z,1.50
2018-06-22T06:09:27.036Z,1.50
2018-06-22T06:11:54.321Z,2.07
2018-06-22T06:14:21.580Z,1.17
2018-06-22T06:16:48.885Z,1.27
2018-06-22T06:19:16.190Z,1.63
2018-06-22T06:21:43.485Z,1.40
2018-06-22T06:24:10.787Z,1.60
2018-06-22T06:26:38.065Z,1.47
2018-06-22T06:29:05.359Z,1.50
2018-06-22T06:31:32.642Z,1.50
2018-06-22T06:33:59.929Z,1.37
2018-06-22T06:36:28.193Z,2.20
2018-06-22T06:38:55.461Z,2.23
2018-06-22T06:41:22.767Z,2.47
2018-06-22T06:43:50.039Z,1.10
2018-06-22T06:46:17.307Z,1.40
2018-06-22T06:48:45.179Z,1.50
2018-06-22T06:51:12.500Z,1.33
2018-06-22T06:53:39.814Z,2.10
2018-06-22T06:56:07.113Z,1.60
2018-06-22T06:58:34.415Z,1.63
2018-06-22T07:01:01.689Z,1.70
2018-06-22T07:03:28.989Z,1.87
2018-06-22T07:05:56.272Z,1.73
2018-06-22T07:08:23.580Z,1.53
2018-06-22T07:10:50.889Z,2.10
2018-06-22T07:13:18.185Z,1.43
2018-06-22T07:15:45.454Z,1.63
2018-06-22T07:18:12.765Z,1.93
2018-06-22T07:20:40.049Z,2.10
2018-06-22T07:23:07.957Z,2.03
2018-06-22T07:25:35.264Z,1.57
2018-06-22T07:28:02.549Z,2.03
2018-06-22T07:30:29.857Z,1.60
2018-06-22T07:32:57.130Z,1.90
2018-06-22T07:35:24.404Z,2.10
2018-06-22T07:37:51.898Z,1.70
2018-06-22T07:40:19.565Z,1.87
2018-06-22T07:42:46.905Z,1.90
2018-06-22T07:45:14.186Z,2.17
2018-06-22T07:47:41.530Z,1.93
2018-06-22T07:50:08.873Z,2.30
2018-06-22T07:52:36.220Z,2.47
2018-06-22T07:55:03.535Z,2.50
2018-06-22T07:57:30.808Z,2.07
2018-06-22T07:59:58.192Z,2.03
2018-06-22T08:02:25.549Z,2.33
2018-06-22T08:04:52.839Z,2.20
2018-06-22T08:07:20.241Z,2.30
2018-06-22T08:09:47.816Z,2.97
2018-06-22T08:12:15.097Z,4.93
2018-06-22T08:14:42.364Z,2.20
2018-06-22T08:17:09.720Z,2.53
2018-06-22T08:19:36.997Z,2.70
2018-06-22T08:22:04.325Z,2.43
2018-06-22T08:24:31.615Z,2.63
2018-06-22T08:26:58.893Z,2.97
2018-06-22T08:29:26.179Z,2.70
2018-06-22T08:31:53.637Z,2.73
2018-06-22T08:34:20.921Z,2.30
2018-06-22T08:36:48.210Z,2.73
2018-06-22T08:39:15.530Z,3.03
2018-06-22T08:41:42.825Z,3.13
2018-06-22T08:44:10.394Z,3.70
2018-06-22T08:46:37.666Z,2.70
2018-06-22T08:49:04.950Z,2.40
2018-06-22T08:51:32.231Z,2.37
2018-06-22T08:53:59.521Z,3.17
2018-06-22T08:56:26.841Z,5.83
2018-06-22T08:58:54.143Z,3.23
2018-06-22T09:01:21.483Z,1.80
2018-06-22T09:03:48.681Z,1.90
2018-06-22T09:06:16.005Z,2.20
2018-06-22T09:08:43.328Z,2.10
2018-06-22T09:11:10.625Z,2.97
2018-06-22T09:13:37.905Z,1.80
2018-06-22T09:16:05.204Z,2.23
2018-06-22T09:18:32.486Z,2.70
2018-06-22T09:20:59.908Z,2.77
2018-06-22T09:23:27.208Z,2.20
2018-06-22T09:25:54.505Z,1.70
2018-06-22T09:28:21.802Z,2.17
2018-06-22T09:30:49.237Z,2.43
2018-06-22T09:33:16.550Z,2.17
2018-06-22T09:35:44.005Z,2.17
2018-06-22T09:38:11.281Z,2.50
2018-06-22T09:40:38.644Z,2.10
2018-06-22T09:43:06.029Z,2.50
2018-06-22T09:45:33.305Z,2.00
2018-06-22T09:48:00.613Z,2.37
2018-06-22T09:50:27.903Z,1.77
2018-06-22T09:52:55.222Z,2.50
2018-06-22T09:55:22.541Z,2.00
2018-06-22T09:57:49.868Z,1.93
2018-06-22T10:00:18.073Z,2.30
2018-06-22T10:02:45.641Z,2.83
2018-06-22T10:05:12.965Z,2.00
2018-06-22T10:07:40.279Z,2.60
2018-06-22T10:12:36.448Z,2.07
2018-06-22T10:15:03.737Z,2.30
2018-06-22T10:17:31.021Z,2.50
2018-06-22T10:19:58.317Z,2.27
2018-06-22T10:22:25.613Z,2.10
2018-06-22T10:24:52.913Z,2.17
2018-06-22T10:27:20.270Z,2.33
2018-06-22T10:29:47.532Z,1.80
2018-06-22T10:32:15.357Z,2.13
2018-06-22T10:34:42.685Z,2.27
2018-06-22T10:37:10.006Z,1.80
2018-06-22T10:39:37.286Z,2.50
2018-06-22T10:42:04.747Z,1.93
2018-06-22T10:44:32.050Z,2.87
2018-06-22T10:46:59.356Z,2.40
2018-06-22T10:49:26.672Z,2.17
2018-06-22T10:51:53.967Z,2.60
2018-06-22T10:54:21.280Z,3.10
2018-06-22T10:56:48.595Z,3.30
2018-06-22T10:59:15.941Z,2.83
2018-06-22T11:01:43.276Z,2.70
2018-06-22T11:04:10.609Z,2.83
2018-06-22T11:06:37.969Z,2.87
2018-06-22T11:09:06.293Z,2.60
2018-06-22T11:11:33.628Z,2.07
2018-06-22T11:14:00.981Z,2.13
2018-06-22T11:16:28.218Z,2.53
2018-06-22T11:18:55.503Z,2.03
2018-06-22T11:21:22.821Z,1.80
2018-06-22T11:23:50.097Z,2.80
2018-06-22T11:26:17.373Z,2.87
2018-06-22T11:28:44.677Z,2.20
2018-06-22T11:31:11.987Z,2.27
2018-06-22T11:33:39.260Z,1.53
2018-06-22T11:36:06.604Z,2.17
2018-06-22T11:38:33.917Z,1.93
2018-06-22T11:41:01.193Z,1.80
2018-06-22T11:43:28.521Z,2.70
2018-06-22T11:45:55.818Z,2.80
2018-06-22T11:48:23.117Z,2.77
2018-06-22T11:50:50.407Z,2.70
2018-06-22T11:53:17.709Z,1.90
2018-06-22T11:55:45.017Z,2.87
2018-06-22T11:58:12.297Z,2.57
2018-06-22T12:00:39.601Z,2.63
2018-06-22T12:03:06.901Z,2.13
2018-06-22T12:05:34.187Z,2.10
2018-06-22T12:08:01.493Z,1.80
2018-06-22T12:10:28.825Z,2.13
2018-06-22T12:12:56.166Z,7.70
2018-06-22T12:15:23.617Z,3.23
2018-06-22T12:17:50.913Z,2.93
2018-06-22T12:20:18.240Z,1.73
2018-06-22T12:22:45.537Z,2.70
2018-06-22T12:25:12.825Z,3.77
2018-06-22T12:27:40.143Z,3.03
2018-06-22T12:30:07.441Z,2.63
2018-06-22T12:32:34.733Z,2.90
2018-06-22T12:35:02.041Z,2.63
2018-06-22T12:37:29.367Z,2.60
2018-06-22T12:39:56.661Z,2.53
2018-06-22T12:42:23.965Z,3.07
2018-06-22T12:44:51.352Z,2.90
2018-06-22T12:47:18.726Z,2.47
2018-06-22T12:49:46.021Z,2.40
2018-06-22T12:52:13.297Z,3.50
2018-06-22T12:54:40.601Z,4.03
2018-06-22T12:57:07.912Z,3.60
2018-06-22T12:59:35.203Z,3.50
2018-06-22T13:02:02.485Z,2.90
2018-06-22T13:04:29.769Z,2.80
2018-06-22T13:06:57.041Z,2.80
2018-06-22T13:09:24.354Z,2.23
2018-06-22T13:11:51.833Z,2.40
2018-06-22T13:14:19.189Z,3.10
2018-06-22T13:16:46.549Z,2.50
2018-06-22T13:19:13.852Z,3.47
2018-06-22T13:21:54.500Z,2.50
2018-06-22T13:24:22.884Z,2.60
2018-06-22T13:26:50.213Z,2.50
2018-06-22T13:29:17.496Z,2.30
2018-06-22T13:31:44.901Z,2.63
2018-06-22T13:34:13.408Z,1.83
2018-06-22T13:36:40.714Z,2.80
2018-06-22T13:39:10.659Z,3.00
2018-06-22T13:41:38.229Z,2.43
2018-06-22T13:44:05.531Z,2.27
2018-06-22T13:46:32.838Z,3.20
2018-06-22T13:49:00.127Z,2.50
2018-06-22T13:51:27.411Z,2.73
2018-06-22T13:53:54.749Z,3.27
2018-06-22T13:56:22.096Z,2.70
2018-06-22T13:58:49.385Z,3.00
2018-06-22T14:01:16.697Z,2.57
2018-06-22T14:03:49.805Z,1.97
2018-06-22T14:06:22.846Z,2.47
2018-06-22T14:08:50.169Z,2.03
2018-06-22T14:11:17.447Z,3.40
2018-06-22T14:13:44.764Z,2.60
2018-06-22T14:16:12.070Z,2.90
2018-06-22T14:18:39.358Z,3.00
2018-06-22T14:21:06.702Z,2.87
2018-06-22T14:23:34.137Z,2.53
2018-06-22T14:26:01.505Z,4.30
2018-06-22T14:28:28.825Z,2.83
2018-06-22T14:30:56.223Z,4.03
2018-06-22T14:33:23.492Z,2.60
2018-06-22T14:35:50.816Z,2.80
2018-06-22T14:38:18.121Z,2.50
2018-06-22T14:40:45.472Z,2.60
2018-06-22T14:43:12.834Z,2.03
2018-06-22T14:45:40.130Z,2.50
2018-06-22T14:48:07.465Z,2.30
2018-06-22T14:50:34.775Z,1.63
2018-06-22T14:53:02.068Z,2.20
2018-06-22T14:55:35.177Z,1.50
2018-06-22T14:58:08.342Z,2.33
2018-06-22T15:00:41.426Z,2.27
2018-06-22T15:03:14.553Z,3.73
2018-06-22T15:05:47.822Z,2.17
2018-06-22T15:08:19.233Z,2.60
2018-06-22T15:10:46.517Z,3.27
2018-06-22T15:13:13.849Z,3.63
2018-06-22T15:15:41.149Z,3.30
2018-06-22T15:18:08.421Z,3.10
2018-06-22T15:20:35.706Z,3.27
2018-06-22T15:23:03.045Z,2.70
2018-06-22T15:25:30.330Z,2.20
2018-06-22T15:27:57.620Z,3.33
2018-06-22T15:30:24.929Z,3.00
2018-06-22T15:32:52.271Z,2.70
2018-06-22T15:35:25.471Z,2.83
2018-06-22T15:37:58.684Z,2.73
2018-06-22T15:40:31.762Z,3.20
2018-06-22T15:43:04.717Z,2.70
2018-06-22T15:46:38.444Z,1.97
2018-06-22T15:49:11.529Z,2.83
2018-06-22T15:51:44.717Z,3.90
2018-06-22T15:54:17.811Z,2.83
2018-06-22T15:56:45.152Z,2.87
2018-06-22T15:59:12.496Z,3.03
2018-06-22T16:01:39.813Z,2.77
2018-06-22T16:04:11.150Z,2.30
2018-06-22T16:06:38.499Z,3.57
2018-06-22T16:09:06.473Z,2.87
2018-06-22T16:11:33.806Z,3.10
2018-06-22T16:14:06.857Z,3.00
2018-06-22T16:16:40.217Z,3.40
2018-06-22T16:19:13.220Z,3.20
2018-06-22T16:21:46.156Z,2.93
2018-06-22T16:24:19.273Z,2.83
2018-06-22T16:26:52.362Z,3.90
2018-06-22T16:29:19.717Z,3.20
2018-06-22T16:31:47.005Z,4.57
2018-06-22T16:34:14.289Z,2.87
2018-06-22T16:36:41.570Z,3.60
2018-06-22T16:39:10.203Z,5.13
2018-06-22T16:41:37.517Z,2.63
2018-06-22T16:44:04.799Z,2.60
2018-06-22T16:46:32.211Z,4.17
2018-06-22T16:48:59.515Z,3.37
2018-06-22T16:51:26.829Z,2.90
2018-06-22T16:53:54.120Z,4.43
2018-06-22T16:56:21.397Z,2.50
2018-06-22T16:58:48.722Z,3.50
2018-06-22T17:01:16.102Z,3.60
2018-06-22T17:03:43.385Z,3.67
2018-06-22T17:06:10.698Z,3.87
2018-06-22T17:08:43.849Z,3.50
2018-06-22T17:11:16.929Z,3.23
2018-06-22T17:13:50.097Z,2.83
2018-06-22T17:16:23.217Z,3.20
2018-06-22T17:18:52.148Z,3.30
2018-06-22T17:21:20.121Z,3.80
2018-06-22T17:23:47.432Z,2.63
2018-06-22T17:26:14.744Z,3.00
2018-06-22T17:28:42.045Z,2.57
2018-06-22T17:31:09.339Z,2.90
2018-06-22T17:33:37.001Z,2.87
2018-06-22T17:36:04.306Z,2.93
2018-06-22T17:38:31.608Z,2.70
2018-06-22T17:40:58.908Z,2.40
2018-06-22T17:43:26.220Z,2.10
2018-06-22T17:45:53.557Z,3.50
2018-06-22T17:48:20.862Z,2.50
2018-06-22T17:50:48.214Z,3.20
2018-06-22T17:53:15.556Z,2.97
2018-06-22T17:55:42.917Z,3.17
2018-06-22T17:58:10.248Z,2.17
2018-06-22T18:00:43.513Z,3.90
2018-06-22T18:03:16.524Z,6.87
2018-06-22T18:05:49.539Z,3.30
2018-06-22T18:08:22.741Z,3.23
2018-06-22T18:10:55.931Z,2.00
2018-06-22T18:13:23.260Z,2.83
2018-06-22T18:15:50.658Z,3.07
2018-06-22T18:18:17.997Z,2.47
2018-06-22T18:20:45.382Z,2.63
2018-06-22T18:23:12.717Z,2.97
2018-06-22T18:25:40.025Z,2.47
2018-06-22T18:28:07.343Z,2.53
2018-06-22T18:30:34.661Z,2.40
2018-06-22T18:33:01.998Z,2.60
2018-06-22T18:35:29.238Z,3.30
2018-06-22T18:37:56.521Z,2.83
2018-06-22T18:40:23.809Z,3.23
2018-06-22T18:42:51.188Z,2.23
2018-06-22T18:45:18.553Z,2.50
2018-06-22T18:47:45.931Z,3.43
2018-06-22T18:50:13.297Z,3.03
2018-06-22T18:52:46.380Z,3.30
2018-06-22T18:55:19.412Z,5.00
2018-06-22T18:57:52.522Z,2.67
2018-06-22T19:00:25.507Z,2.93
2018-06-22T19:02:58.693Z,2.67
2018-06-22T19:05:26.001Z,2.63
2018-06-22T19:07:53.276Z,3.20
2018-06-22T19:10:20.566Z,3.30
2018-06-22T19:12:47.888Z,3.00
2018-06-22T19:15:15.208Z,1.70
2018-06-22T19:17:42.518Z,2.40
2018-06-22T19:20:09.833Z,6.67
2018-06-22T19:22:37.117Z,3.20
2018-06-22T19:25:04.474Z,3.60
2018-06-22T19:27:34.347Z,2.80
2018-06-22T19:30:02.089Z,2.67
2018-06-22T19:32:29.390Z,3.20
2018-06-22T19:35:02.516Z,2.70
2018-06-22T19:37:30.896Z,2.87
2018-06-22T19:39:59.063Z,2.83
2018-06-22T19:42:26.609Z,2.87
2018-06-22T19:45:01.071Z,3.30
2018-06-22T19:47:34.418Z,4.60
2018-06-22T19:50:07.510Z,2.80
2018-06-22T19:52:40.753Z,3.23
2018-06-22T19:55:08.154Z,2.97
2018-06-22T19:57:35.537Z,3.67
2018-06-22T20:00:02.932Z,3.20
2018-06-22T20:02:30.249Z,2.93
2018-06-22T20:04:57.553Z,3.90
2018-06-22T20:07:24.828Z,4.33
2018-06-22T20:09:52.178Z,3.27
2018-06-22T20:12:19.449Z,3.73
2018-06-22T20:14:46.756Z,3.20
2018-06-22T20:17:14.085Z,3.83
2018-06-22T20:19:41.370Z,5.53
2018-06-22T20:22:08.678Z,5.90
2018-06-22T20:24:41.835Z,3.80
2018-06-22T20:27:09.129Z,3.40
2018-06-22T20:29:36.430Z,4.23
2018-06-22T20:32:07.525Z,4.20
2018-06-22T20:34:40.547Z,5.00
2018-06-22T20:37:13.447Z,3.90
2018-06-22T20:39:46.738Z,4.53
2018-06-22T20:42:19.837Z,4.00
2018-06-22T20:44:52.905Z,3.80
2018-06-22T20:47:25.989Z,4.13
2018-06-22T20:49:59.172Z,4.70
2018-06-22T20:52:26.481Z,4.63
2018-06-22T20:54:53.819Z,4.07
2018-06-22T20:57:21.150Z,4.40
2018-06-22T20:59:48.457Z,3.47
2018-06-22T21:02:15.961Z,3.93
2018-06-22T21:04:43.336Z,4.63
2018-06-22T21:07:10.649Z,4.53
2018-06-22T21:09:37.936Z,5.50
2018-06-22T21:12:05.302Z,3.60
2018-06-22T21:14:32.813Z,4.90
2018-06-22T21:17:00.147Z,4.80
2018-06-22T21:19:27.452Z,5.90
2018-06-22T21:22:00.501Z,5.50
2018-06-22T21:24:27.786Z,5.17
2018-06-22T21:26:59.634Z,4.90
2018-06-22T21:29:32.640Z,4.93
2018-06-22T21:32:05.868Z,5.20
2018-06-22T21:34:33.900Z,4.50
2018-06-22T21:37:12.121Z,5.50
2018-06-22T21:39:39.620Z,5.00
2018-06-22T21:42:06.905Z,5.27
2018-06-22T21:44:34.223Z,5.03
2018-06-22T21:47:01.576Z,7.80
2018-06-22T21:49:28.862Z,7.20
2018-06-22T21:51:56.165Z,4.10
2018-06-22T21:54:23.436Z,5.10
2018-06-22T21:56:50.721Z,5.43
2018-06-22T21:59:18.043Z,6.60
2018-06-22T22:01:45.353Z,4.90
2018-06-22T22:04:13.708Z,5.40
2018-06-22T22:06:41.009Z,4.60
2018-06-22T22:09:08.977Z,4.60
2018-06-22T22:11:42.021Z,5.53
2018-06-22T22:14:09.335Z,5.20
2018-06-22T22:16:36.649Z,5.20
2018-06-22T22:19:03.973Z,4.83
2018-06-22T22:21:31.313Z,4.73
2018-06-22T22:23:58.600Z,5.00
2018-06-22T22:26:25.897Z,4.37
2018-06-22T22:28:53.273Z,4.67
2018-06-22T22:31:20.613Z,4.40
2018-06-22T22:33:47.929Z,5.63
2018-06-22T22:36:15.256Z,4.93
2018-06-22T22:38:42.553Z,6.10
2018-06-22T22:41:09.817Z,5.40
2018-06-22T22:43:37.097Z,4.40
2018-06-22T22:46:04.404Z,4.70
2018-06-22T22:48:31.698Z,4.97
2018-06-22T22:50:59.064Z,4.47
2018-06-22T22:53:26.347Z,4.93
2018-06-22T22:55:53.632Z,4.57
2018-06-22T22:58:20.933Z,4.73
2018-06-22T23:00:48.238Z,4.70
2018-06-22T23:03:15.522Z,7.10
2018-06-22T23:05:42.825Z,4.50
2018-06-22T23:08:10.132Z,4.97
2018-06-22T23:10:37.450Z,6.00
2018-06-22T23:13:04.769Z,4.53
2018-06-22T23:15:32.089Z,5.47
2018-06-22T23:17:59.402Z,5.27
2018-06-22T23:20:26.702Z,4.47
2018-06-22T23:24:00.573Z,5.60
2018-06-22T23:26:27.885Z,5.27
2018-06-22T23:28:55.173Z,5.63
2018-06-22T23:31:22.466Z,5.90
2018-06-22T23:33:49.761Z,4.70
2018-06-22T23:36:17.067Z,4.80
2018-06-22T23:38:44.357Z,5.13
2018-06-22T23:41:11.705Z,6.37
2018-06-22T23:43:38.976Z,4.30
2018-06-22T23:46:06.297Z,4.90
2018-06-22T23:48:33.610Z,4.87
2018-06-22T23:51:00.986Z,4.50
2018-06-22T23:53:28.298Z,5.10
2018-06-22T23:55:55.643Z,5.27
2018-06-22T23:58:22.942Z,4.93
