createdAt,value
2018-09-19T00:02:18.110Z,99.90
2018-09-19T00:04:46.447Z,99.90
2018-09-19T00:07:14.886Z,99.90
2018-09-19T00:09:43.294Z,99.90
2018-09-19T00:12:11.659Z,99.90
2018-09-19T00:14:40.065Z,99.90
2018-09-19T00:17:08.502Z,99.90
2018-09-19T00:19:36.910Z,99.90
2018-09-19T00:22:05.362Z,99.90
2018-09-19T00:24:33.770Z,99.90
2018-09-19T00:27:02.134Z,99.90
2018-09-19T00:29:30.758Z,99.90
2018-09-19T00:31:59.105Z,99.90
2018-09-19T00:34:27.500Z,99.90
2018-09-19T00:36:55.876Z,99.90
2018-09-19T00:39:24.163Z,99.90
2018-09-19T00:41:52.483Z,99.90
2018-09-19T00:44:20.840Z,99.90
2018-09-19T00:46:49.256Z,99.90
2018-09-19T00:49:17.590Z,99.90
2018-09-19T00:51:46.039Z,99.90
2018-09-19T00:54:14.414Z,99.90
2018-09-19T00:56:42.724Z,99.90
2018-09-19T00:59:11.058Z,99.90
2018-09-19T01:01:39.454Z,99.90
2018-09-19T01:04:07.841Z,99.90
2018-09-19T01:06:36.261Z,99.90
2018-09-19T01:09:06.384Z,99.90
2018-09-19T01:11:34.690Z,99.90
2018-09-19T01:14:03.052Z,99.90
2018-09-19T01:16:31.418Z,99.90
2018-09-19T01:18:59.853Z,99.90
2018-09-19T01:21:28.379Z,99.90
2018-09-19T01:23:56.803Z,99.90
2018-09-19T01:26:25.255Z,99.90
2018-09-19T01:28:53.561Z,99.90
2018-09-19T01:31:22.003Z,99.90
2018-09-19T01:33:50.336Z,99.90
2018-09-19T01:36:18.684Z,99.90
2018-09-19T01:38:47.039Z,99.90
2018-09-19T01:41:15.424Z,99.90
2018-09-19T01:43:43.844Z,99.90
2018-09-19T01:46:12.230Z,99.90
2018-09-19T01:48:40.593Z,99.90
2018-09-19T01:51:08.999Z,99.90
2018-09-19T01:53:37.353Z,99.90
2018-09-19T01:56:05.744Z,99.90
2018-09-19T01:58:34.130Z,99.90
2018-09-19T02:01:02.546Z,99.90
2018-09-19T02:03:30.952Z,99.90
2018-09-19T02:05:59.326Z,99.90
2018-09-19T02:08:27.665Z,99.90
2018-09-19T02:10:56.017Z,99.90
2018-09-19T02:13:24.320Z,99.90
2018-09-19T02:15:52.740Z,99.90
2018-09-19T02:18:21.187Z,99.90
2018-09-19T02:20:49.579Z,99.90
2018-09-19T02:23:17.906Z,99.90
2018-09-19T02:25:46.237Z,99.90
2018-09-19T02:28:14.558Z,99.90
2018-09-19T02:30:42.926Z,99.90
2018-09-19T02:33:11.319Z,99.90
2018-09-19T02:35:39.721Z,99.90
2018-09-19T02:38:08.105Z,99.90
2018-09-19T02:40:36.545Z,99.90
2018-09-19T02:43:04.987Z,99.90
2018-09-19T02:45:33.396Z,99.90
2018-09-19T02:48:01.864Z,99.90
2018-09-19T02:50:30.235Z,99.90
2018-09-19T02:52:58.595Z,99.90
2018-09-19T02:55:27.205Z,99.90
2018-09-19T02:57:55.602Z,99.90
2018-09-19T03:00:23.995Z,99.90
2018-09-19T03:02:52.469Z,99.90
2018-09-19T03:05:20.887Z,99.90
2018-09-19T03:07:49.300Z,99.90
2018-09-19T03:10:17.613Z,99.90
2018-09-19T03:12:46.015Z,99.90
2018-09-19T03:15:14.428Z,99.90
2018-09-19T03:17:42.924Z,99.90
2018-09-19T03:20:11.191Z,99.90
2018-09-19T03:22:39.569Z,99.90
2018-09-19T03:25:07.928Z,99.90
2018-09-19T03:27:36.263Z,99.90
2018-09-19T03:30:05.028Z,99.90
2018-09-19T03:32:33.345Z,99.90
2018-09-19T03:35:01.722Z,99.90
2018-09-19T03:37:30.102Z,99.90
2018-09-19T03:39:58.424Z,99.90
2018-09-19T03:42:26.847Z,99.90
2018-09-19T03:44:55.202Z,99.90
2018-09-19T03:47:23.536Z,99.90
2018-09-19T03:49:51.859Z,99.90
2018-09-19T03:52:20.232Z,99.90
2018-09-19T03:54:48.637Z,99.90
2018-09-19T03:57:17.003Z,99.90
2018-09-19T03:59:45.404Z,99.90
2018-09-19T04:02:13.723Z,99.90
2018-09-19T04:04:42.035Z,99.90
2018-09-19T04:07:10.418Z,99.90
2018-09-19T04:09:38.779Z,99.90
2018-09-19T04:12:07.081Z,99.90
2018-09-19T04:14:35.385Z,99.90
2018-09-19T04:17:03.792Z,99.90
2018-09-19T04:19:32.126Z,99.90
2018-09-19T04:22:00.486Z,99.90
2018-09-19T04:24:28.871Z,99.90
2018-09-19T04:26:57.196Z,99.90
2018-09-19T04:29:25.575Z,99.90
2018-09-19T04:31:53.889Z,99.90
2018-09-19T04:34:22.303Z,99.90
2018-09-19T04:36:50.700Z,99.90
2018-09-19T04:39:19.197Z,99.90
2018-09-19T04:41:47.585Z,99.90
2018-09-19T04:44:15.949Z,99.90
2018-09-19T04:46:44.321Z,99.90
2018-09-19T04:49:12.604Z,99.90
2018-09-19T04:51:41.111Z,99.90
2018-09-19T04:54:09.622Z,99.90
2018-09-19T04:56:38.439Z,99.90
2018-09-19T04:59:06.793Z,99.90
2018-09-19T05:01:35.196Z,99.90
2018-09-19T05:04:03.651Z,99.90
2018-09-19T05:06:32.024Z,99.90
2018-09-19T05:09:00.389Z,99.90
2018-09-19T05:11:28.843Z,99.90
2018-09-19T05:13:57.190Z,99.90
2018-09-19T05:16:25.570Z,99.90
2018-09-19T05:18:54.013Z,99.90
2018-09-19T05:21:22.408Z,99.90
2018-09-19T05:23:50.793Z,99.90
2018-09-19T05:26:19.460Z,99.90
2018-09-19T05:28:48.044Z,99.90
2018-09-19T05:31:16.462Z,99.90
2018-09-19T05:33:44.951Z,99.90
2018-09-19T05:36:13.313Z,99.90
2018-09-19T05:38:41.660Z,99.90
2018-09-19T05:41:10.331Z,99.90
2018-09-19T05:43:38.751Z,99.90
2018-09-19T05:46:07.377Z,99.90
2018-09-19T05:48:35.779Z,99.90
2018-09-19T05:51:04.161Z,99.90
2018-09-19T05:53:33.564Z,99.90
2018-09-19T05:56:01.901Z,99.90
2018-09-19T05:58:30.240Z,99.90
2018-09-19T06:00:58.565Z,99.90
2018-09-19T06:03:26.964Z,99.90
2018-09-19T06:05:55.346Z,99.90
2018-09-19T06:08:23.715Z,99.90
2018-09-19T06:10:52.139Z,99.90
2018-09-19T06:13:20.562Z,99.90
2018-09-19T06:15:49.830Z,99.90
2018-09-19T06:18:18.196Z,99.90
2018-09-19T06:20:46.587Z,99.90
2018-09-19T06:23:14.945Z,99.90
2018-09-19T06:25:43.294Z,99.90
2018-09-19T06:28:11.616Z,99.90
2018-09-19T06:30:39.986Z,99.90
2018-09-19T06:33:08.508Z,99.90
2018-09-19T06:35:36.769Z,99.90
2018-09-19T06:38:05.299Z,99.90
2018-09-19T06:40:33.778Z,99.90
2018-09-19T06:43:03.130Z,99.90
2018-09-19T06:45:31.649Z,99.90
2018-09-19T06:48:00.073Z,99.90
2018-09-19T06:50:28.478Z,99.90
2018-09-19T06:52:57.969Z,99.90
2018-09-19T06:55:26.298Z,99.90
2018-09-19T06:57:54.643Z,99.90
2018-09-19T07:00:22.982Z,99.90
2018-09-19T07:02:51.403Z,99.90
2018-09-19T07:05:19.810Z,99.90
2018-09-19T07:07:48.472Z,99.90
2018-09-19T07:10:16.879Z,99.90
2018-09-19T07:12:45.211Z,99.90
2018-09-19T07:15:14.061Z,99.90
2018-09-19T07:17:42.558Z,99.90
2018-09-19T07:20:10.946Z,99.90
2018-09-19T07:22:39.640Z,99.90
2018-09-19T07:25:08.024Z,99.90
2018-09-19T07:27:36.352Z,99.90
2018-09-19T07:30:04.960Z,99.90
2018-09-19T07:32:33.347Z,99.90
2018-09-19T07:35:01.745Z,99.90
2018-09-19T07:37:30.198Z,99.90
2018-09-19T07:39:58.560Z,99.90
2018-09-19T07:42:26.935Z,99.90
2018-09-19T07:44:55.268Z,99.90
2018-09-19T07:47:23.598Z,99.90
2018-09-19T07:49:57.199Z,99.90
2018-09-19T07:52:25.486Z,99.50
2018-09-19T07:54:53.831Z,99.20
2018-09-19T07:57:22.271Z,98.60
2018-09-19T07:59:50.703Z,97.90
2018-09-19T08:02:19.063Z,97.10
2018-09-19T08:04:47.432Z,96.60
2018-09-19T08:07:15.764Z,95.70
2018-09-19T08:09:44.215Z,95.20
2018-09-19T08:12:12.595Z,94.80
2018-09-19T08:14:41.591Z,95.00
2018-09-19T08:17:09.963Z,94.80
2018-09-19T08:19:38.601Z,94.60
2018-09-19T08:22:06.994Z,94.30
2018-09-19T08:24:35.404Z,94.50
2018-09-19T08:27:03.749Z,93.50
2018-09-19T08:29:32.213Z,93.60
2018-09-19T08:32:00.625Z,93.60
2018-09-19T08:34:29.075Z,93.60
2018-09-19T08:36:57.435Z,93.40
2018-09-19T08:39:25.895Z,93.60
2018-09-19T08:41:54.270Z,92.60
2018-09-19T08:44:22.635Z,93.00
2018-09-19T08:46:50.976Z,93.50
2018-09-19T08:49:19.417Z,94.70
2018-09-19T08:51:47.805Z,93.30
2018-09-19T08:54:16.250Z,93.60
2018-09-19T08:56:44.710Z,93.30
2018-09-19T08:59:13.090Z,93.70
2018-09-19T09:01:41.494Z,94.40
2018-09-19T09:04:09.903Z,93.40
2018-09-19T09:06:38.309Z,94.30
2018-09-19T09:09:07.385Z,94.00
2018-09-19T09:11:35.745Z,94.10
2018-09-19T09:14:04.161Z,93.90
2018-09-19T09:16:32.629Z,94.10
2018-09-19T09:19:00.996Z,95.80
2018-09-19T09:21:29.453Z,95.30
2018-09-19T09:23:58.457Z,95.80
2018-09-19T09:26:26.912Z,97.60
2018-09-19T09:28:55.472Z,97.60
2018-09-19T09:31:23.848Z,98.40
2018-09-19T09:33:52.168Z,97.70
2018-09-19T09:36:20.593Z,99.10
2018-09-19T09:38:48.971Z,98.90
2018-09-19T09:41:17.299Z,98.40
2018-09-19T09:43:45.667Z,98.40
2018-09-19T09:46:14.066Z,97.60
2018-09-19T09:48:42.575Z,97.60
2018-09-19T09:51:10.903Z,97.60
2018-09-19T09:53:39.274Z,97.40
2018-09-19T09:56:07.771Z,96.70
2018-09-19T09:58:36.365Z,96.10
2018-09-19T10:01:04.728Z,94.50
2018-09-19T10:03:33.033Z,94.30
2018-09-19T10:06:01.399Z,94.40
2018-09-19T10:08:29.729Z,94.70
2018-09-19T10:10:58.074Z,95.40
2018-09-19T10:13:26.464Z,94.40
2018-09-19T10:15:54.820Z,94.60
2018-09-19T10:18:23.204Z,94.00
2018-09-19T10:20:51.479Z,93.30
2018-09-19T10:23:19.856Z,93.70
2018-09-19T10:25:48.184Z,92.60
2018-09-19T10:28:16.459Z,92.80
2018-09-19T10:30:44.842Z,93.30
2018-09-19T10:33:13.278Z,93.30
2018-09-19T10:35:41.698Z,94.10
2018-09-19T10:38:10.097Z,93.90
2018-09-19T10:40:38.486Z,94.70
2018-09-19T10:43:06.801Z,94.40
2018-09-19T10:45:35.128Z,95.50
2018-09-19T10:48:03.583Z,96.20
2018-09-19T10:50:31.920Z,96.20
2018-09-19T10:53:00.309Z,96.10
2018-09-19T10:55:28.783Z,95.60
2018-09-19T10:57:57.195Z,96.50
2018-09-19T11:00:25.607Z,96.70
2018-09-19T11:02:53.945Z,96.70
2018-09-19T11:05:22.388Z,96.30
2018-09-19T11:07:50.775Z,96.70
2018-09-19T11:10:19.116Z,96.40
2018-09-19T11:12:47.503Z,96.70
2018-09-19T11:15:15.918Z,95.50
2018-09-19T11:17:44.317Z,94.20
2018-09-19T11:20:12.619Z,94.60
2018-09-19T11:22:40.968Z,95.40
2018-09-19T11:25:09.443Z,96.50
2018-09-19T11:27:37.771Z,97.40
2018-09-19T11:30:06.707Z,97.40
2018-09-19T11:32:35.096Z,98.60
2018-09-19T11:35:03.491Z,99.40
2018-09-19T11:37:31.863Z,97.10
2018-09-19T11:40:00.157Z,97.60
2018-09-19T11:42:28.468Z,98.30
2018-09-19T11:44:56.966Z,98.30
2018-09-19T11:47:25.408Z,98.90
2018-09-19T11:49:53.784Z,99.00
2018-09-19T11:52:22.142Z,99.00
2018-09-19T11:54:50.489Z,99.40
2018-09-19T11:57:18.837Z,99.50
2018-09-19T11:59:47.199Z,99.10
2018-09-19T12:02:15.527Z,98.60
2018-09-19T12:04:43.901Z,98.40
2018-09-19T12:07:12.288Z,97.10
2018-09-19T12:09:40.636Z,97.40
2018-09-19T12:12:09.045Z,97.60
2018-09-19T12:14:37.407Z,96.90
2018-09-19T12:17:05.977Z,97.30
2018-09-19T12:19:34.402Z,96.80
2018-09-19T12:22:02.754Z,96.40
2018-09-19T12:24:31.084Z,96.30
2018-09-19T12:26:59.693Z,95.60
2018-09-19T12:29:28.101Z,96.00
2018-09-19T12:31:56.503Z,97.20
2018-09-19T12:34:24.882Z,96.80
2018-09-19T12:36:53.264Z,96.30
2018-09-19T12:39:21.583Z,96.70
2018-09-19T12:41:49.936Z,96.50
2018-09-19T12:44:18.359Z,96.50
2018-09-19T12:46:46.833Z,96.60
2018-09-19T12:49:15.251Z,96.30
2018-09-19T12:51:43.603Z,96.20
2018-09-19T12:54:12.203Z,96.20
2018-09-19T12:56:40.640Z,96.80
2018-09-19T12:59:09.125Z,96.80
2018-09-19T13:01:37.540Z,96.80
2018-09-19T13:04:05.901Z,96.20
2018-09-19T13:06:34.288Z,95.60
2018-09-19T13:09:02.673Z,95.70
2018-09-19T13:11:31.090Z,95.10
2018-09-19T13:13:59.524Z,95.70
2018-09-19T13:16:27.913Z,95.30
2018-09-19T13:18:56.251Z,95.00
2018-09-19T13:21:24.639Z,94.00
2018-09-19T13:23:53.115Z,94.70
2018-09-19T13:26:21.562Z,94.60
2018-09-19T13:28:49.865Z,94.90
2018-09-19T13:31:18.295Z,94.70
2018-09-19T13:33:46.758Z,94.60
2018-09-19T13:36:15.143Z,94.30
2018-09-19T13:38:43.575Z,94.20
2018-09-19T13:41:12.107Z,94.20
2018-09-19T13:43:40.526Z,94.30
2018-09-19T13:46:09.644Z,94.70
2018-09-19T13:48:39.061Z,94.40
2018-09-19T13:51:10.839Z,93.20
2018-09-19T13:53:39.280Z,93.90
2018-09-19T13:56:07.738Z,93.50
2018-09-19T13:58:36.103Z,93.50
2018-09-19T14:01:04.551Z,93.80
2018-09-19T14:03:33.003Z,94.20
2018-09-19T14:06:01.409Z,94.30
2018-09-19T14:08:29.995Z,94.50
2018-09-19T14:10:58.400Z,94.20
2018-09-19T14:13:26.861Z,95.10
2018-09-19T14:15:55.264Z,95.00
2018-09-19T14:18:23.689Z,93.80
2018-09-19T14:20:52.148Z,93.60
2018-09-19T14:23:20.630Z,93.50
2018-09-19T14:25:49.102Z,93.70
2018-09-19T14:28:17.506Z,93.40
2018-09-19T14:30:45.863Z,93.50
2018-09-19T14:33:14.231Z,93.40
2018-09-19T14:35:42.675Z,93.80
2018-09-19T14:38:11.887Z,93.80
2018-09-19T14:40:40.260Z,93.30
2018-09-19T14:43:08.779Z,93.70
2018-09-19T14:45:37.183Z,93.80
2018-09-19T14:48:05.501Z,93.70
2018-09-19T14:50:33.931Z,93.90
2018-09-19T14:53:02.325Z,94.20
2018-09-19T14:55:30.688Z,93.90
2018-09-19T14:57:59.128Z,94.60
2018-09-19T15:00:27.566Z,96.80
2018-09-19T15:02:55.902Z,96.20
2018-09-19T15:05:24.273Z,96.60
2018-09-19T15:07:52.699Z,95.90
2018-09-19T15:10:21.118Z,95.80
2018-09-19T15:12:49.566Z,95.50
2018-09-19T15:15:18.247Z,94.90
2018-09-19T15:17:46.661Z,95.90
2018-09-19T15:20:15.038Z,95.30
2018-09-19T15:22:43.444Z,95.10
2018-09-19T15:25:11.804Z,95.20
2018-09-19T15:27:40.319Z,95.90
2018-09-19T15:30:08.675Z,95.50
2018-09-19T15:32:36.964Z,95.30
2018-09-19T15:35:05.389Z,95.50
2018-09-19T15:37:34.412Z,95.80
2018-09-19T15:40:02.819Z,94.90
2018-09-19T15:42:31.259Z,95.60
2018-09-19T15:44:59.727Z,95.70
2018-09-19T15:47:28.169Z,95.60
2018-09-19T15:49:56.485Z,95.70
2018-09-19T15:52:24.849Z,94.80
2018-09-19T15:54:53.229Z,95.50
2018-09-19T15:57:21.682Z,95.20
2018-09-19T15:59:50.161Z,95.20
2018-09-19T16:02:18.553Z,96.10
2018-09-19T16:04:46.975Z,96.60
2018-09-19T16:07:15.515Z,95.40
2018-09-19T16:09:43.859Z,96.20
2018-09-19T16:12:12.219Z,96.40
2018-09-19T16:14:40.779Z,95.80
2018-09-19T16:17:09.087Z,95.80
2018-09-19T16:19:37.508Z,96.80
2018-09-19T16:22:05.885Z,96.20
2018-09-19T16:24:34.275Z,96.30
2018-09-19T16:27:02.678Z,96.10
2018-09-19T16:29:31.037Z,96.40
2018-09-19T16:31:59.381Z,96.00
2018-09-19T16:34:27.793Z,95.90
2018-09-19T16:36:56.174Z,96.00
2018-09-19T16:39:24.613Z,96.60
2018-09-19T16:41:53.055Z,96.40
2018-09-19T16:44:21.527Z,96.20
2018-09-19T16:46:49.939Z,96.80
2018-09-19T16:49:18.521Z,97.20
2018-09-19T16:51:46.836Z,97.60
2018-09-19T16:54:15.286Z,97.60
2018-09-19T16:56:43.681Z,97.60
2018-09-19T16:59:12.034Z,97.60
2018-09-19T17:01:40.367Z,97.60
2018-09-19T17:04:08.757Z,97.90
2018-09-19T17:06:37.118Z,97.70
2018-09-19T17:09:07.190Z,98.60
2018-09-19T17:11:35.805Z,98.60
2018-09-19T17:14:04.251Z,98.80
2018-09-19T17:16:32.589Z,99.10
2018-09-19T17:19:00.943Z,99.00
2018-09-19T17:21:29.247Z,99.00
2018-09-19T17:23:57.622Z,98.90
2018-09-19T17:26:26.004Z,98.90
2018-09-19T17:28:54.373Z,99.40
2018-09-19T17:31:22.642Z,99.50
2018-09-19T17:33:50.928Z,99.40
2018-09-19T17:36:19.347Z,99.70
2018-09-19T17:38:47.795Z,99.80
2018-09-19T17:41:16.210Z,99.70
2018-09-19T17:43:44.514Z,99.90
2018-09-19T17:46:12.861Z,99.90
2018-09-19T17:48:41.285Z,99.90
2018-09-19T17:51:09.647Z,99.90
2018-09-19T17:53:38.052Z,99.90
2018-09-19T17:56:06.489Z,99.90
2018-09-19T17:58:34.898Z,99.90
2018-09-19T18:01:03.361Z,99.90
2018-09-19T18:03:31.803Z,99.90
2018-09-19T18:06:00.156Z,99.90
2018-09-19T18:08:28.575Z,99.90
2018-09-19T18:10:56.947Z,99.90
2018-09-19T18:13:25.333Z,99.90
2018-09-19T18:15:53.756Z,99.90
2018-09-19T18:18:22.083Z,99.90
2018-09-19T18:20:50.369Z,99.90
2018-09-19T18:23:18.778Z,99.90
2018-09-19T18:25:47.163Z,99.90
2018-09-19T18:28:15.570Z,99.90
2018-09-19T18:30:43.907Z,99.90
2018-09-19T18:33:12.282Z,99.90
2018-09-19T18:35:40.651Z,99.90
2018-09-19T18:38:09.019Z,99.90
2018-09-19T18:40:37.427Z,99.90
2018-09-19T18:43:05.821Z,99.90
2018-09-19T18:45:34.293Z,99.90
2018-09-19T18:48:02.672Z,99.90
2018-09-19T18:50:31.143Z,99.90
2018-09-19T18:52:59.524Z,99.90
2018-09-19T18:55:27.846Z,99.90
2018-09-19T18:57:56.422Z,99.90
2018-09-19T19:00:24.846Z,99.90
2018-09-19T19:02:53.233Z,99.90
2018-09-19T19:05:21.601Z,99.90
2018-09-19T19:07:50.195Z,99.90
2018-09-19T19:10:18.601Z,99.90
2018-09-19T19:12:47.009Z,99.90
2018-09-19T19:15:15.368Z,99.90
2018-09-19T19:17:44.858Z,99.90
2018-09-19T19:20:13.263Z,99.90
2018-09-19T19:22:41.729Z,99.90
2018-09-19T19:25:10.381Z,99.90
2018-09-19T19:27:38.805Z,99.90
2018-09-19T19:30:07.195Z,99.90
2018-09-19T19:32:35.528Z,99.90
2018-09-19T19:35:03.943Z,99.90
2018-09-19T19:37:32.348Z,99.90
2018-09-19T19:40:00.659Z,99.90
2018-09-19T19:42:29.014Z,99.90
2018-09-19T19:44:57.437Z,99.90
2018-09-19T19:47:25.783Z,99.90
2018-09-19T19:49:54.182Z,99.90
2018-09-19T19:52:22.605Z,99.90
2018-09-19T19:54:51.024Z,99.90
2018-09-19T19:57:19.465Z,99.90
2018-09-19T19:59:47.884Z,99.90
2018-09-19T20:02:16.218Z,99.90
2018-09-19T20:04:44.649Z,99.90
2018-09-19T20:07:13.026Z,99.90
2018-09-19T20:09:41.548Z,99.90
2018-09-19T20:12:09.872Z,99.90
2018-09-19T20:14:38.320Z,99.90
2018-09-19T20:17:06.713Z,99.90
2018-09-19T20:19:35.541Z,99.90
2018-09-19T20:22:03.969Z,99.90
2018-09-19T20:24:32.362Z,99.90
2018-09-19T20:27:00.807Z,99.90
2018-09-19T20:29:29.198Z,99.90
2018-09-19T20:31:57.547Z,99.90
2018-09-19T20:34:25.909Z,99.90
2018-09-19T20:36:54.279Z,99.90
2018-09-19T20:39:22.601Z,99.90
2018-09-19T20:41:50.973Z,99.90
2018-09-19T20:44:19.408Z,99.90
2018-09-19T20:46:47.813Z,99.90
2018-09-19T20:49:16.120Z,99.90
2018-09-19T20:51:44.436Z,99.90
2018-09-19T20:54:12.811Z,99.90
2018-09-19T20:56:41.151Z,99.90
2018-09-19T20:59:09.696Z,99.90
2018-09-19T21:01:38.056Z,99.90
2018-09-19T21:04:06.445Z,99.90
2018-09-19T21:06:34.811Z,99.90
2018-09-19T21:09:03.665Z,99.90
2018-09-19T21:11:32.090Z,99.90
2018-09-19T21:14:00.429Z,99.90
2018-09-19T21:16:28.824Z,99.90
2018-09-19T21:18:57.253Z,99.90
2018-09-19T21:21:25.696Z,99.90
2018-09-19T21:23:54.160Z,99.90
2018-09-19T21:26:22.497Z,99.90
2018-09-19T21:28:50.924Z,99.90
2018-09-19T21:31:19.311Z,99.90
2018-09-19T21:33:47.629Z,99.90
2018-09-19T21:36:16.010Z,99.90
2018-09-19T21:38:44.377Z,99.90
2018-09-19T21:41:12.750Z,99.90
2018-09-19T21:43:41.147Z,99.90
2018-09-19T21:46:09.519Z,99.90
2018-09-19T21:48:37.863Z,99.90
2018-09-19T21:51:06.493Z,99.90
2018-09-19T21:53:35.000Z,99.90
2018-09-19T21:56:03.618Z,99.90
2018-09-19T21:58:32.261Z,99.90
2018-09-19T22:01:06.003Z,99.90
2018-09-19T22:03:34.399Z,99.90
2018-09-19T22:06:02.841Z,99.90
2018-09-19T22:08:31.933Z,99.90
2018-09-19T22:11:00.332Z,99.90
2018-09-19T22:13:28.754Z,99.90
2018-09-19T22:15:57.215Z,99.90
2018-09-19T22:18:25.559Z,99.90
2018-09-19T22:20:53.953Z,99.90
2018-09-19T22:23:22.300Z,99.90
2018-09-19T22:25:50.692Z,99.90
2018-09-19T22:28:19.090Z,99.90
2018-09-19T22:30:47.531Z,99.90
2018-09-19T22:33:15.879Z,99.90
2018-09-19T22:35:44.333Z,99.90
2018-09-19T22:38:12.777Z,99.90
2018-09-19T22:40:41.190Z,99.90
2018-09-19T22:43:09.640Z,99.90
2018-09-19T22:45:38.043Z,99.90
2018-09-19T22:48:06.502Z,99.90
2018-09-19T22:50:34.811Z,99.90
2018-09-19T22:53:03.423Z,99.90
2018-09-19T22:55:31.867Z,99.90
2018-09-19T22:58:00.239Z,99.90
2018-09-19T23:00:28.662Z,99.90
2018-09-19T23:02:57.105Z,99.90
2018-09-19T23:05:25.516Z,99.90
2018-09-19T23:07:53.858Z,99.90
2018-09-19T23:10:22.912Z,99.90
2018-09-19T23:12:51.349Z,99.90
2018-09-19T23:15:19.706Z,99.90
2018-09-19T23:17:48.011Z,99.90
2018-09-19T23:20:16.345Z,99.90
2018-09-19T23:22:44.781Z,99.90
2018-09-19T23:25:13.221Z,99.90
2018-09-19T23:27:41.771Z,99.90
2018-09-19T23:30:10.127Z,99.90
2018-09-19T23:32:38.508Z,99.90
2018-09-19T23:35:06.832Z,99.90
2018-09-19T23:37:35.161Z,99.90
2018-09-19T23:40:03.511Z,99.90
2018-09-19T23:42:32.030Z,99.90
2018-09-19T23:45:00.487Z,99.90
2018-09-19T23:47:28.804Z,99.90
2018-09-19T23:49:57.153Z,99.90
2018-09-19T23:52:25.545Z,99.90
2018-09-19T23:54:53.923Z,99.90
2018-09-19T23:57:22.333Z,99.90
2018-09-19T23:59:50.718Z,99.90
