createdAt,value
2016-12-01T00:00:29.461Z,32.09
2016-12-01T00:01:38.454Z,31.98
2016-12-01T00:02:47.137Z,32.18
2016-12-01T00:03:56.126Z,31.98
2016-12-01T00:05:05.112Z,32.26
2016-12-01T00:06:13.893Z,32.09
2016-12-01T00:07:22.883Z,32.09
2016-12-01T00:08:31.877Z,31.99
2016-12-01T00:09:41.507Z,31.98
2016-12-01T00:10:50.520Z,32.09
2016-12-01T00:11:59.814Z,32.09
2016-12-01T00:13:09.419Z,32.18
2016-12-01T00:14:18.135Z,32.09
2016-12-01T00:15:27.422Z,32.17
2016-12-01T00:16:36.446Z,31.99
2016-12-01T00:17:45.140Z,32.17
2016-12-01T00:18:54.147Z,32.07
2016-12-01T00:20:02.837Z,32.18
2016-12-01T00:21:11.828Z,32.18
2016-12-01T00:22:20.821Z,32.18
2016-12-01T00:23:30.128Z,32.18
2016-12-01T00:24:38.806Z,32.18
2016-12-01T00:25:47.862Z,31.99
2016-12-01T00:26:56.558Z,32.09
2016-12-01T00:28:06.482Z,31.98
2016-12-01T00:29:15.626Z,32.09
2016-12-01T00:30:24.909Z,31.99
2016-12-01T00:31:34.216Z,31.99
2016-12-01T00:32:43.208Z,32.18
2016-12-01T00:33:52.202Z,31.99
2016-12-01T00:35:01.183Z,31.99
2016-12-01T00:36:09.907Z,32.17
2016-12-01T00:37:19.203Z,31.99
2016-12-01T00:38:28.201Z,32.17
2016-12-01T00:39:36.890Z,31.99
2016-12-01T00:40:45.892Z,31.99
2016-12-01T00:41:54.893Z,31.99
2016-12-01T00:43:03.876Z,32.18
2016-12-01T00:44:13.193Z,32.07
2016-12-01T00:45:22.792Z,31.99
2016-12-01T00:46:32.101Z,32.18
2016-12-01T00:47:41.084Z,31.99
2016-12-01T00:48:50.066Z,32.18
2016-12-01T00:49:59.672Z,32.09
2016-12-01T00:51:08.348Z,32.18
2016-12-01T00:52:17.233Z,32.18
2016-12-01T00:53:26.527Z,32.18
2016-12-01T00:54:35.222Z,32.18
2016-12-01T00:55:44.536Z,32.07
2016-12-01T00:56:53.832Z,32.18
2016-12-01T00:58:02.831Z,32.09
2016-12-01T00:59:11.519Z,32.09
2016-12-01T01:00:20.817Z,32.09
2016-12-01T01:01:30.114Z,32.36
2016-12-01T01:02:39.099Z,31.98
2016-12-01T01:03:47.778Z,32.36
2016-12-01T01:04:57.105Z,31.98
2016-12-01T01:06:06.101Z,32.17
2016-12-01T01:07:15.093Z,32.17
2016-12-01T01:08:23.790Z,32.36
2016-12-01T01:09:32.780Z,32.07
2016-12-01T01:10:41.766Z,32.38
2016-12-01T01:11:50.472Z,32.17
2016-12-01T01:12:59.483Z,32.36
2016-12-01T01:14:08.801Z,32.17
2016-12-01T01:15:18.399Z,32.17
2016-12-01T01:16:28.002Z,32.36
2016-12-01T01:17:37.004Z,32.36
2016-12-01T01:18:46.294Z,32.26
2016-12-01T01:19:55.671Z,32.17
2016-12-01T01:21:05.573Z,32.26
2016-12-01T01:22:15.189Z,32.26
2016-12-01T01:23:24.489Z,32.26
2016-12-01T01:24:33.178Z,32.26
2016-12-01T01:25:42.485Z,32.18
2016-12-01T01:26:51.623Z,32.26
2016-12-01T01:28:00.638Z,32.26
2016-12-01T01:29:09.634Z,32.17
2016-12-01T01:30:18.648Z,32.26
2016-12-01T01:31:27.654Z,32.17
2016-12-01T01:32:36.663Z,32.17
2016-12-01T01:33:45.956Z,32.17
2016-12-01T01:34:55.869Z,32.26
2016-12-01T01:36:05.176Z,32.36
2016-12-01T01:37:14.183Z,32.17
2016-12-01T01:38:23.524Z,32.17
2016-12-01T01:39:32.206Z,32.36
2016-12-01T01:40:41.823Z,32.18
2016-12-01T01:41:51.128Z,32.26
2016-12-01T01:42:59.806Z,32.26
2016-12-01T01:44:09.147Z,32.07
2016-12-01T01:45:17.832Z,32.17
2016-12-01T01:46:27.121Z,32.07
2016-12-01T01:47:36.414Z,32.07
2016-12-01T01:48:45.402Z,32.26
2016-12-01T01:49:54.098Z,32.07
2016-12-01T01:51:03.395Z,32.07
2016-12-01T01:52:12.698Z,32.26
2016-12-01T01:53:21.688Z,32.07
2016-12-01T01:54:30.689Z,32.07
2016-12-01T01:55:39.663Z,32.17
2016-12-01T01:56:48.353Z,32.26
2016-12-01T01:57:57.040Z,32.26
2016-12-01T01:59:05.717Z,32.26
2016-12-01T02:00:14.720Z,32.26
2016-12-01T02:01:24.034Z,32.26
2016-12-01T02:02:33.102Z,32.07
2016-12-01T02:03:42.082Z,32.26
2016-12-01T02:04:50.757Z,32.26
2016-12-01T02:06:00.365Z,32.07
2016-12-01T02:07:09.657Z,32.26
2016-12-01T02:08:18.368Z,32.36
2016-12-01T02:09:27.684Z,32.26
2016-12-01T02:10:36.966Z,32.46
2016-12-01T02:11:45.652Z,32.46
2016-12-01T02:12:54.640Z,32.36
2016-12-01T02:14:03.689Z,32.17
2016-12-01T02:15:12.371Z,32.55
2016-12-01T02:16:21.370Z,32.26
2016-12-01T02:17:30.054Z,32.26
2016-12-01T02:18:39.197Z,32.07
2016-12-01T02:19:48.192Z,32.26
2016-12-01T02:20:57.487Z,32.26
2016-12-01T02:22:06.520Z,32.36
2016-12-01T02:23:16.164Z,32.36
2016-12-01T02:24:25.467Z,32.55
2016-12-01T02:25:34.146Z,32.36
2016-12-01T02:26:42.932Z,32.26
2016-12-01T02:27:52.225Z,32.36
2016-12-01T02:29:01.214Z,32.17
2016-12-01T02:30:10.807Z,32.36
2016-12-01T02:31:19.485Z,32.36
2016-12-01T02:32:28.480Z,32.17
2016-12-01T02:33:37.778Z,32.36
2016-12-01T02:34:47.390Z,32.26
2016-12-01T02:35:56.707Z,32.36
2016-12-01T02:37:06.003Z,32.46
2016-12-01T02:38:15.316Z,32.26
2016-12-01T02:39:24.954Z,32.26
2016-12-01T02:40:33.945Z,32.46
2016-12-01T02:41:43.229Z,32.46
2016-12-01T02:42:51.949Z,32.26
2016-12-01T02:44:00.950Z,32.26
2016-12-01T02:45:10.547Z,32.26
2016-12-01T02:46:19.875Z,32.36
2016-12-01T02:47:28.867Z,32.17
2016-12-01T02:48:37.861Z,32.46
2016-12-01T02:49:46.602Z,32.46
2016-12-01T02:50:55.916Z,32.36
2016-12-01T02:52:04.629Z,32.36
2016-12-01T02:53:14.093Z,32.46
2016-12-01T02:54:22.773Z,32.36
2016-12-01T02:55:32.062Z,32.46
2016-12-01T02:56:41.059Z,32.46
2016-12-01T02:57:50.041Z,32.26
2016-12-01T02:58:59.049Z,32.36
2016-12-01T03:00:08.040Z,32.26
2016-12-01T03:01:17.042Z,32.26
2016-12-01T03:02:25.739Z,32.26
2016-12-01T03:03:35.031Z,32.36
2016-12-01T03:04:44.636Z,32.55
2016-12-01T03:05:53.935Z,32.36
2016-12-01T03:07:03.530Z,32.36
2016-12-01T03:08:12.845Z,32.26
2016-12-01T03:09:21.526Z,32.36
2016-12-01T03:10:30.978Z,31.98
2016-12-01T03:11:40.887Z,32.46
2016-12-01T03:12:49.608Z,32.36
2016-12-01T03:13:58.606Z,32.46
2016-12-01T03:15:07.599Z,32.36
2016-12-01T03:16:16.287Z,32.26
2016-12-01T03:17:24.971Z,32.36
2016-12-01T03:18:33.650Z,32.36
2016-12-01T03:19:42.651Z,32.36
2016-12-01T03:20:51.647Z,32.26
2016-12-01T03:22:00.736Z,32.46
2016-12-01T03:23:10.337Z,32.17
2016-12-01T03:24:19.944Z,32.17
2016-12-01T03:25:29.564Z,32.46
2016-12-01T03:26:38.259Z,32.17
2016-12-01T03:27:47.258Z,32.36
2016-12-01T03:28:55.945Z,32.46
2016-12-01T03:30:04.922Z,32.36
2016-12-01T03:31:14.231Z,32.46
2016-12-01T03:32:23.527Z,32.26
2016-12-01T03:33:32.378Z,32.26
2016-12-01T03:34:41.975Z,32.17
2016-12-01T03:35:50.970Z,32.46
2016-12-01T03:36:59.959Z,32.46
2016-12-01T03:38:09.553Z,32.46
2016-12-01T03:39:19.180Z,32.07
2016-12-01T03:40:28.783Z,32.36
2016-12-01T03:41:37.471Z,32.46
2016-12-01T03:42:46.164Z,32.36
2016-12-01T03:43:55.149Z,32.46
2016-12-01T03:45:04.133Z,32.46
2016-12-01T03:46:13.108Z,32.17
2016-12-01T03:47:22.093Z,32.17
2016-12-01T03:48:30.779Z,32.46
2016-12-01T03:49:40.077Z,32.46
2016-12-01T03:50:48.765Z,32.17
2016-12-01T03:51:57.439Z,32.46
2016-12-01T03:53:06.127Z,32.46
2016-12-01T03:54:15.110Z,32.46
2016-12-01T03:55:24.086Z,32.36
2016-12-01T03:56:33.374Z,32.36
2016-12-01T03:57:42.981Z,32.36
2016-12-01T03:58:51.660Z,32.36
2016-12-01T04:00:00.348Z,32.36
2016-12-01T04:01:09.354Z,32.46
2016-12-01T04:02:19.112Z,32.36
2016-12-01T04:03:28.408Z,32.36
2016-12-01T04:04:37.101Z,32.36
2016-12-01T04:05:46.481Z,32.46
2016-12-01T04:06:56.164Z,32.26
2016-12-01T04:08:05.620Z,32.26
2016-12-01T04:09:14.389Z,32.46
2016-12-01T04:10:23.845Z,32.36
2016-12-01T04:11:32.687Z,32.36
2016-12-01T04:12:41.900Z,32.17
2016-12-01T04:13:51.233Z,32.46
2016-12-01T04:14:59.975Z,32.46
2016-12-01T04:16:10.024Z,32.36
2016-12-01T04:17:21.016Z,32.46
2016-12-01T04:18:30.634Z,32.46
2016-12-01T04:19:39.617Z,32.26
2016-12-01T04:20:49.217Z,32.26
2016-12-01T04:21:58.203Z,32.46
2016-12-01T04:23:07.186Z,32.17
2016-12-01T04:24:15.868Z,32.26
2016-12-01T04:25:25.168Z,32.17
2016-12-01T04:26:33.855Z,32.17
2016-12-01T04:27:42.844Z,32.46
2016-12-01T04:28:51.823Z,32.46
2016-12-01T04:30:01.145Z,32.26
2016-12-01T04:31:09.828Z,32.26
2016-12-01T04:32:18.509Z,32.46
2016-12-01T04:33:27.188Z,32.26
2016-12-01T04:34:36.225Z,32.26
2016-12-01T04:35:44.901Z,32.36
2016-12-01T04:36:53.879Z,32.36
2016-12-01T04:38:02.883Z,32.46
2016-12-01T04:39:11.565Z,32.36
2016-12-01T04:40:20.856Z,32.36
2016-12-01T04:41:29.860Z,32.36
2016-12-01T04:42:38.548Z,32.26
2016-12-01T04:43:48.140Z,32.36
2016-12-01T04:44:56.846Z,32.36
2016-12-01T04:46:05.537Z,32.26
2016-12-01T04:47:14.830Z,32.36
2016-12-01T04:48:24.522Z,32.17
2016-12-01T04:49:33.538Z,32.36
2016-12-01T04:50:43.144Z,32.26
2016-12-01T04:51:51.891Z,32.55
2016-12-01T04:53:00.879Z,32.36
2016-12-01T04:54:09.868Z,32.36
2016-12-01T04:55:18.573Z,32.36
2016-12-01T04:56:27.899Z,32.36
2016-12-01T04:57:37.189Z,32.36
2016-12-01T04:58:46.793Z,32.26
2016-12-01T04:59:55.929Z,32.36
2016-12-01T05:01:04.609Z,32.36
2016-12-01T05:02:13.936Z,32.26
2016-12-01T05:03:22.618Z,32.46
2016-12-01T05:04:31.599Z,32.46
2016-12-01T05:05:40.275Z,32.36
2016-12-01T05:06:49.264Z,32.17
2016-12-01T05:07:58.270Z,32.26
2016-12-01T05:09:07.576Z,32.26
2016-12-01T05:10:16.260Z,32.17
2016-12-01T05:11:25.248Z,32.36
2016-12-01T05:12:34.536Z,32.36
2016-12-01T05:13:43.537Z,32.36
2016-12-01T05:14:52.540Z,32.26
2016-12-01T05:16:01.223Z,32.26
2016-12-01T05:17:11.113Z,32.46
2016-12-01T05:18:20.419Z,32.36
2016-12-01T05:19:29.098Z,32.46
2016-12-01T05:20:37.796Z,32.36
2016-12-01T05:21:46.787Z,32.46
2016-12-01T05:22:55.620Z,32.46
2016-12-01T05:24:04.620Z,32.26
2016-12-01T05:25:13.307Z,32.36
2016-12-01T05:26:22.592Z,32.46
2016-12-01T05:27:31.886Z,32.26
2016-12-01T05:28:42.183Z,32.46
2016-12-01T05:29:50.869Z,32.26
2016-12-01T05:30:59.575Z,32.36
2016-12-01T05:32:08.869Z,32.36
2016-12-01T05:33:17.851Z,32.46
2016-12-01T05:34:27.558Z,32.26
2016-12-01T05:35:36.228Z,32.26
2016-12-01T05:36:44.924Z,32.26
2016-12-01T05:37:54.207Z,32.17
2016-12-01T05:39:03.502Z,31.98
2016-12-01T05:40:13.705Z,31.98
2016-12-01T05:41:22.382Z,31.98
2016-12-01T05:42:31.667Z,31.9
2016-12-01T05:43:40.395Z,31.7
2016-12-01T05:44:49.380Z,31.61
2016-12-01T05:45:59.028Z,31.41
2016-12-01T05:47:08.627Z,31.61
2016-12-01T05:48:17.924Z,31.32
2016-12-01T05:49:26.658Z,31.32
2016-12-01T05:50:35.642Z,31.13
2016-12-01T05:51:45.998Z,31.24
2016-12-01T05:52:54.987Z,31.05
2016-12-01T05:54:03.670Z,30.95
2016-12-01T05:55:12.670Z,30.85
2016-12-01T05:56:21.656Z,30.76
2016-12-01T05:57:30.333Z,30.76
2016-12-01T05:58:39.638Z,30.66
2016-12-01T05:59:48.637Z,30.66
2016-12-01T06:00:57.623Z,30.29
2016-12-01T06:02:06.612Z,30.39
2016-12-01T06:03:15.599Z,29.91
2016-12-01T06:04:24.900Z,30.1
2016-12-01T06:05:33.891Z,30
2016-12-01T06:06:43.185Z,30.19
2016-12-01T06:07:51.866Z,29.91
2016-12-01T06:09:01.168Z,30.21
2016-12-01T06:10:10.463Z,29.83
2016-12-01T06:11:19.452Z,29.73
2016-12-01T06:12:28.755Z,29.83
2016-12-01T06:13:38.063Z,29.73
2016-12-01T06:14:47.354Z,29.63
2016-12-01T06:15:56.341Z,29.93
2016-12-01T06:17:05.058Z,29.44
2016-12-01T06:18:13.768Z,29.73
2016-12-01T06:19:23.371Z,29.54
2016-12-01T06:20:32.840Z,29.83
2016-12-01T06:21:41.518Z,29.35
2016-12-01T06:22:50.516Z,29.54
2016-12-01T06:23:59.222Z,29.55
2016-12-01T06:25:07.911Z,29.65
2016-12-01T06:26:16.909Z,29.36
2016-12-01T06:27:26.201Z,29.36
2016-12-01T06:28:35.199Z,29.17
2016-12-01T06:29:44.193Z,28.97
2016-12-01T06:30:52.909Z,29.17
2016-12-01T06:32:02.355Z,29.17
2016-12-01T06:33:11.044Z,28.8
2016-12-01T06:34:20.640Z,28.99
2016-12-01T06:35:29.641Z,28.99
2016-12-01T06:36:38.321Z,29.08
2016-12-01T06:37:47.943Z,28.89
2016-12-01T06:38:56.956Z,28.99
2016-12-01T06:40:05.956Z,28.99
2016-12-01T06:41:14.952Z,28.99
2016-12-01T06:42:23.936Z,28.99
2016-12-01T06:43:33.237Z,28.91
2016-12-01T06:44:42.850Z,28.81
2016-12-01T06:45:51.535Z,28.72
2016-12-01T06:47:00.536Z,28.81
2016-12-01T06:48:09.210Z,28.72
2016-12-01T06:49:17.885Z,28.52
2016-12-01T06:50:27.486Z,28.62
2016-12-01T06:51:36.515Z,28.62
2016-12-01T06:52:45.510Z,28.72
2016-12-01T06:53:54.217Z,28.81
2016-12-01T06:55:03.239Z,28.73
2016-12-01T06:56:11.937Z,28.72
2016-12-01T06:57:20.930Z,28.62
2016-12-01T06:58:29.925Z,28.62
2016-12-01T06:59:39.218Z,28.83
2016-12-01T07:00:48.518Z,28.83
2016-12-01T07:01:57.194Z,28.73
2016-12-01T07:03:06.491Z,28.92
2016-12-01T07:04:15.184Z,29.1
2016-12-01T07:05:23.896Z,29
2016-12-01T07:06:33.345Z,29
2016-12-01T07:07:42.051Z,28.91
2016-12-01T07:08:51.076Z,28.81
2016-12-01T07:10:00.067Z,28.81
2016-12-01T07:11:09.056Z,29.29
2016-12-01T07:12:17.742Z,29.2
2016-12-01T07:13:26.438Z,29.2
2016-12-01T07:14:35.440Z,29.29
2016-12-01T07:15:44.153Z,29.29
2016-12-01T07:16:53.144Z,29.77
2016-12-01T07:18:02.132Z,29.39
2016-12-01T07:19:10.820Z,29.87
2016-12-01T07:20:19.522Z,29.58
2016-12-01T07:21:28.207Z,29.49
2016-12-01T07:22:37.225Z,29.39
2016-12-01T07:23:46.243Z,29.77
2016-12-01T07:24:54.947Z,29.76
2016-12-01T07:26:03.651Z,29.95
2016-12-01T07:27:12.976Z,30.15
2016-12-01T07:28:21.977Z,30.15
2016-12-01T07:29:30.977Z,29.95
2016-12-01T07:30:40.594Z,30.15
2016-12-01T07:31:49.912Z,29.95
2016-12-01T07:32:58.925Z,30.43
2016-12-01T07:34:08.227Z,30.24
2016-12-01T07:35:17.842Z,30.43
2016-12-01T07:36:27.460Z,30.71
2016-12-01T07:37:36.156Z,30.52
2016-12-01T07:38:44.863Z,30.71
2016-12-01T07:39:54.165Z,30.71
2016-12-01T07:41:02.867Z,30.9
2016-12-01T07:42:11.878Z,31
2016-12-01T07:43:20.563Z,31
2016-12-01T07:44:29.549Z,31.19
2016-12-01T07:45:38.557Z,31.19
2016-12-01T07:46:47.697Z,31.19
2016-12-01T07:47:56.390Z,31.19
2016-12-01T07:49:05.686Z,31.19
2016-12-01T07:50:14.688Z,31.09
2016-12-01T07:51:23.704Z,31.29
2016-12-01T07:52:32.731Z,31.37
2016-12-01T07:53:42.033Z,31.46
2016-12-01T07:54:50.719Z,31.56
2016-12-01T07:55:59.749Z,31.56
2016-12-01T07:57:08.441Z,31.65
2016-12-01T07:58:17.759Z,31.56
2016-12-01T07:59:26.752Z,31.46
2016-12-01T08:00:35.457Z,31.56
2016-12-01T08:01:44.746Z,31.75
2016-12-01T08:02:53.454Z,31.65
2016-12-01T08:04:02.597Z,31.75
2016-12-01T08:05:11.308Z,31.75
2016-12-01T08:06:20.301Z,31.85
2016-12-01T08:07:29.616Z,31.95
2016-12-01T08:08:38.608Z,31.85
2016-12-01T08:09:47.603Z,31.65
2016-12-01T08:10:56.314Z,31.95
2016-12-01T08:12:05.008Z,31.85
2016-12-01T08:13:14.003Z,31.95
2016-12-01T08:14:23.000Z,31.95
2016-12-01T08:15:32.323Z,31.95
2016-12-01T08:16:41.623Z,32.04
2016-12-01T08:17:50.612Z,32.12
2016-12-01T08:18:59.602Z,32.12
2016-12-01T08:20:08.639Z,32.04
2016-12-01T08:21:18.255Z,32.03
2016-12-01T08:22:27.250Z,32.03
2016-12-01T08:23:36.247Z,32.03
2016-12-01T08:24:45.870Z,32.21
2016-12-01T08:25:55.179Z,32.21
2016-12-01T08:27:04.639Z,32.03
2016-12-01T08:28:13.646Z,32.12
2016-12-01T08:29:22.357Z,32.21
2016-12-01T08:30:31.360Z,32.21
2016-12-01T08:31:40.680Z,32.21
2016-12-01T08:32:49.679Z,32.31
2016-12-01T08:33:59.597Z,32.31
2016-12-01T08:35:08.908Z,32.31
2016-12-01T08:36:17.915Z,32.31
2016-12-01T08:37:26.911Z,32.31
2016-12-01T08:38:35.626Z,32.51
2016-12-01T08:39:44.932Z,32.41
2016-12-01T08:40:54.230Z,32.31
2016-12-01T08:42:02.929Z,32.31
2016-12-01T08:43:11.955Z,32.31
2016-12-01T08:44:21.107Z,32.41
2016-12-01T08:45:29.794Z,32.51
2016-12-01T08:46:38.789Z,32.41
2016-12-01T08:47:47.483Z,32.31
2016-12-01T08:48:56.481Z,32.41
2016-12-01T08:50:05.772Z,32.6
2016-12-01T08:51:14.762Z,32.31
2016-12-01T08:52:23.799Z,32.51
2016-12-01T08:53:32.801Z,32.41
2016-12-01T08:54:41.812Z,32.31
2016-12-01T08:55:50.681Z,32.51
2016-12-01T08:56:59.692Z,32.51
2016-12-01T08:58:08.382Z,32.41
2016-12-01T08:59:17.680Z,32.51
2016-12-01T09:00:26.989Z,32.3
2016-12-01T09:01:36.145Z,32.41
2016-12-01T09:02:45.479Z,32.51
2016-12-01T09:03:54.807Z,32.41
2016-12-01T09:05:03.502Z,32.3
2016-12-01T09:06:12.491Z,32.51
2016-12-01T09:07:23.540Z,32.3
2016-12-01T09:08:32.224Z,32.41
2016-12-01T09:09:40.919Z,32.6
2016-12-01T09:10:49.912Z,32.31
2016-12-01T09:11:58.926Z,32.3
2016-12-01T09:13:07.798Z,32.49
2016-12-01T09:14:16.794Z,32.3
2016-12-01T09:15:25.791Z,32.59
2016-12-01T09:16:34.496Z,32.59
2016-12-01T09:17:43.798Z,32.39
2016-12-01T09:18:52.945Z,32.49
2016-12-01T09:20:02.004Z,32.3
2016-12-01T09:21:11.001Z,32.59
2016-12-01T09:22:19.700Z,32.59
2016-12-01T09:23:29.003Z,32.41
2016-12-01T09:24:38.311Z,32.6
2016-12-01T09:25:47.031Z,32.41
2016-12-01T09:26:56.056Z,32.3
2016-12-01T09:28:05.354Z,32.31
2016-12-01T09:29:14.681Z,32.31
2016-12-01T09:30:23.830Z,32.51
2016-12-01T09:31:32.869Z,32.39
2016-12-01T09:32:42.193Z,32.3
2016-12-01T09:33:51.569Z,32.39
2016-12-01T09:35:00.608Z,32.31
2016-12-01T09:36:09.606Z,32.39
2016-12-01T09:37:18.913Z,32.3
2016-12-01T09:38:27.908Z,32.3
2016-12-01T09:39:36.594Z,32.3
2016-12-01T09:40:45.612Z,32.31
2016-12-01T09:41:54.601Z,32.3
2016-12-01T09:43:03.908Z,32.49
2016-12-01T09:44:12.655Z,32.31
2016-12-01T09:45:21.968Z,32.3
2016-12-01T09:46:30.956Z,32.21
2016-12-01T09:47:40.256Z,32.49
2016-12-01T09:48:49.874Z,32.39
2016-12-01T09:49:58.864Z,32.39
2016-12-01T09:51:08.863Z,32.51
2016-12-01T09:52:18.481Z,32.2
2016-12-01T09:53:28.405Z,32.39
2016-12-01T09:54:37.707Z,32.3
2016-12-01T09:55:46.711Z,32.12
2016-12-01T09:56:55.718Z,32.3
2016-12-01T09:58:05.045Z,32.2
2016-12-01T09:59:13.745Z,32.49
2016-12-01T10:00:22.435Z,32.31
2016-12-01T10:01:31.127Z,32.31
2016-12-01T10:02:39.825Z,32.39
2016-12-01T10:03:48.525Z,32.21
2016-12-01T10:04:57.993Z,32.2
2016-12-01T10:06:07.598Z,32.39
2016-12-01T10:07:16.892Z,32.01
2016-12-01T10:08:26.203Z,32.21
2016-12-01T10:09:35.499Z,32.21
2016-12-01T10:10:45.120Z,32.21
2016-12-01T10:11:54.415Z,32.12
2016-12-01T10:13:03.125Z,32.39
2016-12-01T10:14:12.143Z,32.1
2016-12-01T10:15:21.454Z,32.2
2016-12-01T10:16:30.611Z,32.1
2016-12-01T10:17:39.612Z,32.01
2016-12-01T10:18:48.289Z,32.12
2016-12-01T10:19:56.973Z,32.2
2016-12-01T10:21:06.262Z,32.3
2016-12-01T10:22:15.323Z,32.12
2016-12-01T10:23:24.022Z,32.1
2016-12-01T10:24:33.644Z,32.01
2016-12-01T10:25:42.950Z,32.2
2016-12-01T10:26:51.943Z,32.1
2016-12-01T10:28:01.580Z,32.1
2016-12-01T10:29:10.577Z,32.1
2016-12-01T10:30:19.278Z,32.1
2016-12-01T10:31:28.276Z,32.1
2016-12-01T10:32:36.954Z,32.01
2016-12-01T10:33:46.265Z,32.1
2016-12-01T10:34:54.965Z,32.03
2016-12-01T10:36:03.964Z,32.03
2016-12-01T10:37:13.266Z,32.12
2016-12-01T10:38:22.266Z,32.01
2016-12-01T10:39:31.262Z,32.12
2016-12-01T10:40:40.277Z,32.03
2016-12-01T10:41:49.284Z,31.93
2016-12-01T10:42:58.286Z,32.03
2016-12-01T10:44:07.576Z,31.92
2016-12-01T10:45:16.888Z,32.01
2016-12-01T10:46:26.208Z,31.93
2016-12-01T10:47:35.511Z,31.93
2016-12-01T10:48:44.826Z,31.83
2016-12-01T10:49:53.821Z,31.83
2016-12-01T10:51:03.534Z,31.83
2016-12-01T10:52:12.843Z,31.83
2016-12-01T10:53:21.854Z,31.83
2016-12-01T10:54:31.159Z,31.83
2016-12-01T10:55:40.792Z,31.83
2016-12-01T10:56:50.097Z,31.93
2016-12-01T10:57:59.104Z,31.83
2016-12-01T10:59:07.795Z,31.83
2016-12-01T11:00:16.493Z,31.83
2016-12-01T11:01:25.198Z,31.83
2016-12-01T11:02:34.197Z,31.83
2016-12-01T11:03:42.896Z,31.93
2016-12-01T11:04:52.195Z,31.83
2016-12-01T11:06:00.882Z,31.83
2016-12-01T11:07:10.486Z,31.83
2016-12-01T11:08:20.191Z,32.03
2016-12-01T11:09:29.494Z,31.93
2016-12-01T11:10:38.813Z,32.01
2016-12-01T11:11:47.500Z,32.01
2016-12-01T11:12:56.501Z,32.2
2016-12-01T11:14:06.274Z,32.03
2016-12-01T11:15:15.000Z,32.12
2016-12-01T11:16:23.997Z,32.1
2016-12-01T11:17:33.014Z,32.1
2016-12-01T11:18:42.325Z,32.1
2016-12-01T11:19:51.386Z,32.1
2016-12-01T11:21:00.389Z,32.01
2016-12-01T11:22:09.705Z,32.12
2016-12-01T11:23:19.328Z,32.01
2016-12-01T11:24:28.331Z,31.82
2016-12-01T11:25:37.033Z,32.03
2016-12-01T11:26:46.041Z,32.03
2016-12-01T11:27:55.035Z,32.12
2016-12-01T11:29:04.340Z,31.92
2016-12-01T11:30:13.045Z,32.03
2016-12-01T11:31:22.369Z,31.93
2016-12-01T11:32:31.377Z,32.01
2016-12-01T11:33:40.081Z,32.01
2016-12-01T11:34:49.407Z,32.03
2016-12-01T11:35:59.014Z,32.03
2016-12-01T11:37:08.352Z,31.93
2016-12-01T11:38:17.945Z,32.01
2016-12-01T11:39:27.560Z,32.1
2016-12-01T11:40:36.245Z,32.01
2016-12-01T11:41:44.979Z,32.1
2016-12-01T11:42:54.131Z,32.2
2016-12-01T11:44:02.866Z,32.03
2016-12-01T11:45:11.865Z,32.2
2016-12-01T11:46:21.180Z,32.2
2016-12-01T11:47:30.183Z,32.1
2016-12-01T11:48:38.888Z,32.1
2016-12-01T11:49:48.215Z,32.3
2016-12-01T11:50:57.509Z,32.1
2016-12-01T11:52:06.812Z,32.2
2016-12-01T11:53:15.826Z,32.1
2016-12-01T11:54:24.532Z,32.2
2016-12-01T11:58:07.094Z,32.2
2016-12-01T11:59:17.307Z,32.1
2016-12-01T12:00:26.415Z,32.1
2016-12-01T12:01:35.716Z,32.2
2016-12-01T12:02:44.724Z,32.2
2016-12-01T12:03:54.339Z,32.2
2016-12-01T12:05:03.189Z,32.2
2016-12-01T12:06:12.504Z,32.3
2016-12-01T12:07:21.496Z,32.1
2016-12-01T12:08:30.492Z,32.3
2016-12-01T12:09:39.491Z,32.2
2016-12-01T12:10:48.589Z,32.3
2016-12-01T12:11:57.914Z,32.2
2016-12-01T12:13:06.934Z,32.1
2016-12-01T12:14:15.930Z,32.3
2016-12-01T12:15:24.923Z,32.1
2016-12-01T12:16:33.903Z,32.1
2016-12-01T12:17:43.525Z,32.39
2016-12-01T12:18:52.505Z,32.39
2016-12-01T12:20:01.830Z,32.2
2016-12-01T12:21:10.511Z,32.59
2016-12-01T12:22:20.116Z,32.3
2016-12-01T12:23:29.425Z,32.39
2016-12-01T12:24:38.721Z,32.3
2016-12-01T12:25:47.401Z,32.3
2016-12-01T12:26:56.387Z,32.3
2016-12-01T12:28:05.677Z,32.39
2016-12-01T12:29:14.986Z,32.39
2016-12-01T12:30:23.688Z,32.39
2016-12-01T12:31:33.003Z,32.39
2016-12-01T12:32:42.054Z,32.49
2016-12-01T12:33:51.149Z,32.39
2016-12-01T12:34:59.841Z,32.39
2016-12-01T12:36:09.165Z,32.2
2016-12-01T12:37:17.866Z,32.49
2016-12-01T12:38:26.875Z,32.2
2016-12-01T12:39:35.878Z,32.3
2016-12-01T12:40:45.219Z,32.3
2016-12-01T12:41:53.910Z,32.59
2016-12-01T12:43:03.232Z,32.39
2016-12-01T12:44:11.991Z,32.3
2016-12-01T12:45:21.402Z,32.39
2016-12-01T12:46:30.125Z,32.39
2016-12-01T12:47:38.818Z,32.39
2016-12-01T12:48:47.534Z,32.39
2016-12-01T12:49:56.543Z,32.39
2016-12-01T12:51:05.710Z,32.59
2016-12-01T12:52:15.018Z,32.39
2016-12-01T12:53:24.041Z,32.39
2016-12-01T12:54:32.756Z,32.3
2016-12-01T12:55:41.776Z,32.39
2016-12-01T12:56:50.793Z,32.39
2016-12-01T12:57:59.811Z,32.39
2016-12-01T12:59:08.838Z,32.49
2016-12-01T13:00:17.533Z,32.2
2016-12-01T13:01:26.865Z,32.2
2016-12-01T13:02:35.615Z,32.39
2016-12-01T13:03:44.638Z,32.39
2016-12-01T13:04:53.643Z,32.3
2016-12-01T13:06:02.345Z,32.3
2016-12-01T13:07:11.343Z,32.39
2016-12-01T13:08:20.658Z,32.39
2016-12-01T13:09:29.367Z,32.39
2016-12-01T13:10:38.083Z,32.39
2016-12-01T13:11:47.108Z,32.49
2016-12-01T13:12:56.406Z,32.49
2016-12-01T13:14:05.407Z,32.3
2016-12-01T13:15:14.736Z,32.49
2016-12-01T13:16:23.432Z,32.39
2016-12-01T13:17:32.778Z,32.39
2016-12-01T13:18:41.477Z,32.3
2016-12-01T13:19:50.188Z,32.39
2016-12-01T13:20:59.512Z,32.39
2016-12-01T13:22:08.214Z,32.3
2016-12-01T13:23:17.235Z,32.49
2016-12-01T13:24:26.231Z,32.39
2016-12-01T13:25:35.245Z,32.3
2016-12-01T13:26:44.238Z,32.49
2016-12-01T13:27:53.259Z,32.2
2016-12-01T13:29:02.251Z,32.39
2016-12-01T13:30:11.229Z,32.3
2016-12-01T13:31:19.913Z,32.49
2016-12-01T13:32:28.906Z,32.39
2016-12-01T13:33:38.507Z,32.39
2016-12-01T13:34:47.805Z,32.3
2016-12-01T13:35:56.822Z,32.49
2016-12-01T13:37:06.123Z,32.39
2016-12-01T13:38:15.125Z,32.39
2016-12-01T13:39:24.102Z,32.59
2016-12-01T13:40:32.792Z,32.49
2016-12-01T13:41:41.818Z,32.39
2016-12-01T13:42:50.970Z,32.39
2016-12-01T13:43:59.668Z,32.59
2016-12-01T13:45:08.673Z,32.59
2016-12-01T13:46:17.674Z,32.49
2016-12-01T13:47:27.316Z,32.49
2016-12-01T13:48:36.456Z,32.49
2016-12-01T13:49:46.405Z,32.49
2016-12-01T13:50:55.117Z,32.49
2016-12-01T13:52:04.424Z,32.59
2016-12-01T13:53:14.351Z,32.59
2016-12-01T13:54:23.698Z,32.59
2016-12-01T13:55:32.408Z,32.49
2016-12-01T13:56:41.399Z,32.49
2016-12-01T13:57:50.079Z,32.49
2016-12-01T13:58:59.387Z,32.57
2016-12-01T14:00:08.090Z,32.49
2016-12-01T14:01:17.393Z,32.49
2016-12-01T14:02:26.698Z,32.68
2016-12-01T14:03:36.007Z,32.59
2016-12-01T14:04:44.717Z,32.47
2016-12-01T14:05:54.005Z,32.59
2016-12-01T14:07:02.688Z,32.57
2016-12-01T14:08:12.307Z,32.59
2016-12-01T14:09:21.300Z,32.59
2016-12-01T14:10:31.225Z,32.49
2016-12-01T14:11:41.449Z,32.49
2016-12-01T14:12:50.440Z,32.57
2016-12-01T14:13:59.736Z,32.59
2016-12-01T14:15:08.730Z,32.57
2016-12-01T14:16:17.719Z,32.49
2016-12-01T14:17:27.313Z,32.47
2016-12-01T14:18:36.617Z,32.57
2016-12-01T14:19:45.637Z,32.59
2016-12-01T14:20:54.634Z,32.47
2016-12-01T14:22:04.250Z,32.49
2016-12-01T14:23:13.600Z,32.49
2016-12-01T14:24:22.595Z,32.49
2016-12-01T14:25:31.919Z,32.47
2016-12-01T14:26:40.915Z,32.49
2016-12-01T14:27:49.916Z,32.47
2016-12-01T14:28:59.265Z,32.49
2016-12-01T14:30:08.291Z,32.49
2016-12-01T14:31:17.601Z,32.57
2016-12-01T14:32:26.901Z,32.57
2016-12-01T14:33:35.598Z,32.38
2016-12-01T14:34:44.589Z,32.49
2016-12-01T14:35:54.262Z,32.57
2016-12-01T14:37:03.249Z,32.49
2016-12-01T14:38:12.550Z,32.39
2016-12-01T14:39:21.259Z,32.47
2016-12-01T14:40:29.951Z,32.39
2016-12-01T14:41:38.952Z,32.57
2016-12-01T14:42:48.265Z,32.39
2016-12-01T14:43:57.578Z,32.38
2016-12-01T14:45:06.280Z,32.49
2016-12-01T14:46:15.436Z,32.68
2016-12-01T14:47:24.148Z,32.68
2016-12-01T14:48:32.850Z,32.67
2016-12-01T14:49:41.860Z,32.49
2016-12-01T14:50:50.597Z,32.38
2016-12-01T14:51:59.290Z,32.67
2016-12-01T14:53:08.901Z,32.47
2016-12-01T14:54:17.900Z,32.76
2016-12-01T14:55:26.890Z,32.38
2016-12-01T14:56:35.609Z,32.76