createdAt,value
2019-06-10T00:02:15.630Z,7.70
2019-06-10T00:04:44.069Z,8.23
2019-06-10T00:07:12.405Z,5.83
2019-06-10T00:09:40.833Z,5.87
2019-06-10T00:12:10.083Z,4.40
2019-06-10T00:14:41.668Z,6.33
2019-06-10T00:17:11.058Z,7.57
2019-06-10T00:19:40.883Z,6.97
2019-06-10T00:22:11.499Z,4.43
2019-06-10T00:24:40.917Z,5.50
2019-06-10T00:27:11.641Z,8.13
2019-06-10T00:29:40.883Z,6.87
2019-06-10T00:32:12.660Z,6.07
2019-06-10T00:34:41.704Z,6.97
2019-06-10T00:37:14.335Z,4.13
2019-06-10T00:39:40.915Z,5.67
2019-06-10T00:42:10.703Z,5.00
2019-06-10T00:44:41.490Z,5.30
2019-06-10T00:47:14.669Z,6.07
2019-06-10T00:49:40.917Z,3.87
2019-06-10T00:52:12.206Z,5.27
2019-06-10T00:54:41.712Z,6.90
2019-06-10T00:57:11.937Z,5.50
2019-06-10T00:59:41.382Z,4.40
2019-06-10T01:02:12.507Z,4.13
2019-06-10T01:04:40.780Z,4.07
2019-06-10T01:07:11.625Z,5.60
2019-06-10T01:09:41.310Z,7.83
2019-06-10T01:12:11.947Z,5.63
2019-06-10T01:14:41.212Z,5.17
2019-06-10T01:17:11.921Z,4.93
2019-06-10T01:19:41.529Z,3.80
2019-06-10T01:22:11.118Z,5.70
2019-06-10T01:24:40.754Z,6.67
2019-06-10T01:27:11.892Z,4.13
2019-06-10T01:29:41.501Z,3.40
2019-06-10T01:32:11.845Z,10.67
2019-06-10T01:34:41.526Z,3.33
2019-06-10T01:37:11.750Z,8.83
2019-06-10T01:39:41.238Z,7.77
2019-06-10T01:42:11.382Z,3.80
2019-06-10T01:44:41.235Z,8.60
2019-06-10T01:47:11.831Z,6.43
2019-06-10T01:49:41.219Z,2.97
2019-06-10T01:52:12.041Z,3.87
2019-06-10T01:54:41.888Z,3.30
2019-06-10T01:57:11.928Z,5.30
2019-06-10T01:59:41.337Z,4.47
2019-06-10T02:02:16.165Z,5.23
2019-06-10T02:04:44.223Z,3.13
2019-06-10T02:07:15.544Z,6.60
2019-06-10T02:09:42.631Z,6.13
2019-06-10T02:12:12.816Z,8.10
2019-06-10T02:14:41.677Z,4.17
2019-06-10T02:17:12.514Z,5.13
2019-06-10T02:19:41.461Z,3.70
2019-06-10T02:22:12.600Z,5.00
2019-06-10T02:24:41.683Z,8.27
2019-06-10T02:27:12.674Z,4.70
2019-06-10T02:29:41.208Z,5.93
2019-06-10T02:32:14.606Z,2.93
2019-06-10T02:34:53.612Z,2.73
2019-06-10T02:37:13.619Z,3.10
2019-06-10T02:39:39.877Z,2.60
2019-06-10T02:42:17.936Z,6.37
2019-06-10T02:44:44.684Z,3.97
2019-06-10T02:47:15.924Z,4.20
2019-06-10T02:49:56.754Z,5.10
2019-06-10T02:52:22.873Z,5.83
2019-06-10T02:54:53.165Z,4.27
2019-06-10T02:57:24.664Z,4.80
2019-06-10T02:59:49.624Z,4.57
2019-06-10T03:02:18.756Z,3.27
2019-06-10T03:04:48.024Z,4.23
2019-06-10T03:07:17.794Z,5.03
2019-06-10T03:09:46.486Z,5.13
2019-06-10T03:12:15.670Z,5.77
2019-06-10T03:14:44.110Z,4.90
2019-06-10T03:17:17.706Z,5.03
2019-06-10T03:19:50.367Z,4.27
2019-06-10T03:22:16.217Z,5.47
2019-06-10T03:24:44.547Z,6.97
2019-06-10T03:27:12.879Z,5.27
2019-06-10T03:29:42.153Z,4.57
2019-06-10T03:32:14.512Z,3.70
2019-06-10T03:34:45.845Z,4.90
2019-06-10T03:37:12.825Z,3.47
2019-06-10T03:39:42.743Z,4.83
2019-06-10T03:42:12.635Z,4.13
2019-06-10T03:44:42.969Z,2.93
2019-06-10T03:47:12.146Z,4.50
2019-06-10T03:49:49.858Z,3.90
2019-06-10T03:52:12.838Z,5.43
2019-06-10T03:54:43.091Z,4.93
2019-06-10T03:57:12.068Z,5.50
2019-06-10T03:59:42.222Z,3.90
2019-06-10T04:02:12.746Z,3.10
2019-06-10T04:04:42.839Z,5.90
2019-06-10T04:07:14.122Z,3.93
2019-06-10T04:09:42.499Z,6.33
2019-06-10T04:12:12.584Z,5.53
2019-06-10T04:14:41.957Z,3.10
2019-06-10T04:17:10.425Z,6.97
2019-06-10T04:19:38.759Z,4.47
2019-06-10T04:22:07.164Z,5.43
2019-06-10T04:24:35.502Z,3.97
2019-06-10T04:27:03.850Z,6.23
2019-06-10T04:29:32.930Z,4.20
2019-06-10T04:32:03.096Z,5.47
2019-06-10T04:34:33.363Z,7.93
2019-06-10T04:37:03.106Z,4.60
2019-06-10T04:39:33.671Z,5.60
2019-06-10T04:42:02.636Z,4.20
2019-06-10T04:44:32.940Z,4.03
2019-06-10T04:47:02.722Z,3.57
2019-06-10T04:49:32.768Z,3.33
2019-06-10T04:52:23.198Z,5.17
2019-06-10T04:54:52.737Z,4.17
2019-06-10T04:57:23.404Z,5.53
2019-06-10T04:59:52.961Z,4.10
2019-06-10T05:02:23.956Z,3.73
2019-06-10T05:04:53.214Z,8.87
2019-06-10T05:07:24.080Z,4.27
2019-06-10T05:09:52.520Z,3.77
2019-06-10T05:12:23.266Z,3.23
2019-06-10T05:14:52.695Z,8.57
2019-06-10T05:17:22.167Z,5.73
2019-06-10T05:19:53.067Z,3.63
2019-06-10T05:22:24.002Z,4.80
2019-06-10T05:24:52.749Z,4.50
2019-06-10T05:27:22.827Z,5.57
2019-06-10T05:29:52.703Z,7.37
2019-06-10T05:32:23.186Z,9.50
2019-06-10T05:34:52.824Z,4.23
2019-06-10T05:37:23.315Z,5.40
2019-06-10T05:39:52.676Z,5.80
2019-06-10T05:42:23.341Z,6.07
2019-06-10T05:44:52.491Z,3.90
2019-06-10T05:47:23.349Z,3.83
2019-06-10T05:49:52.901Z,4.33
2019-06-10T05:52:23.095Z,6.07
2019-06-10T05:54:52.398Z,3.03
2019-06-10T05:57:23.052Z,3.57
2019-06-10T05:59:52.290Z,8.83
2019-06-10T06:02:22.290Z,4.20
2019-06-10T06:04:52.941Z,3.90
2019-06-10T06:07:22.241Z,3.63
2019-06-10T06:09:53.158Z,5.13
2019-06-10T06:12:22.585Z,4.90
2019-06-10T06:14:52.760Z,5.40
2019-06-10T06:17:23.456Z,4.47
2019-06-10T06:19:53.301Z,4.30
2019-06-10T06:22:22.141Z,4.33
2019-06-10T06:24:52.283Z,6.97
2019-06-10T06:27:22.565Z,5.47
2019-06-10T06:29:52.504Z,3.43
2019-06-10T06:32:23.419Z,3.93
2019-06-10T06:34:52.714Z,5.40
2019-06-10T06:37:23.123Z,3.13
2019-06-10T06:39:52.362Z,5.27
2019-06-10T06:42:22.926Z,7.53
2019-06-10T06:44:52.545Z,6.20
2019-06-10T06:47:22.588Z,3.87
2019-06-10T06:49:53.106Z,5.57
2019-06-10T06:52:38.916Z,7.47
2019-06-10T06:54:53.039Z,6.23
2019-06-10T06:57:22.344Z,8.83
2019-06-10T06:59:52.662Z,5.67
2019-06-10T07:02:22.722Z,6.67
2019-06-10T07:04:52.557Z,3.70
2019-06-10T07:07:22.203Z,3.50
2019-06-10T07:09:52.644Z,4.40
2019-06-10T07:12:23.018Z,6.00
2019-06-10T07:14:52.617Z,4.50
2019-06-10T07:17:22.757Z,3.80
2019-06-10T07:19:52.890Z,3.87
2019-06-10T07:22:23.271Z,7.40
2019-06-10T07:24:52.863Z,3.63
2019-06-10T07:27:22.607Z,5.77
2019-06-10T07:29:52.996Z,3.07
2019-06-10T07:32:22.751Z,4.83
2019-06-10T07:34:52.501Z,4.10
2019-06-10T07:37:23.149Z,3.83
2019-06-10T07:39:52.318Z,3.97
2019-06-10T07:42:22.701Z,6.37
2019-06-10T07:44:52.981Z,4.43
2019-06-10T07:47:23.021Z,3.90
2019-06-10T07:49:52.276Z,4.93
2019-06-10T07:52:23.288Z,4.33
2019-06-10T07:54:52.935Z,6.60
2019-06-10T07:57:22.622Z,3.70
2019-06-10T07:59:52.294Z,4.30
2019-06-10T08:02:23.045Z,4.53
2019-06-10T08:04:53.903Z,7.20
2019-06-10T08:07:22.526Z,3.67
2019-06-10T08:09:53.198Z,5.00
2019-06-10T08:12:23.223Z,4.60
2019-06-10T08:14:53.224Z,4.13
2019-06-10T08:17:22.426Z,4.80
2019-06-10T08:19:53.968Z,8.53
2019-06-10T08:22:31.123Z,4.37
2019-06-10T08:24:52.391Z,5.47
2019-06-10T08:27:22.704Z,4.23
2019-06-10T08:30:07.818Z,4.37
2019-06-10T08:32:21.255Z,6.07
2019-06-10T08:34:49.722Z,4.47
2019-06-10T08:37:18.066Z,3.83
2019-06-10T08:39:47.710Z,6.27
2019-06-10T08:42:16.431Z,4.23
2019-06-10T08:44:47.290Z,6.90
2019-06-10T08:47:14.803Z,4.63
2019-06-10T08:49:45.800Z,12.23
2019-06-10T08:52:13.186Z,6.83
2019-06-10T08:54:45.694Z,5.90
2019-06-10T08:57:12.727Z,6.43
2019-06-10T08:59:45.621Z,3.80
2019-06-10T09:02:12.319Z,4.50
2019-06-10T09:04:44.861Z,5.60
2019-06-10T09:07:12.574Z,4.77
2019-06-10T09:09:43.771Z,4.07
2019-06-10T09:12:27.886Z,4.70
2019-06-10T09:14:44.013Z,4.97
2019-06-10T09:17:12.555Z,5.07
2019-06-10T09:19:43.908Z,4.97
2019-06-10T09:22:12.591Z,4.33
2019-06-10T09:24:45.548Z,4.33
2019-06-10T09:27:13.398Z,5.47
2019-06-10T09:29:45.226Z,7.70
2019-06-10T09:32:12.486Z,4.30
2019-06-10T09:34:43.071Z,5.43
2019-06-10T09:37:12.367Z,5.20
2019-06-10T09:39:44.218Z,6.20
2019-06-10T09:42:14.467Z,4.50
2019-06-10T09:44:44.316Z,5.23
2019-06-10T09:47:13.425Z,6.80
2019-06-10T09:49:42.381Z,4.90
2019-06-10T09:52:13.515Z,4.87
2019-06-10T09:54:45.755Z,4.10
2019-06-10T09:57:12.687Z,7.43
2019-06-10T09:59:44.496Z,4.60
2019-06-10T10:02:12.599Z,4.27
2019-06-10T10:04:44.816Z,6.07
2019-06-10T10:07:12.099Z,4.90
2019-06-10T10:09:44.331Z,6.27
2019-06-10T10:12:12.231Z,5.90
2019-06-10T10:14:44.449Z,3.13
2019-06-10T10:17:12.825Z,6.23
2019-06-10T10:19:45.327Z,4.23
2019-06-10T10:22:13.859Z,6.83
2019-06-10T10:24:43.888Z,6.77
2019-06-10T10:27:13.341Z,2.93
2019-06-10T10:29:43.651Z,3.87
2019-06-10T10:32:13.144Z,3.40
2019-06-10T10:34:43.753Z,3.40
2019-06-10T10:37:12.356Z,3.87
2019-06-10T10:39:40.905Z,3.33
2019-06-10T10:42:09.219Z,2.60
2019-06-10T10:44:38.330Z,3.00
2019-06-10T10:47:06.737Z,3.53
2019-06-10T10:49:35.101Z,3.77
2019-06-10T10:52:03.519Z,4.53
2019-06-10T10:54:35.929Z,5.03
2019-06-10T10:57:02.587Z,4.23
2019-06-10T10:59:33.212Z,5.43
2019-06-10T11:02:02.337Z,3.40
2019-06-10T11:04:32.837Z,4.87
2019-06-10T11:07:01.574Z,5.37
2019-06-10T11:09:29.899Z,8.97
2019-06-10T11:11:58.247Z,3.10
2019-06-10T11:14:26.615Z,3.17
2019-06-10T11:16:57.118Z,4.03
2019-06-10T11:19:25.088Z,3.17
2019-06-10T11:21:53.629Z,3.33
2019-06-10T11:24:33.543Z,3.90
2019-06-10T11:26:55.149Z,2.53
2019-06-10T11:29:22.301Z,2.43
2019-06-10T11:31:53.677Z,3.20
2019-06-10T11:34:20.720Z,3.03
2019-06-10T11:36:49.965Z,3.00
2019-06-10T11:39:18.889Z,3.50
2019-06-10T11:41:48.106Z,3.57
2019-06-10T11:44:16.635Z,8.50
2019-06-10T11:46:45.004Z,3.40
2019-06-10T11:49:13.386Z,5.50
2019-06-10T11:51:41.698Z,3.80
2019-06-10T11:54:12.644Z,2.70
2019-06-10T11:56:42.037Z,4.97
2019-06-10T11:59:12.786Z,3.70
2019-06-10T12:01:42.463Z,5.03
2019-06-10T12:04:12.663Z,4.53
2019-06-10T12:06:42.412Z,4.50
2019-06-10T12:09:10.498Z,4.17
2019-06-10T12:11:38.871Z,7.03
2019-06-10T12:14:07.408Z,4.90
2019-06-10T12:17:17.594Z,4.67
2019-06-10T12:19:05.750Z,4.30
2019-06-10T12:21:34.131Z,4.87
2019-06-10T12:24:02.914Z,3.10
2019-06-10T12:26:33.496Z,4.73
2019-06-10T12:29:05.312Z,4.43
2019-06-10T12:31:33.702Z,4.13
2019-06-10T12:34:03.254Z,3.57
2019-06-10T12:36:31.619Z,3.63
2019-06-10T12:39:06.690Z,4.77
2019-06-10T12:41:30.013Z,11.57
2019-06-10T12:43:58.462Z,3.90
2019-06-10T12:46:26.762Z,3.63
2019-06-10T12:48:58.198Z,6.00
2019-06-10T12:51:25.190Z,4.37
2019-06-10T12:53:53.525Z,4.17
2019-06-10T12:56:22.782Z,5.60
2019-06-10T12:58:54.048Z,4.60
2019-06-10T13:01:21.766Z,5.53
2019-06-10T13:03:52.855Z,7.10
2019-06-10T13:06:23.521Z,4.33
2019-06-10T13:08:53.230Z,4.10
2019-06-10T13:11:23.395Z,6.03
2019-06-10T13:13:53.017Z,4.90
2019-06-10T13:16:21.655Z,4.53
2019-06-10T13:18:52.314Z,4.00
2019-06-10T13:21:22.577Z,4.97
2019-06-10T13:23:50.177Z,4.60
2019-06-10T13:26:18.490Z,5.20
2019-06-10T13:28:46.853Z,4.57
2019-06-10T13:31:15.187Z,5.43
2019-06-10T13:33:43.526Z,5.17
2019-06-10T13:36:11.934Z,6.57
2019-06-10T13:38:42.542Z,4.27
2019-06-10T13:41:10.390Z,3.37
2019-06-10T13:43:38.738Z,4.10
2019-06-10T13:46:09.381Z,4.60
2019-06-10T13:48:37.077Z,5.80
2019-06-10T13:51:09.123Z,6.83
2019-06-10T13:53:35.478Z,5.97
2019-06-10T13:56:30.024Z,4.43
2019-06-10T13:58:33.915Z,7.80
2019-06-10T14:01:06.779Z,5.27
2019-06-10T14:03:32.798Z,6.17
2019-06-10T14:06:11.278Z,5.00
2019-06-10T14:08:32.456Z,4.43
2019-06-10T14:11:06.953Z,5.10
2019-06-10T14:13:32.572Z,5.77
2019-06-10T14:16:01.380Z,6.40
2019-06-10T14:18:32.419Z,4.93
2019-06-10T14:21:03.081Z,4.67
2019-06-10T14:23:29.943Z,5.90
2019-06-10T14:25:58.259Z,5.57
2019-06-10T14:28:40.033Z,7.63
2019-06-10T14:30:56.663Z,4.00
2019-06-10T14:33:25.031Z,4.20
2019-06-10T14:35:53.630Z,3.47
2019-06-10T14:38:22.261Z,2.97
2019-06-10T14:40:52.648Z,6.13
2019-06-10T14:43:23.274Z,6.03
2019-06-10T14:45:53.163Z,3.23
2019-06-10T14:48:23.401Z,3.73
2019-06-10T14:50:51.038Z,5.03
2019-06-10T14:53:19.384Z,4.00
2019-06-10T14:55:47.741Z,3.63
2019-06-10T14:58:19.092Z,3.47
2019-06-10T15:00:46.249Z,4.43
2019-06-10T15:03:19.068Z,5.37
2019-06-10T15:05:44.696Z,4.10
2019-06-10T15:08:15.440Z,3.53
2019-06-10T15:10:43.144Z,3.70
2019-06-10T15:13:11.828Z,4.50
2019-06-10T15:15:42.286Z,3.17
2019-06-10T15:18:11.440Z,3.40
2019-06-10T15:20:42.658Z,4.47
2019-06-10T15:23:11.539Z,3.40
2019-06-10T15:25:50.291Z,3.63
2019-06-10T15:28:12.734Z,4.93
2019-06-10T15:30:43.011Z,3.67
2019-06-10T15:33:13.255Z,4.70
2019-06-10T15:35:42.738Z,3.60
2019-06-10T15:38:14.799Z,3.80
2019-06-10T15:40:43.127Z,4.60
2019-06-10T15:43:11.796Z,4.13
2019-06-10T15:45:43.180Z,4.30
2019-06-10T15:48:15.599Z,4.03
2019-06-10T15:50:42.978Z,4.73
2019-06-10T15:53:15.455Z,4.97
2019-06-10T15:56:09.110Z,5.40
2019-06-10T15:58:14.399Z,5.30
2019-06-10T16:00:42.886Z,5.90
2019-06-10T16:03:14.323Z,5.43
2019-06-10T16:05:42.726Z,4.73
2019-06-10T16:08:12.944Z,6.77
2019-06-10T16:10:42.868Z,6.07
2019-06-10T16:13:12.503Z,4.87
2019-06-10T16:15:43.297Z,3.47
2019-06-10T16:18:13.336Z,4.40
2019-06-10T16:20:42.870Z,4.57
2019-06-10T16:23:12.201Z,4.17
2019-06-10T16:25:42.653Z,4.40
2019-06-10T16:28:12.835Z,3.83
2019-06-10T16:30:42.783Z,4.80
2019-06-10T16:33:13.089Z,4.90
2019-06-10T16:35:41.869Z,4.63
2019-06-10T16:38:12.590Z,4.90
2019-06-10T16:40:40.334Z,6.90
2019-06-10T16:43:08.727Z,7.07
2019-06-10T16:45:37.050Z,5.67
2019-06-10T16:48:05.451Z,6.40
2019-06-10T16:50:34.252Z,5.90
2019-06-10T16:53:03.103Z,5.87
2019-06-10T16:55:33.238Z,5.43
2019-06-10T16:58:02.759Z,7.43
2019-06-10T17:00:34.483Z,6.13
2019-06-10T17:03:01.430Z,7.27
2019-06-10T17:05:30.499Z,6.67
2019-06-10T17:07:59.453Z,6.93
2019-06-10T17:10:29.536Z,8.67
2019-06-10T17:13:05.824Z,10.60
2019-06-10T17:15:34.166Z,8.13
2019-06-10T17:18:03.681Z,6.47
2019-06-10T17:20:34.143Z,6.97
2019-06-10T17:23:21.726Z,9.23
2019-06-10T17:25:53.413Z,9.93
2019-06-10T17:28:27.108Z,8.10
2019-06-10T17:30:54.041Z,7.13
2019-06-10T17:33:22.979Z,6.03
2019-06-10T17:35:52.566Z,6.30
2019-06-10T17:38:20.919Z,10.33
2019-06-10T17:40:49.280Z,5.63
2019-06-10T17:43:17.609Z,6.57
2019-06-10T17:45:45.941Z,6.40
2019-06-10T17:48:14.339Z,5.50
2019-06-10T17:50:42.931Z,6.40
2019-06-10T17:53:12.749Z,6.73
2019-06-10T17:55:41.313Z,5.80
2019-06-10T17:58:09.676Z,6.57
2019-06-10T18:00:38.114Z,5.73
2019-06-10T18:03:06.687Z,6.23
2019-06-10T18:05:35.078Z,6.73
2019-06-10T18:08:03.431Z,6.13
2019-06-10T18:10:34.447Z,5.87
2019-06-10T18:13:13.221Z,9.97
2019-06-10T18:15:35.410Z,8.33
2019-06-10T18:18:03.464Z,8.03
2019-06-10T18:20:34.072Z,8.17
2019-06-10T18:23:02.789Z,7.20
2019-06-10T18:25:33.553Z,7.43
2019-06-10T18:28:02.808Z,7.63
2019-06-10T18:30:34.606Z,11.73
2019-06-10T18:33:02.935Z,8.83
2019-06-10T18:35:34.311Z,8.83
2019-06-10T18:38:02.314Z,8.13
2019-06-10T18:40:31.658Z,6.47
2019-06-10T18:43:02.760Z,6.33
2019-06-10T18:45:33.330Z,5.73
2019-06-10T18:48:00.555Z,5.33
2019-06-10T18:50:30.107Z,5.47
2019-06-10T18:53:00.682Z,6.57
2019-06-10T18:55:29.200Z,5.87
2019-06-10T18:57:57.609Z,5.23
2019-06-10T19:00:26.032Z,6.70
2019-06-10T19:03:09.177Z,7.77
2019-06-10T19:05:24.449Z,5.23
2019-06-10T19:07:52.978Z,5.47
2019-06-10T19:10:23.131Z,5.23
2019-06-10T19:12:53.171Z,5.47
2019-06-10T19:15:21.748Z,4.80
2019-06-10T19:17:50.103Z,6.77
2019-06-10T19:20:18.572Z,5.20
2019-06-10T19:22:46.918Z,6.40
2019-06-10T19:25:15.251Z,5.53
2019-06-10T19:27:44.388Z,5.87
2019-06-10T19:30:14.568Z,6.13
2019-06-10T19:32:44.382Z,5.90
2019-06-10T19:35:13.187Z,7.03
2019-06-10T19:37:42.310Z,5.40
2019-06-10T19:40:12.402Z,5.60
2019-06-10T19:42:43.375Z,5.27
2019-06-10T19:45:12.494Z,5.90
2019-06-10T19:47:45.105Z,5.33
2019-06-10T19:50:12.267Z,7.53
2019-06-10T19:52:43.690Z,7.70
2019-06-10T19:55:13.091Z,8.27
2019-06-10T19:57:41.539Z,7.93
2019-06-10T20:00:12.305Z,9.07
2019-06-10T20:02:40.205Z,8.60
2019-06-10T20:05:08.528Z,8.63
2019-06-10T20:07:38.209Z,7.37
2019-06-10T20:10:06.944Z,8.00
2019-06-10T20:12:36.246Z,8.37
2019-06-10T20:15:05.003Z,6.17
2019-06-10T20:17:33.322Z,11.37
2019-06-10T20:20:02.509Z,6.87
2019-06-10T20:22:32.053Z,8.70
2019-06-10T20:25:00.477Z,6.50
2019-06-10T20:27:28.789Z,6.97
2019-06-10T20:30:07.838Z,6.77
2019-06-10T20:32:27.199Z,7.90
2019-06-10T20:34:55.526Z,6.53
2019-06-10T20:37:23.882Z,6.50
2019-06-10T20:39:53.886Z,6.47
2019-06-10T20:42:23.068Z,6.87
2019-06-10T20:44:51.737Z,7.07
2019-06-10T20:47:22.766Z,6.83
2019-06-10T20:49:53.451Z,7.20
2019-06-10T20:52:22.181Z,7.13
2019-06-10T20:54:53.061Z,8.00
2019-06-10T20:57:22.622Z,7.23
2019-06-10T20:59:51.136Z,7.83
2019-06-10T21:02:19.482Z,7.97
2019-06-10T21:04:48.524Z,7.93
2019-06-10T21:07:17.918Z,8.23
2019-06-10T21:09:47.465Z,8.80
2019-06-10T21:12:16.313Z,9.33
2019-06-10T21:14:45.663Z,8.57
2019-06-10T21:17:14.814Z,9.57
2019-06-10T21:19:44.591Z,8.50
2019-06-10T21:22:13.249Z,11.20
2019-06-10T21:24:42.497Z,10.27
2019-06-10T21:27:10.896Z,9.93
2019-06-10T21:29:39.206Z,10.00
2019-06-10T21:32:07.532Z,9.97
2019-06-10T21:34:35.883Z,9.93
2019-06-10T21:37:04.216Z,10.73
2019-06-10T21:39:32.526Z,10.93
2019-06-10T21:42:02.253Z,11.13
2019-06-10T21:44:32.046Z,10.63
2019-06-10T21:47:02.501Z,10.23
2019-06-10T21:49:32.227Z,12.20
2019-06-10T21:52:02.904Z,11.83
2019-06-10T21:54:32.907Z,13.10
2019-06-10T21:57:02.704Z,12.73
2019-06-10T21:59:32.128Z,12.43
2019-06-10T22:02:02.270Z,12.43
2019-06-10T22:04:32.640Z,12.70
2019-06-10T22:07:03.050Z,12.20
2019-06-10T22:09:30.970Z,12.57
2019-06-10T22:11:59.302Z,13.10
2019-06-10T22:14:27.665Z,12.67
2019-06-10T22:16:56.625Z,12.37
2019-06-10T22:19:25.046Z,12.10
2019-06-10T22:21:55.241Z,12.50
2019-06-10T22:24:23.514Z,11.07
2019-06-10T22:26:53.083Z,11.37
2019-06-10T22:29:23.061Z,10.43
2019-06-10T22:31:53.276Z,11.20
2019-06-10T22:34:22.831Z,10.27
2019-06-10T22:36:54.146Z,10.07
2019-06-10T22:39:22.384Z,10.10
2019-06-10T22:41:53.660Z,11.00
2019-06-10T22:44:20.985Z,10.67
2019-06-10T22:46:49.623Z,12.37
2019-06-10T22:49:17.999Z,10.47
2019-06-10T22:51:46.406Z,12.00
2019-06-10T22:54:14.715Z,12.77
2019-06-10T22:56:43.066Z,12.50
2019-06-10T22:59:13.177Z,13.77
2019-06-10T23:01:42.422Z,11.13
2019-06-10T23:04:13.264Z,13.40
2019-06-10T23:06:41.003Z,12.77
2019-06-10T23:09:09.330Z,13.80
2019-06-10T23:11:37.685Z,13.43
2019-06-10T23:14:06.009Z,13.23
2019-06-10T23:16:35.415Z,12.80
2019-06-10T23:19:03.768Z,12.03
2019-06-10T23:21:32.099Z,12.63
2019-06-10T23:24:02.951Z,13.13
2019-06-10T23:26:32.996Z,13.20
2019-06-10T23:29:03.068Z,12.70
2019-06-10T23:31:33.678Z,12.60
2019-06-10T23:34:02.223Z,12.60
2019-06-10T23:36:32.680Z,11.97
2019-06-10T23:39:03.761Z,12.93
2019-06-10T23:41:32.910Z,13.10
2019-06-10T23:44:01.875Z,13.30
2019-06-10T23:46:33.323Z,12.93
2019-06-10T23:49:04.204Z,13.67
2019-06-10T23:51:33.263Z,13.43
2019-06-10T23:54:05.561Z,13.73
2019-06-10T23:56:32.629Z,14.97
2019-06-10T23:59:03.407Z,13.67
