createdAt,value
2018-12-27T00:00:46.276Z,3.90
2018-12-27T00:03:13.774Z,3.73
2018-12-27T00:05:41.275Z,3.80
2018-12-27T00:08:08.838Z,3.87
2018-12-27T00:10:36.323Z,3.60
2018-12-27T00:13:03.762Z,3.90
2018-12-27T00:18:05.122Z,3.53
2018-12-27T00:20:32.578Z,3.87
2018-12-27T00:23:00.065Z,4.15
2018-12-27T00:25:27.512Z,3.57
2018-12-27T00:27:54.974Z,3.40
2018-12-27T00:30:22.444Z,3.93
2018-12-27T00:32:50.223Z,2.97
2018-12-27T00:35:17.671Z,3.57
2018-12-27T00:37:45.123Z,3.60
2018-12-27T00:40:12.559Z,4.23
2018-12-27T00:42:40.955Z,3.80
2018-12-27T00:45:08.490Z,3.73
2018-12-27T00:47:35.950Z,3.57
2018-12-27T00:50:03.388Z,3.60
2018-12-27T00:52:30.830Z,3.47
2018-12-27T00:54:58.309Z,3.67
2018-12-27T00:57:25.797Z,3.90
2018-12-27T00:59:53.247Z,3.67
2018-12-27T01:02:20.772Z,3.80
2018-12-27T01:04:49.120Z,4.00
2018-12-27T01:07:16.576Z,3.30
2018-12-27T01:09:44.040Z,3.47
2018-12-27T01:12:11.477Z,3.77
2018-12-27T01:14:38.912Z,3.67
2018-12-27T01:17:06.407Z,3.57
2018-12-27T01:19:34.009Z,3.90
2018-12-27T01:22:01.531Z,4.13
2018-12-27T01:24:29.170Z,3.80
2018-12-27T01:26:57.414Z,3.70
2018-12-27T01:29:25.088Z,4.20
2018-12-27T01:31:52.604Z,3.90
2018-12-27T01:34:20.082Z,3.50
2018-12-27T01:36:47.511Z,3.73
2018-12-27T01:39:15.762Z,3.77
2018-12-27T01:41:43.263Z,3.60
2018-12-27T01:44:10.713Z,3.60
2018-12-27T01:46:38.166Z,3.87
2018-12-27T01:49:05.658Z,3.30
2018-12-27T01:51:33.123Z,3.47
2018-12-27T01:54:00.568Z,3.70
2018-12-27T01:56:28.246Z,3.63
2018-12-27T01:58:55.767Z,3.20
2018-12-27T02:01:24.494Z,3.27
2018-12-27T02:03:52.966Z,3.37
2018-12-27T02:06:20.495Z,3.63
2018-12-27T02:08:48.227Z,3.47
2018-12-27T02:11:15.911Z,3.43
2018-12-27T02:13:43.405Z,4.03
2018-12-27T02:16:10.967Z,3.50
2018-12-27T02:18:38.460Z,6.83
2018-12-27T02:21:05.879Z,3.30
2018-12-27T02:23:33.487Z,3.23
2018-12-27T02:26:01.256Z,3.33
2018-12-27T02:28:28.771Z,3.60
2018-12-27T02:30:56.320Z,3.57
2018-12-27T02:33:23.768Z,3.20
2018-12-27T02:35:51.212Z,3.20
2018-12-27T02:38:18.823Z,3.83
2018-12-27T02:40:46.345Z,4.07
2018-12-27T02:43:13.783Z,3.90
2018-12-27T02:45:41.477Z,3.67
2018-12-27T02:48:10.060Z,3.30
2018-12-27T02:50:37.902Z,3.43
2018-12-27T02:53:05.335Z,3.87
2018-12-27T02:55:32.759Z,3.60
2018-12-27T02:58:00.219Z,3.60
2018-12-27T03:00:28.594Z,3.67
2018-12-27T03:02:56.166Z,4.73
2018-12-27T03:05:23.602Z,5.13
2018-12-27T03:07:51.021Z,3.50
2018-12-27T03:10:18.475Z,3.27
2018-12-27T03:12:45.886Z,3.43
2018-12-27T03:15:13.340Z,3.50
2018-12-27T03:17:40.864Z,3.60
2018-12-27T03:20:08.301Z,3.30
2018-12-27T03:22:35.752Z,3.67
2018-12-27T03:25:03.230Z,3.33
2018-12-27T03:27:30.694Z,3.40
2018-12-27T03:29:58.154Z,3.13
2018-12-27T03:32:25.614Z,3.80
2018-12-27T03:34:53.043Z,3.27
2018-12-27T03:37:21.409Z,3.27
2018-12-27T03:39:48.915Z,3.53
2018-12-27T03:42:16.382Z,3.30
2018-12-27T03:44:43.836Z,3.40
2018-12-27T03:47:11.281Z,3.60
2018-12-27T03:49:38.699Z,3.40
2018-12-27T03:52:06.149Z,4.47
2018-12-27T03:54:33.585Z,3.07
2018-12-27T03:57:01.067Z,3.03
2018-12-27T03:59:28.529Z,2.97
2018-12-27T04:01:56.026Z,2.87
2018-12-27T04:04:23.479Z,3.20
2018-12-27T04:06:50.929Z,3.13
2018-12-27T04:09:18.385Z,3.10
2018-12-27T04:11:46.308Z,3.30
2018-12-27T04:14:13.764Z,3.33
2018-12-27T04:16:41.208Z,2.90
2018-12-27T04:19:08.691Z,3.23
2018-12-27T04:21:36.132Z,2.97
2018-12-27T04:24:03.591Z,5.37
2018-12-27T04:26:31.045Z,3.37
2018-12-27T04:28:58.491Z,3.23
2018-12-27T04:31:25.964Z,3.27
2018-12-27T04:33:53.422Z,3.43
2018-12-27T04:36:20.875Z,3.00
2018-12-27T04:38:48.318Z,3.40
2018-12-27T04:41:15.780Z,2.93
2018-12-27T04:43:43.238Z,2.93
2018-12-27T04:46:10.709Z,3.20
2018-12-27T04:48:38.184Z,3.07
2018-12-27T04:51:05.640Z,2.83
2018-12-27T04:53:33.071Z,2.90
2018-12-27T04:56:00.587Z,2.77
2018-12-27T04:58:28.838Z,3.00
2018-12-27T05:00:56.397Z,2.80
2018-12-27T05:03:23.867Z,3.23
2018-12-27T05:05:51.326Z,3.17
2018-12-27T05:08:18.792Z,2.87
2018-12-27T05:10:46.254Z,2.80
2018-12-27T05:13:13.732Z,2.80
2018-12-27T05:15:41.204Z,2.80
2018-12-27T05:18:09.353Z,3.00
2018-12-27T05:20:37.729Z,2.70
2018-12-27T05:23:05.260Z,2.70
2018-12-27T05:25:32.695Z,3.20
2018-12-27T05:28:00.155Z,3.40
2018-12-27T05:30:27.606Z,2.80
2018-12-27T05:32:55.143Z,2.80
2018-12-27T05:35:22.571Z,2.70
2018-12-27T05:37:50.023Z,2.90
2018-12-27T05:40:17.464Z,2.90
2018-12-27T05:42:44.976Z,3.10
2018-12-27T05:45:12.531Z,2.77
2018-12-27T05:47:39.980Z,2.63
2018-12-27T05:50:07.436Z,2.60
2018-12-27T05:52:34.878Z,2.63
2018-12-27T05:55:02.345Z,3.10
2018-12-27T05:57:29.783Z,2.50
2018-12-27T05:59:57.219Z,3.90
2018-12-27T06:02:24.652Z,2.90
2018-12-27T06:04:52.166Z,2.97
2018-12-27T06:07:19.602Z,2.33
2018-12-27T06:09:47.047Z,2.73
2018-12-27T06:12:14.478Z,2.80
2018-12-27T06:14:41.920Z,2.73
2018-12-27T06:17:11.581Z,2.57
2018-12-27T06:19:39.017Z,2.80
2018-12-27T06:22:06.485Z,2.63
2018-12-27T06:24:33.914Z,3.03
2018-12-27T06:27:01.395Z,5.30
2018-12-27T06:29:28.825Z,3.10
2018-12-27T06:31:57.202Z,3.20
2018-12-27T06:34:24.674Z,2.80
2018-12-27T06:36:52.152Z,2.83
2018-12-27T06:39:19.593Z,2.90
2018-12-27T06:41:47.015Z,2.80
2018-12-27T06:44:14.465Z,5.70
2018-12-27T06:46:41.977Z,3.33
2018-12-27T06:49:09.432Z,2.90
2018-12-27T06:51:36.888Z,2.73
2018-12-27T06:54:04.348Z,2.93
2018-12-27T06:56:31.809Z,2.80
2018-12-27T06:58:59.272Z,4.63
2018-12-27T07:01:26.740Z,2.67
2018-12-27T07:03:54.159Z,2.77
2018-12-27T07:06:21.657Z,2.60
2018-12-27T07:08:49.215Z,2.87
2018-12-27T07:11:16.682Z,7.33
2018-12-27T07:13:44.932Z,2.77
2018-12-27T07:16:12.475Z,2.93
2018-12-27T07:18:39.933Z,2.83
2018-12-27T07:21:07.371Z,2.70
2018-12-27T07:23:34.825Z,2.93
2018-12-27T07:26:02.304Z,2.70
2018-12-27T07:28:29.782Z,2.60
2018-12-27T07:30:57.207Z,2.87
2018-12-27T07:33:24.656Z,3.10
2018-12-27T07:35:52.106Z,2.77
2018-12-27T07:38:19.542Z,2.47
2018-12-27T07:40:46.966Z,3.00
2018-12-27T07:43:14.431Z,3.03
2018-12-27T07:45:41.874Z,3.63
2018-12-27T07:48:09.316Z,3.30
2018-12-27T07:50:36.797Z,2.80
2018-12-27T07:53:04.265Z,5.20
2018-12-27T07:55:31.724Z,10.53
2018-12-27T07:57:59.205Z,2.40
2018-12-27T08:00:26.643Z,2.67
2018-12-27T08:02:54.085Z,2.60
2018-12-27T08:05:21.610Z,3.20
2018-12-27T08:07:49.061Z,2.40
2018-12-27T08:10:16.542Z,3.43
2018-12-27T08:12:44.000Z,2.50
2018-12-27T08:15:12.287Z,2.37
2018-12-27T08:17:39.829Z,4.23
2018-12-27T08:20:07.289Z,2.70
2018-12-27T08:22:34.738Z,2.70
2018-12-27T08:25:02.191Z,2.40
2018-12-27T08:27:29.632Z,2.20
2018-12-27T08:29:57.879Z,2.47
2018-12-27T08:32:25.341Z,2.40
2018-12-27T08:34:52.775Z,2.43
2018-12-27T08:37:20.278Z,2.13
2018-12-27T08:39:47.752Z,2.07
2018-12-27T08:42:15.278Z,1.97
2018-12-27T08:44:42.735Z,2.10
2018-12-27T08:47:10.193Z,2.23
2018-12-27T08:49:37.615Z,2.50
2018-12-27T08:52:06.136Z,2.43
2018-12-27T08:54:33.783Z,5.17
2018-12-27T08:57:01.250Z,2.70
2018-12-27T08:59:28.711Z,2.57
2018-12-27T09:01:56.143Z,2.80
2018-12-27T09:04:23.579Z,2.30
2018-12-27T09:06:50.994Z,2.43
2018-12-27T09:09:18.476Z,2.80
2018-12-27T09:11:45.937Z,2.60
2018-12-27T09:14:13.409Z,2.93
2018-12-27T09:16:40.861Z,13.70
2018-12-27T09:19:08.320Z,5.73
2018-12-27T09:21:35.787Z,6.53
2018-12-27T09:24:03.280Z,4.90
2018-12-27T09:26:30.743Z,8.40
2018-12-27T09:28:58.184Z,3.60
2018-12-27T09:31:25.610Z,2.50
2018-12-27T09:33:53.117Z,3.50
2018-12-27T09:36:20.570Z,3.83
2018-12-27T09:38:48.031Z,2.80
2018-12-27T09:41:15.486Z,2.90
2018-12-27T09:43:42.922Z,2.70
2018-12-27T09:46:10.540Z,3.23
2018-12-27T09:48:37.955Z,3.83
2018-12-27T09:51:05.519Z,2.70
2018-12-27T09:53:32.917Z,3.00
2018-12-27T09:56:00.363Z,3.50
2018-12-27T09:58:27.842Z,3.97
2018-12-27T10:00:55.282Z,2.80
2018-12-27T10:03:22.693Z,2.90
2018-12-27T10:05:50.131Z,2.50
2018-12-27T10:08:17.621Z,1.93
2018-12-27T10:10:45.096Z,1.90
2018-12-27T10:13:12.528Z,1.60
2018-12-27T10:15:40.002Z,1.80
2018-12-27T10:18:07.472Z,1.83
2018-12-27T10:20:34.919Z,1.90
2018-12-27T10:23:02.422Z,1.90
2018-12-27T10:25:29.869Z,1.97
2018-12-27T10:27:57.317Z,1.80
2018-12-27T10:30:24.781Z,3.40
2018-12-27T10:32:52.252Z,1.93
2018-12-27T10:35:19.667Z,2.07
2018-12-27T10:37:47.113Z,2.07
2018-12-27T10:40:14.606Z,1.77
2018-12-27T10:42:42.030Z,1.90
2018-12-27T10:45:09.531Z,1.70
2018-12-27T10:47:36.977Z,4.70
2018-12-27T10:50:05.517Z,1.70
2018-12-27T10:52:34.190Z,1.70
2018-12-27T10:55:01.682Z,3.23
2018-12-27T10:57:29.690Z,2.30
2018-12-27T10:59:57.140Z,8.10
2018-12-27T11:02:24.683Z,2.00
2018-12-27T11:04:53.261Z,1.67
2018-12-27T11:07:21.996Z,1.67
2018-12-27T11:09:50.105Z,1.87
2018-12-27T11:12:18.629Z,3.27
2018-12-27T11:14:46.120Z,2.00
2018-12-27T11:17:13.572Z,1.60
2018-12-27T11:19:41.056Z,1.60
2018-12-27T11:22:08.631Z,2.07
2018-12-27T11:24:36.055Z,1.80
2018-12-27T11:27:03.499Z,2.03
2018-12-27T11:29:30.974Z,1.80
2018-12-27T11:31:58.417Z,2.20
2018-12-27T11:34:25.879Z,1.80
2018-12-27T11:36:53.397Z,1.93
2018-12-27T11:39:20.809Z,2.40
2018-12-27T11:41:48.257Z,1.70
2018-12-27T11:44:15.686Z,1.90
2018-12-27T11:46:43.147Z,3.47
2018-12-27T11:49:10.598Z,2.40
2018-12-27T11:51:38.046Z,2.00
2018-12-27T11:54:05.463Z,2.17
2018-12-27T11:56:32.917Z,1.70
2018-12-27T11:59:00.343Z,1.63
2018-12-27T12:01:27.817Z,2.17
2018-12-27T12:03:55.282Z,1.93
2018-12-27T12:06:22.743Z,1.80
2018-12-27T12:08:50.188Z,3.90
2018-12-27T12:11:17.652Z,3.40
2018-12-27T12:13:45.129Z,1.97
2018-12-27T12:16:12.576Z,1.80
2018-12-27T12:18:40.054Z,1.90
2018-12-27T12:21:07.499Z,1.80
2018-12-27T12:23:34.982Z,1.60
2018-12-27T12:26:02.424Z,2.00
2018-12-27T12:28:29.863Z,1.90
2018-12-27T12:30:57.300Z,2.00
2018-12-27T12:33:24.735Z,2.00
2018-12-27T12:35:52.190Z,2.10
2018-12-27T12:38:21.160Z,1.70
2018-12-27T12:40:48.674Z,3.57
2018-12-27T12:43:16.112Z,2.40
2018-12-27T12:45:43.532Z,2.00
2018-12-27T12:48:10.981Z,1.70
2018-12-27T12:50:38.481Z,2.00
2018-12-27T12:53:05.940Z,4.43
2018-12-27T12:55:34.957Z,2.37
2018-12-27T12:58:02.367Z,2.00
2018-12-27T13:00:30.162Z,1.70
2018-12-27T13:02:57.639Z,2.00
2018-12-27T13:05:25.119Z,2.00
2018-12-27T13:07:52.527Z,2.00
2018-12-27T13:10:19.987Z,2.30
2018-12-27T13:12:47.428Z,1.97
2018-12-27T13:15:14.858Z,2.33
2018-12-27T13:17:42.284Z,2.07
2018-12-27T13:20:09.758Z,2.07
2018-12-27T13:22:37.220Z,2.50
2018-12-27T13:25:04.665Z,2.33
2018-12-27T13:27:32.119Z,2.53
2018-12-27T13:29:59.577Z,2.30
2018-12-27T13:32:27.024Z,2.60
2018-12-27T13:34:54.455Z,3.97
2018-12-27T13:37:21.865Z,2.70
2018-12-27T13:39:49.299Z,2.60
2018-12-27T13:42:16.737Z,3.57
2018-12-27T13:44:44.180Z,3.10
2018-12-27T13:47:11.609Z,3.67
2018-12-27T13:49:39.076Z,13.73
2018-12-27T13:52:06.495Z,11.17
2018-12-27T13:54:33.950Z,7.67
2018-12-27T13:57:01.639Z,9.23
2018-12-27T13:59:29.096Z,8.57
2018-12-27T14:01:56.545Z,8.13
2018-12-27T14:04:23.967Z,9.30
2018-12-27T14:06:51.439Z,6.57
2018-12-27T14:09:18.876Z,5.27
2018-12-27T14:11:46.315Z,5.40
2018-12-27T14:14:13.743Z,4.33
2018-12-27T14:16:41.190Z,3.57
2018-12-27T14:19:08.624Z,3.30
2018-12-27T14:21:36.093Z,3.23
2018-12-27T14:24:03.616Z,3.33
2018-12-27T14:26:31.086Z,3.37
2018-12-27T14:28:58.498Z,3.20
2018-12-27T14:31:25.941Z,3.60
2018-12-27T14:33:53.369Z,3.10
2018-12-27T14:36:20.852Z,3.00
2018-12-27T14:38:48.274Z,3.00
2018-12-27T14:41:15.708Z,3.20
2018-12-27T14:43:43.151Z,4.97
2018-12-27T14:46:10.668Z,3.97
2018-12-27T14:48:38.120Z,3.27
2018-12-27T14:51:05.575Z,3.23
2018-12-27T14:53:33.060Z,3.30
2018-12-27T14:56:00.509Z,3.20
2018-12-27T14:58:27.953Z,3.57
2018-12-27T15:00:55.373Z,3.40
2018-12-27T15:03:22.831Z,3.33
2018-12-27T15:05:50.297Z,3.30
2018-12-27T15:08:17.780Z,3.30
2018-12-27T15:10:45.236Z,3.07
2018-12-27T15:13:12.721Z,3.13
2018-12-27T15:15:40.173Z,3.27
2018-12-27T15:18:07.599Z,2.87
2018-12-27T15:20:35.036Z,4.63
2018-12-27T15:23:02.504Z,5.13
2018-12-27T15:25:29.967Z,3.83
2018-12-27T15:27:57.439Z,4.37
2018-12-27T15:30:25.752Z,4.33
2018-12-27T15:32:53.206Z,4.13
2018-12-27T15:35:20.624Z,3.30
2018-12-27T15:37:48.094Z,4.80
2018-12-27T15:40:15.554Z,3.13
2018-12-27T15:42:42.995Z,2.77
2018-12-27T15:45:10.431Z,3.20
2018-12-27T15:47:37.869Z,3.03
2018-12-27T15:50:05.297Z,3.43
2018-12-27T15:52:32.745Z,4.53
2018-12-27T15:55:00.154Z,3.03
2018-12-27T15:57:27.576Z,4.37
2018-12-27T15:59:55.090Z,3.90
2018-12-27T16:02:22.544Z,4.03
2018-12-27T16:04:49.978Z,3.93
2018-12-27T16:07:17.444Z,3.60
2018-12-27T16:09:44.882Z,6.80
2018-12-27T16:12:16.027Z,3.30
2018-12-27T16:14:44.557Z,3.67
2018-12-27T16:17:12.119Z,3.37
2018-12-27T16:19:39.634Z,3.13
2018-12-27T16:22:07.078Z,3.93
2018-12-27T16:24:34.527Z,5.30
2018-12-27T16:27:01.989Z,4.30
2018-12-27T16:29:29.434Z,4.43
2018-12-27T16:31:56.907Z,4.00
2018-12-27T16:34:24.642Z,3.97
2018-12-27T16:36:52.117Z,4.47
2018-12-27T16:39:19.559Z,4.13
2018-12-27T16:41:47.030Z,4.70
2018-12-27T16:44:14.478Z,4.87
2018-12-27T16:46:42.077Z,4.87
2018-12-27T16:49:09.535Z,4.60
2018-12-27T16:51:36.969Z,5.23
2018-12-27T16:54:04.427Z,4.40
2018-12-27T16:56:31.898Z,4.40
2018-12-27T16:58:59.354Z,4.10
2018-12-27T17:01:26.893Z,4.07
2018-12-27T17:03:54.383Z,10.10
2018-12-27T17:06:21.850Z,5.87
2018-12-27T17:08:49.530Z,5.80
2018-12-27T17:11:16.983Z,5.13
2018-12-27T17:13:44.429Z,4.73
2018-12-27T17:16:11.893Z,4.97
2018-12-27T17:18:39.359Z,4.47
2018-12-27T17:21:06.794Z,4.17
2018-12-27T17:23:34.271Z,4.40
2018-12-27T17:26:01.699Z,4.67
2018-12-27T17:28:29.137Z,6.33
2018-12-27T17:30:56.661Z,5.40
2018-12-27T17:33:24.111Z,5.50
2018-12-27T17:35:52.137Z,5.23
2018-12-27T17:38:19.599Z,5.33
2018-12-27T17:40:47.088Z,4.47
2018-12-27T17:43:14.529Z,7.37
2018-12-27T17:45:42.009Z,4.70
2018-12-27T17:48:09.464Z,3.93
2018-12-27T17:50:36.986Z,6.97
2018-12-27T17:53:04.448Z,4.87
2018-12-27T17:55:31.891Z,5.93
2018-12-27T17:57:59.350Z,6.70
2018-12-27T18:00:26.787Z,6.03
2018-12-27T18:02:54.285Z,8.03
2018-12-27T18:05:21.753Z,8.57
2018-12-27T18:07:49.222Z,11.10
2018-12-27T18:10:16.655Z,10.80
2018-12-27T18:12:44.122Z,7.53
2018-12-27T18:15:11.555Z,7.40
2018-12-27T18:17:39.008Z,6.67
2018-12-27T18:20:06.435Z,5.10
2018-12-27T18:22:33.922Z,5.23
2018-12-27T18:25:01.381Z,5.30
2018-12-27T18:27:28.843Z,5.80
2018-12-27T18:29:56.303Z,5.30
2018-12-27T18:32:23.758Z,5.53
2018-12-27T18:34:51.231Z,5.30
2018-12-27T18:37:18.715Z,6.00
2018-12-27T18:39:46.144Z,5.50
2018-12-27T18:42:13.628Z,5.57
2018-12-27T18:44:41.075Z,5.53
2018-12-27T18:47:08.528Z,5.20
2018-12-27T18:49:36.012Z,5.53
2018-12-27T18:52:03.437Z,5.70
2018-12-27T18:54:30.873Z,7.60
2018-12-27T18:56:58.338Z,5.30
2018-12-27T18:59:25.788Z,6.33
2018-12-27T19:01:53.272Z,5.77
2018-12-27T19:04:20.716Z,5.60
2018-12-27T19:06:49.076Z,7.43
2018-12-27T19:09:16.503Z,4.57
2018-12-27T19:12:10.447Z,4.80
2018-12-27T19:14:37.884Z,5.27
2018-12-27T19:17:06.225Z,4.87
2018-12-27T19:19:33.923Z,5.47
2018-12-27T19:22:01.373Z,4.13
2018-12-27T19:24:29.046Z,4.77
2018-12-27T19:26:56.619Z,4.70
2018-12-27T19:29:24.227Z,4.83
2018-12-27T19:31:51.699Z,5.10
2018-12-27T19:34:19.475Z,4.80
2018-12-27T19:39:45.144Z,4.93
2018-12-27T19:42:12.614Z,7.80
2018-12-27T19:44:40.031Z,6.43
2018-12-27T19:47:07.469Z,5.13
2018-12-27T19:49:34.925Z,5.27
2018-12-27T19:52:02.362Z,7.20
2018-12-27T19:54:32.019Z,9.90
2018-12-27T19:56:57.361Z,10.50
2018-12-27T19:59:24.829Z,11.03
2018-12-27T20:01:52.630Z,14.00
2018-12-27T20:04:20.159Z,12.73
2018-12-27T20:06:47.753Z,7.80
2018-12-27T20:09:15.235Z,7.63
2018-12-27T20:11:43.003Z,6.73
2018-12-27T20:14:10.494Z,6.70
2018-12-27T20:16:38.660Z,5.87
2018-12-27T20:19:06.130Z,5.47
2018-12-27T20:21:33.729Z,4.73
2018-12-27T20:24:01.283Z,4.20
2018-12-27T20:26:28.853Z,3.73
2018-12-27T20:28:56.292Z,4.03
2018-12-27T20:31:23.746Z,4.40
2018-12-27T20:33:51.286Z,4.57
2018-12-27T20:36:18.740Z,4.57
2018-12-27T20:38:46.189Z,8.83
2018-12-27T20:41:13.648Z,6.90
2018-12-27T20:43:41.085Z,5.17
2018-12-27T20:46:08.507Z,4.93
2018-12-27T20:48:35.982Z,5.03
2018-12-27T20:51:03.452Z,4.40
2018-12-27T20:53:31.007Z,4.60
2018-12-27T20:55:58.769Z,4.17
2018-12-27T20:58:26.214Z,4.37
2018-12-27T21:00:53.652Z,4.40
2018-12-27T21:03:21.201Z,4.30
2018-12-27T21:05:48.660Z,4.17
2018-12-27T21:08:16.234Z,4.53
2018-12-27T21:10:43.694Z,5.30
2018-12-27T21:13:11.149Z,5.10
2018-12-27T21:15:38.643Z,4.77
2018-12-27T21:18:06.082Z,5.10
2018-12-27T21:20:33.539Z,4.80
2018-12-27T21:23:01.311Z,5.17
2018-12-27T21:25:28.792Z,4.77
2018-12-27T21:27:56.306Z,4.93
2018-12-27T21:30:23.771Z,4.40
2018-12-27T21:32:51.230Z,4.83
2018-12-27T21:35:18.675Z,5.27
2018-12-27T21:37:46.146Z,5.23
2018-12-27T21:40:13.571Z,5.97
2018-12-27T21:42:41.049Z,5.40
2018-12-27T21:45:08.493Z,4.83
2018-12-27T21:47:36.148Z,5.70
2018-12-27T21:50:03.625Z,5.70
2018-12-27T21:52:31.048Z,5.00
2018-12-27T21:54:58.490Z,5.40
2018-12-27T21:57:26.037Z,6.33
2018-12-27T21:59:53.492Z,6.40
2018-12-27T22:02:22.109Z,5.70
2018-12-27T22:04:49.611Z,5.33
2018-12-27T22:07:17.067Z,5.60
2018-12-27T22:09:44.499Z,5.50
2018-12-27T22:12:11.973Z,5.63
2018-12-27T22:14:39.442Z,5.63
2018-12-27T22:17:06.869Z,5.53
2018-12-27T22:19:34.327Z,5.33
2018-12-27T22:22:01.798Z,4.57
2018-12-27T22:24:29.261Z,4.87
2018-12-27T22:26:56.695Z,4.43
2018-12-27T22:29:24.162Z,4.27
2018-12-27T22:31:51.615Z,3.53
2018-12-27T22:34:19.084Z,4.40
2018-12-27T22:36:46.519Z,4.13
2018-12-27T22:39:14.006Z,3.93
2018-12-27T22:41:41.451Z,4.27
2018-12-27T22:44:08.876Z,4.30
2018-12-27T22:46:36.320Z,4.50
2018-12-27T22:49:04.940Z,4.43
2018-12-27T22:51:32.396Z,4.20
2018-12-27T22:53:59.867Z,5.27
2018-12-27T22:56:27.322Z,5.37
2018-12-27T22:58:54.777Z,5.03
2018-12-27T23:01:22.223Z,4.83
2018-12-27T23:03:49.666Z,5.40
2018-12-27T23:06:17.155Z,5.40
2018-12-27T23:08:44.601Z,5.90
2018-12-27T23:11:12.121Z,6.30
2018-12-27T23:13:39.592Z,5.73
2018-12-27T23:16:07.088Z,6.13
2018-12-27T23:18:34.535Z,5.77
2018-12-27T23:21:02.002Z,5.77
2018-12-27T23:23:29.538Z,6.03
2018-12-27T23:25:57.667Z,6.00
2018-12-27T23:28:24.552Z,6.67
2018-12-27T23:30:52.005Z,5.93
2018-12-27T23:33:19.517Z,6.43
2018-12-27T23:35:46.966Z,7.17
2018-12-27T23:38:14.423Z,10.40
2018-12-27T23:40:41.867Z,10.03
2018-12-27T23:43:09.356Z,6.93
2018-12-27T23:45:36.817Z,8.20
2018-12-27T23:48:04.299Z,8.60
2018-12-27T23:50:31.773Z,8.70
2018-12-27T23:52:59.314Z,6.30
2018-12-27T23:55:26.776Z,6.10
2018-12-27T23:57:54.226Z,5.80
