createdAt,value
2022-10-01T00:00:56.722Z,30.20
2022-10-01T00:04:53.674Z,32.00
2022-10-01T00:08:49.607Z,29.60
2022-10-01T00:12:45.598Z,32.00
2022-10-01T00:16:44.652Z,28.10
2022-10-01T00:20:45.620Z,32.10
2022-10-01T00:24:51.445Z,16.70
2022-10-01T00:28:49.401Z,27.00
2022-10-01T00:37:00.201Z,30.50
2022-10-01T00:40:57.138Z,28.60
2022-10-01T00:44:53.057Z,28.70
2022-10-01T00:48:48.906Z,25.50
2022-10-01T00:52:52.734Z,27.80
2022-10-01T00:56:48.729Z,25.30
2022-10-01T01:05:15.388Z,28.00
2022-10-01T01:09:12.125Z,28.70
2022-10-01T01:13:12.324Z,28.80
2022-10-01T01:17:08.876Z,30.20
2022-10-01T01:21:19.825Z,29.80
2022-10-01T01:29:43.346Z,42.60
2022-10-01T01:33:38.988Z,35.70
2022-10-01T01:37:48.202Z,32.50
2022-10-01T01:41:44.894Z,31.70
2022-10-01T01:50:12.720Z,30.20
2022-10-01T01:54:16.547Z,31.60
2022-10-01T01:58:17.401Z,29.10
2022-10-01T02:06:34.096Z,28.20
2022-10-01T02:10:34.915Z,30.20
2022-10-01T02:14:45.694Z,15.90
2022-10-01T02:19:04.483Z,28.70
2022-10-01T02:23:04.503Z,25.00
2022-10-01T02:27:11.104Z,16.90
2022-10-01T02:31:11.152Z,18.40
2022-10-01T02:35:10.941Z,15.30
2022-10-01T02:39:19.532Z,33.30
2022-10-01T02:47:35.318Z,25.70
2022-10-01T02:51:35.623Z,28.50
2022-10-01T02:55:40.341Z,33.80
2022-10-01T02:59:51.639Z,17.70
2022-10-01T03:03:47.680Z,30.10
2022-10-01T03:12:14.086Z,29.70
2022-10-01T03:16:32.647Z,31.40
2022-10-01T03:24:42.483Z,33.00
2022-10-01T03:28:42.292Z,15.40
2022-10-01T03:32:42.270Z,22.40
2022-10-01T03:41:08.144Z,34.70
2022-10-01T03:45:04.847Z,23.10
2022-10-01T03:49:10.893Z,20.10
2022-10-01T03:57:23.762Z,31.70
2022-10-01T04:01:15.598Z,16.40
2022-10-01T04:09:25.533Z,25.70
2022-10-01T04:13:28.173Z,15.70
2022-10-01T04:17:42.700Z,26.70
2022-10-01T04:21:42.839Z,16.50
2022-10-01T04:25:38.738Z,28.50
2022-10-01T04:29:40.355Z,18.40
2022-10-01T04:33:36.573Z,18.50
2022-10-01T04:37:32.415Z,21.80
2022-10-01T04:41:29.396Z,18.40
2022-10-01T04:45:05.290Z,20.80
2022-10-01T04:48:37.367Z,33.50
2022-10-01T04:52:09.322Z,32.10
2022-10-01T04:55:41.390Z,32.10
2022-10-01T04:59:41.236Z,20.30
2022-10-01T05:03:37.090Z,16.60
2022-10-01T05:07:32.995Z,29.10
2022-10-01T05:11:28.832Z,16.60
2022-10-01T05:15:24.689Z,33.70
2022-10-01T05:19:20.609Z,28.10
2022-10-01T05:23:17.387Z,27.20
2022-10-01T05:27:13.457Z,16.40
2022-10-01T05:31:10.343Z,14.70
2022-10-01T05:35:06.168Z,15.70
2022-10-01T05:39:21.356Z,13.50
2022-10-01T05:43:16.169Z,27.40
2022-10-01T05:47:24.719Z,28.10
2022-10-01T05:51:24.781Z,29.40
2022-10-01T05:55:24.472Z,15.10
2022-10-01T06:03:50.679Z,14.40
2022-10-01T06:07:47.408Z,26.70
2022-10-01T06:11:48.283Z,17.10
2022-10-01T06:15:48.116Z,18.90
2022-10-01T06:19:50.167Z,32.50
2022-10-01T06:28:07.839Z,29.40
2022-10-01T06:32:08.607Z,31.50
2022-10-01T06:36:05.631Z,22.60
2022-10-01T06:44:18.347Z,32.50
2022-10-01T06:48:20.082Z,25.10
2022-10-01T06:52:21.011Z,35.70
2022-10-01T06:56:24.819Z,36.00
2022-10-01T07:00:02.279Z,33.50
2022-10-01T07:03:35.848Z,22.90
2022-10-01T07:07:07.974Z,32.90
2022-10-01T07:10:45.829Z,36.40
2022-10-01T07:14:41.767Z,25.50
2022-10-01T07:18:37.577Z,36.40
2022-10-01T07:22:33.589Z,35.80
2022-10-01T07:26:34.279Z,36.20
2022-10-01T07:30:21.212Z,36.70
2022-10-01T07:34:21.051Z,22.20
2022-10-01T07:38:23.427Z,36.80
2022-10-01T07:42:19.225Z,37.90
2022-10-01T07:45:55.417Z,35.90
2022-10-01T07:49:42.199Z,22.50
2022-10-01T07:57:03.313Z,33.30
2022-10-01T08:00:39.225Z,37.30
2022-10-01T08:04:12.311Z,35.90
2022-10-01T08:07:56.297Z,36.80
2022-10-01T08:11:28.356Z,35.40
2022-10-01T08:15:28.034Z,37.40
2022-10-01T08:19:25.063Z,37.30
2022-10-01T08:23:20.737Z,40.30
2022-10-01T08:27:29.933Z,39.70
2022-10-01T08:31:29.131Z,37.50
2022-10-01T08:35:28.977Z,37.90
2022-10-01T08:39:26.420Z,37.50
2022-10-01T08:43:25.949Z,41.80
2022-10-01T08:47:21.793Z,36.90
2022-10-01T08:51:31.864Z,39.60
2022-10-01T08:55:32.507Z,39.60
2022-10-01T08:59:29.584Z,36.50
2022-10-01T09:03:29.262Z,38.90
2022-10-01T09:07:26.256Z,37.90
2022-10-01T09:11:25.100Z,36.20
2022-10-01T09:15:28.137Z,34.50
2022-10-01T09:19:27.853Z,33.10
2022-10-01T09:23:33.824Z,32.30
2022-10-01T09:27:37.265Z,31.80
2022-10-01T09:31:38.612Z,30.80
2022-10-01T09:35:55.413Z,33.70
2022-10-01T09:39:52.685Z,30.10
2022-10-01T09:43:49.326Z,31.60
2022-10-01T09:47:51.784Z,30.10
2022-10-01T09:51:51.745Z,30.10
2022-10-01T09:55:52.779Z,30.80
2022-10-01T09:59:29.659Z,29.70
2022-10-01T10:03:05.930Z,30.30
2022-10-01T10:06:41.706Z,29.90
2022-10-01T10:11:52.854Z,30.70
2022-10-01T10:15:52.530Z,27.60
2022-10-01T10:19:48.403Z,26.90
2022-10-01T10:23:55.261Z,27.60
2022-10-01T10:28:00.818Z,27.80
2022-10-01T10:36:21.300Z,25.50
2022-10-01T10:40:22.760Z,25.10
2022-10-01T10:44:24.075Z,27.50
2022-10-01T10:48:23.442Z,25.70
2022-10-01T10:52:55.991Z,28.90
2022-10-01T10:57:02.637Z,22.50
2022-10-01T11:01:02.531Z,27.10
2022-10-01T11:05:06.168Z,25.70
2022-10-01T11:09:03.164Z,27.00
2022-10-01T11:17:10.003Z,22.80
2022-10-01T11:21:06.704Z,19.80
2022-10-01T11:25:02.719Z,22.30
2022-10-01T11:29:02.290Z,16.70
2022-10-01T11:33:25.530Z,22.50
2022-10-01T11:37:30.576Z,20.70
2022-10-01T11:41:32.650Z,17.20
2022-10-01T11:45:33.410Z,17.50
2022-10-01T11:49:40.316Z,18.70
2022-10-01T11:53:47.141Z,18.30
2022-10-01T11:57:26.879Z,24.50
2022-10-01T12:01:06.156Z,18.30
2022-10-01T12:05:05.308Z,17.00
2022-10-01T12:08:37.156Z,15.10
2022-10-01T12:12:11.559Z,16.30
2022-10-01T12:15:50.217Z,19.30
2022-10-01T12:19:22.263Z,19.00
2022-10-01T12:22:44.251Z,19.70
2022-10-01T12:26:16.572Z,18.90
2022-10-01T12:29:54.124Z,17.90
2022-10-01T12:33:30.139Z,17.50
2022-10-01T12:37:05.180Z,17.50
2022-10-01T12:41:13.029Z,17.50
2022-10-01T12:45:18.762Z,18.00
2022-10-01T12:49:11.816Z,18.00
2022-10-01T12:52:51.763Z,15.90
2022-10-01T12:56:34.119Z,24.00
2022-10-01T13:00:10.799Z,17.40
2022-10-01T13:04:06.724Z,16.90
2022-10-01T13:07:59.663Z,17.40
2022-10-01T13:11:31.740Z,13.60
2022-10-01T13:15:09.675Z,17.10
2022-10-01T13:18:39.701Z,14.90
2022-10-01T13:22:17.657Z,15.30
2022-10-01T13:25:49.758Z,14.60
2022-10-01T13:29:21.720Z,15.30
2022-10-01T13:32:57.761Z,15.10
2022-10-01T13:36:29.643Z,16.80
2022-10-01T13:40:18.730Z,17.70
2022-10-01T13:43:50.648Z,17.70
2022-10-01T13:47:22.754Z,17.00
2022-10-01T13:50:54.655Z,17.10
2022-10-01T13:54:35.752Z,15.10
2022-10-01T13:58:07.669Z,15.10
2022-10-01T14:01:39.786Z,17.30
2022-10-01T14:05:11.637Z,18.00
2022-10-01T14:08:43.700Z,18.00
2022-10-01T14:12:16.631Z,14.10
2022-10-01T14:15:55.776Z,15.20
2022-10-01T14:19:29.659Z,17.80
2022-10-01T14:23:03.815Z,14.90
2022-10-01T14:26:39.635Z,14.80
2022-10-01T14:30:36.700Z,19.00
2022-10-01T14:34:35.431Z,17.40
2022-10-01T14:38:52.908Z,19.60
2022-10-01T14:42:53.244Z,17.20
2022-10-01T14:46:44.234Z,18.20
2022-10-01T14:50:40.362Z,18.20
2022-10-01T14:54:36.280Z,17.20
2022-10-01T14:58:37.165Z,17.60
2022-10-01T15:02:56.409Z,18.40
2022-10-01T15:06:31.318Z,15.70
2022-10-01T15:10:06.271Z,16.60
2022-10-01T15:13:43.217Z,19.50
2022-10-01T15:17:17.377Z,15.60
2022-10-01T15:20:47.223Z,16.50
2022-10-01T15:24:21.333Z,15.40
2022-10-01T15:28:00.285Z,13.60
2022-10-01T15:31:32.466Z,14.20
2022-10-01T15:35:04.290Z,16.20
2022-10-01T15:38:44.335Z,13.70
2022-10-01T15:42:17.307Z,15.20
2022-10-01T15:45:54.346Z,15.40
2022-10-01T15:49:32.212Z,16.80
2022-10-01T15:53:12.320Z,14.10
2022-10-01T15:56:36.403Z,16.00
2022-10-01T16:00:07.389Z,18.20
2022-10-01T16:03:57.216Z,16.00
2022-10-01T16:07:31.313Z,18.10
2022-10-01T16:11:11.186Z,19.50
2022-10-01T16:14:44.312Z,18.40
2022-10-01T16:18:19.219Z,16.00
2022-10-01T16:22:10.842Z,17.50
2022-10-01T16:25:52.678Z,19.50
2022-10-01T16:29:24.765Z,21.10
2022-10-01T16:33:00.678Z,19.50
2022-10-01T16:36:35.121Z,21.60
2022-10-01T16:40:19.705Z,19.00
2022-10-01T16:43:55.784Z,14.70
2022-10-01T16:47:31.640Z,16.60
2022-10-01T16:51:07.955Z,12.80
2022-10-01T16:54:35.646Z,13.00
2022-10-01T16:58:11.827Z,13.50
2022-10-01T17:01:40.654Z,11.50
2022-10-01T17:05:16.731Z,12.60
2022-10-01T17:08:48.644Z,12.70
2022-10-01T17:12:23.761Z,10.70
2022-10-01T17:15:49.666Z,10.70
2022-10-01T17:19:21.698Z,9.60
2022-10-01T17:22:53.670Z,11.00
2022-10-01T17:26:16.744Z,9.20
2022-10-01T17:29:52.690Z,9.30
2022-10-01T17:33:29.764Z,9.90
2022-10-01T17:37:02.654Z,9.30
2022-10-01T17:40:38.964Z,10.90
2022-10-01T17:44:15.731Z,9.50
2022-10-01T17:47:51.719Z,12.10
2022-10-01T17:51:31.715Z,10.00
2022-10-01T17:55:35.088Z,13.10
2022-10-01T17:59:03.994Z,18.80
2022-10-01T18:02:42.838Z,22.00
2022-10-01T18:06:15.996Z,22.10
2022-10-01T18:10:12.024Z,20.10
2022-10-01T18:14:17.800Z,16.70
2022-10-01T18:22:13.940Z,16.40
2022-10-01T18:29:48.660Z,10.90
2022-10-01T18:33:24.475Z,6.80
2022-10-01T18:37:04.626Z,5.10
2022-10-01T18:40:40.447Z,6.20
2022-10-01T18:53:28.232Z,3.80
2022-10-01T19:10:50.448Z,3.30
2022-10-01T19:19:19.607Z,5.80
2022-10-01T19:23:28.331Z,6.20
2022-10-01T19:27:33.401Z,6.20
2022-10-01T19:31:44.010Z,5.10
2022-10-01T19:35:41.162Z,6.60
2022-10-01T19:39:42.947Z,8.20
2022-10-01T19:43:44.079Z,7.40
2022-10-01T19:47:52.804Z,8.10
2022-10-01T19:51:53.315Z,9.40
2022-10-01T19:56:16.556Z,11.80
2022-10-01T20:04:41.520Z,11.30
2022-10-01T20:13:05.990Z,13.00
2022-10-01T20:21:34.988Z,5.60
2022-10-01T20:25:32.406Z,11.00
2022-10-01T20:29:28.390Z,9.90
2022-10-01T20:33:28.837Z,9.10
2022-10-01T20:37:40.934Z,9.80
2022-10-01T20:41:45.851Z,11.90
2022-10-01T20:50:14.663Z,12.50
2022-10-01T21:02:14.382Z,5.20
2022-10-01T21:07:28.252Z,8.80
2022-10-01T21:11:26.916Z,7.90
2022-10-01T21:15:31.338Z,6.90
2022-10-01T21:19:32.694Z,8.20
2022-10-01T21:23:53.045Z,5.30
2022-10-01T21:28:05.638Z,8.10
2022-10-01T21:31:56.899Z,4.90
2022-10-01T21:35:57.389Z,4.30
2022-10-01T21:39:53.811Z,8.00
2022-10-01T21:44:08.847Z,8.60
2022-10-01T21:53:19.797Z,8.40
2022-10-01T21:57:10.586Z,8.90
2022-10-01T22:05:25.561Z,7.30
2022-10-01T22:09:12.152Z,10.70
2022-10-01T22:13:18.901Z,5.60
2022-10-01T22:17:34.519Z,6.80
2022-10-01T22:26:10.093Z,11.60
2022-10-01T22:34:23.565Z,7.20
2022-10-01T22:51:35.450Z,10.00
2022-10-01T22:55:35.286Z,10.30
2022-10-01T22:59:35.119Z,10.60
2022-10-01T23:03:42.658Z,6.90
2022-10-01T23:07:46.654Z,10.30
2022-10-01T23:15:55.517Z,11.00
2022-10-01T23:19:54.334Z,10.30
2022-10-01T23:23:53.416Z,10.20
2022-10-01T23:27:26.256Z,7.70
2022-10-01T23:30:58.330Z,6.30
2022-10-01T23:34:30.267Z,10.70
2022-10-01T23:38:17.311Z,5.90
2022-10-01T23:42:14.151Z,8.10
2022-10-01T23:46:11.253Z,7.10
2022-10-01T23:50:23.988Z,6.90
2022-10-01T23:54:20.910Z,8.40
2022-10-01T23:58:20.693Z,7.00
