createdAt,value
2022-11-08T00:01:21.466Z,2.50
2022-11-08T00:04:09.711Z,2.23
2022-11-08T00:07:15.151Z,2.53
2022-11-08T00:10:20.339Z,1.90
2022-11-08T00:13:25.518Z,2.17
2022-11-08T00:16:12.403Z,1.93
2022-11-08T00:18:59.207Z,2.30
2022-11-08T00:21:46.096Z,2.37
2022-11-08T00:24:34.803Z,2.00
2022-11-08T00:27:22.751Z,2.10
2022-11-08T00:30:09.830Z,1.80
2022-11-08T00:32:56.647Z,2.73
2022-11-08T00:35:43.416Z,1.97
2022-11-08T00:38:30.259Z,2.60
2022-11-08T00:41:17.081Z,2.50
2022-11-08T00:44:04.059Z,2.20
2022-11-08T00:46:51.023Z,2.13
2022-11-08T00:49:38.033Z,2.10
2022-11-08T00:52:24.851Z,1.90
2022-11-08T00:55:11.757Z,2.20
2022-11-08T00:57:59.984Z,2.60
2022-11-08T01:00:47.358Z,3.00
2022-11-08T01:03:34.344Z,3.20
2022-11-08T01:06:22.328Z,3.07
2022-11-08T01:09:09.377Z,2.43
2022-11-08T01:11:56.378Z,2.13
2022-11-08T01:14:43.224Z,2.37
2022-11-08T01:17:30.225Z,2.43
2022-11-08T01:20:17.229Z,2.33
2022-11-08T01:23:04.123Z,1.90
2022-11-08T01:25:51.135Z,2.57
2022-11-08T01:28:38.174Z,2.10
2022-11-08T01:31:26.944Z,2.23
2022-11-08T01:34:13.823Z,2.10
2022-11-08T01:37:00.578Z,2.37
2022-11-08T01:39:47.402Z,2.50
2022-11-08T01:42:34.259Z,2.87
2022-11-08T01:45:39.866Z,2.53
2022-11-08T01:48:27.966Z,2.53
2022-11-08T01:51:16.488Z,2.27
2022-11-08T01:54:05.751Z,2.40
2022-11-08T01:56:53.209Z,2.77
2022-11-08T01:59:40.608Z,2.33
2022-11-08T02:02:27.687Z,2.20
2022-11-08T02:05:33.886Z,2.13
2022-11-08T02:08:42.973Z,1.87
2022-11-08T02:11:29.963Z,2.00
2022-11-08T02:14:17.063Z,2.27
2022-11-08T02:17:04.235Z,2.10
2022-11-08T02:19:51.509Z,2.33
2022-11-08T02:22:45.227Z,2.23
2022-11-08T02:25:32.087Z,2.60
2022-11-08T02:28:19.311Z,2.30
2022-11-08T02:31:08.206Z,1.87
2022-11-08T02:33:55.087Z,2.23
2022-11-08T02:36:43.654Z,2.10
2022-11-08T02:39:30.786Z,2.23
2022-11-08T02:42:18.724Z,2.47
2022-11-08T02:45:06.832Z,2.43
2022-11-08T02:47:53.684Z,2.70
2022-11-08T02:50:40.544Z,2.53
2022-11-08T02:53:27.460Z,2.80
2022-11-08T02:56:14.281Z,2.63
2022-11-08T02:59:01.190Z,2.50
2022-11-08T03:01:48.168Z,2.63
2022-11-08T03:04:35.056Z,2.47
2022-11-08T03:07:24.814Z,2.73
2022-11-08T03:10:12.355Z,2.30
2022-11-08T03:13:00.751Z,2.90
2022-11-08T03:15:47.623Z,2.93
2022-11-08T03:18:34.486Z,2.93
2022-11-08T03:21:21.338Z,2.73
2022-11-08T03:24:08.481Z,3.10
2022-11-08T03:26:55.318Z,2.67
2022-11-08T03:29:42.369Z,3.00
2022-11-08T03:32:29.154Z,3.03
2022-11-08T03:35:16.079Z,3.00
2022-11-08T03:38:02.927Z,3.20
2022-11-08T03:40:49.858Z,3.33
2022-11-08T03:43:36.718Z,3.70
2022-11-08T03:46:23.624Z,3.43
2022-11-08T03:49:10.431Z,3.40
2022-11-08T03:51:58.030Z,2.83
2022-11-08T03:54:45.038Z,3.10
2022-11-08T03:57:31.939Z,3.47
2022-11-08T04:00:20.434Z,3.23
2022-11-08T04:03:07.867Z,3.20
2022-11-08T04:05:56.171Z,3.97
2022-11-08T04:08:43.035Z,3.33
2022-11-08T04:11:48.726Z,2.90
2022-11-08T04:14:53.953Z,3.03
2022-11-08T04:17:59.671Z,3.50
2022-11-08T04:21:05.875Z,3.40
2022-11-08T04:23:52.865Z,3.27
2022-11-08T04:26:40.729Z,3.40
2022-11-08T04:29:27.589Z,2.93
2022-11-08T04:32:14.459Z,3.13
2022-11-08T04:35:01.260Z,3.30
2022-11-08T04:37:48.071Z,3.67
2022-11-08T04:40:34.892Z,3.20
2022-11-08T04:43:21.758Z,3.50
2022-11-08T04:46:09.906Z,3.70
2022-11-08T04:49:00.479Z,3.30
2022-11-08T04:51:47.347Z,3.40
2022-11-08T04:54:34.327Z,3.30
2022-11-08T04:57:21.646Z,3.60
2022-11-08T05:00:08.815Z,3.73
2022-11-08T05:02:55.781Z,3.40
2022-11-08T05:05:42.634Z,3.40
2022-11-08T05:08:29.699Z,3.20
2022-11-08T05:11:17.814Z,3.60
2022-11-08T05:14:04.657Z,3.27
2022-11-08T05:16:51.496Z,3.53
2022-11-08T05:19:56.873Z,3.40
2022-11-08T05:23:02.149Z,3.37
2022-11-08T05:25:49.073Z,3.47
2022-11-08T05:28:36.267Z,4.20
2022-11-08T05:31:23.071Z,3.70
2022-11-08T05:34:10.035Z,3.00
2022-11-08T05:36:56.833Z,3.57
2022-11-08T05:39:43.647Z,3.27
2022-11-08T05:42:30.442Z,3.10
2022-11-08T05:45:17.293Z,3.03
2022-11-08T05:48:04.208Z,3.00
2022-11-08T05:50:51.352Z,3.43
2022-11-08T05:53:38.515Z,3.50
2022-11-08T05:56:25.439Z,2.73
2022-11-08T05:59:12.362Z,2.93
2022-11-08T06:01:59.199Z,3.27
2022-11-08T06:04:46.142Z,2.53
2022-11-08T06:07:32.967Z,3.27
2022-11-08T06:10:19.978Z,2.83
2022-11-08T06:13:06.735Z,2.90
2022-11-08T06:15:53.619Z,2.83
2022-11-08T06:18:40.686Z,2.50
2022-11-08T06:21:27.588Z,2.70
2022-11-08T06:24:15.617Z,2.90
2022-11-08T06:27:02.455Z,2.67
2022-11-08T06:29:49.849Z,2.80
2022-11-08T06:32:36.703Z,3.00
2022-11-08T06:35:23.653Z,3.53
2022-11-08T06:38:10.445Z,3.07
2022-11-08T06:41:01.223Z,2.70
2022-11-08T06:43:48.743Z,3.23
2022-11-08T06:46:35.502Z,3.37
2022-11-08T06:49:23.622Z,3.27
2022-11-08T06:52:10.479Z,2.77
2022-11-08T06:54:57.415Z,3.10
2022-11-08T06:57:44.229Z,3.50
2022-11-08T07:00:31.592Z,3.23
2022-11-08T07:03:18.809Z,3.07
2022-11-08T07:06:06.548Z,3.37
2022-11-08T07:08:53.410Z,3.20
2022-11-08T07:11:40.204Z,2.93
2022-11-08T07:14:27.065Z,3.60
2022-11-08T07:17:15.398Z,3.50
2022-11-08T07:20:02.176Z,2.70
2022-11-08T07:22:49.012Z,3.60
2022-11-08T07:25:36.090Z,3.20
2022-11-08T07:28:22.933Z,2.73
2022-11-08T07:31:10.828Z,2.97
2022-11-08T07:33:57.666Z,3.10
2022-11-08T07:36:44.519Z,2.90
2022-11-08T07:39:31.503Z,3.30
2022-11-08T07:42:18.312Z,4.03
2022-11-08T07:45:06.535Z,2.87
2022-11-08T07:48:00.200Z,3.10
2022-11-08T07:50:47.114Z,2.80
2022-11-08T07:53:33.867Z,2.80
2022-11-08T07:56:20.730Z,3.23
2022-11-08T07:59:07.570Z,2.80
2022-11-08T08:01:54.435Z,2.93
2022-11-08T08:04:41.285Z,3.60
2022-11-08T08:07:28.099Z,3.17
2022-11-08T08:10:14.988Z,3.50
2022-11-08T08:13:02.051Z,3.23
2022-11-08T08:15:48.967Z,3.27
2022-11-08T08:18:36.278Z,2.63
2022-11-08T08:21:23.138Z,2.70
2022-11-08T08:24:09.912Z,2.67
2022-11-08T08:26:57.894Z,2.83
2022-11-08T08:29:44.906Z,2.80
2022-11-08T08:32:31.865Z,2.40
2022-11-08T08:35:18.907Z,2.57
2022-11-08T08:38:06.574Z,2.30
2022-11-08T08:40:53.427Z,2.40
2022-11-08T08:43:40.311Z,2.67
2022-11-08T08:46:27.098Z,2.47
2022-11-08T08:49:13.909Z,2.40
2022-11-08T08:52:00.723Z,2.27
2022-11-08T08:54:47.530Z,2.40
2022-11-08T08:57:34.312Z,2.20
2022-11-08T09:03:28.074Z,1.90
2022-11-08T09:06:14.873Z,2.27
2022-11-08T09:09:01.794Z,2.00
2022-11-08T09:11:48.784Z,2.60
2022-11-08T09:14:35.627Z,2.03
2022-11-08T09:17:23.012Z,2.57
2022-11-08T09:20:10.820Z,2.13
2022-11-08T09:23:01.238Z,2.30
2022-11-08T09:25:48.056Z,2.23
2022-11-08T09:28:35.538Z,2.17
2022-11-08T09:31:22.358Z,1.90
2022-11-08T09:34:09.557Z,2.10
2022-11-08T09:36:56.490Z,2.07
2022-11-08T09:39:43.442Z,2.00
2022-11-08T09:42:48.518Z,1.87
2022-11-08T09:45:40.602Z,1.80
2022-11-08T09:48:42.397Z,1.73
2022-11-08T09:51:30.073Z,2.07
2022-11-08T09:54:24.093Z,2.07
2022-11-08T09:57:21.343Z,1.87
2022-11-08T10:00:12.718Z,1.90
2022-11-08T10:02:59.697Z,1.83
2022-11-08T10:05:52.078Z,2.10
2022-11-08T10:08:41.861Z,2.10
2022-11-08T10:11:36.015Z,1.57
2022-11-08T10:14:46.717Z,1.70
2022-11-08T10:18:00.717Z,1.80
2022-11-08T10:20:57.395Z,2.27
2022-11-08T10:23:53.959Z,2.23
2022-11-08T10:26:43.237Z,1.67
2022-11-08T10:29:41.999Z,1.80
2022-11-08T10:32:29.216Z,1.47
2022-11-08T10:35:22.498Z,1.80
2022-11-08T10:38:23.319Z,1.53
2022-11-08T10:41:16.134Z,1.57
2022-11-08T10:44:11.841Z,1.50
2022-11-08T10:47:00.164Z,1.60
2022-11-08T10:49:47.079Z,1.80
2022-11-08T10:52:39.444Z,1.70
2022-11-08T10:55:36.939Z,1.40
2022-11-08T10:58:31.544Z,1.73
2022-11-08T11:01:19.693Z,1.40
2022-11-08T11:04:09.422Z,1.50
2022-11-08T11:07:01.250Z,1.13
2022-11-08T11:09:48.736Z,1.50
2022-11-08T11:12:36.098Z,1.30
2022-11-08T11:15:23.495Z,1.30
2022-11-08T11:18:22.435Z,1.30
2022-11-08T11:21:17.325Z,1.40
2022-11-08T11:24:20.685Z,1.50
2022-11-08T11:27:15.135Z,1.50
2022-11-08T11:30:21.670Z,1.60
2022-11-08T11:33:25.853Z,1.30
2022-11-08T11:36:17.248Z,1.50
2022-11-08T11:39:11.153Z,1.60
2022-11-08T11:42:24.105Z,1.70
2022-11-08T11:45:17.174Z,1.50
2022-11-08T11:48:24.312Z,1.70
2022-11-08T11:51:11.225Z,1.73
2022-11-08T11:53:58.418Z,1.60
2022-11-08T11:57:03.947Z,1.43
2022-11-08T11:59:50.743Z,1.90
2022-11-08T12:02:37.597Z,1.90
2022-11-08T12:05:39.911Z,1.60
2022-11-08T12:08:26.756Z,1.70
2022-11-08T12:11:19.711Z,1.63
2022-11-08T12:14:23.967Z,2.03
2022-11-08T12:17:16.882Z,1.40
2022-11-08T12:20:03.753Z,1.80
2022-11-08T12:23:09.371Z,1.53
2022-11-08T12:25:59.381Z,1.40
2022-11-08T12:28:50.985Z,2.07
2022-11-08T12:32:04.610Z,1.50
2022-11-08T12:34:52.796Z,1.50
2022-11-08T12:37:39.582Z,1.40
2022-11-08T12:40:36.297Z,1.60
2022-11-08T12:43:23.140Z,1.63
2022-11-08T12:46:13.078Z,1.50
2022-11-08T12:49:12.902Z,1.80
2022-11-08T12:52:15.067Z,2.00
2022-11-08T12:55:03.476Z,1.37
2022-11-08T12:57:52.591Z,1.50
2022-11-08T13:00:40.627Z,1.50
2022-11-08T13:03:51.924Z,1.73
2022-11-08T13:06:43.196Z,1.83
2022-11-08T13:09:30.027Z,1.20
2022-11-08T13:12:16.826Z,2.07
2022-11-08T13:15:04.106Z,1.70
2022-11-08T13:18:06.349Z,1.30
2022-11-08T13:20:53.289Z,1.57
2022-11-08T13:23:40.174Z,1.93
2022-11-08T13:26:27.527Z,1.53
2022-11-08T13:29:17.291Z,1.60
2022-11-08T13:32:09.189Z,1.87
2022-11-08T13:35:01.503Z,1.40
2022-11-08T13:38:06.873Z,1.60
2022-11-08T13:41:02.857Z,1.60
2022-11-08T13:43:50.389Z,1.63
2022-11-08T13:46:37.402Z,1.50
2022-11-08T13:49:24.486Z,1.87
2022-11-08T13:52:29.920Z,1.40
2022-11-08T13:55:46.306Z,1.73
2022-11-08T13:58:46.161Z,1.50
2022-11-08T14:01:37.627Z,1.53
2022-11-08T14:04:44.087Z,1.43
2022-11-08T14:07:35.777Z,1.50
2022-11-08T14:10:28.261Z,1.60
2022-11-08T14:13:25.435Z,1.50
2022-11-08T14:16:15.151Z,1.20
2022-11-08T14:19:28.364Z,1.60
2022-11-08T14:22:27.873Z,1.50
2022-11-08T14:25:21.027Z,1.93
2022-11-08T14:28:21.410Z,1.40
2022-11-08T14:31:23.013Z,1.30
2022-11-08T14:34:27.093Z,1.47
2022-11-08T14:37:25.243Z,1.77
2022-11-08T14:40:29.042Z,1.67
2022-11-08T14:43:16.380Z,1.70
2022-11-08T14:46:19.380Z,1.77
2022-11-08T14:49:18.165Z,1.70
2022-11-08T14:52:13.063Z,1.77
2022-11-08T14:54:59.820Z,1.70
2022-11-08T14:57:46.923Z,1.80
2022-11-08T15:00:33.813Z,1.83
2022-11-08T15:03:21.043Z,1.30
2022-11-08T15:06:13.645Z,1.40
2022-11-08T15:09:01.326Z,1.73
2022-11-08T15:11:52.712Z,1.50
2022-11-08T15:14:45.418Z,1.90
2022-11-08T15:17:36.876Z,1.53
2022-11-08T15:20:23.859Z,1.50
2022-11-08T15:23:22.367Z,1.70
2022-11-08T15:26:30.926Z,1.90
2022-11-08T15:29:21.536Z,1.90
2022-11-08T15:32:15.899Z,1.90
2022-11-08T15:35:03.442Z,2.27
2022-11-08T15:37:52.876Z,1.77
2022-11-08T15:40:48.775Z,2.30
2022-11-08T15:43:36.899Z,1.87
2022-11-08T15:46:26.396Z,2.00
2022-11-08T15:49:17.519Z,2.07
2022-11-08T15:52:05.585Z,1.87
2022-11-08T15:54:52.474Z,2.03
2022-11-08T15:57:41.153Z,1.80
2022-11-08T16:00:29.475Z,1.63
2022-11-08T16:03:16.432Z,1.93
2022-11-08T16:06:03.425Z,1.47
2022-11-08T16:08:50.246Z,1.90
2022-11-08T16:11:39.981Z,1.83
2022-11-08T16:14:26.823Z,2.33
2022-11-08T16:17:14.139Z,1.67
2022-11-08T16:20:01.027Z,1.87
2022-11-08T16:22:49.457Z,1.70
2022-11-08T16:25:44.535Z,1.30
2022-11-08T16:28:36.342Z,1.80
2022-11-08T16:31:23.233Z,1.77
2022-11-08T16:34:11.229Z,1.77
2022-11-08T16:36:58.060Z,1.80
2022-11-08T16:39:44.987Z,1.93
2022-11-08T16:42:31.963Z,1.53
2022-11-08T16:45:37.262Z,1.97
2022-11-08T16:48:27.052Z,1.90
2022-11-08T16:51:16.258Z,1.90
2022-11-08T16:54:04.280Z,2.00
2022-11-08T16:56:51.781Z,1.90
2022-11-08T16:59:38.768Z,2.00
2022-11-08T17:02:30.531Z,2.00
2022-11-08T17:05:19.293Z,2.03
2022-11-08T17:08:06.162Z,1.93
2022-11-08T17:10:53.411Z,1.90
2022-11-08T17:13:40.750Z,1.93
2022-11-08T17:16:27.669Z,2.10
2022-11-08T17:19:14.540Z,1.80
2022-11-08T17:22:01.369Z,1.90
2022-11-08T17:24:48.517Z,1.90
2022-11-08T17:27:35.379Z,1.73
2022-11-08T17:30:26.868Z,2.20
2022-11-08T17:33:14.041Z,1.70
2022-11-08T17:36:04.806Z,1.87
2022-11-08T17:38:51.790Z,2.20
2022-11-08T17:41:39.016Z,1.97
2022-11-08T17:44:26.634Z,1.90
2022-11-08T17:47:14.031Z,1.90
2022-11-08T17:50:00.856Z,2.00
2022-11-08T17:52:47.774Z,1.80
2022-11-08T17:55:37.496Z,2.23
2022-11-08T17:58:26.026Z,1.90
2022-11-08T18:01:13.010Z,2.43
2022-11-08T18:04:00.004Z,2.20
2022-11-08T18:06:47.900Z,2.13
2022-11-08T18:09:34.938Z,2.20
2022-11-08T18:12:21.830Z,1.80
2022-11-08T18:15:09.340Z,2.10
2022-11-08T18:17:56.326Z,2.17
2022-11-08T18:20:43.263Z,2.60
2022-11-08T18:23:30.107Z,2.00
2022-11-08T18:26:21.016Z,2.13
2022-11-08T18:29:08.049Z,2.10
2022-11-08T18:31:55.387Z,1.87
2022-11-08T18:34:43.109Z,1.93
2022-11-08T18:37:30.199Z,2.03
2022-11-08T18:40:17.619Z,1.90
2022-11-08T18:43:04.617Z,2.20
2022-11-08T18:45:51.934Z,2.13
2022-11-08T18:48:39.218Z,1.90
2022-11-08T18:51:26.236Z,2.13
2022-11-08T18:54:13.279Z,2.20
2022-11-08T18:57:00.094Z,2.13
2022-11-08T18:59:47.127Z,2.53
2022-11-08T19:02:34.110Z,2.00
2022-11-08T19:05:20.894Z,1.90
2022-11-08T19:08:07.856Z,1.70
2022-11-08T19:10:56.045Z,1.93
2022-11-08T19:13:43.848Z,1.77
2022-11-08T19:16:31.623Z,1.80
2022-11-08T19:19:18.490Z,1.93
2022-11-08T19:22:05.402Z,1.80
2022-11-08T19:24:52.679Z,1.80
2022-11-08T19:27:40.195Z,1.80
2022-11-08T19:30:27.044Z,1.87
2022-11-08T19:33:13.917Z,2.20
2022-11-08T19:36:02.255Z,1.97
2022-11-08T19:38:49.516Z,2.30
2022-11-08T19:41:36.741Z,1.80
2022-11-08T19:44:23.583Z,2.10
2022-11-08T19:47:10.481Z,1.70
2022-11-08T19:49:57.349Z,1.90
2022-11-08T19:52:44.399Z,1.70
2022-11-08T19:55:31.192Z,2.00
2022-11-08T19:58:18.323Z,2.10
2022-11-08T20:01:10.212Z,1.73
2022-11-08T20:03:58.075Z,2.10
2022-11-08T20:06:46.198Z,1.93
2022-11-08T20:09:35.737Z,1.93
2022-11-08T20:12:22.583Z,2.20
2022-11-08T20:15:09.602Z,1.93
2022-11-08T20:17:56.459Z,1.60
2022-11-08T20:20:45.079Z,1.90
2022-11-08T20:23:31.979Z,1.70
2022-11-08T20:26:21.050Z,1.70
2022-11-08T20:29:08.377Z,1.80
2022-11-08T20:31:56.565Z,2.00
2022-11-08T20:34:46.159Z,1.60
2022-11-08T20:37:33.108Z,1.70
2022-11-08T20:40:20.061Z,1.90
2022-11-08T20:43:07.655Z,1.77
2022-11-08T20:45:54.639Z,1.60
2022-11-08T20:48:43.827Z,2.10
2022-11-08T20:51:31.147Z,1.70
2022-11-08T20:54:18.163Z,1.93
2022-11-08T20:57:05.094Z,2.00
2022-11-08T20:59:51.951Z,1.90
2022-11-08T21:02:38.772Z,1.77
2022-11-08T21:05:25.646Z,1.83
2022-11-08T21:08:57.891Z,1.43
2022-11-08T21:11:19.305Z,1.90
2022-11-08T21:14:06.144Z,1.80
2022-11-08T21:17:20.908Z,1.73
2022-11-08T21:19:59.743Z,1.60
2022-11-08T21:22:46.551Z,1.90
2022-11-08T21:25:34.102Z,1.73
2022-11-08T21:28:21.163Z,1.83
2022-11-08T21:31:08.981Z,1.70
2022-11-08T21:33:55.739Z,1.70
2022-11-08T21:36:42.631Z,1.83
2022-11-08T21:39:29.439Z,1.60
2022-11-08T21:42:16.269Z,1.63
2022-11-08T21:45:03.310Z,1.70
2022-11-08T21:47:50.883Z,2.13
2022-11-08T21:50:38.329Z,1.77
2022-11-08T21:53:25.277Z,2.00
2022-11-08T21:56:12.236Z,1.97
2022-11-08T21:59:00.224Z,1.80
2022-11-08T22:01:47.126Z,2.07
2022-11-08T22:04:34.029Z,1.97
2022-11-08T22:07:20.938Z,1.90
2022-11-08T22:10:08.172Z,2.40
2022-11-08T22:12:57.919Z,2.00
2022-11-08T22:15:45.122Z,1.83
2022-11-08T22:18:50.761Z,2.00
2022-11-08T22:21:38.934Z,1.90
2022-11-08T22:24:26.052Z,2.07
2022-11-08T22:27:12.995Z,2.30
2022-11-08T22:29:59.884Z,1.90
2022-11-08T22:32:46.748Z,2.00
2022-11-08T22:35:34.026Z,1.73
2022-11-08T22:38:21.525Z,1.90
2022-11-08T22:41:09.436Z,1.80
2022-11-08T22:43:56.426Z,2.00
2022-11-08T22:46:47.769Z,2.00
2022-11-08T22:49:34.647Z,1.90
2022-11-08T22:52:21.955Z,2.20
2022-11-08T22:55:09.028Z,2.17
2022-11-08T22:57:56.635Z,2.30
2022-11-08T23:00:44.114Z,1.73
2022-11-08T23:03:31.081Z,2.17
2022-11-08T23:06:18.181Z,2.23
2022-11-08T23:09:07.129Z,2.50
2022-11-08T23:12:13.069Z,1.80
2022-11-08T23:15:18.186Z,2.10
2022-11-08T23:18:05.881Z,2.00
2022-11-08T23:21:14.306Z,1.80
2022-11-08T23:24:19.828Z,2.20
2022-11-08T23:27:25.146Z,1.97
2022-11-08T23:30:34.540Z,2.13
2022-11-08T23:33:21.842Z,2.10
2022-11-08T23:36:11.892Z,2.03
2022-11-08T23:38:59.021Z,2.23
2022-11-08T23:42:04.593Z,2.07
2022-11-08T23:44:51.485Z,1.97
2022-11-08T23:47:38.403Z,2.00
2022-11-08T23:50:25.259Z,1.93
2022-11-08T23:53:12.104Z,1.80
2022-11-08T23:55:58.966Z,2.00
2022-11-08T23:58:45.823Z,2.10
