createdAt,value
2023-07-19T00:00:55.331Z,1999.90
2023-07-19T00:03:22.999Z,1999.90
2023-07-19T00:05:49.748Z,1999.90
2023-07-19T00:08:16.316Z,1999.90
2023-07-19T00:10:42.984Z,1999.90
2023-07-19T00:13:09.556Z,1999.90
2023-07-19T00:15:36.164Z,1999.90
2023-07-19T00:18:02.838Z,1999.90
2023-07-19T00:20:29.494Z,1999.90
2023-07-19T00:22:56.176Z,1999.90
2023-07-19T00:25:22.977Z,1999.90
2023-07-19T00:27:50.468Z,1999.90
2023-07-19T00:30:17.429Z,1999.90
2023-07-19T00:32:44.303Z,1999.90
2023-07-19T00:35:11.270Z,1999.90
2023-07-19T00:37:37.877Z,1999.90
2023-07-19T00:40:05.895Z,1999.90
2023-07-19T00:42:32.653Z,1999.90
2023-07-19T00:44:59.257Z,1999.90
2023-07-19T00:47:28.089Z,1999.90
2023-07-19T00:49:55.421Z,1999.90
2023-07-19T00:52:23.050Z,1999.90
2023-07-19T00:54:49.793Z,1999.90
2023-07-19T00:57:16.640Z,1999.90
2023-07-19T00:59:43.902Z,1999.90
2023-07-19T01:02:11.921Z,1999.90
2023-07-19T01:04:40.568Z,1999.90
2023-07-19T01:07:07.214Z,1999.90
2023-07-19T01:09:33.928Z,1999.90
2023-07-19T01:12:00.529Z,1999.90
2023-07-19T01:14:27.212Z,1999.90
2023-07-19T01:16:53.848Z,1999.90
2023-07-19T01:19:20.460Z,1999.90
2023-07-19T01:21:49.766Z,1999.90
2023-07-19T01:24:16.357Z,1999.90
2023-07-19T01:26:43.006Z,1999.90
2023-07-19T01:29:09.623Z,1999.90
2023-07-19T01:31:36.226Z,1999.90
2023-07-19T01:34:02.950Z,1999.90
2023-07-19T01:36:29.625Z,1999.90
2023-07-19T01:38:56.358Z,1999.90
2023-07-19T01:41:23.182Z,1999.90
2023-07-19T01:43:50.016Z,1999.90
2023-07-19T01:46:16.722Z,1999.90
2023-07-19T01:48:43.302Z,1999.90
2023-07-19T01:51:09.867Z,1999.90
2023-07-19T01:53:36.489Z,1999.90
2023-07-19T01:56:03.144Z,1999.90
2023-07-19T01:58:30.083Z,1999.90
2023-07-19T02:00:56.997Z,1999.90
2023-07-19T02:03:23.628Z,1999.90
2023-07-19T02:05:57.729Z,1999.90
2023-07-19T02:10:50.851Z,1999.90
2023-07-19T02:13:17.485Z,1999.90
2023-07-19T02:15:45.801Z,1999.90
2023-07-19T02:18:12.619Z,1999.90
2023-07-19T02:20:45.094Z,1999.90
2023-07-19T02:23:11.894Z,1999.90
2023-07-19T02:25:41.485Z,1999.90
2023-07-19T02:28:08.636Z,1999.90
2023-07-19T02:30:35.234Z,1999.90
2023-07-19T02:33:02.652Z,1999.90
2023-07-19T02:35:29.260Z,1999.90
2023-07-19T02:37:55.812Z,1999.90
2023-07-19T02:40:22.418Z,1999.90
2023-07-19T02:42:49.039Z,1999.90
2023-07-19T02:45:15.781Z,1999.90
2023-07-19T02:47:42.408Z,1999.90
2023-07-19T02:50:09.462Z,1999.90
2023-07-19T02:52:36.221Z,1999.90
2023-07-19T02:55:02.843Z,1999.90
2023-07-19T02:57:29.394Z,1999.90
2023-07-19T02:59:56.077Z,1999.90
2023-07-19T03:02:25.304Z,1999.90
2023-07-19T03:04:52.181Z,1999.90
2023-07-19T03:07:19.422Z,1999.90
2023-07-19T03:09:46.073Z,1999.90
2023-07-19T03:12:12.722Z,1999.90
2023-07-19T03:14:39.380Z,1999.90
2023-07-19T03:17:06.273Z,1999.90
2023-07-19T03:19:32.985Z,1999.90
2023-07-19T03:21:59.614Z,1999.90
2023-07-19T03:24:26.221Z,1999.90
2023-07-19T03:26:52.839Z,1999.90
2023-07-19T03:29:19.761Z,1999.90
2023-07-19T03:31:46.704Z,1999.90
2023-07-19T03:34:13.333Z,1999.90
2023-07-19T03:36:39.979Z,1999.90
2023-07-19T03:39:07.021Z,1999.90
2023-07-19T03:41:33.932Z,1999.90
2023-07-19T03:44:00.544Z,1999.90
2023-07-19T03:46:27.177Z,1999.90
2023-07-19T03:48:53.775Z,1999.90
2023-07-19T03:51:21.071Z,1999.90
2023-07-19T03:53:47.852Z,1999.90
2023-07-19T03:56:14.878Z,1999.90
2023-07-19T03:58:44.249Z,1999.90
2023-07-19T04:01:10.863Z,1999.90
2023-07-19T04:03:37.600Z,1999.90
2023-07-19T04:06:04.244Z,1999.90
2023-07-19T04:08:30.821Z,1999.90
2023-07-19T04:10:57.522Z,1999.90
2023-07-19T04:13:24.120Z,1999.90
2023-07-19T04:15:50.752Z,1999.90
2023-07-19T04:18:17.324Z,1999.90
2023-07-19T04:20:43.979Z,1999.90
2023-07-19T04:23:10.707Z,1999.90
2023-07-19T04:25:37.469Z,1999.90
2023-07-19T04:28:04.574Z,1999.90
2023-07-19T04:30:31.270Z,1999.90
2023-07-19T04:32:57.926Z,1999.90
2023-07-19T04:35:24.984Z,1999.90
2023-07-19T04:37:52.005Z,1999.90
2023-07-19T04:40:19.098Z,1999.90
2023-07-19T04:42:45.678Z,1999.90
2023-07-19T04:45:12.826Z,1999.90
2023-07-19T04:47:39.454Z,1999.90
2023-07-19T04:50:09.925Z,1999.90
2023-07-19T04:52:37.404Z,1999.90
2023-07-19T04:55:04.844Z,1999.90
2023-07-19T04:57:31.416Z,1999.90
2023-07-19T04:59:58.217Z,1999.90
2023-07-19T05:02:24.945Z,1999.90
2023-07-19T05:04:51.531Z,1999.90
2023-07-19T05:07:18.208Z,1999.90
2023-07-19T05:09:44.971Z,1999.90
2023-07-19T05:12:11.720Z,1999.90
2023-07-19T05:14:38.401Z,1999.90
2023-07-19T05:17:05.388Z,1999.90
2023-07-19T05:19:32.038Z,1999.90
2023-07-19T05:21:59.156Z,1999.90
2023-07-19T05:24:26.051Z,1999.90
2023-07-19T05:26:52.732Z,1999.90
2023-07-19T05:29:19.346Z,1999.90
2023-07-19T05:31:45.979Z,1999.90
2023-07-19T05:34:12.602Z,1999.90
2023-07-19T05:36:39.253Z,1999.90
2023-07-19T05:39:06.467Z,1999.90
2023-07-19T05:41:33.214Z,1999.90
2023-07-19T05:44:10.752Z,1999.90
2023-07-19T05:46:39.282Z,1999.90
2023-07-19T05:49:05.959Z,1999.90
2023-07-19T05:51:32.700Z,1999.90
2023-07-19T05:53:59.390Z,1999.90
2023-07-19T05:56:26.032Z,1999.90
2023-07-19T05:58:53.196Z,1999.90
2023-07-19T06:01:21.454Z,1999.90
2023-07-19T06:03:49.333Z,1999.90
2023-07-19T06:06:16.266Z,1999.90
2023-07-19T06:08:42.864Z,1999.90
2023-07-19T06:11:09.545Z,1999.90
2023-07-19T06:13:36.158Z,1999.90
2023-07-19T06:16:03.107Z,1999.90
2023-07-19T06:18:30.396Z,1999.90
2023-07-19T06:20:57.140Z,1999.90
2023-07-19T06:23:23.950Z,1999.90
2023-07-19T06:25:51.107Z,1999.90
2023-07-19T06:28:17.839Z,1999.90
2023-07-19T06:30:44.678Z,1999.90
2023-07-19T06:33:11.477Z,1999.90
2023-07-19T06:35:38.286Z,1999.90
2023-07-19T06:38:04.945Z,1999.90
2023-07-19T06:40:32.067Z,1999.90
2023-07-19T06:42:58.662Z,1999.90
2023-07-19T06:45:25.338Z,1999.90
2023-07-19T06:47:52.026Z,1999.90
2023-07-19T06:50:19.259Z,1999.90
2023-07-19T06:52:45.919Z,1999.90
2023-07-19T06:55:12.728Z,1999.90
2023-07-19T06:57:39.398Z,1999.90
2023-07-19T07:00:06.841Z,1999.90
2023-07-19T07:02:33.489Z,1999.90
2023-07-19T07:05:00.264Z,1999.90
2023-07-19T07:07:26.922Z,1999.90
2023-07-19T07:09:54.898Z,1999.90
2023-07-19T07:12:21.596Z,1999.90
2023-07-19T07:14:50.812Z,1999.90
2023-07-19T07:17:17.857Z,1999.90
2023-07-19T07:19:44.538Z,1999.90
2023-07-19T07:22:11.130Z,1999.90
2023-07-19T07:24:39.176Z,1999.90
2023-07-19T07:27:06.841Z,1999.90
2023-07-19T07:29:33.446Z,1511.80
2023-07-19T07:32:00.140Z,1511.43
2023-07-19T07:34:26.717Z,48.20
2023-07-19T07:36:53.836Z,43.47
2023-07-19T07:39:20.521Z,41.38
2023-07-19T07:41:47.160Z,43.90
2023-07-19T07:44:13.799Z,43.65
2023-07-19T07:46:40.631Z,44.55
2023-07-19T07:49:11.100Z,42.22
2023-07-19T07:51:37.744Z,42.92
2023-07-19T07:54:04.503Z,44.13
2023-07-19T07:56:31.133Z,43.10
2023-07-19T07:58:58.950Z,41.72
2023-07-19T08:01:25.890Z,37.35
2023-07-19T08:03:52.856Z,43.63
2023-07-19T08:06:20.553Z,39.50
2023-07-19T08:08:47.225Z,45.88
2023-07-19T08:11:13.869Z,38.85
2023-07-19T08:13:40.466Z,41.15
2023-07-19T08:16:07.932Z,44.13
2023-07-19T08:18:37.676Z,41.08
2023-07-19T08:21:07.156Z,40.03
2023-07-19T08:23:34.377Z,39.90
2023-07-19T08:26:00.995Z,43.28
2023-07-19T08:28:27.597Z,43.42
2023-07-19T08:30:54.714Z,46.65
2023-07-19T08:33:23.283Z,42.42
2023-07-19T08:35:53.085Z,46.97
2023-07-19T08:38:19.922Z,48.88
2023-07-19T08:41:10.287Z,46.42
2023-07-19T08:43:37.695Z,42.25
2023-07-19T08:46:04.779Z,55.67
2023-07-19T08:48:35.665Z,54.83
2023-07-19T08:51:03.133Z,43.95
2023-07-19T08:53:29.795Z,42.95
2023-07-19T08:55:57.726Z,39.80
2023-07-19T08:58:24.585Z,39.00
2023-07-19T09:00:51.692Z,39.05
2023-07-19T09:03:18.873Z,40.17
2023-07-19T09:05:46.608Z,39.78
2023-07-19T09:08:16.168Z,40.80
2023-07-19T09:10:47.045Z,39.95
2023-07-19T09:13:20.736Z,39.45
2023-07-19T09:18:19.063Z,43.58
2023-07-19T09:20:45.800Z,41.00
2023-07-19T09:23:16.827Z,40.78
2023-07-19T09:25:53.978Z,54.40
2023-07-19T09:28:22.994Z,43.42
2023-07-19T09:30:57.234Z,40.78
2023-07-19T09:33:27.062Z,45.25
2023-07-19T09:35:55.457Z,72.95
2023-07-19T09:38:26.745Z,62.42
2023-07-19T09:40:55.416Z,44.95
2023-07-19T09:43:22.975Z,52.15
2023-07-19T09:45:51.090Z,45.45
2023-07-19T09:48:18.965Z,42.85
2023-07-19T09:50:50.671Z,49.35
2023-07-19T09:53:17.588Z,46.85
2023-07-19T09:55:48.902Z,48.63
2023-07-19T09:58:17.709Z,51.92
2023-07-19T10:00:44.498Z,47.35
2023-07-19T10:03:21.667Z,49.15
2023-07-19T10:05:59.812Z,48.30
2023-07-19T10:08:28.274Z,49.20
2023-07-19T10:11:00.698Z,50.25
2023-07-19T10:13:31.625Z,49.13
2023-07-19T10:15:58.797Z,48.83
2023-07-19T10:18:27.769Z,39.55
2023-07-19T10:21:02.018Z,41.47
2023-07-19T10:23:31.891Z,46.00
2023-07-19T10:26:06.226Z,40.03
2023-07-19T10:28:32.992Z,43.45
2023-07-19T10:31:27.523Z,39.63
2023-07-19T10:33:56.475Z,41.50
2023-07-19T10:36:23.662Z,38.83
2023-07-19T10:38:50.920Z,38.95
2023-07-19T10:41:20.391Z,37.60
2023-07-19T10:43:50.663Z,38.20
2023-07-19T10:46:21.502Z,37.53
2023-07-19T10:48:51.571Z,37.63
2023-07-19T10:51:19.051Z,37.00
2023-07-19T10:53:46.866Z,39.38
2023-07-19T10:56:16.599Z,38.08
2023-07-19T10:58:44.382Z,35.97
2023-07-19T11:01:12.062Z,37.42
2023-07-19T11:03:40.076Z,37.15
2023-07-19T11:06:09.478Z,37.33
2023-07-19T11:08:36.149Z,36.67
2023-07-19T11:11:03.026Z,36.80
2023-07-19T11:13:29.903Z,37.92
2023-07-19T11:15:58.843Z,40.08
2023-07-19T11:18:30.510Z,40.92
2023-07-19T11:21:00.350Z,40.40
2023-07-19T11:23:28.399Z,38.47
2023-07-19T11:26:05.604Z,38.67
2023-07-19T11:28:44.921Z,35.20
2023-07-19T11:31:31.176Z,38.08
2023-07-19T11:34:14.175Z,35.63
2023-07-19T11:36:42.569Z,37.67
2023-07-19T11:39:16.101Z,34.88
2023-07-19T11:41:44.006Z,34.08
2023-07-19T11:44:23.694Z,34.17
2023-07-19T11:46:50.865Z,32.88
2023-07-19T11:49:17.778Z,33.90
2023-07-19T11:51:46.491Z,33.97
2023-07-19T11:54:13.798Z,32.80
2023-07-19T11:56:40.458Z,31.95
2023-07-19T11:59:07.072Z,33.20
2023-07-19T12:01:33.667Z,34.25
2023-07-19T12:04:03.234Z,31.58
2023-07-19T12:06:30.596Z,30.95
2023-07-19T12:08:57.792Z,31.70
2023-07-19T12:11:24.995Z,31.35
2023-07-19T12:13:51.565Z,31.40
2023-07-19T12:16:18.287Z,32.22
2023-07-19T12:18:45.142Z,29.98
2023-07-19T12:21:11.829Z,34.40
2023-07-19T12:23:41.225Z,30.55
2023-07-19T12:26:08.967Z,30.48
2023-07-19T12:28:37.656Z,31.20
2023-07-19T12:31:04.476Z,32.35
2023-07-19T12:33:31.120Z,32.67
2023-07-19T12:35:57.861Z,30.75
2023-07-19T12:38:24.758Z,30.75
2023-07-19T12:40:51.544Z,31.80
2023-07-19T12:43:18.190Z,32.58
2023-07-19T12:45:44.981Z,32.88
2023-07-19T12:48:11.694Z,33.80
2023-07-19T12:50:38.676Z,32.10
2023-07-19T12:53:06.038Z,34.13
2023-07-19T12:55:33.437Z,36.30
2023-07-19T12:58:00.208Z,36.67
2023-07-19T13:00:26.903Z,38.17
2023-07-19T13:02:53.814Z,34.78
2023-07-19T13:05:20.587Z,35.63
2023-07-19T13:07:47.291Z,39.10
2023-07-19T13:10:15.192Z,37.63
2023-07-19T13:12:42.652Z,36.05
2023-07-19T13:15:10.108Z,38.33
2023-07-19T13:17:39.533Z,37.45
2023-07-19T13:20:10.242Z,33.42
2023-07-19T13:22:37.755Z,39.40
2023-07-19T13:25:06.525Z,36.85
2023-07-19T13:27:33.767Z,34.53
2023-07-19T13:30:00.404Z,35.70
2023-07-19T13:32:28.348Z,34.28
2023-07-19T13:34:55.249Z,35.63
2023-07-19T13:37:21.879Z,33.67
2023-07-19T13:39:48.468Z,37.60
2023-07-19T13:42:15.121Z,32.15
2023-07-19T13:44:41.695Z,32.28
2023-07-19T13:47:09.992Z,31.27
2023-07-19T13:49:39.324Z,30.92
2023-07-19T13:52:07.786Z,31.73
2023-07-19T13:54:34.676Z,33.55
2023-07-19T13:57:01.653Z,31.10
2023-07-19T13:59:28.492Z,32.83
2023-07-19T14:01:56.217Z,31.48
2023-07-19T14:04:23.045Z,32.20
2023-07-19T14:06:50.000Z,31.90
2023-07-19T14:09:16.785Z,35.33
2023-07-19T14:11:45.116Z,30.88
2023-07-19T14:14:17.186Z,31.55
2023-07-19T14:16:44.654Z,31.73
2023-07-19T14:19:13.299Z,30.17
2023-07-19T14:21:41.645Z,31.80
2023-07-19T14:24:08.304Z,30.25
2023-07-19T14:26:35.155Z,30.63
2023-07-19T14:29:03.681Z,30.88
2023-07-19T14:31:30.361Z,29.85
2023-07-19T14:33:57.194Z,34.85
2023-07-19T14:36:26.078Z,31.08
2023-07-19T14:38:53.187Z,31.73
2023-07-19T14:41:19.925Z,33.15
2023-07-19T14:43:46.577Z,32.50
2023-07-19T14:46:13.181Z,33.20
2023-07-19T14:48:39.908Z,31.35
2023-07-19T14:51:06.879Z,33.20
2023-07-19T14:53:33.736Z,35.00
2023-07-19T14:56:00.846Z,34.08
2023-07-19T14:58:27.452Z,32.78
2023-07-19T15:00:56.781Z,31.92
2023-07-19T15:05:53.495Z,33.42
2023-07-19T15:08:20.139Z,33.88
2023-07-19T15:10:46.805Z,35.65
2023-07-19T15:13:13.522Z,35.65
2023-07-19T15:15:45.525Z,35.00
2023-07-19T15:18:13.958Z,35.88
2023-07-19T15:20:42.815Z,36.10
2023-07-19T15:23:10.671Z,37.88
2023-07-19T15:25:37.554Z,37.25
2023-07-19T15:28:14.626Z,35.38
2023-07-19T15:30:49.750Z,35.90
2023-07-19T15:33:16.426Z,36.10
2023-07-19T15:35:45.373Z,36.63
2023-07-19T15:38:20.223Z,37.25
2023-07-19T15:40:46.969Z,35.10
2023-07-19T15:43:13.600Z,37.15
2023-07-19T15:45:40.260Z,36.22
2023-07-19T15:48:07.031Z,33.45
2023-07-19T15:50:37.460Z,34.47
2023-07-19T15:53:04.315Z,35.85
2023-07-19T15:55:30.952Z,34.50
2023-07-19T15:57:57.528Z,36.28
2023-07-19T16:00:24.155Z,35.15
2023-07-19T16:02:50.891Z,35.60
2023-07-19T16:05:17.531Z,36.90
2023-07-19T16:07:44.098Z,36.15
2023-07-19T16:10:10.908Z,36.15
2023-07-19T16:12:37.472Z,35.95
2023-07-19T16:15:04.637Z,35.10
2023-07-19T16:17:31.202Z,34.00
2023-07-19T16:19:57.799Z,34.88
2023-07-19T16:22:24.558Z,36.22
2023-07-19T16:24:51.385Z,36.67
2023-07-19T16:27:17.996Z,35.75
2023-07-19T16:29:44.924Z,34.58
2023-07-19T16:32:11.507Z,35.45
2023-07-19T16:34:38.147Z,36.50
2023-07-19T16:37:07.240Z,37.88
2023-07-19T16:39:34.366Z,35.60
2023-07-19T16:42:02.214Z,36.85
2023-07-19T16:44:28.851Z,37.53
2023-07-19T16:46:55.466Z,37.40
2023-07-19T16:49:24.505Z,36.30
2023-07-19T16:51:52.302Z,37.63
2023-07-19T16:54:19.042Z,36.53
2023-07-19T16:56:45.727Z,37.83
2023-07-19T16:59:12.394Z,40.10
2023-07-19T17:01:39.067Z,37.95
2023-07-19T17:04:05.864Z,37.67
2023-07-19T17:06:32.704Z,36.90
2023-07-19T17:08:59.416Z,36.28
2023-07-19T17:11:26.036Z,35.22
2023-07-19T17:13:52.652Z,35.70
2023-07-19T17:16:19.396Z,38.72
2023-07-19T17:18:46.063Z,35.33
2023-07-19T17:21:14.261Z,40.28
2023-07-19T17:23:40.926Z,40.42
2023-07-19T17:26:07.510Z,41.28
2023-07-19T17:28:34.149Z,38.05
2023-07-19T17:31:01.419Z,40.38
2023-07-19T17:33:28.463Z,41.53
2023-07-19T17:35:55.128Z,44.47
2023-07-19T17:38:21.742Z,38.22
2023-07-19T17:40:48.327Z,39.05
2023-07-19T17:43:16.163Z,44.22
2023-07-19T17:45:42.874Z,43.05
2023-07-19T17:48:09.545Z,43.38
2023-07-19T17:50:36.561Z,45.45
2023-07-19T17:53:03.169Z,47.00
2023-07-19T17:55:29.758Z,40.55
2023-07-19T17:57:59.729Z,38.63
2023-07-19T18:00:26.600Z,39.10
2023-07-19T18:02:54.053Z,38.72
2023-07-19T18:05:20.706Z,43.75
2023-07-19T18:07:47.404Z,41.28
2023-07-19T18:10:14.233Z,43.83
2023-07-19T18:12:40.892Z,39.50
2023-07-19T18:15:08.842Z,38.60
2023-07-19T18:17:35.558Z,38.80
2023-07-19T18:20:02.187Z,38.65
2023-07-19T18:22:29.201Z,39.20
2023-07-19T18:24:55.846Z,44.75
2023-07-19T18:27:22.459Z,40.47
2023-07-19T18:29:49.137Z,42.45
2023-07-19T18:32:15.804Z,41.08
2023-07-19T18:34:42.438Z,40.83
2023-07-19T18:37:09.073Z,40.85
2023-07-19T18:39:40.412Z,40.72
2023-07-19T18:42:07.355Z,41.55
2023-07-19T18:44:37.837Z,41.58
2023-07-19T18:47:04.903Z,42.65
2023-07-19T18:49:31.514Z,43.25
2023-07-19T18:51:58.904Z,44.90
2023-07-19T18:54:25.744Z,45.55
2023-07-19T18:56:52.424Z,49.65
2023-07-19T18:59:20.601Z,49.42
2023-07-19T19:01:47.695Z,51.65
2023-07-19T19:04:14.400Z,48.83
2023-07-19T19:06:41.136Z,46.35
2023-07-19T19:09:07.991Z,48.67
2023-07-19T19:11:34.641Z,49.45
2023-07-19T19:14:01.446Z,49.42
2023-07-19T19:16:29.090Z,1512.82
2023-07-19T19:18:56.081Z,1999.90
2023-07-19T19:21:23.803Z,1999.90
2023-07-19T19:23:51.028Z,1999.90
2023-07-19T19:26:17.698Z,1512.97
2023-07-19T19:28:45.642Z,56.53
2023-07-19T19:31:13.699Z,1516.20
2023-07-19T19:33:40.830Z,1999.90
2023-07-19T19:36:07.839Z,1999.90
2023-07-19T19:38:34.538Z,1999.90
2023-07-19T19:41:01.333Z,1999.90
2023-07-19T19:43:27.956Z,1999.90
2023-07-19T19:45:54.720Z,1999.90
2023-07-19T19:48:21.413Z,1999.90
2023-07-19T19:50:48.175Z,1999.90
2023-07-19T19:53:16.011Z,1999.90
2023-07-19T19:58:12.230Z,1999.90
2023-07-19T20:00:38.928Z,1999.90
2023-07-19T20:08:04.864Z,1999.90
2023-07-19T20:10:31.571Z,1999.90
2023-07-19T20:12:59.451Z,1999.90
2023-07-19T20:15:27.323Z,1999.90
2023-07-19T20:17:54.131Z,1999.90
2023-07-19T20:20:24.194Z,1999.90
2023-07-19T20:22:55.380Z,1999.90
2023-07-19T20:25:40.488Z,1999.90
2023-07-19T20:28:10.833Z,1999.90
2023-07-19T20:33:09.996Z,1999.90
2023-07-19T20:43:09.108Z,1999.90
2023-07-19T20:45:36.285Z,1999.90
2023-07-19T20:48:03.058Z,1999.90
2023-07-19T20:50:30.872Z,1999.90
2023-07-19T20:52:57.543Z,1999.90
2023-07-19T20:55:24.208Z,1999.90
2023-07-19T20:57:50.863Z,1999.90
2023-07-19T21:00:18.979Z,1999.90
2023-07-19T21:02:45.634Z,1999.90
2023-07-19T21:05:12.289Z,1999.90
2023-07-19T21:07:39.504Z,1999.90
2023-07-19T21:10:06.805Z,1999.90
2023-07-19T21:12:33.464Z,1999.90
2023-07-19T21:15:00.051Z,1999.90
2023-07-19T21:17:26.740Z,1999.90
2023-07-19T21:19:53.435Z,1999.90
2023-07-19T21:22:20.367Z,1999.90
2023-07-19T21:25:13.799Z,1999.90
2023-07-19T21:27:33.934Z,1999.90
2023-07-19T21:30:00.604Z,1999.90
2023-07-19T21:32:27.560Z,1999.90
2023-07-19T21:34:54.300Z,1999.90
2023-07-19T21:37:21.948Z,1999.90
2023-07-19T21:39:48.915Z,1999.90
2023-07-19T21:42:15.613Z,1999.90
2023-07-19T21:44:43.105Z,1999.90
2023-07-19T21:47:09.807Z,1999.90
2023-07-19T21:49:36.475Z,1999.90
2023-07-19T21:52:03.303Z,1999.90
2023-07-19T21:54:29.991Z,1999.90
2023-07-19T21:56:56.596Z,1999.90
2023-07-19T21:59:23.208Z,1999.90
2023-07-19T22:01:49.881Z,1999.90
2023-07-19T22:04:16.515Z,1999.90
2023-07-19T22:06:43.153Z,1999.90
2023-07-19T22:09:09.831Z,1999.90
2023-07-19T22:11:38.125Z,1999.90
2023-07-19T22:14:08.655Z,1999.90
2023-07-19T22:16:39.449Z,1999.90
2023-07-19T22:19:06.412Z,1999.90
2023-07-19T22:21:33.302Z,1999.90
2023-07-19T22:23:59.939Z,1999.90
2023-07-19T22:26:26.634Z,1999.90
2023-07-19T22:29:04.319Z,1999.90
2023-07-19T22:31:32.086Z,1999.90
2023-07-19T22:33:58.723Z,1999.90
2023-07-19T22:36:27.192Z,1999.90
2023-07-19T22:38:57.142Z,1999.90
2023-07-19T22:41:23.953Z,1999.90
2023-07-19T22:43:51.101Z,1999.90
2023-07-19T22:46:19.925Z,1999.90
2023-07-19T22:48:50.880Z,1999.90
2023-07-19T22:51:18.002Z,1999.90
2023-07-19T22:53:44.730Z,1999.90
2023-07-19T22:56:11.345Z,1999.90
2023-07-19T22:58:37.924Z,1999.90
2023-07-19T23:01:04.555Z,1999.90
2023-07-19T23:03:34.692Z,1999.90
2023-07-19T23:06:04.120Z,1999.90
2023-07-19T23:08:30.919Z,1999.90
2023-07-19T23:10:57.529Z,1999.90
2023-07-19T23:13:25.724Z,1999.90
2023-07-19T23:15:55.292Z,1999.90
2023-07-19T23:18:23.482Z,1999.90
2023-07-19T23:20:51.363Z,1999.90
2023-07-19T23:23:18.265Z,1999.90
2023-07-19T23:25:44.943Z,1999.90
2023-07-19T23:28:11.635Z,1999.90
2023-07-19T23:30:41.263Z,1999.90
2023-07-19T23:33:08.435Z,1999.90
2023-07-19T23:35:35.712Z,1999.90
2023-07-19T23:38:02.398Z,1999.90
2023-07-19T23:40:29.094Z,1999.90
2023-07-19T23:42:55.699Z,1999.90
2023-07-19T23:45:22.649Z,1999.90
2023-07-19T23:47:50.005Z,1999.90
2023-07-19T23:50:17.279Z,1999.90
2023-07-19T23:52:44.102Z,1999.90
2023-07-19T23:55:11.300Z,1999.90
2023-07-19T23:57:38.156Z,1999.90
