createdAt,value
2019-02-26T00:01:26.233Z,46.93
2019-02-26T00:03:56.303Z,43.00
2019-02-26T00:06:28.348Z,47.73
2019-02-26T00:09:00.789Z,46.57
2019-02-26T00:11:29.038Z,45.70
2019-02-26T00:13:59.050Z,47.57
2019-02-26T00:16:28.266Z,45.93
2019-02-26T00:19:00.653Z,44.40
2019-02-26T00:21:29.298Z,44.77
2019-02-26T00:23:59.299Z,48.70
2019-02-26T00:26:28.446Z,43.83
2019-02-26T00:28:59.650Z,45.53
2019-02-26T00:31:30.413Z,46.50
2019-02-26T00:33:59.336Z,44.87
2019-02-26T00:36:29.711Z,45.60
2019-02-26T00:39:00.717Z,46.27
2019-02-26T00:41:33.494Z,44.30
2019-02-26T00:44:04.144Z,49.03
2019-02-26T00:46:34.832Z,47.03
2019-02-26T00:49:05.880Z,46.43
2019-02-26T00:51:34.954Z,45.80
2019-02-26T00:54:04.230Z,47.87
2019-02-26T00:56:34.055Z,43.37
2019-02-26T00:59:04.172Z,47.67
2019-02-26T01:01:33.280Z,46.03
2019-02-26T01:04:02.631Z,46.77
2019-02-26T01:06:33.355Z,47.60
2019-02-26T01:09:04.128Z,50.50
2019-02-26T01:11:34.323Z,49.23
2019-02-26T01:14:03.482Z,54.80
2019-02-26T01:16:32.819Z,51.83
2019-02-26T01:19:01.903Z,48.90
2019-02-26T01:21:31.095Z,45.77
2019-02-26T01:24:04.170Z,49.63
2019-02-26T01:26:32.611Z,58.10
2019-02-26T01:29:01.684Z,48.40
2019-02-26T01:31:32.090Z,47.00
2019-02-26T01:34:01.583Z,48.50
2019-02-26T01:36:30.670Z,45.93
2019-02-26T01:39:00.113Z,46.57
2019-02-26T01:41:29.208Z,46.33
2019-02-26T01:43:58.599Z,48.53
2019-02-26T01:46:27.694Z,50.40
2019-02-26T01:48:57.553Z,48.13
2019-02-26T01:51:28.644Z,46.70
2019-02-26T01:53:57.936Z,48.23
2019-02-26T01:56:27.013Z,52.03
2019-02-26T01:58:56.927Z,47.83
2019-02-26T02:01:26.876Z,50.23
2019-02-26T02:03:56.398Z,50.00
2019-02-26T02:06:25.682Z,47.07
2019-02-26T02:08:55.670Z,48.87
2019-02-26T02:11:28.428Z,49.57
2019-02-26T02:13:55.673Z,49.53
2019-02-26T02:16:26.650Z,45.90
2019-02-26T02:18:57.585Z,48.40
2019-02-26T02:21:28.364Z,46.67
2019-02-26T02:23:57.311Z,46.37
2019-02-26T02:26:26.379Z,46.17
2019-02-26T02:28:55.459Z,47.80
2019-02-26T02:31:27.016Z,46.70
2019-02-26T02:33:55.305Z,47.50
2019-02-26T02:36:26.431Z,45.30
2019-02-26T02:38:55.164Z,50.80
2019-02-26T02:41:24.599Z,49.00
2019-02-26T02:43:53.711Z,46.73
2019-02-26T02:46:23.134Z,46.50
2019-02-26T02:48:52.285Z,46.03
2019-02-26T02:51:22.028Z,51.93
2019-02-26T02:53:53.540Z,47.93
2019-02-26T02:56:21.917Z,45.53
2019-02-26T02:58:51.619Z,49.00
2019-02-26T03:01:22.979Z,47.93
2019-02-26T03:03:53.893Z,47.40
2019-02-26T03:06:24.255Z,49.57
2019-02-26T03:08:53.870Z,45.30
2019-02-26T03:11:22.959Z,47.90
2019-02-26T03:13:53.869Z,45.70
2019-02-26T03:16:25.092Z,49.00
2019-02-26T03:18:53.615Z,49.43
2019-02-26T03:21:24.766Z,45.80
2019-02-26T03:23:53.478Z,43.87
2019-02-26T03:26:23.536Z,49.80
2019-02-26T03:28:53.430Z,49.73
2019-02-26T03:31:25.791Z,49.40
2019-02-26T03:33:59.975Z,56.83
2019-02-26T03:36:24.165Z,50.43
2019-02-26T03:38:54.771Z,51.43
2019-02-26T03:41:26.141Z,49.83
2019-02-26T03:43:57.323Z,49.80
2019-02-26T03:46:25.590Z,48.10
2019-02-26T03:48:54.687Z,49.63
2019-02-26T03:51:23.759Z,49.87
2019-02-26T03:53:52.839Z,47.40
2019-02-26T03:56:22.276Z,47.00
2019-02-26T03:58:54.466Z,49.80
2019-02-26T04:01:22.136Z,51.07
2019-02-26T04:03:51.294Z,56.27
2019-02-26T04:06:20.374Z,48.90
2019-02-26T04:08:52.569Z,51.60
2019-02-26T04:11:22.823Z,56.13
2019-02-26T04:13:52.166Z,53.00
2019-02-26T04:16:21.880Z,53.00
2019-02-26T04:18:51.969Z,50.07
2019-02-26T04:21:21.337Z,54.87
2019-02-26T04:23:51.147Z,52.73
2019-02-26T04:26:35.109Z,56.23
2019-02-26T04:29:11.356Z,54.60
2019-02-26T04:31:59.696Z,54.27
2019-02-26T04:34:40.450Z,50.50
2019-02-26T04:37:35.218Z,60.90
2019-02-26T04:40:40.973Z,53.53
2019-02-26T04:43:21.159Z,59.63
2019-02-26T04:45:57.562Z,57.43
2019-02-26T04:48:29.140Z,55.17
2019-02-26T04:50:58.756Z,48.90
2019-02-26T04:53:28.798Z,58.13
2019-02-26T04:55:59.781Z,52.67
2019-02-26T04:58:29.499Z,51.60
2019-02-26T05:00:58.695Z,52.37
2019-02-26T05:03:27.775Z,58.23
2019-02-26T05:05:59.516Z,52.13
2019-02-26T05:08:29.431Z,51.07
2019-02-26T05:11:00.001Z,56.43
2019-02-26T05:13:30.185Z,49.73
2019-02-26T05:16:00.003Z,56.47
2019-02-26T05:18:31.638Z,72.13
2019-02-26T05:21:02.768Z,52.37
2019-02-26T05:23:33.383Z,57.20
2019-02-26T05:26:05.164Z,55.93
2019-02-26T05:28:35.675Z,53.13
2019-02-26T05:31:03.666Z,63.13
2019-02-26T05:33:33.873Z,58.57
2019-02-26T05:36:03.519Z,59.60
2019-02-26T05:38:34.915Z,54.33
2019-02-26T05:41:04.822Z,50.63
2019-02-26T05:43:34.112Z,52.30
2019-02-26T05:46:04.000Z,53.40
2019-02-26T05:48:33.305Z,53.30
2019-02-26T05:51:05.129Z,48.87
2019-02-26T05:53:33.441Z,55.97
2019-02-26T05:56:02.536Z,58.37
2019-02-26T05:58:33.521Z,50.93
2019-02-26T06:01:02.385Z,55.90
2019-02-26T06:03:31.456Z,51.27
2019-02-26T06:06:00.701Z,52.17
2019-02-26T06:08:32.935Z,51.30
2019-02-26T06:11:01.039Z,54.83
2019-02-26T06:13:31.606Z,57.60
2019-02-26T06:16:02.288Z,52.67
2019-02-26T06:18:31.684Z,53.53
2019-02-26T06:21:01.386Z,47.40
2019-02-26T06:23:31.729Z,59.23
2019-02-26T06:26:04.681Z,49.37
2019-02-26T06:28:35.380Z,51.53
2019-02-26T06:31:04.097Z,53.17
2019-02-26T06:33:35.983Z,57.80
2019-02-26T06:36:04.744Z,57.70
2019-02-26T06:38:35.109Z,54.57
2019-02-26T06:41:04.284Z,50.63
2019-02-26T06:43:35.437Z,48.07
2019-02-26T06:46:05.005Z,48.13
2019-02-26T06:48:34.955Z,55.93
2019-02-26T06:51:04.709Z,51.43
2019-02-26T06:53:34.911Z,58.20
2019-02-26T06:56:04.065Z,68.10
2019-02-26T06:58:33.419Z,53.63
2019-02-26T07:01:02.483Z,50.30
2019-02-26T07:03:31.559Z,72.90
2019-02-26T07:06:03.198Z,52.13
2019-02-26T07:08:31.431Z,52.13
2019-02-26T07:11:00.505Z,64.20
2019-02-26T07:13:29.606Z,79.57
2019-02-26T07:15:58.699Z,60.00
2019-02-26T07:18:27.803Z,64.83
2019-02-26T07:20:58.233Z,53.70
2019-02-26T07:23:29.758Z,55.47
2019-02-26T07:25:59.482Z,60.87
2019-02-26T07:28:28.619Z,60.87
2019-02-26T07:30:57.699Z,63.20
2019-02-26T07:33:27.496Z,57.43
2019-02-26T07:35:59.332Z,54.00
2019-02-26T07:38:28.367Z,62.23
2019-02-26T07:40:59.592Z,61.00
2019-02-26T07:43:28.243Z,56.27
2019-02-26T07:45:57.310Z,57.13
2019-02-26T07:48:28.926Z,57.80
2019-02-26T07:50:58.526Z,53.70
2019-02-26T07:53:27.633Z,58.93
2019-02-26T07:55:58.919Z,58.40
2019-02-26T07:58:30.913Z,68.20
2019-02-26T08:00:59.699Z,62.97
2019-02-26T08:03:29.437Z,51.73
2019-02-26T08:05:59.414Z,64.90
2019-02-26T08:08:29.505Z,58.10
2019-02-26T08:10:58.633Z,63.83
2019-02-26T08:13:29.856Z,62.03
2019-02-26T08:16:00.147Z,56.23
2019-02-26T08:18:29.386Z,54.17
2019-02-26T08:21:00.742Z,55.13
2019-02-26T08:23:31.283Z,52.87
2019-02-26T08:26:02.180Z,57.23
2019-02-26T08:28:32.293Z,60.63
2019-02-26T08:31:01.442Z,70.27
2019-02-26T08:33:30.513Z,59.47
2019-02-26T08:35:59.613Z,61.47
2019-02-26T08:38:29.980Z,70.23
2019-02-26T08:40:59.658Z,63.40
2019-02-26T08:43:28.745Z,65.50
2019-02-26T08:45:57.856Z,65.87
2019-02-26T08:48:27.175Z,68.43
2019-02-26T08:51:00.709Z,59.97
2019-02-26T08:53:28.857Z,59.90
2019-02-26T08:55:58.842Z,57.17
2019-02-26T08:58:28.703Z,61.20
2019-02-26T09:00:57.795Z,60.03
2019-02-26T09:03:26.901Z,61.90
2019-02-26T09:06:03.606Z,63.27
2019-02-26T09:08:27.079Z,59.30
2019-02-26T09:10:56.707Z,57.80
2019-02-26T09:13:25.826Z,70.00
2019-02-26T09:15:56.341Z,59.30
2019-02-26T09:18:28.145Z,64.17
2019-02-26T09:20:56.822Z,61.43
2019-02-26T09:23:28.137Z,63.67
2019-02-26T09:25:57.759Z,64.57
2019-02-26T09:28:29.460Z,61.70
2019-02-26T09:31:01.290Z,56.67
2019-02-26T09:33:32.638Z,71.53
2019-02-26T09:36:00.223Z,58.50
2019-02-26T09:38:29.315Z,58.83
2019-02-26T09:40:58.424Z,61.10
2019-02-26T09:43:27.504Z,63.30
2019-02-26T09:45:56.599Z,56.93
2019-02-26T09:48:25.683Z,74.13
2019-02-26T09:50:54.779Z,65.13
2019-02-26T09:53:23.867Z,64.13
2019-02-26T09:55:52.954Z,64.10
2019-02-26T09:58:23.372Z,63.97
2019-02-26T10:00:54.043Z,61.83
2019-02-26T10:03:23.344Z,65.03
2019-02-26T10:05:53.272Z,73.40
2019-02-26T10:08:25.348Z,61.60
2019-02-26T10:10:56.828Z,60.73
2019-02-26T10:13:27.243Z,61.00
2019-02-26T10:15:58.590Z,60.20
2019-02-26T10:18:27.915Z,61.97
2019-02-26T10:21:22.176Z,60.00
2019-02-26T10:23:52.158Z,55.43
2019-02-26T10:26:26.155Z,62.60
2019-02-26T10:28:57.825Z,59.50
2019-02-26T10:31:25.054Z,59.53
2019-02-26T10:33:54.535Z,52.27
2019-02-26T10:36:23.615Z,50.07
2019-02-26T10:38:54.894Z,57.03
2019-02-26T10:41:23.625Z,53.00
2019-02-26T10:43:52.712Z,58.17
2019-02-26T10:46:21.788Z,60.03
2019-02-26T10:48:52.791Z,55.67
2019-02-26T10:51:26.104Z,53.27
2019-02-26T10:53:52.431Z,53.67
2019-02-26T10:56:21.527Z,54.33
2019-02-26T10:58:54.717Z,52.77
2019-02-26T11:01:23.615Z,51.00
2019-02-26T11:03:55.059Z,62.77
2019-02-26T11:06:23.209Z,53.07
2019-02-26T11:08:53.129Z,50.33
2019-02-26T11:11:23.186Z,52.87
2019-02-26T11:13:53.871Z,56.90
2019-02-26T11:16:25.315Z,52.90
2019-02-26T11:18:54.866Z,55.90
2019-02-26T11:21:24.459Z,55.03
2019-02-26T11:23:54.175Z,50.33
2019-02-26T11:26:23.767Z,49.53
2019-02-26T11:28:53.588Z,61.53
2019-02-26T11:31:25.471Z,54.47
2019-02-26T11:33:56.676Z,44.83
2019-02-26T11:36:27.706Z,56.80
2019-02-26T11:38:59.918Z,49.10
2019-02-26T11:41:30.711Z,45.50
2019-02-26T11:44:00.137Z,54.20
2019-02-26T11:46:30.276Z,56.53
2019-02-26T11:49:01.082Z,41.07
2019-02-26T11:51:37.031Z,41.60
2019-02-26T11:54:04.655Z,47.87
2019-02-26T11:56:33.428Z,42.73
2019-02-26T11:59:06.542Z,43.97
2019-02-26T12:01:36.929Z,48.83
2019-02-26T12:04:08.593Z,45.30
2019-02-26T12:06:38.414Z,50.37
2019-02-26T12:09:10.384Z,42.97
2019-02-26T12:11:40.596Z,44.00
2019-02-26T12:14:10.922Z,41.50
2019-02-26T12:16:41.601Z,39.80
2019-02-26T12:19:11.204Z,41.17
2019-02-26T12:21:40.852Z,38.13
2019-02-26T12:24:12.579Z,49.63
2019-02-26T12:26:44.649Z,44.33
2019-02-26T12:29:13.065Z,58.70
2019-02-26T12:31:42.731Z,65.90
2019-02-26T12:34:14.614Z,40.50
2019-02-26T12:36:43.636Z,44.60
2019-02-26T12:39:12.807Z,44.20
2019-02-26T12:41:45.307Z,43.00
2019-02-26T12:44:16.134Z,48.70
2019-02-26T12:46:47.572Z,46.80
2019-02-26T12:49:18.423Z,42.53
2019-02-26T12:51:50.305Z,40.70
2019-02-26T12:54:18.988Z,57.03
2019-02-26T12:56:49.862Z,43.17
2019-02-26T12:59:20.221Z,48.67
2019-02-26T13:01:51.858Z,41.50
2019-02-26T13:04:24.817Z,45.40
2019-02-26T13:06:52.409Z,39.33
2019-02-26T13:09:26.636Z,39.90
2019-02-26T13:12:01.047Z,36.87
2019-02-26T13:14:24.599Z,45.77
2019-02-26T13:16:56.965Z,41.53
2019-02-26T13:19:30.157Z,46.00
2019-02-26T13:22:05.136Z,41.70
2019-02-26T13:24:28.151Z,54.07
2019-02-26T13:26:59.674Z,40.93
2019-02-26T13:29:29.068Z,44.10
2019-02-26T13:31:59.972Z,41.00
2019-02-26T13:34:30.946Z,46.33
2019-02-26T13:37:00.875Z,47.27
2019-02-26T13:39:38.228Z,47.40
2019-02-26T13:42:09.154Z,45.50
2019-02-26T13:44:33.811Z,46.43
2019-02-26T13:47:03.636Z,44.10
2019-02-26T13:49:33.237Z,38.50
2019-02-26T13:52:03.824Z,39.20
2019-02-26T13:54:33.483Z,36.60
2019-02-26T13:57:03.089Z,38.70
2019-02-26T13:59:32.699Z,38.50
2019-02-26T14:02:02.343Z,39.13
2019-02-26T14:04:31.968Z,51.10
2019-02-26T14:07:01.557Z,42.33
2019-02-26T14:09:33.090Z,47.53
2019-02-26T14:12:02.711Z,42.60
2019-02-26T14:14:32.575Z,48.27
2019-02-26T14:17:02.191Z,45.17
2019-02-26T14:19:32.773Z,44.53
2019-02-26T14:22:02.362Z,49.43
2019-02-26T14:24:32.003Z,47.13
2019-02-26T14:27:01.609Z,45.63
2019-02-26T14:29:31.483Z,44.17
2019-02-26T14:32:01.171Z,46.97
2019-02-26T14:34:30.780Z,51.37
2019-02-26T14:37:00.726Z,44.93
2019-02-26T14:39:30.375Z,43.53
2019-02-26T14:41:59.963Z,45.87
2019-02-26T14:44:29.599Z,48.80
2019-02-26T14:46:59.223Z,45.40
2019-02-26T14:49:28.814Z,48.97
2019-02-26T14:51:58.423Z,55.70
2019-02-26T14:54:28.016Z,44.23
2019-02-26T14:56:57.611Z,40.27
2019-02-26T14:59:27.490Z,38.80
2019-02-26T15:01:57.088Z,42.10
2019-02-26T15:04:26.694Z,38.97
2019-02-26T15:06:56.325Z,44.53
2019-02-26T15:09:26.275Z,36.37
2019-02-26T15:11:55.971Z,39.80
2019-02-26T15:14:25.612Z,44.17
2019-02-26T15:16:55.288Z,45.40
2019-02-26T15:19:24.905Z,38.73
2019-02-26T15:21:54.899Z,38.40
2019-02-26T15:24:24.527Z,52.20
2019-02-26T15:26:54.215Z,39.57
2019-02-26T15:29:23.826Z,41.83
2019-02-26T15:31:53.447Z,44.10
2019-02-26T15:34:23.062Z,44.30
2019-02-26T15:36:52.655Z,51.03
2019-02-26T15:39:22.263Z,50.33
2019-02-26T15:41:51.863Z,45.90
2019-02-26T15:44:21.773Z,51.40
2019-02-26T15:46:51.364Z,44.93
2019-02-26T15:49:20.991Z,44.53
2019-02-26T15:51:51.054Z,45.97
2019-02-26T15:54:21.194Z,49.90
2019-02-26T15:56:51.421Z,44.90
2019-02-26T15:59:21.393Z,46.13
2019-02-26T16:01:51.024Z,46.27
2019-02-26T16:04:21.003Z,45.93
2019-02-26T16:06:50.619Z,50.93
2019-02-26T16:09:20.239Z,46.30
2019-02-26T16:11:49.871Z,50.80
2019-02-26T16:14:20.536Z,50.20
2019-02-26T16:16:50.243Z,79.57
2019-02-26T16:19:20.577Z,57.53
2019-02-26T16:21:50.184Z,51.90
2019-02-26T16:24:19.882Z,52.00
2019-02-26T16:26:49.491Z,54.33
2019-02-26T16:29:19.095Z,59.70
2019-02-26T16:31:49.013Z,53.57
2019-02-26T16:34:19.971Z,55.17
2019-02-26T16:36:49.951Z,56.47
2019-02-26T16:39:22.549Z,61.47
2019-02-26T16:41:50.903Z,61.70
2019-02-26T16:44:22.525Z,59.87
2019-02-26T16:46:51.914Z,66.10
2019-02-26T16:49:21.777Z,59.80
2019-02-26T16:51:52.458Z,58.87
2019-02-26T16:54:24.488Z,47.43
2019-02-26T16:56:54.665Z,59.60
2019-02-26T16:59:24.863Z,54.00
2019-02-26T17:01:54.971Z,62.97
2019-02-26T17:04:26.169Z,53.60
2019-02-26T17:06:55.988Z,59.20
2019-02-26T17:09:25.596Z,62.03
2019-02-26T17:11:55.303Z,70.90
2019-02-26T17:14:24.929Z,60.80
2019-02-26T17:16:54.710Z,62.03
2019-02-26T17:19:24.320Z,61.70
2019-02-26T17:21:53.935Z,57.13
2019-02-26T17:24:23.557Z,62.63
2019-02-26T17:26:53.159Z,72.50
2019-02-26T17:29:22.786Z,59.40
2019-02-26T17:31:52.397Z,59.50
2019-02-26T17:34:23.468Z,59.93
2019-02-26T17:36:53.292Z,65.27
2019-02-26T17:39:23.641Z,67.20
2019-02-26T17:41:54.333Z,67.43
2019-02-26T17:44:24.075Z,68.17
2019-02-26T17:46:53.943Z,61.73
2019-02-26T17:49:23.571Z,59.33
2019-02-26T17:51:53.166Z,76.53
2019-02-26T17:54:22.791Z,54.27
2019-02-26T17:56:52.400Z,56.80
2019-02-26T17:59:22.031Z,59.90
2019-02-26T18:01:51.650Z,66.00
2019-02-26T18:04:22.954Z,63.17
2019-02-26T18:06:52.847Z,57.43
2019-02-26T18:09:22.475Z,61.83
2019-02-26T18:11:52.061Z,64.43
2019-02-26T18:14:21.792Z,70.53
2019-02-26T18:16:51.402Z,61.50
2019-02-26T18:19:21.342Z,60.27
2019-02-26T18:21:51.764Z,67.50
2019-02-26T18:24:21.859Z,78.60
2019-02-26T18:26:51.463Z,56.43
2019-02-26T18:29:21.071Z,58.97
2019-02-26T18:31:50.683Z,61.53
2019-02-26T18:34:20.637Z,57.97
2019-02-26T18:36:50.341Z,61.97
2019-02-26T18:39:22.386Z,58.93
2019-02-26T18:41:51.519Z,53.47
2019-02-26T18:44:22.173Z,57.70
2019-02-26T18:46:53.012Z,59.20
2019-02-26T18:49:22.632Z,64.70
2019-02-26T18:51:52.231Z,59.20
2019-02-26T18:54:21.855Z,54.47
2019-02-26T18:56:51.531Z,56.37
2019-02-26T18:59:21.722Z,61.20
2019-02-26T19:01:51.847Z,66.13
2019-02-26T19:04:21.636Z,73.17
2019-02-26T19:06:51.239Z,78.83
2019-02-26T19:09:20.872Z,64.30
2019-02-26T19:11:50.632Z,67.17
2019-02-26T19:14:20.315Z,64.07
2019-02-26T19:16:54.148Z,59.30
2019-02-26T19:19:21.251Z,66.03
2019-02-26T19:21:51.779Z,62.53
2019-02-26T19:24:22.397Z,66.77
2019-02-26T19:26:51.989Z,58.90
2019-02-26T19:29:21.611Z,61.07
2019-02-26T19:31:50.792Z,64.87
2019-02-26T19:34:20.319Z,65.03
2019-02-26T19:36:49.920Z,60.33
2019-02-26T19:39:19.543Z,62.23
2019-02-26T19:41:49.120Z,67.03
2019-02-26T19:44:18.715Z,66.70
2019-02-26T19:46:50.089Z,62.30
2019-02-26T19:49:19.857Z,67.37
2019-02-26T19:51:49.439Z,57.53
2019-02-26T19:54:19.053Z,70.87
2019-02-26T19:56:48.632Z,63.93
2019-02-26T19:59:18.320Z,60.80
2019-02-26T20:01:47.895Z,55.20
2019-02-26T20:04:17.507Z,61.60
2019-02-26T20:06:47.084Z,71.83
2019-02-26T20:09:17.159Z,61.10
2019-02-26T20:11:46.759Z,77.00
2019-02-26T20:14:21.498Z,63.93
2019-02-26T20:16:47.638Z,63.00
2019-02-26T20:19:17.240Z,58.60
2019-02-26T20:21:46.827Z,72.40
2019-02-26T20:24:17.049Z,67.13
2019-02-26T20:26:47.669Z,66.80
2019-02-26T20:29:18.415Z,70.67
2019-02-26T20:31:47.597Z,60.20
2019-02-26T20:34:17.120Z,66.53
2019-02-26T20:36:48.799Z,65.77
2019-02-26T20:39:19.287Z,62.13
2019-02-26T20:41:49.015Z,69.30
2019-02-26T20:44:18.620Z,85.77
2019-02-26T20:46:48.249Z,65.03
2019-02-26T20:49:17.839Z,58.80
2019-02-26T20:51:47.444Z,74.00
2019-02-26T20:54:17.219Z,65.30
2019-02-26T20:56:46.827Z,60.03
2019-02-26T20:59:17.969Z,67.47
2019-02-26T21:01:49.505Z,58.60
2019-02-26T21:04:19.233Z,64.63
2019-02-26T21:06:50.844Z,65.23
2019-02-26T21:09:20.160Z,69.73
2019-02-26T21:11:49.867Z,88.23
2019-02-26T21:14:19.507Z,62.27
2019-02-26T21:16:49.134Z,61.10
2019-02-26T21:19:18.736Z,63.73
2019-02-26T21:21:49.123Z,65.00
2019-02-26T21:24:19.199Z,63.83
2019-02-26T21:26:52.674Z,57.73
2019-02-26T21:29:20.409Z,66.30
2019-02-26T21:31:52.094Z,56.47
2019-02-26T21:34:21.316Z,64.90
2019-02-26T21:36:50.944Z,70.60
2019-02-26T21:39:20.610Z,60.47
2019-02-26T21:41:50.295Z,58.40
2019-02-26T21:44:20.152Z,60.33
2019-02-26T21:46:49.774Z,64.60
2019-02-26T21:49:19.377Z,65.53
2019-02-26T21:51:49.048Z,64.93
2019-02-26T21:54:18.637Z,62.60
2019-02-26T21:56:48.968Z,60.60
2019-02-26T21:59:20.175Z,63.47
2019-02-26T22:01:49.783Z,65.23
2019-02-26T22:04:19.398Z,71.03
2019-02-26T22:06:49.136Z,61.53
2019-02-26T22:09:18.722Z,69.67
2019-02-26T22:11:50.656Z,59.83
2019-02-26T22:14:19.629Z,62.93
2019-02-26T22:16:51.480Z,64.90
2019-02-26T22:19:20.527Z,64.43
2019-02-26T22:21:52.188Z,62.70
2019-02-26T22:24:22.367Z,66.20
2019-02-26T22:26:51.952Z,67.60
2019-02-26T22:29:21.624Z,59.70
2019-02-26T22:31:51.524Z,62.63
2019-02-26T22:34:21.111Z,77.97
2019-02-26T22:36:50.752Z,57.93
2019-02-26T22:39:22.777Z,60.77
2019-02-26T22:41:51.960Z,54.77
2019-02-26T22:44:22.166Z,56.77
2019-02-26T22:46:51.967Z,60.63
2019-02-26T22:49:21.560Z,58.97
2019-02-26T22:51:51.178Z,59.57
2019-02-26T22:54:20.783Z,63.80
2019-02-26T22:56:50.391Z,59.53
2019-02-26T22:59:19.998Z,57.10
2019-02-26T23:01:49.845Z,62.10
2019-02-26T23:04:20.462Z,56.80
2019-02-26T23:06:50.305Z,55.60
2019-02-26T23:09:23.686Z,63.37
2019-02-26T23:11:53.643Z,53.73
2019-02-26T23:14:23.631Z,54.83
2019-02-26T23:16:53.536Z,58.40
2019-02-26T23:19:23.631Z,60.90
2019-02-26T23:21:53.595Z,63.00
2019-02-26T23:24:23.330Z,58.40
2019-02-26T23:26:52.919Z,60.27
2019-02-26T23:29:22.762Z,53.77
2019-02-26T23:31:52.653Z,53.10
2019-02-26T23:34:22.813Z,59.37
2019-02-26T23:36:52.598Z,56.80
2019-02-26T23:39:22.408Z,56.17
2019-02-26T23:41:53.722Z,56.90
2019-02-26T23:44:23.388Z,56.67
2019-02-26T23:46:52.979Z,57.70
2019-02-26T23:49:23.689Z,54.40
2019-02-26T23:51:53.674Z,62.07
2019-02-26T23:54:24.249Z,58.17
2019-02-26T23:56:54.103Z,53.33
2019-02-26T23:59:23.708Z,64.73
