createdAt,value
2022-08-17T00:07:26.045Z,4.0
2022-08-17T00:14:58.394Z,4.0
2022-08-17T00:22:35.709Z,4.0
2022-08-17T00:30:08.632Z,4.0
2022-08-17T00:37:41.435Z,4.0
2022-08-17T00:45:13.799Z,4.0
2022-08-17T00:52:46.185Z,4.0
2022-08-17T01:00:18.556Z,4.0
2022-08-17T01:07:51.028Z,4.1
2022-08-17T01:15:23.558Z,4.1
2022-08-17T01:22:55.976Z,4.1
2022-08-17T01:30:57.878Z,4.1
2022-08-17T01:38:10.650Z,4.1
2022-08-17T01:45:43.006Z,4.1
2022-08-17T01:53:15.351Z,4.1
2022-08-17T02:01:00.585Z,4.1
2022-08-17T02:08:37.190Z,4.6
2022-08-17T02:16:11.953Z,4.6
2022-08-17T02:23:44.334Z,4.6
2022-08-17T02:31:16.678Z,4.6
2022-08-17T02:38:49.000Z,4.6
2022-08-17T02:46:21.322Z,4.6
2022-08-17T02:53:53.643Z,4.6
2022-08-17T03:01:35.986Z,4.6
2022-08-17T03:09:08.421Z,4.9
2022-08-17T03:16:40.756Z,4.9
2022-08-17T03:24:14.743Z,4.9
2022-08-17T03:31:50.365Z,4.9
2022-08-17T03:39:22.723Z,4.9
2022-08-17T03:46:55.046Z,4.9
2022-08-17T03:54:27.380Z,4.9
2022-08-17T04:01:59.713Z,4.9
2022-08-17T04:09:32.028Z,5.0
2022-08-17T04:17:04.381Z,5.0
2022-08-17T04:19:43.989Z,5.0
2022-08-17T04:20:31.354Z,5.0
2022-08-17T04:21:18.661Z,5.0
2022-08-17T04:22:05.980Z,5.0
2022-08-17T04:22:53.284Z,5.0
2022-08-17T04:23:43.239Z,5.0
2022-08-17T04:24:30.561Z,5.0
2022-08-17T04:25:17.869Z,5.0
2022-08-17T04:26:05.178Z,5.0
2022-08-17T04:26:54.733Z,5.0
2022-08-17T04:27:42.189Z,5.0
2022-08-17T04:28:29.501Z,5.0
2022-08-17T04:29:16.811Z,5.0
2022-08-17T04:30:04.123Z,5.0
2022-08-17T04:30:51.442Z,5.0
2022-08-17T04:31:38.765Z,5.0
2022-08-17T04:33:04.098Z,5.0
2022-08-17T04:33:23.365Z,5.0
2022-08-17T04:34:10.746Z,5.0
2022-08-17T04:34:58.061Z,5.0
2022-08-17T04:35:45.391Z,5.0
2022-08-17T04:36:32.778Z,5.0
2022-08-17T04:37:20.091Z,5.0
2022-08-17T04:38:07.403Z,5.0
2022-08-17T04:38:54.815Z,5.0
2022-08-17T04:39:42.151Z,5.0
2022-08-17T04:40:29.497Z,5.0
2022-08-17T04:41:16.888Z,5.0
2022-08-17T04:42:04.206Z,5.0
2022-08-17T04:42:51.644Z,5.0
2022-08-17T04:43:48.285Z,5.0
2022-08-17T04:44:37.785Z,5.0
2022-08-17T04:45:25.461Z,5.0
2022-08-17T04:46:19.464Z,5.0
2022-08-17T04:47:07.022Z,5.0
2022-08-17T04:47:58.021Z,5.0
2022-08-17T04:48:45.332Z,5.0
2022-08-17T04:49:32.692Z,5.0
2022-08-17T04:50:20.017Z,5.0
2022-08-17T04:51:07.443Z,5.0
2022-08-17T04:51:56.766Z,5.0
2022-08-17T04:52:48.558Z,5.0
2022-08-17T04:53:36.313Z,5.0
2022-08-17T04:54:23.697Z,5.0
2022-08-17T04:55:11.001Z,5.0
2022-08-17T04:55:58.373Z,5.0
2022-08-17T04:56:45.694Z,5.0
2022-08-17T04:57:37.690Z,5.0
2022-08-17T04:58:27.938Z,5.0
2022-08-17T04:59:15.533Z,5.0
2022-08-17T05:00:02.842Z,5.4
2022-08-17T05:00:50.552Z,5.4
2022-08-17T05:01:37.999Z,5.4
2022-08-17T05:02:25.349Z,5.4
2022-08-17T05:03:12.681Z,5.4
2022-08-17T05:04:00.077Z,5.4
2022-08-17T05:04:49.734Z,5.4
2022-08-17T05:05:37.067Z,5.4
2022-08-17T05:06:24.425Z,5.4
2022-08-17T05:07:11.785Z,5.4
2022-08-17T05:07:59.121Z,5.4
2022-08-17T05:08:46.452Z,5.4
2022-08-17T05:09:33.791Z,5.4
2022-08-17T05:10:21.117Z,5.4
2022-08-17T05:11:08.442Z,5.4
2022-08-17T05:11:56.289Z,5.4
2022-08-17T05:12:43.761Z,5.4
2022-08-17T05:13:31.089Z,5.4
2022-08-17T05:14:18.430Z,5.4
2022-08-17T05:15:05.762Z,5.4
2022-08-17T05:15:53.305Z,5.4
2022-08-17T05:16:40.617Z,5.4
2022-08-17T05:17:28.397Z,5.4
2022-08-17T05:18:15.771Z,5.4
2022-08-17T05:19:03.229Z,5.4
2022-08-17T05:19:52.101Z,5.4
2022-08-17T05:20:39.525Z,5.4
2022-08-17T05:21:26.836Z,5.4
2022-08-17T05:22:14.152Z,5.4
2022-08-17T05:23:01.453Z,5.4
2022-08-17T05:23:54.754Z,5.4
2022-08-17T05:24:43.539Z,5.4
2022-08-17T05:25:39.714Z,5.4
2022-08-17T05:26:27.459Z,5.4
2022-08-17T05:28:06.633Z,5.4
2022-08-17T05:28:54.082Z,5.4
2022-08-17T05:29:41.541Z,5.4
2022-08-17T05:30:28.848Z,5.4
2022-08-17T05:31:16.172Z,5.4
2022-08-17T05:32:03.481Z,5.4
2022-08-17T05:33:00.773Z,5.4
2022-08-17T05:33:48.654Z,5.4
2022-08-17T05:34:36.194Z,5.4
2022-08-17T05:35:23.509Z,5.4
2022-08-17T05:36:10.827Z,5.4
2022-08-17T05:37:08.113Z,5.4
2022-08-17T05:37:56.739Z,5.4
2022-08-17T05:38:45.072Z,5.4
2022-08-17T05:39:32.497Z,5.4
2022-08-17T05:40:19.867Z,5.4
2022-08-17T05:41:07.188Z,5.4
2022-08-17T05:41:54.672Z,5.4
2022-08-17T05:42:41.997Z,5.4
2022-08-17T05:43:29.293Z,5.4
2022-08-17T05:44:16.622Z,5.4
2022-08-17T05:45:03.942Z,5.4
2022-08-17T05:45:55.486Z,5.4
2022-08-17T05:46:43.624Z,5.4
2022-08-17T05:47:30.927Z,5.4
2022-08-17T05:48:18.229Z,5.4
2022-08-17T05:49:05.537Z,5.4
2022-08-17T05:49:53.828Z,5.4
2022-08-17T05:50:41.298Z,5.4
2022-08-17T05:51:28.662Z,5.4
2022-08-17T05:52:19.798Z,5.4
2022-08-17T05:53:07.623Z,5.4
2022-08-17T05:53:55.045Z,5.4
2022-08-17T05:54:42.373Z,5.4
2022-08-17T05:55:29.696Z,5.4
2022-08-17T05:56:30.305Z,5.4
2022-08-17T05:57:14.402Z,5.4
2022-08-17T05:58:01.773Z,5.4
2022-08-17T05:58:49.076Z,5.4
2022-08-17T05:59:36.386Z,5.4
2022-08-17T06:00:30.125Z,8.5
2022-08-17T06:01:18.332Z,8.5
2022-08-17T06:02:05.726Z,8.5
2022-08-17T06:02:53.408Z,8.5
2022-08-17T06:03:40.985Z,8.5
2022-08-17T06:04:28.410Z,8.5
2022-08-17T06:05:15.734Z,8.5
2022-08-17T06:06:03.051Z,8.5
2022-08-17T06:06:50.483Z,8.5
2022-08-17T06:07:37.805Z,8.5
2022-08-17T06:08:25.145Z,8.5
2022-08-17T06:09:12.575Z,8.5
2022-08-17T06:09:59.901Z,8.5
2022-08-17T06:10:47.311Z,8.5
2022-08-17T06:11:35.368Z,8.5
2022-08-17T06:12:24.685Z,8.5
2022-08-17T06:13:12.026Z,8.5
2022-08-17T06:13:59.350Z,8.5
2022-08-17T06:14:46.716Z,8.5
2022-08-17T06:15:34.063Z,8.5
2022-08-17T06:16:33.410Z,8.5
2022-08-17T06:17:18.708Z,8.5
2022-08-17T06:18:06.125Z,8.5
2022-08-17T06:18:53.433Z,8.5
2022-08-17T06:19:40.753Z,8.5
2022-08-17T06:20:28.282Z,8.5
2022-08-17T06:21:15.653Z,8.5
2022-08-17T06:22:02.976Z,8.5
2022-08-17T06:22:50.494Z,8.5
2022-08-17T06:23:37.890Z,8.5
2022-08-17T06:24:25.226Z,8.5
2022-08-17T06:25:12.673Z,8.5
2022-08-17T06:25:59.995Z,8.5
2022-08-17T06:26:47.313Z,8.5
2022-08-17T06:27:34.854Z,8.5
2022-08-17T06:28:22.180Z,8.5
2022-08-17T06:29:09.491Z,8.5
2022-08-17T06:30:06.225Z,8.5
2022-08-17T06:30:59.467Z,8.5
2022-08-17T06:31:47.777Z,8.5
2022-08-17T06:32:35.170Z,8.5
2022-08-17T06:33:22.487Z,8.5
2022-08-17T06:34:09.919Z,8.5
2022-08-17T06:34:57.282Z,8.5
2022-08-17T06:35:44.585Z,8.5
2022-08-17T06:36:31.942Z,8.5
2022-08-17T06:37:19.323Z,8.5
2022-08-17T06:38:06.641Z,8.5
2022-08-17T06:38:53.970Z,8.5
2022-08-17T06:39:41.439Z,8.5
2022-08-17T06:40:28.796Z,8.5
2022-08-17T06:41:16.126Z,8.5
2022-08-17T06:42:03.573Z,8.5
2022-08-17T06:42:59.946Z,8.5
2022-08-17T06:43:48.247Z,8.5
2022-08-17T06:44:42.280Z,8.5
2022-08-17T06:45:32.880Z,8.5
2022-08-17T06:46:20.297Z,8.5
2022-08-17T06:47:07.625Z,8.5
2022-08-17T06:47:54.941Z,8.5
2022-08-17T06:48:42.329Z,8.5
2022-08-17T06:49:29.687Z,8.5
2022-08-17T06:50:17.011Z,8.5
2022-08-17T06:51:04.408Z,8.5
2022-08-17T06:51:51.730Z,8.5
2022-08-17T06:52:47.172Z,8.5
2022-08-17T06:53:34.837Z,8.5
2022-08-17T06:54:22.271Z,8.5
2022-08-17T06:55:09.597Z,8.5
2022-08-17T06:56:06.185Z,8.5
2022-08-17T06:56:55.340Z,8.5
2022-08-17T06:58:30.127Z,8.5
2022-08-17T06:59:17.453Z,8.5
2022-08-17T07:00:04.772Z,9.4
2022-08-17T07:00:58.068Z,9.4
2022-08-17T07:01:45.992Z,9.4
2022-08-17T07:02:52.609Z,9.4
2022-08-17T07:03:30.697Z,9.4
2022-08-17T07:04:18.053Z,9.4
2022-08-17T07:05:05.366Z,9.4
2022-08-17T07:05:52.860Z,9.4
2022-08-17T07:06:41.765Z,9.4
2022-08-17T07:07:29.088Z,9.4
2022-08-17T07:08:16.414Z,9.4
2022-08-17T07:09:03.788Z,9.4
2022-08-17T07:09:51.191Z,9.4
2022-08-17T07:10:38.521Z,9.4
2022-08-17T07:11:25.833Z,9.4
2022-08-17T07:12:13.260Z,9.4
2022-08-17T07:13:00.572Z,9.4
2022-08-17T07:13:50.526Z,9.4
2022-08-17T07:14:39.151Z,9.4
2022-08-17T07:15:26.627Z,9.4
2022-08-17T07:16:13.972Z,9.4
2022-08-17T07:17:01.287Z,9.4
2022-08-17T07:17:48.759Z,9.4
2022-08-17T07:18:36.075Z,9.4
2022-08-17T07:19:23.393Z,9.4
2022-08-17T07:20:10.844Z,9.4
2022-08-17T07:20:58.837Z,9.4
2022-08-17T07:21:46.166Z,9.4
2022-08-17T07:22:50.398Z,9.4
2022-08-17T07:23:30.756Z,9.4
2022-08-17T07:24:29.435Z,9.4
2022-08-17T07:25:16.043Z,9.4
2022-08-17T07:26:03.424Z,9.4
2022-08-17T07:26:50.899Z,9.4
2022-08-17T07:27:38.515Z,9.4
2022-08-17T07:28:25.846Z,9.4
2022-08-17T07:29:13.224Z,9.4
2022-08-17T07:30:00.735Z,9.4
2022-08-17T07:30:48.070Z,9.4
2022-08-17T07:31:35.468Z,9.4
2022-08-17T07:32:22.934Z,9.4
2022-08-17T07:33:13.493Z,9.4
2022-08-17T07:34:01.022Z,9.4
2022-08-17T07:34:48.453Z,9.4
2022-08-17T07:35:40.835Z,9.4
2022-08-17T07:36:30.310Z,9.4
2022-08-17T07:37:17.682Z,9.4
2022-08-17T07:38:05.009Z,9.4
2022-08-17T07:39:02.286Z,9.4
2022-08-17T07:40:15.550Z,9.4
2022-08-17T07:40:47.521Z,9.4
2022-08-17T07:41:53.447Z,9.4
2022-08-17T07:42:33.844Z,9.4
2022-08-17T07:43:23.424Z,9.4
2022-08-17T07:44:58.314Z,9.4
2022-08-17T07:45:45.640Z,9.4
2022-08-17T07:46:35.846Z,9.4
2022-08-17T07:47:23.270Z,9.4
2022-08-17T07:48:10.590Z,9.4
2022-08-17T07:49:03.125Z,9.4
2022-08-17T07:49:50.537Z,9.4
2022-08-17T07:50:37.853Z,9.4
2022-08-17T07:51:25.198Z,9.4
2022-08-17T07:52:24.025Z,9.4
2022-08-17T07:53:10.114Z,9.4
2022-08-17T07:54:13.150Z,9.4
2022-08-17T07:54:54.862Z,9.4
2022-08-17T07:55:42.281Z,9.4
2022-08-17T07:56:34.835Z,9.4
2022-08-17T07:57:25.363Z,9.4
2022-08-17T07:58:15.218Z,9.4
2022-08-17T07:59:02.645Z,9.4
2022-08-17T07:59:49.978Z,9.4
2022-08-17T08:00:37.410Z,9.7
2022-08-17T08:01:25.572Z,9.7
2022-08-17T08:02:22.957Z,9.7
2022-08-17T08:03:16.282Z,9.7
2022-08-17T08:04:04.394Z,9.7
2022-08-17T08:05:01.682Z,9.7
2022-08-17T08:05:50.948Z,9.7
2022-08-17T08:06:38.425Z,9.7
2022-08-17T08:07:25.758Z,9.7
2022-08-17T08:08:13.070Z,9.7
2022-08-17T08:09:49.479Z,9.7
2022-08-17T08:10:36.801Z,9.7
2022-08-17T08:11:24.123Z,9.7
2022-08-17T08:12:11.447Z,9.7
2022-08-17T08:13:03.370Z,9.7
2022-08-17T08:13:51.736Z,9.7
2022-08-17T08:14:39.079Z,9.7
2022-08-17T08:15:26.425Z,9.7
2022-08-17T08:16:13.734Z,9.7
2022-08-17T08:17:01.054Z,9.7
2022-08-17T08:17:48.366Z,9.7
2022-08-17T08:18:53.803Z,9.7
2022-08-17T08:19:32.981Z,9.7
2022-08-17T08:20:51.260Z,9.7
2022-08-17T08:21:17.718Z,9.7
2022-08-17T08:22:05.098Z,9.7
2022-08-17T08:22:52.409Z,9.7
2022-08-17T08:23:39.728Z,9.7
2022-08-17T08:24:30.985Z,9.7
2022-08-17T08:25:18.662Z,9.7
2022-08-17T08:26:05.993Z,9.7
2022-08-17T08:26:53.331Z,9.7
2022-08-17T08:27:40.656Z,9.7
2022-08-17T08:28:28.066Z,9.7
2022-08-17T08:29:15.587Z,9.7
2022-08-17T08:30:04.215Z,9.7
2022-08-17T08:30:51.661Z,9.7
2022-08-17T08:31:42.345Z,9.7
2022-08-17T08:32:29.921Z,9.7
2022-08-17T08:33:17.320Z,9.7
2022-08-17T08:34:04.723Z,9.7
2022-08-17T08:35:01.502Z,9.7
2022-08-17T08:35:49.380Z,9.7
2022-08-17T08:37:13.075Z,9.7
2022-08-17T08:37:37.998Z,9.7
2022-08-17T08:38:29.420Z,9.7
2022-08-17T08:39:17.077Z,9.7
2022-08-17T08:40:04.590Z,9.7
2022-08-17T08:40:51.990Z,9.7
2022-08-17T08:41:39.417Z,9.7
2022-08-17T08:42:29.458Z,9.7
2022-08-17T08:43:16.936Z,9.7
2022-08-17T08:44:06.269Z,9.7
2022-08-17T08:45:01.258Z,9.7
2022-08-17T08:45:50.905Z,9.7
2022-08-17T08:46:38.734Z,9.7
2022-08-17T08:47:26.318Z,9.7
2022-08-17T08:48:46.220Z,9.7
2022-08-17T08:49:12.361Z,9.7
2022-08-17T08:50:03.913Z,9.7
2022-08-17T08:50:52.268Z,9.7
2022-08-17T08:51:39.685Z,9.7
2022-08-17T08:52:27.003Z,9.7
2022-08-17T08:53:14.325Z,9.7
2022-08-17T08:54:01.741Z,9.7
2022-08-17T08:54:49.044Z,9.7
2022-08-17T08:55:36.376Z,9.7
2022-08-17T08:56:23.790Z,9.7
2022-08-17T08:57:25.124Z,9.7
2022-08-17T08:58:08.435Z,9.7
2022-08-17T08:59:05.702Z,9.7
2022-08-17T08:59:58.354Z,9.7
2022-08-17T09:00:45.887Z,9.4
2022-08-17T09:01:33.385Z,9.4
2022-08-17T09:02:20.814Z,9.4
2022-08-17T09:03:08.180Z,9.4
2022-08-17T09:04:02.835Z,9.4
2022-08-17T09:05:13.338Z,9.4
2022-08-17T09:05:50.215Z,9.4
2022-08-17T09:06:39.408Z,9.4
2022-08-17T09:07:27.187Z,9.4
2022-08-17T09:08:14.771Z,9.4
2022-08-17T09:09:02.093Z,9.4
2022-08-17T09:09:49.439Z,9.4
2022-08-17T09:10:36.779Z,9.4
2022-08-17T09:11:24.085Z,9.4
2022-08-17T09:12:11.887Z,9.4
2022-08-17T09:12:59.218Z,9.4
2022-08-17T09:13:46.737Z,9.4
2022-08-17T09:14:45.083Z,9.4
2022-08-17T09:15:34.172Z,9.4
2022-08-17T09:16:21.616Z,9.4
2022-08-17T09:17:08.945Z,9.4
2022-08-17T09:18:28.500Z,9.4
2022-08-17T09:19:00.123Z,9.4
2022-08-17T09:19:51.248Z,9.4
2022-08-17T09:20:38.558Z,9.4
2022-08-17T09:21:25.891Z,9.4
2022-08-17T09:22:13.225Z,9.4
2022-08-17T09:23:00.625Z,9.4
2022-08-17T09:23:50.544Z,9.4
2022-08-17T09:24:37.903Z,9.4
2022-08-17T09:25:25.234Z,9.4
2022-08-17T09:26:12.577Z,9.4
2022-08-17T09:26:59.972Z,9.4
2022-08-17T09:27:47.356Z,9.4
2022-08-17T09:28:34.681Z,9.4
2022-08-17T09:29:21.992Z,9.4
2022-08-17T09:30:09.339Z,9.4
2022-08-17T09:30:56.664Z,9.4
2022-08-17T09:31:48.777Z,9.4
2022-08-17T09:32:36.909Z,9.4
2022-08-17T09:33:24.312Z,9.4
2022-08-17T09:34:11.644Z,9.4
2022-08-17T09:34:58.977Z,9.4
2022-08-17T09:35:46.381Z,9.4
2022-08-17T09:36:33.695Z,9.4
2022-08-17T09:37:21.012Z,9.4
2022-08-17T09:38:08.450Z,9.4
2022-08-17T09:38:55.784Z,9.4
2022-08-17T09:39:43.349Z,9.4
2022-08-17T09:40:30.740Z,9.4
2022-08-17T09:41:18.051Z,9.4
2022-08-17T09:42:05.373Z,9.4
2022-08-17T09:42:52.789Z,9.4
2022-08-17T09:43:40.123Z,9.4
2022-08-17T09:44:27.464Z,9.4
2022-08-17T09:45:14.906Z,9.4
2022-08-17T09:46:02.231Z,9.4
2022-08-17T09:46:49.555Z,9.4
2022-08-17T09:47:37.001Z,9.4
2022-08-17T09:48:24.323Z,9.4
2022-08-17T09:49:11.639Z,9.4
2022-08-17T09:49:59.561Z,9.4
2022-08-17T09:51:04.456Z,9.4
2022-08-17T09:51:44.533Z,9.4
2022-08-17T09:52:31.945Z,9.4
2022-08-17T09:53:19.266Z,9.4
2022-08-17T09:54:37.004Z,9.4
2022-08-17T09:55:04.007Z,9.4
2022-08-17T09:55:51.417Z,9.4
2022-08-17T09:56:43.781Z,9.4
2022-08-17T09:57:33.444Z,9.4
2022-08-17T09:58:21.799Z,9.4
2022-08-17T09:59:12.970Z,9.4
2022-08-17T10:00:00.309Z,9.8
2022-08-17T10:00:47.684Z,9.8
2022-08-17T10:01:35.124Z,9.8
2022-08-17T10:02:22.533Z,9.8
2022-08-17T10:03:09.878Z,9.8
2022-08-17T10:03:57.225Z,9.8
2022-08-17T10:04:44.634Z,9.8
2022-08-17T10:05:31.945Z,9.8
2022-08-17T10:06:22.209Z,9.8
2022-08-17T10:07:09.806Z,9.8
2022-08-17T10:07:57.174Z,9.8
2022-08-17T10:08:44.488Z,9.8
2022-08-17T10:09:31.842Z,9.8
2022-08-17T10:10:19.917Z,9.8
2022-08-17T10:11:07.295Z,9.8
2022-08-17T10:11:54.628Z,9.8
2022-08-17T10:12:47.115Z,9.8
2022-08-17T10:13:34.557Z,9.8
2022-08-17T10:14:36.499Z,9.8
2022-08-17T10:15:20.056Z,9.8
2022-08-17T10:16:07.477Z,9.8
2022-08-17T10:16:54.798Z,9.8
2022-08-17T10:17:42.118Z,9.8
2022-08-17T10:18:32.166Z,9.8
2022-08-17T10:19:20.759Z,9.8
2022-08-17T10:20:08.073Z,9.8
2022-08-17T10:20:55.387Z,9.8
2022-08-17T10:21:43.138Z,9.8
2022-08-17T10:22:34.570Z,9.8
2022-08-17T10:23:22.981Z,9.8
2022-08-17T10:24:10.310Z,9.8
2022-08-17T10:25:22.500Z,9.8
2022-08-17T10:25:55.865Z,9.8
2022-08-17T10:26:55.968Z,9.8
2022-08-17T10:27:40.721Z,9.8
2022-08-17T10:28:30.117Z,9.8
2022-08-17T10:29:17.813Z,9.8
2022-08-17T10:30:05.638Z,9.8
2022-08-17T10:31:05.246Z,9.8
2022-08-17T10:31:50.400Z,9.8
2022-08-17T10:32:37.803Z,9.8
2022-08-17T10:33:25.123Z,9.8
2022-08-17T10:34:12.439Z,9.8
2022-08-17T10:34:59.837Z,9.8
2022-08-17T10:35:47.162Z,9.8
2022-08-17T10:36:34.478Z,9.8
2022-08-17T10:37:21.898Z,9.8
2022-08-17T10:38:09.231Z,9.8
2022-08-17T10:38:56.541Z,9.8
2022-08-17T10:39:51.822Z,9.8
2022-08-17T10:40:40.329Z,9.8
2022-08-17T10:41:27.737Z,9.8
2022-08-17T10:42:15.084Z,9.8
2022-08-17T10:43:12.350Z,9.8
2022-08-17T10:44:37.094Z,9.8
2022-08-17T10:44:59.150Z,9.8
2022-08-17T10:45:47.001Z,9.8
2022-08-17T10:46:34.458Z,9.8
2022-08-17T10:47:22.374Z,9.8
2022-08-17T10:48:10.167Z,9.8
2022-08-17T10:48:57.671Z,9.8
2022-08-17T10:49:45.008Z,9.8
2022-08-17T10:50:32.376Z,9.8
2022-08-17T10:51:19.696Z,9.8
2022-08-17T10:52:06.977Z,9.8
2022-08-17T10:52:54.321Z,9.8
2022-08-17T10:53:41.642Z,9.8
2022-08-17T10:54:28.965Z,9.8
2022-08-17T10:55:16.292Z,9.8
2022-08-17T10:56:03.620Z,9.8
2022-08-17T10:56:50.944Z,9.8
2022-08-17T10:57:38.266Z,9.8
2022-08-17T10:58:27.181Z,9.8
2022-08-17T10:59:14.532Z,9.8
2022-08-17T11:00:01.850Z,8.1
2022-08-17T11:00:49.190Z,8.1
2022-08-17T11:01:36.556Z,8.1
2022-08-17T11:02:23.945Z,8.1
2022-08-17T11:03:11.279Z,8.1
2022-08-17T11:03:58.651Z,8.1
2022-08-17T11:04:45.994Z,8.1
2022-08-17T11:05:33.310Z,8.1
2022-08-17T11:06:20.628Z,8.1
2022-08-17T11:07:08.030Z,8.1
2022-08-17T11:07:55.354Z,8.1
2022-08-17T11:08:42.698Z,8.1
2022-08-17T11:09:30.557Z,8.1
2022-08-17T11:10:18.132Z,8.1
2022-08-17T11:11:05.453Z,8.1
2022-08-17T11:11:52.779Z,8.1
2022-08-17T11:12:40.231Z,8.1
2022-08-17T11:13:29.734Z,8.1
2022-08-17T11:14:17.054Z,8.1
2022-08-17T11:15:04.370Z,8.1
2022-08-17T11:15:52.936Z,8.1
2022-08-17T11:16:40.256Z,8.1
2022-08-17T11:17:27.572Z,8.1
2022-08-17T11:18:14.876Z,8.1
2022-08-17T11:19:02.286Z,8.1
2022-08-17T11:19:49.858Z,8.1
2022-08-17T11:20:37.183Z,8.1
2022-08-17T11:21:24.582Z,8.1
2022-08-17T11:22:11.988Z,8.1
2022-08-17T11:22:59.338Z,8.1
2022-08-17T11:23:46.753Z,8.1
2022-08-17T11:24:34.083Z,8.1
2022-08-17T11:25:21.421Z,8.1
2022-08-17T11:26:08.800Z,8.1
2022-08-17T11:26:56.135Z,8.1
2022-08-17T11:27:43.446Z,8.1
2022-08-17T11:28:31.429Z,8.1
2022-08-17T11:29:18.926Z,8.1
2022-08-17T11:30:06.262Z,8.1
2022-08-17T11:30:53.569Z,8.1
2022-08-17T11:31:41.037Z,8.1
2022-08-17T11:32:28.710Z,8.1
2022-08-17T11:33:17.179Z,8.1
2022-08-17T11:34:08.493Z,8.1
2022-08-17T11:34:55.899Z,8.1
2022-08-17T11:35:43.225Z,8.1
2022-08-17T11:36:30.520Z,8.1
2022-08-17T11:37:17.956Z,8.1
2022-08-17T11:38:05.291Z,8.1
2022-08-17T11:38:52.613Z,8.1
2022-08-17T11:39:41.191Z,8.1
2022-08-17T11:40:28.541Z,8.1
2022-08-17T11:41:15.893Z,8.1
2022-08-17T11:42:03.211Z,8.1
2022-08-17T11:42:50.784Z,8.1
2022-08-17T11:43:42.332Z,8.1
2022-08-17T11:44:30.191Z,8.1
2022-08-17T11:45:31.681Z,8.1
2022-08-17T11:46:14.883Z,8.1
2022-08-17T11:47:02.352Z,8.1
2022-08-17T11:48:16.028Z,8.1
2022-08-17T11:48:46.955Z,8.1
2022-08-17T11:49:34.420Z,8.1
2022-08-17T11:50:25.780Z,8.1
2022-08-17T11:51:15.116Z,8.1
2022-08-17T11:52:02.549Z,8.1
2022-08-17T11:52:49.848Z,8.1
2022-08-17T11:53:37.324Z,8.1
2022-08-17T11:54:33.814Z,8.1
2022-08-17T11:55:35.470Z,8.1
2022-08-17T11:56:18.901Z,8.1
2022-08-17T11:57:07.337Z,8.1
2022-08-17T11:57:54.708Z,8.1
2022-08-17T11:58:42.049Z,8.1
2022-08-17T11:59:29.378Z,8.1
2022-08-17T12:00:16.818Z,7.2
2022-08-17T12:01:04.130Z,7.2
2022-08-17T12:01:53.545Z,7.2
2022-08-17T12:02:44.388Z,7.2
2022-08-17T12:03:34.469Z,7.2
2022-08-17T12:04:21.854Z,7.2
2022-08-17T12:05:11.926Z,7.2
2022-08-17T12:05:59.499Z,7.2
2022-08-17T12:06:46.902Z,7.2
2022-08-17T12:07:34.222Z,7.2
2022-08-17T12:08:21.541Z,7.2
2022-08-17T12:09:08.922Z,7.2
2022-08-17T12:09:56.229Z,7.2
2022-08-17T12:10:43.534Z,7.2
2022-08-17T12:12:11.109Z,7.2
2022-08-17T12:12:28.240Z,7.2
2022-08-17T12:13:15.652Z,7.2
2022-08-17T12:14:02.975Z,7.2
2022-08-17T12:15:47.583Z,7.2
2022-08-17T12:16:34.969Z,7.2
2022-08-17T12:17:24.727Z,7.2
2022-08-17T12:18:19.599Z,7.2
2022-08-17T12:19:06.992Z,7.2
2022-08-17T12:19:54.314Z,7.2
2022-08-17T12:20:42.225Z,7.2
2022-08-17T12:21:29.616Z,7.2
2022-08-17T12:22:16.934Z,7.2
2022-08-17T12:23:04.253Z,7.2
2022-08-17T12:23:51.643Z,7.2
2022-08-17T12:24:38.971Z,7.2
2022-08-17T12:25:26.355Z,7.2
2022-08-17T12:26:13.681Z,7.2
2022-08-17T12:27:01.007Z,7.2
2022-08-17T12:28:06.720Z,7.2
2022-08-17T12:28:45.762Z,7.2
2022-08-17T12:29:38.500Z,7.2
2022-08-17T12:30:26.564Z,7.2
2022-08-17T12:31:13.941Z,7.2
2022-08-17T12:32:01.253Z,7.2
2022-08-17T12:32:48.575Z,7.2
2022-08-17T12:33:35.961Z,7.2
2022-08-17T12:34:23.271Z,7.2
2022-08-17T12:35:10.586Z,7.2
2022-08-17T12:35:59.594Z,7.2
2022-08-17T12:36:47.111Z,7.2
2022-08-17T12:37:34.423Z,7.2
2022-08-17T12:38:32.616Z,7.2
2022-08-17T12:39:21.378Z,7.2
2022-08-17T12:40:08.928Z,7.2
2022-08-17T12:40:58.162Z,7.2
2022-08-17T12:42:32.897Z,7.2
2022-08-17T12:43:20.206Z,7.2
2022-08-17T12:44:07.533Z,7.2
2022-08-17T12:44:54.843Z,7.2
2022-08-17T12:45:42.178Z,7.2
2022-08-17T12:46:29.862Z,7.2
2022-08-17T12:47:22.351Z,7.2
2022-08-17T12:48:10.381Z,7.2
2022-08-17T12:48:59.586Z,7.2
2022-08-17T12:49:47.341Z,7.2
2022-08-17T12:50:34.663Z,7.2
2022-08-17T12:51:21.993Z,7.2
2022-08-17T12:52:09.322Z,7.2
2022-08-17T12:53:01.605Z,7.2
2022-08-17T12:53:49.513Z,7.2
2022-08-17T12:54:36.932Z,7.2
2022-08-17T12:55:24.649Z,7.2
2022-08-17T12:56:14.355Z,7.2
2022-08-17T12:57:01.793Z,7.2
2022-08-17T12:57:49.240Z,7.2
2022-08-17T12:58:36.601Z,7.2
2022-08-17T12:59:29.987Z,7.2
2022-08-17T13:00:17.898Z,6.7
2022-08-17T13:01:05.453Z,6.7
2022-08-17T13:01:52.809Z,6.7
2022-08-17T13:02:40.143Z,6.7
2022-08-17T13:03:27.586Z,6.7
2022-08-17T13:04:14.918Z,6.7
2022-08-17T13:05:02.253Z,6.7
2022-08-17T13:05:49.645Z,6.7
2022-08-17T13:06:36.958Z,6.7
2022-08-17T13:07:24.280Z,6.7
2022-08-17T13:08:11.698Z,6.7
2022-08-17T13:08:59.232Z,6.7
2022-08-17T13:09:46.558Z,6.7
2022-08-17T13:10:33.961Z,6.7
2022-08-17T13:11:21.266Z,6.7
2022-08-17T13:12:08.708Z,6.7
2022-08-17T13:12:56.101Z,6.7
2022-08-17T13:13:43.417Z,6.7
2022-08-17T13:14:30.720Z,6.7
2022-08-17T13:15:20.629Z,6.7
2022-08-17T13:16:07.953Z,6.7
2022-08-17T13:16:55.261Z,6.7
2022-08-17T13:17:44.625Z,6.7
2022-08-17T13:18:31.972Z,6.7
2022-08-17T13:19:19.278Z,6.7
2022-08-17T13:20:16.570Z,6.7
2022-08-17T13:21:04.257Z,6.7
2022-08-17T13:21:51.584Z,6.7
2022-08-17T13:22:38.897Z,6.7
2022-08-17T13:23:26.329Z,6.7
2022-08-17T13:24:13.650Z,6.7
2022-08-17T13:25:01.024Z,6.7
2022-08-17T13:25:48.399Z,6.7
2022-08-17T13:27:24.912Z,6.7
2022-08-17T13:28:12.224Z,6.7
2022-08-17T13:28:59.530Z,6.7
2022-08-17T13:29:52.391Z,6.7
2022-08-17T13:30:40.508Z,6.7
2022-08-17T13:31:27.952Z,6.7
2022-08-17T13:32:15.292Z,6.7
2022-08-17T13:33:07.267Z,6.7
2022-08-17T13:33:58.462Z,6.7
2022-08-17T13:35:02.152Z,6.7
2022-08-17T13:35:43.181Z,6.7
2022-08-17T13:36:33.151Z,6.7
2022-08-17T13:37:21.124Z,6.7
2022-08-17T13:38:10.560Z,6.7
2022-08-17T13:38:58.384Z,6.7
2022-08-17T13:39:46.000Z,6.7
2022-08-17T13:40:33.550Z,6.7
2022-08-17T13:41:20.872Z,6.7
2022-08-17T13:42:13.550Z,6.7
2022-08-17T13:43:01.044Z,6.7
2022-08-17T13:43:48.472Z,6.7
2022-08-17T13:44:35.801Z,6.7
2022-08-17T13:45:35.723Z,6.7
2022-08-17T13:46:20.608Z,6.7
2022-08-17T13:47:08.036Z,6.7
2022-08-17T13:47:55.348Z,6.7
2022-08-17T13:48:42.698Z,6.7
2022-08-17T13:49:41.867Z,6.7
2022-08-17T13:50:27.359Z,6.7
2022-08-17T13:51:14.793Z,6.7
2022-08-17T13:52:02.314Z,6.7
2022-08-17T13:52:52.109Z,6.7
2022-08-17T13:53:40.529Z,6.7
2022-08-17T13:54:27.943Z,6.7
2022-08-17T13:55:15.259Z,6.7
2022-08-17T13:56:02.589Z,6.7
2022-08-17T13:56:49.913Z,6.7
2022-08-17T13:57:37.313Z,6.7
2022-08-17T13:58:24.632Z,6.7
2022-08-17T13:59:11.945Z,6.7
2022-08-17T13:59:59.790Z,6.4
2022-08-17T14:00:47.454Z,6.4
2022-08-17T14:01:34.851Z,6.4
2022-08-17T14:02:22.233Z,6.4
2022-08-17T14:03:09.665Z,6.4
2022-08-17T14:03:56.982Z,6.4
2022-08-17T14:04:44.333Z,6.4
2022-08-17T14:05:31.767Z,6.4
2022-08-17T14:06:52.539Z,6.4
2022-08-17T14:07:17.226Z,6.4
2022-08-17T14:08:07.007Z,6.4
2022-08-17T14:08:54.757Z,6.4
2022-08-17T14:09:42.059Z,6.4
2022-08-17T14:10:29.364Z,6.4
2022-08-17T14:11:16.678Z,6.4
2022-08-17T14:12:04.032Z,6.4
2022-08-17T14:12:51.394Z,6.4
2022-08-17T14:13:38.697Z,6.4
2022-08-17T14:14:26.113Z,6.4
2022-08-17T14:15:13.440Z,6.4
2022-08-17T14:16:00.763Z,6.4
2022-08-17T14:16:48.082Z,6.4
2022-08-17T14:17:38.842Z,6.4
2022-08-17T14:18:35.751Z,6.4
2022-08-17T14:19:23.837Z,6.4
2022-08-17T14:20:11.248Z,6.4
2022-08-17T14:20:58.578Z,6.4
2022-08-17T14:21:45.898Z,6.4
2022-08-17T14:22:41.399Z,6.4
2022-08-17T14:23:28.731Z,6.4
2022-08-17T14:24:16.140Z,6.4
2022-08-17T14:25:03.460Z,6.4
2022-08-17T14:25:50.798Z,6.4
2022-08-17T14:26:38.251Z,6.4
2022-08-17T14:27:25.566Z,6.4
2022-08-17T14:28:12.906Z,6.4
2022-08-17T14:29:00.312Z,6.4
2022-08-17T14:29:47.999Z,6.4
2022-08-17T14:30:35.325Z,6.4
2022-08-17T14:31:22.834Z,6.4
2022-08-17T14:32:10.155Z,6.4
2022-08-17T14:32:57.487Z,6.4
2022-08-17T14:33:44.828Z,6.4
2022-08-17T14:34:32.134Z,6.4
2022-08-17T14:35:19.445Z,6.4
2022-08-17T14:36:06.791Z,6.4
2022-08-17T14:36:54.099Z,6.4
2022-08-17T14:37:41.404Z,6.4
2022-08-17T14:38:28.733Z,6.4
2022-08-17T14:39:16.046Z,6.4
2022-08-17T14:40:03.433Z,6.4
2022-08-17T14:40:50.864Z,6.4
2022-08-17T14:41:38.177Z,6.4
2022-08-17T14:42:25.480Z,6.4
2022-08-17T14:43:12.860Z,6.4
2022-08-17T14:44:00.182Z,6.4
2022-08-17T14:44:47.513Z,6.4
2022-08-17T14:45:34.851Z,6.4
2022-08-17T14:46:22.180Z,6.4
2022-08-17T14:47:09.642Z,6.4
2022-08-17T14:47:56.949Z,6.4
2022-08-17T14:48:44.967Z,6.4
2022-08-17T14:49:32.289Z,6.4
2022-08-17T14:50:19.716Z,6.4
2022-08-17T14:51:07.057Z,6.4
2022-08-17T14:51:54.361Z,6.4
2022-08-17T14:52:41.686Z,6.4
2022-08-17T14:53:29.000Z,6.4
2022-08-17T14:54:32.628Z,6.4
2022-08-17T14:55:13.640Z,6.4
2022-08-17T14:56:01.087Z,6.4
2022-08-17T14:56:48.447Z,6.4
2022-08-17T14:57:41.553Z,6.4
2022-08-17T14:58:28.964Z,6.4
2022-08-17T14:59:16.278Z,6.4
2022-08-17T15:00:03.603Z,6.3
2022-08-17T15:00:51.044Z,6.3
2022-08-17T15:08:23.388Z,6.3
2022-08-17T15:15:55.770Z,6.3
2022-08-17T15:23:28.095Z,6.3
2022-08-17T15:31:00.433Z,6.3
2022-08-17T15:38:32.763Z,6.3
2022-08-17T15:46:05.158Z,6.3
2022-08-17T15:53:37.513Z,6.3