createdAt,value
2022-09-28T00:06:53.936Z,4.10
2022-09-28T00:28:36.984Z,4.60
2022-09-28T00:50:26.238Z,3.90
2022-09-28T01:12:09.932Z,4.70
2022-09-28T01:34:00.256Z,4.60
2022-09-28T01:55:45.876Z,4.60
2022-09-28T02:17:29.064Z,4.20
2022-09-28T02:39:16.316Z,5.60
2022-09-28T03:01:15.199Z,4.70
2022-09-28T03:23:23.204Z,5.30
2022-09-28T03:45:01.676Z,5.40
2022-09-28T04:06:45.371Z,5.10
2022-09-28T04:28:47.258Z,6.00
2022-09-28T04:50:30.762Z,5.50
2022-09-28T05:12:29.076Z,5.40
2022-09-28T05:34:12.528Z,5.60
2022-09-28T05:55:59.256Z,6.10
2022-09-28T06:17:43.281Z,5.10
2022-09-28T06:39:58.533Z,4.20
2022-09-28T07:01:41.973Z,3.80
2022-09-28T07:23:49.595Z,3.60
2022-09-28T07:45:39.388Z,3.00
2022-09-28T08:07:25.069Z,2.00
2022-09-28T08:29:16.330Z,1.80
2022-09-28T08:51:14.227Z,1.50
2022-09-28T09:13:30.247Z,1.40
2022-09-28T09:35:53.353Z,1.40
2022-09-28T09:58:03.053Z,1.30
2022-09-28T10:19:59.195Z,1.20
2022-09-28T10:42:03.716Z,1.70
2022-09-28T11:03:54.959Z,1.50
2022-09-28T11:25:39.095Z,1.50
2022-09-28T11:47:54.961Z,1.50
2022-09-28T12:09:45.477Z,1.50
2022-09-28T12:31:38.588Z,1.60
2022-09-28T12:53:38.936Z,1.70
2022-09-28T13:15:41.066Z,2.00
2022-09-28T13:37:25.917Z,1.60
2022-09-28T13:59:18.751Z,1.80
2022-09-28T14:21:34.596Z,2.30
2022-09-28T14:43:26.201Z,3.10
2022-09-28T15:05:16.300Z,3.60
2022-09-28T15:26:59.917Z,2.70
2022-09-28T15:48:51.650Z,2.10
2022-09-28T16:10:36.993Z,3.10
2022-09-28T16:32:37.719Z,2.90
2022-09-28T16:54:41.557Z,3.30
2022-09-28T17:16:57.338Z,4.40
2022-09-28T17:38:31.903Z,3.70
2022-09-28T18:00:17.089Z,4.60
2022-09-28T18:22:01.208Z,6.60
2022-09-28T18:43:49.166Z,6.00
2022-09-28T19:05:34.441Z,7.40
2022-09-28T19:27:17.881Z,7.10
2022-09-28T19:49:02.593Z,7.40
2022-09-28T20:10:51.782Z,7.00
2022-09-28T20:32:35.090Z,6.80
2022-09-28T20:54:18.144Z,7.20
2022-09-28T21:16:02.874Z,7.40
2022-09-28T21:59:28.708Z,7.00
2022-09-28T22:21:14.297Z,6.60
2022-09-28T22:42:57.359Z,4.90
2022-09-28T23:04:40.506Z,5.30
2022-09-28T23:26:26.396Z,5.90
2022-09-28T23:48:09.414Z,5.60
