createdAt,value
2019-01-16T00:00:27.150Z,962.53
2019-01-16T00:01:07.681Z,962.46
2019-01-16T00:01:48.217Z,962.48
2019-01-16T00:02:28.749Z,962.46
2019-01-16T00:03:09.274Z,962.46
2019-01-16T00:03:49.813Z,962.44
2019-01-16T00:04:30.345Z,962.47
2019-01-16T00:05:13.539Z,962.47
2019-01-16T00:05:54.073Z,962.45
2019-01-16T00:09:13.050Z,962.44
2019-01-16T00:09:53.586Z,962.39
2019-01-16T00:10:34.126Z,962.4
2019-01-16T00:11:14.663Z,962.39
2019-01-16T00:11:55.208Z,962.42
2019-01-16T00:12:35.745Z,962.38
2019-01-16T00:13:16.285Z,962.38
2019-01-16T00:13:56.806Z,962.35
2019-01-16T00:14:37.333Z,962.39
2019-01-16T00:15:17.865Z,962.41
2019-01-16T00:15:58.396Z,962.37
2019-01-16T00:16:38.934Z,962.38
2019-01-16T00:17:19.459Z,962.38
2019-01-16T00:17:59.988Z,962.36
2019-01-16T00:18:40.519Z,962.32
2019-01-16T00:19:21.043Z,962.3
2019-01-16T00:20:01.582Z,962.3
2019-01-16T00:20:42.115Z,962.33
2019-01-16T00:21:22.642Z,962.29
2019-01-16T00:22:03.168Z,962.3
2019-01-16T00:22:43.697Z,962.28
2019-01-16T00:23:24.231Z,962.34
2019-01-16T00:24:04.756Z,962.34
2019-01-16T00:24:45.282Z,962.34
2019-01-16T00:25:25.824Z,962.3
2019-01-16T00:26:06.352Z,962.37
2019-01-16T00:26:46.884Z,962.35
2019-01-16T00:27:27.410Z,962.4
2019-01-16T00:28:07.946Z,962.37
2019-01-16T00:28:48.475Z,962.36
2019-01-16T00:29:29.003Z,962.35
2019-01-16T00:30:09.533Z,962.37
2019-01-16T00:30:50.064Z,962.35
2019-01-16T00:31:30.587Z,962.32
2019-01-16T00:32:11.123Z,962.33
2019-01-16T00:32:51.658Z,962.36
2019-01-16T00:33:32.180Z,962.32
2019-01-16T00:34:12.709Z,962.35
2019-01-16T00:34:53.240Z,962.32
2019-01-16T00:35:33.775Z,962.34
2019-01-16T00:36:14.310Z,962.32
2019-01-16T00:36:54.844Z,962.33
2019-01-16T00:37:35.392Z,962.34
2019-01-16T00:38:15.915Z,962.35
2019-01-16T00:38:56.451Z,962.36
2019-01-16T00:39:36.984Z,962.38
2019-01-16T00:40:17.519Z,962.32
2019-01-16T00:40:58.045Z,962.35
2019-01-16T00:41:38.570Z,962.37
2019-01-16T00:42:19.105Z,962.36
2019-01-16T00:42:59.646Z,962.33
2019-01-16T00:43:40.187Z,962.32
2019-01-16T00:44:20.714Z,962.28
2019-01-16T00:45:01.236Z,962.32
2019-01-16T00:47:54.988Z,962.28
2019-01-16T00:48:35.520Z,962.3
2019-01-16T00:49:16.041Z,962.27
2019-01-16T00:49:56.579Z,962.25
2019-01-16T00:50:37.097Z,962.26
2019-01-16T00:51:17.637Z,962.3
2019-01-16T00:51:58.167Z,962.25
2019-01-16T00:52:38.694Z,962.28
2019-01-16T00:53:19.218Z,962.28
2019-01-16T00:53:59.751Z,962.26
2019-01-16T00:54:43.296Z,962.29
2019-01-16T00:55:23.821Z,962.27
2019-01-16T00:56:04.355Z,962.27
2019-01-16T00:56:44.882Z,962.32
2019-01-16T00:57:25.418Z,962.31
2019-01-16T00:58:05.952Z,962.28
2019-01-16T00:58:46.495Z,962.28
2019-01-16T00:59:27.060Z,962.29
2019-01-16T01:00:07.576Z,962.24
2019-01-16T01:00:48.106Z,962.28
2019-01-16T01:01:28.639Z,962.26
2019-01-16T01:02:09.170Z,962.24
2019-01-16T01:02:49.706Z,962.25
2019-01-16T01:03:30.228Z,962.25
2019-01-16T01:04:10.760Z,962.23
2019-01-16T01:04:51.282Z,962.22
2019-01-16T01:05:31.823Z,962.23
2019-01-16T01:06:12.363Z,962.17
2019-01-16T01:06:52.895Z,962.18
2019-01-16T01:07:33.422Z,962.19
2019-01-16T01:08:13.974Z,962.19
2019-01-16T01:08:54.504Z,962.19
2019-01-16T01:09:35.029Z,962.19
2019-01-16T01:10:15.552Z,962.19
2019-01-16T01:10:56.086Z,962.24
2019-01-16T01:11:36.614Z,962.2
2019-01-16T01:12:17.144Z,962.25
2019-01-16T01:12:57.672Z,962.22
2019-01-16T01:13:38.197Z,962.24
2019-01-16T01:14:18.725Z,962.21
2019-01-16T01:14:59.254Z,962.19
2019-01-16T01:15:39.782Z,962.22
2019-01-16T01:16:20.318Z,962.22
2019-01-16T01:17:00.855Z,962.23
2019-01-16T01:17:41.386Z,962.22
2019-01-16T01:18:21.918Z,962.22
2019-01-16T01:19:02.444Z,962.24
2019-01-16T01:19:42.982Z,962.27
2019-01-16T01:20:23.504Z,962.26
2019-01-16T01:21:04.031Z,962.25
2019-01-16T01:21:44.574Z,962.25
2019-01-16T01:22:25.113Z,962.26
2019-01-16T01:23:05.641Z,962.27
2019-01-16T01:23:46.177Z,962.27
2019-01-16T01:24:26.704Z,962.29
2019-01-16T01:25:07.229Z,962.32
2019-01-16T01:25:47.774Z,962.3
2019-01-16T01:26:28.308Z,962.26
2019-01-16T01:27:08.833Z,962.28
2019-01-16T01:27:49.365Z,962.3
2019-01-16T01:28:29.882Z,962.28
2019-01-16T01:29:10.417Z,962.29
2019-01-16T01:29:50.944Z,962.26
2019-01-16T01:30:31.475Z,962.26
2019-01-16T01:31:12.010Z,962.22
2019-01-16T01:31:52.531Z,962.21
2019-01-16T01:32:33.068Z,962.18
2019-01-16T01:33:13.611Z,962.16
2019-01-16T01:33:54.137Z,962.13
2019-01-16T01:34:34.671Z,962.12
2019-01-16T01:35:15.198Z,962.16
2019-01-16T01:35:55.733Z,962.11
2019-01-16T01:36:36.259Z,962.13
2019-01-16T01:37:16.791Z,962.11
2019-01-16T01:37:57.332Z,962.13
2019-01-16T01:38:37.862Z,962.09
2019-01-16T01:39:18.395Z,962.09
2019-01-16T01:39:58.928Z,962.13
2019-01-16T01:40:39.445Z,962.1
2019-01-16T01:41:19.968Z,962.11
2019-01-16T01:42:00.503Z,962.08
2019-01-16T01:42:41.042Z,962.08
2019-01-16T01:43:21.570Z,962.1
2019-01-16T01:44:02.111Z,962.11
2019-01-16T01:44:42.637Z,962.1
2019-01-16T01:45:23.162Z,962.08
2019-01-16T01:46:03.683Z,962.06
2019-01-16T01:46:44.213Z,962.1
2019-01-16T01:47:24.745Z,962.08
2019-01-16T01:48:05.267Z,962.06
2019-01-16T01:48:45.790Z,962.05
2019-01-16T01:49:26.317Z,962.05
2019-01-16T01:50:06.847Z,962.09
2019-01-16T01:50:47.380Z,962.08
2019-01-16T01:51:27.912Z,962.09
2019-01-16T01:52:08.437Z,962.09
2019-01-16T01:52:48.963Z,962.07
2019-01-16T01:53:29.502Z,962.08
2019-01-16T01:54:10.034Z,962.11
2019-01-16T01:54:50.570Z,962.05
2019-01-16T01:55:31.098Z,962.06
2019-01-16T01:56:11.629Z,962.05
2019-01-16T01:56:52.180Z,962.07
2019-01-16T01:57:32.707Z,962.04
2019-01-16T01:58:13.232Z,962.06
2019-01-16T01:58:53.761Z,962.04
2019-01-16T01:59:34.302Z,962.07
2019-01-16T02:00:14.840Z,962.08
2019-01-16T02:00:55.375Z,962.08
2019-01-16T02:01:35.897Z,962.02
2019-01-16T02:02:16.439Z,962.02
2019-01-16T02:02:56.976Z,962.01
2019-01-16T02:03:37.516Z,962.01
2019-01-16T02:04:18.051Z,961.97
2019-01-16T02:04:58.584Z,961.97
2019-01-16T02:05:39.121Z,961.97
2019-01-16T02:06:19.650Z,961.93
2019-01-16T02:07:00.180Z,961.93
2019-01-16T02:07:40.702Z,961.92
2019-01-16T02:08:21.221Z,961.86
2019-01-16T02:09:01.741Z,961.91
2019-01-16T02:09:42.262Z,961.89
2019-01-16T02:10:22.785Z,961.86
2019-01-16T02:11:03.301Z,961.86
2019-01-16T02:11:43.820Z,961.81
2019-01-16T02:12:24.341Z,961.84
2019-01-16T02:13:04.869Z,961.87
2019-01-16T02:13:45.394Z,961.83
2019-01-16T02:14:25.924Z,961.84
2019-01-16T02:15:06.438Z,961.83
2019-01-16T02:15:46.960Z,961.85
2019-01-16T02:16:27.480Z,961.84
2019-01-16T02:17:08.003Z,961.85
2019-01-16T02:17:48.520Z,961.81
2019-01-16T02:18:29.046Z,961.81
2019-01-16T02:19:09.561Z,961.83
2019-01-16T02:22:23.410Z,961.87
2019-01-16T02:23:03.932Z,961.87
2019-01-16T02:23:44.454Z,961.85
2019-01-16T02:24:24.974Z,961.85
2019-01-16T02:25:05.489Z,961.88
2019-01-16T02:25:46.017Z,961.83
2019-01-16T02:26:26.538Z,961.81
2019-01-16T02:27:07.064Z,961.83
2019-01-16T02:27:47.588Z,961.82
2019-01-16T02:28:28.112Z,961.77
2019-01-16T02:29:08.637Z,961.78
2019-01-16T02:29:49.158Z,961.81
2019-01-16T02:30:29.676Z,961.77
2019-01-16T02:31:10.195Z,961.72
2019-01-16T02:31:50.716Z,961.74
2019-01-16T02:32:38.029Z,961.7
2019-01-16T02:33:18.553Z,961.7
2019-01-16T02:33:59.068Z,961.69
2019-01-16T02:34:39.588Z,961.68
2019-01-16T02:35:20.115Z,961.65
2019-01-16T02:36:00.633Z,961.69
2019-01-16T02:36:41.153Z,961.68
2019-01-16T02:37:21.679Z,961.7
2019-01-16T02:38:02.194Z,961.7
2019-01-16T02:38:42.714Z,961.67
2019-01-16T02:39:23.243Z,961.67
2019-01-16T02:40:03.768Z,961.67
2019-01-16T02:40:44.286Z,961.68
2019-01-16T02:41:24.809Z,961.69
2019-01-16T02:42:05.335Z,961.68
2019-01-16T02:42:45.855Z,961.64
2019-01-16T02:43:26.378Z,961.65
2019-01-16T02:44:06.904Z,961.7
2019-01-16T02:44:47.422Z,961.66
2019-01-16T02:45:27.943Z,961.6
2019-01-16T02:46:08.474Z,961.61
2019-01-16T02:46:48.993Z,961.6
2019-01-16T02:47:29.509Z,961.61
2019-01-16T02:48:10.033Z,961.58
2019-01-16T02:48:55.784Z,961.57
2019-01-16T02:49:31.079Z,961.53
2019-01-16T02:50:11.602Z,961.52
2019-01-16T02:50:52.128Z,961.53
2019-01-16T02:51:32.649Z,961.54
2019-01-16T02:54:26.306Z,961.53
2019-01-16T02:55:06.953Z,961.53
2019-01-16T02:55:47.472Z,961.53
2019-01-16T02:56:27.991Z,961.5
2019-01-16T02:57:08.508Z,961.51
2019-01-16T02:57:49.030Z,961.49
2019-01-16T02:58:29.554Z,961.46
2019-01-16T02:59:12.873Z,961.45
2019-01-16T02:59:53.391Z,961.48
2019-01-16T03:00:33.903Z,961.43
2019-01-16T03:01:14.424Z,961.46
2019-01-16T03:01:54.950Z,961.47
2019-01-16T03:02:35.472Z,961.47
2019-01-16T03:03:15.990Z,961.44
2019-01-16T03:03:56.524Z,961.45
2019-01-16T03:04:37.038Z,961.44
2019-01-16T03:05:17.558Z,961.44
2019-01-16T03:05:58.077Z,961.42
2019-01-16T03:06:38.598Z,961.43
2019-01-16T03:07:19.120Z,961.43
2019-01-16T03:07:59.642Z,961.44
2019-01-16T03:08:40.168Z,961.47
2019-01-16T03:09:20.692Z,961.44
2019-01-16T03:10:01.208Z,961.4
2019-01-16T03:10:41.725Z,961.41
2019-01-16T03:11:22.249Z,961.41
2019-01-16T03:12:02.770Z,961.42
2019-01-16T03:12:43.286Z,961.36
2019-01-16T03:13:23.818Z,961.4
2019-01-16T03:14:04.330Z,961.38
2019-01-16T03:14:44.847Z,961.38
2019-01-16T03:15:25.377Z,961.34
2019-01-16T03:16:05.899Z,961.35
2019-01-16T03:16:46.425Z,961.36
2019-01-16T03:17:26.948Z,961.33
2019-01-16T03:18:07.466Z,961.35
2019-01-16T03:18:47.992Z,961.28
2019-01-16T03:19:28.512Z,961.33
2019-01-16T03:20:09.034Z,961.28
2019-01-16T03:20:49.562Z,961.31
2019-01-16T03:21:30.083Z,961.26
2019-01-16T03:22:10.607Z,961.27
2019-01-16T03:22:51.130Z,961.27
2019-01-16T03:23:31.652Z,961.24
2019-01-16T03:24:12.176Z,961.23
2019-01-16T03:24:52.708Z,961.25
2019-01-16T03:25:33.223Z,961.3
2019-01-16T03:26:13.745Z,961.27
2019-01-16T03:26:54.263Z,961.23
2019-01-16T03:27:34.796Z,961.27
2019-01-16T03:28:15.307Z,961.22
2019-01-16T03:28:55.837Z,961.2
2019-01-16T03:29:36.363Z,961.24
2019-01-16T03:30:16.879Z,961.21
2019-01-16T03:31:08.489Z,961.16
2019-01-16T03:31:49.010Z,961.2
2019-01-16T03:32:29.541Z,961.18
2019-01-16T03:33:10.057Z,961.16
2019-01-16T03:33:50.576Z,961.15
2019-01-16T03:34:31.099Z,961.16
2019-01-16T03:35:11.621Z,961.17
2019-01-16T03:35:52.143Z,961.2
2019-01-16T03:36:32.662Z,961.15
2019-01-16T03:37:13.185Z,961.17
2019-01-16T03:37:53.700Z,961.14
2019-01-16T03:38:34.225Z,961.14
2019-01-16T03:39:14.746Z,961.18
2019-01-16T03:39:55.267Z,961.15
2019-01-16T03:40:35.794Z,961.16
2019-01-16T03:41:16.318Z,961.1
2019-01-16T03:41:56.833Z,961.14
2019-01-16T03:42:37.378Z,961.15
2019-01-16T03:43:17.877Z,961.11
2019-01-16T03:43:58.404Z,961.1
2019-01-16T03:44:38.933Z,961.14
2019-01-16T03:45:19.464Z,961.14
2019-01-16T03:45:59.992Z,961.11
2019-01-16T03:46:40.510Z,961.13
2019-01-16T03:47:21.033Z,961.08
2019-01-16T03:48:01.559Z,961.1
2019-01-16T03:48:42.074Z,961.08
2019-01-16T03:49:22.598Z,961.11
2019-01-16T03:50:03.128Z,961.06
2019-01-16T03:50:43.645Z,961.09
2019-01-16T03:51:24.174Z,961.01
2019-01-16T03:52:04.699Z,961.06
2019-01-16T03:52:45.223Z,961.07
2019-01-16T03:53:25.742Z,961.08
2019-01-16T03:54:06.269Z,961.01
2019-01-16T03:54:47.116Z,961.04
2019-01-16T03:55:27.641Z,960.97
2019-01-16T03:56:08.152Z,960.94
2019-01-16T03:56:48.696Z,961
2019-01-16T03:57:29.213Z,961
2019-01-16T03:58:09.745Z,961
2019-01-16T03:58:50.266Z,960.99
2019-01-16T03:59:30.778Z,960.98
2019-01-16T04:00:11.318Z,960.98
2019-01-16T04:00:51.850Z,960.97
2019-01-16T04:01:32.364Z,960.97
2019-01-16T04:02:12.885Z,960.97
2019-01-16T04:02:53.395Z,960.95
2019-01-16T04:03:33.916Z,960.96
2019-01-16T04:04:14.435Z,960.96
2019-01-16T04:04:54.959Z,960.97
2019-01-16T04:05:35.488Z,960.94
2019-01-16T04:06:16.010Z,960.9
2019-01-16T04:06:56.528Z,960.93
2019-01-16T04:07:37.050Z,960.91
2019-01-16T04:08:17.575Z,960.92
2019-01-16T04:08:58.104Z,960.91
2019-01-16T04:09:38.631Z,960.89
2019-01-16T04:10:19.157Z,960.87
2019-01-16T04:10:59.678Z,960.93
2019-01-16T04:11:40.202Z,960.88
2019-01-16T04:12:20.718Z,960.91
2019-01-16T04:13:01.247Z,960.89
2019-01-16T04:13:41.771Z,960.85
2019-01-16T04:14:22.295Z,960.87
2019-01-16T04:15:02.821Z,960.87
2019-01-16T04:15:43.341Z,960.86
2019-01-16T04:16:23.861Z,960.83
2019-01-16T04:17:04.386Z,960.85
2019-01-16T04:17:44.909Z,960.85
2019-01-16T04:18:25.433Z,960.8
2019-01-16T04:19:05.955Z,960.78
2019-01-16T04:19:46.477Z,960.75
2019-01-16T04:20:27.002Z,960.76
2019-01-16T04:21:07.529Z,960.76
2019-01-16T04:21:48.046Z,960.79
2019-01-16T04:22:28.565Z,960.75
2019-01-16T04:23:09.088Z,960.8
2019-01-16T04:23:49.612Z,960.76
2019-01-16T04:24:30.132Z,960.73
2019-01-16T04:25:10.661Z,960.69
2019-01-16T04:25:51.182Z,960.71
2019-01-16T04:26:31.708Z,960.7
2019-01-16T04:27:12.220Z,960.68
2019-01-16T04:27:52.745Z,960.71
2019-01-16T04:28:33.260Z,960.65
2019-01-16T04:29:13.784Z,960.74
2019-01-16T04:29:54.307Z,960.71
2019-01-16T04:30:34.833Z,960.7
2019-01-16T04:31:15.355Z,960.68
2019-01-16T04:31:55.869Z,960.68
2019-01-16T04:32:36.381Z,960.7
2019-01-16T04:33:16.907Z,960.66
2019-01-16T04:33:57.427Z,960.69
2019-01-16T04:34:37.949Z,960.7
2019-01-16T04:35:18.468Z,960.7
2019-01-16T04:35:59.003Z,960.71
2019-01-16T04:36:39.521Z,960.68
2019-01-16T04:37:20.041Z,960.7
2019-01-16T04:38:00.559Z,960.76
2019-01-16T04:38:41.078Z,960.73
2019-01-16T04:39:21.594Z,960.7
2019-01-16T04:40:02.120Z,960.71
2019-01-16T04:40:42.638Z,960.7
2019-01-16T04:41:23.160Z,960.68
2019-01-16T04:42:03.681Z,960.75
2019-01-16T04:42:44.204Z,960.73
2019-01-16T04:43:24.728Z,960.76
2019-01-16T04:44:05.251Z,960.76
2019-01-16T04:44:45.772Z,960.77
2019-01-16T04:45:26.292Z,960.78
2019-01-16T04:46:06.833Z,960.77
2019-01-16T04:46:47.338Z,960.81
2019-01-16T04:47:27.859Z,960.81
2019-01-16T04:48:08.385Z,960.79
2019-01-16T04:48:48.905Z,960.77
2019-01-16T04:49:30.250Z,960.77
2019-01-16T04:50:09.947Z,960.75
2019-01-16T04:50:50.467Z,960.71
2019-01-16T04:51:30.993Z,960.72
2019-01-16T04:52:11.513Z,960.73
2019-01-16T04:52:52.040Z,960.71
2019-01-16T04:53:32.575Z,960.74
2019-01-16T04:54:13.130Z,960.75
2019-01-16T04:54:53.985Z,960.72
2019-01-16T04:55:34.506Z,960.72
2019-01-16T04:56:15.028Z,960.68
2019-01-16T04:56:55.551Z,960.67
2019-01-16T04:57:36.071Z,960.68
2019-01-16T04:58:16.606Z,960.65
2019-01-16T04:58:57.135Z,960.64
2019-01-16T04:59:37.662Z,960.62
2019-01-16T05:00:18.184Z,960.66
2019-01-16T05:00:58.706Z,960.61
2019-01-16T05:01:39.245Z,960.65
2019-01-16T05:02:19.742Z,960.61
2019-01-16T05:03:00.260Z,960.61
2019-01-16T05:03:40.858Z,960.65
2019-01-16T05:04:21.300Z,960.65
2019-01-16T05:05:01.822Z,960.65
2019-01-16T05:05:42.341Z,960.67
2019-01-16T05:06:22.858Z,960.6
2019-01-16T05:07:03.379Z,960.64
2019-01-16T05:07:43.898Z,960.63
2019-01-16T05:08:24.431Z,960.59
2019-01-16T05:09:04.952Z,960.56
2019-01-16T05:09:45.475Z,960.55
2019-01-16T05:10:25.993Z,960.52
2019-01-16T05:11:06.523Z,960.5
2019-01-16T05:11:47.032Z,960.51
2019-01-16T05:12:29.351Z,960.51
2019-01-16T05:13:08.034Z,960.51
2019-01-16T05:13:48.556Z,960.48
2019-01-16T05:14:29.085Z,960.5
2019-01-16T05:15:09.613Z,960.49
2019-01-16T05:15:50.138Z,960.49
2019-01-16T05:16:30.657Z,960.56
2019-01-16T05:17:11.178Z,960.55
2019-01-16T05:17:51.690Z,960.55
2019-01-16T05:18:32.208Z,960.57
2019-01-16T05:19:19.255Z,960.52
2019-01-16T05:19:59.777Z,960.55
2019-01-16T05:20:40.307Z,960.53
2019-01-16T05:21:20.826Z,960.54
2019-01-16T05:22:01.354Z,960.51
2019-01-16T05:22:41.876Z,960.52
2019-01-16T05:23:22.403Z,960.52
2019-01-16T05:24:02.923Z,960.49
2019-01-16T05:24:43.445Z,960.5
2019-01-16T05:25:23.967Z,960.5
2019-01-16T05:26:04.493Z,960.51
2019-01-16T05:26:45.010Z,960.5
2019-01-16T05:27:25.532Z,960.54
2019-01-16T05:28:06.051Z,960.54
2019-01-16T05:28:46.575Z,960.55
2019-01-16T05:29:27.094Z,960.54
2019-01-16T05:30:07.619Z,960.5
2019-01-16T05:30:48.137Z,960.51
2019-01-16T05:31:28.662Z,960.54
2019-01-16T05:32:09.274Z,960.52
2019-01-16T05:32:49.714Z,960.56
2019-01-16T05:33:44.756Z,960.51
2019-01-16T05:34:25.275Z,960.56
2019-01-16T05:35:05.801Z,960.54
2019-01-16T05:35:46.322Z,960.5
2019-01-16T05:36:26.839Z,960.51
2019-01-16T05:37:07.358Z,960.52
2019-01-16T05:37:47.877Z,960.5
2019-01-16T05:38:28.408Z,960.49
2019-01-16T05:39:08.925Z,960.5
2019-01-16T05:39:49.445Z,960.47
2019-01-16T05:40:29.966Z,960.46
2019-01-16T05:41:10.489Z,960.44
2019-01-16T05:41:51.018Z,960.46
2019-01-16T05:42:31.537Z,960.45
2019-01-16T05:43:12.057Z,960.43
2019-01-16T05:43:52.588Z,960.42
2019-01-16T05:44:33.101Z,960.41
2019-01-16T05:45:13.632Z,960.42
2019-01-16T05:45:54.153Z,960.31
2019-01-16T05:46:34.679Z,960.4
2019-01-16T05:47:15.200Z,960.33
2019-01-16T05:47:55.723Z,960.39
2019-01-16T05:48:36.249Z,960.4
2019-01-16T05:49:16.771Z,960.35
2019-01-16T05:49:57.300Z,960.36
2019-01-16T05:50:37.817Z,960.34
2019-01-16T05:51:18.337Z,960.32
2019-01-16T05:51:58.855Z,960.34
2019-01-16T05:52:39.377Z,960.34
2019-01-16T05:53:19.900Z,960.34
2019-01-16T05:54:00.420Z,960.36
2019-01-16T05:54:41.270Z,960.34
2019-01-16T05:55:21.787Z,960.34
2019-01-16T05:56:02.311Z,960.38
2019-01-16T05:56:42.840Z,960.37
2019-01-16T05:57:23.313Z,960.37
2019-01-16T05:58:03.837Z,960.41
2019-01-16T05:58:44.358Z,960.41
2019-01-16T05:59:24.890Z,960.38
2019-01-16T06:00:05.410Z,960.38
2019-01-16T06:00:45.945Z,960.41
2019-01-16T06:01:26.467Z,960.41
2019-01-16T06:02:06.989Z,960.44
2019-01-16T06:02:47.506Z,960.43
2019-01-16T06:03:29.648Z,960.38
2019-01-16T06:04:08.546Z,960.39
2019-01-16T06:04:49.072Z,960.39
2019-01-16T06:05:29.594Z,960.34
2019-01-16T06:06:10.121Z,960.35
2019-01-16T06:06:50.589Z,960.35
2019-01-16T06:07:31.110Z,960.32
2019-01-16T06:08:11.636Z,960.31
2019-01-16T06:08:52.159Z,960.23
2019-01-16T06:09:32.691Z,960.23
2019-01-16T06:10:13.247Z,960.24
2019-01-16T06:10:53.761Z,960.24
2019-01-16T06:11:34.289Z,960.23
2019-01-16T06:12:14.810Z,960.23
2019-01-16T06:12:55.339Z,960.23
2019-01-16T06:13:35.857Z,960.21
2019-01-16T06:14:16.382Z,960.29
2019-01-16T06:14:56.906Z,960.3
2019-01-16T06:15:37.427Z,960.26
2019-01-16T06:16:17.956Z,960.29
2019-01-16T06:16:58.479Z,960.25
2019-01-16T06:17:38.955Z,960.25
2019-01-16T06:18:19.488Z,960.28
2019-01-16T06:19:00.010Z,960.26
2019-01-16T06:19:40.532Z,960.29
2019-01-16T06:20:21.051Z,960.3
2019-01-16T06:21:01.572Z,960.28
2019-01-16T06:21:42.100Z,960.27
2019-01-16T06:22:22.622Z,960.27
2019-01-16T06:23:03.144Z,960.24
2019-01-16T06:23:43.671Z,960.29
2019-01-16T06:24:24.195Z,960.3
2019-01-16T06:25:04.718Z,960.29
2019-01-16T06:25:45.243Z,960.26
2019-01-16T06:26:25.771Z,960.25
2019-01-16T06:27:06.288Z,960.27
2019-01-16T06:27:46.806Z,960.28
2019-01-16T06:28:27.329Z,960.3
2019-01-16T06:29:07.850Z,960.29
2019-01-16T06:29:48.374Z,960.28
2019-01-16T06:30:28.903Z,960.26
2019-01-16T06:31:09.416Z,960.23
2019-01-16T06:31:49.942Z,960.25
2019-01-16T06:32:30.465Z,960.22
2019-01-16T06:33:10.990Z,960.23
2019-01-16T06:33:51.514Z,960.23
2019-01-16T06:34:32.040Z,960.21
2019-01-16T06:35:12.564Z,960.27
2019-01-16T06:35:53.093Z,960.25
2019-01-16T06:36:33.612Z,960.29
2019-01-16T06:37:14.135Z,960.3
