createdAt,value
2024-02-13T00:00:28.779Z,6.88
2024-02-13T00:02:56.096Z,6.75
2024-02-13T00:05:23.368Z,6.90
2024-02-13T00:07:50.712Z,7.10
2024-02-13T00:10:18.179Z,7.65
2024-02-13T00:12:45.519Z,7.67
2024-02-13T00:15:20.068Z,7.28
2024-02-13T00:17:47.872Z,8.07
2024-02-13T00:20:15.636Z,8.20
2024-02-13T00:22:43.375Z,8.48
2024-02-13T00:25:11.147Z,8.30
2024-02-13T00:27:38.476Z,8.18
2024-02-13T00:30:08.686Z,8.57
2024-02-13T00:32:39.008Z,8.60
2024-02-13T00:35:10.258Z,8.85
2024-02-13T00:37:38.809Z,8.18
2024-02-13T00:40:07.072Z,9.40
2024-02-13T00:42:37.008Z,9.63
2024-02-13T00:45:12.260Z,9.07
2024-02-13T00:47:43.314Z,9.97
2024-02-13T00:50:10.957Z,9.43
2024-02-13T00:52:43.458Z,8.98
2024-02-13T00:55:11.154Z,10.05
2024-02-13T00:57:38.396Z,9.93
2024-02-13T01:00:06.768Z,9.23
2024-02-13T01:02:35.498Z,9.40
2024-02-13T01:05:02.892Z,9.40
2024-02-13T01:07:30.059Z,10.05
2024-02-13T01:09:57.386Z,10.00
2024-02-13T01:12:25.048Z,10.07
2024-02-13T01:14:55.435Z,10.48
2024-02-13T01:17:22.745Z,10.60
2024-02-13T01:19:50.062Z,11.02
2024-02-13T01:22:18.196Z,10.15
2024-02-13T01:24:45.513Z,10.38
2024-02-13T01:27:14.918Z,11.27
2024-02-13T01:29:42.088Z,11.25
2024-02-13T01:32:09.599Z,12.07
2024-02-13T01:34:37.370Z,11.10
2024-02-13T01:37:04.768Z,12.75
2024-02-13T01:39:32.030Z,11.43
2024-02-13T01:41:59.341Z,11.35
2024-02-13T01:44:29.832Z,11.85
2024-02-13T01:46:57.449Z,11.82
2024-02-13T01:49:25.233Z,11.60
2024-02-13T01:51:52.646Z,11.88
2024-02-13T01:54:20.239Z,11.47
2024-02-13T01:56:50.588Z,11.10
2024-02-13T01:59:28.271Z,11.10
2024-02-13T02:01:56.721Z,10.60
2024-02-13T02:04:25.764Z,11.80
2024-02-13T02:06:53.027Z,10.17
2024-02-13T02:09:20.333Z,10.80
2024-02-13T02:11:47.948Z,10.85
2024-02-13T02:14:15.303Z,10.73
2024-02-13T02:16:42.525Z,11.45
2024-02-13T02:19:09.839Z,10.98
2024-02-13T02:21:43.076Z,11.05
2024-02-13T02:24:10.344Z,10.38
2024-02-13T02:26:37.820Z,11.03
2024-02-13T02:29:06.822Z,11.48
2024-02-13T02:31:34.099Z,10.90
2024-02-13T02:34:02.797Z,11.07
2024-02-13T02:36:30.046Z,10.93
2024-02-13T02:38:57.368Z,10.40
2024-02-13T02:41:24.675Z,10.73
2024-02-13T02:43:53.293Z,11.00
2024-02-13T02:46:20.503Z,10.68
2024-02-13T02:48:47.831Z,10.95
2024-02-13T02:51:15.076Z,11.20
2024-02-13T02:53:42.531Z,11.35
2024-02-13T02:56:17.010Z,11.27
2024-02-13T02:58:44.638Z,10.75
2024-02-13T03:01:11.872Z,10.57
2024-02-13T03:03:39.220Z,10.82
2024-02-13T03:06:06.524Z,11.68
2024-02-13T03:08:34.211Z,12.07
2024-02-13T03:11:01.468Z,12.07
2024-02-13T03:13:28.751Z,11.60
2024-02-13T03:15:55.934Z,12.47
2024-02-13T03:18:25.990Z,12.80
2024-02-13T03:20:53.482Z,12.70
2024-02-13T03:23:20.736Z,13.15
2024-02-13T03:25:47.892Z,13.52
2024-02-13T03:28:15.068Z,13.00
2024-02-13T03:30:42.276Z,14.20
2024-02-13T03:33:09.459Z,13.45
2024-02-13T03:35:36.838Z,14.52
2024-02-13T03:38:05.798Z,15.05
2024-02-13T03:40:33.102Z,14.80
2024-02-13T03:43:01.055Z,15.15
2024-02-13T03:45:28.334Z,15.75
2024-02-13T03:47:55.684Z,15.27
2024-02-13T03:50:23.625Z,16.08
2024-02-13T03:52:51.062Z,16.38
2024-02-13T03:55:21.291Z,16.07
2024-02-13T03:57:48.537Z,15.45
2024-02-13T04:00:16.203Z,16.00
2024-02-13T04:02:45.523Z,15.52
2024-02-13T04:05:13.966Z,15.40
2024-02-13T04:07:41.242Z,15.90
2024-02-13T04:10:09.047Z,16.50
2024-02-13T04:12:36.398Z,15.13
2024-02-13T04:15:05.019Z,16.05
2024-02-13T04:17:32.345Z,15.93
2024-02-13T04:19:59.522Z,15.43
2024-02-13T04:22:26.758Z,15.57
2024-02-13T04:24:53.926Z,16.25
2024-02-13T04:27:22.264Z,16.27
2024-02-13T04:29:50.034Z,16.93
2024-02-13T04:32:17.402Z,16.33
2024-02-13T04:34:45.416Z,16.33
2024-02-13T04:37:13.362Z,16.77
2024-02-13T04:39:41.056Z,16.65
2024-02-13T04:42:10.509Z,17.58
2024-02-13T04:44:37.682Z,16.63
2024-02-13T04:47:06.107Z,16.88
2024-02-13T04:49:33.615Z,18.17
2024-02-13T04:52:00.827Z,18.02
2024-02-13T04:54:27.950Z,17.50
2024-02-13T04:56:56.933Z,19.20
2024-02-13T04:59:24.258Z,19.35
2024-02-13T05:01:53.214Z,17.88
2024-02-13T05:04:20.393Z,18.83
2024-02-13T05:07:06.116Z,18.75
2024-02-13T05:09:33.376Z,19.17
2024-02-13T05:12:00.762Z,20.02
2024-02-13T05:14:31.847Z,21.23
2024-02-13T05:17:02.035Z,19.95
2024-02-13T05:19:29.230Z,19.65
2024-02-13T05:21:58.571Z,19.60
2024-02-13T05:24:27.700Z,19.90
2024-02-13T05:26:54.880Z,20.23
2024-02-13T05:29:22.069Z,21.08
2024-02-13T05:31:51.480Z,20.07
2024-02-13T05:34:18.767Z,20.50
2024-02-13T05:36:47.386Z,20.77
2024-02-13T05:39:15.851Z,20.20
2024-02-13T05:41:46.803Z,19.65
2024-02-13T05:44:13.942Z,20.38
2024-02-13T05:46:41.053Z,21.00
2024-02-13T05:49:08.211Z,20.55
2024-02-13T05:51:35.820Z,20.23
2024-02-13T05:54:07.096Z,21.02
2024-02-13T05:56:34.543Z,20.90
2024-02-13T05:59:02.210Z,20.55
2024-02-13T06:01:30.368Z,20.77
2024-02-13T06:03:59.341Z,22.23
2024-02-13T06:06:26.928Z,22.38
2024-02-13T06:08:54.528Z,21.83
2024-02-13T06:11:22.270Z,21.42
2024-02-13T06:13:50.627Z,21.83
2024-02-13T06:16:18.885Z,21.02
2024-02-13T06:18:49.825Z,20.73
2024-02-13T06:21:22.531Z,20.98
2024-02-13T06:23:51.882Z,20.57
2024-02-13T06:26:19.467Z,22.42
2024-02-13T06:28:46.707Z,22.45
2024-02-13T06:31:13.971Z,23.92
2024-02-13T06:33:41.375Z,22.25
2024-02-13T06:36:08.844Z,21.58
2024-02-13T06:38:36.363Z,23.17
2024-02-13T06:41:07.553Z,22.15
2024-02-13T06:43:35.811Z,21.60
2024-02-13T06:46:03.397Z,23.35
2024-02-13T06:48:31.575Z,23.55
2024-02-13T06:50:59.034Z,22.95
2024-02-13T06:53:26.406Z,21.90
2024-02-13T06:55:53.774Z,21.58
2024-02-13T06:58:20.939Z,22.77
2024-02-13T07:00:48.818Z,22.80
2024-02-13T07:03:16.168Z,23.85
2024-02-13T07:05:43.434Z,24.63
2024-02-13T07:08:10.806Z,22.87
2024-02-13T07:10:38.381Z,23.45
2024-02-13T07:13:05.613Z,22.60
2024-02-13T07:15:33.568Z,23.55
2024-02-13T07:18:02.035Z,24.55
2024-02-13T07:20:29.864Z,23.35
2024-02-13T07:22:57.404Z,23.10
2024-02-13T07:25:24.847Z,23.40
2024-02-13T07:27:53.947Z,22.77
2024-02-13T07:30:21.367Z,22.47
2024-02-13T07:32:48.749Z,21.27
2024-02-13T07:35:16.753Z,21.50
2024-02-13T07:37:44.291Z,20.98
2024-02-13T07:40:11.853Z,20.53
2024-02-13T07:42:39.683Z,20.40
2024-02-13T07:45:07.039Z,21.90
2024-02-13T07:47:35.653Z,20.00
2024-02-13T07:50:02.798Z,20.57
2024-02-13T07:52:30.082Z,21.33
2024-02-13T07:54:57.241Z,20.48
2024-02-13T07:57:25.032Z,20.17
2024-02-13T07:59:56.389Z,20.85
2024-02-13T08:02:24.530Z,20.35
2024-02-13T08:04:52.734Z,19.77
2024-02-13T08:07:20.181Z,20.00
2024-02-13T08:09:47.464Z,19.50
2024-02-13T08:12:16.718Z,19.98
2024-02-13T08:14:44.052Z,18.20
2024-02-13T08:17:12.340Z,18.27
2024-02-13T08:19:41.639Z,18.95
2024-02-13T08:22:09.363Z,18.65
2024-02-13T08:24:37.214Z,17.85
2024-02-13T08:27:06.643Z,17.87
2024-02-13T08:29:34.125Z,18.00
2024-02-13T08:32:02.173Z,18.90
2024-02-13T08:34:29.730Z,16.70
2024-02-13T08:36:57.297Z,16.58
2024-02-13T08:39:24.521Z,17.42
2024-02-13T08:41:52.596Z,16.97
2024-02-13T08:44:20.473Z,18.02
2024-02-13T08:46:47.607Z,17.88
2024-02-13T08:49:15.291Z,17.17
2024-02-13T08:51:42.901Z,18.02
2024-02-13T08:54:12.730Z,17.13
2024-02-13T08:56:43.684Z,17.20
2024-02-13T08:59:10.887Z,16.98
2024-02-13T09:01:38.164Z,17.00
2024-02-13T09:04:05.428Z,15.90
2024-02-13T09:06:33.891Z,16.45
2024-02-13T09:09:03.294Z,17.93
2024-02-13T09:11:34.097Z,15.02
2024-02-13T09:14:01.824Z,14.45
2024-02-13T09:16:28.983Z,14.40
2024-02-13T09:18:57.569Z,14.30
2024-02-13T09:21:25.560Z,15.17
2024-02-13T09:23:53.531Z,14.10
2024-02-13T09:26:21.752Z,13.30
2024-02-13T09:28:49.183Z,12.83
2024-02-13T09:31:17.643Z,12.38
2024-02-13T09:33:46.830Z,11.60
2024-02-13T09:36:15.703Z,12.30
2024-02-13T09:38:44.012Z,11.13
2024-02-13T09:41:11.981Z,11.80
2024-02-13T09:43:44.268Z,11.77
2024-02-13T09:46:14.475Z,11.25
2024-02-13T09:51:23.220Z,10.43
2024-02-13T09:53:52.023Z,10.13
2024-02-13T09:56:20.068Z,10.02
2024-02-13T09:58:48.560Z,10.30
2024-02-13T10:01:16.469Z,10.00
2024-02-13T10:03:45.657Z,9.90
2024-02-13T10:06:13.599Z,9.27
2024-02-13T10:08:42.027Z,9.02
2024-02-13T10:11:10.728Z,9.40
2024-02-13T10:13:46.696Z,10.98
2024-02-13T10:16:19.841Z,9.40
2024-02-13T10:18:51.469Z,9.15
2024-02-13T10:21:18.846Z,8.48
2024-02-13T10:23:46.344Z,7.82
2024-02-13T10:26:13.617Z,8.48
2024-02-13T10:28:47.976Z,7.47
2024-02-13T10:31:24.534Z,7.00
2024-02-13T10:33:51.825Z,6.53
2024-02-13T10:36:19.456Z,7.60
2024-02-13T10:38:51.160Z,7.22
2024-02-13T10:41:24.432Z,6.68
2024-02-13T10:43:57.993Z,7.18
2024-02-13T10:46:26.193Z,6.32
2024-02-13T10:49:02.733Z,6.33
2024-02-13T10:51:31.580Z,5.65
2024-02-13T10:54:01.475Z,5.78
2024-02-13T10:56:29.034Z,5.85
2024-02-13T10:58:57.996Z,5.68
2024-02-13T11:01:26.319Z,5.30
2024-02-13T11:03:56.025Z,5.80
2024-02-13T11:06:23.635Z,5.50
2024-02-13T11:08:51.141Z,5.50
2024-02-13T11:11:20.677Z,6.68
2024-02-13T11:13:47.892Z,4.95
2024-02-13T11:16:15.178Z,5.60
2024-02-13T11:19:04.681Z,5.03
2024-02-13T11:21:32.074Z,4.70
2024-02-13T11:24:00.186Z,5.40
2024-02-13T11:26:35.623Z,4.88
2024-02-13T11:29:14.203Z,5.03
2024-02-13T11:31:43.701Z,4.57
2024-02-13T11:34:14.730Z,5.07
2024-02-13T11:36:43.646Z,4.90
2024-02-13T11:39:11.058Z,4.85
2024-02-13T11:41:39.370Z,4.60
2024-02-13T11:44:09.485Z,4.63
2024-02-13T11:46:39.716Z,4.60
2024-02-13T11:49:14.363Z,4.90
2024-02-13T11:51:45.086Z,4.45
2024-02-13T11:54:12.269Z,6.20
2024-02-13T11:56:43.362Z,4.85
2024-02-13T11:59:12.345Z,4.13
2024-02-13T12:01:39.761Z,4.75
2024-02-13T12:04:13.077Z,4.82
2024-02-13T12:06:42.588Z,4.80
2024-02-13T12:09:10.281Z,4.30
2024-02-13T12:11:38.152Z,3.88
2024-02-13T12:14:06.881Z,4.18
2024-02-13T12:16:34.452Z,3.72
2024-02-13T12:19:02.031Z,3.75
2024-02-13T12:21:29.300Z,4.00
2024-02-13T12:23:58.966Z,3.05
2024-02-13T12:26:31.582Z,3.55
2024-02-13T12:29:01.789Z,3.40
2024-02-13T12:31:31.269Z,2.92
2024-02-13T12:34:08.839Z,3.08
2024-02-13T12:36:36.684Z,3.53
2024-02-13T12:39:34.151Z,3.75
2024-02-13T12:42:03.682Z,3.47
2024-02-13T12:44:34.209Z,3.07
2024-02-13T12:47:01.536Z,2.95
2024-02-13T12:49:28.883Z,3.55
2024-02-13T12:51:56.256Z,2.80
2024-02-13T12:54:24.740Z,2.70
2024-02-13T12:56:53.880Z,2.63
2024-02-13T12:59:22.944Z,2.40
2024-02-13T13:01:50.279Z,2.80
2024-02-13T13:04:17.545Z,2.67
2024-02-13T13:06:46.014Z,2.85
2024-02-13T13:09:23.500Z,2.28
2024-02-13T13:11:55.374Z,2.40
2024-02-13T13:14:24.577Z,2.58
2024-02-13T13:16:52.447Z,2.83
2024-02-13T13:19:22.854Z,2.63
2024-02-13T13:21:52.268Z,2.60
2024-02-13T13:24:19.477Z,2.30
2024-02-13T13:26:46.625Z,2.97
2024-02-13T13:29:16.024Z,3.00
2024-02-13T13:31:45.237Z,2.42
2024-02-13T13:34:17.181Z,2.13
2024-02-13T13:36:45.780Z,2.65
2024-02-13T13:39:14.941Z,2.33
2024-02-13T13:41:42.472Z,1.90
2024-02-13T13:44:11.644Z,2.40
2024-02-13T13:46:38.827Z,2.63
2024-02-13T13:49:06.472Z,2.60
2024-02-13T13:51:35.054Z,2.60
2024-02-13T13:54:02.822Z,2.50
2024-02-13T13:56:30.092Z,2.22
2024-02-13T13:58:58.635Z,2.38
2024-02-13T14:01:28.725Z,2.30
2024-02-13T14:03:56.708Z,2.33
2024-02-13T14:06:24.636Z,2.45
2024-02-13T14:08:52.086Z,2.53
2024-02-13T14:11:21.467Z,2.42
2024-02-13T14:13:50.866Z,2.45
2024-02-13T14:16:19.553Z,2.30
2024-02-13T14:18:47.011Z,2.42
2024-02-13T14:21:14.548Z,2.45
2024-02-13T14:23:42.067Z,2.63
2024-02-13T14:26:09.610Z,2.10
2024-02-13T14:28:37.034Z,2.03
2024-02-13T14:31:04.369Z,2.50
2024-02-13T14:33:33.843Z,2.10
2024-02-13T14:36:01.528Z,2.05
2024-02-13T14:38:28.863Z,2.60
2024-02-13T14:40:56.620Z,2.08
2024-02-13T14:43:24.147Z,2.10
2024-02-13T14:45:52.116Z,2.00
2024-02-13T14:48:19.891Z,2.00
2024-02-13T14:50:49.086Z,2.03
2024-02-13T14:53:22.412Z,2.08
2024-02-13T14:55:49.912Z,1.80
2024-02-13T14:58:26.038Z,1.55
2024-02-13T15:00:58.415Z,2.13
2024-02-13T15:03:28.579Z,2.07
2024-02-13T15:05:55.819Z,1.97
2024-02-13T15:08:24.176Z,2.20
2024-02-13T15:10:51.564Z,2.03
2024-02-13T15:13:19.948Z,2.78
2024-02-13T15:15:50.164Z,2.42
2024-02-13T15:18:17.847Z,2.50
2024-02-13T15:20:45.353Z,2.80
2024-02-13T15:23:15.095Z,2.90
2024-02-13T15:25:42.272Z,2.60
2024-02-13T15:28:09.501Z,2.13
2024-02-13T15:30:38.946Z,2.30
2024-02-13T15:36:21.875Z,2.38
2024-02-13T15:39:07.591Z,2.40
2024-02-13T15:41:53.612Z,2.20
2024-02-13T15:44:39.698Z,2.55
2024-02-13T15:49:46.561Z,2.17
2024-02-13T15:52:17.966Z,2.30
2024-02-13T15:54:49.030Z,2.10
2024-02-13T15:57:16.971Z,2.05
2024-02-13T15:59:45.236Z,2.05
2024-02-13T16:02:15.532Z,2.30
2024-02-13T16:04:42.794Z,2.65
2024-02-13T16:07:10.346Z,2.67
2024-02-13T16:09:37.963Z,2.10
2024-02-13T16:12:05.998Z,2.20
2024-02-13T16:14:33.514Z,2.00
2024-02-13T16:17:00.868Z,1.80
2024-02-13T16:19:31.326Z,2.35
2024-02-13T16:21:59.068Z,2.20
2024-02-13T16:24:26.193Z,2.17
2024-02-13T16:26:54.509Z,2.10
2024-02-13T16:29:24.623Z,2.08
2024-02-13T16:31:54.560Z,1.98
2024-02-13T16:34:22.882Z,2.05
2024-02-13T16:36:50.169Z,1.90
2024-02-13T16:39:19.027Z,3.50
2024-02-13T16:41:47.116Z,3.13
2024-02-13T16:44:18.759Z,2.42
2024-02-13T16:46:48.453Z,2.42
2024-02-13T16:49:15.947Z,2.40
2024-02-13T16:51:43.145Z,2.10
2024-02-13T16:54:11.233Z,2.20
2024-02-13T16:56:38.575Z,2.55
2024-02-13T16:59:05.869Z,2.53
2024-02-13T17:01:33.501Z,2.53
2024-02-13T17:04:04.194Z,1.98
2024-02-13T17:06:32.033Z,2.08
2024-02-13T17:09:01.621Z,2.10
2024-02-13T17:11:29.264Z,3.67
2024-02-13T17:13:57.252Z,3.47
2024-02-13T17:16:25.167Z,3.20
2024-02-13T17:18:52.605Z,2.90
2024-02-13T17:21:20.075Z,2.83
2024-02-13T17:23:49.023Z,3.38
2024-02-13T17:26:23.898Z,2.92
2024-02-13T17:28:51.110Z,2.53
2024-02-13T17:31:18.854Z,2.70
2024-02-13T17:33:46.248Z,2.40
2024-02-13T17:36:13.638Z,2.20
2024-02-13T17:38:40.900Z,3.03
2024-02-13T17:41:09.130Z,3.25
2024-02-13T17:43:36.279Z,3.30
2024-02-13T17:46:03.494Z,5.38
2024-02-13T17:48:31.300Z,4.53
2024-02-13T17:50:59.082Z,4.22
2024-02-13T17:53:26.266Z,2.78
2024-02-13T17:55:53.397Z,2.33
2024-02-13T17:58:20.596Z,2.93
2024-02-13T18:00:47.953Z,2.72
2024-02-13T18:03:15.173Z,2.70
2024-02-13T18:05:43.363Z,2.58
2024-02-13T18:08:10.851Z,5.28
2024-02-13T18:10:38.072Z,3.77
2024-02-13T18:13:11.492Z,2.88
2024-02-13T18:15:39.072Z,2.55
2024-02-13T18:18:09.714Z,2.70
2024-02-13T18:20:40.415Z,2.80
2024-02-13T18:23:08.935Z,2.65
2024-02-13T18:25:37.198Z,2.78
2024-02-13T18:28:04.826Z,2.88
2024-02-13T18:30:32.036Z,2.70
2024-02-13T18:32:59.351Z,2.55
2024-02-13T18:35:27.847Z,2.97
2024-02-13T18:37:54.998Z,2.83
2024-02-13T18:40:30.339Z,2.90
2024-02-13T18:42:57.691Z,3.10
2024-02-13T18:45:25.010Z,2.70
2024-02-13T18:47:55.036Z,2.92
2024-02-13T18:50:22.677Z,2.75
2024-02-13T18:52:49.925Z,2.90
2024-02-13T18:55:17.085Z,2.78
2024-02-13T18:57:44.194Z,3.40
2024-02-13T19:00:11.734Z,2.83
2024-02-13T19:02:39.677Z,2.80
2024-02-13T19:05:07.200Z,3.55
2024-02-13T19:07:34.396Z,3.43
2024-02-13T19:10:05.888Z,2.70
2024-02-13T19:12:34.692Z,2.95
2024-02-13T19:15:02.037Z,2.70
2024-02-13T19:17:30.787Z,3.35
2024-02-13T19:19:58.265Z,2.75
2024-02-13T19:22:25.537Z,3.38
2024-02-13T19:24:52.700Z,3.00
2024-02-13T19:27:19.846Z,3.22
2024-02-13T19:29:48.477Z,2.92
2024-02-13T19:32:16.591Z,2.60
2024-02-13T19:34:43.854Z,3.72
2024-02-13T19:37:10.990Z,2.93
2024-02-13T19:39:39.230Z,3.88
2024-02-13T19:42:06.431Z,3.10
2024-02-13T19:44:33.590Z,2.70
2024-02-13T19:47:00.721Z,2.83
2024-02-13T19:49:28.234Z,2.85
2024-02-13T19:51:55.377Z,2.87
2024-02-13T19:54:22.490Z,2.88
2024-02-13T19:56:50.476Z,3.10
2024-02-13T19:59:17.675Z,2.85
2024-02-13T20:01:45.258Z,2.95
2024-02-13T20:04:12.503Z,2.80
2024-02-13T20:06:39.776Z,2.75
2024-02-13T20:09:09.508Z,2.75
2024-02-13T20:11:36.887Z,2.97
2024-02-13T20:14:04.516Z,2.83
2024-02-13T20:16:31.875Z,3.40
2024-02-13T20:19:00.077Z,2.70
2024-02-13T20:21:31.721Z,3.38
2024-02-13T20:23:59.020Z,2.90
2024-02-13T20:26:26.247Z,4.07
2024-02-13T20:28:53.437Z,3.50
2024-02-13T20:31:23.163Z,3.13
2024-02-13T20:33:50.767Z,3.50
2024-02-13T20:36:18.099Z,3.40
2024-02-13T20:38:45.474Z,3.40
2024-02-13T20:41:12.797Z,3.38
2024-02-13T20:43:43.979Z,3.08
2024-02-13T20:46:13.301Z,3.55
2024-02-13T20:48:40.667Z,3.47
2024-02-13T20:51:08.055Z,3.67
2024-02-13T20:53:35.643Z,3.28
2024-02-13T20:56:03.060Z,3.40
2024-02-13T20:58:32.828Z,3.55
2024-02-13T21:01:00.075Z,3.55
2024-02-13T21:03:27.519Z,3.58
2024-02-13T21:05:55.981Z,4.20
2024-02-13T21:08:23.371Z,3.85
2024-02-13T21:10:51.080Z,4.35
2024-02-13T21:13:18.998Z,4.53
2024-02-13T21:15:46.189Z,4.43
2024-02-13T21:18:13.491Z,4.45
2024-02-13T21:20:46.199Z,4.20
2024-02-13T21:23:32.024Z,4.07
2024-02-13T21:25:59.311Z,4.47
2024-02-13T21:28:27.112Z,4.27
2024-02-13T21:30:54.305Z,4.03
2024-02-13T21:33:21.572Z,4.38
2024-02-13T21:35:49.355Z,4.50
2024-02-13T21:38:16.698Z,4.70
2024-02-13T21:40:43.885Z,4.72
2024-02-13T21:43:11.059Z,5.10
2024-02-13T21:45:38.888Z,6.40
2024-02-13T21:48:07.030Z,5.50
2024-02-13T21:50:34.379Z,5.45
2024-02-13T21:53:01.721Z,5.40
2024-02-13T21:55:28.842Z,5.15
2024-02-13T21:57:55.993Z,4.60
2024-02-13T22:00:23.356Z,4.95
2024-02-13T22:02:50.976Z,4.90
2024-02-13T22:05:18.723Z,5.03
2024-02-13T22:07:45.996Z,5.28
2024-02-13T22:10:13.358Z,5.20
2024-02-13T22:12:42.942Z,5.18
2024-02-13T22:15:11.827Z,5.03
2024-02-13T22:17:39.968Z,5.15
2024-02-13T22:20:08.618Z,4.88
2024-02-13T22:22:36.190Z,5.03
2024-02-13T22:25:03.497Z,4.88
2024-02-13T22:27:30.779Z,4.68
2024-02-13T22:29:58.896Z,4.55
2024-02-13T22:32:26.544Z,4.47
2024-02-13T22:34:58.014Z,4.68
2024-02-13T22:37:26.202Z,5.25
2024-02-13T22:39:53.564Z,4.95
2024-02-13T22:42:20.851Z,5.72
2024-02-13T22:44:49.957Z,5.05
2024-02-13T22:47:17.135Z,5.47
2024-02-13T22:49:44.485Z,5.22
2024-02-13T22:52:11.722Z,5.32
2024-02-13T22:54:38.902Z,5.50
2024-02-13T22:57:06.342Z,5.32
2024-02-13T22:59:37.325Z,5.10
2024-02-13T23:02:05.408Z,4.70
2024-02-13T23:04:32.565Z,4.30
2024-02-13T23:07:26.478Z,4.65
2024-02-13T23:09:54.328Z,4.30
2024-02-13T23:12:21.484Z,4.28
2024-02-13T23:14:48.917Z,5.00
2024-02-13T23:17:16.850Z,4.18
2024-02-13T23:19:44.414Z,4.05
2024-02-13T23:22:11.580Z,4.13
2024-02-13T23:24:38.869Z,4.50
2024-02-13T23:27:06.291Z,4.00
2024-02-13T23:29:33.495Z,4.35
2024-02-13T23:32:00.733Z,4.55
2024-02-13T23:34:28.024Z,4.55
2024-02-13T23:36:55.254Z,4.60
2024-02-13T23:39:23.130Z,4.68
2024-02-13T23:41:50.293Z,3.92
2024-02-13T23:44:18.760Z,3.72
2024-02-13T23:46:46.087Z,4.00
2024-02-13T23:49:14.529Z,4.20
2024-02-13T23:51:44.003Z,4.03
2024-02-13T23:54:11.260Z,4.00
2024-02-13T23:56:39.306Z,4.18
2024-02-13T23:59:07.068Z,3.97
