createdAt,value
2019-01-10T00:00:50.066Z,0.00
2019-01-10T00:01:50.024Z,0.00
2019-01-10T00:02:50.006Z,0.00
2019-01-10T00:03:49.993Z,0.00
2019-01-10T00:04:49.979Z,0.00
2019-01-10T00:05:49.993Z,0.00
2019-01-10T00:06:49.962Z,0.00
2019-01-10T00:07:49.945Z,0.00
2019-01-10T00:08:49.942Z,0.00
2019-01-10T00:09:49.927Z,0.00
2019-01-10T00:10:49.951Z,0.00
2019-01-10T00:11:49.927Z,0.00
2019-01-10T00:12:49.893Z,0.00
2019-01-10T00:13:49.881Z,0.00
2019-01-10T00:14:49.874Z,0.00
2019-01-10T00:15:49.860Z,0.00
2019-01-10T00:16:49.875Z,0.00
2019-01-10T00:17:50.187Z,0.00
2019-01-10T00:18:49.825Z,0.00
2019-01-10T00:19:49.847Z,0.00
2019-01-10T00:20:49.813Z,0.00
2019-01-10T00:21:49.821Z,0.00
2019-01-10T00:22:49.783Z,0.00
2019-01-10T00:23:49.768Z,0.00
2019-01-10T00:24:49.803Z,0.00
2019-01-10T00:25:49.747Z,0.00
2019-01-10T00:26:49.765Z,0.00
2019-01-10T00:27:49.764Z,0.00
2019-01-10T00:28:49.754Z,0.00
2019-01-10T00:29:49.729Z,0.00
2019-01-10T00:30:49.740Z,0.00
2019-01-10T00:31:49.765Z,0.00
2019-01-10T00:32:49.768Z,0.00
2019-01-10T00:33:49.696Z,0.00
2019-01-10T00:34:49.655Z,0.00
2019-01-10T00:35:49.656Z,0.00
2019-01-10T00:36:49.625Z,0.00
2019-01-10T00:37:49.641Z,0.00
2019-01-10T00:38:49.604Z,0.00
2019-01-10T00:39:49.593Z,0.00
2019-01-10T00:40:49.580Z,0.00
2019-01-10T00:41:49.569Z,0.00
2019-01-10T00:42:50.061Z,0.00
2019-01-10T00:43:49.653Z,0.00
2019-01-10T00:44:49.535Z,0.00
2019-01-10T00:45:49.531Z,0.00
2019-01-10T00:46:49.539Z,0.00
2019-01-10T00:47:49.500Z,0.00
2019-01-10T00:48:49.491Z,0.00
2019-01-10T00:49:49.483Z,0.00
2019-01-10T00:50:49.469Z,0.00
2019-01-10T00:51:49.495Z,0.00
2019-01-10T00:52:49.448Z,0.00
2019-01-10T00:53:49.432Z,0.00
2019-01-10T00:54:49.423Z,0.00
2019-01-10T00:55:49.429Z,0.00
2019-01-10T00:56:49.449Z,0.00
2019-01-10T00:57:49.452Z,0.00
2019-01-10T00:58:49.407Z,0.00
2019-01-10T00:59:49.370Z,0.00
2019-01-10T01:00:49.361Z,0.00
2019-01-10T01:01:49.366Z,0.00
2019-01-10T01:02:49.334Z,0.00
2019-01-10T01:03:49.330Z,0.00
2019-01-10T01:04:49.314Z,0.00
2019-01-10T01:05:49.330Z,0.00
2019-01-10T01:06:49.287Z,0.00
2019-01-10T01:07:49.277Z,0.00
2019-01-10T01:08:49.294Z,0.00
2019-01-10T01:09:49.255Z,0.00
2019-01-10T01:10:49.242Z,0.00
2019-01-10T01:11:49.238Z,0.00
2019-01-10T01:12:58.062Z,0.00
2019-01-10T01:13:50.241Z,0.00
2019-01-10T01:14:49.197Z,0.00
2019-01-10T01:15:49.189Z,0.00
2019-01-10T01:16:49.175Z,0.00
2019-01-10T01:17:49.170Z,0.00
2019-01-10T01:18:49.176Z,0.00
2019-01-10T01:19:49.147Z,0.00
2019-01-10T01:20:49.134Z,0.00
2019-01-10T01:21:49.138Z,0.00
2019-01-10T01:22:49.111Z,0.00
2019-01-10T01:23:49.123Z,0.00
2019-01-10T01:24:49.117Z,0.00
2019-01-10T01:25:49.081Z,0.00
2019-01-10T01:26:49.066Z,0.00
2019-01-10T01:27:49.065Z,0.00
2019-01-10T01:28:49.075Z,0.00
2019-01-10T01:29:49.040Z,0.00
2019-01-10T01:30:49.024Z,0.00
2019-01-10T01:31:49.012Z,0.00
2019-01-10T01:32:49.006Z,0.00
2019-01-10T01:33:49.023Z,0.00
2019-01-10T01:34:48.981Z,0.00
2019-01-10T01:35:48.964Z,0.00
2019-01-10T01:36:48.956Z,0.00
2019-01-10T01:37:48.955Z,0.00
2019-01-10T01:38:48.960Z,0.00
2019-01-10T01:39:48.927Z,0.00
2019-01-10T01:40:48.914Z,0.00
2019-01-10T01:41:48.897Z,0.00
2019-01-10T01:42:48.886Z,0.00
2019-01-10T01:43:48.900Z,0.00
2019-01-10T01:44:48.866Z,0.00
2019-01-10T01:45:48.893Z,0.00
2019-01-10T01:46:48.843Z,0.00
2019-01-10T01:47:48.832Z,0.00
2019-01-10T01:48:48.846Z,0.00
2019-01-10T01:49:48.812Z,0.00
2019-01-10T01:50:48.800Z,0.00
2019-01-10T01:51:48.791Z,0.00
2019-01-10T01:52:48.776Z,0.00
2019-01-10T01:53:48.885Z,0.00
2019-01-10T01:54:48.756Z,0.00
2019-01-10T01:55:48.746Z,0.00
2019-01-10T01:56:48.733Z,0.00
2019-01-10T01:57:48.725Z,0.00
2019-01-10T01:58:48.745Z,0.00
2019-01-10T01:59:48.698Z,0.00
2019-01-10T02:00:48.691Z,0.00
2019-01-10T02:01:48.678Z,0.00
2019-01-10T02:02:48.671Z,0.00
2019-01-10T02:03:48.686Z,0.00
2019-01-10T02:04:48.651Z,0.00
2019-01-10T02:05:48.638Z,0.00
2019-01-10T02:06:48.639Z,0.00
2019-01-10T02:07:48.630Z,0.00
2019-01-10T02:08:48.629Z,0.00
2019-01-10T02:09:48.589Z,0.00
2019-01-10T02:10:48.614Z,0.00
2019-01-10T02:11:48.572Z,0.00
2019-01-10T02:12:48.556Z,0.00
2019-01-10T02:13:48.551Z,0.00
2019-01-10T02:14:48.553Z,0.00
2019-01-10T02:15:48.520Z,0.00
2019-01-10T02:16:48.515Z,0.00
2019-01-10T02:17:49.501Z,0.00
2019-01-10T02:18:48.486Z,0.00
2019-01-10T02:19:48.475Z,0.00
2019-01-10T02:20:48.488Z,0.00
2019-01-10T02:21:48.455Z,0.00
2019-01-10T02:22:48.477Z,0.00
2019-01-10T02:23:48.436Z,0.00
2019-01-10T02:24:48.419Z,0.00
2019-01-10T02:25:48.457Z,0.00
2019-01-10T02:26:48.399Z,0.00
2019-01-10T02:27:48.390Z,0.00
2019-01-10T02:28:48.384Z,0.00
2019-01-10T02:29:48.374Z,0.00
2019-01-10T02:30:48.391Z,0.00
2019-01-10T02:31:48.347Z,0.00
2019-01-10T02:32:48.331Z,0.00
2019-01-10T02:33:48.330Z,0.00
2019-01-10T02:34:48.326Z,0.00
2019-01-10T02:35:48.326Z,0.00
2019-01-10T02:36:48.286Z,0.00
2019-01-10T02:37:48.277Z,0.00
2019-01-10T02:38:48.268Z,0.00
2019-01-10T02:39:48.253Z,0.00
2019-01-10T02:40:48.268Z,0.00
2019-01-10T02:41:48.272Z,0.00
2019-01-10T02:42:48.219Z,0.00
2019-01-10T02:43:48.212Z,0.00
2019-01-10T02:44:48.200Z,0.00
2019-01-10T02:45:48.188Z,0.00
2019-01-10T02:46:48.217Z,0.00
2019-01-10T02:47:48.191Z,0.00
2019-01-10T02:48:48.154Z,0.00
2019-01-10T02:49:48.149Z,0.00
2019-01-10T02:50:48.131Z,0.00
2019-01-10T02:51:48.146Z,0.00
2019-01-10T02:52:48.144Z,0.00
2019-01-10T02:53:48.101Z,0.00
2019-01-10T02:54:48.089Z,0.00
2019-01-10T02:55:48.078Z,0.00
2019-01-10T02:56:48.068Z,0.00
2019-01-10T02:57:48.082Z,0.00
2019-01-10T02:58:48.044Z,0.00
2019-01-10T02:59:48.036Z,0.00
2019-01-10T03:00:48.017Z,0.00
2019-01-10T03:01:48.013Z,0.00
2019-01-10T03:02:48.025Z,0.00
2019-01-10T03:03:47.989Z,0.00
2019-01-10T03:04:47.973Z,0.00
2019-01-10T03:05:47.966Z,0.00
2019-01-10T03:06:48.101Z,0.00
2019-01-10T03:07:47.970Z,0.00
2019-01-10T03:08:47.942Z,0.00
2019-01-10T03:09:47.962Z,0.00
2019-01-10T03:10:47.910Z,0.00
2019-01-10T03:11:47.894Z,0.00
2019-01-10T03:12:47.884Z,0.00
2019-01-10T03:13:47.876Z,0.00
2019-01-10T03:14:47.895Z,0.00
2019-01-10T03:15:47.858Z,0.00
2019-01-10T03:16:47.852Z,0.00
2019-01-10T03:17:47.831Z,0.00
2019-01-10T03:18:47.817Z,0.00
2019-01-10T03:19:47.864Z,0.00
2019-01-10T03:20:47.811Z,0.00
2019-01-10T03:21:47.820Z,0.00
2019-01-10T03:22:47.829Z,0.00
2019-01-10T03:23:47.762Z,0.00
2019-01-10T03:24:47.779Z,0.00
2019-01-10T03:25:47.743Z,0.00
2019-01-10T03:26:47.753Z,0.00
2019-01-10T03:27:47.727Z,0.00
2019-01-10T03:28:47.708Z,0.00
2019-01-10T03:29:47.695Z,0.00
2019-01-10T03:30:47.688Z,0.00
2019-01-10T03:31:47.704Z,0.00
2019-01-10T03:32:47.700Z,0.00
2019-01-10T03:33:47.657Z,0.00
2019-01-10T03:34:47.649Z,0.00
2019-01-10T03:35:47.632Z,0.00
2019-01-10T03:36:47.645Z,0.00
2019-01-10T03:37:47.609Z,0.00
2019-01-10T03:38:47.594Z,0.00
2019-01-10T03:39:47.594Z,0.00
2019-01-10T03:40:47.582Z,0.00
2019-01-10T03:41:47.594Z,0.00
2019-01-10T03:42:47.579Z,0.00
2019-01-10T03:43:47.870Z,0.00
2019-01-10T03:44:47.527Z,0.00
2019-01-10T03:45:47.522Z,0.00
2019-01-10T03:46:47.513Z,0.00
2019-01-10T03:47:47.532Z,0.00
2019-01-10T03:48:47.485Z,0.00
2019-01-10T03:49:47.474Z,0.00
2019-01-10T03:50:47.461Z,0.00
2019-01-10T03:51:47.454Z,0.00
2019-01-10T03:52:47.471Z,0.00
2019-01-10T03:53:47.432Z,0.00
2019-01-10T03:54:47.419Z,0.00
2019-01-10T03:55:47.405Z,0.00
2019-01-10T03:56:47.396Z,0.00
2019-01-10T03:57:47.413Z,0.00
2019-01-10T03:58:47.378Z,0.00
2019-01-10T03:59:47.398Z,0.00
2019-01-10T04:00:47.348Z,0.00
2019-01-10T04:01:47.340Z,0.00
2019-01-10T04:02:47.327Z,0.00
2019-01-10T04:03:47.331Z,0.00
2019-01-10T04:04:47.335Z,0.00
2019-01-10T04:05:47.298Z,0.00
2019-01-10T04:06:47.286Z,0.00
2019-01-10T04:07:47.302Z,0.00
2019-01-10T04:08:47.282Z,0.00
2019-01-10T04:09:47.253Z,0.00
2019-01-10T04:10:47.236Z,0.00
2019-01-10T04:11:47.254Z,0.00
2019-01-10T04:12:47.346Z,0.00
2019-01-10T04:13:57.050Z,0.00
2019-01-10T04:14:48.195Z,0.00
2019-01-10T04:15:47.183Z,0.00
2019-01-10T04:16:47.177Z,0.00
2019-01-10T04:17:47.195Z,0.00
2019-01-10T04:18:47.151Z,0.00
2019-01-10T04:19:47.143Z,0.00
2019-01-10T04:20:47.126Z,0.00
2019-01-10T04:21:47.119Z,0.00
2019-01-10T04:22:47.148Z,0.00
2019-01-10T04:23:47.097Z,0.00
2019-01-10T04:24:47.085Z,0.00
2019-01-10T04:25:47.078Z,0.00
2019-01-10T04:26:47.067Z,0.00
2019-01-10T04:27:47.085Z,0.00
2019-01-10T04:28:47.041Z,0.00
2019-01-10T04:29:47.028Z,0.00
2019-01-10T04:30:47.017Z,0.00
2019-01-10T04:31:47.006Z,0.00
2019-01-10T04:32:47.027Z,0.00
2019-01-10T04:33:47.070Z,0.00
2019-01-10T04:34:47.010Z,0.00
2019-01-10T04:35:46.970Z,0.00
2019-01-10T04:36:46.948Z,0.00
2019-01-10T04:37:46.938Z,0.00
2019-01-10T04:38:46.928Z,0.00
2019-01-10T04:39:46.987Z,0.00
2019-01-10T04:40:46.907Z,0.00
2019-01-10T04:41:46.900Z,0.00
2019-01-10T04:42:46.888Z,0.00
2019-01-10T04:43:46.900Z,0.00
2019-01-10T04:44:46.891Z,0.00
2019-01-10T04:45:46.853Z,0.00
2019-01-10T04:46:46.843Z,0.00
2019-01-10T04:47:46.868Z,0.00
2019-01-10T04:48:46.818Z,0.00
2019-01-10T04:49:46.805Z,0.00
2019-01-10T04:50:46.794Z,0.00
2019-01-10T04:51:46.786Z,0.00
2019-01-10T04:52:46.887Z,0.00
2019-01-10T04:53:46.771Z,0.00
2019-01-10T04:54:46.749Z,0.00
2019-01-10T04:55:46.739Z,0.00
2019-01-10T04:56:46.727Z,16.00
2019-01-10T04:57:46.747Z,36.00
2019-01-10T04:58:46.710Z,40.00
2019-01-10T04:59:46.698Z,40.00
2019-01-10T05:00:46.707Z,40.00
2019-01-10T05:01:46.708Z,40.00
2019-01-10T05:02:46.656Z,40.00
2019-01-10T05:03:46.651Z,36.00
2019-01-10T05:04:46.638Z,40.00
2019-01-10T05:05:46.627Z,40.00
2019-01-10T05:06:46.653Z,40.00
2019-01-10T05:07:46.608Z,36.00
2019-01-10T05:08:46.610Z,40.00
2019-01-10T05:09:46.595Z,36.00
2019-01-10T05:10:46.582Z,36.00
2019-01-10T05:11:46.582Z,40.00
2019-01-10T05:12:46.550Z,40.00
2019-01-10T05:13:46.553Z,40.00
2019-01-10T05:14:46.557Z,36.00
2019-01-10T05:15:46.517Z,40.00
2019-01-10T05:16:46.507Z,36.00
2019-01-10T05:17:46.489Z,40.00
2019-01-10T05:18:46.505Z,36.00
2019-01-10T05:19:46.473Z,36.00
2019-01-10T05:20:46.460Z,40.00
2019-01-10T05:21:46.474Z,36.00
2019-01-10T05:22:46.471Z,40.00
2019-01-10T05:23:46.426Z,36.00
2019-01-10T05:24:46.444Z,36.00
2019-01-10T05:25:46.400Z,40.00
2019-01-10T05:26:46.393Z,36.00
2019-01-10T05:27:46.408Z,40.00
2019-01-10T05:28:46.371Z,36.00
2019-01-10T05:29:46.397Z,36.00
2019-01-10T05:30:46.345Z,36.00
2019-01-10T05:31:46.333Z,36.00
2019-01-10T05:32:46.332Z,36.00
2019-01-10T05:33:46.328Z,40.00
2019-01-10T05:34:46.335Z,40.00
2019-01-10T05:35:46.293Z,36.00
2019-01-10T05:36:46.280Z,36.00
2019-01-10T05:37:46.274Z,40.00
2019-01-10T05:38:46.255Z,40.00
2019-01-10T05:39:47.639Z,40.00
2019-01-10T05:40:46.251Z,40.00
2019-01-10T05:41:46.226Z,40.00
2019-01-10T05:42:46.216Z,36.00
2019-01-10T05:43:46.231Z,40.00
2019-01-10T05:44:46.188Z,36.00
2019-01-10T05:45:46.178Z,36.00
2019-01-10T05:46:48.688Z,36.00
2019-01-10T05:47:46.175Z,36.00
2019-01-10T05:48:47.322Z,40.00
2019-01-10T05:49:46.135Z,36.00
2019-01-10T05:50:46.122Z,40.00
2019-01-10T05:51:46.132Z,36.00
2019-01-10T05:52:46.176Z,40.00
2019-01-10T05:53:46.088Z,36.00
2019-01-10T05:54:46.084Z,40.00
2019-01-10T05:55:46.070Z,36.00
2019-01-10T05:56:46.062Z,40.00
2019-01-10T05:57:46.075Z,40.00
2019-01-10T05:58:46.034Z,36.00
2019-01-10T05:59:46.026Z,40.00
2019-01-10T06:00:46.010Z,40.00
2019-01-10T06:01:45.999Z,40.00
2019-01-10T06:02:46.013Z,40.00
2019-01-10T06:03:53.146Z,40.00
2019-01-10T06:04:46.967Z,12.00
2019-01-10T06:05:45.956Z,36.00
2019-01-10T06:06:45.969Z,36.00
2019-01-10T06:07:45.938Z,28.00
2019-01-10T06:08:45.954Z,36.00
2019-01-10T06:09:45.909Z,36.00
2019-01-10T06:10:45.900Z,40.00
2019-01-10T06:11:45.892Z,40.00
2019-01-10T06:12:45.875Z,36.00
2019-01-10T06:13:45.895Z,40.00
2019-01-10T06:14:45.860Z,40.00
2019-01-10T06:15:45.846Z,36.00
2019-01-10T06:16:45.831Z,40.00
2019-01-10T06:17:45.822Z,36.00
2019-01-10T06:18:45.854Z,40.00
2019-01-10T06:19:45.800Z,36.00
2019-01-10T06:20:45.787Z,40.00
2019-01-10T06:21:45.780Z,40.00
2019-01-10T06:22:45.768Z,40.00
2019-01-10T06:23:45.787Z,40.00
2019-01-10T06:24:45.764Z,40.00
2019-01-10T06:25:45.732Z,40.00
2019-01-10T06:26:45.719Z,40.00
2019-01-10T06:27:45.712Z,36.00
2019-01-10T06:28:45.736Z,40.00
2019-01-10T06:29:45.687Z,36.00
2019-01-10T06:30:45.676Z,40.00
2019-01-10T06:31:45.665Z,36.00
2019-01-10T06:32:45.655Z,40.00
2019-01-10T06:33:45.665Z,40.00
2019-01-10T06:34:45.644Z,36.00
2019-01-10T06:35:45.649Z,36.00
2019-01-10T06:36:45.626Z,40.00
2019-01-10T06:37:45.602Z,36.00
2019-01-10T06:38:45.610Z,40.00
2019-01-10T06:39:45.582Z,40.00
2019-01-10T06:40:45.622Z,40.00
2019-01-10T06:41:45.591Z,40.00
2019-01-10T06:42:45.594Z,40.00
2019-01-10T06:43:45.571Z,40.00
2019-01-10T06:44:45.550Z,40.00
2019-01-10T06:45:45.513Z,40.00
2019-01-10T06:46:45.503Z,40.00
2019-01-10T06:47:45.575Z,44.00
2019-01-10T06:48:45.493Z,40.00
2019-01-10T06:49:45.465Z,44.00
2019-01-10T06:50:45.456Z,44.00
2019-01-10T06:51:45.467Z,44.00
2019-01-10T06:52:45.465Z,40.00
2019-01-10T06:53:45.625Z,40.00
2019-01-10T06:54:56.157Z,40.00
2019-01-10T06:55:46.404Z,36.00
2019-01-10T06:56:45.392Z,44.00
2019-01-10T06:57:45.381Z,44.00
2019-01-10T06:58:45.394Z,40.00
2019-01-10T06:59:45.352Z,44.00
2019-01-10T07:00:45.346Z,44.00
2019-01-10T07:01:45.330Z,44.00
2019-01-10T07:02:45.344Z,44.00
2019-01-10T07:03:45.339Z,48.00
2019-01-10T07:04:45.297Z,44.00
2019-01-10T07:05:45.294Z,48.00
2019-01-10T07:06:45.285Z,48.00
2019-01-10T07:07:45.262Z,48.00
2019-01-10T07:08:45.282Z,52.00
2019-01-10T07:09:45.240Z,56.00
2019-01-10T07:10:45.234Z,56.00
2019-01-10T07:11:45.242Z,52.00
2019-01-10T07:12:45.219Z,60.00
2019-01-10T07:13:45.222Z,64.00
2019-01-10T07:14:53.397Z,60.00
2019-01-10T07:15:46.180Z,64.00
2019-01-10T07:16:53.496Z,64.00
2019-01-10T07:17:46.157Z,72.00
2019-01-10T07:18:45.145Z,72.00
2019-01-10T07:19:45.155Z,72.00
2019-01-10T07:20:45.118Z,80.00
2019-01-10T07:21:45.105Z,80.00
2019-01-10T07:22:45.098Z,84.00
2019-01-10T07:23:45.084Z,96.00
2019-01-10T07:24:45.098Z,100.00
2019-01-10T07:25:45.072Z,108.00
2019-01-10T07:26:45.050Z,124.00
2019-01-10T07:27:45.053Z,140.00
2019-01-10T07:28:45.056Z,156.00
2019-01-10T07:29:45.019Z,176.00
2019-01-10T07:30:45.005Z,184.00
2019-01-10T07:31:45.000Z,192.00
2019-01-10T07:32:44.986Z,220.00
2019-01-10T07:33:45.083Z,244.00
2019-01-10T07:34:44.967Z,268.00
2019-01-10T07:35:44.976Z,300.00
2019-01-10T07:36:44.947Z,324.00
2019-01-10T07:37:44.931Z,348.00
2019-01-10T07:38:44.921Z,364.00
2019-01-10T07:39:44.907Z,380.00
2019-01-10T07:40:45.192Z,392.00
2019-01-10T07:41:44.886Z,404.00
2019-01-10T07:42:44.897Z,420.00
2019-01-10T07:43:44.863Z,448.00
2019-01-10T07:44:44.855Z,476.00
2019-01-10T07:45:44.868Z,508.00
2019-01-10T07:46:44.829Z,536.00
2019-01-10T07:47:44.819Z,576.00
2019-01-10T07:48:44.806Z,620.00
2019-01-10T07:49:44.825Z,660.00
2019-01-10T07:50:44.792Z,656.00
2019-01-10T07:51:44.804Z,644.00
2019-01-10T07:52:44.779Z,656.00
2019-01-10T07:53:44.752Z,696.00
2019-01-10T07:54:44.776Z,732.00
2019-01-10T07:55:44.727Z,740.00
2019-01-10T07:56:44.722Z,780.00
2019-01-10T07:57:44.710Z,808.00
2019-01-10T07:58:44.696Z,848.00
2019-01-10T07:59:44.710Z,920.00
2019-01-10T08:00:44.723Z,996.00
2019-01-10T08:01:44.661Z,1024.00
2019-01-10T08:02:44.662Z,1044.00
2019-01-10T08:03:44.640Z,1092.00
2019-01-10T08:04:44.630Z,1128.00
2019-01-10T08:05:44.652Z,1148.00
2019-01-10T08:06:44.609Z,1160.00
2019-01-10T08:07:44.604Z,1160.00
2019-01-10T08:08:44.590Z,1180.00
2019-01-10T08:09:44.578Z,1224.00
2019-01-10T08:10:44.594Z,1272.00
2019-01-10T08:11:44.586Z,1308.00
2019-01-10T08:12:44.556Z,1368.00
2019-01-10T08:13:44.531Z,1448.00
2019-01-10T08:14:44.558Z,1524.00
2019-01-10T08:15:44.506Z,1584.00
2019-01-10T08:16:44.526Z,1620.00
2019-01-10T08:17:44.493Z,1640.00
2019-01-10T08:18:44.497Z,1680.00
2019-01-10T08:19:44.465Z,1696.00
2019-01-10T08:20:44.451Z,1688.00
2019-01-10T08:21:46.489Z,1660.00
2019-01-10T08:22:44.439Z,1652.00
2019-01-10T08:23:44.451Z,1652.00
2019-01-10T08:24:44.408Z,1648.00
2019-01-10T08:25:44.395Z,1640.00
2019-01-10T08:26:44.387Z,1648.00
2019-01-10T08:27:44.372Z,1688.00
2019-01-10T08:28:44.401Z,1768.00
2019-01-10T08:29:44.350Z,1840.00
2019-01-10T08:30:44.343Z,1872.00
2019-01-10T08:31:44.328Z,1896.00
2019-01-10T08:32:44.319Z,1952.00
2019-01-10T08:33:44.334Z,2064.00
2019-01-10T08:34:44.296Z,2164.00
2019-01-10T08:35:44.294Z,2212.00
2019-01-10T08:36:44.300Z,2288.00
2019-01-10T08:37:44.267Z,2440.00
2019-01-10T08:38:44.275Z,2612.00
2019-01-10T08:39:44.266Z,2728.00
2019-01-10T08:40:44.227Z,2788.00
2019-01-10T08:41:44.217Z,2820.00
2019-01-10T08:42:44.213Z,2900.00
2019-01-10T08:43:44.220Z,3060.00
2019-01-10T08:44:44.205Z,3292.00
2019-01-10T08:45:44.198Z,3472.00
2019-01-10T08:46:44.164Z,3536.00
2019-01-10T08:47:44.154Z,3516.00
2019-01-10T08:48:44.174Z,3492.00
2019-01-10T08:49:44.129Z,3440.00
2019-01-10T08:50:44.136Z,3392.00
2019-01-10T08:51:44.107Z,3432.00
2019-01-10T08:52:44.098Z,3504.00
2019-01-10T08:53:53.572Z,3548.00
2019-01-10T08:54:45.074Z,3580.00
2019-01-10T08:55:44.070Z,3560.00
2019-01-10T08:56:44.048Z,3500.00
2019-01-10T08:57:44.039Z,3516.00
2019-01-10T08:58:45.840Z,3576.00
2019-01-10T08:59:44.021Z,3660.00
2019-01-10T09:00:44.037Z,3788.00
2019-01-10T09:01:43.997Z,3908.00
2019-01-10T09:02:43.989Z,4000.00
2019-01-10T09:03:44.003Z,4060.00
2019-01-10T09:04:43.970Z,4128.00
2019-01-10T09:05:43.954Z,4256.00
2019-01-10T09:06:43.949Z,4428.00
2019-01-10T09:07:43.929Z,4660.00
2019-01-10T09:08:43.956Z,4892.00
2019-01-10T09:09:43.909Z,5116.00
2019-01-10T09:10:43.893Z,5352.00
2019-01-10T09:11:43.886Z,5412.00
2019-01-10T09:12:43.941Z,5424.00
2019-01-10T09:13:43.886Z,5496.00
2019-01-10T09:14:43.855Z,5528.00
2019-01-10T09:15:43.838Z,5580.00
2019-01-10T09:16:43.829Z,5732.00
2019-01-10T09:17:43.822Z,5944.00
2019-01-10T09:18:43.834Z,6160.00
2019-01-10T09:19:43.810Z,6344.00
2019-01-10T09:20:43.792Z,6412.00
2019-01-10T09:21:43.804Z,6336.00
2019-01-10T09:22:43.766Z,6336.00
2019-01-10T09:23:43.759Z,6400.00
2019-01-10T09:24:43.764Z,6484.00
2019-01-10T09:25:43.727Z,6720.00
2019-01-10T09:26:43.716Z,6924.00
2019-01-10T09:27:43.707Z,7068.00
2019-01-10T09:28:43.722Z,7148.00
2019-01-10T09:29:43.720Z,7108.00
2019-01-10T09:30:43.672Z,7036.00
2019-01-10T09:31:43.661Z,6924.00
2019-01-10T09:32:43.690Z,6852.00
2019-01-10T09:33:43.641Z,7092.00
2019-01-10T09:34:43.631Z,7156.00
2019-01-10T09:35:43.618Z,7520.00
2019-01-10T09:36:43.617Z,7752.00
2019-01-10T09:37:43.619Z,7728.00
2019-01-10T09:38:43.582Z,7900.00
2019-01-10T09:39:43.572Z,8064.00
2019-01-10T09:40:43.618Z,8168.00
2019-01-10T09:41:43.553Z,8312.00
2019-01-10T09:42:43.569Z,8200.00
2019-01-10T09:43:43.538Z,7996.00
2019-01-10T09:44:43.520Z,8300.00
2019-01-10T09:48:30.190Z,8024.00
2019-01-10T09:49:00.923Z,8112.00
2019-01-10T09:50:00.923Z,8296.00
2019-01-10T09:51:00.901Z,8308.00
2019-01-10T09:52:00.891Z,8456.00
2019-01-10T09:53:01.227Z,8712.00
2019-01-10T09:54:00.875Z,8392.00
2019-01-10T09:55:00.857Z,8836.00
2019-01-10T09:56:00.851Z,9132.00
2019-01-10T09:57:00.841Z,9292.00
2019-01-10T09:58:00.857Z,9624.00
2019-01-10T09:59:00.814Z,9592.00
2019-01-10T10:00:00.802Z,9324.00
2019-01-10T10:01:00.817Z,9392.00
2019-01-10T10:02:00.785Z,9808.00
2019-01-10T10:03:00.778Z,10032.00
2019-01-10T10:04:00.756Z,9868.00
2019-01-10T10:05:00.981Z,10112.00
2019-01-10T10:06:07.557Z,9872.00
2019-01-10T10:07:01.723Z,9296.00
2019-01-10T10:08:00.717Z,9696.00
2019-01-10T10:09:00.706Z,10136.00
2019-01-10T10:10:00.714Z,10216.00
2019-01-10T10:11:00.679Z,10104.00
2019-01-10T10:12:00.684Z,9560.00
2019-01-10T10:13:00.661Z,9396.00
2019-01-10T10:14:00.646Z,9644.00
2019-01-10T10:15:00.659Z,9712.00
2019-01-10T10:16:00.626Z,9672.00
2019-01-10T10:17:00.651Z,9632.00
2019-01-10T10:18:00.605Z,9600.00
2019-01-10T10:19:00.590Z,9468.00
2019-01-10T10:20:00.581Z,9548.00
2019-01-10T10:21:00.602Z,9516.00
2019-01-10T10:22:00.562Z,9708.00
2019-01-10T10:23:00.551Z,9764.00
2019-01-10T10:24:00.533Z,9548.00
2019-01-10T10:25:00.570Z,9632.00
2019-01-10T10:26:00.515Z,9824.00
2019-01-10T10:27:00.520Z,10020.00
2019-01-10T10:28:00.490Z,10196.00
2019-01-10T10:29:00.800Z,10316.00
2019-01-10T10:30:00.466Z,10492.00
2019-01-10T10:31:00.471Z,10532.00
2019-01-10T10:32:00.449Z,10484.00
2019-01-10T10:33:00.436Z,10372.00
2019-01-10T10:34:00.457Z,10384.00
2019-01-10T10:35:00.415Z,10404.00
2019-01-10T10:36:00.487Z,10336.00
2019-01-10T10:37:00.390Z,10608.00
2019-01-10T10:38:00.388Z,10528.00
2019-01-10T10:39:00.369Z,10176.00
2019-01-10T10:40:00.365Z,9876.00
2019-01-10T10:41:00.366Z,10196.00
2019-01-10T10:42:00.335Z,10180.00
2019-01-10T10:43:00.324Z,10020.00
2019-01-10T10:44:01.169Z,9628.00
2019-01-10T10:45:00.304Z,9288.00
2019-01-10T10:46:01.667Z,9312.00
2019-01-10T10:47:02.273Z,9252.00
2019-01-10T10:48:00.303Z,9348.00
2019-01-10T10:49:00.265Z,9476.00
2019-01-10T10:50:00.247Z,9324.00
2019-01-10T10:51:00.234Z,9140.00
2019-01-10T10:52:00.237Z,9016.00
2019-01-10T10:53:00.247Z,9016.00
2019-01-10T10:54:00.209Z,9136.00
2019-01-10T10:55:00.283Z,9324.00
2019-01-10T10:56:00.188Z,8788.00
2019-01-10T10:57:00.169Z,8960.00
2019-01-10T10:58:00.175Z,9668.00
2019-01-10T10:59:00.149Z,9336.00
2019-01-10T11:00:00.323Z,9292.00
2019-01-10T11:01:00.152Z,8416.00
2019-01-10T11:02:00.120Z,8396.00
2019-01-10T11:06:27.665Z,8300.00
2019-01-10T11:07:26.892Z,8668.00
2019-01-10T11:08:26.904Z,9400.00
2019-01-10T11:09:26.876Z,9156.00
2019-01-10T11:10:26.859Z,9420.00
2019-01-10T11:11:26.878Z,9300.00
2019-01-10T11:12:26.840Z,8824.00
2019-01-10T11:13:26.825Z,8196.00
2019-01-10T11:14:26.819Z,8956.00
2019-01-10T11:15:26.814Z,9576.00
2019-01-10T11:16:26.826Z,8648.00
2019-01-10T11:17:26.783Z,8656.00
2019-01-10T11:18:26.775Z,8888.00
2019-01-10T11:19:26.788Z,9040.00
2019-01-10T11:20:26.757Z,9080.00
2019-01-10T11:21:26.773Z,9548.00
2019-01-10T11:22:26.740Z,8940.00
2019-01-10T11:23:26.716Z,9224.00
2019-01-10T11:24:26.736Z,9108.00
2019-01-10T11:25:26.710Z,8140.00
2019-01-10T11:26:26.685Z,7540.00
2019-01-10T11:27:26.682Z,7676.00
2019-01-10T11:28:26.663Z,8724.00
2019-01-10T11:29:26.700Z,8880.00
2019-01-10T11:30:26.639Z,7220.00
2019-01-10T11:31:26.634Z,5760.00
2019-01-10T11:32:26.617Z,5660.00
2019-01-10T11:33:26.634Z,6060.00
2019-01-10T11:34:26.608Z,6656.00
2019-01-10T11:35:26.587Z,7048.00
2019-01-10T11:36:26.574Z,6680.00
2019-01-10T11:37:26.560Z,6204.00
2019-01-10T11:38:26.575Z,6180.00
2019-01-10T11:39:26.552Z,6544.00
2019-01-10T11:40:26.560Z,6956.00
2019-01-10T11:41:26.518Z,7084.00
2019-01-10T11:42:26.506Z,6908.00
2019-01-10T11:43:26.496Z,6084.00
2019-01-10T11:44:26.487Z,5376.00
2019-01-10T11:45:26.523Z,4940.00
2019-01-10T11:46:26.473Z,5232.00
2019-01-10T11:47:26.450Z,5904.00
2019-01-10T11:48:26.442Z,6024.00
2019-01-10T11:49:26.450Z,5224.00
2019-01-10T11:50:26.416Z,5180.00
2019-01-10T11:51:26.408Z,5648.00
2019-01-10T11:52:26.400Z,6200.00
2019-01-10T11:53:35.275Z,6640.00
2019-01-10T11:54:27.375Z,6544.00
2019-01-10T11:55:26.369Z,6048.00
2019-01-10T11:56:26.352Z,5628.00
2019-01-10T11:57:26.345Z,5444.00
2019-01-10T11:58:26.362Z,5320.00
2019-01-10T11:59:26.323Z,5620.00
2019-01-10T12:00:26.331Z,5632.00
2019-01-10T12:01:26.298Z,5244.00
2019-01-10T12:02:26.287Z,5140.00
2019-01-10T12:03:26.364Z,5504.00
2019-01-10T12:04:26.273Z,6348.00
2019-01-10T12:05:26.281Z,6976.00
2019-01-10T12:06:26.272Z,7620.00
2019-01-10T12:07:26.237Z,8528.00
2019-01-10T12:08:26.265Z,8940.00
2019-01-10T12:09:26.216Z,8708.00
2019-01-10T12:10:26.203Z,7800.00
2019-01-10T12:11:26.189Z,7344.00
2019-01-10T12:12:26.182Z,7452.00
2019-01-10T12:13:26.250Z,7800.00
2019-01-10T12:14:26.159Z,7612.00
2019-01-10T12:15:26.150Z,7356.00
2019-01-10T12:16:28.565Z,6912.00
2019-01-10T12:17:26.125Z,6804.00
2019-01-10T12:18:26.115Z,7668.00
2019-01-10T12:19:26.138Z,8560.00
2019-01-10T12:20:26.092Z,8708.00
2019-01-10T12:21:26.112Z,8300.00
2019-01-10T12:22:26.078Z,7432.00
2019-01-10T12:23:26.069Z,6960.00
2019-01-10T12:24:26.090Z,6612.00
2019-01-10T12:25:26.080Z,7688.00
2019-01-10T12:26:26.035Z,8284.00
2019-01-10T12:27:26.017Z,8056.00
2019-01-10T12:28:26.686Z,7588.00
2019-01-10T12:29:26.005Z,7564.00
2019-01-10T12:30:26.017Z,7764.00
2019-01-10T12:31:26.014Z,7332.00
2019-01-10T12:32:25.974Z,7220.00
2019-01-10T12:33:25.962Z,7284.00
2019-01-10T12:34:25.941Z,6956.00
2019-01-10T12:35:25.953Z,7156.00
2019-01-10T12:36:25.976Z,7456.00
2019-01-10T12:37:25.915Z,7924.00
2019-01-10T12:38:25.903Z,7508.00
2019-01-10T12:39:25.929Z,7568.00
2019-01-10T12:40:25.879Z,8304.00
2019-01-10T12:41:25.884Z,8312.00
2019-01-10T12:42:25.864Z,7868.00
2019-01-10T12:43:25.850Z,7744.00
2019-01-10T12:44:25.873Z,8156.00
2019-01-10T12:45:25.829Z,8904.00
2019-01-10T12:46:25.821Z,10228.00
2019-01-10T12:47:25.805Z,10812.00
2019-01-10T12:48:25.797Z,10056.00