createdAt,value
2018-12-31T00:02:16.061Z,6.83
2018-12-31T00:04:45.908Z,7.80
2018-12-31T00:07:15.254Z,7.33
2018-12-31T00:09:45.064Z,7.17
2018-12-31T00:12:15.321Z,8.23
2018-12-31T00:14:45.148Z,8.17
2018-12-31T00:17:15.087Z,8.20
2018-12-31T00:19:45.012Z,7.67
2018-12-31T00:22:14.961Z,7.40
2018-12-31T00:24:45.233Z,7.93
2018-12-31T00:27:14.822Z,8.40
2018-12-31T00:29:44.657Z,7.77
2018-12-31T00:32:14.581Z,8.43
2018-12-31T00:34:44.450Z,6.87
2018-12-31T00:37:13.700Z,8.27
2018-12-31T00:39:42.876Z,8.00
2018-12-31T00:42:12.028Z,8.00
2018-12-31T00:44:41.777Z,7.50
2018-12-31T00:47:11.106Z,7.67
2018-12-31T00:49:40.253Z,8.63
2018-12-31T00:52:09.430Z,8.33
2018-12-31T00:54:39.597Z,8.53
2018-12-31T00:57:09.803Z,7.43
2018-12-31T00:59:39.458Z,7.20
2018-12-31T01:02:08.677Z,8.30
2018-12-31T01:04:38.221Z,8.03
2018-12-31T01:07:08.419Z,8.20
2018-12-31T01:09:38.351Z,7.63
2018-12-31T01:12:08.008Z,7.53
2018-12-31T01:14:37.887Z,7.43
2018-12-31T01:17:07.779Z,8.13
2018-12-31T01:19:37.102Z,9.80
2018-12-31T01:22:06.254Z,7.83
2018-12-31T01:24:36.117Z,7.60
2018-12-31T01:27:05.975Z,7.97
2018-12-31T01:29:35.913Z,7.37
2018-12-31T01:32:06.400Z,8.03
2018-12-31T01:34:36.342Z,7.90
2018-12-31T01:37:06.254Z,7.20
2018-12-31T01:39:36.183Z,8.87
2018-12-31T01:42:05.484Z,7.50
2018-12-31T01:44:35.571Z,7.97
2018-12-31T01:47:04.885Z,7.77
2018-12-31T01:49:36.490Z,8.00
2018-12-31T01:52:06.342Z,7.80
2018-12-31T01:54:35.661Z,7.37
2018-12-31T01:57:04.802Z,7.03
2018-12-31T01:59:34.640Z,7.53
2018-12-31T02:02:04.539Z,6.17
2018-12-31T02:04:34.467Z,6.97
2018-12-31T02:07:04.609Z,6.93
2018-12-31T02:09:33.966Z,7.13
2018-12-31T02:12:03.720Z,6.43
2018-12-31T02:14:33.615Z,7.30
2018-12-31T02:17:02.879Z,5.97
2018-12-31T02:19:32.729Z,6.17
2018-12-31T02:22:02.003Z,6.70
2018-12-31T02:24:32.186Z,5.63
2018-12-31T02:27:01.857Z,6.70
2018-12-31T02:29:31.881Z,6.60
2018-12-31T02:32:01.157Z,6.73
2018-12-31T02:34:30.894Z,6.03
2018-12-31T02:37:00.173Z,7.23
2018-12-31T02:39:29.417Z,6.47
2018-12-31T02:41:59.323Z,7.73
2018-12-31T02:44:29.516Z,6.67
2018-12-31T02:46:58.792Z,6.43
2018-12-31T02:49:28.557Z,7.07
2018-12-31T02:51:58.521Z,6.80
2018-12-31T02:54:27.831Z,7.10
2018-12-31T02:56:57.696Z,6.70
2018-12-31T02:59:27.589Z,6.90
2018-12-31T03:01:56.934Z,7.87
2018-12-31T03:04:27.300Z,6.80
2018-12-31T03:06:58.431Z,6.33
2018-12-31T03:09:27.774Z,7.00
2018-12-31T03:11:57.662Z,6.87
2018-12-31T03:14:27.019Z,6.33
2018-12-31T03:16:59.674Z,6.30
2018-12-31T03:19:29.581Z,6.83
2018-12-31T03:21:58.957Z,6.53
2018-12-31T03:24:29.105Z,6.63
2018-12-31T03:26:58.380Z,6.83
2018-12-31T03:29:27.604Z,6.00
2018-12-31T03:31:56.799Z,7.97
2018-12-31T03:34:26.657Z,6.50
2018-12-31T03:36:57.284Z,6.77
2018-12-31T03:39:27.518Z,5.90
2018-12-31T03:41:57.517Z,6.87
2018-12-31T03:44:27.461Z,6.83
2018-12-31T03:46:56.838Z,6.90
2018-12-31T03:49:26.053Z,6.13
2018-12-31T03:51:56.222Z,5.57
2018-12-31T03:54:25.584Z,5.40
2018-12-31T03:56:55.429Z,6.13
2018-12-31T03:59:25.414Z,6.13
2018-12-31T04:01:55.366Z,6.27
2018-12-31T04:04:25.338Z,6.57
2018-12-31T04:06:55.273Z,7.10
2018-12-31T04:09:24.589Z,6.20
2018-12-31T04:11:54.448Z,6.80
2018-12-31T04:14:24.716Z,6.73
2018-12-31T04:16:54.635Z,6.30
2018-12-31T04:19:23.969Z,5.87
2018-12-31T04:21:53.789Z,6.03
2018-12-31T04:24:23.974Z,6.13
2018-12-31T04:26:53.899Z,5.47
2018-12-31T04:29:23.835Z,4.70
2018-12-31T04:31:54.060Z,4.87
2018-12-31T04:34:23.394Z,4.80
2018-12-31T04:36:53.238Z,4.70
2018-12-31T04:39:22.607Z,4.67
2018-12-31T04:41:52.452Z,5.57
2018-12-31T04:44:21.791Z,4.57
2018-12-31T04:46:51.614Z,5.40
2018-12-31T04:49:21.834Z,4.37
2018-12-31T04:51:51.209Z,4.43
2018-12-31T04:54:20.437Z,4.00
2018-12-31T04:56:50.192Z,4.60
2018-12-31T04:59:20.147Z,4.53
2018-12-31T05:01:50.037Z,4.33
2018-12-31T05:04:19.406Z,4.47
2018-12-31T05:06:49.244Z,3.17
2018-12-31T05:09:18.559Z,4.17
2018-12-31T05:11:49.920Z,4.17
2018-12-31T05:14:20.262Z,4.13
2018-12-31T05:16:49.549Z,4.10
2018-12-31T05:19:19.347Z,4.03
2018-12-31T05:21:49.277Z,3.63
2018-12-31T05:24:19.222Z,3.47
2018-12-31T05:26:49.146Z,4.00
2018-12-31T05:29:19.407Z,3.23
2018-12-31T05:31:49.019Z,3.60
2018-12-31T05:34:18.304Z,3.17
2018-12-31T05:36:48.125Z,3.97
2018-12-31T05:39:18.403Z,3.63
2018-12-31T05:41:48.662Z,4.13
2018-12-31T05:44:18.615Z,3.77
2018-12-31T05:46:48.513Z,3.60
2018-12-31T05:49:18.742Z,3.90
2018-12-31T05:51:48.646Z,3.20
2018-12-31T05:54:17.965Z,3.03
2018-12-31T05:56:47.201Z,3.30
2018-12-31T05:59:16.476Z,3.57
2018-12-31T06:01:45.685Z,3.17
2018-12-31T06:04:15.904Z,2.73
2018-12-31T06:06:45.642Z,2.90
2018-12-31T06:09:14.893Z,2.77
2018-12-31T06:11:44.449Z,2.53
2018-12-31T06:14:13.965Z,2.60
2018-12-31T06:16:43.733Z,2.60
2018-12-31T06:19:13.079Z,2.40
2018-12-31T06:21:42.318Z,2.30
2018-12-31T06:24:12.178Z,2.60
2018-12-31T06:26:42.369Z,2.43
2018-12-31T06:29:12.255Z,2.50
2018-12-31T06:31:42.554Z,2.57
2018-12-31T06:34:12.445Z,2.37
2018-12-31T06:36:41.714Z,2.37
2018-12-31T06:39:11.534Z,2.17
2018-12-31T06:41:41.762Z,2.53
2018-12-31T06:44:11.699Z,2.30
2018-12-31T06:46:41.662Z,2.23
2018-12-31T06:49:11.615Z,1.90
2018-12-31T06:51:41.860Z,2.53
2018-12-31T06:54:11.825Z,1.77
2018-12-31T06:56:41.076Z,2.23
2018-12-31T06:59:10.836Z,2.53
2018-12-31T07:01:41.094Z,2.30
2018-12-31T07:04:11.036Z,2.13
2018-12-31T07:06:41.306Z,2.13
2018-12-31T07:09:11.538Z,2.70
2018-12-31T07:11:41.212Z,2.40
2018-12-31T07:14:11.352Z,2.53
2018-12-31T07:16:40.814Z,2.53
2018-12-31T07:19:10.624Z,2.43
2018-12-31T07:21:40.581Z,1.93
2018-12-31T07:24:10.560Z,2.40
2018-12-31T07:26:40.471Z,2.33
2018-12-31T07:29:10.389Z,1.80
2018-12-31T07:31:39.768Z,2.20
2018-12-31T07:34:09.601Z,2.30
2018-12-31T07:36:39.521Z,2.13
2018-12-31T07:39:08.850Z,2.30
2018-12-31T07:41:38.710Z,2.20
2018-12-31T07:44:08.349Z,2.27
2018-12-31T07:46:38.536Z,2.07
2018-12-31T07:49:07.852Z,2.63
2018-12-31T07:51:37.717Z,2.13
2018-12-31T07:54:07.537Z,2.30
2018-12-31T07:56:37.149Z,2.30
2018-12-31T07:59:07.008Z,2.20
2018-12-31T08:01:36.952Z,2.03
2018-12-31T08:04:07.221Z,2.10
2018-12-31T08:06:36.581Z,2.13
2018-12-31T08:09:07.590Z,2.40
2018-12-31T08:11:37.610Z,2.07
2018-12-31T08:14:07.782Z,2.10
2018-12-31T08:16:37.718Z,2.20
2018-12-31T08:19:07.637Z,1.90
2018-12-31T08:21:37.672Z,2.00
2018-12-31T08:24:07.573Z,2.00
2018-12-31T08:26:37.450Z,2.13
2018-12-31T08:29:07.353Z,2.20
2018-12-31T08:31:37.322Z,2.20
2018-12-31T08:34:07.250Z,1.83
2018-12-31T08:36:36.581Z,2.10
2018-12-31T08:39:09.366Z,2.10
2018-12-31T08:41:39.339Z,2.27
2018-12-31T08:44:09.366Z,1.93
2018-12-31T08:46:39.200Z,2.00
2018-12-31T08:49:09.113Z,1.90
2018-12-31T08:51:38.991Z,2.30
2018-12-31T08:54:08.338Z,2.20
2018-12-31T08:56:38.187Z,2.40
2018-12-31T08:59:08.165Z,2.37
2018-12-31T09:01:38.108Z,2.03
2018-12-31T09:04:08.071Z,2.07
2018-12-31T09:06:37.972Z,2.37
2018-12-31T09:09:08.160Z,2.30
2018-12-31T09:11:37.457Z,2.50
2018-12-31T09:14:06.645Z,1.83
2018-12-31T09:16:36.477Z,2.10
2018-12-31T09:19:05.726Z,2.13
2018-12-31T09:21:35.573Z,2.20
2018-12-31T09:24:05.564Z,2.57
2018-12-31T09:26:35.486Z,2.20
2018-12-31T09:29:05.674Z,2.57
2018-12-31T09:31:35.611Z,2.40
2018-12-31T09:34:05.583Z,2.30
2018-12-31T09:36:36.619Z,3.10
2018-12-31T09:39:08.290Z,2.10
2018-12-31T09:41:38.182Z,2.00
2018-12-31T09:44:08.263Z,2.60
2018-12-31T09:46:38.202Z,2.40
2018-12-31T09:49:08.170Z,2.07
2018-12-31T09:51:38.478Z,1.97
2018-12-31T09:54:08.430Z,2.03
2018-12-31T09:56:38.363Z,2.23
2018-12-31T09:59:08.306Z,2.20
2018-12-31T10:01:38.252Z,1.57
2018-12-31T10:04:07.872Z,2.43
2018-12-31T10:06:38.002Z,2.00
2018-12-31T10:09:08.157Z,2.37
2018-12-31T10:11:38.037Z,1.93
2018-12-31T10:14:07.961Z,3.50
2018-12-31T10:16:37.813Z,2.40
2018-12-31T10:19:07.130Z,2.03
2018-12-31T10:21:41.042Z,2.23
2018-12-31T10:24:07.961Z,1.90
2018-12-31T10:26:37.799Z,2.23
2018-12-31T10:29:07.478Z,1.90
2018-12-31T10:31:43.325Z,1.70
2018-12-31T10:34:15.260Z,1.87
2018-12-31T10:36:45.278Z,2.27
2018-12-31T10:39:15.233Z,2.60
2018-12-31T10:41:44.582Z,1.60
2018-12-31T10:44:13.816Z,2.27
2018-12-31T10:46:42.961Z,1.67
2018-12-31T10:49:12.149Z,1.60
2018-12-31T10:51:41.969Z,2.03
2018-12-31T10:54:12.177Z,1.67
2018-12-31T10:56:41.508Z,1.70
2018-12-31T10:59:11.337Z,1.70
2018-12-31T11:01:41.519Z,2.10
2018-12-31T11:04:10.877Z,1.80
2018-12-31T11:06:40.729Z,1.93
2018-12-31T11:09:32.075Z,1.77
2018-12-31T11:13:10.261Z,2.20
2018-12-31T11:15:40.229Z,1.97
2018-12-31T11:18:15.490Z,2.33
2018-12-31T11:20:45.430Z,1.77
2018-12-31T11:23:14.730Z,1.80
2018-12-31T11:25:44.592Z,2.20
2018-12-31T11:28:13.876Z,2.37
2018-12-31T11:30:43.760Z,2.23
2018-12-31T11:33:13.978Z,2.33
2018-12-31T11:35:43.978Z,2.33
2018-12-31T11:38:13.660Z,2.60
2018-12-31T11:40:43.494Z,2.60
2018-12-31T11:43:13.841Z,2.27
2018-12-31T11:45:43.736Z,2.87
2018-12-31T11:48:13.880Z,2.13
2018-12-31T11:50:44.000Z,2.57
2018-12-31T11:53:13.333Z,2.27
2018-12-31T11:55:42.893Z,2.03
2018-12-31T11:58:12.773Z,2.60
2018-12-31T12:00:42.794Z,2.50
2018-12-31T12:03:12.693Z,2.13
2018-12-31T12:05:42.529Z,2.30
2018-12-31T12:08:12.385Z,2.57
2018-12-31T12:10:42.230Z,2.50
2018-12-31T12:13:12.176Z,2.60
2018-12-31T12:15:42.123Z,2.37
2018-12-31T12:18:12.097Z,2.80
2018-12-31T12:20:42.013Z,2.20
2018-12-31T12:23:12.891Z,2.30
2018-12-31T12:25:42.953Z,2.60
2018-12-31T12:28:12.615Z,2.30
2018-12-31T12:30:42.454Z,2.70
2018-12-31T12:33:12.275Z,2.70
2018-12-31T12:35:41.490Z,3.10
2018-12-31T12:38:11.386Z,3.00
2018-12-31T12:40:41.602Z,3.30
2018-12-31T12:43:11.541Z,3.27
2018-12-31T12:45:41.515Z,2.63
2018-12-31T12:48:11.483Z,3.93
2018-12-31T12:50:41.194Z,3.60
2018-12-31T12:53:10.585Z,3.53
2018-12-31T12:55:42.945Z,3.00
2018-12-31T12:58:13.074Z,2.77
2018-12-31T13:00:43.015Z,2.50
2018-12-31T13:03:12.997Z,2.87
2018-12-31T13:05:42.917Z,6.10
2018-12-31T13:08:12.879Z,3.20
2018-12-31T13:10:44.003Z,2.80
2018-12-31T13:13:14.024Z,2.70
2018-12-31T13:15:43.956Z,3.03
2018-12-31T13:18:13.916Z,2.27
2018-12-31T13:20:46.799Z,2.50
2018-12-31T13:23:17.027Z,3.03
2018-12-31T13:25:48.323Z,2.23
2018-12-31T13:28:18.232Z,2.30
2018-12-31T13:30:48.407Z,2.60
2018-12-31T13:33:18.330Z,2.70
2018-12-31T13:35:48.528Z,2.93
2018-12-31T13:38:18.462Z,2.97
2018-12-31T13:40:49.374Z,3.20
2018-12-31T13:43:19.232Z,3.23
2018-12-31T13:45:53.045Z,4.00
2018-12-31T13:48:26.100Z,3.30
2018-12-31T13:50:56.534Z,3.10
2018-12-31T13:53:26.397Z,3.53
2018-12-31T13:55:58.153Z,3.30
2018-12-31T13:58:29.638Z,3.50
2018-12-31T14:00:59.483Z,3.53
2018-12-31T14:03:29.430Z,3.33
2018-12-31T14:05:58.770Z,3.47
2018-12-31T14:08:46.968Z,4.07
2018-12-31T14:11:18.925Z,3.80
2018-12-31T14:13:48.812Z,3.67
2018-12-31T14:16:18.463Z,5.13
2018-12-31T14:18:49.436Z,5.37
2018-12-31T14:21:19.082Z,4.60
2018-12-31T14:23:48.950Z,3.70
2018-12-31T14:26:18.292Z,3.37
2018-12-31T14:28:48.931Z,4.50
2018-12-31T14:31:19.183Z,3.87
2018-12-31T14:33:49.405Z,3.93
2018-12-31T14:36:18.737Z,4.50
2018-12-31T14:38:48.828Z,4.00
2018-12-31T14:41:19.375Z,4.87
2018-12-31T14:43:49.861Z,4.70
2018-12-31T14:46:19.820Z,4.00
2018-12-31T14:48:49.764Z,4.37
2018-12-31T14:51:19.114Z,4.33
2018-12-31T14:53:49.482Z,4.97
2018-12-31T14:56:19.087Z,5.00
2018-12-31T14:58:48.591Z,5.50
2018-12-31T15:01:17.925Z,4.97
2018-12-31T15:03:47.513Z,4.77
2018-12-31T15:06:17.181Z,5.30
2018-12-31T15:08:46.696Z,6.03
2018-12-31T15:11:15.930Z,6.13
2018-12-31T15:13:45.990Z,5.17
2018-12-31T15:16:16.153Z,5.57
2018-12-31T15:18:46.064Z,5.37
2018-12-31T15:21:16.299Z,5.50
2018-12-31T15:23:45.600Z,6.67
2018-12-31T15:26:15.519Z,5.97
2018-12-31T15:28:45.428Z,6.30
2018-12-31T15:31:15.394Z,7.03
2018-12-31T15:33:44.700Z,6.20
2018-12-31T15:36:13.966Z,6.47
2018-12-31T15:38:45.275Z,6.57
2018-12-31T15:41:15.260Z,6.17
2018-12-31T15:43:45.150Z,6.10
2018-12-31T15:46:20.200Z,5.63
2018-12-31T15:48:45.960Z,6.03
2018-12-31T15:51:16.377Z,6.40
2018-12-31T15:53:45.674Z,6.13
2018-12-31T15:56:15.564Z,7.27
2018-12-31T15:58:45.477Z,6.97
2018-12-31T16:01:16.472Z,7.30
2018-12-31T16:03:46.799Z,7.10
2018-12-31T16:06:16.830Z,6.93
2018-12-31T16:08:46.786Z,7.53
2018-12-31T16:11:16.185Z,7.13
2018-12-31T16:13:46.037Z,6.63
2018-12-31T16:16:15.981Z,7.13
2018-12-31T16:18:45.431Z,6.97
2018-12-31T16:21:15.843Z,7.10
2018-12-31T16:23:45.794Z,7.03
2018-12-31T16:26:16.066Z,8.90
2018-12-31T16:28:46.002Z,8.83
2018-12-31T16:31:16.164Z,7.83
2018-12-31T16:33:46.126Z,8.03
2018-12-31T16:36:15.491Z,15.80
2018-12-31T16:38:45.675Z,9.13
2018-12-31T16:41:15.605Z,8.67
2018-12-31T16:43:45.668Z,10.13
2018-12-31T16:46:16.684Z,12.57
2018-12-31T16:48:46.029Z,9.20
2018-12-31T16:51:17.756Z,9.77
2018-12-31T16:53:47.684Z,10.93
2018-12-31T16:56:17.689Z,11.07
2018-12-31T16:58:47.050Z,11.63
2018-12-31T17:01:16.935Z,9.50
2018-12-31T17:03:46.258Z,9.83
2018-12-31T17:06:16.100Z,10.50
2018-12-31T17:08:46.053Z,9.93
2018-12-31T17:11:15.978Z,9.90
2018-12-31T17:13:45.937Z,12.13
2018-12-31T17:16:15.922Z,11.97
2018-12-31T17:18:45.571Z,14.00
2018-12-31T17:21:15.454Z,11.67
2018-12-31T17:23:44.826Z,15.77
2018-12-31T17:26:18.777Z,18.00
2018-12-31T17:28:48.130Z,32.77
2018-12-31T17:31:18.003Z,31.93
2018-12-31T17:33:47.937Z,19.23
2018-12-31T17:36:17.505Z,19.57
2018-12-31T17:38:48.972Z,14.87
2018-12-31T17:41:18.642Z,12.43
2018-12-31T17:43:48.852Z,12.70
2018-12-31T17:46:18.805Z,12.73
2018-12-31T17:48:49.113Z,12.93
2018-12-31T17:51:18.465Z,13.10
2018-12-31T17:53:48.362Z,14.70
2018-12-31T17:56:17.713Z,16.63
2018-12-31T17:58:47.587Z,17.03
2018-12-31T18:01:17.326Z,16.97
2018-12-31T18:03:46.585Z,17.67
2018-12-31T18:06:15.880Z,14.20
2018-12-31T18:08:45.768Z,15.63
2018-12-31T18:11:15.716Z,15.20
2018-12-31T18:13:45.976Z,14.57
2018-12-31T18:16:15.960Z,16.33
2018-12-31T18:18:45.938Z,15.90
2018-12-31T18:21:16.011Z,17.07
2018-12-31T18:23:45.952Z,17.43
2018-12-31T18:26:16.257Z,18.23
2018-12-31T18:28:45.868Z,17.27
2018-12-31T18:31:15.145Z,16.37
2018-12-31T18:33:45.023Z,16.77
2018-12-31T18:36:14.964Z,17.00
2018-12-31T18:38:45.258Z,20.47
2018-12-31T18:41:15.246Z,18.57
2018-12-31T18:43:44.582Z,18.47
2018-12-31T18:46:13.861Z,19.53
2018-12-31T18:48:43.792Z,18.13
2018-12-31T18:51:14.225Z,19.17
2018-12-31T18:53:44.340Z,19.47
2018-12-31T18:56:13.701Z,20.70
2018-12-31T18:58:43.910Z,19.47
2018-12-31T19:01:13.560Z,17.27
2018-12-31T19:03:42.835Z,17.30
2018-12-31T19:06:12.731Z,18.00
2018-12-31T19:08:43.022Z,17.67
2018-12-31T19:11:13.003Z,18.83
2018-12-31T19:13:43.175Z,28.77
2018-12-31T19:16:13.171Z,23.77
2018-12-31T19:18:43.106Z,24.33
2018-12-31T19:21:13.398Z,23.77
2018-12-31T19:23:42.742Z,23.30
2018-12-31T19:26:13.757Z,27.83
2018-12-31T19:28:43.727Z,22.90
2018-12-31T19:31:13.689Z,24.70
2018-12-31T19:33:43.649Z,28.10
2018-12-31T19:36:13.009Z,23.43
2018-12-31T19:38:42.902Z,30.60
2018-12-31T19:41:12.877Z,29.63
2018-12-31T19:43:42.816Z,32.17
2018-12-31T19:46:12.744Z,22.67
2018-12-31T19:48:42.705Z,24.03
2018-12-31T19:51:12.030Z,22.93
2018-12-31T19:53:42.186Z,26.30
2018-12-31T19:56:12.481Z,21.33
2018-12-31T19:58:42.447Z,20.03
2018-12-31T20:01:12.810Z,23.37
2018-12-31T20:03:42.142Z,21.37
2018-12-31T20:06:12.013Z,20.87
2018-12-31T20:08:41.942Z,21.53
2018-12-31T20:11:11.689Z,23.07
2018-12-31T20:13:41.172Z,23.23
2018-12-31T20:16:11.050Z,20.90
2018-12-31T20:18:40.385Z,21.47
2018-12-31T20:21:10.289Z,21.40
2018-12-31T20:23:39.889Z,21.27
2018-12-31T20:26:09.507Z,22.53
2018-12-31T20:28:39.613Z,21.17
2018-12-31T20:31:09.634Z,21.70
2018-12-31T20:33:39.289Z,21.80
2018-12-31T20:36:09.149Z,22.37
2018-12-31T20:38:39.484Z,21.23
2018-12-31T20:41:09.413Z,27.00
2018-12-31T20:43:38.770Z,23.33
2018-12-31T20:46:08.654Z,26.20
2018-12-31T20:48:38.613Z,26.83
2018-12-31T20:51:08.571Z,28.03
2018-12-31T20:53:37.977Z,27.43
2018-12-31T20:56:07.816Z,28.50
2018-12-31T20:58:37.851Z,28.57
2018-12-31T21:01:08.080Z,29.50
2018-12-31T21:03:37.431Z,26.00
2018-12-31T21:06:07.591Z,26.47
2018-12-31T21:08:37.566Z,28.50
2018-12-31T21:11:07.645Z,32.07
2018-12-31T21:13:37.603Z,31.10
2018-12-31T21:16:06.973Z,46.63
2018-12-31T21:18:37.394Z,35.07
2018-12-31T21:21:07.067Z,30.47
2018-12-31T21:23:37.007Z,27.70
2018-12-31T21:26:07.004Z,29.47
2018-12-31T21:28:37.376Z,27.03
2018-12-31T21:31:07.318Z,27.20
2018-12-31T21:33:37.294Z,27.40
2018-12-31T21:36:07.328Z,42.87
2018-12-31T21:38:37.257Z,39.60
2018-12-31T21:41:07.504Z,45.37
2018-12-31T21:43:36.882Z,29.90
2018-12-31T21:46:06.776Z,57.97
2018-12-31T21:48:36.174Z,30.67
2018-12-31T21:51:06.069Z,30.60
2018-12-31T21:53:36.467Z,26.83
2018-12-31T21:56:06.458Z,30.53
2018-12-31T21:58:36.447Z,29.67
2018-12-31T22:01:07.484Z,26.80
2018-12-31T22:03:37.490Z,37.03
2018-12-31T22:06:07.647Z,54.10
2018-12-31T22:08:37.647Z,35.87
2018-12-31T22:11:07.597Z,43.23
2018-12-31T22:13:37.022Z,28.37
2018-12-31T22:16:06.883Z,23.67
2018-12-31T22:18:36.890Z,21.03
2018-12-31T22:21:08.594Z,21.20
2018-12-31T22:23:38.574Z,23.27
2018-12-31T22:26:08.565Z,28.20
2018-12-31T22:28:38.595Z,27.37
2018-12-31T22:31:08.558Z,24.47
2018-12-31T22:33:38.552Z,24.63
2018-12-31T22:36:07.900Z,34.30
2018-12-31T22:38:37.774Z,33.60
2018-12-31T22:41:07.718Z,27.37
2018-12-31T22:43:37.118Z,25.87
2018-12-31T22:46:06.961Z,28.13
2018-12-31T22:48:36.962Z,24.60
2018-12-31T22:51:06.914Z,19.70
2018-12-31T22:53:37.080Z,24.20
2018-12-31T22:56:06.335Z,26.17
2018-12-31T22:58:36.244Z,180.53
2018-12-31T23:01:06.193Z,487.17
2018-12-31T23:03:35.873Z,514.07
2018-12-31T23:06:05.218Z,303.63
2018-12-31T23:08:36.902Z,294.03
2018-12-31T23:11:06.903Z,463.67
2018-12-31T23:13:37.717Z,383.73
2018-12-31T23:16:07.407Z,434.53
2018-12-31T23:18:37.466Z,407.37
2018-12-31T23:21:06.872Z,459.40
2018-12-31T23:23:36.716Z,431.93
2018-12-31T23:26:06.770Z,368.17
2018-12-31T23:28:36.134Z,332.60
2018-12-31T23:31:06.078Z,329.47
2018-12-31T23:33:36.383Z,333.60
2018-12-31T23:36:05.802Z,306.63
2018-12-31T23:38:35.689Z,287.90
2018-12-31T23:41:05.484Z,258.57
2018-12-31T23:43:35.392Z,262.20
2018-12-31T23:46:04.798Z,236.87
2018-12-31T23:48:34.682Z,231.27
2018-12-31T23:51:04.730Z,231.83
2018-12-31T23:53:35.014Z,224.87
2018-12-31T23:56:06.111Z,219.00
2018-12-31T23:58:36.378Z,198.60
