createdAt,value
2018-10-11T00:00:08.426Z,38.10
2018-10-11T00:01:08.402Z,36.00
2018-10-11T00:02:08.375Z,35.70
2018-10-11T00:03:08.351Z,36.50
2018-10-11T00:04:08.326Z,36.80
2018-10-11T00:05:08.300Z,37.50
2018-10-11T00:06:08.275Z,36.40
2018-10-11T00:07:08.250Z,37.40
2018-10-11T00:08:08.223Z,41.80
2018-10-11T00:09:08.202Z,38.80
2018-10-11T00:10:08.172Z,38.90
2018-10-11T00:11:08.147Z,38.60
2018-10-11T00:12:08.123Z,38.20
2018-10-11T00:13:08.098Z,37.70
2018-10-11T00:14:08.072Z,41.20
2018-10-11T00:15:08.048Z,41.20
2018-10-11T00:16:08.022Z,40.30
2018-10-11T00:17:07.999Z,39.60
2018-10-11T00:18:07.971Z,39.30
2018-10-11T00:19:07.947Z,41.40
2018-10-11T00:20:07.927Z,40.70
2018-10-11T00:21:07.900Z,42.80
2018-10-11T00:22:07.872Z,38.40
2018-10-11T00:23:07.846Z,41.00
2018-10-11T00:24:07.822Z,39.10
2018-10-11T00:25:07.799Z,41.60
2018-10-11T00:26:07.771Z,39.70
2018-10-11T00:27:07.745Z,38.70
2018-10-11T00:28:07.719Z,39.60
2018-10-11T00:29:07.694Z,39.50
2018-10-11T00:30:07.667Z,40.90
2018-10-11T00:31:07.648Z,41.30
2018-10-11T00:32:07.618Z,40.20
2018-10-11T00:33:07.592Z,39.40
2018-10-11T00:34:07.567Z,41.30
2018-10-11T00:35:07.542Z,40.00
2018-10-11T00:36:07.515Z,41.80
2018-10-11T00:37:07.492Z,42.10
2018-10-11T00:38:07.468Z,42.20
2018-10-11T00:39:07.441Z,42.50
2018-10-11T00:40:07.416Z,42.10
2018-10-11T00:41:07.389Z,42.00
2018-10-11T00:42:07.364Z,41.00
2018-10-11T00:43:07.340Z,42.90
2018-10-11T00:44:07.315Z,45.10
2018-10-11T00:45:07.288Z,43.60
2018-10-11T00:46:07.264Z,45.30
2018-10-11T00:47:07.242Z,41.30
2018-10-11T00:48:07.213Z,42.70
2018-10-11T00:49:07.187Z,43.50
2018-10-11T00:50:07.162Z,45.50
2018-10-11T00:51:07.136Z,45.50
2018-10-11T00:52:07.111Z,42.10
2018-10-11T00:53:07.107Z,43.50
2018-10-11T00:54:07.060Z,42.80
2018-10-11T00:55:07.037Z,54.60
2018-10-11T00:56:07.010Z,49.60
2018-10-11T00:57:06.985Z,48.90
2018-10-11T00:58:06.958Z,48.20
2018-10-11T00:59:06.933Z,48.40
2018-10-11T01:00:06.908Z,49.50
2018-10-11T01:01:06.882Z,47.40
2018-10-11T01:02:06.857Z,52.40
2018-10-11T01:03:06.831Z,48.30
2018-10-11T01:04:06.806Z,47.70
2018-10-11T01:05:06.781Z,50.50
2018-10-11T01:06:06.755Z,54.50
2018-10-11T01:07:06.728Z,59.70
2018-10-11T01:08:06.703Z,54.70
2018-10-11T01:09:06.715Z,54.10
2018-10-11T01:10:06.665Z,55.30
2018-10-11T01:11:06.627Z,63.60
2018-10-11T01:12:06.601Z,54.90
2018-10-11T01:13:06.576Z,56.70
2018-10-11T01:14:06.550Z,55.20
2018-10-11T01:15:06.523Z,52.40
2018-10-11T01:16:06.499Z,50.80
2018-10-11T01:17:06.482Z,52.30
2018-10-11T01:18:06.445Z,56.60
2018-10-11T01:19:06.422Z,54.40
2018-10-11T01:20:06.396Z,59.50
2018-10-11T01:21:06.374Z,54.90
2018-10-11T01:22:06.344Z,55.40
2018-10-11T01:23:06.319Z,51.20
2018-10-11T01:24:06.294Z,55.90
2018-10-11T01:25:06.268Z,53.50
2018-10-11T01:26:06.241Z,53.40
2018-10-11T01:27:06.216Z,55.60
2018-10-11T01:28:06.190Z,55.80
2018-10-11T01:29:06.164Z,56.90
2018-10-11T01:30:06.185Z,55.90
2018-10-11T01:31:06.114Z,54.50
2018-10-11T01:32:06.091Z,52.00
2018-10-11T01:33:06.061Z,53.70
2018-10-11T01:34:06.033Z,54.30
2018-10-11T01:35:06.011Z,54.20
2018-10-11T01:36:05.982Z,54.50
2018-10-11T01:37:05.957Z,52.00
2018-10-11T01:38:05.934Z,51.50
2018-10-11T01:39:05.905Z,51.40
2018-10-11T01:40:05.881Z,53.70
2018-10-11T01:41:05.853Z,54.40
2018-10-11T01:42:05.831Z,57.30
2018-10-11T01:43:05.802Z,52.90
2018-10-11T01:44:05.776Z,63.80
2018-10-11T01:45:05.754Z,50.20
2018-10-11T01:46:05.723Z,54.20
2018-10-11T01:47:05.698Z,55.30
2018-10-11T01:48:05.673Z,56.40
2018-10-11T01:49:05.645Z,54.10
2018-10-11T01:50:05.619Z,56.50
2018-10-11T01:51:05.594Z,58.80
2018-10-11T01:52:05.569Z,62.50
2018-10-11T01:53:05.543Z,53.50
2018-10-11T01:54:05.516Z,52.00
2018-10-11T01:55:05.490Z,58.20
2018-10-11T01:56:05.465Z,63.50
2018-10-11T01:57:05.441Z,59.30
2018-10-11T01:58:05.410Z,58.50
2018-10-11T01:59:05.385Z,58.20
2018-10-11T02:00:05.360Z,55.40
2018-10-11T02:01:05.334Z,52.50
2018-10-11T02:02:05.307Z,52.00
2018-10-11T02:03:05.281Z,52.20
2018-10-11T02:04:05.256Z,50.90
2018-10-11T02:05:05.233Z,50.60
2018-10-11T02:06:05.203Z,50.90
2018-10-11T02:07:05.179Z,52.70
2018-10-11T02:08:05.151Z,49.50
2018-10-11T02:09:05.126Z,52.60
2018-10-11T02:10:05.100Z,48.80
2018-10-11T02:11:05.072Z,50.40
2018-10-11T02:12:05.054Z,49.60
2018-10-11T02:13:05.022Z,55.50
2018-10-11T02:14:04.997Z,46.10
2018-10-11T02:15:04.969Z,52.20
2018-10-11T02:16:04.942Z,52.40
2018-10-11T02:17:04.918Z,48.00
2018-10-11T02:18:04.890Z,52.70
2018-10-11T02:19:04.866Z,48.80
2018-10-11T02:20:04.838Z,51.40
2018-10-11T02:21:04.813Z,55.10
2018-10-11T02:22:04.786Z,53.50
2018-10-11T02:23:04.761Z,52.40
2018-10-11T02:24:04.734Z,55.60
2018-10-11T02:25:04.708Z,55.70
2018-10-11T02:26:04.684Z,53.70
2018-10-11T02:27:04.657Z,58.20
2018-10-11T02:28:04.630Z,59.40
2018-10-11T02:29:04.607Z,59.50
2018-10-11T02:30:04.580Z,56.50
2018-10-11T02:31:04.556Z,61.00
2018-10-11T02:32:04.619Z,58.60
2018-10-11T02:33:04.501Z,61.80
2018-10-11T02:34:04.476Z,66.50
2018-10-11T02:35:04.448Z,60.80
2018-10-11T02:36:04.426Z,68.40
2018-10-11T02:37:04.398Z,64.50
2018-10-11T02:38:04.370Z,62.90
2018-10-11T02:39:04.345Z,69.10
2018-10-11T02:40:04.319Z,65.00
2018-10-11T02:41:04.293Z,66.10
2018-10-11T02:42:04.266Z,77.20
2018-10-11T02:43:04.239Z,73.60
2018-10-11T02:44:04.218Z,71.30
2018-10-11T02:45:04.188Z,74.90
2018-10-11T02:46:04.164Z,78.10
2018-10-11T02:47:04.137Z,77.50
2018-10-11T02:48:04.109Z,73.00
2018-10-11T02:49:04.085Z,73.30
2018-10-11T02:50:04.057Z,78.10
2018-10-11T02:51:04.033Z,72.30
2018-10-11T02:52:04.004Z,69.50
2018-10-11T02:53:03.978Z,65.70
2018-10-11T02:54:03.956Z,72.70
2018-10-11T02:55:03.926Z,66.40
2018-10-11T02:56:03.898Z,76.30
2018-10-11T02:57:03.875Z,72.20
2018-10-11T02:58:03.845Z,73.40
2018-10-11T02:59:03.819Z,68.30
2018-10-11T03:00:03.795Z,70.30
2018-10-11T03:01:03.767Z,73.70
2018-10-11T03:02:03.741Z,70.10
2018-10-11T03:03:03.719Z,67.60
2018-10-11T03:04:03.689Z,69.40
2018-10-11T03:05:03.661Z,71.10
2018-10-11T03:06:03.636Z,72.20
2018-10-11T03:07:03.610Z,67.60
2018-10-11T03:08:03.584Z,70.90
2018-10-11T03:09:03.557Z,77.00
2018-10-11T03:10:03.530Z,76.00
2018-10-11T03:11:03.506Z,71.10
2018-10-11T03:12:03.477Z,69.70
2018-10-11T03:13:03.451Z,73.70
2018-10-11T03:14:03.425Z,83.10
2018-10-11T03:15:03.399Z,79.70
2018-10-11T03:16:03.372Z,79.10
2018-10-11T03:17:03.347Z,80.30
2018-10-11T03:18:03.318Z,76.90
2018-10-11T03:19:03.293Z,77.40
2018-10-11T03:20:03.266Z,73.00
2018-10-11T03:21:03.240Z,75.20
2018-10-11T03:22:03.212Z,77.40
2018-10-11T03:23:03.187Z,77.90
2018-10-11T03:24:03.160Z,89.00
2018-10-11T03:25:03.135Z,81.30
2018-10-11T03:26:03.107Z,79.80
2018-10-11T03:27:03.082Z,80.80
2018-10-11T03:28:03.054Z,80.80
2018-10-11T03:29:03.028Z,86.20
2018-10-11T03:30:03.002Z,85.80
2018-10-11T03:31:02.975Z,96.90
2018-10-11T03:32:02.948Z,90.00
2018-10-11T03:33:02.921Z,81.80
2018-10-11T03:34:02.898Z,101.60
2018-10-11T03:35:02.869Z,100.30
2018-10-11T03:36:02.841Z,93.90
2018-10-11T03:37:02.816Z,93.50
2018-10-11T03:38:02.788Z,84.80
2018-10-11T03:39:02.766Z,96.20
2018-10-11T03:40:02.736Z,83.30
2018-10-11T03:41:02.708Z,78.80
2018-10-11T03:42:02.682Z,87.10
2018-10-11T03:43:02.656Z,86.10
2018-10-11T03:44:02.629Z,89.70
2018-10-11T03:45:02.606Z,92.10
2018-10-11T03:46:02.575Z,87.60
2018-10-11T03:47:02.550Z,112.20
2018-10-11T03:48:02.523Z,98.10
2018-10-11T03:49:02.497Z,100.80
2018-10-11T03:50:02.468Z,104.50
2018-10-11T03:51:02.444Z,109.00
2018-10-11T03:52:02.417Z,83.80
2018-10-11T03:53:02.390Z,86.80
2018-10-11T03:54:02.365Z,95.20
2018-10-11T03:55:02.337Z,98.10
2018-10-11T03:56:02.309Z,94.90
2018-10-11T03:57:02.280Z,101.60
2018-10-11T03:58:02.257Z,116.30
2018-10-11T03:59:02.233Z,102.70
2018-10-11T04:00:02.201Z,106.70
2018-10-11T04:01:02.175Z,100.20
2018-10-11T04:02:02.147Z,111.80
2018-10-11T04:03:02.120Z,116.40
2018-10-11T04:04:02.097Z,127.70
2018-10-11T04:05:02.068Z,122.90
2018-10-11T04:06:02.040Z,130.90
2018-10-11T04:07:02.013Z,120.40
2018-10-11T04:08:01.987Z,122.80
2018-10-11T04:09:01.960Z,136.60
2018-10-11T04:10:01.934Z,128.60
2018-10-11T04:11:01.905Z,145.50
2018-10-11T04:12:01.882Z,147.40
2018-10-11T04:13:01.861Z,128.40
2018-10-11T04:14:01.826Z,145.70
2018-10-11T04:15:01.797Z,130.30
2018-10-11T04:16:01.775Z,145.00
2018-10-11T04:17:01.744Z,126.00
2018-10-11T04:18:01.717Z,119.40
2018-10-11T04:19:01.689Z,114.90
2018-10-11T04:20:01.663Z,123.00
2018-10-11T04:21:01.635Z,111.60
2018-10-11T04:22:01.607Z,125.10
2018-10-11T04:23:01.581Z,157.10
2018-10-11T04:24:01.563Z,186.90
2018-10-11T04:25:03.937Z,146.20
2018-10-11T04:26:01.500Z,139.00
2018-10-11T04:27:01.473Z,154.00
2018-10-11T04:28:01.445Z,111.20
2018-10-11T04:29:01.419Z,132.50
2018-10-11T04:30:01.426Z,145.80
2018-10-11T04:31:01.367Z,147.10
2018-10-11T04:32:01.337Z,144.60
2018-10-11T04:33:01.313Z,134.80
2018-10-11T04:34:01.281Z,110.40
2018-10-11T04:35:01.253Z,108.60
2018-10-11T04:36:01.267Z,119.90
2018-10-11T04:37:01.200Z,161.20
2018-10-11T04:38:01.171Z,140.40
2018-10-11T04:39:01.145Z,130.50
2018-10-11T04:40:01.117Z,115.50
2018-10-11T04:41:01.091Z,103.60
2018-10-11T04:42:01.061Z,106.30
2018-10-11T04:43:01.171Z,118.50
2018-10-11T04:44:01.008Z,127.00
2018-10-11T04:45:00.981Z,106.40
2018-10-11T04:46:00.952Z,123.50
2018-10-11T04:47:00.926Z,162.60
2018-10-11T04:48:00.898Z,122.60
2018-10-11T04:49:00.872Z,110.70
2018-10-11T04:50:00.842Z,118.60
2018-10-11T04:51:00.816Z,121.40
2018-10-11T04:52:00.789Z,111.10
2018-10-11T04:53:00.762Z,118.90
2018-10-11T04:54:00.737Z,116.40
2018-10-11T04:55:00.705Z,130.90
2018-10-11T04:56:00.679Z,163.40
2018-10-11T04:57:00.651Z,131.20
2018-10-11T04:58:00.622Z,131.40
2018-10-11T04:59:00.595Z,112.50
2018-10-11T05:00:00.572Z,105.60
2018-10-11T05:01:00.541Z,116.60
2018-10-11T05:02:00.512Z,118.40
2018-10-11T05:03:00.485Z,126.80
2018-10-11T05:04:00.460Z,121.90
2018-10-11T05:05:00.429Z,130.00
2018-10-11T05:06:00.402Z,115.30
2018-10-11T05:07:00.375Z,135.80
2018-10-11T05:08:00.346Z,129.10
2018-10-11T05:09:00.320Z,129.70
2018-10-11T05:10:00.291Z,118.90
2018-10-11T05:11:00.261Z,123.00
2018-10-11T05:12:00.237Z,123.10
2018-10-11T05:13:00.208Z,110.90
2018-10-11T05:14:00.180Z,116.20
2018-10-11T05:15:00.152Z,122.20
2018-10-11T05:16:00.124Z,118.50
2018-10-11T05:17:00.098Z,147.90
2018-10-11T05:18:00.070Z,150.80
2018-10-11T05:19:00.043Z,168.70
2018-10-11T05:20:00.015Z,140.60
2018-10-11T05:20:59.986Z,96.30
2018-10-11T05:21:59.957Z,101.40
2018-10-11T05:22:59.931Z,96.60
2018-10-11T05:23:59.902Z,77.00
2018-10-11T05:24:59.875Z,82.70
2018-10-11T05:25:59.891Z,89.90
2018-10-11T05:26:59.820Z,90.60
2018-10-11T05:27:59.791Z,104.20
2018-10-11T05:28:59.763Z,98.60
2018-10-11T05:29:59.737Z,92.80
2018-10-11T05:30:59.709Z,214.00
2018-10-11T05:31:59.680Z,110.90
2018-10-11T05:32:59.653Z,128.90
2018-10-11T05:33:59.624Z,116.00
2018-10-11T05:34:59.596Z,115.00
2018-10-11T05:35:59.567Z,118.30
2018-10-11T05:36:59.541Z,119.80
2018-10-11T05:37:59.524Z,121.50
2018-10-11T05:38:59.484Z,116.30
2018-10-11T05:39:59.456Z,110.10
2018-10-11T05:40:59.429Z,117.60
2018-10-11T05:41:59.402Z,117.10
2018-10-11T05:42:59.373Z,109.20
2018-10-11T05:43:59.343Z,99.70
2018-10-11T05:44:59.322Z,94.40
2018-10-11T05:45:59.288Z,101.60
2018-10-11T05:46:59.262Z,104.40
2018-10-11T05:47:59.234Z,104.70
2018-10-11T05:48:59.205Z,91.50
2018-10-11T05:49:59.177Z,90.30
2018-10-11T05:50:59.151Z,96.20
2018-10-11T05:51:59.123Z,99.50
2018-10-11T05:52:59.094Z,96.30
2018-10-11T05:53:59.067Z,99.70
2018-10-11T05:54:59.038Z,98.00
2018-10-11T05:55:59.013Z,90.00
2018-10-11T05:56:58.982Z,92.40
2018-10-11T05:57:58.955Z,83.30
2018-10-11T05:58:58.927Z,89.60
2018-10-11T05:59:58.900Z,85.10
2018-10-11T06:00:58.874Z,85.90
2018-10-11T06:01:58.845Z,78.30
2018-10-11T06:02:58.818Z,80.10
2018-10-11T06:03:58.795Z,74.90
2018-10-11T06:04:58.763Z,71.30
2018-10-11T06:05:58.735Z,72.60
2018-10-11T06:06:58.709Z,68.30
2018-10-11T06:07:58.681Z,61.30
2018-10-11T06:08:58.653Z,62.90
2018-10-11T06:09:58.627Z,57.30
2018-10-11T06:10:58.599Z,53.80
2018-10-11T06:11:58.612Z,56.50
2018-10-11T06:12:58.544Z,54.30
2018-10-11T06:13:58.518Z,54.40
2018-10-11T06:14:58.490Z,54.00
2018-10-11T06:15:58.466Z,53.40
2018-10-11T06:16:58.438Z,58.10
2018-10-11T06:17:58.415Z,54.80
2018-10-11T06:18:58.381Z,53.40
2018-10-11T06:19:58.357Z,51.40
2018-10-11T06:20:58.332Z,49.70
2018-10-11T06:21:58.302Z,51.90
2018-10-11T06:22:58.276Z,49.70
2018-10-11T06:23:58.255Z,46.40
2018-10-11T06:24:58.327Z,46.40
2018-10-11T06:25:58.195Z,43.60
2018-10-11T06:26:58.168Z,42.90
2018-10-11T06:27:58.142Z,44.60
2018-10-11T06:28:58.118Z,42.60
2018-10-11T06:29:58.089Z,43.90
2018-10-11T06:30:58.069Z,42.50
2018-10-11T06:31:58.039Z,40.90
2018-10-11T06:32:58.014Z,40.10
2018-10-11T06:33:57.987Z,38.60
2018-10-11T06:34:57.961Z,40.80
2018-10-11T06:35:57.998Z,40.00
2018-10-11T06:36:57.909Z,40.30
2018-10-11T06:37:57.884Z,38.90
2018-10-11T06:38:57.860Z,41.40
2018-10-11T06:39:57.835Z,38.60
2018-10-11T06:40:57.811Z,41.50
2018-10-11T06:41:57.907Z,38.00
2018-10-11T06:42:57.759Z,39.10
2018-10-11T06:43:57.734Z,41.60
2018-10-11T06:44:57.709Z,38.70
2018-10-11T06:45:57.683Z,37.50
2018-10-11T06:46:57.659Z,38.20
2018-10-11T06:47:57.634Z,37.10
2018-10-11T06:48:57.609Z,38.90
2018-10-11T06:49:57.723Z,37.40
2018-10-11T06:50:57.558Z,38.90
2018-10-11T06:51:57.534Z,38.10
2018-10-11T06:52:57.513Z,38.10
2018-10-11T06:53:57.482Z,40.20
2018-10-11T06:54:57.458Z,36.50
2018-10-11T06:55:57.498Z,35.90
2018-10-11T06:56:57.409Z,36.30
2018-10-11T06:57:57.385Z,35.50
2018-10-11T06:58:57.362Z,35.80
2018-10-11T06:59:57.335Z,37.20
2018-10-11T07:00:57.312Z,34.70
2018-10-11T07:01:57.376Z,34.10
2018-10-11T07:02:57.259Z,33.90
2018-10-11T07:03:57.235Z,34.90
2018-10-11T07:04:57.210Z,35.90
2018-10-11T07:05:57.185Z,34.30
2018-10-11T07:06:57.162Z,35.70
2018-10-11T07:07:57.136Z,32.80
2018-10-11T07:08:57.115Z,33.50
2018-10-11T07:09:57.085Z,32.20
2018-10-11T07:10:57.061Z,33.10
2018-10-11T07:11:57.036Z,34.60
2018-10-11T07:12:57.011Z,31.20
2018-10-11T07:13:57.006Z,32.50
2018-10-11T07:14:57.006Z,32.50
2018-10-11T07:15:56.937Z,31.70
2018-10-11T07:16:56.915Z,32.80
2018-10-11T07:17:56.885Z,33.20
2018-10-11T07:18:56.862Z,31.20
2018-10-11T07:19:56.837Z,31.40
2018-10-11T07:20:56.813Z,31.10
2018-10-11T07:21:56.793Z,30.50
2018-10-11T07:22:56.763Z,32.90
2018-10-11T07:23:56.740Z,32.30
2018-10-11T07:24:56.717Z,32.30
2018-10-11T07:25:56.767Z,30.30
2018-10-11T07:26:56.667Z,30.60
2018-10-11T07:27:56.645Z,28.80
2018-10-11T07:28:56.619Z,32.80
2018-10-11T07:29:56.594Z,29.80
2018-10-11T07:30:56.572Z,28.20
2018-10-11T07:31:56.545Z,28.10
2018-10-11T07:32:56.522Z,28.70
2018-10-11T07:33:56.498Z,28.60
2018-10-11T07:34:56.495Z,28.10
2018-10-11T07:35:56.451Z,28.50
2018-10-11T07:36:56.426Z,29.40
2018-10-11T07:37:56.403Z,27.30
2018-10-11T07:38:56.388Z,27.80
2018-10-11T07:39:56.357Z,30.60
2018-10-11T07:40:56.372Z,25.80
2018-10-11T07:41:56.313Z,30.50
2018-10-11T07:42:56.288Z,28.70
2018-10-11T07:43:56.264Z,25.50
2018-10-11T07:44:56.241Z,26.90
2018-10-11T07:45:56.218Z,26.60
2018-10-11T07:46:56.217Z,26.70
2018-10-11T07:47:56.176Z,27.20
2018-10-11T07:48:56.152Z,25.20
2018-10-11T07:49:56.129Z,25.20
2018-10-11T07:50:56.108Z,28.00
2018-10-11T07:51:56.087Z,24.10
2018-10-11T07:52:56.147Z,24.60
2018-10-11T07:53:56.044Z,25.70
2018-10-11T07:54:56.022Z,25.80
2018-10-11T07:55:56.001Z,25.20
2018-10-11T07:56:55.979Z,26.30
2018-10-11T07:57:55.957Z,24.00
2018-10-11T07:58:55.936Z,24.40
2018-10-11T07:59:55.916Z,22.40
2018-10-11T08:00:55.896Z,23.20
2018-10-11T08:01:55.876Z,23.40
2018-10-11T08:02:55.856Z,22.70
2018-10-11T08:03:55.832Z,25.40
2018-10-11T08:04:55.811Z,23.80
2018-10-11T08:05:55.818Z,23.40
2018-10-11T08:06:55.769Z,23.80
2018-10-11T08:07:55.755Z,22.80
2018-10-11T08:08:55.795Z,23.40
2018-10-11T08:09:55.708Z,22.40
2018-10-11T08:10:55.873Z,22.80
2018-10-11T08:11:55.941Z,26.10
2018-10-11T08:12:55.648Z,23.00
2018-10-11T08:13:55.631Z,23.20
2018-10-11T08:14:55.608Z,23.00
2018-10-11T08:15:55.630Z,23.80
2018-10-11T08:16:55.695Z,22.60
2018-10-11T08:17:55.917Z,22.00
2018-10-11T08:18:55.690Z,23.30
2018-10-11T08:19:55.579Z,22.30
2018-10-11T08:20:55.494Z,25.60
2018-10-11T08:21:55.469Z,22.10
2018-10-11T08:22:55.448Z,21.80
2018-10-11T08:23:55.428Z,22.50
2018-10-11T08:24:55.471Z,22.70
2018-10-11T08:25:55.837Z,23.80
2018-10-11T08:26:55.431Z,24.60
2018-10-11T08:27:55.350Z,23.10
2018-10-11T08:28:55.329Z,21.50
2018-10-11T08:29:55.310Z,21.60
2018-10-11T08:30:55.292Z,22.10
2018-10-11T08:31:55.271Z,20.90
2018-10-11T08:32:55.299Z,21.50
2018-10-11T08:33:55.232Z,22.00
2018-10-11T08:34:55.214Z,21.50
2018-10-11T08:35:55.195Z,21.40
2018-10-11T08:36:55.177Z,20.30
2018-10-11T08:37:55.348Z,20.30
2018-10-11T08:38:55.138Z,21.90
2018-10-11T08:39:55.119Z,21.70
2018-10-11T08:40:55.099Z,20.70
2018-10-11T08:41:55.078Z,20.20
2018-10-11T08:42:55.061Z,23.10
2018-10-11T08:43:55.103Z,20.30
2018-10-11T08:44:55.023Z,21.40
2018-10-11T08:45:55.007Z,19.70
2018-10-11T08:46:54.985Z,20.20
2018-10-11T08:47:54.966Z,20.30
2018-10-11T08:48:54.961Z,20.80
2018-10-11T08:49:54.928Z,21.60
2018-10-11T08:50:54.958Z,20.80
2018-10-11T08:51:54.891Z,19.30
2018-10-11T08:52:54.871Z,19.10
2018-10-11T08:53:54.853Z,21.50
2018-10-11T08:54:54.836Z,19.20
2018-10-11T08:55:54.889Z,19.50
2018-10-11T08:56:54.797Z,20.10
2018-10-11T08:57:54.777Z,20.30
2018-10-11T08:58:54.759Z,19.10
2018-10-11T08:59:54.742Z,20.10
2018-10-11T09:00:54.723Z,18.30
2018-10-11T09:01:54.704Z,18.80
2018-10-11T09:02:54.689Z,18.60
2018-10-11T09:03:54.813Z,19.20
2018-10-11T09:04:54.650Z,19.50
2018-10-11T09:05:54.631Z,19.80
2018-10-11T09:06:54.611Z,18.40
2018-10-11T09:07:54.593Z,18.10
2018-10-11T09:08:54.576Z,18.40
2018-10-11T09:09:54.558Z,18.00
2018-10-11T09:10:54.617Z,19.30
2018-10-11T09:11:54.534Z,21.70
2018-10-11T09:12:54.502Z,18.80
2018-10-11T09:13:54.484Z,22.20
2018-10-11T09:14:54.464Z,18.50
2018-10-11T09:15:54.447Z,20.10
2018-10-11T09:16:54.426Z,18.50
2018-10-11T09:17:54.408Z,18.60
2018-10-11T09:18:54.390Z,19.70
2018-10-11T09:19:54.373Z,18.20
2018-10-11T09:20:54.355Z,20.90
2018-10-11T09:21:54.336Z,18.90
2018-10-11T09:22:54.318Z,17.40
2018-10-11T09:23:54.301Z,19.60
2018-10-11T09:24:54.282Z,20.10
2018-10-11T09:25:54.262Z,18.20
2018-10-11T09:26:54.245Z,17.90
2018-10-11T09:27:54.226Z,18.40
2018-10-11T09:28:54.209Z,18.70
2018-10-11T09:29:54.189Z,18.50
2018-10-11T09:30:54.173Z,18.00
2018-10-11T09:31:54.155Z,18.60
2018-10-11T09:32:54.136Z,18.70
2018-10-11T09:33:54.118Z,18.80
2018-10-11T09:34:54.100Z,19.30
2018-10-11T09:35:54.082Z,20.80
2018-10-11T09:36:54.063Z,19.30
2018-10-11T09:37:54.045Z,17.30
2018-10-11T09:38:54.027Z,18.00
2018-10-11T09:39:54.013Z,17.90
2018-10-11T09:40:53.991Z,19.50
2018-10-11T09:41:53.973Z,18.00
2018-10-11T09:42:53.983Z,17.80
2018-10-11T09:43:53.936Z,17.50
2018-10-11T09:44:53.919Z,22.40
2018-10-11T09:45:53.903Z,20.80
2018-10-11T09:46:53.883Z,17.70
2018-10-11T09:47:53.865Z,21.70
2018-10-11T09:48:53.934Z,21.10
2018-10-11T09:49:53.829Z,17.50
2018-10-11T09:50:53.811Z,17.50
2018-10-11T09:51:53.797Z,18.40
2018-10-11T09:52:53.775Z,20.50
2018-10-11T09:53:53.756Z,16.80
2018-10-11T09:54:53.763Z,19.60
2018-10-11T09:55:53.721Z,17.30
2018-10-11T09:56:53.703Z,16.80
2018-10-11T09:57:53.683Z,17.70
2018-10-11T09:58:53.667Z,17.50
2018-10-11T09:59:53.649Z,21.30
2018-10-11T10:00:53.631Z,18.60
2018-10-11T10:01:53.623Z,20.10
2018-10-11T10:02:53.595Z,17.00
2018-10-11T10:03:53.577Z,17.70
2018-10-11T10:04:53.558Z,17.10
2018-10-11T10:05:53.541Z,18.40
2018-10-11T10:06:53.522Z,17.00
2018-10-11T10:07:53.504Z,17.40
2018-10-11T10:08:53.487Z,19.10
2018-10-11T10:09:53.510Z,17.10
2018-10-11T10:10:53.452Z,17.60
2018-10-11T10:11:53.436Z,21.20
2018-10-11T10:12:53.416Z,19.40
2018-10-11T10:13:53.396Z,17.40
2018-10-11T10:14:53.380Z,18.40
2018-10-11T10:15:53.362Z,18.00
2018-10-11T10:16:53.344Z,18.40
2018-10-11T10:17:53.324Z,17.80
2018-10-11T10:18:53.308Z,17.90
2018-10-11T10:19:53.293Z,17.30
2018-10-11T10:20:53.272Z,18.30
2018-10-11T10:21:53.255Z,16.70
2018-10-11T10:22:53.239Z,19.40
2018-10-11T10:23:53.220Z,17.40
2018-10-11T10:24:53.209Z,16.50
2018-10-11T10:25:53.183Z,18.20
2018-10-11T10:26:53.175Z,16.30
2018-10-11T10:27:53.146Z,17.80
2018-10-11T10:28:53.130Z,18.10
2018-10-11T10:29:53.111Z,16.20
2018-10-11T10:30:53.094Z,17.20
2018-10-11T10:31:53.076Z,16.10
2018-10-11T10:32:53.057Z,19.30
2018-10-11T10:33:53.049Z,18.00
2018-10-11T10:34:53.024Z,15.50
2018-10-11T10:35:53.004Z,16.10
2018-10-11T10:36:52.986Z,16.70
2018-10-11T10:37:52.967Z,19.60
2018-10-11T10:38:52.951Z,16.00
2018-10-11T10:39:53.004Z,16.90
2018-10-11T10:40:52.919Z,16.90
2018-10-11T10:41:52.901Z,15.90
2018-10-11T10:42:52.880Z,16.40
2018-10-11T10:43:52.868Z,17.40
2018-10-11T10:44:52.849Z,16.50
2018-10-11T10:45:52.830Z,16.80
2018-10-11T10:46:52.813Z,17.40
2018-10-11T10:47:52.796Z,18.10
2018-10-11T10:48:52.844Z,16.40
2018-10-11T10:49:52.761Z,16.80
2018-10-11T10:50:52.743Z,15.70
2018-10-11T10:51:52.726Z,16.30
2018-10-11T10:52:52.711Z,15.90
2018-10-11T10:53:52.692Z,16.90
2018-10-11T10:54:52.674Z,16.50
2018-10-11T10:55:52.657Z,15.60
2018-10-11T10:56:52.639Z,15.80
2018-10-11T10:57:52.622Z,17.00
2018-10-11T10:58:52.610Z,15.50
2018-10-11T10:59:52.593Z,16.60
2018-10-11T11:00:52.572Z,17.10
2018-10-11T11:01:52.557Z,15.50
2018-10-11T11:02:52.535Z,15.60
2018-10-11T11:03:52.517Z,18.70
2018-10-11T11:04:52.501Z,17.80
2018-10-11T11:05:52.483Z,18.10
2018-10-11T11:06:52.466Z,17.10
2018-10-11T11:07:52.447Z,15.60
2018-10-11T11:08:52.431Z,15.30
2018-10-11T11:09:52.413Z,15.80
2018-10-11T11:10:52.393Z,15.50
2018-10-11T11:11:52.381Z,15.70
2018-10-11T11:12:52.358Z,14.50
2018-10-11T11:13:52.341Z,15.00
2018-10-11T11:14:52.324Z,17.00
2018-10-11T11:15:52.306Z,15.70
2018-10-11T11:16:52.287Z,15.50
2018-10-11T11:17:52.268Z,14.90
2018-10-11T11:18:52.275Z,14.70
2018-10-11T11:19:52.233Z,13.60
2018-10-11T11:20:52.217Z,15.80
2018-10-11T11:21:52.199Z,15.50
2018-10-11T11:22:52.180Z,18.30
2018-10-11T11:23:52.163Z,16.10
2018-10-11T11:24:52.150Z,13.90
2018-10-11T11:25:52.127Z,17.30
2018-10-11T11:26:52.109Z,16.40
2018-10-11T11:27:52.093Z,18.60
2018-10-11T11:28:52.075Z,14.70
2018-10-11T11:29:52.056Z,15.00
2018-10-11T11:30:52.041Z,15.20
2018-10-11T11:31:52.022Z,16.50
2018-10-11T11:32:52.054Z,15.50
2018-10-11T11:33:51.987Z,15.20
2018-10-11T11:34:51.968Z,13.60
2018-10-11T11:35:51.950Z,15.20
2018-10-11T11:36:51.933Z,13.90
2018-10-11T11:37:51.914Z,13.80
2018-10-11T11:38:51.898Z,15.90
2018-10-11T11:39:51.932Z,14.30
2018-10-11T11:40:51.862Z,14.00
2018-10-11T11:41:51.845Z,13.10
2018-10-11T11:42:51.828Z,14.70
2018-10-11T11:43:51.809Z,13.00
2018-10-11T11:44:51.792Z,13.60
2018-10-11T11:45:51.787Z,13.30
2018-10-11T11:46:51.756Z,13.30
2018-10-11T11:47:51.738Z,14.30
2018-10-11T11:48:51.720Z,14.30
2018-10-11T11:49:51.703Z,15.10
2018-10-11T11:50:51.684Z,14.30
2018-10-11T11:51:51.666Z,14.40
2018-10-11T11:52:51.652Z,15.60
2018-10-11T11:53:51.633Z,13.90
2018-10-11T11:54:51.616Z,13.20
2018-10-11T11:55:51.598Z,13.10
2018-10-11T11:56:51.580Z,14.50
2018-10-11T11:57:51.596Z,14.30
2018-10-11T11:58:51.545Z,13.90
2018-10-11T11:59:51.528Z,15.60
2018-10-11T12:00:51.515Z,14.30
2018-10-11T12:01:51.494Z,13.50
2018-10-11T12:02:51.560Z,13.30
2018-10-11T12:03:51.462Z,13.30
2018-10-11T12:04:51.442Z,12.90
2018-10-11T12:05:51.426Z,13.40
2018-10-11T12:06:51.408Z,16.90
2018-10-11T12:07:51.391Z,15.10
2018-10-11T12:08:51.374Z,13.90
2018-10-11T12:09:51.357Z,15.30
2018-10-11T12:10:51.401Z,12.90
2018-10-11T12:11:51.324Z,12.80
2018-10-11T12:12:51.304Z,12.30
2018-10-11T12:13:51.285Z,14.60
2018-10-11T12:14:51.270Z,13.10
2018-10-11T12:15:51.254Z,13.80
2018-10-11T12:16:51.236Z,12.70
2018-10-11T12:17:51.218Z,12.50
2018-10-11T12:18:51.206Z,12.50
2018-10-11T12:19:51.183Z,13.00
2018-10-11T12:20:51.167Z,13.90
2018-10-11T12:21:51.152Z,15.10
2018-10-11T12:22:51.132Z,13.20
2018-10-11T12:23:51.112Z,13.10
2018-10-11T12:24:51.173Z,12.60
2018-10-11T12:25:51.079Z,12.50
2018-10-11T12:26:51.062Z,14.10
2018-10-11T12:27:51.044Z,14.80
2018-10-11T12:28:51.034Z,13.80
2018-10-11T12:29:51.011Z,13.40
2018-10-11T12:30:50.990Z,13.10
2018-10-11T12:31:50.974Z,12.50
2018-10-11T12:32:50.957Z,15.20
2018-10-11T12:33:50.942Z,13.70
2018-10-11T12:34:50.921Z,13.60
2018-10-11T12:35:50.903Z,14.70
2018-10-11T12:36:50.885Z,12.90
2018-10-11T12:37:50.940Z,13.20
2018-10-11T12:38:51.004Z,12.00
2018-10-11T12:39:50.831Z,13.10
2018-10-11T12:40:50.816Z,13.40
2018-10-11T12:41:50.798Z,14.20
2018-10-11T12:42:50.779Z,11.80
2018-10-11T12:43:50.762Z,15.10
2018-10-11T12:44:50.745Z,12.00
2018-10-11T12:45:50.727Z,13.90
2018-10-11T12:46:50.714Z,14.50
2018-10-11T12:47:50.693Z,13.80
2018-10-11T12:48:50.675Z,12.80