createdAt,value
2018-07-16T00:00:36.983Z,95.68
2018-07-16T00:03:05.032Z,95.23
2018-07-16T00:05:33.061Z,96.15
2018-07-16T00:08:01.109Z,96.71
2018-07-16T00:10:29.162Z,95.52
2018-07-16T00:12:57.279Z,95.89
2018-07-16T00:15:25.303Z,97.80
2018-07-16T00:17:53.454Z,97.12
2018-07-16T00:20:21.593Z,96.24
2018-07-16T00:22:49.675Z,96.16
2018-07-16T00:25:17.698Z,96.99
2018-07-16T00:27:45.740Z,96.29
2018-07-16T00:30:13.873Z,96.60
2018-07-16T00:32:41.856Z,96.12
2018-07-16T00:35:10.026Z,96.21
2018-07-16T00:37:38.168Z,97.08
2018-07-16T00:40:06.431Z,97.55
2018-07-16T00:42:34.612Z,97.91
2018-07-16T00:45:02.657Z,98.78
2018-07-16T00:47:30.664Z,99.09
2018-07-16T00:49:58.810Z,98.57
2018-07-16T00:52:26.794Z,99.09
2018-07-16T00:54:54.776Z,99.29
2018-07-16T00:57:22.805Z,98.34
2018-07-16T00:59:50.789Z,98.04
2018-07-16T01:02:18.998Z,99.24
2018-07-16T01:04:47.079Z,99.88
2018-07-16T01:07:15.135Z,100.00
2018-07-16T01:09:43.206Z,98.92
2018-07-16T01:12:11.269Z,99.60
2018-07-16T01:14:39.308Z,100.00
2018-07-16T01:17:08.224Z,100.00
2018-07-16T01:19:36.276Z,100.00
2018-07-16T01:22:04.253Z,100.00
2018-07-16T01:24:32.241Z,100.00
2018-07-16T01:27:00.259Z,100.00
2018-07-16T01:29:28.357Z,100.00
2018-07-16T01:31:56.376Z,100.00
2018-07-16T01:34:24.468Z,100.00
2018-07-16T01:36:52.564Z,100.00
2018-07-16T01:39:20.594Z,100.00
2018-07-16T01:41:48.679Z,100.00
2018-07-16T01:44:16.841Z,100.00
2018-07-16T01:46:45.042Z,100.00
2018-07-16T01:49:13.273Z,100.00
2018-07-16T01:51:41.436Z,100.00
2018-07-16T01:54:09.491Z,100.00
2018-07-16T01:56:37.538Z,100.00
2018-07-16T01:59:05.636Z,100.00
2018-07-16T02:01:33.690Z,100.00
2018-07-16T02:04:01.795Z,100.00
2018-07-16T02:06:29.784Z,100.00
2018-07-16T02:08:57.786Z,100.00
2018-07-16T02:11:25.887Z,100.00
2018-07-16T02:13:53.902Z,100.00
2018-07-16T02:16:21.932Z,100.00
2018-07-16T02:18:49.998Z,100.00
2018-07-16T02:21:18.092Z,100.00
2018-07-16T02:23:46.193Z,100.00
2018-07-16T02:26:14.292Z,100.00
2018-07-16T02:28:42.351Z,100.00
2018-07-16T02:31:10.382Z,100.00
2018-07-16T02:33:38.490Z,100.00
2018-07-16T02:36:06.543Z,100.00
2018-07-16T02:38:34.604Z,100.00
2018-07-16T02:41:02.713Z,100.00
2018-07-16T02:43:30.834Z,100.00
2018-07-16T02:45:58.858Z,100.00
2018-07-16T02:48:26.864Z,100.00
2018-07-16T02:50:55.028Z,100.00
2018-07-16T02:53:23.101Z,100.00
2018-07-16T02:55:51.113Z,100.00
2018-07-16T02:58:19.181Z,100.00
2018-07-16T03:00:47.213Z,100.00
2018-07-16T03:03:15.164Z,100.00
2018-07-16T03:05:43.157Z,100.00
2018-07-16T03:08:11.306Z,100.00
2018-07-16T03:10:39.330Z,100.00
2018-07-16T03:13:07.432Z,100.00
2018-07-16T03:15:35.447Z,100.00
2018-07-16T03:18:03.564Z,100.00
2018-07-16T03:20:31.688Z,100.00
2018-07-16T03:22:59.810Z,100.00
2018-07-16T03:25:27.949Z,100.00
2018-07-16T03:27:55.983Z,100.00
2018-07-16T03:30:23.964Z,97.36
2018-07-16T03:32:52.023Z,92.06
2018-07-16T03:35:20.092Z,86.57
2018-07-16T03:37:48.132Z,84.29
2018-07-16T03:40:16.241Z,81.20
2018-07-16T03:42:44.508Z,77.60
2018-07-16T03:45:12.501Z,74.29
2018-07-16T03:47:40.777Z,74.40
2018-07-16T03:50:08.989Z,72.25
2018-07-16T03:52:37.082Z,71.70
2018-07-16T03:55:05.232Z,69.82
2018-07-16T03:57:33.556Z,68.89
2018-07-16T04:00:01.759Z,67.39
2018-07-16T04:02:29.953Z,64.06
2018-07-16T04:04:58.274Z,66.14
2018-07-16T04:07:26.603Z,69.06
2018-07-16T04:09:54.825Z,64.25
2018-07-16T04:12:22.957Z,65.57
2018-07-16T04:14:51.158Z,67.10
2018-07-16T04:17:19.459Z,65.20
2018-07-16T04:19:47.634Z,64.77
2018-07-16T04:22:15.799Z,63.65
2018-07-16T04:24:44.051Z,67.71
2018-07-16T04:27:12.208Z,63.95
2018-07-16T04:29:40.326Z,63.36
2018-07-16T04:32:08.463Z,64.86
2018-07-16T04:34:36.714Z,64.96
2018-07-16T04:37:04.833Z,65.56
2018-07-16T04:39:33.015Z,65.59
2018-07-16T04:42:01.217Z,66.04
2018-07-16T04:44:29.478Z,63.59
2018-07-16T04:47:02.882Z,62.39
2018-07-16T04:49:31.317Z,61.96
2018-07-16T04:51:59.822Z,63.23
2018-07-16T04:54:28.225Z,62.19
2018-07-16T04:56:56.511Z,62.01
2018-07-16T04:59:25.027Z,62.80
2018-07-16T05:01:53.472Z,61.43
2018-07-16T05:04:26.234Z,62.02
2018-07-16T05:06:55.205Z,62.84
2018-07-16T05:09:23.596Z,63.93
2018-07-16T05:11:51.910Z,62.19
2018-07-16T05:14:20.164Z,66.26
2018-07-16T05:16:48.211Z,65.08
2018-07-16T05:19:16.337Z,64.48
2018-07-16T05:21:44.462Z,65.64
2018-07-16T05:24:13.814Z,65.70
2018-07-16T05:26:42.000Z,67.29
2018-07-16T05:29:10.148Z,64.34
2018-07-16T05:31:38.640Z,64.27
2018-07-16T05:34:06.864Z,65.41
2018-07-16T05:36:35.135Z,65.65
2018-07-16T05:39:04.000Z,65.61
2018-07-16T05:41:32.186Z,63.59
2018-07-16T05:44:01.032Z,63.92
2018-07-16T05:46:29.405Z,63.09
2018-07-16T05:48:57.844Z,62.55
2018-07-16T05:51:26.359Z,62.49
2018-07-16T05:53:54.777Z,63.50
2018-07-16T05:56:23.457Z,63.15
2018-07-16T05:58:51.903Z,64.92
2018-07-16T06:01:20.613Z,60.43
2018-07-16T06:03:49.049Z,61.20
2018-07-16T06:06:17.631Z,57.38
2018-07-16T06:08:46.296Z,58.87
2018-07-16T06:11:15.218Z,58.95
2018-07-16T06:13:43.966Z,55.31
2018-07-16T06:16:12.259Z,62.78
2018-07-16T06:18:40.768Z,58.09
2018-07-16T06:21:09.140Z,54.87
2018-07-16T06:23:37.442Z,57.90
2018-07-16T06:26:05.745Z,56.65
2018-07-16T06:28:34.212Z,58.61
2018-07-16T06:31:02.860Z,58.79
2018-07-16T06:33:31.498Z,55.18
2018-07-16T06:36:00.419Z,52.08
2018-07-16T06:38:28.991Z,50.93
2018-07-16T06:40:57.827Z,50.22
2018-07-16T06:43:26.376Z,54.82
2018-07-16T06:45:55.152Z,53.82
2018-07-16T06:48:23.832Z,52.83
2018-07-16T06:50:52.785Z,56.77
2018-07-16T06:53:21.154Z,57.99
2018-07-16T06:55:49.820Z,52.47
2018-07-16T06:58:18.312Z,53.98
2018-07-16T07:00:46.735Z,53.87
2018-07-16T07:03:15.354Z,55.10
2018-07-16T07:05:43.835Z,54.97
2018-07-16T07:08:12.287Z,51.50
2018-07-16T07:10:40.751Z,57.48
2018-07-16T07:13:09.231Z,54.39
2018-07-16T07:15:37.642Z,51.35
2018-07-16T07:18:06.331Z,54.22
2018-07-16T07:20:34.858Z,50.24
2018-07-16T07:23:03.431Z,51.23
2018-07-16T07:25:31.941Z,50.41
2018-07-16T07:28:00.185Z,52.23
2018-07-16T07:30:29.201Z,56.09
2018-07-16T07:32:58.172Z,51.77
2018-07-16T07:35:27.839Z,54.68
2018-07-16T07:37:56.447Z,55.63
2018-07-16T07:40:25.130Z,52.24
2018-07-16T07:42:53.693Z,54.19
2018-07-16T07:45:22.242Z,52.42
2018-07-16T07:47:50.597Z,56.15
2018-07-16T07:50:19.139Z,49.84
2018-07-16T07:52:47.916Z,51.56
2018-07-16T07:55:16.607Z,54.81
2018-07-16T07:57:44.710Z,50.96
2018-07-16T08:00:13.212Z,51.64
2018-07-16T08:02:41.589Z,52.37
2018-07-16T08:05:10.404Z,51.83
2018-07-16T08:07:39.177Z,54.33
2018-07-16T08:10:08.293Z,54.96
2018-07-16T08:12:36.753Z,49.13
2018-07-16T08:15:05.386Z,51.24
2018-07-16T08:17:33.785Z,54.07
2018-07-16T08:20:02.147Z,54.79
2018-07-16T08:22:30.667Z,52.14
2018-07-16T08:24:59.942Z,50.99
2018-07-16T08:27:28.718Z,46.26
2018-07-16T08:29:57.106Z,49.79
2018-07-16T08:32:25.637Z,51.30
2018-07-16T08:34:53.974Z,50.57
2018-07-16T08:37:22.651Z,48.22
2018-07-16T08:39:51.964Z,47.32
2018-07-16T08:42:20.739Z,51.37
2018-07-16T08:44:49.629Z,51.44
2018-07-16T08:47:18.258Z,53.69
2018-07-16T08:49:47.908Z,43.17
2018-07-16T08:52:16.265Z,46.04
2018-07-16T08:54:44.665Z,47.07
2018-07-16T08:57:13.406Z,51.14
2018-07-16T08:59:42.192Z,47.07
2018-07-16T09:02:10.631Z,47.92
2018-07-16T09:04:39.007Z,49.68
2018-07-16T09:07:07.383Z,47.20
2018-07-16T09:09:35.750Z,51.55
2018-07-16T09:12:04.193Z,46.31
2018-07-16T09:14:32.461Z,44.94
2018-07-16T09:17:00.981Z,46.25
2018-07-16T09:19:29.738Z,48.90
2018-07-16T09:21:58.152Z,47.91
2018-07-16T09:24:26.606Z,46.77
2018-07-16T09:26:55.029Z,45.92
2018-07-16T09:29:23.351Z,46.87
2018-07-16T09:31:51.785Z,49.25
2018-07-16T09:34:20.850Z,45.77
2018-07-16T09:36:49.155Z,42.94
2018-07-16T09:39:18.148Z,40.73
2018-07-16T09:41:46.584Z,42.53
2018-07-16T09:44:15.343Z,43.10
2018-07-16T09:46:43.857Z,47.95
2018-07-16T09:49:12.418Z,47.55
2018-07-16T09:51:41.230Z,47.17
2018-07-16T09:54:10.025Z,49.13
2018-07-16T09:56:39.380Z,46.44
2018-07-16T09:59:07.985Z,46.92
2018-07-16T10:01:42.162Z,46.14
2018-07-16T10:04:10.669Z,42.41
2018-07-16T10:06:39.346Z,40.10
2018-07-16T10:09:08.380Z,44.54
2018-07-16T10:11:36.935Z,46.41
2018-07-16T10:14:05.279Z,42.21
2018-07-16T10:16:33.975Z,45.95
2018-07-16T10:19:02.995Z,45.15
2018-07-16T10:21:31.450Z,38.41
2018-07-16T10:23:59.771Z,43.29
2018-07-16T10:26:28.169Z,44.84
2018-07-16T10:28:56.499Z,38.64
2018-07-16T10:31:24.861Z,39.13
2018-07-16T10:33:53.385Z,45.91
2018-07-16T10:36:21.654Z,41.93
2018-07-16T10:38:50.204Z,42.47
2018-07-16T10:41:18.478Z,42.37
2018-07-16T10:43:46.558Z,39.90
2018-07-16T10:46:14.786Z,37.59
2018-07-16T10:48:42.881Z,38.47
2018-07-16T10:51:11.098Z,46.42
2018-07-16T10:53:39.210Z,39.66
2018-07-16T10:56:07.441Z,40.57
2018-07-16T10:58:35.765Z,45.54
2018-07-16T11:01:04.400Z,41.91
2018-07-16T11:03:32.786Z,40.77
2018-07-16T11:06:06.485Z,45.83
2018-07-16T11:08:34.968Z,43.22
2018-07-16T11:11:03.693Z,42.75
2018-07-16T11:13:32.336Z,43.35
2018-07-16T11:16:00.806Z,38.65
2018-07-16T11:18:29.239Z,45.13
2018-07-16T11:20:57.736Z,45.06
2018-07-16T11:23:26.128Z,42.20
2018-07-16T11:25:55.258Z,40.64
2018-07-16T11:28:24.172Z,45.46
2018-07-16T11:30:52.852Z,42.58
2018-07-16T11:33:21.308Z,45.57
2018-07-16T11:35:49.578Z,44.01
2018-07-16T11:38:18.066Z,39.71
2018-07-16T11:40:46.432Z,38.60
2018-07-16T11:43:14.747Z,45.28
2018-07-16T11:45:43.047Z,45.61
2018-07-16T11:48:11.336Z,38.95
2018-07-16T11:50:39.766Z,41.87
2018-07-16T11:53:08.470Z,41.22
2018-07-16T11:55:38.803Z,38.64
2018-07-16T11:58:08.331Z,40.67
2018-07-16T12:00:36.827Z,41.49
2018-07-16T12:03:05.358Z,40.04
2018-07-16T12:05:33.778Z,34.02
2018-07-16T12:08:02.315Z,41.43
2018-07-16T12:10:30.717Z,38.74
2018-07-16T12:12:59.012Z,40.43
2018-07-16T12:15:27.457Z,42.09
2018-07-16T12:17:55.864Z,38.84
2018-07-16T12:20:24.312Z,40.20
2018-07-16T12:22:52.658Z,39.68
2018-07-16T12:25:23.632Z,41.86
2018-07-16T12:27:52.305Z,43.82
2018-07-16T12:30:20.655Z,46.20
2018-07-16T12:32:49.094Z,48.13
2018-07-16T12:35:17.755Z,43.90
2018-07-16T12:37:46.372Z,43.52
2018-07-16T12:40:14.805Z,41.33
2018-07-16T12:42:43.346Z,46.67
2018-07-16T12:45:11.900Z,43.49
2018-07-16T12:47:40.523Z,45.92
2018-07-16T12:50:09.165Z,44.13
2018-07-16T12:52:37.402Z,43.35
2018-07-16T12:55:05.701Z,41.50
2018-07-16T12:57:33.970Z,36.27
2018-07-16T13:00:02.380Z,39.80
2018-07-16T13:02:30.508Z,39.87
2018-07-16T13:04:58.964Z,40.93
2018-07-16T13:07:27.164Z,36.16
2018-07-16T13:09:55.564Z,39.71
2018-07-16T13:12:24.160Z,41.93
2018-07-16T13:14:52.345Z,39.59
2018-07-16T13:17:20.778Z,43.09
2018-07-16T13:19:53.536Z,39.02
2018-07-16T13:22:25.802Z,41.39
2018-07-16T13:24:57.248Z,43.54
2018-07-16T13:27:26.941Z,42.50
2018-07-16T13:29:55.253Z,43.11
2018-07-16T13:32:23.707Z,38.44
2018-07-16T13:34:52.001Z,38.56
2018-07-16T13:37:20.333Z,41.66
2018-07-16T13:39:48.757Z,37.18
2018-07-16T13:42:16.954Z,42.19
2018-07-16T13:44:45.216Z,40.04
2018-07-16T13:47:13.409Z,40.66
2018-07-16T13:49:41.546Z,35.54
2018-07-16T13:52:09.794Z,37.55
2018-07-16T13:54:38.182Z,40.36
2018-07-16T13:57:06.440Z,40.13
2018-07-16T13:59:34.555Z,40.14
2018-07-16T14:02:02.745Z,40.77
2018-07-16T14:04:30.917Z,44.33
2018-07-16T14:06:59.094Z,44.74
2018-07-16T14:09:27.144Z,43.67
2018-07-16T14:11:55.283Z,45.01
2018-07-16T14:14:23.549Z,39.53
2018-07-16T14:16:51.888Z,40.63
2018-07-16T14:19:20.009Z,39.73
2018-07-16T14:21:48.120Z,40.67
2018-07-16T14:24:16.193Z,39.19
2018-07-16T14:26:44.290Z,41.32
2018-07-16T14:29:12.551Z,43.99
2018-07-16T14:31:40.653Z,39.90
2018-07-16T14:34:08.868Z,42.67
2018-07-16T14:36:37.317Z,40.34
2018-07-16T14:39:06.329Z,41.99
2018-07-16T14:41:34.533Z,43.95
2018-07-16T14:44:02.936Z,43.92
2018-07-16T14:46:31.110Z,44.43
2018-07-16T14:48:59.329Z,37.74
2018-07-16T14:51:27.438Z,38.47
2018-07-16T14:53:55.500Z,43.17
2018-07-16T14:56:23.589Z,42.06
2018-07-16T14:58:51.688Z,42.84
2018-07-16T15:01:19.780Z,44.08
2018-07-16T15:03:47.963Z,38.33
2018-07-16T15:06:16.045Z,36.35
2018-07-16T15:08:44.134Z,39.47
2018-07-16T15:11:12.256Z,42.33
2018-07-16T15:13:40.389Z,40.76
2018-07-16T15:16:08.568Z,38.20
2018-07-16T15:18:36.837Z,37.11
2018-07-16T15:21:05.319Z,39.19
2018-07-16T15:23:33.263Z,37.39
2018-07-16T15:26:01.397Z,40.50
2018-07-16T15:28:29.544Z,45.99
2018-07-16T15:30:57.640Z,40.17
2018-07-16T15:33:25.765Z,42.40
2018-07-16T15:35:53.952Z,41.73
2018-07-16T15:38:22.142Z,44.17
2018-07-16T15:40:50.256Z,47.14
2018-07-16T15:43:18.364Z,46.67
2018-07-16T15:45:46.432Z,42.01
2018-07-16T15:48:14.512Z,42.96
2018-07-16T15:50:42.628Z,44.34
2018-07-16T15:53:10.678Z,50.37
2018-07-16T15:55:38.850Z,47.25
2018-07-16T15:58:06.936Z,49.32
2018-07-16T16:00:35.362Z,44.50
2018-07-16T16:03:03.397Z,47.95
2018-07-16T16:05:31.679Z,47.63
2018-07-16T16:07:59.993Z,51.25
2018-07-16T16:10:28.216Z,52.09
2018-07-16T16:12:56.377Z,54.63
2018-07-16T16:15:24.430Z,55.35
2018-07-16T16:17:52.516Z,56.04
2018-07-16T16:20:21.021Z,56.82
2018-07-16T16:22:49.220Z,57.83
2018-07-16T16:25:17.437Z,58.87
2018-07-16T16:27:45.609Z,59.71
2018-07-16T16:30:13.876Z,59.15
2018-07-16T16:32:41.987Z,58.84
2018-07-16T16:35:10.245Z,59.28
2018-07-16T16:37:38.515Z,59.79
2018-07-16T16:40:06.782Z,61.34
2018-07-16T16:42:34.913Z,62.75
2018-07-16T16:45:03.141Z,62.97
2018-07-16T16:47:31.208Z,62.43
2018-07-16T16:49:59.496Z,60.95
2018-07-16T16:52:27.611Z,63.12
2018-07-16T16:54:55.767Z,62.66
2018-07-16T16:57:23.884Z,63.96
2018-07-16T16:59:51.897Z,65.20
2018-07-16T17:02:20.146Z,65.99
2018-07-16T17:04:48.435Z,65.29
2018-07-16T17:07:16.417Z,66.47
2018-07-16T17:09:44.789Z,65.58
2018-07-16T17:12:12.838Z,65.63
2018-07-16T17:14:41.040Z,66.08
2018-07-16T17:17:09.241Z,66.92
2018-07-16T17:19:37.462Z,66.93
2018-07-16T17:22:05.886Z,67.68
2018-07-16T17:24:34.154Z,67.10
2018-07-16T17:27:02.368Z,66.67
2018-07-16T17:29:30.800Z,66.31
2018-07-16T17:31:59.339Z,66.69
2018-07-16T17:34:27.708Z,67.20
2018-07-16T17:36:56.425Z,67.47
2018-07-16T17:39:24.522Z,68.02
2018-07-16T17:41:52.661Z,67.94
2018-07-16T17:44:20.882Z,68.38
2018-07-16T17:46:49.120Z,68.45
2018-07-16T17:49:17.331Z,67.60
2018-07-16T17:51:46.975Z,68.40
2018-07-16T17:54:16.216Z,68.86
2018-07-16T17:56:44.608Z,67.91
2018-07-16T17:59:12.922Z,67.23
2018-07-16T18:01:41.179Z,67.51
2018-07-16T18:04:09.506Z,68.52
2018-07-16T18:06:38.357Z,68.66
2018-07-16T18:09:07.931Z,69.69
2018-07-16T18:11:36.234Z,70.53
2018-07-16T18:14:05.232Z,70.34
2018-07-16T18:16:33.747Z,69.66
2018-07-16T18:19:02.906Z,71.67
2018-07-16T18:21:31.424Z,71.81
2018-07-16T18:23:59.669Z,72.30
2018-07-16T18:26:28.141Z,71.94
2018-07-16T18:28:56.767Z,71.78
2018-07-16T18:31:24.886Z,70.52
2018-07-16T18:33:53.386Z,69.39
2018-07-16T18:36:21.700Z,70.36
2018-07-16T18:38:49.911Z,70.64
2018-07-16T18:41:18.166Z,70.84
2018-07-16T18:43:46.387Z,70.73
2018-07-16T18:46:14.679Z,71.26
2018-07-16T18:48:42.946Z,73.41
2018-07-16T18:51:11.102Z,72.53
2018-07-16T18:53:39.209Z,73.66
2018-07-16T18:56:07.339Z,74.65
2018-07-16T18:58:35.476Z,73.57
2018-07-16T19:01:03.972Z,72.70
2018-07-16T19:03:32.378Z,72.00
2018-07-16T19:06:01.219Z,72.27
2018-07-16T19:08:29.481Z,72.31
2018-07-16T19:10:57.932Z,72.49
2018-07-16T19:13:26.529Z,72.93
2018-07-16T19:15:55.222Z,71.51
2018-07-16T19:18:23.816Z,69.92
2018-07-16T19:20:52.280Z,70.17
2018-07-16T19:23:20.518Z,70.79
2018-07-16T19:25:48.922Z,70.67
2018-07-16T19:28:17.385Z,70.63
2018-07-16T19:30:45.548Z,70.36
2018-07-16T19:33:13.919Z,70.48
2018-07-16T19:35:42.589Z,71.12
2018-07-16T19:38:11.118Z,70.44
2018-07-16T19:40:39.552Z,69.82
2018-07-16T19:43:08.060Z,68.09
2018-07-16T19:45:36.269Z,69.05
2018-07-16T19:48:04.718Z,69.69
2018-07-16T19:50:32.952Z,70.32
2018-07-16T19:53:01.093Z,68.87
2018-07-16T19:55:29.502Z,67.69
2018-07-16T19:57:57.773Z,67.95
2018-07-16T20:00:25.983Z,69.88
2018-07-16T20:02:54.207Z,71.38
2018-07-16T20:05:22.531Z,72.06
2018-07-16T20:07:50.748Z,71.57
2018-07-16T20:10:19.090Z,73.06
2018-07-16T20:12:47.315Z,76.09
2018-07-16T20:15:19.912Z,75.14
2018-07-16T20:17:48.282Z,76.70
2018-07-16T20:20:16.637Z,76.96
2018-07-16T20:22:44.806Z,76.07
2018-07-16T20:25:13.140Z,77.99
2018-07-16T20:27:41.408Z,78.40
2018-07-16T20:30:10.148Z,76.44
2018-07-16T20:32:38.386Z,76.41
2018-07-16T20:35:06.776Z,76.26
2018-07-16T20:37:35.073Z,76.18
2018-07-16T20:40:03.345Z,76.08
2018-07-16T20:42:31.577Z,77.62
2018-07-16T20:44:59.824Z,77.91
2018-07-16T20:47:28.035Z,79.37
2018-07-16T20:49:56.113Z,79.63
2018-07-16T20:52:24.404Z,77.97
2018-07-16T20:54:52.505Z,81.09
2018-07-16T20:57:20.667Z,80.05
2018-07-16T20:59:48.816Z,80.28
2018-07-16T21:02:16.901Z,80.31
2018-07-16T21:04:45.317Z,80.94
2018-07-16T21:07:13.751Z,81.15
2018-07-16T21:09:41.845Z,82.62
2018-07-16T21:12:09.975Z,81.30
2018-07-16T21:14:38.214Z,81.08
2018-07-16T21:17:06.384Z,79.51
2018-07-16T21:19:34.546Z,79.97
2018-07-16T21:22:02.816Z,79.48
2018-07-16T21:24:31.049Z,79.09
2018-07-16T21:26:59.254Z,77.09
2018-07-16T21:29:27.438Z,79.13
2018-07-16T21:31:55.588Z,77.75
2018-07-16T21:34:23.749Z,80.65
2018-07-16T21:36:51.885Z,81.66
2018-07-16T21:39:20.090Z,81.74
2018-07-16T21:41:48.382Z,81.51
2018-07-16T21:44:16.570Z,80.87
2018-07-16T21:46:44.658Z,80.59
2018-07-16T21:49:12.840Z,80.51
2018-07-16T21:51:41.147Z,81.26
2018-07-16T21:54:09.361Z,81.13
2018-07-16T21:56:38.039Z,80.71
2018-07-16T21:59:06.429Z,82.25
2018-07-16T22:01:34.618Z,81.91
2018-07-16T22:04:02.896Z,81.78
2018-07-16T22:06:31.274Z,84.04
2018-07-16T22:08:59.593Z,80.33
2018-07-16T22:11:27.731Z,81.36
2018-07-16T22:13:55.890Z,83.47
2018-07-16T22:16:24.025Z,84.12
2018-07-16T22:18:52.221Z,82.56
2018-07-16T22:21:20.413Z,84.31
2018-07-16T22:23:48.686Z,84.31
2018-07-16T22:26:16.750Z,84.38
2018-07-16T22:28:44.824Z,84.86
2018-07-16T22:31:12.876Z,83.58
2018-07-16T22:33:40.938Z,83.20
2018-07-16T22:36:09.083Z,82.34
2018-07-16T22:38:37.181Z,83.37
2018-07-16T22:41:05.297Z,82.92
2018-07-16T22:43:33.450Z,83.57
2018-07-16T22:46:01.511Z,83.21
2018-07-16T22:48:29.659Z,83.00
2018-07-16T22:50:57.794Z,82.83
2018-07-16T22:53:25.982Z,84.16
2018-07-16T22:55:54.013Z,84.97
2018-07-16T22:58:22.109Z,85.08
2018-07-16T23:00:50.269Z,83.15
2018-07-16T23:03:18.452Z,81.92
2018-07-16T23:05:46.478Z,82.58
2018-07-16T23:08:16.519Z,85.00
2018-07-16T23:10:44.566Z,84.22
2018-07-16T23:13:12.613Z,86.77
2018-07-16T23:15:40.867Z,86.68
2018-07-16T23:18:08.957Z,86.82
2018-07-16T23:20:37.084Z,85.72
2018-07-16T23:23:05.244Z,86.59
2018-07-16T23:25:33.251Z,86.84
2018-07-16T23:28:01.309Z,86.19
2018-07-16T23:30:29.384Z,87.77
2018-07-16T23:32:57.486Z,87.08
2018-07-16T23:35:25.605Z,89.11
2018-07-16T23:37:53.660Z,86.32
2018-07-16T23:40:21.708Z,86.29
2018-07-16T23:42:49.729Z,87.10
2018-07-16T23:45:17.813Z,88.08
2018-07-16T23:47:45.822Z,84.33
2018-07-16T23:50:13.894Z,86.20
2018-07-16T23:52:41.924Z,84.66
2018-07-16T23:55:10.012Z,86.59
2018-07-16T23:57:38.016Z,86.19
