createdAt,value
2023-04-12T05:03:10.480Z,598.00
2023-04-12T05:04:11.533Z,597.00
2023-04-12T05:05:10.468Z,591.00
2023-04-12T05:06:11.487Z,589.00
2023-04-12T05:07:11.525Z,592.00
2023-04-12T05:08:11.545Z,592.00
2023-04-12T05:09:11.538Z,592.00
2023-04-12T05:10:11.602Z,587.00
2023-04-12T05:11:11.636Z,587.00
2023-04-12T05:12:10.674Z,588.00
2023-04-12T05:13:10.703Z,589.00
2023-04-12T05:14:12.365Z,591.00
2023-04-12T05:15:12.467Z,589.00
2023-04-12T05:16:11.800Z,592.00
2023-04-12T05:17:11.774Z,591.00
2023-04-12T05:18:11.742Z,593.00
2023-04-12T05:19:11.785Z,594.00
2023-04-12T05:20:11.764Z,590.00
2023-04-12T05:21:10.784Z,589.00
2023-04-12T05:22:11.761Z,586.00
2023-04-12T05:23:11.789Z,581.00
2023-04-12T05:24:11.774Z,581.00
2023-04-12T05:25:11.815Z,581.00
2023-04-12T05:26:10.765Z,580.00
2023-04-12T05:27:11.767Z,579.00
2023-04-12T05:28:10.765Z,578.00
2023-04-12T05:29:10.755Z,580.00
2023-04-12T05:30:10.750Z,582.00
2023-04-12T05:31:11.851Z,585.00
2023-04-12T05:32:10.843Z,587.00
2023-04-12T05:33:11.773Z,586.00
2023-04-12T05:34:11.783Z,588.00
2023-04-12T05:35:11.817Z,585.00
2023-04-12T05:36:11.797Z,583.00
2023-04-12T05:37:11.847Z,579.00
2023-04-12T05:38:10.830Z,579.00
2023-04-12T05:39:11.873Z,579.00
2023-04-12T05:40:10.895Z,578.00
2023-04-12T05:41:10.971Z,578.00
2023-04-12T05:42:11.959Z,578.00
2023-04-12T05:43:11.992Z,575.00
2023-04-12T05:44:12.005Z,578.00
2023-04-12T05:45:11.996Z,580.00
2023-04-12T05:46:11.070Z,580.00
2023-04-12T05:47:12.119Z,583.00
2023-04-12T05:48:11.150Z,585.00
2023-04-12T05:49:12.089Z,588.00
2023-04-12T05:50:11.125Z,588.00
2023-04-12T05:51:12.146Z,592.00
2023-04-12T05:52:12.540Z,591.00
2023-04-12T05:53:11.183Z,591.00
2023-04-12T05:54:12.208Z,590.00
2023-04-12T05:55:12.233Z,590.00
2023-04-12T05:56:11.250Z,588.00
2023-04-12T05:57:12.262Z,590.00
2023-04-12T05:58:12.307Z,586.00
2023-04-12T05:59:12.321Z,586.00
2023-04-12T06:00:12.331Z,587.00
2023-04-12T06:01:12.366Z,584.00
2023-04-12T06:02:12.618Z,589.00
2023-04-12T06:03:12.455Z,590.00
2023-04-12T06:04:11.559Z,590.00
2023-04-12T06:05:12.583Z,589.00
2023-04-12T06:06:12.478Z,589.00
2023-04-12T06:07:12.508Z,589.00
2023-04-12T06:08:12.504Z,599.00
2023-04-12T06:09:12.534Z,600.00
2023-04-12T06:10:11.546Z,608.00
2023-04-12T06:11:12.564Z,612.00
2023-04-12T06:12:11.585Z,618.00
2023-04-12T06:13:12.583Z,627.00
2023-04-12T06:14:12.580Z,635.00
2023-04-12T06:15:11.597Z,641.00
2023-04-12T06:16:12.639Z,656.00
2023-04-12T06:17:12.029Z,672.00
2023-04-12T06:18:11.713Z,681.00
2023-04-12T06:19:12.687Z,691.00
2023-04-12T06:20:12.648Z,696.00
2023-04-12T06:21:12.697Z,704.00
2023-04-12T06:22:12.734Z,715.00
2023-04-12T06:23:11.675Z,721.00
2023-04-12T06:24:12.677Z,734.00
2023-04-12T06:25:12.648Z,744.00
2023-04-12T06:26:11.678Z,752.00
2023-04-12T06:27:12.661Z,777.00
2023-04-12T06:28:12.744Z,783.00
2023-04-12T06:29:12.686Z,794.00
2023-04-12T06:30:12.703Z,806.00
2023-04-12T06:31:12.726Z,813.00
2023-04-12T06:32:12.717Z,824.00
2023-04-12T06:33:11.754Z,834.00
2023-04-12T06:34:12.729Z,840.00
2023-04-12T06:35:12.750Z,845.00
2023-04-12T06:36:12.835Z,859.00
2023-04-12T06:37:11.791Z,870.00
2023-04-12T06:38:11.818Z,886.00
2023-04-12T06:39:12.844Z,895.00
2023-04-12T06:40:12.848Z,903.00
2023-04-12T06:41:12.868Z,911.00
2023-04-12T06:42:14.417Z,916.00
2023-04-12T06:43:12.885Z,924.00
2023-04-12T06:44:12.903Z,932.00
2023-04-12T06:45:12.887Z,945.00
2023-04-12T06:46:12.860Z,950.00
2023-04-12T06:47:12.883Z,976.00
2023-04-12T06:48:12.857Z,978.00
2023-04-12T06:49:12.852Z,991.00
2023-04-12T06:50:11.821Z,1000.00
2023-04-12T06:51:12.848Z,1010.00
2023-04-12T06:52:13.031Z,1018.00
2023-04-12T06:53:11.826Z,1027.00
2023-04-12T06:54:12.806Z,1033.00
2023-04-12T06:55:12.828Z,1037.00
2023-04-12T06:56:12.814Z,1046.00
2023-04-12T06:57:13.031Z,1053.00
2023-04-12T06:58:11.784Z,1055.00
2023-04-12T06:59:11.770Z,1060.00
2023-04-12T07:00:12.769Z,1094.00
2023-04-12T07:01:12.819Z,1098.00
2023-04-12T07:02:12.811Z,1090.00
2023-04-12T07:03:12.946Z,1091.00
2023-04-12T07:04:11.825Z,1095.00
2023-04-12T07:05:11.750Z,1101.00
2023-04-12T07:06:24.457Z,1106.00
2023-04-12T07:07:12.737Z,1113.00
2023-04-12T07:08:11.731Z,1123.00
2023-04-12T07:09:11.793Z,1133.00
2023-04-12T07:10:11.702Z,1145.00
2023-04-12T07:11:20.978Z,1149.00
2023-04-12T07:12:12.696Z,1153.00
2023-04-12T07:13:11.702Z,1157.00
2023-04-12T07:14:11.681Z,1165.00
2023-04-12T07:15:11.666Z,1173.00
2023-04-12T07:16:11.688Z,1180.00
2023-04-12T07:17:11.656Z,1181.00
2023-04-12T07:18:12.663Z,1185.00
2023-04-12T07:19:12.640Z,1194.00
2023-04-12T07:20:12.645Z,1201.00
2023-04-12T07:21:12.623Z,1211.00
2023-04-12T07:22:13.799Z,1217.00
2023-04-12T07:23:12.802Z,1226.00
2023-04-12T07:24:13.532Z,1233.00
2023-04-12T07:25:11.912Z,1239.00
2023-04-12T07:26:12.989Z,1247.00
2023-04-12T07:27:13.136Z,1255.00
2023-04-12T07:28:13.113Z,1266.00
2023-04-12T07:29:13.163Z,1274.00
2023-04-12T07:30:13.245Z,1284.00
2023-04-12T07:31:13.309Z,1285.00
2023-04-12T07:32:13.602Z,1293.00
2023-04-12T07:33:19.512Z,1298.00
2023-04-12T07:34:13.473Z,1303.00
2023-04-12T07:35:12.413Z,1305.00
2023-04-12T07:36:13.431Z,1308.00
2023-04-12T07:37:13.410Z,1310.00
2023-04-12T07:38:14.550Z,1315.00
2023-04-12T07:39:13.392Z,1316.00
2023-04-12T07:40:13.370Z,1316.00
2023-04-12T07:41:12.372Z,1317.00
2023-04-12T07:42:13.406Z,1313.00
2023-04-12T07:43:13.435Z,1315.00
2023-04-12T07:44:12.349Z,1321.00
2023-04-12T07:45:12.348Z,1321.00
2023-04-12T07:46:13.407Z,1321.00
2023-04-12T07:47:13.340Z,1321.00
2023-04-12T07:48:12.558Z,1322.00
2023-04-12T07:49:13.323Z,1330.00
2023-04-12T07:50:13.474Z,1347.00
2023-04-12T07:51:13.330Z,1373.00
2023-04-12T07:52:13.311Z,1407.00
2023-04-12T07:53:13.561Z,1504.00
2023-04-12T07:54:13.315Z,1499.00
2023-04-12T07:55:13.286Z,1552.00
2023-04-12T07:56:13.305Z,1559.00
2023-04-12T07:57:13.279Z,1601.00
2023-04-12T07:58:13.274Z,1602.00
2023-04-12T07:59:13.273Z,1595.00
2023-04-12T08:00:13.242Z,1705.00
2023-04-12T08:01:13.247Z,1701.00
2023-04-12T08:02:12.330Z,1665.00
2023-04-12T08:03:13.420Z,1654.00
2023-04-12T08:04:13.338Z,1662.00
2023-04-12T08:05:13.223Z,1663.00
2023-04-12T08:06:13.357Z,1664.00
2023-04-12T08:07:12.185Z,1670.00
2023-04-12T08:08:13.184Z,1669.00
2023-04-12T08:09:13.194Z,1666.00
2023-04-12T08:10:13.232Z,1668.00
2023-04-12T08:11:12.258Z,1656.00
2023-04-12T08:12:13.277Z,1654.00
2023-04-12T08:13:13.294Z,1661.00
2023-04-12T08:14:13.293Z,1673.00
2023-04-12T08:15:13.340Z,1675.00
2023-04-12T08:16:12.343Z,1683.00
2023-04-12T08:17:13.342Z,1691.00
2023-04-12T08:18:13.354Z,1686.00
2023-04-12T08:19:12.348Z,1674.00
2023-04-12T08:20:13.393Z,1669.00
2023-04-12T08:21:12.372Z,1672.00
2023-04-12T08:22:13.761Z,1684.00
2023-04-12T08:23:13.713Z,1694.00
2023-04-12T08:24:12.394Z,1711.00
2023-04-12T08:25:12.392Z,1715.00
2023-04-12T08:26:12.391Z,1720.00
2023-04-12T08:27:12.407Z,1720.00
2023-04-12T08:28:13.390Z,1726.00
2023-04-12T08:29:13.390Z,1726.00
2023-04-12T08:30:12.382Z,1724.00
2023-04-12T08:31:13.481Z,1727.00
2023-04-12T08:32:13.377Z,1736.00
2023-04-12T08:33:13.377Z,1739.00
2023-04-12T08:34:13.399Z,1733.00
2023-04-12T08:35:13.402Z,1736.00
2023-04-12T08:36:13.420Z,1754.00
2023-04-12T08:37:13.388Z,1772.00
2023-04-12T08:38:12.384Z,1779.00
2023-04-12T08:39:13.390Z,1779.00
2023-04-12T08:40:13.410Z,1760.00
2023-04-12T08:41:13.951Z,1730.00
2023-04-12T08:42:13.445Z,1743.00
2023-04-12T08:43:12.578Z,1728.00
2023-04-12T08:44:13.453Z,1670.00
2023-04-12T08:45:13.459Z,1602.00
2023-04-12T08:46:13.494Z,1606.00
2023-04-12T08:47:13.486Z,1619.00
2023-04-12T08:48:13.615Z,1619.00
2023-04-12T08:49:12.443Z,1600.00
2023-04-12T08:50:13.471Z,1550.00
2023-04-12T08:51:13.465Z,1536.00
2023-04-12T08:52:13.492Z,1523.00
2023-04-12T08:53:13.533Z,1508.00
2023-04-12T08:54:13.515Z,1488.00
2023-04-12T08:55:13.525Z,1477.00
2023-04-12T08:56:13.568Z,1475.00
2023-04-12T08:57:13.640Z,1567.00
2023-04-12T08:58:14.098Z,1565.00
2023-04-12T08:59:12.656Z,1651.00
2023-04-12T09:00:13.702Z,1692.00
2023-04-12T09:01:13.697Z,1689.00
2023-04-12T09:02:13.812Z,1697.00
2023-04-12T09:03:14.406Z,1704.00
2023-04-12T09:04:13.954Z,1707.00
2023-04-12T09:05:13.738Z,1716.00
2023-04-12T09:06:13.714Z,1666.00
2023-04-12T09:07:13.713Z,1667.00
2023-04-12T09:08:12.721Z,1672.00
2023-04-12T09:09:12.723Z,1664.00
2023-04-12T09:10:13.735Z,1675.00
2023-04-12T09:11:13.773Z,1672.00
2023-04-12T09:12:12.763Z,1679.00
2023-04-12T09:13:13.788Z,1688.00
2023-04-12T09:14:13.828Z,1691.00
2023-04-12T09:15:13.099Z,1655.00
2023-04-12T09:16:13.028Z,1637.00
2023-04-12T09:17:13.944Z,1651.00
2023-04-12T09:18:14.517Z,1662.00
2023-04-12T09:19:13.034Z,1662.00
2023-04-12T09:20:13.991Z,1674.00
2023-04-12T09:21:12.973Z,1665.00
2023-04-12T09:22:13.970Z,1663.00
2023-04-12T09:23:12.959Z,1642.00
2023-04-12T09:24:15.032Z,1619.00
2023-04-12T09:25:13.977Z,1607.00
2023-04-12T09:26:13.947Z,1609.00
2023-04-12T09:27:13.033Z,1588.00
2023-04-12T09:28:13.941Z,1595.00
2023-04-12T09:29:13.918Z,1602.00
2023-04-12T09:30:12.947Z,1589.00
2023-04-12T09:31:13.979Z,1601.00
2023-04-12T09:32:13.973Z,1607.00
2023-04-12T09:33:14.011Z,1564.00
2023-04-12T09:34:14.061Z,1525.00
2023-04-12T09:35:14.274Z,1515.00
2023-04-12T09:36:13.168Z,1568.00
2023-04-12T09:37:14.237Z,1575.00
2023-04-12T09:38:14.300Z,1574.00
2023-04-12T09:39:13.317Z,1532.00
2023-04-12T09:40:13.396Z,1592.00
2023-04-12T09:41:14.371Z,1583.00
2023-04-12T09:42:29.990Z,1560.00
2023-04-12T09:43:14.396Z,1577.00
2023-04-12T09:44:14.387Z,1574.00
2023-04-12T09:45:14.363Z,1584.00
2023-04-12T09:46:14.441Z,1579.00
2023-04-12T09:47:13.449Z,1572.00
2023-04-12T09:48:15.202Z,1567.00
2023-04-12T09:49:14.346Z,1564.00
2023-04-12T09:50:14.365Z,1548.00
2023-04-12T09:51:14.454Z,1540.00
2023-04-12T09:52:14.358Z,1514.00
2023-04-12T09:53:14.620Z,1491.00
2023-04-12T09:54:14.375Z,1474.00
2023-04-12T09:55:14.316Z,1462.00
2023-04-12T09:56:14.286Z,1436.00
2023-04-12T09:57:14.292Z,1409.00
2023-04-12T09:58:13.569Z,1360.00
2023-04-12T09:59:14.281Z,1352.00
2023-04-12T10:00:14.402Z,1338.00
2023-04-12T10:01:15.889Z,1334.00
2023-04-12T10:02:14.412Z,1328.00
2023-04-12T10:03:14.458Z,1303.00
2023-04-12T10:04:14.477Z,1286.00
2023-04-12T10:05:14.471Z,1280.00
2023-04-12T10:06:14.224Z,1279.00
2023-04-12T10:07:15.224Z,1268.00
2023-04-12T10:08:14.192Z,1262.00
2023-04-12T10:09:14.212Z,1252.00
2023-04-12T10:10:14.214Z,1241.00
2023-04-12T10:11:13.186Z,1239.00
2023-04-12T10:12:13.161Z,1242.00
2023-04-12T10:13:14.191Z,1242.00
2023-04-12T10:14:17.093Z,1243.00
2023-04-12T10:15:13.231Z,1247.00
2023-04-12T10:16:14.216Z,1251.00
2023-04-12T10:17:14.141Z,1259.00
2023-04-12T10:18:13.164Z,1281.00
2023-04-12T10:19:15.115Z,1276.00
2023-04-12T10:20:13.104Z,1276.00
2023-04-12T10:21:14.085Z,1283.00
2023-04-12T10:22:14.117Z,1278.00
2023-04-12T10:23:14.103Z,1280.00
2023-04-12T10:24:13.056Z,1278.00
2023-04-12T10:25:14.067Z,1284.00
2023-04-12T10:26:14.055Z,1288.00
2023-04-12T10:27:14.049Z,1287.00
2023-04-12T10:28:14.065Z,1292.00
2023-04-12T10:29:14.019Z,1299.00
2023-04-12T10:30:13.048Z,1302.00
2023-04-12T10:31:14.050Z,1298.00
2023-04-12T10:32:14.081Z,1300.00
2023-04-12T10:33:13.145Z,1305.00
2023-04-12T10:34:14.023Z,1312.00
2023-04-12T10:35:14.041Z,1314.00
2023-04-12T10:36:14.047Z,1315.00
2023-04-12T10:37:13.979Z,1319.00
2023-04-12T10:38:14.202Z,1321.00
2023-04-12T10:39:12.992Z,1320.00
2023-04-12T10:40:13.975Z,1316.00
2023-04-12T10:41:12.921Z,1316.00
2023-04-12T10:42:12.931Z,1310.00
2023-04-12T10:43:13.182Z,1315.00
2023-04-12T10:44:13.936Z,1322.00
2023-04-12T10:45:13.952Z,1330.00
2023-04-12T10:46:12.936Z,1331.00
2023-04-12T10:47:12.968Z,1329.00
2023-04-12T10:48:13.195Z,1329.00
2023-04-12T10:49:13.968Z,1326.00
2023-04-12T10:50:13.948Z,1328.00
2023-04-12T10:51:12.988Z,1336.00
2023-04-12T10:52:13.019Z,1338.00
2023-04-12T10:53:14.030Z,1343.00
2023-04-12T10:54:14.044Z,1350.00
2023-04-12T10:55:14.120Z,1356.00
2023-04-12T10:56:14.023Z,1359.00
2023-04-12T10:57:13.060Z,1363.00
2023-04-12T10:58:14.076Z,1369.00
2023-04-12T10:59:14.095Z,1375.00
2023-04-12T11:00:14.217Z,1377.00
2023-04-12T11:01:14.230Z,1381.00
2023-04-12T11:02:14.318Z,1381.00
2023-04-12T11:03:13.328Z,1383.00
2023-04-12T11:04:13.550Z,1390.00
2023-04-12T11:05:13.141Z,1392.00
2023-04-12T11:06:27.050Z,1396.00
2023-04-12T11:07:14.115Z,1399.00
2023-04-12T11:08:14.125Z,1404.00
2023-04-12T11:09:13.145Z,1413.00
2023-04-12T11:10:14.130Z,1423.00
2023-04-12T11:11:13.098Z,1424.00
2023-04-12T11:12:14.111Z,1424.00
2023-04-12T11:13:14.104Z,1427.00
2023-04-12T11:14:14.118Z,1425.00
2023-04-12T11:15:13.026Z,1424.00
2023-04-12T11:16:13.109Z,1439.00
2023-04-12T11:17:14.175Z,1480.00
2023-04-12T11:18:14.047Z,1488.00
2023-04-12T11:19:14.015Z,1487.00
2023-04-12T11:20:14.160Z,1488.00
2023-04-12T11:21:14.031Z,1491.00
2023-04-12T11:22:14.022Z,1493.00
2023-04-12T11:23:14.027Z,1492.00
2023-04-12T11:24:13.004Z,1493.00
2023-04-12T11:25:14.011Z,1492.00
2023-04-12T11:26:12.970Z,1493.00
2023-04-12T11:27:14.001Z,1498.00
2023-04-12T11:28:25.448Z,1505.00
2023-04-12T11:29:13.960Z,1511.00
2023-04-12T11:30:13.075Z,1511.00
2023-04-12T11:31:13.933Z,1520.00
2023-04-12T11:32:12.991Z,1526.00
2023-04-12T11:33:13.950Z,1532.00
2023-04-12T11:34:15.933Z,1536.00
2023-04-12T11:35:13.910Z,1543.00
2023-04-12T11:36:13.897Z,1546.00
2023-04-12T11:37:13.913Z,1557.00
2023-04-12T11:38:13.870Z,1559.00
2023-04-12T11:39:13.874Z,1568.00
2023-04-12T11:40:13.887Z,1573.00
2023-04-12T11:41:12.849Z,1574.00
2023-04-12T11:42:12.925Z,1575.00
2023-04-12T11:43:13.915Z,1586.00
2023-04-12T11:44:14.137Z,1591.00
2023-04-12T11:45:18.104Z,1593.00
2023-04-12T11:46:14.068Z,1599.00
2023-04-12T11:47:14.014Z,1596.00
2023-04-12T11:48:14.030Z,1599.00
2023-04-12T11:49:14.012Z,1604.00
2023-04-12T11:50:14.024Z,1605.00
2023-04-12T11:51:13.019Z,1604.00
2023-04-12T11:52:14.005Z,1602.00
2023-04-12T11:53:14.039Z,1604.00
2023-04-12T11:54:14.017Z,1602.00
2023-04-12T11:55:13.011Z,1602.00
2023-04-12T11:56:14.048Z,1603.00
2023-04-12T11:57:14.036Z,1601.00
2023-04-12T11:58:14.038Z,1602.00
2023-04-12T11:59:14.089Z,1600.00
2023-04-12T12:00:14.058Z,1602.00
2023-04-12T12:01:13.053Z,1602.00
2023-04-12T12:02:22.604Z,1603.00
2023-04-12T12:03:14.244Z,1604.00
2023-04-12T12:04:13.237Z,1600.00
2023-04-12T12:05:14.153Z,1595.00
2023-04-12T12:06:14.171Z,1595.00
2023-04-12T12:07:14.180Z,1595.00
2023-04-12T12:08:14.038Z,1595.00
2023-04-12T12:09:14.049Z,1596.00
2023-04-12T12:10:24.182Z,1593.00
2023-04-12T12:11:13.975Z,1596.00
2023-04-12T12:12:14.124Z,1592.00
2023-04-12T12:13:13.988Z,1588.00
2023-04-12T12:14:13.965Z,1589.00
2023-04-12T12:15:13.173Z,1587.00
2023-04-12T12:16:14.002Z,1582.00
2023-04-12T12:17:13.968Z,1583.00
2023-04-12T12:18:12.971Z,1584.00
2023-04-12T12:19:13.953Z,1586.00
2023-04-12T12:20:12.914Z,1588.00
2023-04-12T12:21:13.900Z,1587.00
2023-04-12T12:22:13.923Z,1580.00
2023-04-12T12:23:13.905Z,1576.00
2023-04-12T12:24:14.103Z,1572.00
2023-04-12T12:25:12.865Z,1572.00
2023-04-12T12:26:19.361Z,1570.00
2023-04-12T12:27:13.893Z,1571.00
2023-04-12T12:28:13.908Z,1566.00
2023-04-12T12:29:12.849Z,1568.00
2023-04-12T12:30:13.842Z,1565.00
2023-04-12T12:31:13.952Z,1564.00
2023-04-12T12:32:12.838Z,1563.00
2023-04-12T12:33:12.855Z,1559.00
2023-04-12T12:34:13.833Z,1563.00
2023-04-12T12:35:13.842Z,1561.00
2023-04-12T12:36:12.836Z,1562.00
2023-04-12T12:37:12.789Z,1557.00
2023-04-12T12:38:13.802Z,1549.00
2023-04-12T12:39:13.040Z,1543.00
2023-04-12T12:40:12.779Z,1551.00
2023-04-12T12:41:13.763Z,1549.00
2023-04-12T12:42:12.775Z,1548.00
2023-04-12T12:43:13.757Z,1545.00
2023-04-12T12:44:12.769Z,1543.00
2023-04-12T12:45:12.737Z,1539.00
2023-04-12T12:46:12.765Z,1535.00
2023-04-12T12:47:14.313Z,1531.00
2023-04-12T12:48:12.896Z,1529.00
2023-04-12T12:49:13.742Z,1526.00
2023-04-12T12:50:12.700Z,1519.00
2023-04-12T12:51:12.699Z,1514.00
2023-04-12T12:52:15.268Z,1508.00
2023-04-12T12:53:13.701Z,1504.00
2023-04-12T12:54:12.682Z,1497.00
2023-04-12T12:55:13.692Z,1490.00
2023-04-12T12:56:13.666Z,1479.00
2023-04-12T12:57:12.670Z,1453.00
2023-04-12T12:58:13.652Z,1438.00
2023-04-12T12:59:13.645Z,1427.00
2023-04-12T13:00:13.629Z,1420.00
2023-04-12T13:01:12.640Z,1408.00
2023-04-12T13:02:13.693Z,1391.00
2023-04-12T13:03:13.789Z,1381.00
2023-04-12T13:04:13.671Z,1360.00
2023-04-12T13:05:13.703Z,1344.00
2023-04-12T13:06:12.614Z,1329.00
2023-04-12T13:07:13.582Z,1314.00
2023-04-12T13:08:13.588Z,1281.00
2023-04-12T13:09:12.564Z,1263.00
2023-04-12T13:10:13.592Z,1243.00
2023-04-12T13:11:13.965Z,1228.00
2023-04-12T13:12:13.550Z,1208.00
2023-04-12T13:13:13.561Z,1194.00
2023-04-12T13:14:12.534Z,1181.00
2023-04-12T13:15:22.308Z,1160.00
2023-04-12T13:16:13.602Z,1142.00
2023-04-12T13:17:13.513Z,1125.00
2023-04-12T13:18:13.511Z,1107.00
2023-04-12T13:19:13.532Z,1095.00
2023-04-12T13:20:12.493Z,1077.00
2023-04-12T13:21:13.479Z,1064.00
2023-04-12T13:22:12.474Z,1054.00
2023-04-12T13:23:13.479Z,1049.00
2023-04-12T13:24:12.470Z,1041.00
2023-04-12T13:25:13.457Z,1037.00
2023-04-12T13:26:13.451Z,1030.00
2023-04-12T13:27:15.162Z,1023.00
2023-04-12T13:28:13.437Z,1010.00
2023-04-12T13:29:13.443Z,998.00
2023-04-12T13:30:12.423Z,986.00
2023-04-12T13:31:13.515Z,979.00
2023-04-12T13:32:12.553Z,967.00
2023-04-12T13:33:18.373Z,969.00
2023-04-12T13:34:13.461Z,957.00
2023-04-12T13:35:13.429Z,936.00
2023-04-12T13:36:13.377Z,933.00
2023-04-12T13:37:13.370Z,929.00
2023-04-12T13:38:13.470Z,926.00
2023-04-12T13:39:13.393Z,926.00
2023-04-12T13:40:12.449Z,926.00
2023-04-12T13:41:13.357Z,922.00
2023-04-12T13:42:12.354Z,918.00
2023-04-12T13:43:12.348Z,913.00
2023-04-12T13:44:12.391Z,906.00
2023-04-12T13:45:13.326Z,901.00
2023-04-12T13:46:12.362Z,896.00
2023-04-12T13:47:12.314Z,887.00
2023-04-12T13:48:13.410Z,882.00
2023-04-12T13:49:13.357Z,884.00
2023-04-12T13:50:13.287Z,886.00
2023-04-12T13:51:12.341Z,882.00
2023-04-12T13:52:13.268Z,878.00
2023-04-12T13:53:13.283Z,876.00
2023-04-12T13:54:12.264Z,875.00
2023-04-12T13:55:13.354Z,871.00
2023-04-12T13:56:13.267Z,869.00
2023-04-12T13:57:13.240Z,869.00
2023-04-12T13:58:12.252Z,871.00
2023-04-12T13:59:13.233Z,872.00
2023-04-12T14:00:12.213Z,874.00
2023-04-12T14:01:12.232Z,877.00
2023-04-12T14:02:13.263Z,883.00
2023-04-12T14:03:12.238Z,879.00
2023-04-12T14:04:12.255Z,870.00
2023-04-12T14:05:13.245Z,862.00
2023-04-12T14:06:13.170Z,857.00
2023-04-12T14:07:13.217Z,851.00
2023-04-12T14:08:13.154Z,846.00
2023-04-12T14:09:13.164Z,837.00
2023-04-12T14:10:13.193Z,833.00
2023-04-12T14:11:13.152Z,828.00
2023-04-12T14:12:13.158Z,821.00
2023-04-12T14:13:13.197Z,817.00
2023-04-12T14:14:14.764Z,815.00
2023-04-12T14:15:13.132Z,810.00
2023-04-12T14:16:12.105Z,805.00
2023-04-12T14:17:13.198Z,801.00
2023-04-12T14:18:13.146Z,792.00
2023-04-12T14:19:13.088Z,785.00
2023-04-12T14:20:13.123Z,778.00
2023-04-12T14:21:13.058Z,770.00
2023-04-12T14:22:13.154Z,762.00
2023-04-12T14:23:12.070Z,753.00
2023-04-12T14:24:12.035Z,743.00
2023-04-12T14:25:12.048Z,736.00
2023-04-12T14:26:13.047Z,731.00
2023-04-12T14:27:13.032Z,726.00
2023-04-12T14:28:13.042Z,722.00
2023-04-12T14:29:12.020Z,718.00
2023-04-12T14:30:13.027Z,712.00
2023-04-12T14:31:12.039Z,706.00
2023-04-12T14:32:13.019Z,705.00
2023-04-12T14:33:13.136Z,703.00
2023-04-12T14:34:12.982Z,698.00
2023-04-12T14:35:12.976Z,695.00
2023-04-12T14:36:12.963Z,691.00
2023-04-12T14:37:12.948Z,686.00
2023-04-12T14:38:12.942Z,684.00
2023-04-12T14:39:13.970Z,683.00
2023-04-12T14:40:12.964Z,679.00
2023-04-12T14:41:11.934Z,669.00
2023-04-12T14:42:11.928Z,660.00
2023-04-12T14:43:12.935Z,658.00
2023-04-12T14:44:11.909Z,654.00
2023-04-12T14:45:11.925Z,653.00
2023-04-12T14:46:12.020Z,653.00
2023-04-12T14:47:12.884Z,650.00
2023-04-12T14:48:11.893Z,652.00
2023-04-12T14:49:11.885Z,648.00
2023-04-12T14:50:12.885Z,644.00
2023-04-12T14:51:11.879Z,639.00
2023-04-12T14:52:11.852Z,637.00
2023-04-12T14:53:11.870Z,631.00
2023-04-12T14:54:12.855Z,626.00
2023-04-12T14:55:11.853Z,624.00
2023-04-12T14:56:11.827Z,616.00
2023-04-12T14:57:12.846Z,613.00
2023-04-12T14:58:12.855Z,603.00
2023-04-12T14:59:12.878Z,599.00
2023-04-12T15:00:12.848Z,598.00
2023-04-12T15:01:12.788Z,596.00
2023-04-12T15:02:12.942Z,592.00
2023-04-12T15:03:13.087Z,588.00
2023-04-12T15:04:11.917Z,584.00
2023-04-12T15:05:11.908Z,581.00
2023-04-12T15:06:11.768Z,577.00
2023-04-12T15:07:11.763Z,571.00
2023-04-12T15:08:12.738Z,568.00
2023-04-12T15:09:11.728Z,563.00
2023-04-12T15:10:11.737Z,561.00
2023-04-12T15:11:12.740Z,564.00
2023-04-12T15:12:11.727Z,562.00
2023-04-12T15:13:11.742Z,561.00
2023-04-12T15:14:11.779Z,557.00
2023-04-12T15:15:12.810Z,553.00
2023-04-12T15:16:11.880Z,551.00
2023-04-12T15:17:12.905Z,551.00
2023-04-12T15:18:11.939Z,548.00
2023-04-12T15:19:18.667Z,545.00
2023-04-12T15:20:12.993Z,543.00
2023-04-12T15:21:13.002Z,540.00
2023-04-12T15:22:12.956Z,534.00
2023-04-12T15:23:12.949Z,533.00
2023-04-12T15:24:12.945Z,532.00
2023-04-12T15:25:11.995Z,530.00
2023-04-12T15:26:12.947Z,527.00
2023-04-12T15:27:12.954Z,528.00
2023-04-12T15:28:12.931Z,533.00
2023-04-12T15:29:12.921Z,536.00
