createdAt,value
2022-10-08T00:01:21.520Z,100848.75
2022-10-08T00:03:51.766Z,100944.28
2022-10-08T00:06:31.580Z,100876.75
2022-10-08T00:09:04.741Z,100951.75
2022-10-08T00:11:37.081Z,100945.53
2022-10-08T00:14:04.244Z,100948.03
2022-10-08T00:16:42.443Z,100754.56
2022-10-08T00:19:13.935Z,100833.75
2022-10-08T00:21:43.235Z,100926.88
2022-10-08T00:24:11.456Z,100937.28
2022-10-08T00:26:43.517Z,100906.47
2022-10-08T00:29:13.827Z,100863.16
2022-10-08T00:31:42.672Z,100918.84
2022-10-08T00:34:13.300Z,100807.31
2022-10-08T00:36:42.483Z,100795.16
2022-10-08T00:39:17.650Z,100890.44
2022-10-08T00:41:48.490Z,100828.16
2022-10-08T00:44:55.554Z,100906.28
2022-10-08T00:47:37.701Z,100909.69
2022-10-08T00:50:25.116Z,100890.38
2022-10-08T00:53:08.263Z,100907.06
2022-10-08T00:55:38.902Z,100878.00
2022-10-08T00:58:16.506Z,100723.25
2022-10-08T01:00:44.505Z,100787.16
2022-10-08T01:03:13.435Z,100848.00
2022-10-08T01:06:05.077Z,100902.75
2022-10-08T01:08:46.799Z,100897.44
2022-10-08T01:11:37.332Z,100828.47
2022-10-08T01:14:39.350Z,100895.75
2022-10-08T01:17:38.890Z,100790.56
2022-10-08T01:20:14.648Z,100889.59
2022-10-08T01:22:59.525Z,100775.28
2022-10-08T01:25:58.545Z,100857.28
2022-10-08T01:28:25.269Z,100879.00
2022-10-08T01:30:56.523Z,100859.53
2022-10-08T01:33:35.808Z,100882.50
2022-10-08T01:36:07.491Z,100767.69
2022-10-08T01:38:35.838Z,100791.56
2022-10-08T01:41:12.425Z,100815.41
2022-10-08T01:43:44.137Z,100851.13
2022-10-08T01:46:14.713Z,100823.78
2022-10-08T01:48:46.730Z,100867.06
2022-10-08T01:51:24.009Z,100806.97
2022-10-08T01:53:51.346Z,100820.31
2022-10-08T01:56:23.734Z,100859.13
2022-10-08T01:58:54.568Z,100789.16
2022-10-08T02:01:36.552Z,100856.19
2022-10-08T02:04:22.213Z,100853.50
2022-10-08T02:06:54.484Z,100812.78
2022-10-08T02:09:24.521Z,100857.66
2022-10-08T02:11:51.283Z,100704.63
2022-10-08T02:14:23.993Z,100737.38
2022-10-08T02:17:00.067Z,100831.84
2022-10-08T02:19:58.176Z,100857.34
2022-10-08T02:22:32.756Z,100852.06
2022-10-08T02:25:22.194Z,100841.63
2022-10-08T02:27:57.877Z,100849.44
2022-10-08T02:30:25.019Z,100838.75
2022-10-08T02:33:05.859Z,100845.72
2022-10-08T02:35:53.803Z,100748.28
2022-10-08T02:41:46.949Z,100808.47
2022-10-08T02:44:17.198Z,100775.50
2022-10-08T02:47:11.223Z,100648.25
2022-10-08T02:49:41.597Z,100839.06
2022-10-08T02:52:14.662Z,100793.53
2022-10-08T02:54:44.603Z,100706.22
2022-10-08T02:57:20.991Z,100764.69
2022-10-08T02:59:48.676Z,100679.56
2022-10-08T03:02:22.893Z,100783.94
2022-10-08T03:04:56.913Z,100835.03
2022-10-08T03:07:26.442Z,100696.16
2022-10-08T03:09:54.196Z,100836.69
2022-10-08T03:16:14.700Z,100835.69
2022-10-08T03:19:12.717Z,100449.84
2022-10-08T03:21:46.547Z,100753.34
2022-10-08T03:24:14.301Z,100841.66
2022-10-08T03:27:02.144Z,100842.41
2022-10-08T03:30:06.417Z,100845.78
2022-10-08T03:32:58.759Z,100845.53
2022-10-08T03:35:25.621Z,100694.03
2022-10-08T03:38:01.717Z,100835.78
2022-10-08T03:40:30.994Z,100731.63
2022-10-08T03:43:02.090Z,100634.13
2022-10-08T03:46:12.653Z,100835.91
2022-10-08T03:48:48.716Z,100227.50
2022-10-08T03:51:45.451Z,100836.75
2022-10-08T03:54:20.625Z,100459.31
2022-10-08T03:56:49.875Z,100543.06
2022-10-08T03:59:16.766Z,100812.41
2022-10-08T04:01:46.043Z,100283.59
2022-10-08T04:04:25.960Z,100840.63
2022-10-08T04:07:38.251Z,100822.41
2022-10-08T04:10:08.238Z,100817.22
2022-10-08T04:12:42.224Z,100661.19
2022-10-08T04:15:09.440Z,100798.31
2022-10-08T04:17:41.262Z,100689.66
2022-10-08T04:20:14.752Z,100631.91
2022-10-08T04:23:10.623Z,100823.91
2022-10-08T04:25:49.080Z,100821.25
2022-10-08T04:28:18.361Z,100824.69
2022-10-08T04:31:01.199Z,100589.38
2022-10-08T04:36:26.799Z,100826.25
2022-10-08T04:38:53.511Z,100823.66
2022-10-08T04:41:31.956Z,100778.03
2022-10-08T04:44:03.413Z,100754.16
2022-10-08T04:46:32.324Z,100771.16
2022-10-08T04:49:04.604Z,100803.91
2022-10-08T04:51:33.457Z,100810.22
2022-10-08T04:54:02.866Z,100683.66
2022-10-08T04:56:37.393Z,100719.63
2022-10-08T04:59:06.673Z,100771.38
2022-10-08T05:01:39.165Z,100681.13
2022-10-08T05:04:11.184Z,100627.78
2022-10-08T05:06:47.708Z,100737.50
2022-10-08T05:09:14.416Z,100679.94
2022-10-08T05:11:44.949Z,100806.28
2022-10-08T05:14:11.728Z,100836.47
2022-10-08T05:16:41.149Z,100790.06
2022-10-08T05:19:12.559Z,100779.31
2022-10-08T05:21:43.804Z,100841.75
2022-10-08T05:24:14.400Z,100841.88
2022-10-08T05:29:30.174Z,100793.16
2022-10-08T05:31:59.471Z,100694.31
2022-10-08T05:34:28.420Z,100720.88
2022-10-08T05:36:57.682Z,100837.66
2022-10-08T05:39:26.877Z,100836.19
2022-10-08T05:41:54.326Z,100845.88
2022-10-08T05:44:23.538Z,100853.63
2022-10-08T05:46:50.338Z,100631.63
2022-10-08T05:49:20.306Z,100787.22
2022-10-08T05:51:50.633Z,100821.56
2022-10-08T05:54:18.004Z,100695.31
2022-10-08T05:56:44.959Z,100742.31
2022-10-08T05:59:26.160Z,100874.38
2022-10-08T06:01:52.926Z,100810.06
2022-10-08T06:04:19.833Z,100856.25
2022-10-08T06:06:48.772Z,100869.78
2022-10-08T06:09:18.495Z,100815.03
2022-10-08T06:11:45.895Z,100867.59
2022-10-08T06:14:20.497Z,100849.94
2022-10-08T06:17:09.670Z,100871.31
2022-10-08T06:19:38.805Z,100875.00
2022-10-08T06:22:08.785Z,100792.84
2022-10-08T06:24:35.539Z,100811.63
2022-10-08T06:27:04.464Z,100877.19
2022-10-08T06:29:33.383Z,100873.91
2022-10-08T06:32:00.082Z,100814.78
2022-10-08T06:34:26.786Z,100853.75
2022-10-08T06:36:55.746Z,100859.28
2022-10-08T06:39:22.385Z,100882.19
2022-10-08T06:41:49.069Z,100881.53
2022-10-08T06:44:21.289Z,100831.28
2022-10-08T06:46:53.930Z,100755.06
2022-10-08T06:49:22.169Z,100892.28
2022-10-08T06:51:49.737Z,100869.50
2022-10-08T06:54:16.448Z,100856.56
2022-10-08T06:56:43.297Z,100772.91
2022-10-08T06:59:10.113Z,100830.19
2022-10-08T07:01:37.146Z,100752.63
2022-10-08T07:04:05.065Z,100885.56
2022-10-08T07:06:34.963Z,100875.00
2022-10-08T07:09:05.140Z,100890.00
2022-10-08T07:11:35.023Z,100883.31
2022-10-08T07:14:06.329Z,100727.16
2022-10-08T07:16:33.077Z,100759.06
2022-10-08T07:19:00.360Z,100833.50
2022-10-08T07:21:28.164Z,100873.56
2022-10-08T07:23:54.958Z,100746.31
2022-10-08T07:26:24.388Z,100815.81
2022-10-08T07:29:00.497Z,100797.53
2022-10-08T07:31:29.918Z,100850.75
2022-10-08T07:33:57.521Z,100853.59
2022-10-08T07:36:27.414Z,100881.19
2022-10-08T07:38:59.124Z,100806.34
2022-10-08T07:41:26.628Z,100883.41
2022-10-08T07:44:03.216Z,100709.69
2022-10-08T07:46:35.201Z,100804.94
2022-10-08T07:49:03.155Z,100883.09
2022-10-08T07:51:33.071Z,100882.31
2022-10-08T07:54:03.653Z,100782.84
2022-10-08T07:56:33.941Z,100869.66
2022-10-08T07:59:04.236Z,100727.69
2022-10-08T08:01:36.231Z,100809.81
2022-10-08T08:04:05.870Z,100869.94
2022-10-08T08:06:42.820Z,100848.88
2022-10-08T08:09:15.165Z,100733.44
2022-10-08T08:11:46.092Z,100842.16
2022-10-08T08:14:17.151Z,100859.22
2022-10-08T08:16:44.874Z,100724.97
2022-10-08T08:19:14.855Z,100760.56
2022-10-08T08:21:43.554Z,100857.03
2022-10-08T08:24:14.027Z,100859.84
2022-10-08T08:26:45.886Z,100801.88
2022-10-08T08:29:19.182Z,100705.16
2022-10-08T08:31:49.562Z,100764.31
2022-10-08T08:34:18.971Z,100729.06
2022-10-08T08:36:53.770Z,100788.28
2022-10-08T08:39:27.858Z,100762.09
2022-10-08T08:42:20.330Z,100812.63
2022-10-08T08:44:54.116Z,100857.78
2022-10-08T08:47:41.481Z,100847.34
2022-10-08T08:50:27.814Z,100848.31
2022-10-08T08:52:57.234Z,100850.16
2022-10-08T08:55:35.092Z,100778.88
2022-10-08T08:58:41.318Z,100846.13
2022-10-08T09:01:36.584Z,100842.75
2022-10-08T09:04:11.411Z,100786.59
2022-10-08T09:06:40.938Z,100795.56
2022-10-08T09:09:22.878Z,100841.44
2022-10-08T09:11:49.642Z,100773.75
2022-10-08T09:14:37.575Z,100682.28
2022-10-08T09:17:16.764Z,100798.56
2022-10-08T09:19:43.472Z,100849.72
2022-10-08T09:22:23.096Z,100841.94
2022-10-08T09:25:25.934Z,100837.72
2022-10-08T09:28:06.343Z,100845.75
2022-10-08T09:30:33.114Z,100792.16
2022-10-08T09:33:04.822Z,100826.50
2022-10-08T09:35:37.794Z,100806.38
2022-10-08T09:38:09.296Z,100675.34
2022-10-08T09:40:36.002Z,100717.66
2022-10-08T09:43:16.746Z,100706.38
2022-10-08T09:45:48.241Z,100834.84
2022-10-08T09:48:27.694Z,100826.13
2022-10-08T09:51:04.379Z,100820.88
2022-10-08T09:53:43.087Z,100821.75
2022-10-08T09:56:36.414Z,100787.47
2022-10-08T09:59:13.637Z,100733.06
2022-10-08T10:01:49.398Z,100782.31
2022-10-08T10:04:35.506Z,100741.84
2022-10-08T10:07:05.025Z,100697.09
2022-10-08T10:09:42.598Z,100797.22
2022-10-08T10:12:28.701Z,100720.78
2022-10-08T10:14:59.604Z,100762.06
2022-10-08T10:17:39.761Z,100737.38
2022-10-08T10:20:18.113Z,100721.53
2022-10-08T10:22:59.550Z,100754.84
2022-10-08T10:25:47.784Z,100784.72
2022-10-08T10:28:24.124Z,100776.75
2022-10-08T10:31:07.654Z,100772.25
2022-10-08T10:33:41.781Z,100615.03
2022-10-08T10:36:14.405Z,100716.69
2022-10-08T10:39:25.872Z,100763.00
2022-10-08T10:42:15.436Z,100746.03
2022-10-08T10:45:18.410Z,100744.88
2022-10-08T10:47:54.675Z,100719.91
2022-10-08T10:50:35.754Z,100630.50
2022-10-08T10:53:37.478Z,100731.19
2022-10-08T10:56:21.034Z,100691.59
2022-10-08T10:59:02.626Z,100724.41
2022-10-08T11:01:45.631Z,100709.34
2022-10-08T11:04:37.256Z,100717.69
2022-10-08T11:07:38.025Z,100711.97
2022-10-08T11:10:42.211Z,100713.19
2022-10-08T11:13:27.296Z,100702.38
2022-10-08T11:16:11.903Z,100590.03
2022-10-08T11:18:53.893Z,100611.47
2022-10-08T11:21:47.942Z,100701.00
2022-10-08T11:24:28.070Z,100689.75
2022-10-08T11:27:12.780Z,100690.47
2022-10-08T11:29:49.842Z,100597.41
2022-10-08T11:32:22.447Z,100631.25
2022-10-08T11:35:11.846Z,100690.84
2022-10-08T11:38:12.702Z,100675.50
2022-10-08T11:40:48.715Z,100576.44
2022-10-08T11:43:15.356Z,100676.88
2022-10-08T11:45:46.225Z,100594.78
2022-10-08T11:48:35.152Z,100608.34
2022-10-08T11:51:20.081Z,100671.00
2022-10-08T11:54:14.668Z,100671.47
2022-10-08T11:56:50.025Z,100601.53
2022-10-08T11:59:36.793Z,100666.28
2022-10-08T12:02:19.457Z,100472.63
2022-10-08T12:04:48.927Z,100526.63
2022-10-08T12:07:15.606Z,100644.31
2022-10-08T12:10:09.008Z,100641.09
2022-10-08T12:12:51.159Z,100648.59
2022-10-08T12:15:40.553Z,100643.13
2022-10-08T12:18:13.466Z,100643.94
2022-10-08T12:20:43.440Z,100643.84
2022-10-08T12:23:15.925Z,100638.59
2022-10-08T12:25:50.813Z,100586.75
2022-10-08T12:28:20.576Z,100621.28
2022-10-08T12:30:54.842Z,100562.41
2022-10-08T12:33:25.243Z,100497.13
2022-10-08T12:36:29.168Z,100625.81
2022-10-08T12:39:28.993Z,100570.13
2022-10-08T12:42:06.700Z,100556.34
2022-10-08T12:45:00.455Z,100492.84
2022-10-08T12:47:50.545Z,100546.53
2022-10-08T12:50:23.441Z,100611.44
2022-10-08T12:52:53.388Z,100523.06
2022-10-08T12:55:24.343Z,100604.25
2022-10-08T12:57:51.311Z,100499.25
2022-10-08T13:00:30.695Z,100609.47
2022-10-08T13:03:03.561Z,100603.78
2022-10-08T13:05:31.746Z,100541.75
2022-10-08T13:08:15.085Z,100559.16
2022-10-08T13:10:42.932Z,100510.56
2022-10-08T13:13:34.407Z,100598.06
2022-10-08T13:16:01.535Z,100595.81
2022-10-08T13:18:35.616Z,100519.34
2022-10-08T13:21:20.575Z,100432.97
2022-10-08T13:23:47.273Z,100515.34
2022-10-08T13:26:44.848Z,100603.47
2022-10-08T13:29:23.785Z,100585.16
2022-10-08T13:32:05.447Z,100593.16
2022-10-08T13:34:37.588Z,100569.50
2022-10-08T13:37:12.301Z,100596.16
2022-10-08T13:39:41.149Z,100501.88
2022-10-08T13:42:15.213Z,100573.66
2022-10-08T13:44:45.639Z,100477.09
2022-10-08T13:47:17.101Z,100528.56
2022-10-08T13:49:48.904Z,100557.16
2022-10-08T13:52:23.468Z,100591.63
2022-10-08T13:54:53.290Z,100505.34
2022-10-08T13:57:19.989Z,100560.75
2022-10-08T13:59:46.686Z,100477.47
2022-10-08T14:02:14.219Z,100492.66
2022-10-08T14:04:41.202Z,100464.94
2022-10-08T14:07:23.109Z,100495.13
2022-10-08T14:09:49.836Z,100486.19
2022-10-08T14:12:23.245Z,100476.38
2022-10-08T14:14:49.942Z,100507.53
2022-10-08T14:17:18.845Z,100538.47
2022-10-08T14:19:45.369Z,100555.50
2022-10-08T14:22:12.529Z,100497.19
2022-10-08T14:24:41.524Z,100554.09
2022-10-08T14:27:10.568Z,100499.78
2022-10-08T14:29:37.442Z,100464.94
2022-10-08T14:32:05.636Z,100555.22
2022-10-08T14:34:32.397Z,100419.78
2022-10-08T14:37:01.616Z,100487.84
2022-10-08T14:39:31.514Z,100471.19
2022-10-08T14:41:58.775Z,100493.34
2022-10-08T14:44:25.539Z,100383.19
2022-10-08T14:46:57.276Z,100507.88
2022-10-08T14:49:24.168Z,100483.56
2022-10-08T14:51:50.982Z,100376.31
2022-10-08T14:54:21.264Z,100514.03
2022-10-08T14:56:48.001Z,100549.75
2022-10-08T14:59:14.932Z,100316.25
2022-10-08T15:01:41.666Z,100431.78
2022-10-08T15:04:13.297Z,100558.59
2022-10-08T15:06:42.645Z,100509.78
2022-10-08T15:09:17.249Z,100545.53
2022-10-08T15:11:44.021Z,100553.53
2022-10-08T15:14:10.710Z,100551.06
2022-10-08T15:16:40.157Z,100545.63
2022-10-08T15:19:10.379Z,100504.19
2022-10-08T15:21:39.658Z,100551.91
2022-10-08T15:24:06.493Z,100480.09
2022-10-08T15:26:35.422Z,100544.53
2022-10-08T15:29:06.842Z,100549.19
2022-10-08T15:31:44.552Z,100349.78
2022-10-08T15:34:18.670Z,100498.66
2022-10-08T15:36:45.831Z,100496.84
2022-10-08T15:39:17.515Z,100496.94
2022-10-08T15:41:46.884Z,100547.78
2022-10-08T15:44:22.103Z,100550.69
2022-10-08T15:46:50.542Z,100551.00
2022-10-08T15:49:17.347Z,100554.75
2022-10-08T15:51:44.098Z,100515.69
2022-10-08T15:54:10.822Z,100477.69
2022-10-08T15:56:39.808Z,100479.69
2022-10-08T15:59:06.977Z,100561.31
2022-10-08T16:01:47.254Z,100558.84
2022-10-08T16:04:16.899Z,100432.78
2022-10-08T16:06:48.098Z,100527.41
2022-10-08T16:09:19.224Z,100381.19
2022-10-08T16:11:46.595Z,100496.94
2022-10-08T16:14:16.114Z,100491.66
2022-10-08T16:16:45.577Z,100454.00
2022-10-08T16:19:19.568Z,100538.19
2022-10-08T16:21:48.138Z,100564.56
2022-10-08T16:24:20.186Z,100573.28
2022-10-08T16:26:48.686Z,100472.50
2022-10-08T16:29:16.880Z,100555.78
2022-10-08T16:31:46.776Z,100463.69
2022-10-08T16:34:15.120Z,100585.63
2022-10-08T16:36:42.505Z,100538.25
2022-10-08T16:39:13.516Z,100473.28
2022-10-08T16:41:43.631Z,100454.00
2022-10-08T16:44:13.255Z,100541.69
2022-10-08T16:46:45.408Z,100597.00
2022-10-08T16:49:18.462Z,100507.44
2022-10-08T16:51:57.413Z,100469.72
2022-10-08T16:54:27.407Z,100598.69
2022-10-08T16:56:56.958Z,100556.53
2022-10-08T16:59:28.961Z,100454.63
2022-10-08T17:01:58.099Z,100474.63
2022-10-08T17:04:26.664Z,100609.97
2022-10-08T17:06:53.531Z,100544.06
2022-10-08T17:09:25.435Z,100511.50
2022-10-08T17:11:52.622Z,100528.16
2022-10-08T17:14:19.387Z,100480.69
2022-10-08T17:16:46.237Z,100542.97
2022-10-08T17:19:13.299Z,100504.34
2022-10-08T17:21:40.665Z,100618.53
2022-10-08T17:24:07.944Z,100622.81
2022-10-08T17:26:37.868Z,100636.75
2022-10-08T17:29:10.279Z,100593.72
2022-10-08T17:31:39.771Z,100611.28
2022-10-08T17:34:06.714Z,100446.00
2022-10-08T17:36:35.788Z,100619.91
2022-10-08T17:39:06.993Z,100625.06
2022-10-08T17:41:36.027Z,100559.88
2022-10-08T17:44:07.862Z,100567.66
2022-10-08T17:46:43.142Z,100634.56
2022-10-08T17:49:10.373Z,100511.38
2022-10-08T17:51:39.835Z,100580.81
2022-10-08T17:54:10.378Z,100631.84
2022-10-08T17:56:39.197Z,100607.13
2022-10-08T17:59:08.110Z,100476.09
2022-10-08T18:01:39.190Z,100641.38
2022-10-08T18:04:10.152Z,100639.66
2022-10-08T18:06:41.061Z,100512.91
2022-10-08T18:09:11.559Z,100540.13
2022-10-08T18:11:44.876Z,100635.06
2022-10-08T18:14:12.059Z,100589.25
2022-10-08T18:16:44.259Z,100627.88
2022-10-08T18:19:19.687Z,100599.53
2022-10-08T18:21:46.722Z,100667.97
2022-10-08T18:24:14.044Z,100614.25
2022-10-08T18:26:43.398Z,100613.28
2022-10-08T18:29:14.599Z,100600.06
2022-10-08T18:31:45.079Z,100662.41
2022-10-08T18:34:18.233Z,100657.13
2022-10-08T18:36:45.620Z,100663.00
2022-10-08T18:39:16.723Z,100559.88
2022-10-08T18:41:45.720Z,100568.69
2022-10-08T18:44:23.541Z,100544.78
2022-10-08T18:46:50.953Z,100502.34
2022-10-08T18:49:24.299Z,100672.19
2022-10-08T18:51:51.059Z,100670.38
2022-10-08T18:54:22.531Z,100562.06
2022-10-08T18:56:49.259Z,100565.53
2022-10-08T18:59:19.508Z,100669.47
2022-10-08T19:01:47.639Z,100672.03
2022-10-08T19:04:19.814Z,100671.09
2022-10-08T19:06:50.082Z,100644.69
2022-10-08T19:09:17.012Z,100614.63
2022-10-08T19:11:46.852Z,100687.69
2022-10-08T19:14:16.115Z,100692.94
2022-10-08T19:16:45.285Z,100692.94
2022-10-08T19:19:13.061Z,100690.25
2022-10-08T19:21:42.195Z,100622.47
2022-10-08T19:24:14.002Z,100693.75
2022-10-08T19:26:43.303Z,100659.34
2022-10-08T19:29:12.777Z,100703.28
2022-10-08T19:31:39.446Z,100649.47
2022-10-08T19:34:07.616Z,100626.44
2022-10-08T19:36:40.444Z,100705.69
2022-10-08T19:39:14.040Z,100701.31
2022-10-08T19:41:44.182Z,100697.75
2022-10-08T19:44:11.811Z,100605.94
2022-10-08T19:46:38.793Z,100708.91
2022-10-08T19:49:06.861Z,100658.44
2022-10-08T19:51:36.217Z,100718.19
2022-10-08T19:54:06.732Z,100574.31
2022-10-08T19:56:33.520Z,100707.38
2022-10-08T19:59:02.497Z,100656.09
2022-10-08T20:01:36.600Z,100658.78
2022-10-08T20:04:09.699Z,100685.03
2022-10-08T20:06:39.165Z,100598.75
2022-10-08T20:09:13.181Z,100705.38
2022-10-08T20:11:41.046Z,100661.84
2022-10-08T20:14:07.805Z,100571.94
2022-10-08T20:16:37.141Z,100648.53
2022-10-08T20:19:16.730Z,100615.88
2022-10-08T20:21:43.806Z,100731.16
2022-10-08T20:24:10.861Z,100539.88
2022-10-08T20:26:39.635Z,100724.91
2022-10-08T20:29:13.153Z,100671.22
2022-10-08T20:31:50.102Z,100645.81
2022-10-08T20:34:19.693Z,100719.03
2022-10-08T20:36:48.944Z,100731.28
2022-10-08T20:39:17.670Z,100722.69
2022-10-08T20:41:46.966Z,100700.63
2022-10-08T20:44:16.534Z,100711.84
2022-10-08T20:46:46.010Z,100730.59
2022-10-08T20:49:13.438Z,100713.72
2022-10-08T20:51:41.674Z,100733.13
2022-10-08T20:54:10.491Z,100730.38
2022-10-08T20:56:40.677Z,100726.00
2022-10-08T20:59:09.161Z,100677.47
2022-10-08T21:01:38.328Z,100736.47
2022-10-08T21:04:05.837Z,100730.22
2022-10-08T21:06:43.821Z,100717.06
2022-10-08T21:09:11.409Z,100693.19
2022-10-08T21:11:38.673Z,100715.28
2022-10-08T21:14:09.169Z,100715.25
2022-10-08T21:16:38.463Z,100719.56
2022-10-08T21:19:06.312Z,100720.44
2022-10-08T21:21:33.656Z,100725.66
2022-10-08T21:24:02.702Z,100624.94
2022-10-08T21:26:47.484Z,100500.56
2022-10-08T21:29:14.540Z,100715.78
2022-10-08T21:31:44.101Z,100728.94
2022-10-08T21:34:12.429Z,100648.03
2022-10-08T21:36:40.543Z,100622.63
2022-10-08T21:39:08.420Z,100585.94
2022-10-08T21:41:36.683Z,100617.44
2022-10-08T21:44:06.499Z,100628.81
2022-10-08T21:46:36.487Z,100646.66
2022-10-08T21:49:06.154Z,100581.47
2022-10-08T21:51:34.019Z,100683.56
2022-10-08T21:54:04.511Z,100727.59
2022-10-08T21:56:32.861Z,100604.97
2022-10-08T21:59:03.829Z,100619.00
2022-10-08T22:01:35.135Z,100728.06
2022-10-08T22:04:06.013Z,100724.50
2022-10-08T22:06:34.199Z,100601.91
2022-10-08T22:09:05.317Z,100726.78
2022-10-08T22:11:34.710Z,100717.09
2022-10-08T22:14:01.208Z,100722.22
2022-10-08T22:16:32.744Z,100572.00
2022-10-08T22:18:59.613Z,100736.88
2022-10-08T22:21:26.399Z,100682.88
2022-10-08T22:23:53.640Z,100743.22
2022-10-08T22:26:31.875Z,100735.94
2022-10-08T22:28:58.720Z,100658.00
2022-10-08T22:31:28.205Z,100686.25
2022-10-08T22:33:55.182Z,100710.72
2022-10-08T22:36:27.430Z,100741.78
2022-10-08T22:38:57.366Z,100605.84
2022-10-08T22:41:26.628Z,100743.50
2022-10-08T22:43:53.286Z,100686.72
2022-10-08T22:46:23.026Z,100743.41
2022-10-08T22:48:51.917Z,100663.09
2022-10-08T22:51:20.750Z,100741.91
2022-10-08T22:53:51.611Z,100744.47
2022-10-08T22:56:23.642Z,100754.03
2022-10-08T22:58:50.819Z,100644.53
2022-10-08T23:01:22.796Z,100769.75
2022-10-08T23:03:49.933Z,100766.19
2022-10-08T23:06:20.992Z,100724.78
2022-10-08T23:08:52.508Z,100748.81
2022-10-08T23:11:19.222Z,100708.09
2022-10-08T23:13:49.897Z,100750.25
2022-10-08T23:16:16.721Z,100664.75
2022-10-08T23:18:45.835Z,100711.50
2022-10-08T23:21:16.055Z,100761.94
2022-10-08T23:23:46.903Z,100716.88
2022-10-08T23:26:14.536Z,100658.63
2022-10-08T23:28:44.323Z,100760.19
2022-10-08T23:31:18.396Z,100772.38
2022-10-08T23:33:49.882Z,100714.16
2022-10-08T23:36:19.071Z,100767.16
2022-10-08T23:38:45.777Z,100659.44
2022-10-08T23:41:12.944Z,100776.81
2022-10-08T23:43:41.996Z,100679.56
2022-10-08T23:46:10.291Z,100769.31
2022-10-08T23:48:37.426Z,100775.91
2022-10-08T23:51:04.716Z,100775.16
2022-10-08T23:53:31.754Z,100761.75
2022-10-08T23:55:58.429Z,100716.06
2022-10-08T23:58:25.342Z,100681.75
