createdAt,value
2019-05-09T00:00:08.467Z,99.90
2019-05-09T00:02:39.702Z,99.90
2019-05-09T00:05:10.852Z,99.90
2019-05-09T00:07:40.654Z,99.90
2019-05-09T00:10:14.230Z,99.90
2019-05-09T00:12:43.769Z,99.90
2019-05-09T00:15:15.788Z,99.90
2019-05-09T00:17:47.109Z,99.90
2019-05-09T00:20:24.081Z,99.90
2019-05-09T00:22:55.796Z,99.90
2019-05-09T00:25:26.021Z,99.90
2019-05-09T00:28:14.243Z,99.90
2019-05-09T00:30:57.210Z,99.90
2019-05-09T00:33:35.476Z,99.90
2019-05-09T00:36:08.401Z,99.90
2019-05-09T00:38:43.480Z,99.90
2019-05-09T00:41:17.836Z,99.90
2019-05-09T00:43:49.484Z,99.90
2019-05-09T00:46:28.136Z,99.90
2019-05-09T00:49:05.085Z,99.90
2019-05-09T00:51:37.548Z,99.90
2019-05-09T00:54:08.281Z,99.90
2019-05-09T00:56:37.261Z,99.90
2019-05-09T00:59:07.601Z,99.90
2019-05-09T01:01:38.904Z,99.90
2019-05-09T01:04:09.201Z,99.90
2019-05-09T01:06:43.257Z,99.90
2019-05-09T01:09:13.843Z,99.90
2019-05-09T01:11:45.011Z,99.90
2019-05-09T01:14:16.326Z,99.90
2019-05-09T01:16:47.668Z,99.90
2019-05-09T01:19:23.130Z,99.90
2019-05-09T01:21:54.367Z,99.90
2019-05-09T01:24:25.390Z,99.90
2019-05-09T01:26:59.214Z,99.90
2019-05-09T01:29:39.334Z,99.90
2019-05-09T01:32:14.270Z,99.90
2019-05-09T01:34:43.601Z,99.90
2019-05-09T01:37:14.197Z,99.90
2019-05-09T01:39:49.080Z,99.90
2019-05-09T01:42:23.348Z,99.90
2019-05-09T01:44:57.524Z,99.90
2019-05-09T01:47:26.496Z,99.90
2019-05-09T01:49:56.722Z,99.90
2019-05-09T01:52:25.909Z,99.90
2019-05-09T01:54:55.163Z,99.90
2019-05-09T01:57:25.009Z,99.90
2019-05-09T01:59:56.840Z,99.90
2019-05-09T02:02:29.495Z,99.90
2019-05-09T02:04:58.324Z,99.90
2019-05-09T02:07:27.196Z,99.90
2019-05-09T02:09:57.431Z,99.90
2019-05-09T02:12:29.951Z,99.90
2019-05-09T02:15:07.402Z,99.90
2019-05-09T02:17:39.801Z,99.90
2019-05-09T02:20:13.509Z,99.90
2019-05-09T02:22:43.836Z,99.90
2019-05-09T02:25:14.110Z,99.90
2019-05-09T02:27:44.487Z,99.90
2019-05-09T02:30:18.330Z,99.90
2019-05-09T02:32:48.024Z,99.90
2019-05-09T02:35:18.716Z,99.90
2019-05-09T02:37:49.781Z,99.90
2019-05-09T02:40:21.183Z,99.90
2019-05-09T02:42:50.890Z,99.90
2019-05-09T02:45:21.638Z,99.90
2019-05-09T02:47:51.461Z,99.90
2019-05-09T02:50:23.327Z,99.90
2019-05-09T02:52:53.996Z,99.90
2019-05-09T02:55:28.845Z,99.90
2019-05-09T02:57:59.942Z,99.90
2019-05-09T03:00:31.238Z,99.90
2019-05-09T03:03:09.577Z,99.90
2019-05-09T03:05:39.909Z,99.90
2019-05-09T03:08:10.181Z,99.90
2019-05-09T03:10:40.985Z,99.90
2019-05-09T03:13:19.602Z,99.90
2019-05-09T03:15:51.125Z,99.90
2019-05-09T03:18:22.697Z,99.90
2019-05-09T03:21:02.036Z,99.90
2019-05-09T03:23:32.404Z,99.90
2019-05-09T03:26:01.198Z,99.90
2019-05-09T03:28:38.656Z,99.90
2019-05-09T03:31:09.527Z,99.90
2019-05-09T03:33:42.535Z,99.90
2019-05-09T03:36:11.041Z,99.90
2019-05-09T03:38:41.441Z,99.90
2019-05-09T03:41:10.610Z,99.90
2019-05-09T03:43:42.754Z,99.90
2019-05-09T03:46:28.032Z,99.90
2019-05-09T03:49:00.508Z,99.90
2019-05-09T03:51:35.028Z,99.90
2019-05-09T03:54:08.056Z,99.90
2019-05-09T03:56:57.480Z,99.90
2019-05-09T03:59:27.852Z,99.90
2019-05-09T04:01:58.945Z,99.90
2019-05-09T04:04:28.143Z,99.90
2019-05-09T04:06:58.113Z,99.90
2019-05-09T04:09:27.539Z,99.90
2019-05-09T04:11:58.313Z,99.90
2019-05-09T04:14:28.466Z,99.90
2019-05-09T04:16:57.731Z,99.90
2019-05-09T04:19:27.568Z,99.90
2019-05-09T04:21:57.622Z,99.90
2019-05-09T04:24:28.192Z,99.90
2019-05-09T04:26:58.586Z,99.90
2019-05-09T04:29:28.584Z,99.90
2019-05-09T04:31:57.673Z,99.90
2019-05-09T04:34:27.496Z,99.90
2019-05-09T04:36:57.599Z,99.90
2019-05-09T04:39:28.330Z,99.90
2019-05-09T04:42:03.647Z,99.90
2019-05-09T04:44:34.088Z,99.90
2019-05-09T04:47:03.782Z,99.90
2019-05-09T04:49:39.569Z,99.90
2019-05-09T04:52:03.383Z,99.90
2019-05-09T04:54:32.565Z,99.90
2019-05-09T04:57:02.388Z,99.90
2019-05-09T04:59:32.756Z,99.90
2019-05-09T05:02:08.864Z,99.90
2019-05-09T05:04:37.638Z,99.90
2019-05-09T05:07:07.648Z,99.90
2019-05-09T05:09:37.947Z,99.90
2019-05-09T05:12:08.424Z,99.90
2019-05-09T05:14:38.470Z,99.90
2019-05-09T05:17:11.117Z,99.90
2019-05-09T05:19:38.887Z,99.90
2019-05-09T05:22:15.165Z,99.90
2019-05-09T05:24:48.818Z,99.90
2019-05-09T05:27:18.840Z,99.90
2019-05-09T05:29:48.239Z,99.90
2019-05-09T05:32:19.555Z,99.90
2019-05-09T05:35:07.587Z,99.90
2019-05-09T05:37:38.684Z,99.90
2019-05-09T05:40:07.904Z,99.90
2019-05-09T05:42:38.779Z,99.90
2019-05-09T05:45:08.062Z,99.90
2019-05-09T05:47:51.622Z,99.90
2019-05-09T05:50:20.494Z,99.90
2019-05-09T05:52:49.308Z,99.90
2019-05-09T05:55:18.389Z,99.90
2019-05-09T05:57:47.831Z,99.90
2019-05-09T06:00:18.671Z,99.90
2019-05-09T06:02:47.940Z,99.90
2019-05-09T06:05:18.663Z,99.90
2019-05-09T06:07:48.363Z,99.90
2019-05-09T06:10:18.720Z,99.90
2019-05-09T06:12:48.262Z,99.90
2019-05-09T06:15:18.283Z,99.90
2019-05-09T06:17:48.441Z,99.90
2019-05-09T06:20:17.908Z,99.90
2019-05-09T06:22:47.694Z,99.90
2019-05-09T06:25:20.938Z,99.90
2019-05-09T06:27:48.321Z,99.90
2019-05-09T06:30:22.888Z,99.90
2019-05-09T06:32:51.705Z,99.90
2019-05-09T06:35:22.903Z,99.90
2019-05-09T06:37:51.835Z,99.90
2019-05-09T06:40:21.958Z,99.90
2019-05-09T06:42:51.361Z,99.90
2019-05-09T06:45:30.479Z,99.90
2019-05-09T06:48:00.501Z,99.90
2019-05-09T06:50:29.482Z,99.90
2019-05-09T06:52:58.319Z,99.90
2019-05-09T06:55:27.671Z,99.90
2019-05-09T06:57:58.406Z,99.90
2019-05-09T07:00:40.202Z,99.90
2019-05-09T07:03:13.801Z,99.90
2019-05-09T07:05:53.245Z,99.90
2019-05-09T07:08:37.936Z,99.90
2019-05-09T07:11:07.585Z,99.90
2019-05-09T07:13:38.191Z,99.90
2019-05-09T07:16:08.903Z,99.90
2019-05-09T07:18:38.274Z,99.90
2019-05-09T07:21:08.233Z,99.90
2019-05-09T07:23:37.429Z,99.90
2019-05-09T07:26:13.491Z,99.90
2019-05-09T07:28:42.502Z,99.90
2019-05-09T07:31:17.744Z,99.90
2019-05-09T07:33:47.973Z,99.90
2019-05-09T07:36:18.868Z,99.90
2019-05-09T07:38:47.848Z,99.90
2019-05-09T07:41:17.756Z,99.90
2019-05-09T07:43:47.834Z,99.90
2019-05-09T07:46:18.364Z,99.90
2019-05-09T07:48:51.211Z,99.50
2019-05-09T07:51:20.117Z,98.30
2019-05-09T07:53:48.955Z,99.40
2019-05-09T07:56:18.696Z,99.60
2019-05-09T07:58:48.968Z,99.90
2019-05-09T08:01:19.066Z,99.90
2019-05-09T08:03:49.004Z,99.90
2019-05-09T08:06:18.472Z,99.90
2019-05-09T08:08:47.730Z,99.90
2019-05-09T08:11:18.081Z,99.90
2019-05-09T08:13:48.597Z,99.90
2019-05-09T08:16:18.626Z,99.00
2019-05-09T08:18:48.453Z,98.90
2019-05-09T08:21:18.090Z,98.40
2019-05-09T08:23:48.511Z,96.50
2019-05-09T08:26:18.858Z,96.00
2019-05-09T08:28:48.165Z,95.20
2019-05-09T08:31:17.803Z,94.70
2019-05-09T08:33:48.497Z,97.20
2019-05-09T08:36:20.295Z,97.30
2019-05-09T08:38:47.960Z,98.10
2019-05-09T08:41:18.619Z,97.80
2019-05-09T08:43:48.403Z,98.90
2019-05-09T08:46:18.225Z,99.80
2019-05-09T08:48:48.460Z,98.00
2019-05-09T08:51:37.501Z,98.60
2019-05-09T08:54:02.054Z,97.20
2019-05-09T08:56:30.863Z,95.90
2019-05-09T08:59:02.189Z,96.80
2019-05-09T09:01:49.541Z,95.90
2019-05-09T09:04:01.229Z,94.40
2019-05-09T09:06:30.333Z,93.30
2019-05-09T09:08:59.146Z,92.80
2019-05-09T09:11:28.158Z,92.00
2019-05-09T09:13:57.693Z,93.60
2019-05-09T09:16:28.327Z,94.90
2019-05-09T09:18:58.353Z,93.70
2019-05-09T09:21:28.573Z,95.70
2019-05-09T09:23:58.354Z,94.10
2019-05-09T09:26:27.756Z,95.90
2019-05-09T09:28:57.830Z,95.70
2019-05-09T09:31:28.546Z,95.40
2019-05-09T09:33:58.513Z,95.10
2019-05-09T09:36:28.186Z,94.50
2019-05-09T09:38:58.593Z,94.80
2019-05-09T09:41:28.695Z,95.60
2019-05-09T09:43:58.371Z,94.80
2019-05-09T09:46:28.602Z,96.60
2019-05-09T09:48:58.675Z,95.80
2019-05-09T09:51:28.058Z,96.80
2019-05-09T09:53:58.326Z,97.90
2019-05-09T09:56:28.201Z,97.70
2019-05-09T09:58:59.237Z,97.80
2019-05-09T10:01:37.963Z,97.10
2019-05-09T10:04:19.628Z,97.60
2019-05-09T10:06:38.967Z,97.80
2019-05-09T10:09:09.530Z,96.40
2019-05-09T10:11:38.387Z,96.60
2019-05-09T10:14:09.139Z,95.00
2019-05-09T10:16:48.903Z,95.60
2019-05-09T10:19:28.099Z,96.30
2019-05-09T10:21:58.467Z,95.20
2019-05-09T10:24:28.169Z,98.00
2019-05-09T10:27:08.694Z,98.40
2019-05-09T10:29:38.837Z,97.50
2019-05-09T10:32:09.124Z,97.10
2019-05-09T10:34:37.994Z,99.60
2019-05-09T10:37:07.739Z,99.50
2019-05-09T10:39:38.110Z,98.40
2019-05-09T10:42:18.833Z,98.70
2019-05-09T10:44:49.410Z,99.40
2019-05-09T10:47:27.307Z,99.20
2019-05-09T10:49:58.155Z,98.20
2019-05-09T10:52:28.342Z,97.70
2019-05-09T10:54:58.044Z,99.20
2019-05-09T10:57:31.623Z,97.80
2019-05-09T10:59:58.139Z,98.70
2019-05-09T11:02:27.917Z,98.30
2019-05-09T11:04:57.750Z,97.70
2019-05-09T11:07:29.016Z,97.40
2019-05-09T11:09:58.821Z,98.10
2019-05-09T11:12:27.958Z,97.40
2019-05-09T11:14:59.370Z,98.40
2019-05-09T11:17:28.601Z,98.90
2019-05-09T11:19:58.788Z,98.90
2019-05-09T11:22:29.270Z,99.90
2019-05-09T11:24:58.346Z,98.80
2019-05-09T11:27:29.018Z,99.30
2019-05-09T11:29:57.925Z,99.90
2019-05-09T11:32:27.708Z,99.20
2019-05-09T11:34:57.605Z,99.90
2019-05-09T11:37:26.612Z,99.90
2019-05-09T11:39:57.848Z,99.90
2019-05-09T11:42:28.314Z,99.80
2019-05-09T11:44:58.055Z,98.60
2019-05-09T11:47:34.141Z,99.90
2019-05-09T11:49:57.962Z,99.70
2019-05-09T11:52:28.824Z,99.90
2019-05-09T11:54:58.069Z,99.30
2019-05-09T11:57:28.691Z,99.50
2019-05-09T11:59:57.834Z,99.20
2019-05-09T12:02:27.924Z,99.80
2019-05-09T12:04:57.162Z,99.90
2019-05-09T12:07:28.592Z,99.70
2019-05-09T12:09:58.688Z,99.60
2019-05-09T12:12:28.285Z,99.90
2019-05-09T12:14:58.084Z,99.90
2019-05-09T12:17:31.235Z,99.60
2019-05-09T12:20:09.746Z,99.90
2019-05-09T12:22:28.417Z,99.90
2019-05-09T12:24:59.261Z,97.40
2019-05-09T12:27:28.148Z,99.70
2019-05-09T12:29:58.189Z,99.90
2019-05-09T12:32:28.509Z,99.30
2019-05-09T12:34:57.829Z,98.90
2019-05-09T12:37:28.199Z,99.90
2019-05-09T12:39:58.580Z,99.50
2019-05-09T12:42:28.831Z,99.90
2019-05-09T12:44:59.072Z,99.60
2019-05-09T12:47:29.086Z,99.00
2019-05-09T12:50:02.467Z,99.90
2019-05-09T12:52:28.804Z,99.90
2019-05-09T12:54:58.283Z,99.90
2019-05-09T12:57:28.863Z,99.10
2019-05-09T12:59:59.150Z,99.90
2019-05-09T13:02:28.069Z,99.70
2019-05-09T13:04:57.377Z,99.90
2019-05-09T13:07:29.511Z,99.90
2019-05-09T13:09:58.259Z,98.50
2019-05-09T13:12:29.094Z,99.60
2019-05-09T13:14:58.050Z,99.20
2019-05-09T13:17:34.753Z,99.30
2019-05-09T13:20:04.706Z,99.90
2019-05-09T13:22:33.442Z,99.90
2019-05-09T13:25:03.103Z,98.80
2019-05-09T13:27:32.264Z,99.30
2019-05-09T13:30:01.237Z,99.90
2019-05-09T13:32:30.028Z,98.00
2019-05-09T13:34:58.844Z,98.40
2019-05-09T13:37:29.567Z,99.00
2019-05-09T13:39:58.222Z,99.90
2019-05-09T13:42:28.462Z,99.80
2019-05-09T13:44:57.565Z,99.90
2019-05-09T13:47:28.067Z,99.90
2019-05-09T13:49:58.955Z,99.90
2019-05-09T13:52:27.506Z,99.20
2019-05-09T13:54:58.468Z,98.70
2019-05-09T13:57:27.690Z,99.90
2019-05-09T13:59:58.541Z,99.90
2019-05-09T14:02:29.123Z,99.90
2019-05-09T14:04:58.459Z,99.90
2019-05-09T14:07:27.946Z,99.90
2019-05-09T14:09:56.966Z,99.90
2019-05-09T14:12:25.764Z,99.90
2019-05-09T14:14:54.912Z,99.90
2019-05-09T14:17:44.761Z,99.90
2019-05-09T14:19:56.113Z,99.90
2019-05-09T14:22:25.363Z,99.80
2019-05-09T14:24:54.185Z,99.40
2019-05-09T14:27:22.988Z,99.60
2019-05-09T14:29:51.796Z,99.10
2019-05-09T14:32:20.609Z,99.10
2019-05-09T14:34:49.342Z,99.90
2019-05-09T14:37:18.251Z,99.40
2019-05-09T14:39:55.813Z,99.20
2019-05-09T14:42:18.850Z,99.00
2019-05-09T14:44:47.840Z,98.50
2019-05-09T14:47:17.615Z,97.50
2019-05-09T14:49:49.764Z,99.90
2019-05-09T14:52:17.522Z,99.50
2019-05-09T14:54:48.284Z,99.90
2019-05-09T14:57:17.590Z,98.30
2019-05-09T14:59:46.728Z,97.80
2019-05-09T15:02:17.772Z,99.30
2019-05-09T15:04:48.410Z,99.70
2019-05-09T15:07:18.629Z,99.50
2019-05-09T15:09:47.382Z,98.80
2019-05-09T15:12:18.463Z,98.90
2019-05-09T15:14:47.980Z,99.60
2019-05-09T15:17:18.549Z,99.20
2019-05-09T15:19:59.283Z,99.90
2019-05-09T15:22:18.069Z,98.40
2019-05-09T15:24:47.731Z,98.50
2019-05-09T15:27:17.721Z,98.80
2019-05-09T15:29:48.675Z,96.30
2019-05-09T15:32:18.294Z,97.50
2019-05-09T15:34:47.318Z,98.90
2019-05-09T15:37:18.524Z,99.80
2019-05-09T15:39:48.428Z,98.40
2019-05-09T15:42:18.292Z,95.40
2019-05-09T15:44:47.713Z,95.50
2019-05-09T15:47:21.210Z,93.70
2019-05-09T15:49:50.006Z,94.90
2019-05-09T15:52:18.864Z,96.50
2019-05-09T15:54:47.952Z,94.70
2019-05-09T15:57:17.629Z,94.90
2019-05-09T15:59:47.887Z,97.30
2019-05-09T16:02:18.958Z,96.60
2019-05-09T16:04:47.594Z,98.20
2019-05-09T16:07:17.869Z,94.10
2019-05-09T16:09:48.305Z,90.00
2019-05-09T16:12:18.506Z,94.00
2019-05-09T16:14:48.629Z,93.80
2019-05-09T16:17:19.130Z,94.40
2019-05-09T16:19:49.912Z,95.50
2019-05-09T16:22:19.109Z,95.30
2019-05-09T16:24:48.701Z,95.20
2019-05-09T16:27:17.985Z,95.90
2019-05-09T16:29:48.633Z,95.00
2019-05-09T16:32:17.793Z,94.90
2019-05-09T16:34:46.704Z,93.50
2019-05-09T16:37:15.502Z,92.20
2019-05-09T16:39:47.031Z,92.80
2019-05-09T16:42:15.749Z,93.40
2019-05-09T16:44:44.556Z,94.20
2019-05-09T16:47:13.677Z,94.10
2019-05-09T16:49:42.475Z,93.70
2019-05-09T16:52:11.302Z,95.20
2019-05-09T16:54:41.668Z,95.30
2019-05-09T16:57:10.515Z,96.90
2019-05-09T16:59:39.722Z,95.70
2019-05-09T17:02:20.725Z,95.90
2019-05-09T17:04:39.991Z,95.00
2019-05-09T17:07:08.834Z,93.90
2019-05-09T17:09:40.658Z,94.70
2019-05-09T17:12:09.446Z,96.80
2019-05-09T17:14:38.656Z,95.90
2019-05-09T17:17:08.462Z,96.60
2019-05-09T17:19:37.798Z,97.80
2019-05-09T17:22:11.052Z,96.50
2019-05-09T17:24:40.506Z,96.30
2019-05-09T17:27:09.341Z,95.70
2019-05-09T17:29:38.582Z,96.50
2019-05-09T17:32:07.895Z,95.80
2019-05-09T17:34:38.098Z,96.60
2019-05-09T17:37:08.085Z,95.50
2019-05-09T17:39:38.602Z,96.90
2019-05-09T17:42:07.727Z,98.50
2019-05-09T17:44:36.522Z,98.80
2019-05-09T17:47:05.415Z,99.00
2019-05-09T17:49:34.271Z,99.10
2019-05-09T17:52:03.019Z,98.30
2019-05-09T17:54:31.829Z,98.20
2019-05-09T17:57:00.595Z,98.30
2019-05-09T17:59:30.632Z,98.80
2019-05-09T18:01:59.737Z,98.80
2019-05-09T18:04:28.957Z,99.20
2019-05-09T18:06:58.539Z,99.00
2019-05-09T18:09:28.511Z,98.40
2019-05-09T18:11:57.904Z,99.50
2019-05-09T18:14:27.895Z,99.10
2019-05-09T18:16:58.185Z,99.00
2019-05-09T18:19:29.367Z,98.60
2019-05-09T18:21:57.993Z,98.80
2019-05-09T18:24:28.758Z,99.10
2019-05-09T18:26:58.269Z,99.60
2019-05-09T18:29:27.949Z,99.30
2019-05-09T18:31:58.476Z,99.60
2019-05-09T18:34:28.616Z,99.90
2019-05-09T18:36:58.729Z,99.90
2019-05-09T18:39:27.924Z,99.90
2019-05-09T18:41:57.770Z,99.90
2019-05-09T18:44:27.622Z,99.90
2019-05-09T18:46:57.725Z,99.90
2019-05-09T18:49:26.680Z,99.90
2019-05-09T18:52:03.801Z,99.90
2019-05-09T18:54:26.351Z,99.90
2019-05-09T18:56:55.173Z,99.90
2019-05-09T18:59:24.388Z,99.90
2019-05-09T19:01:53.174Z,99.90
2019-05-09T19:04:21.947Z,99.90
2019-05-09T19:06:50.785Z,99.90
2019-05-09T19:09:19.609Z,99.90
2019-05-09T19:11:48.499Z,99.90
2019-05-09T19:14:18.923Z,99.90
2019-05-09T19:16:49.330Z,99.90
2019-05-09T19:19:36.491Z,99.90
2019-05-09T19:22:21.060Z,99.90
2019-05-09T19:24:36.899Z,99.90
2019-05-09T19:27:05.863Z,99.90
2019-05-09T19:29:34.659Z,99.90
2019-05-09T19:32:03.804Z,99.90
2019-05-09T19:34:32.518Z,99.90
2019-05-09T19:37:01.356Z,99.90
2019-05-09T19:39:30.151Z,99.90
2019-05-09T19:41:58.981Z,99.90
2019-05-09T19:44:27.780Z,99.90
2019-05-09T19:46:56.656Z,99.90
2019-05-09T19:49:25.812Z,99.90
2019-05-09T19:51:54.687Z,99.90
2019-05-09T19:54:23.735Z,99.90
2019-05-09T19:56:52.544Z,99.90
2019-05-09T19:59:21.695Z,99.90
2019-05-09T20:01:50.522Z,99.90
2019-05-09T20:04:19.278Z,99.90
2019-05-09T20:06:48.076Z,99.90
2019-05-09T20:09:18.518Z,99.90
2019-05-09T20:11:54.786Z,99.90
2019-05-09T20:14:25.208Z,99.90
2019-05-09T20:16:56.022Z,99.90
2019-05-09T20:19:24.918Z,99.90
2019-05-09T20:21:53.958Z,99.90
2019-05-09T20:24:22.863Z,99.90
2019-05-09T20:26:51.689Z,99.90
2019-05-09T20:29:20.443Z,99.90
2019-05-09T20:31:49.227Z,99.90
2019-05-09T20:34:18.010Z,99.90
2019-05-09T20:36:46.879Z,99.90
2019-05-09T20:39:15.842Z,99.90
2019-05-09T20:41:45.785Z,99.90
2019-05-09T20:44:15.007Z,99.90
2019-05-09T20:46:44.422Z,99.90
2019-05-09T20:49:13.481Z,99.90
2019-05-09T20:51:42.807Z,99.90
2019-05-09T20:54:20.453Z,99.90
2019-05-09T20:56:42.832Z,99.90
2019-05-09T20:59:11.851Z,99.90
2019-05-09T21:01:40.820Z,99.90
2019-05-09T21:04:09.810Z,99.90
2019-05-09T21:06:38.824Z,99.90
2019-05-09T21:09:07.915Z,99.90
2019-05-09T21:11:37.884Z,99.90
2019-05-09T21:14:06.865Z,99.90
2019-05-09T21:16:37.477Z,99.90
2019-05-09T21:19:06.372Z,99.90
2019-05-09T21:21:35.395Z,99.90
2019-05-09T21:24:04.373Z,99.90
2019-05-09T21:26:33.469Z,99.90
2019-05-09T21:29:02.449Z,99.90
2019-05-09T21:31:31.427Z,99.90
2019-05-09T21:34:00.778Z,99.90
2019-05-09T21:36:29.980Z,99.90
2019-05-09T21:38:58.823Z,99.90
2019-05-09T21:41:27.649Z,99.90
2019-05-09T21:43:56.442Z,99.90
2019-05-09T21:46:25.244Z,99.90
2019-05-09T21:48:54.085Z,99.90
2019-05-09T21:51:22.920Z,99.90
2019-05-09T21:53:52.103Z,99.90
2019-05-09T21:56:21.059Z,99.90
2019-05-09T21:58:50.186Z,99.90
2019-05-09T22:01:19.815Z,99.90
2019-05-09T22:03:49.085Z,99.90
2019-05-09T22:06:17.910Z,99.90
2019-05-09T22:08:47.068Z,99.90
2019-05-09T22:11:15.900Z,99.90
2019-05-09T22:13:44.843Z,99.90
2019-05-09T22:16:13.697Z,99.90
2019-05-09T22:18:42.545Z,99.90
2019-05-09T22:21:12.897Z,99.90
2019-05-09T22:23:55.515Z,99.90
2019-05-09T22:26:12.128Z,99.90
2019-05-09T22:28:41.083Z,99.90
2019-05-09T22:31:09.921Z,99.90
2019-05-09T22:33:38.722Z,99.90
2019-05-09T22:36:08.509Z,99.90
2019-05-09T22:38:37.376Z,99.90
2019-05-09T22:41:06.344Z,99.90
2019-05-09T22:43:35.168Z,99.90
2019-05-09T22:46:04.013Z,99.90
2019-05-09T22:48:32.867Z,99.90
2019-05-09T22:51:01.729Z,99.90
2019-05-09T22:53:30.530Z,99.90
2019-05-09T22:55:59.347Z,99.90
2019-05-09T22:58:28.551Z,99.90
2019-05-09T23:01:00.324Z,99.90
2019-05-09T23:03:29.157Z,99.90
2019-05-09T23:05:57.987Z,99.90
2019-05-09T23:08:26.786Z,99.90
2019-05-09T23:10:56.532Z,99.90
2019-05-09T23:13:25.252Z,99.90
2019-05-09T23:15:54.073Z,99.90
2019-05-09T23:18:22.864Z,99.90
2019-05-09T23:20:54.243Z,99.90
2019-05-09T23:23:33.658Z,99.90
2019-05-09T23:26:03.019Z,99.90
2019-05-09T23:28:31.860Z,99.90
2019-05-09T23:31:06.471Z,99.90
2019-05-09T23:33:36.830Z,99.90
2019-05-09T23:36:05.622Z,99.90
2019-05-09T23:38:35.981Z,99.90
2019-05-09T23:41:05.365Z,99.90
2019-05-09T23:43:34.202Z,99.90
2019-05-09T23:46:03.012Z,99.90
2019-05-09T23:48:31.871Z,99.90
2019-05-09T23:51:00.655Z,99.90
2019-05-09T23:53:33.572Z,99.90
2019-05-09T23:56:20.252Z,99.90
2019-05-09T23:59:06.978Z,99.90
