createdAt,value
2022-10-02T00:00:31.202Z,6.00
2022-10-02T00:01:31.240Z,3.80
2022-10-02T00:02:31.142Z,4.50
2022-10-02T00:03:31.143Z,6.40
2022-10-02T00:04:31.243Z,7.80
2022-10-02T00:05:31.153Z,4.90
2022-10-02T00:06:31.133Z,5.40
2022-10-02T00:07:31.203Z,5.70
2022-10-02T00:08:31.114Z,5.40
2022-10-02T00:09:31.132Z,3.90
2022-10-02T00:10:31.070Z,4.10
2022-10-02T00:11:31.059Z,3.50
2022-10-02T00:12:31.014Z,6.20
2022-10-02T00:13:31.039Z,6.10
2022-10-02T00:14:30.991Z,5.60
2022-10-02T00:15:31.127Z,4.50
2022-10-02T00:16:31.129Z,6.40
2022-10-02T00:17:30.972Z,7.50
2022-10-02T00:18:30.925Z,5.00
2022-10-02T00:19:30.981Z,5.60
2022-10-02T00:20:30.907Z,2.90
2022-10-02T00:21:30.954Z,4.70
2022-10-02T00:22:30.892Z,5.30
2022-10-02T00:23:30.919Z,7.20
2022-10-02T00:24:30.858Z,6.60
2022-10-02T00:25:30.882Z,6.70
2022-10-02T00:26:30.850Z,8.60
2022-10-02T00:27:30.826Z,5.60
2022-10-02T00:28:30.873Z,6.90
2022-10-02T00:29:30.789Z,7.10
2022-10-02T00:30:30.837Z,4.50
2022-10-02T00:31:30.828Z,4.00
2022-10-02T00:32:30.728Z,6.90
2022-10-02T00:33:30.764Z,4.80
2022-10-02T00:34:30.704Z,4.30
2022-10-02T00:35:30.741Z,9.10
2022-10-02T00:36:30.761Z,5.30
2022-10-02T00:37:30.667Z,7.10
2022-10-02T00:38:30.650Z,9.60
2022-10-02T00:39:30.653Z,5.50
2022-10-02T00:40:30.629Z,5.70
2022-10-02T00:41:30.655Z,6.60
2022-10-02T00:42:30.601Z,7.60
2022-10-02T00:43:30.591Z,6.90
2022-10-02T00:44:30.588Z,7.40
2022-10-02T00:45:30.642Z,7.20
2022-10-02T00:46:30.592Z,8.10
2022-10-02T00:47:30.643Z,5.80
2022-10-02T00:48:30.572Z,10.40
2022-10-02T00:49:30.575Z,7.60
2022-10-02T00:50:30.507Z,8.70
2022-10-02T00:51:30.473Z,5.10
2022-10-02T00:52:30.483Z,6.80
2022-10-02T00:53:30.475Z,7.60
2022-10-02T00:54:30.491Z,7.10
2022-10-02T00:55:30.447Z,5.70
2022-10-02T00:56:30.422Z,4.60
2022-10-02T00:57:30.399Z,10.90
2022-10-02T00:58:30.421Z,8.40
2022-10-02T00:59:30.383Z,7.20
2022-10-02T01:00:30.416Z,6.40
2022-10-02T01:01:30.324Z,9.20
2022-10-02T01:02:30.346Z,6.70
2022-10-02T01:03:30.293Z,5.50
2022-10-02T01:04:30.290Z,7.50
2022-10-02T01:05:30.267Z,5.70
2022-10-02T01:06:30.287Z,5.70
2022-10-02T01:07:30.295Z,8.70
2022-10-02T01:08:30.274Z,5.70
2022-10-02T01:09:30.240Z,3.30
2022-10-02T01:10:30.306Z,6.60
2022-10-02T01:11:30.188Z,6.20
2022-10-02T01:12:30.217Z,4.40
2022-10-02T01:13:30.189Z,5.00
2022-10-02T01:14:30.151Z,3.40
2022-10-02T01:15:30.130Z,5.00
2022-10-02T01:16:30.174Z,5.10
2022-10-02T01:17:30.111Z,9.10
2022-10-02T01:18:30.083Z,8.30
2022-10-02T01:19:30.094Z,7.90
2022-10-02T01:20:30.059Z,4.70
2022-10-02T01:21:30.076Z,7.50
2022-10-02T01:22:30.055Z,7.40
2022-10-02T01:23:30.090Z,7.80
2022-10-02T01:24:30.024Z,4.20
2022-10-02T01:25:29.986Z,4.70
2022-10-02T01:26:30.027Z,7.90
2022-10-02T01:27:29.950Z,6.10
2022-10-02T01:28:30.127Z,6.60
2022-10-02T01:29:29.985Z,4.60
2022-10-02T01:30:29.911Z,8.10
2022-10-02T01:31:29.915Z,5.90
2022-10-02T01:32:29.923Z,5.30
2022-10-02T01:33:29.908Z,7.90
2022-10-02T01:34:29.939Z,6.60
2022-10-02T01:35:29.858Z,5.30
2022-10-02T01:36:29.853Z,9.30
2022-10-02T01:37:29.829Z,4.60
2022-10-02T01:38:29.824Z,6.80
2022-10-02T01:39:29.811Z,6.40
2022-10-02T01:40:29.839Z,4.70
2022-10-02T01:41:29.747Z,6.10
2022-10-02T01:42:29.780Z,8.10
2022-10-02T01:43:29.789Z,6.30
2022-10-02T01:44:29.788Z,6.90
2022-10-02T01:45:29.792Z,7.00
2022-10-02T01:46:29.685Z,4.50
2022-10-02T01:47:29.642Z,6.00
2022-10-02T01:48:29.642Z,5.40
2022-10-02T01:49:29.651Z,4.70
2022-10-02T01:50:29.626Z,5.60
2022-10-02T01:51:29.607Z,4.10
2022-10-02T01:52:29.603Z,6.30
2022-10-02T01:53:29.566Z,6.10
2022-10-02T01:54:29.554Z,7.40
2022-10-02T01:55:29.536Z,5.40
2022-10-02T01:56:29.515Z,5.50
2022-10-02T01:57:29.553Z,5.80
2022-10-02T01:58:29.519Z,4.20
2022-10-02T01:59:29.485Z,4.50
2022-10-02T02:00:29.461Z,6.60
2022-10-02T02:01:29.503Z,7.30
2022-10-02T02:02:29.596Z,5.80
2022-10-02T02:03:29.436Z,6.10
2022-10-02T02:04:29.416Z,4.80
2022-10-02T02:05:29.400Z,6.40
2022-10-02T02:06:29.392Z,5.50
2022-10-02T02:07:29.377Z,3.50
2022-10-02T02:08:29.353Z,6.50
2022-10-02T02:09:29.375Z,7.40
2022-10-02T02:10:29.365Z,4.50
2022-10-02T02:11:29.311Z,5.90
2022-10-02T02:12:29.300Z,4.20
2022-10-02T02:13:29.281Z,4.80
2022-10-02T02:14:29.308Z,6.90
2022-10-02T02:15:29.296Z,4.70
2022-10-02T02:16:29.323Z,3.30
2022-10-02T02:17:29.219Z,6.50
2022-10-02T02:18:29.217Z,6.90
2022-10-02T02:19:29.225Z,4.70
2022-10-02T02:20:29.234Z,5.60
2022-10-02T02:21:29.207Z,5.90
2022-10-02T02:22:29.159Z,6.10
2022-10-02T02:23:29.157Z,7.00
2022-10-02T02:24:29.143Z,6.30
2022-10-02T02:25:29.190Z,6.00
2022-10-02T02:26:29.095Z,4.10
2022-10-02T02:27:29.082Z,6.80
2022-10-02T02:28:29.107Z,4.10
2022-10-02T02:29:29.059Z,4.70
2022-10-02T02:30:29.036Z,4.90
2022-10-02T02:31:29.057Z,5.10
2022-10-02T02:32:29.006Z,5.00
2022-10-02T02:33:28.988Z,3.30
2022-10-02T02:34:28.999Z,6.80
2022-10-02T02:35:28.977Z,5.10
2022-10-02T02:36:28.965Z,4.40
2022-10-02T02:37:28.945Z,7.80
2022-10-02T02:38:28.954Z,5.20
2022-10-02T02:39:28.907Z,5.00
2022-10-02T02:40:28.926Z,4.00
2022-10-02T02:41:28.870Z,6.20
2022-10-02T02:42:28.874Z,6.60
2022-10-02T02:43:28.849Z,5.40
2022-10-02T02:44:28.867Z,7.00
2022-10-02T02:45:28.839Z,5.10
2022-10-02T02:46:28.799Z,3.70
2022-10-02T02:47:28.803Z,6.70
2022-10-02T02:48:28.786Z,8.20
2022-10-02T02:49:28.769Z,5.90
2022-10-02T02:50:28.788Z,5.70
2022-10-02T02:51:28.741Z,6.70
2022-10-02T02:52:28.742Z,7.40
2022-10-02T02:53:28.692Z,6.20
2022-10-02T02:54:28.718Z,7.20
2022-10-02T02:55:28.699Z,4.50
2022-10-02T02:56:28.655Z,7.00
2022-10-02T02:57:28.649Z,6.70
2022-10-02T02:58:28.632Z,7.70
2022-10-02T02:59:28.621Z,7.10
2022-10-02T03:00:28.602Z,4.40
2022-10-02T03:01:28.628Z,6.90
2022-10-02T03:02:28.669Z,11.60
2022-10-02T03:03:28.560Z,4.20
2022-10-02T03:04:28.546Z,6.50
2022-10-02T03:05:28.539Z,5.70
2022-10-02T03:06:28.513Z,6.60
2022-10-02T03:07:28.520Z,8.00
2022-10-02T03:08:28.519Z,7.10
2022-10-02T03:09:28.477Z,6.30
2022-10-02T03:10:28.465Z,7.50
2022-10-02T03:11:28.449Z,6.90
2022-10-02T03:12:28.441Z,4.80
2022-10-02T03:13:28.416Z,7.30
2022-10-02T03:14:28.403Z,7.30
2022-10-02T03:15:28.469Z,7.90
2022-10-02T03:16:28.386Z,7.30
2022-10-02T03:17:28.358Z,7.20
2022-10-02T03:18:28.346Z,7.80
2022-10-02T03:19:28.338Z,9.00
2022-10-02T03:20:28.318Z,9.40
2022-10-02T03:21:28.329Z,5.50
2022-10-02T03:22:28.279Z,6.30
2022-10-02T03:23:28.296Z,6.30
2022-10-02T03:24:28.258Z,8.40
2022-10-02T03:25:28.241Z,7.20
2022-10-02T03:26:37.194Z,5.80
2022-10-02T03:27:32.608Z,8.40
2022-10-02T03:28:53.813Z,7.20
2022-10-02T03:29:29.186Z,10.50
2022-10-02T03:30:28.157Z,8.70
2022-10-02T03:31:28.217Z,5.50
2022-10-02T03:32:28.144Z,6.40
2022-10-02T03:33:28.173Z,8.50
2022-10-02T03:34:28.208Z,5.60
2022-10-02T03:35:28.096Z,7.90
2022-10-02T03:36:28.075Z,5.10
2022-10-02T03:37:28.103Z,5.30
2022-10-02T03:38:28.049Z,5.20
2022-10-02T03:39:28.046Z,9.70
2022-10-02T03:40:28.026Z,7.40
2022-10-02T03:41:28.017Z,5.70
2022-10-02T03:42:27.979Z,7.70
2022-10-02T03:43:27.967Z,5.60
2022-10-02T03:44:27.945Z,5.00
2022-10-02T03:45:50.053Z,7.90
2022-10-02T03:46:28.999Z,5.10
2022-10-02T03:47:27.928Z,7.60
2022-10-02T03:48:27.888Z,6.60
2022-10-02T03:49:27.890Z,8.00
2022-10-02T03:50:27.881Z,6.90
2022-10-02T03:51:27.863Z,5.60
2022-10-02T03:52:27.858Z,9.00
2022-10-02T03:53:27.825Z,6.80
2022-10-02T03:54:27.927Z,6.60
2022-10-02T03:55:27.845Z,6.10
2022-10-02T03:56:27.785Z,7.80
2022-10-02T03:57:27.772Z,7.20
2022-10-02T03:58:27.863Z,9.90
2022-10-02T03:59:27.745Z,10.70
2022-10-02T04:00:27.735Z,6.90
2022-10-02T04:01:27.762Z,8.80
2022-10-02T04:02:27.725Z,7.80
2022-10-02T04:03:27.719Z,11.90
2022-10-02T04:04:27.669Z,7.10
2022-10-02T04:05:27.651Z,8.00
2022-10-02T04:06:27.634Z,7.10
2022-10-02T04:07:27.636Z,9.00
2022-10-02T04:08:27.613Z,8.90
2022-10-02T04:09:27.613Z,6.40
2022-10-02T04:10:27.587Z,9.00
2022-10-02T04:11:27.585Z,9.60
2022-10-02T04:12:27.575Z,10.20
2022-10-02T04:13:27.576Z,14.00
2022-10-02T04:14:27.513Z,10.00
2022-10-02T04:15:27.515Z,12.20
2022-10-02T04:16:27.571Z,9.50
2022-10-02T04:17:27.549Z,11.20
2022-10-02T04:18:27.527Z,9.50
2022-10-02T04:19:27.484Z,5.90
2022-10-02T04:20:27.451Z,10.40
2022-10-02T04:21:27.430Z,13.60
2022-10-02T04:22:27.418Z,8.10
2022-10-02T04:23:27.401Z,8.70
2022-10-02T04:24:27.378Z,8.20
2022-10-02T04:25:27.410Z,8.60
2022-10-02T04:26:27.358Z,9.70
2022-10-02T04:27:27.350Z,8.00
2022-10-02T04:28:28.051Z,6.90
2022-10-02T04:29:27.322Z,10.30
2022-10-02T04:30:27.329Z,7.30
2022-10-02T04:31:27.388Z,5.60
2022-10-02T04:32:27.290Z,10.60
2022-10-02T04:33:27.264Z,9.50
2022-10-02T04:34:27.944Z,6.40
2022-10-02T04:35:27.242Z,5.80
2022-10-02T04:36:27.242Z,6.80
2022-10-02T04:37:27.202Z,6.90
2022-10-02T04:38:27.188Z,7.10
2022-10-02T04:39:27.179Z,7.90
2022-10-02T04:40:27.181Z,7.20
2022-10-02T04:41:27.153Z,5.40
2022-10-02T04:42:27.204Z,5.70
2022-10-02T04:43:27.127Z,5.10
2022-10-02T04:44:27.114Z,5.30
2022-10-02T04:45:27.120Z,5.40
2022-10-02T04:46:27.067Z,5.70
2022-10-02T04:47:27.063Z,7.20
2022-10-02T04:48:27.058Z,7.90
2022-10-02T04:49:27.072Z,4.20
2022-10-02T04:50:27.042Z,4.30
2022-10-02T04:51:27.006Z,4.50
2022-10-02T04:52:26.992Z,4.00
2022-10-02T04:53:26.984Z,6.00
2022-10-02T04:54:26.968Z,3.00
2022-10-02T04:55:26.977Z,4.60
2022-10-02T04:56:26.936Z,4.90
2022-10-02T04:57:26.944Z,5.20
2022-10-02T04:58:26.920Z,4.60
2022-10-02T04:59:26.909Z,5.90
2022-10-02T05:00:26.897Z,4.40
2022-10-02T05:01:26.887Z,4.60
2022-10-02T05:02:26.881Z,4.30
2022-10-02T05:03:26.877Z,4.40
2022-10-02T05:04:26.844Z,5.10
2022-10-02T05:05:26.821Z,4.40
2022-10-02T05:06:26.810Z,6.40
2022-10-02T05:07:26.804Z,4.30
2022-10-02T05:08:26.784Z,3.40
2022-10-02T05:09:28.510Z,4.00
2022-10-02T05:10:26.772Z,5.70
2022-10-02T05:11:26.775Z,4.90
2022-10-02T05:12:26.731Z,5.00
2022-10-02T05:13:26.713Z,4.10
2022-10-02T05:14:26.732Z,6.20
2022-10-02T05:15:26.668Z,3.10
2022-10-02T05:16:26.757Z,1.80
2022-10-02T05:17:26.645Z,4.50
2022-10-02T05:18:26.648Z,4.20
2022-10-02T05:19:26.625Z,4.40
2022-10-02T05:20:26.617Z,5.10
2022-10-02T05:21:26.586Z,2.30
2022-10-02T05:22:26.572Z,2.50
2022-10-02T05:23:26.584Z,2.60
2022-10-02T05:24:26.558Z,5.00
2022-10-02T05:25:26.540Z,3.90
2022-10-02T05:26:26.544Z,5.00
2022-10-02T05:27:26.517Z,5.40
2022-10-02T05:28:26.572Z,4.10
2022-10-02T05:29:26.475Z,2.90
2022-10-02T05:30:26.473Z,2.70
2022-10-02T05:31:26.501Z,3.40
2022-10-02T05:32:26.447Z,3.60
2022-10-02T05:33:26.435Z,2.50
2022-10-02T05:34:26.408Z,2.00
2022-10-02T05:35:26.408Z,3.50
2022-10-02T05:36:26.388Z,3.70
2022-10-02T05:37:26.399Z,3.40
2022-10-02T05:38:26.410Z,3.50
2022-10-02T05:39:26.345Z,3.40
2022-10-02T05:40:26.323Z,2.90
2022-10-02T05:41:26.309Z,2.10
2022-10-02T05:42:26.289Z,2.80
2022-10-02T05:43:26.319Z,5.90
2022-10-02T05:44:26.275Z,3.40
2022-10-02T05:45:26.261Z,3.20
2022-10-02T05:46:26.284Z,4.00
2022-10-02T05:47:26.223Z,3.30
2022-10-02T05:48:26.233Z,3.40
2022-10-02T05:49:26.202Z,2.10
2022-10-02T05:50:26.194Z,2.70
2022-10-02T05:51:26.162Z,3.60
2022-10-02T05:52:26.847Z,3.40
2022-10-02T05:53:26.150Z,3.70
2022-10-02T05:54:26.141Z,3.50
2022-10-02T05:55:26.117Z,3.70
2022-10-02T05:56:26.148Z,2.90
2022-10-02T05:57:26.076Z,2.40
2022-10-02T05:58:26.053Z,3.70
2022-10-02T05:59:26.062Z,3.90
2022-10-02T06:00:26.121Z,4.50
2022-10-02T06:01:34.781Z,3.70
2022-10-02T06:02:26.019Z,2.00
2022-10-02T06:03:25.995Z,3.70
2022-10-02T06:04:25.972Z,3.10
2022-10-02T06:05:25.983Z,4.00
2022-10-02T06:06:25.956Z,3.30
2022-10-02T06:07:25.952Z,3.80
2022-10-02T06:08:25.926Z,2.70
2022-10-02T06:09:25.922Z,5.60
2022-10-02T06:10:25.915Z,3.70
2022-10-02T06:11:25.923Z,4.00
2022-10-02T06:12:25.877Z,3.20
2022-10-02T06:13:25.845Z,5.80
2022-10-02T06:14:25.853Z,6.00
2022-10-02T06:15:25.932Z,5.50
2022-10-02T06:16:25.927Z,4.90
2022-10-02T06:17:25.843Z,2.40
2022-10-02T06:18:25.796Z,4.50
2022-10-02T06:19:25.794Z,2.20
2022-10-02T06:20:25.746Z,3.40
2022-10-02T06:21:26.359Z,5.40
2022-10-02T06:22:25.731Z,2.60
2022-10-02T06:23:25.753Z,4.20
2022-10-02T06:24:25.720Z,2.30
2022-10-02T06:25:25.686Z,4.90
2022-10-02T06:26:25.675Z,4.10
2022-10-02T06:27:25.680Z,4.20
2022-10-02T06:28:25.688Z,5.30
2022-10-02T06:29:27.339Z,4.40
2022-10-02T06:30:25.661Z,4.90
2022-10-02T06:31:25.727Z,4.90
2022-10-02T06:32:25.592Z,3.20
2022-10-02T06:33:25.585Z,2.80
2022-10-02T06:34:25.577Z,4.40
2022-10-02T06:35:25.545Z,5.80
2022-10-02T06:36:25.558Z,6.60
2022-10-02T06:37:25.551Z,3.60
2022-10-02T06:38:25.505Z,4.40
2022-10-02T06:39:25.512Z,4.70
2022-10-02T06:40:25.608Z,9.10
2022-10-02T06:41:25.473Z,4.50
2022-10-02T06:42:25.459Z,4.70
2022-10-02T06:43:25.444Z,3.60
2022-10-02T06:44:25.462Z,4.90
2022-10-02T06:45:25.496Z,5.30
2022-10-02T06:46:25.405Z,5.10
2022-10-02T06:47:25.407Z,4.40
2022-10-02T06:48:25.387Z,5.80
2022-10-02T06:49:25.394Z,4.40
2022-10-02T06:50:25.349Z,5.40
2022-10-02T06:51:25.373Z,4.30
2022-10-02T06:52:25.329Z,2.70
2022-10-02T06:53:25.354Z,3.30
2022-10-02T06:54:25.297Z,5.10
2022-10-02T06:55:25.277Z,5.10
2022-10-02T06:56:25.270Z,6.10
2022-10-02T06:57:25.415Z,4.60
2022-10-02T06:58:25.245Z,4.20
2022-10-02T06:59:25.334Z,6.30
2022-10-02T07:00:25.210Z,4.10
2022-10-02T07:01:25.250Z,3.60
2022-10-02T07:02:25.246Z,4.40
2022-10-02T07:03:25.193Z,5.90
2022-10-02T07:04:25.222Z,5.70
2022-10-02T07:05:25.151Z,5.80
2022-10-02T07:06:25.121Z,5.60
2022-10-02T07:07:25.112Z,5.60
2022-10-02T07:08:25.106Z,5.20
2022-10-02T07:09:25.191Z,4.40
2022-10-02T07:10:25.221Z,3.90
2022-10-02T07:11:25.071Z,6.40
2022-10-02T07:12:25.046Z,4.50
2022-10-02T07:13:25.042Z,5.10
2022-10-02T07:14:25.046Z,6.60
2022-10-02T07:15:25.006Z,5.90
2022-10-02T07:16:25.088Z,5.10
2022-10-02T07:17:25.004Z,5.20
2022-10-02T07:18:24.992Z,6.30
2022-10-02T07:19:24.961Z,3.20
2022-10-02T07:20:24.989Z,4.50
2022-10-02T07:21:24.950Z,4.90
2022-10-02T07:22:43.936Z,4.60
2022-10-02T07:23:25.909Z,4.60
2022-10-02T07:24:24.895Z,6.30
2022-10-02T07:25:24.908Z,6.40
2022-10-02T07:26:24.867Z,5.60
2022-10-02T07:27:24.871Z,4.00
2022-10-02T07:28:24.907Z,4.40
2022-10-02T07:29:24.837Z,5.50
2022-10-02T07:30:24.811Z,5.60
2022-10-02T07:31:24.854Z,3.60
2022-10-02T07:32:24.787Z,3.80
2022-10-02T07:33:29.816Z,5.30
2022-10-02T07:34:25.766Z,5.10
2022-10-02T07:35:24.800Z,6.10
2022-10-02T07:36:24.750Z,4.80
2022-10-02T07:37:24.736Z,5.20
2022-10-02T07:38:24.702Z,4.80
2022-10-02T07:39:24.684Z,3.50
2022-10-02T07:40:24.695Z,5.30
2022-10-02T07:41:24.668Z,4.00
2022-10-02T07:42:24.650Z,4.60
2022-10-02T07:43:24.636Z,6.50
2022-10-02T07:44:24.626Z,5.00
2022-10-02T07:45:24.683Z,7.00
2022-10-02T07:46:24.607Z,4.90
2022-10-02T07:47:24.585Z,5.60
2022-10-02T07:48:24.576Z,6.00
2022-10-02T07:49:24.567Z,6.20
2022-10-02T07:50:24.580Z,3.80
2022-10-02T07:51:24.546Z,4.60
2022-10-02T07:52:24.520Z,5.50
2022-10-02T07:53:24.507Z,5.70
2022-10-02T07:54:24.565Z,3.40
2022-10-02T07:55:24.473Z,4.10
2022-10-02T07:56:24.554Z,5.20
2022-10-02T07:57:24.445Z,6.00
2022-10-02T07:58:24.441Z,4.70
2022-10-02T07:59:24.436Z,5.50
2022-10-02T08:00:24.430Z,3.80
2022-10-02T08:01:24.404Z,5.20
2022-10-02T08:02:24.431Z,6.60
2022-10-02T08:03:24.456Z,5.30
2022-10-02T08:04:24.375Z,6.40
2022-10-02T08:05:24.380Z,4.60
2022-10-02T08:06:24.326Z,7.30
2022-10-02T08:07:24.322Z,5.00
2022-10-02T08:08:24.307Z,4.30
2022-10-02T08:09:24.294Z,4.00
2022-10-02T08:10:24.271Z,5.20
2022-10-02T08:11:24.276Z,5.10
2022-10-02T08:12:24.288Z,4.90
2022-10-02T08:13:24.253Z,5.70
2022-10-02T08:14:24.243Z,7.20
2022-10-02T08:15:24.204Z,3.70
2022-10-02T08:16:24.245Z,4.00
2022-10-02T08:17:24.245Z,4.30
2022-10-02T08:18:34.060Z,3.80
2022-10-02T08:19:25.159Z,4.60
2022-10-02T08:20:28.577Z,5.80
2022-10-02T08:21:25.133Z,3.50
2022-10-02T08:22:24.129Z,5.30
2022-10-02T08:23:24.126Z,4.10
2022-10-02T08:24:24.109Z,5.40
2022-10-02T08:25:24.075Z,4.60
2022-10-02T08:26:24.078Z,4.00
2022-10-02T08:27:24.043Z,4.70
2022-10-02T08:28:24.134Z,4.60
2022-10-02T08:29:24.066Z,6.20
2022-10-02T08:30:24.035Z,4.10
2022-10-02T08:31:24.166Z,3.90
2022-10-02T08:32:23.990Z,4.80
2022-10-02T08:33:23.971Z,4.30
2022-10-02T08:34:23.990Z,3.70
2022-10-02T08:35:23.939Z,6.60
2022-10-02T08:36:23.952Z,5.80
2022-10-02T08:37:23.938Z,4.60
2022-10-02T08:38:23.917Z,6.00
2022-10-02T08:39:23.898Z,6.90
2022-10-02T08:40:23.906Z,4.40
2022-10-02T08:41:23.862Z,5.10
2022-10-02T08:42:23.860Z,6.70
2022-10-02T08:43:23.827Z,5.00
2022-10-02T08:44:23.824Z,6.00
2022-10-02T08:45:23.884Z,6.30
2022-10-02T08:46:23.813Z,5.30
2022-10-02T08:47:23.774Z,3.90
2022-10-02T08:48:23.780Z,6.50
2022-10-02T08:49:23.758Z,5.20
2022-10-02T08:50:23.756Z,4.00
2022-10-02T08:51:23.733Z,6.10
2022-10-02T08:52:23.736Z,6.00
2022-10-02T08:53:23.685Z,5.10
2022-10-02T08:54:23.705Z,7.00
2022-10-02T08:55:23.670Z,6.30
2022-10-02T08:56:23.664Z,5.90
2022-10-02T08:57:23.642Z,6.60
2022-10-02T08:58:23.658Z,6.00
2022-10-02T08:59:23.624Z,6.10
2022-10-02T09:00:23.617Z,8.70
2022-10-02T09:01:23.637Z,6.90
2022-10-02T09:02:23.642Z,7.50
2022-10-02T09:03:23.575Z,4.80
2022-10-02T09:04:23.557Z,6.20
2022-10-02T09:05:23.547Z,6.60
2022-10-02T09:06:23.551Z,5.20
2022-10-02T09:07:27.456Z,5.00
2022-10-02T09:08:23.532Z,5.80
2022-10-02T09:09:23.501Z,6.30
2022-10-02T09:10:23.491Z,6.10
2022-10-02T09:11:23.458Z,5.40
2022-10-02T09:12:23.448Z,6.00
2022-10-02T09:13:23.481Z,6.90
2022-10-02T09:14:23.444Z,5.80
2022-10-02T09:15:23.413Z,6.20
2022-10-02T09:16:23.440Z,6.80
2022-10-02T09:17:23.378Z,6.70
2022-10-02T09:18:23.384Z,6.70
2022-10-02T09:19:23.370Z,5.60
2022-10-02T09:20:23.355Z,5.50
2022-10-02T09:21:23.337Z,6.60
2022-10-02T09:22:23.314Z,5.10
2022-10-02T09:23:23.298Z,6.60
2022-10-02T09:24:23.315Z,6.20
2022-10-02T09:25:23.285Z,5.30
2022-10-02T09:26:23.266Z,5.00
2022-10-02T09:27:23.244Z,5.30
2022-10-02T09:28:23.325Z,4.30
2022-10-02T09:29:23.219Z,4.80
2022-10-02T09:30:23.222Z,5.60
2022-10-02T09:31:23.221Z,4.90
2022-10-02T09:32:23.185Z,3.60
2022-10-02T09:33:30.704Z,6.00
2022-10-02T09:34:23.169Z,4.00
2022-10-02T09:35:23.146Z,6.00
2022-10-02T09:36:23.160Z,5.50
2022-10-02T09:37:23.105Z,6.10
2022-10-02T09:38:23.099Z,3.20
2022-10-02T09:39:23.073Z,5.40
2022-10-02T09:40:23.079Z,4.00
2022-10-02T09:41:23.055Z,5.10
2022-10-02T09:42:23.063Z,3.60
2022-10-02T09:43:23.029Z,4.30
2022-10-02T09:44:23.065Z,4.20
2022-10-02T09:45:23.106Z,4.10
2022-10-02T09:46:23.014Z,4.30
2022-10-02T09:47:22.978Z,4.00
2022-10-02T09:48:22.969Z,3.00
2022-10-02T09:49:22.961Z,2.60
2022-10-02T09:50:22.957Z,4.30
2022-10-02T09:51:22.932Z,3.60
2022-10-02T09:52:22.909Z,3.00
2022-10-02T09:53:22.918Z,4.90
2022-10-02T09:54:22.884Z,5.10
2022-10-02T09:55:22.897Z,4.10
2022-10-02T09:56:22.933Z,3.80
2022-10-02T09:57:22.840Z,3.50
2022-10-02T09:58:22.836Z,4.50
2022-10-02T09:59:22.811Z,4.30
2022-10-02T10:00:22.823Z,4.70
2022-10-02T10:01:22.832Z,2.90
2022-10-02T10:02:25.728Z,3.40
2022-10-02T10:03:22.787Z,3.70
2022-10-02T10:04:22.857Z,4.20
2022-10-02T10:05:22.754Z,3.60
2022-10-02T10:06:22.735Z,3.10
2022-10-02T10:07:22.705Z,3.80
2022-10-02T10:08:22.734Z,3.70
2022-10-02T10:09:22.688Z,3.00
2022-10-02T10:10:22.688Z,3.60
2022-10-02T10:11:22.661Z,3.90
2022-10-02T10:12:22.645Z,3.10
2022-10-02T10:13:22.626Z,3.80
2022-10-02T10:14:22.636Z,4.00
2022-10-02T10:15:22.617Z,3.00
2022-10-02T10:16:22.652Z,3.90
2022-10-02T10:17:22.598Z,3.90
2022-10-02T10:18:22.567Z,4.30
2022-10-02T10:19:22.567Z,2.50
2022-10-02T10:20:22.559Z,2.80
2022-10-02T10:21:24.733Z,4.00
2022-10-02T10:22:23.600Z,2.60
2022-10-02T10:23:22.509Z,4.60
2022-10-02T10:24:22.501Z,4.20
2022-10-02T10:25:22.506Z,3.20
2022-10-02T10:26:22.469Z,5.10
2022-10-02T10:27:22.437Z,6.50
2022-10-02T10:28:22.518Z,4.90
2022-10-02T10:29:22.442Z,3.80
2022-10-02T10:30:22.408Z,6.10
2022-10-02T10:31:22.442Z,5.60
2022-10-02T10:32:22.377Z,3.60
2022-10-02T10:33:22.352Z,4.20
2022-10-02T10:34:22.384Z,4.30
2022-10-02T10:35:22.336Z,3.70
2022-10-02T10:36:22.327Z,4.00
2022-10-02T10:37:22.328Z,3.90
2022-10-02T10:38:22.290Z,4.10
2022-10-02T10:39:22.288Z,3.50
2022-10-02T10:40:22.304Z,4.20
2022-10-02T10:41:22.263Z,2.80
2022-10-02T10:42:22.245Z,3.40
2022-10-02T10:43:22.235Z,3.30
2022-10-02T10:44:22.219Z,5.50
2022-10-02T10:45:22.238Z,5.20
2022-10-02T10:46:22.201Z,4.30
2022-10-02T10:47:22.190Z,4.50
2022-10-02T10:48:22.161Z,5.30
2022-10-02T10:49:22.148Z,3.50
2022-10-02T10:50:22.158Z,3.00
2022-10-02T10:51:22.117Z,3.70
2022-10-02T10:52:22.128Z,4.50
2022-10-02T10:53:22.090Z,2.30
2022-10-02T10:54:22.080Z,4.50
2022-10-02T10:55:22.069Z,2.20
2022-10-02T10:56:22.108Z,2.90
2022-10-02T10:57:22.040Z,4.00
2022-10-02T10:58:22.022Z,4.20
2022-10-02T10:59:25.250Z,2.30
2022-10-02T11:00:22.018Z,3.70
2022-10-02T11:01:22.041Z,2.20
2022-10-02T11:02:22.038Z,3.30
2022-10-02T11:03:21.960Z,2.50
2022-10-02T11:04:21.967Z,3.10
2022-10-02T11:05:21.974Z,2.40
2022-10-02T11:06:21.999Z,2.70
2022-10-02T11:07:21.904Z,3.70
2022-10-02T11:08:21.919Z,3.90
2022-10-02T11:09:21.921Z,2.80
2022-10-02T11:10:21.878Z,2.80
2022-10-02T11:11:21.850Z,4.10
2022-10-02T11:12:21.898Z,3.10
2022-10-02T11:13:21.835Z,4.20
2022-10-02T11:14:21.813Z,3.60
2022-10-02T11:15:21.815Z,3.60
2022-10-02T11:16:21.878Z,2.70
2022-10-02T11:17:21.774Z,2.60
2022-10-02T11:18:21.768Z,4.80
2022-10-02T11:19:21.959Z,2.60
2022-10-02T11:20:21.728Z,3.20
2022-10-02T11:21:21.738Z,2.50
2022-10-02T11:22:21.758Z,4.00
2022-10-02T11:23:21.701Z,5.10
2022-10-02T11:24:21.679Z,1.20
2022-10-02T11:25:21.694Z,2.50
2022-10-02T11:26:21.713Z,4.70
2022-10-02T11:27:21.642Z,3.50
2022-10-02T11:28:21.782Z,2.90
2022-10-02T11:29:21.631Z,2.20
2022-10-02T11:30:21.626Z,4.80
2022-10-02T11:31:21.635Z,2.80
2022-10-02T11:32:21.595Z,3.00
2022-10-02T11:33:21.560Z,3.90
2022-10-02T11:34:21.549Z,3.80
2022-10-02T11:35:21.534Z,2.80
2022-10-02T11:36:21.553Z,3.70
2022-10-02T11:37:21.515Z,2.00
2022-10-02T11:38:21.502Z,2.40
2022-10-02T11:39:21.492Z,2.00
2022-10-02T11:40:21.469Z,2.90
2022-10-02T11:41:21.456Z,2.60
2022-10-02T11:42:21.489Z,4.40
2022-10-02T11:43:21.445Z,2.20
2022-10-02T11:44:21.471Z,3.90
2022-10-02T11:45:21.415Z,2.20
2022-10-02T11:46:21.399Z,3.20
2022-10-02T11:47:21.392Z,2.30
2022-10-02T11:48:21.388Z,3.00
2022-10-02T11:49:21.376Z,2.40
2022-10-02T11:50:21.343Z,2.40
2022-10-02T11:51:21.338Z,3.70
2022-10-02T11:52:21.299Z,1.90
2022-10-02T11:53:21.300Z,3.40
2022-10-02T11:54:21.327Z,3.70
2022-10-02T11:55:21.275Z,3.30
2022-10-02T11:56:21.254Z,2.80
2022-10-02T11:57:21.241Z,4.40
2022-10-02T11:58:21.241Z,4.30
2022-10-02T11:59:21.244Z,2.00
2022-10-02T12:00:21.203Z,2.40
2022-10-02T12:01:21.201Z,2.00
2022-10-02T12:02:21.299Z,3.50
2022-10-02T12:03:21.263Z,2.50
2022-10-02T12:04:21.173Z,2.70
2022-10-02T12:05:21.142Z,3.10
2022-10-02T12:06:21.212Z,3.90
2022-10-02T12:07:21.127Z,2.60
2022-10-02T12:08:21.096Z,2.70
2022-10-02T12:09:21.100Z,3.60
2022-10-02T12:10:21.098Z,3.20
2022-10-02T12:11:21.061Z,3.30
2022-10-02T12:12:23.488Z,2.50
2022-10-02T12:13:22.033Z,2.10
2022-10-02T12:14:21.035Z,2.40
2022-10-02T12:15:21.032Z,2.70
2022-10-02T12:16:21.159Z,4.30
2022-10-02T12:17:20.972Z,2.60
2022-10-02T12:18:21.941Z,3.40
2022-10-02T12:19:20.967Z,2.80
2022-10-02T12:20:20.941Z,2.50
2022-10-02T12:21:20.948Z,3.20
2022-10-02T12:22:20.919Z,4.70
2022-10-02T12:23:20.899Z,3.30
2022-10-02T12:24:20.884Z,2.50
2022-10-02T12:25:20.881Z,4.20
2022-10-02T12:26:20.851Z,1.80
2022-10-02T12:27:20.846Z,2.60
2022-10-02T12:28:20.902Z,4.00
2022-10-02T12:29:20.856Z,3.10
2022-10-02T12:30:20.802Z,3.70
2022-10-02T12:31:20.845Z,2.00
2022-10-02T12:32:20.781Z,2.30
2022-10-02T12:33:20.791Z,2.20
2022-10-02T12:34:20.758Z,3.50
2022-10-02T12:35:20.776Z,2.50
2022-10-02T12:36:20.715Z,2.80
2022-10-02T12:37:20.733Z,3.30
2022-10-02T12:38:20.702Z,3.00
2022-10-02T12:39:22.091Z,1.90
2022-10-02T12:40:20.675Z,1.10
2022-10-02T12:41:20.705Z,3.10
2022-10-02T12:42:20.632Z,2.80
2022-10-02T12:43:20.647Z,2.80
2022-10-02T12:44:20.598Z,3.40
2022-10-02T12:45:20.605Z,2.30
2022-10-02T12:46:20.608Z,4.00
2022-10-02T12:47:20.580Z,2.50
2022-10-02T12:48:20.578Z,3.00
2022-10-02T12:49:20.565Z,3.00
2022-10-02T12:50:20.535Z,1.00
2022-10-02T12:51:20.528Z,3.30
2022-10-02T12:52:20.505Z,3.20
2022-10-02T12:53:20.512Z,2.20
2022-10-02T12:54:20.504Z,0.80
2022-10-02T12:55:20.516Z,2.30
2022-10-02T12:56:20.459Z,2.90
2022-10-02T12:57:20.435Z,2.20
2022-10-02T12:58:20.421Z,2.60
2022-10-02T12:59:20.475Z,3.00
2022-10-02T13:00:20.426Z,3.00
2022-10-02T13:01:20.467Z,2.10
2022-10-02T13:02:20.449Z,1.80
2022-10-02T13:03:20.434Z,1.80
2022-10-02T13:04:20.406Z,2.50
2022-10-02T13:05:20.342Z,3.70
2022-10-02T13:06:20.330Z,1.70
2022-10-02T13:07:20.306Z,1.50
2022-10-02T13:08:20.293Z,3.90
2022-10-02T13:09:20.294Z,2.10
2022-10-02T13:10:20.296Z,3.60
2022-10-02T13:11:20.245Z,1.80
2022-10-02T13:12:20.238Z,3.80
2022-10-02T13:13:20.241Z,2.60
2022-10-02T13:14:20.206Z,2.80
2022-10-02T13:15:20.206Z,2.40
2022-10-02T13:16:20.269Z,2.70
2022-10-02T13:17:20.189Z,2.00