createdAt,value
2019-02-19T00:02:02.712Z,7.40
2019-02-19T00:04:32.093Z,7.43
2019-02-19T00:07:00.929Z,7.48
2019-02-19T00:09:29.825Z,7.52
2019-02-19T00:11:58.805Z,7.55
2019-02-19T00:14:28.832Z,7.58
2019-02-19T00:16:58.695Z,7.63
2019-02-19T00:19:27.486Z,7.67
2019-02-19T00:21:56.279Z,7.69
2019-02-19T00:24:25.165Z,7.71
2019-02-19T00:26:54.500Z,7.75
2019-02-19T00:29:24.774Z,7.76
2019-02-19T00:31:53.611Z,7.79
2019-02-19T00:34:23.103Z,7.81
2019-02-19T00:36:52.939Z,7.84
2019-02-19T00:39:21.774Z,7.87
2019-02-19T00:41:50.569Z,7.89
2019-02-19T00:44:19.407Z,7.92
2019-02-19T00:46:48.156Z,7.93
2019-02-19T00:49:17.616Z,7.97
2019-02-19T00:51:46.399Z,7.99
2019-02-19T00:54:16.450Z,8.01
2019-02-19T00:56:46.329Z,8.03
2019-02-19T00:59:15.267Z,8.02
2019-02-19T01:01:44.597Z,8.02
2019-02-19T01:04:13.495Z,8.02
2019-02-19T01:06:42.430Z,8.04
2019-02-19T01:09:12.375Z,8.05
2019-02-19T01:11:41.198Z,8.08
2019-02-19T01:14:10.153Z,8.12
2019-02-19T01:16:40.243Z,8.15
2019-02-19T01:19:09.019Z,8.13
2019-02-19T01:21:37.909Z,8.16
2019-02-19T01:24:06.688Z,8.16
2019-02-19T01:26:35.523Z,8.15
2019-02-19T01:29:04.367Z,8.13
2019-02-19T01:31:33.176Z,8.14
2019-02-19T01:34:02.050Z,8.15
2019-02-19T01:36:31.439Z,8.15
2019-02-19T01:39:00.578Z,8.16
2019-02-19T01:41:29.366Z,8.16
2019-02-19T01:43:58.754Z,8.14
2019-02-19T01:46:27.548Z,8.13
2019-02-19T01:48:58.951Z,8.12
2019-02-19T01:51:27.740Z,8.13
2019-02-19T01:53:57.974Z,8.13
2019-02-19T01:56:26.887Z,8.11
2019-02-19T01:58:55.723Z,8.10
2019-02-19T02:01:25.322Z,8.11
2019-02-19T02:03:54.731Z,8.09
2019-02-19T02:06:23.523Z,8.05
2019-02-19T02:08:53.639Z,8.03
2019-02-19T02:11:22.458Z,8.02
2019-02-19T02:13:51.959Z,7.98
2019-02-19T02:16:21.722Z,7.96
2019-02-19T02:18:51.407Z,7.92
2019-02-19T02:21:20.258Z,7.92
2019-02-19T02:23:49.248Z,7.88
2019-02-19T02:26:18.039Z,7.87
2019-02-19T02:28:47.894Z,7.83
2019-02-19T02:31:16.947Z,7.81
2019-02-19T02:33:45.730Z,7.78
2019-02-19T02:36:14.579Z,7.76
2019-02-19T02:38:43.407Z,7.75
2019-02-19T02:41:13.043Z,7.73
2019-02-19T02:43:42.130Z,7.73
2019-02-19T02:46:11.219Z,7.69
2019-02-19T02:48:40.080Z,7.67
2019-02-19T02:51:08.951Z,7.67
2019-02-19T02:53:39.044Z,7.66
2019-02-19T02:56:07.895Z,7.65
2019-02-19T02:58:36.779Z,7.64
2019-02-19T03:01:05.686Z,7.64
2019-02-19T03:03:34.571Z,7.65
2019-02-19T03:06:10.610Z,7.67
2019-02-19T03:08:40.017Z,7.68
2019-02-19T03:11:08.837Z,7.67
2019-02-19T03:13:38.840Z,7.71
2019-02-19T03:16:07.646Z,7.73
2019-02-19T03:18:36.445Z,7.73
2019-02-19T03:21:05.322Z,7.74
2019-02-19T03:23:34.741Z,7.76
2019-02-19T03:26:05.297Z,7.78
2019-02-19T03:28:34.005Z,7.78
2019-02-19T03:31:02.912Z,7.75
2019-02-19T03:33:31.993Z,7.78
2019-02-19T03:36:01.136Z,7.78
2019-02-19T03:38:30.488Z,7.79
2019-02-19T03:40:59.275Z,7.77
2019-02-19T03:43:28.589Z,7.75
2019-02-19T03:45:59.322Z,7.74
2019-02-19T03:48:28.739Z,7.73
2019-02-19T03:50:58.228Z,7.72
2019-02-19T03:53:27.030Z,7.72
2019-02-19T03:55:55.925Z,7.72
2019-02-19T03:58:25.939Z,7.71
2019-02-19T04:00:54.726Z,7.68
2019-02-19T04:03:23.554Z,7.66
2019-02-19T04:05:52.355Z,7.65
2019-02-19T04:08:22.241Z,7.61
2019-02-19T04:10:51.065Z,7.58
2019-02-19T04:13:19.867Z,7.54
2019-02-19T04:15:48.788Z,7.51
2019-02-19T04:18:18.440Z,7.49
2019-02-19T04:20:48.878Z,7.44
2019-02-19T04:23:18.996Z,7.44
2019-02-19T04:25:48.818Z,7.40
2019-02-19T04:28:18.687Z,7.38
2019-02-19T04:30:49.296Z,7.33
2019-02-19T04:33:18.211Z,7.29
2019-02-19T04:35:47.080Z,7.27
2019-02-19T04:38:16.648Z,7.23
2019-02-19T04:40:46.174Z,7.20
2019-02-19T04:43:15.928Z,7.19
2019-02-19T04:45:44.703Z,7.16
2019-02-19T04:48:13.500Z,7.13
2019-02-19T04:50:42.322Z,7.11
2019-02-19T04:53:11.157Z,7.06
2019-02-19T04:55:40.055Z,7.04
2019-02-19T04:58:08.990Z,7.01
2019-02-19T05:00:39.041Z,6.98
2019-02-19T05:03:08.546Z,6.96
2019-02-19T05:05:38.187Z,6.93
2019-02-19T05:08:08.237Z,6.91
2019-02-19T05:10:37.493Z,6.88
2019-02-19T05:13:06.257Z,6.89
2019-02-19T05:15:36.588Z,6.87
2019-02-19T05:18:05.330Z,6.86
2019-02-19T05:20:34.731Z,6.82
2019-02-19T05:23:04.247Z,6.79
2019-02-19T05:25:33.136Z,6.78
2019-02-19T05:28:01.964Z,6.75
2019-02-19T05:30:30.971Z,6.73
2019-02-19T05:32:59.750Z,6.70
2019-02-19T05:35:28.715Z,6.69
2019-02-19T05:37:58.707Z,6.67
2019-02-19T05:40:27.530Z,6.63
2019-02-19T05:42:57.591Z,6.59
2019-02-19T05:45:26.477Z,6.56
2019-02-19T05:47:55.252Z,6.50
2019-02-19T05:50:24.106Z,6.47
2019-02-19T05:52:52.888Z,6.42
2019-02-19T05:55:22.400Z,6.41
2019-02-19T05:57:57.817Z,6.41
2019-02-19T06:00:27.295Z,6.37
2019-02-19T06:02:56.148Z,6.31
2019-02-19T06:05:25.491Z,6.24
2019-02-19T06:07:54.887Z,6.21
2019-02-19T06:10:23.639Z,6.15
2019-02-19T06:12:53.296Z,6.10
2019-02-19T06:15:23.854Z,6.07
2019-02-19T06:17:53.200Z,6.03
2019-02-19T06:20:22.060Z,5.97
2019-02-19T06:22:50.926Z,5.94
2019-02-19T06:25:19.729Z,5.90
2019-02-19T06:27:48.535Z,5.87
2019-02-19T06:30:20.639Z,5.82
2019-02-19T06:32:50.416Z,5.79
2019-02-19T06:35:19.771Z,5.76
2019-02-19T06:37:48.579Z,5.73
2019-02-19T06:40:26.431Z,5.70
2019-02-19T06:42:55.298Z,5.67
2019-02-19T06:45:24.122Z,5.66
2019-02-19T06:47:53.696Z,5.63
2019-02-19T06:50:23.206Z,5.61
2019-02-19T06:52:52.117Z,5.58
2019-02-19T06:55:22.326Z,5.58
2019-02-19T06:57:52.072Z,5.55
2019-02-19T07:00:21.515Z,5.55
2019-02-19T07:02:55.309Z,5.53
2019-02-19T07:05:25.000Z,5.52
2019-02-19T07:07:54.402Z,5.51
2019-02-19T07:10:23.264Z,5.50
2019-02-19T07:12:52.126Z,5.51
2019-02-19T07:15:24.179Z,5.51
2019-02-19T07:17:53.002Z,5.51
2019-02-19T07:20:21.897Z,5.53
2019-02-19T07:22:50.683Z,5.58
2019-02-19T07:25:19.540Z,5.63
2019-02-19T07:27:48.470Z,5.69
2019-02-19T07:30:17.352Z,5.74
2019-02-19T07:32:46.147Z,5.79
2019-02-19T07:35:15.015Z,5.84
2019-02-19T07:37:44.001Z,5.88
2019-02-19T07:40:12.847Z,5.94
2019-02-19T07:42:41.668Z,6.01
2019-02-19T07:45:10.776Z,6.08
2019-02-19T07:47:39.659Z,6.15
2019-02-19T07:50:09.256Z,6.20
2019-02-19T07:52:38.066Z,6.26
2019-02-19T07:55:07.968Z,6.33
2019-02-19T07:57:36.827Z,6.40
2019-02-19T08:00:05.889Z,6.47
2019-02-19T08:02:35.544Z,6.55
2019-02-19T08:05:06.760Z,6.63
2019-02-19T08:07:35.723Z,6.68
2019-02-19T08:10:06.306Z,6.77
2019-02-19T08:12:35.185Z,6.90
2019-02-19T08:15:04.284Z,7.05
2019-02-19T08:17:33.709Z,7.22
2019-02-19T08:20:02.022Z,7.34
2019-02-19T08:22:32.334Z,7.50
2019-02-19T08:25:01.662Z,7.72
2019-02-19T08:27:30.507Z,7.93
2019-02-19T08:29:59.998Z,8.10
2019-02-19T08:32:28.828Z,8.17
2019-02-19T08:34:57.638Z,8.24
2019-02-19T08:37:26.481Z,8.29
2019-02-19T08:39:57.065Z,8.26
2019-02-19T08:42:26.219Z,8.26
2019-02-19T08:44:56.068Z,8.28
2019-02-19T08:47:24.871Z,8.36
2019-02-19T08:49:53.798Z,8.41
2019-02-19T08:52:22.617Z,8.40
2019-02-19T08:54:51.470Z,8.43
2019-02-19T08:57:20.320Z,8.49
2019-02-19T08:59:50.983Z,8.58
2019-02-19T09:02:20.787Z,8.65
2019-02-19T09:04:50.587Z,8.70
2019-02-19T09:07:19.448Z,8.82
2019-02-19T09:09:48.268Z,8.86
2019-02-19T09:12:17.068Z,8.97
2019-02-19T09:14:45.875Z,9.12
2019-02-19T09:17:14.691Z,9.22
2019-02-19T09:19:43.775Z,9.29
2019-02-19T09:22:12.586Z,9.32
2019-02-19T09:24:41.442Z,9.35
2019-02-19T09:27:10.235Z,9.42
2019-02-19T09:29:39.067Z,9.49
2019-02-19T09:32:07.898Z,9.44
2019-02-19T09:34:36.733Z,9.45
2019-02-19T09:37:05.556Z,9.45
2019-02-19T09:39:35.247Z,9.41
2019-02-19T09:42:04.061Z,9.49
2019-02-19T09:44:35.061Z,9.52
2019-02-19T09:47:05.066Z,9.56
2019-02-19T09:49:34.052Z,9.62
2019-02-19T09:52:02.970Z,9.65
2019-02-19T09:54:31.786Z,9.69
2019-02-19T09:57:01.839Z,9.77
2019-02-19T09:59:30.659Z,9.78
2019-02-19T10:02:00.167Z,9.82
2019-02-19T10:04:29.866Z,9.82
2019-02-19T10:06:59.214Z,9.92
2019-02-19T10:09:28.057Z,10.01
2019-02-19T10:11:57.515Z,10.07
2019-02-19T10:14:27.380Z,10.15
2019-02-19T10:16:57.682Z,10.31
2019-02-19T10:19:26.515Z,10.52
2019-02-19T10:21:55.350Z,10.67
2019-02-19T10:24:26.126Z,10.72
2019-02-19T10:26:54.931Z,10.64
2019-02-19T10:29:24.663Z,10.71
2019-02-19T10:31:53.501Z,10.95
2019-02-19T10:34:24.154Z,11.23
2019-02-19T10:36:52.959Z,11.30
2019-02-19T10:39:22.288Z,11.28
2019-02-19T10:41:52.961Z,11.22
2019-02-19T10:44:20.079Z,11.22
2019-02-19T10:46:53.378Z,11.32
2019-02-19T10:49:24.539Z,11.32
2019-02-19T10:51:54.597Z,11.40
2019-02-19T10:54:23.467Z,11.59
2019-02-19T10:56:52.312Z,11.70
2019-02-19T10:59:23.022Z,11.69
2019-02-19T11:01:53.078Z,11.77
2019-02-19T11:04:22.223Z,11.85
2019-02-19T11:06:51.956Z,11.93
2019-02-19T11:09:21.220Z,12.18
2019-02-19T11:11:50.043Z,12.50
2019-02-19T11:14:19.443Z,12.62
2019-02-19T11:16:48.265Z,12.60
2019-02-19T11:19:17.100Z,13.02
2019-02-19T11:21:45.904Z,13.45
2019-02-19T11:24:14.824Z,13.75
2019-02-19T11:26:44.684Z,14.18
2019-02-19T11:29:13.779Z,14.58
2019-02-19T11:31:42.622Z,14.67
2019-02-19T11:34:12.644Z,14.66
2019-02-19T11:36:41.426Z,14.59
2019-02-19T11:39:11.084Z,14.38
2019-02-19T11:41:42.639Z,14.05
2019-02-19T11:44:11.494Z,14.01
2019-02-19T11:46:40.318Z,13.87
2019-02-19T11:49:09.297Z,13.81
2019-02-19T11:51:38.083Z,13.82
2019-02-19T11:54:06.895Z,13.83
2019-02-19T11:56:35.722Z,13.85
2019-02-19T11:59:05.300Z,13.80
2019-02-19T12:01:34.223Z,13.75
2019-02-19T12:04:03.468Z,13.74
2019-02-19T12:06:32.316Z,14.11
2019-02-19T12:09:01.114Z,14.58
2019-02-19T12:11:30.834Z,14.63
2019-02-19T12:14:01.459Z,14.47
2019-02-19T12:16:30.328Z,14.45
2019-02-19T12:19:10.396Z,14.34
2019-02-19T12:21:39.262Z,14.30
2019-02-19T12:24:08.154Z,14.19
2019-02-19T12:26:36.983Z,14.02
2019-02-19T12:29:06.992Z,14.09
2019-02-19T12:31:36.266Z,14.39
2019-02-19T12:34:05.172Z,14.71
2019-02-19T12:36:33.989Z,14.87
2019-02-19T12:39:02.790Z,14.87
2019-02-19T12:41:32.044Z,14.76
2019-02-19T12:44:03.239Z,14.58
2019-02-19T12:46:32.070Z,14.27
2019-02-19T12:49:01.498Z,14.14
2019-02-19T12:51:31.800Z,14.26
2019-02-19T12:54:01.752Z,14.21
2019-02-19T12:56:30.599Z,14.00
2019-02-19T12:59:00.022Z,13.67
2019-02-19T13:01:28.840Z,13.48
2019-02-19T13:04:01.757Z,13.37
2019-02-19T13:06:31.970Z,13.40
2019-02-19T13:09:01.966Z,13.37
2019-02-19T13:11:33.910Z,13.39
2019-02-19T13:14:04.332Z,13.55
2019-02-19T13:16:33.111Z,13.74
2019-02-19T13:19:03.958Z,13.74
2019-02-19T13:21:33.060Z,13.71
2019-02-19T13:24:02.949Z,13.55
2019-02-19T13:26:34.137Z,13.42
2019-02-19T13:29:02.988Z,13.46
2019-02-19T13:31:31.863Z,13.56
2019-02-19T13:34:03.711Z,13.58
2019-02-19T13:36:34.472Z,13.72
2019-02-19T13:39:05.663Z,13.91
2019-02-19T13:41:37.043Z,13.98
2019-02-19T13:44:06.488Z,13.98
2019-02-19T13:46:35.268Z,13.85
2019-02-19T13:49:11.840Z,13.88
2019-02-19T13:51:35.144Z,13.88
2019-02-19T13:55:07.104Z,13.81
2019-02-19T13:57:39.012Z,13.75
2019-02-19T14:00:08.442Z,13.66
2019-02-19T14:02:37.992Z,13.55
2019-02-19T14:05:08.573Z,13.56
2019-02-19T14:07:36.442Z,13.48
2019-02-19T14:10:05.727Z,13.44
2019-02-19T14:12:34.531Z,13.44
2019-02-19T14:15:07.539Z,13.35
2019-02-19T14:17:37.943Z,13.20
2019-02-19T14:20:11.015Z,13.10
2019-02-19T14:22:44.015Z,13.12
2019-02-19T14:25:35.455Z,13.11
2019-02-19T14:28:40.599Z,13.08
2019-02-19T14:31:19.812Z,13.13
2019-02-19T14:33:55.217Z,13.19
2019-02-19T14:36:31.163Z,13.24
2019-02-19T14:39:05.415Z,13.40
2019-02-19T14:41:41.584Z,13.51
2019-02-19T14:44:15.529Z,13.65
2019-02-19T14:46:59.684Z,13.65
2019-02-19T14:51:36.095Z,13.47
2019-02-19T14:54:18.109Z,13.21
2019-02-19T14:56:55.965Z,13.10
2019-02-19T15:00:28.461Z,12.95
2019-02-19T15:03:02.309Z,12.64
2019-02-19T15:05:36.161Z,12.57
2019-02-19T15:08:10.927Z,12.61
2019-02-19T15:12:53.923Z,12.56
2019-02-19T15:16:01.791Z,12.59
2019-02-19T15:19:39.658Z,12.62
2019-02-19T15:22:14.583Z,12.46
2019-02-19T15:24:49.539Z,12.44
2019-02-19T15:27:53.861Z,12.47
2019-02-19T15:31:31.607Z,12.54
2019-02-19T15:34:06.331Z,12.58
2019-02-19T15:36:40.158Z,12.47
2019-02-19T15:39:15.149Z,12.44
2019-02-19T15:41:49.898Z,12.41
2019-02-19T15:44:22.879Z,12.27
2019-02-19T15:46:59.889Z,12.11
2019-02-19T15:49:34.810Z,11.98
2019-02-19T15:52:07.808Z,11.86
2019-02-19T15:56:49.454Z,11.72
2019-02-19T15:59:26.446Z,11.47
2019-02-19T16:02:01.062Z,11.38
2019-02-19T16:04:44.669Z,11.25
2019-02-19T16:07:23.540Z,11.15
2019-02-19T16:09:56.595Z,11.06
2019-02-19T16:12:38.407Z,11.01
2019-02-19T16:15:12.748Z,10.95
2019-02-19T16:17:46.831Z,10.86
2019-02-19T16:20:32.742Z,10.74
2019-02-19T16:23:07.782Z,10.64
2019-02-19T16:25:46.087Z,10.54
2019-02-19T16:28:22.687Z,10.40
2019-02-19T16:30:56.959Z,10.31
2019-02-19T16:33:30.979Z,10.22
2019-02-19T16:36:07.874Z,10.13
2019-02-19T16:38:43.884Z,10.04
2019-02-19T16:41:19.451Z,9.95
2019-02-19T16:43:55.723Z,9.88
2019-02-19T16:46:41.632Z,9.81
2019-02-19T16:49:47.060Z,9.73
2019-02-19T16:52:23.469Z,9.62
2019-02-19T16:54:59.444Z,9.53
2019-02-19T16:57:34.017Z,9.46
2019-02-19T17:00:08.537Z,9.38
2019-02-19T17:03:17.908Z,9.31
2019-02-19T17:05:55.772Z,9.20
2019-02-19T17:09:31.651Z,9.15
2019-02-19T17:12:08.666Z,9.08
2019-02-19T17:14:42.987Z,8.99
2019-02-19T17:17:28.986Z,8.94
2019-02-19T17:20:01.987Z,8.91
2019-02-19T17:23:43.830Z,8.87
2019-02-19T17:26:18.648Z,8.78
2019-02-19T17:28:51.731Z,8.73
2019-02-19T17:31:25.551Z,8.68
2019-02-19T17:33:59.062Z,8.62
2019-02-19T17:36:32.916Z,8.55
2019-02-19T17:39:07.738Z,8.52
2019-02-19T17:41:43.336Z,8.48
2019-02-19T17:44:17.971Z,8.44
2019-02-19T17:46:54.958Z,8.40
2019-02-19T17:49:29.386Z,8.34
2019-02-19T17:52:04.949Z,8.30
2019-02-19T17:54:41.864Z,8.24
2019-02-19T17:57:17.870Z,8.19
2019-02-19T18:00:55.584Z,8.17
2019-02-19T18:03:32.153Z,8.10
2019-02-19T18:06:06.258Z,8.04
2019-02-19T18:09:11.734Z,8.00
2019-02-19T18:13:50.899Z,7.94
2019-02-19T18:16:24.916Z,7.85
2019-02-19T18:18:54.831Z,7.80
2019-02-19T18:21:23.700Z,7.76
2019-02-19T18:23:52.481Z,7.73
2019-02-19T18:26:21.379Z,7.71
2019-02-19T18:28:51.126Z,7.70
2019-02-19T18:31:19.979Z,7.68
2019-02-19T18:33:48.767Z,7.66
2019-02-19T18:36:17.575Z,7.64
2019-02-19T18:38:46.386Z,7.61
2019-02-19T18:41:15.201Z,7.60
2019-02-19T18:43:44.096Z,7.58
2019-02-19T18:46:12.925Z,7.58
2019-02-19T18:48:41.791Z,7.54
2019-02-19T18:51:10.649Z,7.51
2019-02-19T18:53:39.789Z,7.48
2019-02-19T18:56:09.678Z,7.45
2019-02-19T18:58:38.458Z,7.42
2019-02-19T19:01:08.666Z,7.40
2019-02-19T19:03:36.479Z,7.37
2019-02-19T19:06:05.314Z,7.33
2019-02-19T19:08:34.208Z,7.30
2019-02-19T19:11:03.892Z,7.28
2019-02-19T19:13:33.303Z,7.25
2019-02-19T19:16:02.101Z,7.23
2019-02-19T19:18:31.528Z,7.21
2019-02-19T19:21:07.994Z,7.18
2019-02-19T19:23:30.877Z,7.15
2019-02-19T19:26:01.414Z,7.11
2019-02-19T19:28:30.977Z,7.09
2019-02-19T19:30:59.800Z,7.05
2019-02-19T19:33:28.588Z,7.02
2019-02-19T19:35:58.420Z,6.99
2019-02-19T19:38:27.266Z,6.96
2019-02-19T19:40:56.095Z,6.92
2019-02-19T19:43:25.029Z,6.89
2019-02-19T19:45:54.466Z,6.86
2019-02-19T19:48:24.190Z,6.82
2019-02-19T19:50:53.877Z,6.80
2019-02-19T19:53:22.713Z,6.77
2019-02-19T19:55:51.599Z,6.74
2019-02-19T19:58:21.912Z,6.71
2019-02-19T20:00:50.766Z,6.68
2019-02-19T20:03:19.568Z,6.66
2019-02-19T20:05:48.372Z,6.63
2019-02-19T20:08:19.738Z,6.60
2019-02-19T20:10:48.826Z,6.58
2019-02-19T20:13:17.659Z,6.54
2019-02-19T20:15:46.414Z,6.51
2019-02-19T20:18:15.295Z,6.50
2019-02-19T20:20:44.207Z,6.48
2019-02-19T20:23:14.148Z,6.44
2019-02-19T20:25:45.243Z,6.42
2019-02-19T20:28:15.223Z,6.38
2019-02-19T20:30:44.039Z,6.35
2019-02-19T20:33:15.399Z,6.33
2019-02-19T20:35:44.268Z,6.28
2019-02-19T20:38:13.697Z,6.27
2019-02-19T20:40:42.560Z,6.24
2019-02-19T20:43:12.501Z,6.21
2019-02-19T20:45:42.943Z,6.19
2019-02-19T20:48:11.748Z,6.16
2019-02-19T20:50:40.680Z,6.13
2019-02-19T20:53:10.407Z,6.11
2019-02-19T20:55:39.925Z,6.07
2019-02-19T20:58:08.750Z,6.05
2019-02-19T21:00:39.148Z,6.02
2019-02-19T21:03:11.053Z,6.00
2019-02-19T21:05:40.338Z,5.96
2019-02-19T21:08:09.327Z,5.94
2019-02-19T21:10:38.770Z,5.90
2019-02-19T21:13:08.892Z,5.86
2019-02-19T21:15:37.806Z,5.81
2019-02-19T21:18:06.629Z,5.76
2019-02-19T21:20:36.010Z,5.73
2019-02-19T21:23:04.879Z,5.69
2019-02-19T21:25:34.238Z,5.65
2019-02-19T21:28:03.658Z,5.63
2019-02-19T21:30:32.449Z,5.60
2019-02-19T21:33:01.328Z,5.56
2019-02-19T21:35:30.126Z,5.53
2019-02-19T21:38:00.288Z,5.50
2019-02-19T21:40:29.524Z,5.47
2019-02-19T21:42:58.372Z,5.44
2019-02-19T21:45:27.807Z,5.42
2019-02-19T21:47:56.586Z,5.38
2019-02-19T21:50:26.070Z,5.35
2019-02-19T21:52:55.426Z,5.31
2019-02-19T21:55:24.262Z,5.28
2019-02-19T21:57:53.086Z,5.26
2019-02-19T22:00:22.803Z,5.22
2019-02-19T22:02:52.525Z,5.19
2019-02-19T22:05:21.352Z,5.17
2019-02-19T22:07:50.180Z,5.15
2019-02-19T22:10:18.990Z,5.12
2019-02-19T22:12:48.287Z,5.09
2019-02-19T22:15:17.907Z,5.05
2019-02-19T22:17:46.701Z,5.02
2019-02-19T22:20:19.668Z,5.00
2019-02-19T22:22:48.565Z,4.97
2019-02-19T22:25:17.364Z,4.96
2019-02-19T22:27:46.144Z,4.93
2019-02-19T22:30:15.019Z,4.91
2019-02-19T22:32:43.882Z,4.88
2019-02-19T22:35:12.662Z,4.86
2019-02-19T22:37:42.315Z,4.83
2019-02-19T22:40:11.173Z,4.77
2019-02-19T22:42:39.992Z,4.72
2019-02-19T22:45:08.823Z,4.68
2019-02-19T22:47:37.709Z,4.64
2019-02-19T22:50:07.102Z,4.61
2019-02-19T22:52:35.383Z,4.57
2019-02-19T22:55:27.668Z,4.52
2019-02-19T22:57:57.164Z,4.49
2019-02-19T23:00:32.079Z,4.46
2019-02-19T23:03:01.450Z,4.42
2019-02-19T23:05:30.262Z,4.40
2019-02-19T23:07:59.711Z,4.38
2019-02-19T23:10:29.236Z,4.36
2019-02-19T23:12:58.096Z,4.34
2019-02-19T23:15:26.955Z,4.33
2019-02-19T23:17:55.726Z,4.31
2019-02-19T23:20:24.519Z,4.32
2019-02-19T23:22:53.366Z,4.32
2019-02-19T23:25:22.175Z,4.31
2019-02-19T23:27:51.019Z,4.33
2019-02-19T23:30:19.830Z,4.34
2019-02-19T23:32:48.666Z,4.35
2019-02-19T23:35:27.624Z,4.35
2019-02-19T23:37:56.845Z,4.36
2019-02-19T23:40:26.191Z,4.36
2019-02-19T23:42:54.983Z,4.38
2019-02-19T23:45:25.507Z,4.40
2019-02-19T23:47:54.602Z,4.43
2019-02-19T23:50:23.597Z,4.46
2019-02-19T23:52:52.387Z,4.49
2019-02-19T23:55:21.271Z,4.52
2019-02-19T23:57:51.573Z,4.55
