createdAt,value
2023-09-12T00:00:45.215Z,7.63
2023-09-12T00:03:12.806Z,8.45
2023-09-12T00:05:39.783Z,7.78
2023-09-12T00:08:06.659Z,7.57
2023-09-12T00:10:33.905Z,8.40
2023-09-12T00:13:01.789Z,7.45
2023-09-12T00:15:28.779Z,7.68
2023-09-12T00:17:55.677Z,7.90
2023-09-12T00:20:22.501Z,7.97
2023-09-12T00:22:49.279Z,7.00
2023-09-12T00:25:16.085Z,7.75
2023-09-12T00:27:42.903Z,7.20
2023-09-12T00:30:10.124Z,6.85
2023-09-12T00:32:36.825Z,7.63
2023-09-12T00:35:03.670Z,7.55
2023-09-12T00:37:30.386Z,7.63
2023-09-12T00:39:57.065Z,7.60
2023-09-12T00:42:27.590Z,7.47
2023-09-12T00:44:54.403Z,7.47
2023-09-12T00:47:22.865Z,7.20
2023-09-12T00:49:56.276Z,7.13
2023-09-12T00:52:28.178Z,7.10
2023-09-12T00:54:56.211Z,7.18
2023-09-12T00:57:23.375Z,6.78
2023-09-12T00:59:51.878Z,7.25
2023-09-12T01:02:21.691Z,7.15
2023-09-12T01:04:48.746Z,6.95
2023-09-12T01:07:15.811Z,6.93
2023-09-12T01:09:42.684Z,7.65
2023-09-12T01:12:15.635Z,7.30
2023-09-12T01:14:42.606Z,6.95
2023-09-12T01:17:09.442Z,6.70
2023-09-12T01:19:36.381Z,7.10
2023-09-12T01:22:34.693Z,7.43
2023-09-12T01:25:43.845Z,7.38
2023-09-12T01:28:11.532Z,6.95
2023-09-12T01:30:40.115Z,6.90
2023-09-12T01:33:07.488Z,7.15
2023-09-12T01:35:34.364Z,7.13
2023-09-12T01:38:01.287Z,7.55
2023-09-12T01:40:39.764Z,6.90
2023-09-12T01:43:08.107Z,6.40
2023-09-12T01:45:36.689Z,7.22
2023-09-12T01:48:06.741Z,7.25
2023-09-12T01:50:34.462Z,7.23
2023-09-12T01:53:01.553Z,7.30
2023-09-12T01:55:28.698Z,7.22
2023-09-12T01:57:56.348Z,7.35
2023-09-12T02:00:23.100Z,7.68
2023-09-12T02:02:50.852Z,6.72
2023-09-12T02:05:20.957Z,6.18
2023-09-12T02:07:48.022Z,7.07
2023-09-12T02:10:15.043Z,6.57
2023-09-12T02:12:42.246Z,6.72
2023-09-12T02:15:09.460Z,6.75
2023-09-12T02:17:36.352Z,6.80
2023-09-12T02:20:06.172Z,7.35
2023-09-12T02:22:33.004Z,6.68
2023-09-12T02:24:59.766Z,7.13
2023-09-12T02:27:26.583Z,6.57
2023-09-12T02:29:53.353Z,7.10
2023-09-12T02:32:20.159Z,5.95
2023-09-12T02:34:46.959Z,6.82
2023-09-12T02:37:13.686Z,6.45
2023-09-12T02:39:40.564Z,6.97
2023-09-12T02:42:07.418Z,6.65
2023-09-12T02:44:34.357Z,6.88
2023-09-12T02:47:01.141Z,6.43
2023-09-12T02:49:27.917Z,6.60
2023-09-12T02:51:54.594Z,6.75
2023-09-12T02:54:21.367Z,6.35
2023-09-12T02:56:48.156Z,6.40
2023-09-12T02:59:14.896Z,6.20
2023-09-12T03:01:41.696Z,7.15
2023-09-12T03:04:08.541Z,6.47
2023-09-12T03:06:35.325Z,6.28
2023-09-12T03:09:02.121Z,7.07
2023-09-12T03:11:29.014Z,6.40
2023-09-12T03:13:55.825Z,6.35
2023-09-12T03:16:24.414Z,6.18
2023-09-12T03:18:51.442Z,5.95
2023-09-12T03:21:18.222Z,6.50
2023-09-12T03:23:44.955Z,6.00
2023-09-12T03:26:11.645Z,5.80
2023-09-12T03:28:38.894Z,6.55
2023-09-12T03:31:09.492Z,5.85
2023-09-12T03:33:36.545Z,5.70
2023-09-12T03:36:03.434Z,6.63
2023-09-12T03:38:30.384Z,6.43
2023-09-12T03:40:57.084Z,5.45
2023-09-12T03:43:23.807Z,5.97
2023-09-12T03:45:50.650Z,6.25
2023-09-12T03:48:17.601Z,6.13
2023-09-12T03:50:45.520Z,6.22
2023-09-12T03:53:12.622Z,6.50
2023-09-12T03:55:39.403Z,5.85
2023-09-12T03:58:06.163Z,6.30
2023-09-12T04:00:32.933Z,5.38
2023-09-12T04:02:59.859Z,6.13
2023-09-12T04:05:27.464Z,5.15
2023-09-12T04:07:54.197Z,5.28
2023-09-12T04:10:21.911Z,5.88
2023-09-12T04:12:48.700Z,5.57
2023-09-12T04:15:15.743Z,5.43
2023-09-12T04:17:42.569Z,5.72
2023-09-12T04:20:09.897Z,5.75
2023-09-12T04:22:36.679Z,5.40
2023-09-12T04:25:04.192Z,5.43
2023-09-12T04:27:30.978Z,5.38
2023-09-12T04:29:57.662Z,5.47
2023-09-12T04:32:24.840Z,5.20
2023-09-12T04:34:51.876Z,5.20
2023-09-12T04:37:19.041Z,5.85
2023-09-12T04:39:46.497Z,6.07
2023-09-12T04:42:13.287Z,5.35
2023-09-12T04:44:41.348Z,6.10
2023-09-12T04:47:09.184Z,5.55
2023-09-12T04:49:35.874Z,5.22
2023-09-12T04:52:02.564Z,5.32
2023-09-12T04:54:29.340Z,5.57
2023-09-12T04:56:56.183Z,5.45
2023-09-12T04:59:22.909Z,5.05
2023-09-12T05:01:49.744Z,5.80
2023-09-12T05:04:16.487Z,4.82
2023-09-12T05:06:43.360Z,5.45
2023-09-12T05:09:12.046Z,5.28
2023-09-12T05:11:38.947Z,5.18
2023-09-12T05:14:05.752Z,5.65
2023-09-12T05:16:32.935Z,5.03
2023-09-12T05:18:59.838Z,6.28
2023-09-12T05:21:26.825Z,11.10
2023-09-12T05:23:54.321Z,7.57
2023-09-12T05:26:20.990Z,7.00
2023-09-12T05:28:47.674Z,8.10
2023-09-12T05:31:14.551Z,7.28
2023-09-12T05:33:41.345Z,6.63
2023-09-12T05:36:08.146Z,6.93
2023-09-12T05:38:34.892Z,6.63
2023-09-12T05:41:01.636Z,5.80
2023-09-12T05:43:28.535Z,7.03
2023-09-12T05:45:55.334Z,6.20
2023-09-12T05:48:22.078Z,5.88
2023-09-12T05:50:48.872Z,5.45
2023-09-12T05:53:15.923Z,6.22
2023-09-12T05:55:42.931Z,5.88
2023-09-12T05:58:09.707Z,5.93
2023-09-12T06:00:36.769Z,5.47
2023-09-12T06:03:03.699Z,5.82
2023-09-12T06:05:30.524Z,6.32
2023-09-12T06:07:57.483Z,5.70
2023-09-12T06:10:24.221Z,5.53
2023-09-12T06:12:51.760Z,5.60
2023-09-12T06:15:18.561Z,5.10
2023-09-12T06:17:45.716Z,5.35
2023-09-12T06:20:12.688Z,5.63
2023-09-12T06:22:39.370Z,5.28
2023-09-12T06:25:07.231Z,5.68
2023-09-12T06:27:34.122Z,5.10
2023-09-12T06:30:01.087Z,5.32
2023-09-12T06:32:27.875Z,5.90
2023-09-12T06:34:54.622Z,5.40
2023-09-12T06:37:21.383Z,5.32
2023-09-12T06:39:51.773Z,6.43
2023-09-12T06:42:18.800Z,5.80
2023-09-12T06:44:45.560Z,5.85
2023-09-12T06:47:12.546Z,5.63
2023-09-12T06:49:39.297Z,5.32
2023-09-12T06:52:06.634Z,6.32
2023-09-12T06:54:34.817Z,5.80
2023-09-12T06:57:01.668Z,5.20
2023-09-12T06:59:28.392Z,5.70
2023-09-12T07:01:55.110Z,5.30
2023-09-12T07:04:22.379Z,4.97
2023-09-12T07:06:49.303Z,5.10
2023-09-12T07:09:16.264Z,5.32
2023-09-12T07:11:43.040Z,5.45
2023-09-12T07:14:11.234Z,5.38
2023-09-12T07:16:38.377Z,5.28
2023-09-12T07:19:05.307Z,4.32
2023-09-12T07:21:33.282Z,5.20
2023-09-12T07:24:00.151Z,5.22
2023-09-12T07:26:28.452Z,4.45
2023-09-12T07:28:55.888Z,4.88
2023-09-12T07:31:22.685Z,5.38
2023-09-12T07:33:49.674Z,5.45
2023-09-12T07:36:16.596Z,5.63
2023-09-12T07:38:44.488Z,5.20
2023-09-12T07:41:11.428Z,5.03
2023-09-12T07:43:38.150Z,4.80
2023-09-12T07:46:04.913Z,5.10
2023-09-12T07:48:31.860Z,5.32
2023-09-12T07:50:58.796Z,5.85
2023-09-12T07:53:25.628Z,5.45
2023-09-12T07:55:52.397Z,6.60
2023-09-12T07:58:19.991Z,7.32
2023-09-12T08:00:47.319Z,8.15
2023-09-12T08:03:14.533Z,7.07
2023-09-12T08:05:41.362Z,6.82
2023-09-12T08:08:08.129Z,9.15
2023-09-12T08:10:34.899Z,9.40
2023-09-12T08:13:02.102Z,9.77
2023-09-12T08:15:29.086Z,9.43
2023-09-12T08:17:56.237Z,10.70
2023-09-12T08:20:23.625Z,10.60
2023-09-12T08:22:50.397Z,10.55
2023-09-12T08:25:17.339Z,11.32
2023-09-12T08:27:47.406Z,11.38
2023-09-12T08:30:14.958Z,17.27
2023-09-12T08:32:45.214Z,21.30
2023-09-12T08:35:16.003Z,20.75
2023-09-12T08:37:43.407Z,23.90
2023-09-12T08:40:11.798Z,25.38
2023-09-12T08:42:49.879Z,26.30
2023-09-12T08:45:19.477Z,27.17
2023-09-12T08:47:51.546Z,27.33
2023-09-12T08:50:19.148Z,27.67
2023-09-12T08:53:03.841Z,27.77
2023-09-12T08:55:36.521Z,28.88
2023-09-12T08:58:04.723Z,26.40
2023-09-12T09:00:31.986Z,26.38
2023-09-12T09:03:00.222Z,25.73
2023-09-12T09:05:30.095Z,28.30
2023-09-12T09:07:58.163Z,26.83
2023-09-12T09:10:38.475Z,28.08
2023-09-12T09:13:14.057Z,26.58
2023-09-12T09:15:43.202Z,25.98
2023-09-12T09:18:13.310Z,28.88
2023-09-12T09:20:42.285Z,29.23
2023-09-12T09:23:11.766Z,25.75
2023-09-12T09:25:43.293Z,26.30
2023-09-12T09:30:48.795Z,27.92
2023-09-12T09:33:16.075Z,24.77
2023-09-12T09:35:43.837Z,26.15
2023-09-12T09:38:10.821Z,24.88
2023-09-12T09:40:38.341Z,26.02
2023-09-12T09:43:05.665Z,27.55
2023-09-12T09:45:43.291Z,26.65
2023-09-12T09:48:10.145Z,27.90
2023-09-12T09:50:38.156Z,27.65
2023-09-12T09:53:09.427Z,27.45
2023-09-12T09:55:36.140Z,27.15
2023-09-12T09:58:04.018Z,27.02
2023-09-12T10:00:34.449Z,26.42
2023-09-12T10:03:03.999Z,24.27
2023-09-12T10:05:33.500Z,25.88
2023-09-12T10:08:03.634Z,25.42
2023-09-12T10:10:31.538Z,24.35
2023-09-12T10:12:59.502Z,24.48
2023-09-12T10:15:32.033Z,25.40
2023-09-12T10:18:14.408Z,23.30
2023-09-12T10:20:53.398Z,23.58
2023-09-12T10:23:28.680Z,23.48
2023-09-12T10:25:58.104Z,22.63
2023-09-12T10:28:27.001Z,22.73
2023-09-12T10:30:55.082Z,24.60
2023-09-12T10:33:22.119Z,24.52
2023-09-12T10:35:50.024Z,21.45
2023-09-12T10:38:19.395Z,21.65
2023-09-12T10:40:48.563Z,20.98
2023-09-12T10:43:16.329Z,19.15
2023-09-12T10:45:44.381Z,19.15
2023-09-12T10:48:12.466Z,18.98
2023-09-12T10:50:40.795Z,20.33
2023-09-12T10:53:15.354Z,18.70
2023-09-12T10:55:43.140Z,19.13
2023-09-12T10:58:14.114Z,19.05
2023-09-12T11:00:41.819Z,21.60
2023-09-12T11:03:30.550Z,23.10
2023-09-12T11:05:57.652Z,21.55
2023-09-12T11:08:25.187Z,17.55
2023-09-12T11:11:22.775Z,14.25
2023-09-12T11:14:04.507Z,12.98
2023-09-12T11:16:32.204Z,13.55
2023-09-12T11:19:17.526Z,13.38
2023-09-12T11:21:45.837Z,12.00
2023-09-12T11:24:14.707Z,13.43
2023-09-12T11:26:58.573Z,12.85
2023-09-12T11:29:37.545Z,11.82
2023-09-12T11:32:05.704Z,12.15
2023-09-12T11:34:41.868Z,11.63
2023-09-12T11:37:09.045Z,11.00
2023-09-12T11:39:37.761Z,10.50
2023-09-12T11:42:05.441Z,11.73
2023-09-12T11:44:33.315Z,11.05
2023-09-12T11:47:08.604Z,11.43
2023-09-12T11:49:42.365Z,10.80
2023-09-12T11:52:11.181Z,10.85
2023-09-12T11:54:38.777Z,10.07
2023-09-12T11:57:05.836Z,9.45
2023-09-12T11:59:33.114Z,10.57
2023-09-12T12:01:59.925Z,11.27
2023-09-12T12:04:27.098Z,10.30
2023-09-12T12:06:54.322Z,10.98
2023-09-12T12:09:21.285Z,10.68
2023-09-12T12:11:48.340Z,9.90
2023-09-12T12:14:16.714Z,9.90
2023-09-12T12:16:44.769Z,9.88
2023-09-12T12:19:12.823Z,9.52
2023-09-12T12:21:43.170Z,9.30
2023-09-12T12:24:14.168Z,9.80
2023-09-12T12:26:47.137Z,9.05
2023-09-12T12:29:14.544Z,9.35
2023-09-12T12:31:41.457Z,8.75
2023-09-12T12:35:37.901Z,9.35
2023-09-12T12:36:58.839Z,8.60
2023-09-12T12:41:54.846Z,8.73
2023-09-12T12:44:22.776Z,7.90
2023-09-12T12:46:54.576Z,7.63
2023-09-12T12:49:22.485Z,8.23
2023-09-12T12:51:50.056Z,9.13
2023-09-12T12:54:17.074Z,8.90
2023-09-12T12:56:46.656Z,8.82
2023-09-12T12:59:13.548Z,7.95
2023-09-12T13:01:40.523Z,8.63
2023-09-12T13:04:09.114Z,8.27
2023-09-12T13:06:37.299Z,8.23
2023-09-12T13:09:07.086Z,8.48
2023-09-12T13:11:37.360Z,8.52
2023-09-12T13:14:10.763Z,8.25
2023-09-12T13:16:40.487Z,9.20
2023-09-12T13:19:07.782Z,9.00
2023-09-12T13:21:34.619Z,8.38
2023-09-12T13:24:02.814Z,8.15
2023-09-12T13:26:30.554Z,7.43
2023-09-12T13:28:58.277Z,8.68
2023-09-12T13:31:25.162Z,8.52
2023-09-12T13:33:51.943Z,8.32
2023-09-12T13:36:18.736Z,7.45
2023-09-12T13:38:48.550Z,8.10
2023-09-12T13:41:15.362Z,7.95
2023-09-12T13:43:43.018Z,7.90
2023-09-12T13:46:11.416Z,7.68
2023-09-12T13:48:38.558Z,7.97
2023-09-12T13:51:05.322Z,8.20
2023-09-12T13:53:32.714Z,7.38
2023-09-12T13:56:02.544Z,8.32
2023-09-12T13:58:38.582Z,8.45
2023-09-12T14:01:06.187Z,8.25
2023-09-12T14:03:40.858Z,7.40
2023-09-12T14:06:07.973Z,7.50
2023-09-12T14:08:34.992Z,7.13
2023-09-12T14:11:02.088Z,7.40
2023-09-12T14:15:56.830Z,6.93
2023-09-12T14:18:24.482Z,7.70
2023-09-12T14:20:53.614Z,7.40
2023-09-12T14:23:22.540Z,6.53
2023-09-12T14:25:49.910Z,8.10
2023-09-12T14:28:17.001Z,7.05
2023-09-12T14:30:46.441Z,6.45
2023-09-12T14:33:16.249Z,6.72
2023-09-12T14:35:45.698Z,7.15
2023-09-12T14:38:12.759Z,7.13
2023-09-12T14:40:43.319Z,7.43
2023-09-12T14:43:11.894Z,6.22
2023-09-12T14:45:39.445Z,6.75
2023-09-12T14:48:07.151Z,6.78
2023-09-12T14:50:42.018Z,7.13
2023-09-12T14:53:11.284Z,6.10
2023-09-12T14:55:38.112Z,6.47
2023-09-12T14:58:04.950Z,7.50
2023-09-12T15:00:31.860Z,7.40
2023-09-12T15:02:58.800Z,7.07
2023-09-12T15:05:25.675Z,6.30
2023-09-12T15:07:52.432Z,6.80
2023-09-12T15:10:19.629Z,6.45
2023-09-12T15:12:46.444Z,6.30
2023-09-12T15:15:13.548Z,6.47
2023-09-12T15:17:41.486Z,6.13
2023-09-12T15:20:08.891Z,5.55
2023-09-12T15:22:36.066Z,5.93
2023-09-12T15:25:04.081Z,5.68
2023-09-12T15:27:31.003Z,5.28
2023-09-12T15:29:57.734Z,5.70
2023-09-12T15:32:24.727Z,5.18
2023-09-12T15:34:51.638Z,5.50
2023-09-12T15:37:22.601Z,5.22
2023-09-12T15:39:50.071Z,4.65
2023-09-12T15:42:32.077Z,4.90
2023-09-12T15:45:03.588Z,4.50
2023-09-12T15:47:31.218Z,3.63
2023-09-12T15:49:58.102Z,3.38
2023-09-12T15:52:24.925Z,3.13
2023-09-12T15:54:53.792Z,3.80
2023-09-12T15:57:20.993Z,3.60
2023-09-12T15:59:49.249Z,3.75
2023-09-12T16:02:17.270Z,3.72
2023-09-12T16:04:44.180Z,3.75
2023-09-12T16:07:10.995Z,3.97
2023-09-12T16:09:37.732Z,3.33
2023-09-12T16:12:05.067Z,3.28
2023-09-12T16:14:32.098Z,3.22
2023-09-12T16:17:01.594Z,3.38
2023-09-12T16:19:28.586Z,3.58
2023-09-12T16:21:55.402Z,4.03
2023-09-12T16:24:23.376Z,4.07
2023-09-12T16:26:50.423Z,4.07
2023-09-12T16:29:17.300Z,3.42
2023-09-12T16:31:44.298Z,3.60
2023-09-12T16:34:11.113Z,3.80
2023-09-12T16:36:38.121Z,3.58
2023-09-12T16:39:04.837Z,3.83
2023-09-12T16:41:34.154Z,4.13
2023-09-12T16:44:01.002Z,3.33
2023-09-12T16:46:27.790Z,3.00
2023-09-12T16:48:54.631Z,3.20
2023-09-12T16:51:22.278Z,3.20
2023-09-12T16:53:51.028Z,3.25
2023-09-12T16:56:17.918Z,3.10
2023-09-12T16:58:44.674Z,2.78
2023-09-12T17:01:11.436Z,3.28
2023-09-12T17:03:38.309Z,2.95
2023-09-12T17:06:05.383Z,3.33
2023-09-12T17:08:32.095Z,3.35
2023-09-12T17:10:58.860Z,2.70
2023-09-12T17:13:25.662Z,3.08
2023-09-12T17:15:52.416Z,3.00
2023-09-12T17:18:19.220Z,2.78
2023-09-12T17:20:45.978Z,2.63
2023-09-12T17:23:12.714Z,2.55
2023-09-12T17:25:39.464Z,2.60
2023-09-12T17:28:06.830Z,3.10
2023-09-12T17:30:33.649Z,5.55
2023-09-12T17:33:01.657Z,4.93
2023-09-12T17:35:28.412Z,4.07
2023-09-12T17:37:55.106Z,3.80
2023-09-12T17:40:23.330Z,3.53
2023-09-12T17:42:50.129Z,4.15
2023-09-12T17:45:16.921Z,3.63
2023-09-12T17:47:43.658Z,3.65
2023-09-12T17:50:11.209Z,3.47
2023-09-12T17:52:39.017Z,3.50
2023-09-12T17:55:05.926Z,4.03
2023-09-12T17:57:32.627Z,4.03
2023-09-12T17:59:59.480Z,3.92
2023-09-12T18:02:26.637Z,3.90
2023-09-12T18:04:53.843Z,4.32
2023-09-12T18:07:22.348Z,4.47
2023-09-12T18:09:51.201Z,4.60
2023-09-12T18:12:18.090Z,3.38
2023-09-12T18:14:45.618Z,5.32
2023-09-12T18:17:12.504Z,6.03
2023-09-12T18:19:39.295Z,5.60
2023-09-12T18:22:06.158Z,5.30
2023-09-12T18:24:33.073Z,4.38
2023-09-12T18:26:59.778Z,5.32
2023-09-12T18:29:27.063Z,5.00
2023-09-12T18:31:54.502Z,5.72
2023-09-12T18:34:22.022Z,6.75
2023-09-12T18:36:48.825Z,6.70
2023-09-12T18:39:15.660Z,6.65
2023-09-12T18:41:42.493Z,7.28
2023-09-12T18:44:09.282Z,7.78
2023-09-12T18:46:36.116Z,6.32
2023-09-12T18:49:04.204Z,6.85
2023-09-12T18:51:30.998Z,6.82
2023-09-12T18:53:57.802Z,7.43
2023-09-12T18:56:24.487Z,8.18
2023-09-12T18:58:51.264Z,7.60
2023-09-12T19:01:18.114Z,7.80
2023-09-12T19:03:45.511Z,7.53
2023-09-12T19:06:12.511Z,7.40
2023-09-12T19:08:41.742Z,8.13
2023-09-12T19:11:09.535Z,8.05
2023-09-12T19:13:36.400Z,8.73
2023-09-12T19:16:03.966Z,8.65
2023-09-12T19:18:31.842Z,8.48
2023-09-12T19:20:58.787Z,7.82
2023-09-12T19:23:25.525Z,7.90
2023-09-12T19:25:52.330Z,8.32
2023-09-12T19:28:19.196Z,8.70
2023-09-12T19:30:46.077Z,9.07
2023-09-12T19:33:12.936Z,9.27
2023-09-12T19:35:41.898Z,8.95
2023-09-12T19:38:09.162Z,8.65
2023-09-12T19:40:38.029Z,9.60
2023-09-12T19:43:05.011Z,8.25
2023-09-12T19:45:34.406Z,8.73
2023-09-12T19:48:02.091Z,8.15
2023-09-12T19:50:32.362Z,7.35
2023-09-12T19:52:59.240Z,7.03
2023-09-12T19:55:26.579Z,6.90
2023-09-12T19:57:53.732Z,6.97
2023-09-12T20:00:20.625Z,6.55
2023-09-12T20:02:49.906Z,5.40
2023-09-12T20:05:21.653Z,5.35
2023-09-12T20:07:50.594Z,4.68
2023-09-12T20:10:22.571Z,4.57
2023-09-12T20:12:51.401Z,4.50
2023-09-12T20:15:18.279Z,4.82
2023-09-12T20:17:50.620Z,4.60
2023-09-12T20:20:20.396Z,3.95
2023-09-12T20:22:47.153Z,4.40
2023-09-12T20:25:13.869Z,4.28
2023-09-12T20:27:40.818Z,4.40
2023-09-12T20:30:08.245Z,4.65
2023-09-12T20:32:47.557Z,4.60
2023-09-12T20:35:19.004Z,3.90
2023-09-12T20:37:46.600Z,3.92
2023-09-12T20:40:13.351Z,4.18
2023-09-12T20:42:40.759Z,4.07
2023-09-12T20:45:07.879Z,3.90
2023-09-12T20:47:34.676Z,3.70
2023-09-12T20:50:04.310Z,3.72
2023-09-12T20:52:31.086Z,4.10
2023-09-12T20:54:58.021Z,3.83
2023-09-12T20:57:24.806Z,3.47
2023-09-12T20:59:51.609Z,3.67
2023-09-12T21:02:18.331Z,3.25
2023-09-12T21:04:46.719Z,3.85
2023-09-12T21:07:15.530Z,4.05
2023-09-12T21:09:44.103Z,3.95
2023-09-12T21:12:10.840Z,4.05
2023-09-12T21:14:37.808Z,4.18
2023-09-12T21:17:04.878Z,4.00
2023-09-12T21:19:32.127Z,4.43
2023-09-12T21:22:00.797Z,4.10
2023-09-12T21:24:29.025Z,4.10
2023-09-12T21:26:55.741Z,4.25
2023-09-12T21:29:22.549Z,4.43
2023-09-12T21:31:49.529Z,4.43
2023-09-12T21:34:16.360Z,4.40
2023-09-12T21:36:43.341Z,4.50
2023-09-12T21:39:11.430Z,4.78
2023-09-12T21:41:38.166Z,4.53
2023-09-12T21:44:05.275Z,4.07
2023-09-12T21:46:32.170Z,4.45
2023-09-12T21:48:59.101Z,4.40
2023-09-12T21:51:27.447Z,4.35
2023-09-12T21:53:54.216Z,4.40
2023-09-12T21:56:20.927Z,4.30
2023-09-12T21:58:47.594Z,4.50
2023-09-12T22:01:14.531Z,4.95
2023-09-12T22:03:42.009Z,4.63
2023-09-12T22:06:08.991Z,4.85
2023-09-12T22:08:35.866Z,4.47
2023-09-12T22:11:02.634Z,4.28
2023-09-12T22:13:29.704Z,4.47
2023-09-12T22:15:56.491Z,4.10
2023-09-12T22:18:25.419Z,3.83
2023-09-12T22:20:52.444Z,3.63
2023-09-12T22:23:19.779Z,3.33
2023-09-12T22:25:46.504Z,3.20
2023-09-12T22:28:14.315Z,3.42
2023-09-12T22:30:42.112Z,3.65
2023-09-12T22:33:10.392Z,3.30
2023-09-12T22:35:37.190Z,3.13
2023-09-12T22:38:04.038Z,3.05
2023-09-12T22:40:30.712Z,2.92
2023-09-12T22:42:57.480Z,3.33
2023-09-12T22:45:24.342Z,3.70
2023-09-12T22:47:51.040Z,3.53
2023-09-12T22:50:17.786Z,3.17
2023-09-12T22:52:44.504Z,3.60
2023-09-12T22:55:11.884Z,3.10
2023-09-12T22:57:38.771Z,3.20
2023-09-12T23:00:08.456Z,2.75
2023-09-12T23:02:35.203Z,2.95
2023-09-12T23:05:02.073Z,3.40
2023-09-12T23:07:29.075Z,2.78
2023-09-12T23:09:55.923Z,3.05
2023-09-12T23:12:22.755Z,3.55
2023-09-12T23:14:54.918Z,3.08
2023-09-12T23:17:22.507Z,3.63
2023-09-12T23:19:49.311Z,3.28
2023-09-12T23:22:16.261Z,4.10
2023-09-12T23:24:43.086Z,3.83
2023-09-12T23:27:09.856Z,3.58
2023-09-12T23:29:36.574Z,3.20
2023-09-12T23:32:03.846Z,2.92
2023-09-12T23:34:30.749Z,3.33
2023-09-12T23:36:57.558Z,3.17
2023-09-12T23:39:25.263Z,2.85
2023-09-12T23:41:53.812Z,2.95
2023-09-12T23:44:20.554Z,3.28
2023-09-12T23:46:47.619Z,2.88
2023-09-12T23:49:14.525Z,3.00
2023-09-12T23:51:42.909Z,3.42
2023-09-12T23:54:11.423Z,3.00
2023-09-12T23:56:40.863Z,2.58
2023-09-12T23:59:07.856Z,3.00
