createdAt,value
2022-08-23T00:01:26.621Z,99
2022-08-23T00:06:28.733Z,98
2022-08-23T00:11:30.095Z,100
2022-08-23T00:16:31.662Z,100
2022-08-23T00:21:33.516Z,100
2022-08-23T00:26:34.850Z,100
2022-08-23T00:31:36.283Z,100
2022-08-23T00:36:37.923Z,100
2022-08-23T00:41:39.821Z,100
2022-08-23T00:46:41.316Z,100
2022-08-23T00:51:50.687Z,100
2022-08-23T00:56:45.330Z,100
2022-08-23T01:01:47.361Z,100
2022-08-23T01:06:49.340Z,100
2022-08-23T01:11:50.871Z,100
2022-08-23T01:16:52.070Z,100
2022-08-23T01:21:54.236Z,100
2022-08-23T01:27:04.864Z,100
2022-08-23T01:31:57.365Z,100
2022-08-23T01:36:58.980Z,100
2022-08-23T01:42:01.105Z,100
2022-08-23T01:47:01.977Z,100
2022-08-23T01:52:03.912Z,100
2022-08-23T01:57:05.725Z,100
2022-08-23T02:02:07.431Z,100
2022-08-23T02:07:09.037Z,100
2022-08-23T02:12:10.894Z,100
2022-08-23T02:17:12.127Z,100
2022-08-23T02:22:14.279Z,100
2022-08-23T02:27:15.809Z,100
2022-08-23T02:32:17.127Z,100
2022-08-23T02:37:19.042Z,100
2022-08-23T02:42:20.866Z,100
2022-08-23T02:47:22.867Z,100
2022-08-23T02:52:24.650Z,100
2022-08-23T02:57:26.650Z,100
2022-08-23T03:02:28.253Z,100
2022-08-23T03:07:30.155Z,100
2022-08-23T03:12:32.164Z,100
2022-08-23T03:17:34.143Z,100
2022-08-23T03:22:35.895Z,100
2022-08-23T03:27:38.330Z,100
2022-08-23T03:32:39.013Z,100
2022-08-23T03:37:41.342Z,100
2022-08-23T03:42:42.782Z,100
2022-08-23T03:47:44.737Z,100
2022-08-23T03:52:46.459Z,100
2022-08-23T03:57:48.891Z,100
2022-08-23T04:02:50.011Z,100
2022-08-23T04:07:52.081Z,100
2022-08-23T04:12:53.767Z,100
2022-08-23T04:17:55.811Z,100
2022-08-23T04:22:57.263Z,100
2022-08-23T04:27:59.513Z,100
2022-08-23T04:33:01.578Z,100
2022-08-23T04:38:03.486Z,100
2022-08-23T04:43:05.504Z,100
2022-08-23T04:48:06.821Z,100
2022-08-23T04:53:08.761Z,100
2022-08-23T04:58:10.888Z,100
2022-08-23T05:08:13.736Z,100
2022-08-23T05:28:21.095Z,100
2022-08-23T05:38:24.561Z,100
2022-08-23T05:48:27.569Z,100
2022-08-23T05:58:30.863Z,100
2022-08-23T06:03:33.036Z,100
2022-08-23T06:08:34.680Z,100
2022-08-23T06:13:36.306Z,100
2022-08-23T06:23:39.083Z,100
2022-08-23T06:28:50.169Z,100
2022-08-23T06:33:41.712Z,100
2022-08-23T06:38:43.267Z,100
2022-08-23T06:43:45.440Z,100
2022-08-23T06:48:46.933Z,100
2022-08-23T06:53:48.663Z,100
2022-08-23T06:58:50.695Z,100
2022-08-23T07:03:52.059Z,100
2022-08-23T07:08:54.134Z,100
2022-08-23T07:13:55.429Z,100
2022-08-23T07:18:57.114Z,100
2022-08-23T07:23:58.307Z,100
2022-08-23T07:28:59.994Z,99
2022-08-23T07:34:02.096Z,94
2022-08-23T07:39:03.853Z,93
2022-08-23T07:44:05.881Z,88
2022-08-23T07:49:07.347Z,85
2022-08-23T07:54:09.369Z,79
2022-08-23T07:59:10.926Z,72
2022-08-23T08:04:12.699Z,73
2022-08-23T08:09:14.642Z,72
2022-08-23T08:14:16.388Z,64
2022-08-23T08:19:18.781Z,61
2022-08-23T08:24:19.524Z,61
2022-08-23T08:29:20.898Z,66
2022-08-23T08:34:22.217Z,65
2022-08-23T08:39:23.550Z,61
2022-08-23T08:44:25.691Z,58
2022-08-23T08:49:27.476Z,57
2022-08-23T08:54:28.808Z,56
2022-08-23T08:59:30.473Z,57
2022-08-23T09:04:32.371Z,51
2022-08-23T09:09:34.125Z,54
2022-08-23T09:14:36.160Z,51
2022-08-23T09:19:37.838Z,50
2022-08-23T09:24:39.693Z,48
2022-08-23T09:29:40.624Z,50
2022-08-23T09:34:42.166Z,48
2022-08-23T09:39:44.091Z,48
2022-08-23T09:44:45.694Z,49
2022-08-23T09:44:52.101Z,48
2022-08-23T09:49:53.680Z,47
2022-08-23T09:54:55.998Z,47
2022-08-23T09:59:57.649Z,48
2022-08-23T10:04:59.109Z,46
2022-08-23T10:10:01.164Z,47
2022-08-23T10:15:02.592Z,48
2022-08-23T10:20:04.105Z,46
2022-08-23T10:25:06.124Z,48
2022-08-23T10:30:07.449Z,47
2022-08-23T10:35:08.708Z,43
2022-08-23T10:40:10.423Z,46
2022-08-23T10:45:12.524Z,43
2022-08-23T10:50:13.804Z,43
2022-08-23T10:55:15.406Z,43
2022-08-23T11:00:17.503Z,43
2022-08-23T11:05:19.127Z,43
2022-08-23T11:10:21.182Z,44
2022-08-23T11:15:22.440Z,44
2022-08-23T11:20:23.941Z,41
2022-08-23T11:25:25.377Z,41
2022-08-23T11:30:26.856Z,41
2022-08-23T11:35:28.379Z,43
2022-08-23T11:40:29.973Z,41
2022-08-23T11:45:31.864Z,43
2022-08-23T11:50:33.871Z,42
2022-08-23T11:55:35.383Z,43
2022-08-23T12:00:36.910Z,39
2022-08-23T12:05:38.598Z,39
2022-08-23T12:10:40.626Z,43
2022-08-23T12:15:42.430Z,41
2022-08-23T12:20:44.773Z,43
2022-08-23T12:25:45.612Z,41
2022-08-23T12:30:47.121Z,42
2022-08-23T12:35:48.780Z,39
2022-08-23T12:40:50.165Z,40
2022-08-23T12:45:52.094Z,41
2022-08-23T12:50:53.491Z,41
2022-08-23T12:55:55.277Z,38
2022-08-23T13:00:56.749Z,39
2022-08-23T13:06:00.218Z,36
2022-08-23T13:11:05.355Z,35
2022-08-23T13:16:02.467Z,36
2022-08-23T13:21:03.758Z,35
2022-08-23T13:26:04.955Z,35
2022-08-23T13:31:06.369Z,39
2022-08-23T13:36:09.736Z,38
2022-08-23T13:41:09.039Z,39
2022-08-23T13:46:10.872Z,38
2022-08-23T13:51:12.068Z,38
2022-08-23T13:56:13.770Z,38
2022-08-23T14:01:15.599Z,38
2022-08-23T14:06:16.927Z,40
2022-08-23T14:11:19.887Z,37
2022-08-23T14:16:39.709Z,38
2022-08-23T14:21:21.697Z,36
2022-08-23T14:26:23.640Z,35
2022-08-23T14:31:25.255Z,34
2022-08-23T14:36:27.098Z,34
2022-08-23T14:41:28.643Z,38
2022-08-23T14:46:30.647Z,34
2022-08-23T14:51:32.189Z,35
2022-08-23T14:56:33.905Z,33
2022-08-23T15:01:35.434Z,34
2022-08-23T15:07:00.720Z,38
2022-08-23T15:16:40.309Z,37
2022-08-23T15:21:41.625Z,38
2022-08-23T15:26:43.611Z,35
2022-08-23T15:31:45.002Z,36
2022-08-23T15:36:46.790Z,36
2022-08-23T15:41:48.509Z,34
2022-08-23T15:46:49.974Z,35
2022-08-23T15:51:51.530Z,38
2022-08-23T15:56:52.954Z,35
2022-08-23T16:01:54.727Z,40
2022-08-23T16:06:56.623Z,38
2022-08-23T16:12:00.230Z,37
2022-08-23T16:16:59.870Z,38
2022-08-23T16:22:01.142Z,40
2022-08-23T16:27:02.861Z,42
2022-08-23T16:32:04.917Z,41
2022-08-23T16:37:06.336Z,42
2022-08-23T16:42:07.928Z,44
2022-08-23T16:47:09.715Z,44
2022-08-23T16:52:11.322Z,44
2022-08-23T16:57:12.906Z,45
2022-08-23T17:02:14.382Z,44
2022-08-23T17:07:15.599Z,45
2022-08-23T17:12:16.871Z,43
2022-08-23T17:17:18.495Z,45
2022-08-23T17:22:20.019Z,47
2022-08-23T17:27:21.218Z,47
2022-08-23T17:32:22.778Z,48
2022-08-23T17:37:24.458Z,50
2022-08-23T17:42:26.495Z,52
2022-08-23T17:47:28.382Z,52
2022-08-23T17:52:30.314Z,55
2022-08-23T17:57:32.357Z,54
2022-08-23T18:02:33.677Z,55
2022-08-23T18:07:34.913Z,56
2022-08-23T18:12:36.479Z,56
2022-08-23T18:17:38.053Z,58
2022-08-23T18:22:40.038Z,59
2022-08-23T18:27:40.685Z,59
2022-08-23T18:32:42.521Z,57
2022-08-23T18:37:44.531Z,59
2022-08-23T18:42:45.895Z,59
2022-08-23T18:47:47.845Z,60
2022-08-23T18:52:49.450Z,61
2022-08-23T18:57:50.948Z,61
2022-08-23T19:02:52.874Z,61
2022-08-23T19:07:54.498Z,63
2022-08-23T19:12:56.589Z,63
2022-08-23T19:17:58.029Z,64
2022-08-23T19:22:59.958Z,64
2022-08-23T19:28:01.953Z,65
2022-08-23T19:33:04.006Z,66
2022-08-23T19:38:04.949Z,66
2022-08-23T19:43:07.106Z,66
2022-08-23T19:53:11.018Z,68
2022-08-23T20:03:14.458Z,71
2022-08-23T20:08:16.042Z,72
2022-08-23T20:13:17.595Z,74
2022-08-23T20:28:25.798Z,76
2022-08-23T20:38:28.329Z,76
2022-08-23T20:43:26.607Z,77
2022-08-23T20:53:30.208Z,81
2022-08-23T20:58:32.163Z,83
2022-08-23T21:08:35.545Z,84
2022-08-23T21:13:36.925Z,86
2022-08-23T21:18:38.612Z,91
2022-08-23T21:23:40.539Z,94
2022-08-23T21:28:42.184Z,93
2022-08-23T21:33:43.697Z,92
2022-08-23T21:38:45.750Z,93
2022-08-23T21:43:47.319Z,89
2022-08-23T21:48:48.888Z,93
2022-08-23T21:53:50.344Z,92
2022-08-23T21:58:52.031Z,91
2022-08-23T22:13:56.798Z,98
2022-08-23T22:18:57.970Z,98
2022-08-23T22:23:59.808Z,95
2022-08-23T22:29:01.927Z,97
2022-08-23T22:34:03.032Z,97
2022-08-23T22:39:04.357Z,95
2022-08-23T22:44:05.955Z,96
2022-08-23T22:49:07.660Z,95
2022-08-23T22:54:09.830Z,95
2022-08-23T22:59:11.960Z,95
2022-08-23T23:04:14.289Z,96
2022-08-23T23:09:15.834Z,100
2022-08-23T23:14:17.871Z,98
2022-08-23T23:19:19.769Z,99
2022-08-23T23:24:21.588Z,98
2022-08-23T23:29:22.975Z,99
2022-08-23T23:34:24.798Z,100
2022-08-23T23:39:26.651Z,100
2022-08-23T23:44:31.247Z,100
2022-08-23T23:49:32.154Z,100
2022-08-23T23:54:31.762Z,100
2022-08-23T23:59:33.468Z,100
