createdAt,value
2023-02-17T00:00:53.030Z,0.00
2023-02-17T00:01:53.032Z,0.00
2023-02-17T00:02:53.058Z,0.00
2023-02-17T00:03:53.168Z,0.00
2023-02-17T00:04:53.061Z,0.00
2023-02-17T00:05:53.070Z,0.00
2023-02-17T00:06:53.082Z,0.00
2023-02-17T00:07:53.092Z,0.00
2023-02-17T00:08:53.106Z,0.00
2023-02-17T00:09:53.108Z,0.00
2023-02-17T00:10:53.113Z,0.00
2023-02-17T00:11:53.120Z,0.00
2023-02-17T00:12:53.124Z,0.00
2023-02-17T00:13:55.257Z,0.00
2023-02-17T00:14:53.242Z,0.00
2023-02-17T00:15:53.188Z,0.00
2023-02-17T00:16:53.161Z,0.00
2023-02-17T00:17:53.174Z,0.00
2023-02-17T00:18:53.174Z,0.00
2023-02-17T00:19:53.197Z,0.00
2023-02-17T00:20:53.196Z,0.00
2023-02-17T00:21:53.198Z,0.00
2023-02-17T00:22:53.216Z,0.00
2023-02-17T00:23:53.228Z,0.00
2023-02-17T00:24:53.221Z,0.00
2023-02-17T00:25:53.223Z,0.00
2023-02-17T00:26:53.244Z,0.00
2023-02-17T00:27:53.244Z,0.00
2023-02-17T00:28:53.271Z,0.00
2023-02-17T00:29:53.259Z,0.00
2023-02-17T00:30:53.407Z,0.00
2023-02-17T00:31:53.432Z,0.00
2023-02-17T00:32:53.284Z,0.00
2023-02-17T00:33:53.292Z,0.00
2023-02-17T00:34:53.302Z,0.00
2023-02-17T00:35:53.323Z,0.00
2023-02-17T00:36:53.324Z,0.00
2023-02-17T00:37:53.321Z,0.00
2023-02-17T00:38:53.360Z,0.00
2023-02-17T00:39:53.355Z,0.00
2023-02-17T00:40:53.349Z,0.00
2023-02-17T00:41:53.352Z,0.00
2023-02-17T00:42:53.364Z,0.00
2023-02-17T00:43:53.368Z,0.00
2023-02-17T00:44:53.380Z,0.00
2023-02-17T00:45:53.384Z,0.00
2023-02-17T00:46:53.464Z,0.00
2023-02-17T00:47:53.398Z,0.00
2023-02-17T00:48:53.467Z,0.00
2023-02-17T00:49:53.414Z,0.00
2023-02-17T00:50:53.431Z,0.00
2023-02-17T00:51:53.458Z,0.00
2023-02-17T00:52:53.440Z,0.00
2023-02-17T00:53:53.446Z,0.00
2023-02-17T00:54:53.456Z,0.00
2023-02-17T00:55:53.461Z,0.00
2023-02-17T00:56:53.480Z,0.00
2023-02-17T00:57:53.473Z,0.00
2023-02-17T00:58:53.488Z,0.00
2023-02-17T00:59:53.490Z,0.00
2023-02-17T01:00:53.499Z,0.00
2023-02-17T01:01:53.588Z,0.00
2023-02-17T01:02:53.520Z,0.00
2023-02-17T01:03:53.519Z,0.00
2023-02-17T01:04:53.591Z,0.00
2023-02-17T01:05:53.537Z,0.00
2023-02-17T01:06:53.550Z,0.00
2023-02-17T01:07:53.566Z,0.00
2023-02-17T01:08:53.585Z,0.00
2023-02-17T01:09:53.560Z,0.00
2023-02-17T01:10:53.573Z,0.00
2023-02-17T01:11:53.582Z,0.00
2023-02-17T01:12:53.589Z,0.00
2023-02-17T01:13:53.593Z,0.00
2023-02-17T01:14:53.605Z,0.00
2023-02-17T01:15:53.631Z,0.00
2023-02-17T01:16:53.626Z,0.00
2023-02-17T01:17:53.637Z,0.00
2023-02-17T01:18:53.651Z,0.00
2023-02-17T01:19:53.647Z,0.00
2023-02-17T01:20:53.659Z,0.00
2023-02-17T01:21:53.660Z,0.00
2023-02-17T01:22:53.669Z,0.00
2023-02-17T01:23:53.685Z,0.00
2023-02-17T01:24:53.677Z,0.00
2023-02-17T01:25:53.681Z,0.00
2023-02-17T01:26:53.690Z,0.00
2023-02-17T01:27:53.694Z,0.00
2023-02-17T01:28:53.703Z,0.00
2023-02-17T01:29:53.732Z,0.00
2023-02-17T01:30:53.783Z,0.00
2023-02-17T01:31:53.761Z,0.00
2023-02-17T01:32:53.737Z,0.00
2023-02-17T01:33:53.738Z,0.00
2023-02-17T01:34:53.749Z,0.00
2023-02-17T01:35:53.750Z,0.00
2023-02-17T01:36:53.762Z,0.00
2023-02-17T01:37:53.763Z,0.00
2023-02-17T01:38:53.784Z,0.00
2023-02-17T01:39:53.802Z,0.00
2023-02-17T01:40:53.794Z,0.00
2023-02-17T01:41:53.790Z,0.00
2023-02-17T01:42:53.800Z,0.00
2023-02-17T01:43:53.806Z,0.00
2023-02-17T01:44:53.826Z,0.00
2023-02-17T01:45:53.818Z,0.00
2023-02-17T01:46:53.937Z,0.00
2023-02-17T01:47:53.833Z,0.00
2023-02-17T01:48:53.844Z,0.00
2023-02-17T01:49:53.845Z,0.00
2023-02-17T01:50:53.859Z,0.00
2023-02-17T01:51:53.868Z,0.00
2023-02-17T01:52:53.877Z,0.00
2023-02-17T01:53:53.875Z,0.00
2023-02-17T01:54:53.887Z,0.00
2023-02-17T01:55:53.909Z,0.00
2023-02-17T01:56:53.901Z,0.00
2023-02-17T01:57:53.911Z,0.00
2023-02-17T01:58:53.910Z,0.00
2023-02-17T01:59:53.925Z,0.00
2023-02-17T02:00:53.925Z,0.00
2023-02-17T02:01:54.030Z,0.00
2023-02-17T02:02:54.128Z,0.00
2023-02-17T02:03:53.951Z,0.00
2023-02-17T02:04:53.971Z,0.00
2023-02-17T02:05:53.967Z,0.00
2023-02-17T02:06:53.975Z,0.00
2023-02-17T02:07:53.981Z,0.00
2023-02-17T02:08:53.988Z,0.00
2023-02-17T02:09:54.007Z,0.00
2023-02-17T02:10:54.000Z,0.00
2023-02-17T02:11:54.028Z,0.00
2023-02-17T02:12:54.016Z,0.00
2023-02-17T02:13:54.045Z,0.00
2023-02-17T02:14:54.031Z,0.00
2023-02-17T02:15:54.040Z,0.00
2023-02-17T02:16:54.047Z,0.00
2023-02-17T02:17:54.071Z,0.00
2023-02-17T02:18:54.062Z,0.00
2023-02-17T02:19:54.081Z,0.00
2023-02-17T02:20:54.076Z,0.00
2023-02-17T02:21:54.096Z,0.00
2023-02-17T02:22:54.091Z,0.00
2023-02-17T02:23:54.113Z,0.00
2023-02-17T02:24:54.116Z,0.00
2023-02-17T02:25:54.118Z,0.00
2023-02-17T02:26:54.121Z,0.00
2023-02-17T02:27:54.152Z,0.00
2023-02-17T02:28:54.138Z,0.00
2023-02-17T02:29:54.186Z,0.00
2023-02-17T02:30:54.159Z,0.00
2023-02-17T02:31:54.202Z,0.00
2023-02-17T02:32:54.168Z,0.00
2023-02-17T02:33:54.180Z,0.00
2023-02-17T02:34:54.183Z,0.00
2023-02-17T02:35:54.195Z,0.00
2023-02-17T02:36:54.197Z,0.00
2023-02-17T02:37:54.206Z,0.00
2023-02-17T02:38:54.212Z,0.00
2023-02-17T02:39:54.239Z,0.00
2023-02-17T02:40:54.224Z,0.00
2023-02-17T02:41:54.237Z,0.00
2023-02-17T02:42:54.244Z,0.00
2023-02-17T02:43:54.276Z,0.00
2023-02-17T02:44:54.268Z,0.00
2023-02-17T02:45:54.298Z,0.00
2023-02-17T02:46:54.271Z,0.00
2023-02-17T02:47:54.284Z,0.00
2023-02-17T02:48:54.289Z,0.00
2023-02-17T02:49:54.294Z,0.00
2023-02-17T02:50:54.298Z,0.00
2023-02-17T02:51:54.308Z,0.00
2023-02-17T02:52:54.313Z,0.00
2023-02-17T02:53:54.327Z,0.00
2023-02-17T02:54:54.332Z,0.00
2023-02-17T02:55:54.344Z,0.00
2023-02-17T02:56:54.339Z,0.00
2023-02-17T02:57:54.355Z,0.00
2023-02-17T02:58:54.388Z,0.00
2023-02-17T02:59:54.393Z,0.00
2023-02-17T03:00:54.478Z,0.00
2023-02-17T03:01:54.383Z,0.00
2023-02-17T03:02:54.383Z,0.00
2023-02-17T03:03:54.411Z,0.00
2023-02-17T03:04:54.401Z,0.00
2023-02-17T03:05:54.439Z,0.00
2023-02-17T03:06:54.413Z,0.00
2023-02-17T03:07:54.428Z,0.00
2023-02-17T03:08:54.427Z,0.00
2023-02-17T03:09:54.439Z,0.00
2023-02-17T03:10:54.440Z,0.00
2023-02-17T03:11:54.454Z,0.00
2023-02-17T03:12:54.474Z,0.00
2023-02-17T03:13:54.493Z,0.00
2023-02-17T03:14:54.471Z,0.00
2023-02-17T03:15:54.498Z,0.00
2023-02-17T03:16:54.488Z,0.00
2023-02-17T03:17:54.502Z,0.00
2023-02-17T03:18:54.495Z,0.00
2023-02-17T03:19:54.516Z,0.00
2023-02-17T03:20:54.510Z,0.00
2023-02-17T03:21:54.524Z,0.00
2023-02-17T03:22:54.526Z,0.00
2023-02-17T03:23:54.544Z,0.00
2023-02-17T03:24:54.555Z,0.00
2023-02-17T03:25:54.549Z,0.00
2023-02-17T03:26:54.554Z,0.00
2023-02-17T03:27:54.572Z,0.00
2023-02-17T03:28:54.567Z,0.00
2023-02-17T03:29:54.619Z,0.00
2023-02-17T03:30:54.592Z,0.00
2023-02-17T03:31:54.787Z,0.00
2023-02-17T03:32:54.594Z,0.00
2023-02-17T03:33:54.604Z,0.00
2023-02-17T03:34:54.615Z,0.00
2023-02-17T03:35:54.623Z,0.00
2023-02-17T03:36:54.637Z,0.00
2023-02-17T03:37:54.644Z,0.00
2023-02-17T03:38:54.640Z,0.00
2023-02-17T03:39:54.658Z,0.00
2023-02-17T03:40:54.661Z,0.00
2023-02-17T03:41:54.668Z,0.00
2023-02-17T03:42:54.668Z,0.00
2023-02-17T03:43:54.707Z,0.00
2023-02-17T03:44:54.685Z,0.00
2023-02-17T03:45:54.722Z,0.00
2023-02-17T03:46:54.797Z,0.00
2023-02-17T03:47:54.764Z,0.00
2023-02-17T03:48:54.715Z,0.00
2023-02-17T03:49:54.729Z,0.00
2023-02-17T03:50:54.727Z,0.00
2023-02-17T03:51:54.738Z,0.00
2023-02-17T03:52:54.742Z,0.00
2023-02-17T03:53:54.751Z,0.00
2023-02-17T03:54:54.756Z,0.00
2023-02-17T03:55:54.773Z,0.00
2023-02-17T03:56:54.805Z,0.00
2023-02-17T03:57:54.778Z,0.00
2023-02-17T03:58:54.786Z,0.00
2023-02-17T03:59:54.799Z,0.00
2023-02-17T04:00:54.798Z,0.00
2023-02-17T04:01:54.812Z,0.00
2023-02-17T04:02:54.818Z,0.00
2023-02-17T04:03:54.969Z,0.00
2023-02-17T04:04:54.829Z,0.00
2023-02-17T04:05:54.842Z,0.00
2023-02-17T04:06:54.843Z,0.00
2023-02-17T04:07:54.854Z,0.00
2023-02-17T04:08:54.858Z,0.00
2023-02-17T04:09:54.867Z,0.00
2023-02-17T04:10:54.874Z,0.00
2023-02-17T04:11:54.889Z,0.00
2023-02-17T04:12:54.892Z,0.00
2023-02-17T04:13:54.898Z,0.00
2023-02-17T04:14:54.906Z,0.00
2023-02-17T04:15:54.969Z,0.00
2023-02-17T04:16:54.918Z,0.00
2023-02-17T04:17:54.935Z,0.00
2023-02-17T04:18:54.929Z,0.00
2023-02-17T04:19:54.957Z,0.00
2023-02-17T04:20:54.947Z,0.00
2023-02-17T04:21:54.953Z,0.00
2023-02-17T04:22:54.961Z,0.00
2023-02-17T04:23:54.979Z,0.00
2023-02-17T04:24:54.972Z,0.00
2023-02-17T04:25:54.985Z,0.00
2023-02-17T04:26:54.986Z,0.00
2023-02-17T04:27:55.007Z,0.00
2023-02-17T04:28:55.007Z,0.00
2023-02-17T04:29:55.057Z,0.00
2023-02-17T04:30:55.092Z,0.00
2023-02-17T04:31:55.208Z,0.00
2023-02-17T04:32:55.032Z,0.00
2023-02-17T04:33:55.049Z,0.00
2023-02-17T04:34:55.048Z,0.00
2023-02-17T04:35:55.078Z,0.00
2023-02-17T04:36:55.063Z,0.00
2023-02-17T04:37:55.073Z,0.00
2023-02-17T04:38:55.075Z,0.00
2023-02-17T04:39:55.087Z,0.00
2023-02-17T04:40:55.090Z,0.00
2023-02-17T04:41:55.102Z,0.00
2023-02-17T04:42:55.107Z,0.00
2023-02-17T04:43:55.118Z,0.00
2023-02-17T04:44:55.120Z,0.00
2023-02-17T04:45:55.185Z,0.00
2023-02-17T04:46:55.134Z,0.00
2023-02-17T04:47:55.159Z,0.00
2023-02-17T04:48:55.159Z,0.00
2023-02-17T04:49:55.167Z,0.00
2023-02-17T04:50:55.161Z,0.00
2023-02-17T04:51:55.193Z,0.00
2023-02-17T04:52:55.186Z,0.00
2023-02-17T04:53:55.188Z,0.00
2023-02-17T04:54:55.192Z,0.00
2023-02-17T04:55:55.209Z,0.00
2023-02-17T04:56:55.209Z,0.00
2023-02-17T04:57:55.216Z,0.00
2023-02-17T04:58:55.223Z,0.00
2023-02-17T04:59:55.235Z,0.00
2023-02-17T05:00:55.242Z,0.00
2023-02-17T05:01:55.291Z,0.00
2023-02-17T05:02:55.261Z,0.00
2023-02-17T05:03:55.266Z,0.00
2023-02-17T05:04:55.331Z,0.00
2023-02-17T05:05:55.276Z,0.00
2023-02-17T05:06:55.282Z,0.00
2023-02-17T05:07:55.306Z,0.00
2023-02-17T05:08:55.292Z,0.00
2023-02-17T05:09:55.301Z,0.00
2023-02-17T05:10:55.310Z,0.00
2023-02-17T05:11:55.318Z,0.00
2023-02-17T05:12:55.319Z,0.00
2023-02-17T05:13:55.327Z,0.00
2023-02-17T05:14:55.339Z,0.00
2023-02-17T05:15:55.406Z,0.00
2023-02-17T05:16:55.349Z,0.00
2023-02-17T05:17:55.360Z,0.00
2023-02-17T05:18:55.362Z,0.00
2023-02-17T05:19:55.375Z,0.00
2023-02-17T05:20:55.383Z,0.00
2023-02-17T05:21:55.392Z,0.00
2023-02-17T05:22:55.393Z,0.00
2023-02-17T05:23:55.422Z,0.00
2023-02-17T05:24:55.412Z,0.00
2023-02-17T05:25:55.533Z,0.00
2023-02-17T05:26:55.429Z,0.00
2023-02-17T05:27:55.442Z,0.00
2023-02-17T05:28:55.432Z,0.00
2023-02-17T05:29:55.511Z,0.00
2023-02-17T05:30:55.476Z,0.00
2023-02-17T05:31:55.506Z,0.00
2023-02-17T05:32:55.464Z,0.00
2023-02-17T05:33:55.476Z,0.00
2023-02-17T05:34:55.485Z,0.00
2023-02-17T05:35:55.487Z,0.00
2023-02-17T05:36:55.488Z,0.00
2023-02-17T05:37:55.502Z,0.00
2023-02-17T05:38:55.503Z,0.00
2023-02-17T05:39:55.534Z,0.00
2023-02-17T05:40:55.523Z,0.00
2023-02-17T05:41:56.710Z,0.00
2023-02-17T05:42:55.532Z,0.00
2023-02-17T05:43:55.541Z,0.00
2023-02-17T05:44:55.550Z,0.00
2023-02-17T05:45:55.555Z,0.00
2023-02-17T05:46:55.562Z,0.00
2023-02-17T05:47:55.576Z,0.00
2023-02-17T05:48:55.580Z,0.00
2023-02-17T05:49:55.585Z,0.00
2023-02-17T05:50:55.600Z,0.00
2023-02-17T05:51:55.607Z,0.00
2023-02-17T05:52:55.605Z,0.00
2023-02-17T05:53:55.615Z,0.00
2023-02-17T05:54:55.617Z,0.00
2023-02-17T05:55:55.648Z,0.00
2023-02-17T05:56:55.634Z,0.00
2023-02-17T05:57:55.655Z,0.00
2023-02-17T05:58:55.661Z,0.00
2023-02-17T05:59:55.663Z,0.00
2023-02-17T06:00:55.666Z,0.00
2023-02-17T06:01:55.677Z,0.00
2023-02-17T06:02:55.731Z,0.00
2023-02-17T06:03:55.691Z,0.00
2023-02-17T06:04:55.817Z,0.00
2023-02-17T06:05:55.700Z,0.00
2023-02-17T06:06:55.705Z,0.00
2023-02-17T06:07:55.721Z,0.00
2023-02-17T06:08:55.721Z,0.00
2023-02-17T06:09:55.744Z,0.00
2023-02-17T06:10:55.733Z,0.00
2023-02-17T06:11:55.769Z,0.00
2023-02-17T06:12:55.750Z,0.00
2023-02-17T06:13:55.759Z,0.00
2023-02-17T06:14:55.770Z,0.00
2023-02-17T06:15:55.797Z,0.00
2023-02-17T06:16:55.803Z,0.00
2023-02-17T06:17:55.791Z,0.00
2023-02-17T06:18:55.811Z,0.00
2023-02-17T06:19:55.810Z,0.00
2023-02-17T06:20:55.808Z,0.00
2023-02-17T06:21:55.814Z,0.00
2023-02-17T06:22:55.822Z,0.00
2023-02-17T06:23:55.833Z,0.00
2023-02-17T06:24:55.839Z,0.00
2023-02-17T06:25:55.857Z,0.00
2023-02-17T06:26:55.851Z,0.00
2023-02-17T06:27:55.874Z,0.00
2023-02-17T06:28:55.867Z,0.00
2023-02-17T06:29:55.883Z,0.00
2023-02-17T06:30:55.905Z,0.00
2023-02-17T06:31:56.053Z,0.00
2023-02-17T06:32:55.891Z,0.00
2023-02-17T06:33:55.895Z,0.00
2023-02-17T06:34:55.907Z,0.00
2023-02-17T06:35:55.907Z,0.00
2023-02-17T06:36:55.917Z,0.00
2023-02-17T06:37:55.962Z,0.00
2023-02-17T06:38:55.930Z,0.00
2023-02-17T06:39:55.935Z,0.00
2023-02-17T06:40:55.948Z,0.00
2023-02-17T06:41:55.950Z,0.00
2023-02-17T06:42:56.016Z,0.00
2023-02-17T06:43:55.982Z,0.00
2023-02-17T06:44:55.972Z,0.00
2023-02-17T06:45:56.074Z,0.00
2023-02-17T06:46:55.987Z,0.00
2023-02-17T06:47:55.991Z,0.00
2023-02-17T06:48:56.005Z,0.00
2023-02-17T06:49:56.004Z,0.00
2023-02-17T06:50:56.015Z,0.00
2023-02-17T06:51:56.017Z,0.00
2023-02-17T06:52:56.045Z,0.00
2023-02-17T06:53:56.035Z,0.00
2023-02-17T06:54:56.040Z,0.00
2023-02-17T06:55:56.061Z,0.00
2023-02-17T06:56:56.078Z,0.00
2023-02-17T06:57:56.062Z,0.00
2023-02-17T06:58:56.074Z,0.00
2023-02-17T06:59:56.094Z,0.00
2023-02-17T07:00:56.088Z,0.00
2023-02-17T07:01:56.224Z,0.00
2023-02-17T07:02:56.257Z,0.00
2023-02-17T07:03:56.109Z,0.00
2023-02-17T07:04:56.120Z,0.00
2023-02-17T07:05:56.120Z,0.00
2023-02-17T07:06:56.146Z,0.00
2023-02-17T07:07:56.135Z,0.00
2023-02-17T07:08:56.169Z,0.00
2023-02-17T07:09:56.158Z,0.00
2023-02-17T07:10:56.182Z,0.00
2023-02-17T07:11:56.167Z,0.00
2023-02-17T07:12:56.174Z,0.00
2023-02-17T07:13:56.180Z,0.00
2023-02-17T07:14:56.189Z,0.00
2023-02-17T07:15:56.253Z,0.00
2023-02-17T07:16:56.211Z,0.00
2023-02-17T07:17:56.210Z,0.00
2023-02-17T07:18:56.221Z,0.00
2023-02-17T07:19:56.226Z,5.63
2023-02-17T07:20:56.234Z,5.63
2023-02-17T07:21:56.239Z,5.63
2023-02-17T07:22:56.256Z,5.63
2023-02-17T07:23:56.253Z,5.63
2023-02-17T07:24:56.268Z,5.63
2023-02-17T07:25:56.275Z,5.63
2023-02-17T07:26:56.436Z,5.63
2023-02-17T07:27:56.284Z,5.63
2023-02-17T07:28:56.303Z,5.63
2023-02-17T07:29:56.327Z,5.63
2023-02-17T07:30:56.326Z,5.63
2023-02-17T07:31:56.405Z,5.63
2023-02-17T07:32:56.345Z,5.63
2023-02-17T07:33:56.341Z,5.63
2023-02-17T07:34:56.344Z,5.63
2023-02-17T07:35:56.345Z,5.63
2023-02-17T07:36:56.357Z,5.63
2023-02-17T07:37:56.359Z,5.63
2023-02-17T07:38:56.380Z,5.63
2023-02-17T07:39:56.384Z,5.63
2023-02-17T07:40:56.384Z,5.63
2023-02-17T07:41:56.415Z,5.63
2023-02-17T07:42:56.398Z,5.63
2023-02-17T07:43:56.404Z,5.63
2023-02-17T07:44:56.413Z,5.63
2023-02-17T07:45:58.997Z,5.63
2023-02-17T07:46:56.439Z,5.63
2023-02-17T07:47:56.449Z,5.63
2023-02-17T07:48:56.448Z,5.63
2023-02-17T07:49:56.452Z,5.63
2023-02-17T07:50:56.469Z,5.63
2023-02-17T07:51:56.465Z,5.63
2023-02-17T07:52:56.474Z,5.63
2023-02-17T07:53:56.484Z,5.63
2023-02-17T07:54:56.496Z,5.63
2023-02-17T07:55:56.492Z,5.63
2023-02-17T07:56:56.504Z,5.63
2023-02-17T07:57:56.607Z,5.63
2023-02-17T07:58:56.527Z,5.63
2023-02-17T07:59:56.568Z,5.63
2023-02-17T08:00:56.560Z,5.63
2023-02-17T08:01:56.605Z,5.63
2023-02-17T08:02:56.556Z,5.63
2023-02-17T08:03:56.601Z,5.63
2023-02-17T08:04:56.565Z,5.63
2023-02-17T08:05:56.569Z,5.63
2023-02-17T08:06:56.581Z,5.63
2023-02-17T08:07:56.585Z,5.63
2023-02-17T08:08:56.596Z,5.63
2023-02-17T08:09:56.621Z,5.63
2023-02-17T08:10:56.616Z,5.63
2023-02-17T08:11:56.617Z,5.63
2023-02-17T08:12:56.638Z,5.63
2023-02-17T08:13:56.635Z,5.63
2023-02-17T08:14:56.702Z,5.63
2023-02-17T08:15:56.657Z,5.63
2023-02-17T08:16:56.715Z,5.63
2023-02-17T08:17:56.663Z,5.63
2023-02-17T08:18:56.676Z,5.63
2023-02-17T08:19:56.703Z,5.63
2023-02-17T08:20:56.693Z,5.63
2023-02-17T08:21:56.720Z,5.63
2023-02-17T08:22:56.795Z,5.63
2023-02-17T08:23:56.723Z,5.63
2023-02-17T08:24:56.720Z,5.63
2023-02-17T08:25:56.729Z,5.63
2023-02-17T08:26:56.760Z,5.63
2023-02-17T08:27:56.754Z,5.63
2023-02-17T08:28:56.755Z,5.63
2023-02-17T08:29:56.863Z,5.63
2023-02-17T08:30:56.865Z,5.63
2023-02-17T08:31:56.897Z,5.63
2023-02-17T08:32:56.900Z,5.63
2023-02-17T08:33:56.805Z,11.25
2023-02-17T08:34:56.816Z,11.25
2023-02-17T08:35:56.825Z,11.25
2023-02-17T08:36:56.831Z,11.25
2023-02-17T08:37:56.821Z,11.25
2023-02-17T08:38:56.840Z,11.25
2023-02-17T08:39:56.847Z,11.25
2023-02-17T08:40:56.883Z,11.25
2023-02-17T08:41:56.855Z,11.25
2023-02-17T08:42:56.917Z,11.25
2023-02-17T08:43:56.907Z,11.25
2023-02-17T08:44:56.916Z,11.25
2023-02-17T08:45:56.905Z,11.25
2023-02-17T08:46:57.001Z,11.25
2023-02-17T08:47:56.926Z,11.25
2023-02-17T08:48:56.935Z,11.25
2023-02-17T08:49:56.918Z,11.25
2023-02-17T08:50:56.929Z,11.25
2023-02-17T08:51:56.955Z,11.25
2023-02-17T08:52:57.053Z,11.25
2023-02-17T08:53:56.979Z,11.25
2023-02-17T08:54:56.977Z,11.25
2023-02-17T08:55:57.040Z,11.25
2023-02-17T08:56:57.025Z,11.25
2023-02-17T08:57:57.090Z,11.25
2023-02-17T08:58:57.035Z,11.25
2023-02-17T08:59:57.032Z,11.25
2023-02-17T09:00:57.047Z,11.25
2023-02-17T09:01:57.085Z,11.25
2023-02-17T09:02:57.165Z,11.25
2023-02-17T09:03:57.042Z,11.25
2023-02-17T09:04:57.117Z,11.25
2023-02-17T09:05:57.055Z,11.25
2023-02-17T09:06:57.174Z,11.25
2023-02-17T09:07:57.091Z,11.25
2023-02-17T09:08:57.084Z,11.25
2023-02-17T09:09:57.134Z,11.25
2023-02-17T09:10:57.100Z,11.25
2023-02-17T09:11:57.257Z,11.25
2023-02-17T09:12:57.150Z,11.25
2023-02-17T09:13:57.122Z,11.25
2023-02-17T09:14:57.132Z,11.25
2023-02-17T09:15:57.203Z,11.25
2023-02-17T09:16:57.159Z,11.25
2023-02-17T09:17:57.171Z,11.25
2023-02-17T09:18:57.198Z,11.25
2023-02-17T09:19:57.198Z,11.25
2023-02-17T09:20:57.216Z,11.25
2023-02-17T09:21:57.229Z,11.25
2023-02-17T09:22:57.326Z,11.25
2023-02-17T09:23:57.237Z,11.25
2023-02-17T09:24:57.223Z,11.25
2023-02-17T09:25:57.228Z,16.88
2023-02-17T09:26:57.244Z,11.25
2023-02-17T09:27:59.756Z,11.25
2023-02-17T09:28:57.318Z,11.25
2023-02-17T09:29:57.351Z,11.25
2023-02-17T09:30:57.337Z,11.25
2023-02-17T09:31:57.478Z,11.25
2023-02-17T09:32:57.302Z,11.25
2023-02-17T09:33:57.325Z,11.25
2023-02-17T09:34:57.315Z,11.25
2023-02-17T09:35:57.324Z,16.88
2023-02-17T09:36:57.448Z,11.25
2023-02-17T09:37:57.337Z,11.25
2023-02-17T09:38:57.420Z,11.25
2023-02-17T09:39:57.462Z,11.25
2023-02-17T09:40:57.433Z,11.25
2023-02-17T09:41:57.375Z,11.25
2023-02-17T09:42:57.403Z,22.50
2023-02-17T09:43:57.404Z,16.88
2023-02-17T09:44:57.421Z,22.50
2023-02-17T09:45:57.506Z,22.50
2023-02-17T09:47:02.076Z,22.50
2023-02-17T09:47:57.451Z,16.88
2023-02-17T09:48:57.531Z,22.50
2023-02-17T09:49:57.568Z,22.50
2023-02-17T09:50:57.480Z,16.88
2023-02-17T09:51:57.570Z,16.88
2023-02-17T09:52:57.535Z,28.13
2023-02-17T09:53:57.573Z,16.88
2023-02-17T09:54:57.557Z,11.25
2023-02-17T09:55:57.548Z,11.25
2023-02-17T09:56:57.594Z,11.25
2023-02-17T09:57:57.568Z,11.25
2023-02-17T09:58:57.545Z,11.25
2023-02-17T09:59:57.560Z,11.25
2023-02-17T10:00:57.560Z,11.25
2023-02-17T10:01:57.553Z,11.25
2023-02-17T10:02:57.610Z,11.25
2023-02-17T10:03:57.711Z,11.25
2023-02-17T10:04:57.703Z,11.25
2023-02-17T10:05:57.591Z,11.25
2023-02-17T10:06:57.603Z,11.25
2023-02-17T10:07:57.683Z,11.25
2023-02-17T10:08:57.711Z,11.25
2023-02-17T10:09:57.639Z,16.88
2023-02-17T10:10:57.644Z,11.25
2023-02-17T10:11:57.796Z,11.25
2023-02-17T10:12:57.666Z,11.25
2023-02-17T10:13:57.667Z,11.25
2023-02-17T10:14:57.679Z,11.25
2023-02-17T10:15:57.815Z,16.88
2023-02-17T10:16:57.716Z,16.88
2023-02-17T10:17:57.829Z,16.88
2023-02-17T10:18:57.718Z,16.88
2023-02-17T10:19:57.726Z,16.88
2023-02-17T10:20:57.770Z,16.88
2023-02-17T10:21:57.745Z,16.88
2023-02-17T10:22:57.855Z,16.88
2023-02-17T10:23:57.784Z,16.88
2023-02-17T10:24:57.824Z,16.88
2023-02-17T10:25:57.807Z,16.88
2023-02-17T10:26:57.799Z,16.88
2023-02-17T10:27:57.921Z,16.88
2023-02-17T10:28:57.895Z,16.88
2023-02-17T10:29:57.861Z,11.25
2023-02-17T10:30:58.001Z,11.25
2023-02-17T10:31:57.975Z,11.25
2023-02-17T10:32:57.955Z,11.25
2023-02-17T10:33:57.957Z,11.25
2023-02-17T10:34:57.934Z,11.25
2023-02-17T10:35:57.896Z,11.25
2023-02-17T10:36:57.917Z,16.88
2023-02-17T10:37:58.037Z,16.88
2023-02-17T10:38:57.913Z,16.88
2023-02-17T10:39:57.928Z,16.88
2023-02-17T10:40:57.963Z,16.88
2023-02-17T10:41:57.948Z,16.88
2023-02-17T10:42:57.963Z,16.88
2023-02-17T10:43:57.995Z,16.88
2023-02-17T10:44:58.018Z,16.88
2023-02-17T10:45:58.094Z,16.88
2023-02-17T10:46:57.992Z,16.88
2023-02-17T10:47:58.006Z,16.88
2023-02-17T10:48:58.041Z,16.88
2023-02-17T10:49:58.028Z,28.13
2023-02-17T10:50:58.036Z,22.50
2023-02-17T10:51:58.045Z,16.88
2023-02-17T10:52:58.053Z,16.88
2023-02-17T10:53:58.165Z,28.13
2023-02-17T10:54:58.072Z,16.88
2023-02-17T10:55:58.096Z,16.88
2023-02-17T10:56:58.100Z,16.88
2023-02-17T10:57:58.106Z,16.88
2023-02-17T10:58:58.114Z,16.88
2023-02-17T10:59:58.147Z,16.88
2023-02-17T11:00:58.179Z,16.88
2023-02-17T11:01:58.150Z,28.13
2023-02-17T11:02:58.155Z,16.88
2023-02-17T11:03:58.183Z,16.88
2023-02-17T11:04:58.178Z,16.88
2023-02-17T11:05:58.191Z,16.88
2023-02-17T11:06:58.202Z,16.88
2023-02-17T11:07:58.214Z,16.88
2023-02-17T11:08:58.220Z,16.88
2023-02-17T11:09:58.233Z,16.88
2023-02-17T11:10:58.241Z,16.88
2023-02-17T11:11:58.254Z,16.88
2023-02-17T11:12:58.263Z,33.75
2023-02-17T11:13:58.281Z,33.75
2023-02-17T11:14:58.287Z,16.88
2023-02-17T11:15:58.375Z,22.50
2023-02-17T11:16:58.309Z,28.13
2023-02-17T11:17:58.322Z,33.75
2023-02-17T11:18:58.332Z,22.50
2023-02-17T11:19:58.352Z,16.88
2023-02-17T11:20:58.395Z,16.88
2023-02-17T11:21:58.370Z,28.13
2023-02-17T11:22:58.375Z,16.88
2023-02-17T11:23:58.387Z,22.50
2023-02-17T11:24:58.398Z,16.88
2023-02-17T11:25:58.410Z,16.88
2023-02-17T11:26:58.423Z,16.88
2023-02-17T11:27:58.435Z,16.88
2023-02-17T11:28:58.446Z,39.38
2023-02-17T11:29:58.477Z,22.50
2023-02-17T11:30:58.516Z,28.13
2023-02-17T11:31:58.760Z,33.75
2023-02-17T11:32:58.485Z,28.13
2023-02-17T11:33:58.507Z,16.88
2023-02-17T11:34:58.530Z,22.50
2023-02-17T11:35:58.538Z,22.50
2023-02-17T11:36:58.532Z,28.13
2023-02-17T11:37:58.547Z,56.25
2023-02-17T11:38:58.554Z,28.13
2023-02-17T11:39:58.569Z,22.50
2023-02-17T11:40:58.591Z,39.38
2023-02-17T11:41:58.590Z,28.13
2023-02-17T11:42:58.600Z,28.13
2023-02-17T11:43:58.630Z,50.63
2023-02-17T11:44:58.626Z,22.50
2023-02-17T11:46:00.762Z,28.13
2023-02-17T11:46:58.647Z,28.13
2023-02-17T11:47:58.680Z,39.38
2023-02-17T11:48:58.672Z,39.38
2023-02-17T11:49:58.691Z,45.00
2023-02-17T11:50:58.694Z,45.00
2023-02-17T11:51:58.708Z,45.00
2023-02-17T11:52:58.718Z,39.38
2023-02-17T11:53:58.728Z,45.00
2023-02-17T11:54:58.747Z,39.38
2023-02-17T11:55:58.751Z,45.00
2023-02-17T11:56:58.795Z,39.38
2023-02-17T11:57:58.776Z,39.38
2023-02-17T11:58:58.780Z,39.38
2023-02-17T11:59:58.798Z,39.38
2023-02-17T12:00:58.804Z,39.38
2023-02-17T12:01:58.829Z,45.00
2023-02-17T12:02:58.937Z,45.00
2023-02-17T12:03:58.894Z,50.63
2023-02-17T12:04:58.877Z,45.00
2023-02-17T12:05:58.875Z,45.00
2023-02-17T12:06:58.873Z,50.63
2023-02-17T12:07:58.917Z,28.13
2023-02-17T12:08:58.908Z,28.13
2023-02-17T12:09:58.918Z,33.75
2023-02-17T12:10:58.920Z,39.38
2023-02-17T12:11:58.935Z,45.00
2023-02-17T12:12:58.948Z,50.63
2023-02-17T12:13:58.962Z,45.00
2023-02-17T12:14:58.970Z,45.00
2023-02-17T12:15:58.987Z,45.00
2023-02-17T12:16:58.996Z,50.63
2023-02-17T12:17:59.023Z,33.75
2023-02-17T12:18:59.029Z,45.00
2023-02-17T12:19:59.062Z,45.00
2023-02-17T12:20:59.047Z,45.00
2023-02-17T12:21:59.066Z,45.00
2023-02-17T12:22:59.073Z,39.38
2023-02-17T12:23:59.092Z,39.38
2023-02-17T12:24:59.102Z,39.38
2023-02-17T12:25:59.115Z,39.38
2023-02-17T12:26:59.127Z,33.75
2023-02-17T12:27:59.145Z,45.00
2023-02-17T12:28:59.155Z,39.38
2023-02-17T12:29:59.193Z,45.00
2023-02-17T12:30:59.452Z,39.38
2023-02-17T12:31:59.392Z,39.38
2023-02-17T12:32:59.206Z,45.00
2023-02-17T12:33:59.226Z,45.00
2023-02-17T12:34:59.255Z,45.00
2023-02-17T12:35:59.271Z,45.00
2023-02-17T12:36:59.268Z,45.00
2023-02-17T12:37:59.279Z,45.00
2023-02-17T12:38:59.293Z,50.63
2023-02-17T12:39:59.307Z,50.63
2023-02-17T12:40:59.323Z,39.38
2023-02-17T12:41:59.334Z,45.00
2023-02-17T12:42:59.346Z,50.63
2023-02-17T12:43:59.367Z,45.00
2023-02-17T12:44:59.377Z,50.63
2023-02-17T12:45:59.422Z,50.63
2023-02-17T12:46:59.404Z,50.63
2023-02-17T12:47:59.443Z,45.00
2023-02-17T12:48:59.433Z,45.00
2023-02-17T12:49:59.448Z,45.00
2023-02-17T12:50:59.459Z,45.00
2023-02-17T12:51:59.498Z,45.00
2023-02-17T12:52:59.494Z,50.63
2023-02-17T12:53:59.516Z,50.63
2023-02-17T12:54:59.534Z,50.63
2023-02-17T12:55:59.539Z,45.00
2023-02-17T12:56:59.556Z,45.00
2023-02-17T12:57:59.566Z,45.00
2023-02-17T12:58:59.576Z,45.00
2023-02-17T12:59:59.595Z,45.00
2023-02-17T13:00:59.726Z,45.00
2023-02-17T13:01:59.624Z,45.00
2023-02-17T13:02:59.645Z,45.00
2023-02-17T13:03:59.653Z,45.00
2023-02-17T13:04:59.680Z,45.00
2023-02-17T13:05:59.696Z,45.00
2023-02-17T13:06:59.702Z,45.00
2023-02-17T13:07:59.743Z,45.00
2023-02-17T13:08:59.729Z,45.00
2023-02-17T13:09:59.739Z,45.00