createdAt,value
2018-06-13T00:01:24.920Z,99.90
2018-06-13T00:03:53.161Z,99.90
2018-06-13T00:06:22.202Z,99.90
2018-06-13T00:08:49.910Z,99.90
2018-06-13T00:11:17.902Z,99.90
2018-06-13T00:13:45.550Z,99.90
2018-06-13T00:16:13.206Z,99.90
2018-06-13T00:18:40.909Z,99.90
2018-06-13T00:21:12.318Z,99.90
2018-06-13T00:23:40.355Z,99.90
2018-06-13T00:26:08.037Z,99.90
2018-06-13T00:28:36.866Z,99.90
2018-06-13T00:31:04.663Z,99.90
2018-06-13T00:33:33.206Z,99.90
2018-06-13T00:36:00.866Z,99.90
2018-06-13T00:38:29.609Z,99.90
2018-06-13T00:40:57.279Z,99.90
2018-06-13T00:43:25.668Z,99.90
2018-06-13T00:45:53.618Z,99.90
2018-06-13T00:48:21.268Z,99.90
2018-06-13T00:50:49.294Z,99.90
2018-06-13T00:53:16.968Z,99.90
2018-06-13T00:55:55.908Z,99.90
2018-06-13T00:58:24.080Z,99.90
2018-06-13T01:00:52.118Z,99.90
2018-06-13T01:03:20.347Z,99.90
2018-06-13T01:05:48.122Z,99.90
2018-06-13T01:08:15.807Z,99.90
2018-06-13T01:10:43.457Z,99.90
2018-06-13T01:13:11.106Z,99.90
2018-06-13T01:15:38.783Z,99.90
2018-06-13T01:18:06.643Z,99.90
2018-06-13T01:20:34.405Z,99.90
2018-06-13T01:23:02.088Z,99.90
2018-06-13T01:25:29.760Z,99.90
2018-06-13T01:27:57.421Z,99.90
2018-06-13T01:30:25.092Z,99.90
2018-06-13T01:32:52.736Z,99.90
2018-06-13T01:35:20.762Z,99.90
2018-06-13T01:37:48.669Z,99.90
2018-06-13T01:40:16.289Z,99.90
2018-06-13T01:45:11.556Z,99.90
2018-06-13T01:47:39.221Z,99.90
2018-06-13T01:50:06.887Z,99.90
2018-06-13T01:52:34.829Z,99.90
2018-06-13T01:55:03.149Z,99.90
2018-06-13T01:57:30.891Z,99.90
2018-06-13T01:59:58.923Z,99.90
2018-06-13T02:02:27.017Z,99.90
2018-06-13T02:04:55.112Z,99.90
2018-06-13T02:07:22.794Z,99.90
2018-06-13T02:09:50.979Z,99.90
2018-06-13T02:12:19.278Z,99.90
2018-06-13T02:14:46.975Z,99.90
2018-06-13T02:17:14.939Z,99.90
2018-06-13T02:19:43.373Z,99.90
2018-06-13T02:22:11.076Z,99.90
2018-06-13T02:24:39.274Z,99.90
2018-06-13T02:27:07.268Z,99.90
2018-06-13T02:29:34.957Z,99.90
2018-06-13T02:32:02.702Z,99.90
2018-06-13T02:34:30.353Z,99.90
2018-06-13T02:36:58.291Z,99.90
2018-06-13T02:39:25.961Z,99.90
2018-06-13T02:41:53.645Z,99.90
2018-06-13T02:44:21.378Z,99.90
2018-06-13T02:46:49.113Z,99.90
2018-06-13T02:49:16.815Z,99.90
2018-06-13T02:51:44.854Z,99.90
2018-06-13T02:54:13.184Z,99.90
2018-06-13T02:56:40.936Z,99.90
2018-06-13T02:59:08.614Z,99.90
2018-06-13T03:01:37.434Z,99.90
2018-06-13T03:04:06.276Z,99.90
2018-06-13T03:06:34.708Z,99.90
2018-06-13T03:11:31.163Z,99.90
2018-06-13T03:13:59.815Z,99.90
2018-06-13T03:16:27.655Z,99.90
2018-06-13T03:18:55.686Z,99.90
2018-06-13T03:21:23.689Z,99.90
2018-06-13T03:23:51.951Z,99.90
2018-06-13T03:26:19.745Z,99.90
2018-06-13T03:28:47.704Z,99.90
2018-06-13T03:41:00.384Z,99.90
2018-06-13T03:43:28.792Z,99.90
2018-06-13T03:45:56.710Z,99.90
2018-06-13T03:48:24.382Z,99.90
2018-06-13T03:50:52.324Z,99.90
2018-06-13T03:53:20.155Z,99.90
2018-06-13T03:55:47.836Z,99.90
2018-06-13T03:58:15.846Z,99.90
2018-06-13T04:00:44.336Z,99.90
2018-06-13T04:03:12.020Z,99.90
2018-06-13T04:05:39.734Z,99.90
2018-06-13T04:08:07.981Z,99.90
2018-06-13T04:10:36.098Z,99.90
2018-06-13T04:13:03.746Z,99.90
2018-06-13T04:15:31.442Z,99.90
2018-06-13T04:18:00.418Z,99.90
2018-06-13T04:20:29.016Z,99.90
2018-06-13T04:22:57.378Z,99.90
2018-06-13T04:27:53.242Z,99.90
2018-06-13T04:30:20.954Z,99.90
2018-06-13T04:32:48.634Z,99.90
2018-06-13T04:37:44.918Z,99.90
2018-06-13T04:40:12.622Z,99.90
2018-06-13T04:42:40.638Z,99.90
2018-06-13T04:45:08.306Z,99.90
2018-06-13T04:47:36.011Z,99.90
2018-06-13T04:50:03.720Z,99.90
2018-06-13T04:52:31.608Z,99.90
2018-06-13T04:54:59.254Z,99.90
2018-06-13T04:57:26.951Z,99.90
2018-06-13T04:59:54.734Z,99.90
2018-06-13T05:02:22.726Z,99.90
2018-06-13T05:04:52.680Z,99.90
2018-06-13T05:07:20.800Z,99.90
2018-06-13T05:19:29.122Z,99.90
2018-06-13T05:21:56.769Z,99.90
2018-06-13T05:24:24.450Z,99.90
2018-06-13T05:26:52.113Z,99.90
2018-06-13T05:29:19.777Z,99.90
2018-06-13T05:31:47.706Z,99.90
2018-06-13T05:34:15.632Z,99.90
2018-06-13T05:36:43.858Z,99.90
2018-06-13T05:39:11.807Z,99.90
2018-06-13T05:41:39.494Z,99.90
2018-06-13T05:44:07.196Z,99.90
2018-06-13T05:46:34.848Z,99.90
2018-06-13T05:49:03.151Z,99.90
2018-06-13T05:51:30.888Z,99.90
2018-06-13T05:53:58.558Z,99.90
2018-06-13T05:56:26.242Z,99.90
2018-06-13T05:58:53.880Z,99.90
2018-06-13T06:01:22.273Z,99.90
2018-06-13T06:03:50.586Z,99.90
2018-06-13T06:06:18.894Z,99.90
2018-06-13T06:08:46.556Z,99.90
2018-06-13T06:11:14.224Z,99.90
2018-06-13T06:13:41.861Z,98.60
2018-06-13T06:16:09.616Z,98.50
2018-06-13T06:18:37.568Z,99.20
2018-06-13T06:21:05.224Z,99.40
2018-06-13T06:23:32.878Z,99.80
2018-06-13T06:26:00.552Z,99.90
2018-06-13T06:28:28.219Z,99.70
2018-06-13T06:40:40.922Z,99.90
2018-06-13T06:43:08.581Z,99.90
2018-06-13T06:45:36.475Z,99.90
2018-06-13T06:48:06.598Z,99.90
2018-06-13T06:53:01.795Z,99.90
2018-06-13T06:55:29.506Z,99.90
2018-06-13T06:57:57.129Z,99.90
2018-06-13T07:00:24.785Z,99.90
2018-06-13T07:02:52.430Z,99.90
2018-06-13T07:05:20.344Z,99.90
2018-06-13T07:07:49.095Z,99.90
2018-06-13T07:10:16.764Z,99.90
2018-06-13T07:12:44.431Z,99.90
2018-06-13T07:15:12.384Z,99.90
2018-06-13T07:17:40.036Z,99.90
2018-06-13T07:20:09.135Z,99.90
2018-06-13T07:22:36.788Z,99.90
2018-06-13T07:25:04.767Z,99.80
2018-06-13T07:27:32.393Z,99.20
2018-06-13T07:30:00.058Z,97.80
2018-06-13T07:32:27.732Z,97.00
2018-06-13T07:34:55.737Z,96.60
2018-06-13T07:37:23.679Z,96.40
2018-06-13T07:39:52.101Z,96.30
2018-06-13T07:42:19.787Z,96.30
2018-06-13T07:44:48.011Z,95.60
2018-06-13T07:47:15.691Z,95.90
2018-06-13T07:49:43.670Z,96.10
2018-06-13T07:52:11.661Z,95.90
2018-06-13T07:54:40.027Z,95.90
2018-06-13T07:57:07.709Z,96.10
2018-06-13T07:59:35.345Z,95.60
2018-06-13T08:02:03.007Z,95.70
2018-06-13T08:04:31.255Z,95.90
2018-06-13T08:06:58.921Z,95.80
2018-06-13T08:09:26.576Z,96.00
2018-06-13T08:11:54.336Z,95.90
2018-06-13T08:14:22.001Z,95.90
2018-06-13T08:16:49.729Z,95.80
2018-06-13T08:19:17.365Z,96.00
2018-06-13T08:21:44.995Z,95.50
2018-06-13T08:24:12.637Z,95.30
2018-06-13T08:26:40.271Z,95.30
2018-06-13T08:29:08.907Z,95.20
2018-06-13T08:31:36.554Z,95.50
2018-06-13T08:34:04.201Z,94.80
2018-06-13T08:36:32.501Z,94.60
2018-06-13T08:39:00.148Z,94.60
2018-06-13T08:41:28.081Z,94.70
2018-06-13T08:43:55.725Z,94.80
2018-06-13T08:46:23.387Z,94.60
2018-06-13T08:48:51.684Z,94.90
2018-06-13T08:51:19.719Z,95.40
2018-06-13T08:53:48.734Z,95.40
2018-06-13T08:56:16.407Z,94.90
2018-06-13T08:58:44.359Z,95.30
2018-06-13T09:10:57.039Z,95.20
2018-06-13T09:13:25.040Z,93.80
2018-06-13T09:15:52.991Z,94.00
2018-06-13T09:18:20.625Z,93.60
2018-06-13T09:20:48.655Z,93.10
2018-06-13T09:23:18.005Z,93.50
2018-06-13T09:25:45.666Z,94.30
2018-06-13T09:28:13.325Z,94.90
2018-06-13T09:30:41.016Z,95.10
2018-06-13T09:33:08.687Z,95.70
2018-06-13T09:35:36.451Z,95.50
2018-06-13T09:38:04.177Z,95.60
2018-06-13T09:40:31.879Z,95.70
2018-06-13T09:42:59.881Z,95.80
2018-06-13T09:45:27.543Z,95.90
2018-06-13T09:47:55.245Z,96.00
2018-06-13T09:50:22.887Z,96.20
2018-06-13T10:02:37.064Z,96.70
2018-06-13T10:05:05.459Z,97.70
2018-06-13T10:07:34.053Z,97.90
2018-06-13T10:10:02.312Z,98.00
2018-06-13T10:12:29.995Z,98.00
2018-06-13T10:14:57.648Z,98.00
2018-06-13T10:17:25.692Z,98.00
2018-06-13T10:19:53.969Z,98.00
2018-06-13T10:22:21.893Z,98.10
2018-06-13T10:24:49.534Z,98.40
2018-06-13T10:27:22.875Z,98.50
2018-06-13T10:29:50.565Z,98.30
2018-06-13T10:32:18.251Z,98.00
2018-06-13T10:34:46.174Z,98.00
2018-06-13T10:37:13.868Z,97.70
2018-06-13T10:39:41.517Z,97.50
2018-06-13T10:42:09.155Z,97.40
2018-06-13T10:44:39.610Z,97.40
2018-06-13T10:47:07.301Z,97.70
2018-06-13T10:49:34.962Z,97.30
2018-06-13T10:52:02.726Z,97.20
2018-06-13T10:54:31.859Z,97.10
2018-06-13T11:06:44.673Z,97.30
2018-06-13T11:09:12.723Z,97.60
2018-06-13T11:11:40.442Z,97.40
2018-06-13T11:14:08.128Z,97.40
2018-06-13T11:16:35.895Z,97.50
2018-06-13T11:19:04.384Z,96.70
2018-06-13T11:21:32.361Z,96.20
2018-06-13T11:24:00.701Z,96.20
2018-06-13T11:26:29.377Z,96.20
2018-06-13T11:28:57.318Z,96.10
2018-06-13T11:31:24.998Z,96.10
2018-06-13T11:33:52.631Z,96.00
2018-06-13T11:36:20.683Z,95.90
2018-06-13T11:38:48.362Z,95.90
2018-06-13T11:43:44.213Z,95.90
2018-06-13T11:46:12.234Z,95.90
2018-06-13T11:48:39.930Z,95.90
2018-06-13T11:51:07.612Z,95.90
2018-06-13T11:53:35.399Z,96.00
2018-06-13T11:56:03.190Z,96.00
2018-06-13T11:58:30.896Z,96.10
2018-06-13T12:00:58.539Z,96.20
2018-06-13T12:03:26.211Z,96.20
2018-06-13T12:05:54.484Z,96.20
2018-06-13T12:08:22.141Z,96.30
2018-06-13T12:10:51.035Z,96.30
2018-06-13T12:13:19.963Z,96.30
2018-06-13T12:15:47.874Z,96.30
2018-06-13T12:18:15.659Z,96.30
2018-06-13T12:23:10.859Z,96.70
2018-06-13T12:25:38.953Z,96.30
2018-06-13T12:28:06.957Z,96.30
2018-06-13T12:30:34.624Z,96.30
2018-06-13T12:33:02.390Z,96.20
2018-06-13T12:35:30.823Z,96.20
2018-06-13T12:38:00.473Z,96.30
2018-06-13T12:40:28.121Z,96.30
2018-06-13T12:42:55.821Z,96.30
2018-06-13T12:45:23.467Z,96.40
2018-06-13T12:47:51.145Z,96.40
2018-06-13T12:50:18.822Z,96.40
2018-06-13T12:52:46.512Z,96.40
2018-06-13T12:55:15.001Z,96.30
2018-06-13T12:57:42.827Z,96.60
2018-06-13T13:00:11.164Z,96.20
2018-06-13T13:15:35.571Z,96.20
2018-06-13T13:18:03.254Z,96.20
2018-06-13T13:20:30.966Z,96.30
2018-06-13T13:23:00.007Z,96.40
2018-06-13T13:25:27.953Z,96.50
2018-06-13T13:27:56.318Z,96.50
2018-06-13T13:30:24.311Z,96.50
2018-06-13T13:32:52.391Z,96.50
2018-06-13T13:35:20.075Z,96.50
2018-06-13T13:37:48.069Z,96.50
2018-06-13T13:40:16.072Z,96.40
2018-06-13T13:42:43.725Z,96.40
2018-06-13T13:45:11.385Z,96.40
2018-06-13T13:47:40.183Z,96.50
2018-06-13T13:50:07.977Z,96.40
2018-06-13T13:52:35.951Z,96.50
2018-06-13T13:55:04.047Z,96.80
2018-06-13T13:57:31.765Z,96.60
2018-06-13T13:59:59.771Z,96.60
2018-06-13T14:02:27.964Z,96.60
2018-06-13T14:04:55.674Z,96.70
2018-06-13T14:07:23.328Z,96.70
2018-06-13T14:09:50.975Z,96.60
2018-06-13T14:14:46.531Z,96.50
2018-06-13T14:17:14.173Z,96.50
2018-06-13T14:19:41.900Z,96.50
2018-06-13T14:22:09.984Z,96.50
2018-06-13T14:24:37.913Z,96.60
2018-06-13T14:27:06.049Z,96.60
2018-06-13T14:29:34.105Z,96.80
2018-06-13T14:34:29.626Z,96.60
2018-06-13T14:36:57.340Z,96.60
2018-06-13T14:39:25.354Z,96.60
2018-06-13T14:41:53.046Z,96.60
2018-06-13T14:44:21.667Z,96.60
2018-06-13T14:46:49.360Z,96.60
2018-06-13T14:49:17.027Z,96.60
2018-06-13T14:51:49.707Z,96.60
2018-06-13T15:04:03.279Z,96.60
2018-06-13T15:06:31.265Z,96.60
2018-06-13T15:08:58.921Z,96.80
2018-06-13T15:11:26.874Z,96.90
2018-06-13T15:13:54.865Z,97.00
2018-06-13T15:16:22.819Z,97.10
2018-06-13T15:18:50.522Z,97.20
2018-06-13T15:21:18.275Z,97.60
2018-06-13T15:23:45.984Z,97.30
2018-06-13T15:26:13.787Z,97.30
2018-06-13T15:28:43.207Z,97.30
2018-06-13T15:31:10.886Z,97.30
2018-06-13T15:33:38.613Z,97.20
2018-06-13T15:36:06.308Z,97.20
2018-06-13T15:38:33.973Z,97.20
2018-06-13T15:41:03.740Z,97.20
2018-06-13T15:43:31.764Z,97.20
2018-06-13T15:45:59.991Z,97.20
2018-06-13T15:48:27.695Z,97.10
2018-06-13T15:50:55.370Z,97.10
2018-06-13T15:53:23.025Z,97.10
2018-06-13T15:55:50.806Z,97.10
2018-06-13T15:58:18.459Z,97.10
2018-06-13T16:00:46.175Z,97.10
2018-06-13T16:03:13.845Z,97.10
2018-06-13T16:05:41.741Z,97.10
2018-06-13T16:08:09.406Z,97.10
2018-06-13T16:10:37.781Z,97.20
2018-06-13T16:13:05.489Z,97.20
2018-06-13T16:15:33.317Z,97.20
2018-06-13T16:18:01.332Z,97.20
2018-06-13T16:20:29.017Z,97.20
2018-06-13T16:22:56.695Z,97.20
2018-06-13T16:25:24.411Z,97.20
2018-06-13T16:27:52.109Z,97.30
2018-06-13T16:30:19.811Z,97.30
2018-06-13T16:32:47.551Z,97.40
2018-06-13T16:45:00.316Z,97.40
2018-06-13T16:47:28.293Z,97.40
2018-06-13T16:59:41.260Z,97.50
2018-06-13T17:02:09.195Z,97.40
2018-06-13T17:04:36.907Z,97.50
2018-06-13T17:07:04.607Z,97.70
2018-06-13T17:09:32.647Z,97.70
2018-06-13T17:12:01.905Z,97.70
2018-06-13T17:14:30.307Z,97.70
2018-06-13T17:16:58.006Z,97.70
2018-06-13T17:19:25.976Z,97.60
2018-06-13T17:21:53.619Z,97.60
2018-06-13T17:24:21.299Z,97.60
2018-06-13T17:26:48.961Z,97.60
2018-06-13T17:29:17.067Z,97.60
2018-06-13T17:31:45.088Z,97.60
2018-06-13T17:34:12.760Z,97.50
2018-06-13T17:36:40.477Z,97.50
2018-06-13T17:39:09.659Z,97.50
2018-06-13T17:41:38.290Z,97.50
2018-06-13T17:44:06.691Z,97.40
2018-06-13T17:46:34.374Z,97.40
2018-06-13T17:49:02.446Z,97.50
2018-06-13T17:51:30.126Z,97.60
2018-06-13T17:53:57.831Z,97.60
2018-06-13T17:56:25.999Z,97.60
2018-06-13T17:58:53.658Z,97.60
2018-06-13T18:03:49.511Z,97.60
2018-06-13T18:06:17.288Z,97.50
2018-06-13T18:08:45.242Z,97.50
2018-06-13T18:11:12.903Z,97.50
2018-06-13T18:13:40.583Z,97.40
2018-06-13T18:16:08.931Z,97.40
2018-06-13T18:18:36.690Z,97.30
2018-06-13T18:21:04.509Z,97.30
2018-06-13T18:23:32.192Z,97.30
2018-06-13T18:25:59.867Z,97.40
2018-06-13T18:28:27.899Z,97.40
2018-06-13T18:30:55.961Z,97.40
2018-06-13T18:33:23.866Z,97.30
2018-06-13T18:35:51.785Z,97.40
2018-06-13T18:38:20.292Z,97.40
2018-06-13T18:40:47.983Z,97.40
2018-06-13T18:43:16.421Z,97.40
2018-06-13T18:45:44.139Z,97.40
2018-06-13T18:48:11.900Z,97.30
2018-06-13T18:50:39.703Z,97.50
2018-06-13T18:55:35.325Z,97.20
2018-06-13T18:58:03.032Z,97.20
2018-06-13T19:00:30.761Z,97.20
2018-06-13T19:02:58.446Z,97.20
2018-06-13T19:05:26.136Z,97.30
2018-06-13T19:07:54.573Z,97.30
2018-06-13T19:10:22.382Z,97.60
2018-06-13T19:12:50.384Z,97.80
2018-06-13T19:17:45.664Z,98.10
2018-06-13T19:29:58.484Z,98.00
2018-06-13T19:32:26.662Z,98.10
2018-06-13T19:34:55.399Z,98.10
2018-06-13T19:37:23.534Z,98.30
2018-06-13T19:39:51.234Z,98.50
2018-06-13T19:42:19.096Z,98.70
2018-06-13T19:44:47.181Z,99.00
2018-06-13T19:47:20.402Z,99.10
2018-06-13T19:49:48.442Z,99.20
2018-06-13T19:52:16.191Z,99.50
2018-06-13T19:54:49.598Z,99.50
2018-06-13T19:57:17.691Z,99.70
2018-06-13T19:59:46.232Z,99.70
2018-06-13T20:02:13.952Z,99.80
2018-06-13T20:04:47.148Z,99.80
2018-06-13T20:07:14.967Z,99.90
2018-06-13T20:09:43.038Z,99.90
2018-06-13T20:12:53.526Z,99.90
2018-06-13T20:15:26.776Z,99.90
2018-06-13T20:18:00.300Z,99.90
2018-06-13T20:20:28.558Z,99.90
2018-06-13T20:22:57.132Z,99.90
2018-06-13T20:37:50.870Z,99.90
2018-06-13T20:40:18.958Z,96.70
2018-06-13T20:42:47.182Z,93.60
2018-06-13T20:45:15.945Z,92.70
2018-06-13T20:47:43.757Z,92.90
2018-06-13T20:59:51.490Z,94.20
2018-06-13T21:02:20.136Z,98.30
2018-06-13T21:07:16.028Z,98.80
2018-06-13T21:09:44.061Z,99.10
2018-06-13T21:12:12.891Z,99.10
2018-06-13T21:14:40.924Z,98.90
2018-06-13T21:19:36.273Z,98.50
2018-06-13T21:22:04.058Z,98.60
2018-06-13T21:24:32.257Z,98.40
2018-06-13T21:27:00.272Z,98.40
2018-06-13T21:29:28.014Z,98.40
2018-06-13T21:31:55.702Z,98.10
2018-06-13T21:34:23.410Z,97.80
2018-06-13T21:36:51.325Z,97.70
2018-06-13T21:39:19.102Z,97.60
2018-06-13T21:41:46.771Z,97.50
2018-06-13T21:44:14.605Z,97.30
2018-06-13T21:46:42.326Z,97.30
2018-06-13T21:49:10.498Z,97.40
2018-06-13T21:51:38.444Z,97.20
2018-06-13T21:54:06.189Z,97.20
2018-06-13T21:56:33.931Z,97.20
2018-06-13T21:59:02.063Z,97.20
2018-06-13T22:01:29.778Z,97.10
2018-06-13T22:03:57.525Z,97.00
2018-06-13T22:06:25.639Z,96.80
2018-06-13T22:08:53.344Z,96.80
2018-06-13T22:11:21.052Z,97.00
2018-06-13T22:13:48.793Z,97.10
2018-06-13T22:16:17.047Z,97.00
2018-06-13T22:18:45.214Z,96.90
2018-06-13T22:21:13.050Z,96.80
2018-06-13T22:23:40.743Z,96.90
2018-06-13T22:26:10.494Z,96.80
2018-06-13T22:28:38.184Z,96.80
2018-06-13T22:31:05.902Z,96.90
2018-06-13T22:33:34.465Z,96.80
2018-06-13T22:36:02.167Z,96.70
2018-06-13T22:38:30.136Z,96.80
2018-06-13T22:40:58.395Z,96.80
2018-06-13T22:43:26.137Z,96.80
2018-06-13T22:45:54.080Z,96.80
2018-06-13T22:48:22.048Z,96.80
2018-06-13T22:50:49.766Z,96.80
2018-06-13T22:53:17.483Z,96.90
2018-06-13T22:55:46.674Z,96.90
2018-06-13T22:58:14.356Z,96.80
2018-06-13T23:00:58.303Z,96.90
2018-06-13T23:03:26.878Z,96.90
2018-06-13T23:05:54.914Z,97.10
2018-06-13T23:08:22.610Z,97.00
2018-06-13T23:10:50.326Z,97.00
2018-06-13T23:13:18.914Z,97.10
2018-06-13T23:15:46.688Z,97.00
2018-06-13T23:18:14.406Z,97.10
2018-06-13T23:20:42.146Z,97.10
2018-06-13T23:32:55.010Z,97.10
2018-06-13T23:35:23.387Z,97.40
2018-06-13T23:37:51.497Z,97.30
2018-06-13T23:40:19.174Z,97.20
2018-06-13T23:42:47.086Z,97.20
2018-06-13T23:45:16.232Z,97.10
2018-06-13T23:47:45.514Z,97.30
2018-06-13T23:50:13.586Z,97.00
2018-06-13T23:52:41.342Z,97.00
2018-06-13T23:55:09.067Z,97.00
2018-06-13T23:57:37.131Z,97.00
