createdAt,value
2022-12-20T00:02:03.234Z,1.90
2022-12-20T00:04:58.022Z,3.77
2022-12-20T00:07:53.412Z,2.41
2022-12-20T00:10:52.044Z,1.18
2022-12-20T00:13:47.016Z,0.42
2022-12-20T00:16:36.016Z,-0.07
2022-12-20T00:19:12.184Z,-0.35
2022-12-20T00:22:00.024Z,-0.59
2022-12-20T00:24:42.004Z,-0.81
2022-12-20T00:27:36.991Z,-0.97
2022-12-20T00:30:31.995Z,-1.09
2022-12-20T00:33:20.000Z,-1.20
2022-12-20T00:35:55.155Z,-1.26
2022-12-20T00:38:42.996Z,-1.32
2022-12-20T00:41:20.532Z,-1.33
2022-12-20T00:44:08.991Z,-1.34
2022-12-20T00:46:44.275Z,-1.32
2022-12-20T00:49:32.020Z,-1.34
2022-12-20T00:52:14.193Z,-1.35
2022-12-20T00:55:09.027Z,-1.35
2022-12-20T00:58:04.001Z,-1.36
2022-12-20T01:00:59.077Z,-1.37
2022-12-20T01:03:54.090Z,-1.36
2022-12-20T01:06:50.205Z,-1.36
2022-12-20T01:09:44.988Z,-0.48
2022-12-20T01:12:39.984Z,3.22
2022-12-20T01:15:36.015Z,5.78
2022-12-20T01:18:30.988Z,5.17
2022-12-20T01:21:26.991Z,3.58
2022-12-20T01:24:16.162Z,2.53
2022-12-20T01:27:04.192Z,1.90
2022-12-20T01:29:59.980Z,1.38
2022-12-20T01:32:47.986Z,0.91
2022-12-20T01:35:23.140Z,0.51
2022-12-20T01:38:10.978Z,0.21
2022-12-20T01:40:53.000Z,0.00
2022-12-20T01:43:55.185Z,-0.18
2022-12-20T01:46:39.199Z,-0.36
2022-12-20T01:49:38.192Z,0.49
2022-12-20T01:52:58.008Z,4.44
2022-12-20T01:55:54.994Z,5.11
2022-12-20T01:58:43.978Z,3.36
2022-12-20T02:01:39.067Z,2.11
2022-12-20T02:04:33.998Z,1.25
2022-12-20T02:07:32.989Z,0.75
2022-12-20T02:10:28.978Z,0.42
2022-12-20T02:13:22.982Z,0.19
2022-12-20T02:16:12.127Z,0.04
2022-12-20T02:19:08.987Z,-0.10
2022-12-20T02:22:29.972Z,-0.01
2022-12-20T02:25:24.979Z,3.52
2022-12-20T02:28:18.980Z,6.20
2022-12-20T02:31:01.958Z,6.41
2022-12-20T02:33:53.976Z,4.93
2022-12-20T02:36:29.112Z,3.82
2022-12-20T02:39:26.963Z,2.96
2022-12-20T02:42:24.021Z,2.34
2022-12-20T02:45:22.990Z,1.97
2022-12-20T02:48:22.959Z,1.72
2022-12-20T02:51:18.975Z,1.52
2022-12-20T02:54:13.964Z,1.31
2022-12-20T02:57:15.956Z,1.12
2022-12-20T03:00:26.963Z,0.94
2022-12-20T03:03:30.999Z,1.69
2022-12-20T03:06:26.037Z,5.13
2022-12-20T03:09:20.965Z,6.81
2022-12-20T03:12:16.013Z,5.69
2022-12-20T03:15:11.154Z,4.38
2022-12-20T03:18:06.976Z,3.40
2022-12-20T03:20:55.967Z,2.73
2022-12-20T03:23:31.126Z,2.33
2022-12-20T03:26:18.955Z,1.97
2022-12-20T03:28:54.099Z,1.60
2022-12-20T03:31:42.962Z,1.26
2022-12-20T03:34:24.943Z,1.82
2022-12-20T03:37:19.960Z,5.16
2022-12-20T03:40:14.952Z,6.81
2022-12-20T03:43:09.963Z,5.54
2022-12-20T03:46:04.987Z,4.27
2022-12-20T03:48:52.963Z,3.50
2022-12-20T03:51:47.966Z,3.07
2022-12-20T03:54:35.949Z,2.77
2022-12-20T03:57:11.106Z,2.46
2022-12-20T03:59:59.191Z,2.13
2022-12-20T04:02:41.128Z,1.89
2022-12-20T04:05:36.162Z,3.81
2022-12-20T04:08:30.958Z,6.79
2022-12-20T04:11:25.960Z,6.03
2022-12-20T04:14:14.091Z,4.56
2022-12-20T04:17:01.967Z,3.70
2022-12-20T04:19:43.953Z,3.19
2022-12-20T04:22:38.958Z,2.78
2022-12-20T04:25:34.950Z,2.38
2022-12-20T04:28:29.948Z,3.13
2022-12-20T04:31:25.000Z,6.38
2022-12-20T04:34:19.942Z,6.04
2022-12-20T04:37:15.144Z,4.58
2022-12-20T04:40:09.945Z,3.40
2022-12-20T04:42:58.166Z,2.58
2022-12-20T04:45:33.083Z,3.89
2022-12-20T04:51:42.952Z,6.07
2022-12-20T04:54:39.958Z,4.65
2022-12-20T04:57:34.954Z,3.52
2022-12-20T05:00:29.929Z,2.77
2022-12-20T05:03:24.992Z,2.26
2022-12-20T05:06:13.936Z,1.87
2022-12-20T05:08:55.951Z,1.50
2022-12-20T05:11:50.939Z,1.12
2022-12-20T05:14:38.946Z,0.82
2022-12-20T05:17:33.976Z,0.58
2022-12-20T05:20:28.934Z,1.60
2022-12-20T05:23:44.144Z,4.45
2022-12-20T05:26:41.926Z,3.11
2022-12-20T05:29:36.944Z,1.80
2022-12-20T05:32:25.131Z,0.97
2022-12-20T05:35:07.140Z,0.47
2022-12-20T05:37:54.937Z,1.19
2022-12-20T05:40:30.118Z,4.52
2022-12-20T05:43:24.940Z,5.83
2022-12-20T05:46:21.009Z,4.49
2022-12-20T05:49:09.148Z,3.02
2022-12-20T05:51:50.932Z,2.03
2022-12-20T05:54:45.931Z,1.11
2022-12-20T05:57:33.936Z,0.30
2022-12-20T06:00:11.080Z,-0.09
2022-12-20T06:02:59.087Z,1.53
2022-12-20T06:05:34.061Z,4.80
2022-12-20T06:08:21.930Z,5.90
2022-12-20T06:10:57.070Z,4.47
2022-12-20T06:13:44.930Z,3.16
2022-12-20T06:16:28.062Z,2.28
2022-12-20T06:19:22.994Z,1.64
2022-12-20T06:22:17.938Z,1.33
2022-12-20T06:25:12.911Z,4.25
2022-12-20T06:28:07.951Z,5.39
2022-12-20T06:31:06.955Z,3.43
2022-12-20T06:34:02.628Z,1.82
2022-12-20T06:36:50.957Z,0.70
2022-12-20T06:39:26.112Z,-0.01
2022-12-20T06:42:13.919Z,1.14
2022-12-20T06:44:49.048Z,4.35
2022-12-20T06:47:36.940Z,4.91
2022-12-20T06:50:13.062Z,3.15
2022-12-20T06:53:00.936Z,1.47
2022-12-20T06:55:57.920Z,0.41
2022-12-20T06:58:45.936Z,0.77
2022-12-20T07:01:21.245Z,4.12
2022-12-20T07:04:08.923Z,3.66
2022-12-20T07:06:44.063Z,2.04
2022-12-20T07:09:31.916Z,0.88
2022-12-20T07:12:13.939Z,1.24
2022-12-20T07:15:08.927Z,4.45
2022-12-20T07:18:03.948Z,4.61
2022-12-20T07:20:58.945Z,2.69
2022-12-20T07:23:46.912Z,1.30
2022-12-20T07:26:28.926Z,0.50
2022-12-20T07:29:23.906Z,-0.06
2022-12-20T07:32:14.005Z,0.89
2022-12-20T07:34:49.057Z,4.26
2022-12-20T07:37:43.934Z,4.52
2022-12-20T07:40:38.919Z,2.75
2022-12-20T07:43:33.932Z,1.44
2022-12-20T07:46:29.988Z,1.60
2022-12-20T07:49:24.913Z,4.48
2022-12-20T07:52:13.934Z,3.94
2022-12-20T07:54:51.152Z,2.41
2022-12-20T07:57:48.919Z,1.30
2022-12-20T08:00:24.041Z,0.66
2022-12-20T08:03:17.973Z,1.40
2022-12-20T08:05:56.425Z,4.55
2022-12-20T08:08:45.918Z,5.38
2022-12-20T08:11:21.098Z,3.99
2022-12-20T08:14:08.903Z,2.66
2022-12-20T08:16:44.139Z,1.78
2022-12-20T08:19:32.731Z,1.09
2022-12-20T08:22:08.047Z,1.62
2022-12-20T08:24:55.908Z,4.95
2022-12-20T08:27:31.105Z,5.32
2022-12-20T08:30:18.918Z,3.85
2022-12-20T08:32:54.038Z,2.68
2022-12-20T08:35:41.910Z,2.03
2022-12-20T08:38:17.041Z,1.55
2022-12-20T08:41:25.892Z,2.11
2022-12-20T08:44:20.916Z,5.63
2022-12-20T08:47:15.984Z,4.58
2022-12-20T08:50:10.908Z,3.47
2022-12-20T08:53:05.986Z,2.84
2022-12-20T08:56:01.000Z,2.44
2022-12-20T08:58:56.888Z,2.10
2022-12-20T09:01:51.920Z,1.81
2022-12-20T09:04:47.084Z,1.54
2022-12-20T09:07:42.908Z,2.19
2022-12-20T09:10:42.824Z,5.36
2022-12-20T09:13:43.948Z,4.64
2022-12-20T09:16:44.905Z,3.40
2022-12-20T09:19:39.897Z,2.46
2022-12-20T09:22:34.950Z,2.03
2022-12-20T09:25:29.953Z,5.01
2022-12-20T09:28:26.891Z,6.23
2022-12-20T09:31:28.963Z,4.59
2022-12-20T09:34:23.872Z,3.25
2022-12-20T09:37:12.931Z,2.67
2022-12-20T09:39:48.064Z,2.54
2022-12-20T09:42:36.908Z,2.56
2022-12-20T09:45:39.294Z,2.56
2022-12-20T09:48:56.889Z,2.50
2022-12-20T09:52:16.870Z,2.40
2022-12-20T09:55:29.899Z,2.27
2022-12-20T09:58:45.323Z,2.79
2022-12-20T10:01:41.962Z,6.54
2022-12-20T10:04:42.234Z,8.10
2022-12-20T10:07:51.894Z,6.52
2022-12-20T10:11:08.883Z,5.13
2022-12-20T10:14:21.880Z,4.26
2022-12-20T10:17:32.048Z,3.64
2022-12-20T10:20:50.097Z,3.18
2022-12-20T10:23:50.892Z,2.73
2022-12-20T10:26:40.911Z,2.51
2022-12-20T10:29:16.240Z,3.91
2022-12-20T10:32:07.152Z,6.93
2022-12-20T10:34:48.165Z,8.42
2022-12-20T10:38:00.030Z,7.25
2022-12-20T10:41:21.985Z,5.48
2022-12-20T10:44:29.951Z,4.26
2022-12-20T10:47:43.040Z,3.43
2022-12-20T10:50:29.905Z,2.92
2022-12-20T10:53:17.870Z,2.80
2022-12-20T10:56:30.894Z,5.19
2022-12-20T10:59:25.713Z,8.31
2022-12-20T11:02:01.820Z,8.47
2022-12-20T11:05:30.938Z,7.08
2022-12-20T11:08:41.312Z,5.75
2022-12-20T11:11:36.857Z,4.84
2022-12-20T11:14:38.780Z,4.24
2022-12-20T11:17:37.858Z,3.75
2022-12-20T11:20:57.865Z,3.36
2022-12-20T11:23:59.854Z,3.10
2022-12-20T11:27:19.174Z,5.84
2022-12-20T11:30:27.864Z,6.50
2022-12-20T11:33:39.883Z,5.05
2022-12-20T11:37:05.855Z,4.08
2022-12-20T11:40:17.008Z,3.50
2022-12-20T11:43:26.872Z,3.23
2022-12-20T11:46:49.042Z,3.09
2022-12-20T11:49:51.846Z,5.19
2022-12-20T11:52:42.870Z,7.67
2022-12-20T11:55:21.877Z,6.54
2022-12-20T11:58:24.867Z,5.19
2022-12-20T12:01:27.925Z,4.08
2022-12-20T12:04:30.872Z,3.53
2022-12-20T12:07:35.846Z,3.30
2022-12-20T12:10:21.003Z,5.43
2022-12-20T12:13:33.128Z,7.58
2022-12-20T12:16:18.108Z,6.77
2022-12-20T12:19:14.859Z,5.83
2022-12-20T12:22:19.840Z,4.88
2022-12-20T12:25:17.899Z,4.19
2022-12-20T12:28:12.876Z,3.84
2022-12-20T12:31:17.904Z,4.30
2022-12-20T12:34:23.149Z,7.61
2022-12-20T12:37:36.944Z,9.21
2022-12-20T12:41:09.866Z,7.80
2022-12-20T12:44:09.956Z,6.61
2022-12-20T12:47:09.865Z,6.07
2022-12-20T12:50:06.846Z,5.87
2022-12-20T12:53:07.850Z,5.78
2022-12-20T12:56:34.641Z,5.69
2022-12-20T12:59:21.860Z,5.62
2022-12-20T13:02:18.109Z,5.54
2022-12-20T13:05:34.850Z,6.67
2022-12-20T13:08:24.993Z,10.12
2022-12-20T13:11:19.989Z,10.35
2022-12-20T13:13:55.125Z,8.90
2022-12-20T13:17:15.538Z,7.68
2022-12-20T13:19:43.962Z,6.74
2022-12-20T13:22:35.231Z,6.09
2022-12-20T13:25:43.863Z,5.50
2022-12-20T13:28:23.265Z,4.95
2022-12-20T13:31:18.910Z,4.54
2022-12-20T13:33:53.263Z,4.18
2022-12-20T13:36:47.835Z,3.88
2022-12-20T13:39:22.239Z,4.57
2022-12-20T13:42:29.102Z,7.70
2022-12-20T13:45:10.029Z,8.99
2022-12-20T13:48:07.718Z,7.67
2022-12-20T13:51:07.872Z,6.31
2022-12-20T13:54:09.869Z,5.31
2022-12-20T13:57:05.834Z,4.59
2022-12-20T14:00:07.094Z,4.08
2022-12-20T14:03:03.044Z,3.95
2022-12-20T14:05:57.833Z,6.72
2022-12-20T14:08:48.967Z,8.78
2022-12-20T14:11:37.911Z,8.01
2022-12-20T14:14:18.990Z,6.52
2022-12-20T14:17:26.844Z,5.28
2022-12-20T14:20:19.997Z,4.38
2022-12-20T14:23:12.834Z,3.80
2022-12-20T14:25:54.889Z,3.39
2022-12-20T14:28:52.865Z,3.99
2022-12-20T14:31:40.872Z,7.24
2022-12-20T14:34:18.089Z,8.77
2022-12-20T14:37:42.822Z,7.58
2022-12-20T14:40:18.026Z,5.89
2022-12-20T14:43:12.925Z,5.00
2022-12-20T14:46:32.058Z,4.32
2022-12-20T14:49:32.934Z,3.84
2022-12-20T14:52:24.807Z,3.48
2022-12-20T14:55:08.202Z,4.26
2022-12-20T14:58:06.846Z,7.33
2022-12-20T15:01:16.903Z,8.52
2022-12-20T15:04:06.892Z,6.94
2022-12-20T15:06:55.066Z,5.63
2022-12-20T15:09:43.006Z,4.64
2022-12-20T15:12:17.944Z,4.11
2022-12-20T15:15:27.753Z,5.95
2022-12-20T15:18:06.813Z,7.54
2022-12-20T15:21:07.928Z,5.98
2022-12-20T15:23:59.936Z,4.66
2022-12-20T15:26:41.827Z,3.80
2022-12-20T15:29:38.814Z,4.71
2022-12-20T15:32:37.453Z,7.45
2022-12-20T15:35:19.014Z,6.47
2022-12-20T15:38:13.814Z,4.80
2022-12-20T15:41:10.916Z,3.66
2022-12-20T15:44:08.892Z,2.96
2022-12-20T15:47:04.986Z,3.24
2022-12-20T15:49:52.954Z,6.55
2022-12-20T15:52:30.139Z,7.98
2022-12-20T15:55:18.852Z,6.52
2022-12-20T15:57:53.980Z,5.00
2022-12-20T16:00:42.812Z,3.68
2022-12-20T16:03:27.349Z,2.86
2022-12-20T16:06:20.300Z,2.30
2022-12-20T16:08:54.955Z,2.78
2022-12-20T16:11:42.823Z,5.62
2022-12-20T16:14:28.838Z,7.46
2022-12-20T16:17:22.825Z,7.77
2022-12-20T16:20:04.982Z,5.95
2022-12-20T16:22:59.829Z,4.48
2022-12-20T16:25:47.873Z,3.53
2022-12-20T16:28:22.937Z,2.93
2022-12-20T16:31:44.877Z,2.48
2022-12-20T16:34:39.880Z,1.97
2022-12-20T16:37:38.966Z,1.61
2022-12-20T16:40:26.958Z,2.32
2022-12-20T16:43:02.938Z,5.58
2022-12-20T16:45:50.867Z,7.60
2022-12-20T16:48:45.869Z,6.86
2022-12-20T16:51:45.802Z,5.26
2022-12-20T16:54:31.815Z,4.10
2022-12-20T16:57:26.860Z,3.24
2022-12-20T17:00:22.822Z,4.08
2022-12-20T17:03:10.990Z,7.05
2022-12-20T17:05:59.797Z,7.76
2022-12-20T17:08:53.069Z,6.16
2022-12-20T17:11:40.808Z,4.65
2022-12-20T17:14:26.847Z,3.65
2022-12-20T17:17:21.803Z,3.68
2022-12-20T17:20:16.898Z,6.68
2022-12-20T17:25:56.964Z,4.79
2022-12-20T17:28:45.010Z,3.64
2022-12-20T17:31:39.541Z,2.75
2022-12-20T17:34:36.833Z,3.24
2022-12-20T17:37:24.839Z,6.18
2022-12-20T17:40:38.902Z,7.40
2022-12-20T17:43:33.839Z,6.09
2022-12-20T17:46:28.956Z,4.76
2022-12-20T17:49:24.879Z,3.71
2022-12-20T17:52:12.911Z,5.32
2022-12-20T17:54:54.808Z,7.43
2022-12-20T17:57:49.802Z,6.43
2022-12-20T18:00:41.783Z,4.84
2022-12-20T18:04:01.117Z,3.85
2022-12-20T18:06:25.769Z,6.10
2022-12-20T18:09:25.782Z,7.19
2022-12-20T18:12:21.796Z,5.63
2022-12-20T18:15:16.776Z,4.26
2022-12-20T18:18:04.782Z,5.06
2022-12-20T18:21:00.779Z,7.46
2022-12-20T18:23:56.787Z,6.29
2022-12-20T18:26:53.385Z,4.69
2022-12-20T18:29:48.815Z,3.89
2022-12-20T18:32:43.788Z,6.09
2022-12-20T18:35:39.298Z,8.07
2022-12-20T18:38:33.990Z,7.46
2022-12-20T18:41:26.956Z,5.75
2022-12-20T18:44:14.516Z,4.59
2022-12-20T18:47:02.928Z,3.75
2022-12-20T18:49:44.925Z,3.12
2022-12-20T18:52:44.287Z,3.74
2022-12-20T18:55:34.778Z,7.16
2022-12-20T18:58:09.931Z,8.17
2022-12-20T19:01:05.299Z,6.81
2022-12-20T19:03:50.873Z,5.38
2022-12-20T19:06:45.805Z,4.18
2022-12-20T19:09:40.932Z,3.45
2022-12-20T19:12:39.990Z,2.99
2022-12-20T19:15:34.782Z,3.77
2022-12-20T19:18:29.772Z,7.15
2022-12-20T19:21:32.807Z,8.22
2022-12-20T19:24:28.056Z,6.60
2022-12-20T19:27:22.775Z,5.24
2022-12-20T19:30:17.781Z,4.26
2022-12-20T19:33:16.682Z,3.63
2022-12-20T19:36:06.981Z,4.84
2022-12-20T19:38:41.897Z,7.91
2022-12-20T19:41:32.805Z,7.89
2022-12-20T19:44:25.865Z,6.12
2022-12-20T19:47:06.733Z,4.83
2022-12-20T19:49:56.767Z,4.21
2022-12-20T19:52:53.832Z,6.54
2022-12-20T19:55:41.831Z,8.05
2022-12-20T19:58:16.887Z,6.72
2022-12-20T20:01:04.795Z,5.41
2022-12-20T20:03:41.214Z,4.53
2022-12-20T20:06:28.791Z,3.91
2022-12-20T20:09:05.465Z,4.05
2022-12-20T20:11:53.755Z,6.83
2022-12-20T20:14:29.054Z,8.29
2022-12-20T20:17:18.776Z,7.16
2022-12-20T20:19:54.101Z,5.80
2022-12-20T20:22:42.162Z,4.87
2022-12-20T20:25:21.879Z,4.22
2022-12-20T20:28:17.747Z,4.56
2022-12-20T20:31:13.992Z,7.58
2022-12-20T20:34:07.839Z,8.21
2022-12-20T20:36:49.976Z,6.87
2022-12-20T20:39:45.850Z,5.49
2022-12-20T20:42:41.501Z,4.36
2022-12-20T20:45:37.958Z,3.66
2022-12-20T20:48:33.857Z,5.28
2022-12-20T20:51:28.742Z,7.59
2022-12-20T20:54:24.274Z,6.16
2022-12-20T20:57:14.384Z,4.85
2022-12-20T20:59:48.941Z,3.99
2022-12-20T21:02:36.863Z,4.88
2022-12-20T21:08:26.021Z,7.53
2022-12-20T21:11:14.931Z,6.01
2022-12-20T21:13:56.772Z,4.80
2022-12-20T21:16:53.775Z,3.91
2022-12-20T21:19:48.777Z,4.49
2022-12-20T21:22:36.928Z,7.36
2022-12-20T21:25:19.791Z,6.96
2022-12-20T21:28:20.974Z,5.49
2022-12-20T21:31:12.831Z,4.13
2022-12-20T21:33:54.738Z,3.73
2022-12-20T21:36:49.715Z,6.48
2022-12-20T21:39:37.741Z,6.62
2022-12-20T21:42:12.892Z,5.12
2022-12-20T21:45:00.920Z,3.95
2022-12-20T21:47:36.030Z,3.14
2022-12-20T21:50:24.982Z,3.86
2022-12-20T21:53:00.285Z,6.86
2022-12-20T21:55:48.906Z,6.41
2022-12-20T21:58:31.434Z,4.71
2022-12-20T22:01:28.162Z,3.34
2022-12-20T22:04:19.552Z,2.32
2022-12-20T22:06:57.516Z,1.65
2022-12-20T22:09:52.973Z,2.81
2022-12-20T22:12:47.876Z,6.00
2022-12-20T22:15:42.728Z,6.87
2022-12-20T22:18:40.752Z,5.24
2022-12-20T22:21:44.717Z,3.56
2022-12-20T22:24:39.760Z,2.37
2022-12-20T22:27:34.729Z,3.69
2022-12-20T22:30:29.781Z,6.08
2022-12-20T22:33:24.724Z,4.67
2022-12-20T22:36:20.740Z,3.24
2022-12-20T22:39:15.729Z,2.33
2022-12-20T22:42:11.760Z,5.05
2022-12-20T22:45:00.763Z,5.30
2022-12-20T22:50:40.651Z,2.16
2022-12-20T22:53:16.071Z,1.38
2022-12-20T22:56:03.705Z,2.52
2022-12-20T22:58:38.784Z,5.44
2022-12-20T23:01:27.754Z,5.89
2022-12-20T23:04:03.000Z,4.31
2022-12-20T23:06:57.676Z,2.96
2022-12-20T23:09:45.658Z,1.96
2022-12-20T23:12:39.545Z,2.80
2022-12-20T23:15:49.664Z,6.09
2022-12-20T23:18:44.866Z,5.35
2022-12-20T23:21:59.812Z,3.55
2022-12-20T23:24:55.653Z,2.32
2022-12-20T23:27:43.640Z,1.67
2022-12-20T23:30:20.781Z,2.14
2022-12-20T23:33:08.632Z,5.18
2022-12-20T23:35:56.649Z,6.69
2022-12-20T23:38:42.772Z,5.41
2022-12-20T23:41:30.649Z,3.93
2022-12-20T23:44:05.837Z,2.94
2022-12-20T23:46:53.659Z,2.24
2022-12-20T23:49:27.931Z,1.88
2022-12-20T23:52:15.636Z,4.01
2022-12-20T23:54:50.776Z,6.51
2022-12-20T23:57:45.627Z,6.24
