createdAt,value
2018-01-14T00:02:14.797Z,84.8
2018-01-14T00:13:06.815Z,84.7
2018-01-14T00:23:27.252Z,84.7
2018-01-14T00:33:49.429Z,84.5
2018-01-14T00:44:03.568Z,84.6
2018-01-14T00:55:02.557Z,84.4
2018-01-14T01:15:36.983Z,84.4
2018-01-14T01:26:25.654Z,84.4
2018-01-14T01:37:27.112Z,84.2
2018-01-14T01:48:12.649Z,84.2
2018-01-14T01:59:12.239Z,84.1
2018-01-14T02:19:45.507Z,84.1
2018-01-14T02:30:34.839Z,84.3
2018-01-14T02:40:53.291Z,84.3
2018-01-14T02:51:48.089Z,84.3
2018-01-14T03:02:39.909Z,84.3
2018-01-14T03:13:29.360Z,84.3
2018-01-14T03:23:58.746Z,84.1
2018-01-14T03:34:58.360Z,84.2
2018-01-14T03:45:33.431Z,84.2
2018-01-14T03:56:27.194Z,84.1
2018-01-14T04:06:41.785Z,84.0
2018-01-14T04:17:31.203Z,84.2
2018-01-14T04:28:16.858Z,84.1
2018-01-14T04:39:09.417Z,84.1
2018-01-14T04:49:27.364Z,83.9
2018-01-14T04:59:41.305Z,84.0
2018-01-14T05:09:55.812Z,83.9
2018-01-14T05:20:12.295Z,84.0
2018-01-14T05:30:29.070Z,84.0
2018-01-14T05:40:43.188Z,84.0
2018-01-14T05:50:57.708Z,83.9
2018-01-14T06:01:44.622Z,84.0
2018-01-14T06:12:02.205Z,83.9
2018-01-14T06:22:16.994Z,83.7
2018-01-14T06:32:31.821Z,83.7
2018-01-14T06:42:48.275Z,83.8
2018-01-14T06:53:01.929Z,83.9
2018-01-14T07:03:49.519Z,83.8
2018-01-14T07:14:04.418Z,83.7
2018-01-14T07:24:18.607Z,83.7
2018-01-14T07:34:33.244Z,83.8
2018-01-14T07:44:47.831Z,83.7
2018-01-14T07:55:54.538Z,83.7
2018-01-14T08:06:09.021Z,83.6
2018-01-14T08:16:22.942Z,83.6
2018-01-14T08:27:08.728Z,83.6
2018-01-14T08:37:55.489Z,83.7
2018-01-14T08:58:32.465Z,83.6
2018-01-14T09:09:20.411Z,83.5
2018-01-14T09:19:34.189Z,83.6
2018-01-14T09:30:21.514Z,83.7
2018-01-14T09:40:39.262Z,83.5
2018-01-14T09:50:53.147Z,83.8
2018-01-14T10:01:40.778Z,83.9
2018-01-14T10:12:37.826Z,84.2
2018-01-14T10:23:40.682Z,84.5
2018-01-14T10:34:38.960Z,84.6
2018-01-14T10:45:27.223Z,84.9
2018-01-14T10:56:13.688Z,85.0
2018-01-14T11:06:27.587Z,85.0
2018-01-14T11:16:43.960Z,85.1
2018-01-14T11:27:29.361Z,85.2
2018-01-14T11:37:42.309Z,85.2
2018-01-14T11:47:56.781Z,85.1
2018-01-14T11:58:53.712Z,84.9
2018-01-14T12:09:38.737Z,84.8
2018-01-14T12:20:20.165Z,84.9
2018-01-14T12:30:47.880Z,85.1
2018-01-14T12:41:34.197Z,87.6
2018-01-14T12:52:23.538Z,88.2
2018-01-14T13:02:38.281Z,86.6
2018-01-14T13:13:41.363Z,85.3
2018-01-14T13:24:39.198Z,85.0
2018-01-14T13:35:41.589Z,84.8
2018-01-14T13:46:37.887Z,85.2
2018-01-14T13:57:27.547Z,85.8
2018-01-14T14:07:42.921Z,86.5
2018-01-14T14:17:59.663Z,87.1
2018-01-14T14:28:16.715Z,86.8
2018-01-14T14:39:06.527Z,86.9
2018-01-14T14:49:22.514Z,86.8
2018-01-14T14:59:38.688Z,86.3
2018-01-14T15:09:54.810Z,86.1
2018-01-14T15:20:41.885Z,85.2
2018-01-14T15:31:33.455Z,84.1
2018-01-14T15:42:33.035Z,83.0
2018-01-14T15:52:50.302Z,82.1
2018-01-14T16:03:06.202Z,81.1
2018-01-14T16:13:58.370Z,81.2
2018-01-14T16:24:15.347Z,80.8
2018-01-14T16:34:32.959Z,80.0
2018-01-14T16:44:49.312Z,79.9
2018-01-14T16:55:05.246Z,79.9
2018-01-14T17:05:20.666Z,80.0
2018-01-14T17:15:39.076Z,79.9
2018-01-14T17:25:56.789Z,79.9
2018-01-14T17:36:12.202Z,80.0
2018-01-14T17:46:30.174Z,79.9
2018-01-14T17:56:45.334Z,80.0
2018-01-14T18:07:45.564Z,80.0
2018-01-14T18:18:04.969Z,80.1
2018-01-14T18:28:24.373Z,80.1
2018-01-14T18:39:15.391Z,80.4
2018-01-14T18:49:34.061Z,80.3
2018-01-14T18:59:57.277Z,80.4
2018-01-14T19:10:19.678Z,80.4
2018-01-14T19:20:39.221Z,80.3
2018-01-14T19:31:19.151Z,80.3
2018-01-14T19:41:41.640Z,80.4
2018-01-14T19:51:58.325Z,80.2
2018-01-14T20:02:56.433Z,80.3
2018-01-14T20:13:14.094Z,80.2
2018-01-14T20:33:59.036Z,80.0
2018-01-14T20:44:23.138Z,80.0
2018-01-14T20:55:11.254Z,80.0
2018-01-14T21:05:26.616Z,79.9
2018-01-14T21:15:41.788Z,80.0
2018-01-14T21:26:10.300Z,80.0
2018-01-14T21:36:24.386Z,79.9
2018-01-14T21:47:10.465Z,79.9
2018-01-14T21:57:24.850Z,79.9
2018-01-14T22:07:39.076Z,79.8
2018-01-14T22:17:53.629Z,79.9
2018-01-14T22:28:08.058Z,80.0
2018-01-14T22:38:22.542Z,79.9
2018-01-14T22:48:36.926Z,80.1
2018-01-14T22:59:04.757Z,80.1
2018-01-14T23:09:19.314Z,80.1
2018-01-14T23:19:33.506Z,80.1
2018-01-14T23:29:48.396Z,80.2
2018-01-14T23:40:04.890Z,80.1
2018-01-14T23:50:22.735Z,80.0
