createdAt,value
2016-05-20T00:00:37.348Z,0
2016-05-20T00:01:37.319Z,0
2016-05-20T00:02:37.306Z,0
2016-05-20T00:03:37.278Z,0
2016-05-20T00:04:37.233Z,0
2016-05-20T00:05:37.236Z,0
2016-05-20T00:06:36.879Z,0
2016-05-20T00:07:37.164Z,0
2016-05-20T00:08:37.150Z,0
2016-05-20T00:09:37.137Z,0
2016-05-20T00:10:37.093Z,0
2016-05-20T00:11:37.080Z,0
2016-05-20T00:12:37.052Z,0
2016-05-20T00:13:37.038Z,0
2016-05-20T00:14:36.995Z,0
2016-05-20T00:15:36.669Z,0
2016-05-20T00:16:36.969Z,0
2016-05-20T00:17:36.800Z,0
2016-05-20T00:18:36.911Z,0
2016-05-20T00:19:36.883Z,0
2016-05-20T00:20:36.855Z,0
2016-05-20T00:21:36.544Z,0
2016-05-20T00:22:36.500Z,0
2016-05-20T00:23:36.785Z,0
2016-05-20T00:24:36.709Z,0
2016-05-20T00:25:36.430Z,0
2016-05-20T00:26:36.573Z,0
2016-05-20T00:27:36.701Z,0
2016-05-20T00:28:36.673Z,0
2016-05-20T00:29:36.504Z,0
2016-05-20T00:30:36.632Z,0
2016-05-20T00:31:36.603Z,0
2016-05-20T00:32:36.418Z,0
2016-05-20T00:33:36.405Z,0
2016-05-20T00:34:36.533Z,0
2016-05-20T00:35:36.504Z,0
2016-05-20T00:36:36.476Z,0
2016-05-20T00:37:36.306Z,0
2016-05-20T00:38:36.418Z,0
2016-05-20T00:39:36.109Z,0
2016-05-20T00:40:36.080Z,0
2016-05-20T00:41:36.364Z,0
2016-05-20T00:42:36.178Z,0
2016-05-20T00:43:36.150Z,0
2016-05-20T00:44:36.139Z,0
2016-05-20T00:45:36.266Z,0
2016-05-20T00:46:36.252Z,0
2016-05-20T00:47:36.208Z,0
2016-05-20T00:48:36.195Z,0
2016-05-20T00:49:36.183Z,0
2016-05-20T00:50:36.154Z,0
2016-05-20T00:51:35.969Z,0
2016-05-20T00:52:36.097Z,0
2016-05-20T00:53:36.083Z,0
2016-05-20T00:54:36.290Z,0
2016-05-20T00:55:36.027Z,0
2016-05-20T00:56:35.998Z,0
2016-05-20T00:57:35.985Z,0
2016-05-20T00:58:35.785Z,0
2016-05-20T00:59:35.772Z,0
2016-05-20T01:00:35.899Z,0
2016-05-20T01:01:35.887Z,0
2016-05-20T01:02:35.858Z,0
2016-05-20T01:03:35.674Z,0
2016-05-20T01:04:35.801Z,0
2016-05-20T01:05:35.788Z,0
2016-05-20T01:06:35.353Z,0
2016-05-20T01:07:35.746Z,0
2016-05-20T01:08:35.484Z,0
2016-05-20T01:09:35.533Z,0
2016-05-20T01:10:35.723Z,0
2016-05-20T01:11:35.585Z,0
2016-05-20T01:12:35.463Z,0
2016-05-20T01:13:35.592Z,0
2016-05-20T01:14:35.561Z,0
2016-05-20T01:15:35.549Z,0
2016-05-20T01:16:35.520Z,0
2016-05-20T01:17:35.336Z,0
2016-05-20T01:18:35.464Z,0
2016-05-20T01:19:35.435Z,0
2016-05-20T01:20:35.438Z,0
2016-05-20T01:21:35.252Z,0
2016-05-20T01:22:35.224Z,0
2016-05-20T01:23:35.336Z,0
2016-05-20T01:24:35.338Z,0
2016-05-20T01:25:35.154Z,0
2016-05-20T01:26:35.126Z,0
2016-05-20T01:27:35.097Z,0
2016-05-20T01:28:35.241Z,0
2016-05-20T01:29:35.196Z,0
2016-05-20T01:30:35.183Z,0
2016-05-20T01:31:35.171Z,0
2016-05-20T01:32:34.985Z,0
2016-05-20T01:33:35.098Z,0
2016-05-20T01:34:35.085Z,0
2016-05-20T01:35:35.071Z,0
2016-05-20T01:36:34.887Z,0
2016-05-20T01:37:35.031Z,0
2016-05-20T01:38:34.986Z,0
2016-05-20T01:39:35.817Z,0
2016-05-20T01:40:34.944Z,0
2016-05-20T01:41:34.776Z,0
2016-05-20T01:42:34.888Z,0
2016-05-20T01:43:34.874Z,0
2016-05-20T01:44:34.862Z,0
2016-05-20T01:45:34.833Z,0
2016-05-20T01:46:34.648Z,0
2016-05-20T01:47:34.776Z,0
2016-05-20T01:48:34.747Z,0
2016-05-20T01:49:34.734Z,0
2016-05-20T01:50:34.705Z,0
2016-05-20T01:51:34.521Z,0
2016-05-20T01:52:34.649Z,0
2016-05-20T01:53:34.479Z,0
2016-05-20T01:54:35.263Z,0
2016-05-20T01:55:34.594Z,0
2016-05-20T01:56:34.253Z,0
2016-05-20T01:57:34.380Z,0
2016-05-20T01:58:34.524Z,0
2016-05-20T01:59:34.355Z,0
2016-05-20T02:00:34.468Z,0
2016-05-20T02:01:34.454Z,0
2016-05-20T02:02:34.426Z,0
2016-05-20T02:03:34.412Z,0
2016-05-20T02:04:34.212Z,0
2016-05-20T02:05:34.184Z,0
2016-05-20T02:06:34.326Z,0
2016-05-20T02:07:34.142Z,0
2016-05-20T02:08:34.270Z,0
2016-05-20T02:09:34.601Z,0
2016-05-20T02:10:33.916Z,0
2016-05-20T02:11:34.216Z,0
2016-05-20T02:12:34.031Z,0
2016-05-20T02:13:34.159Z,0
2016-05-20T02:14:33.973Z,0
2016-05-20T02:15:34.116Z,0
2016-05-20T02:16:34.089Z,0
2016-05-20T02:17:33.903Z,0
2016-05-20T02:18:34.031Z,0
2016-05-20T02:19:34.019Z,0
2016-05-20T02:20:34.005Z,0
2016-05-20T02:21:33.977Z,0
2016-05-20T02:22:33.932Z,0
2016-05-20T02:23:33.905Z,0
2016-05-20T02:24:33.750Z,0
2016-05-20T02:25:33.722Z,0
2016-05-20T02:26:33.834Z,0
2016-05-20T02:27:33.665Z,0
2016-05-20T02:28:33.793Z,0
2016-05-20T02:29:33.779Z,0
2016-05-20T02:30:33.751Z,0
2016-05-20T02:31:33.722Z,0
2016-05-20T02:32:33.553Z,0
2016-05-20T02:33:33.681Z,0
2016-05-20T02:34:33.651Z,0
2016-05-20T02:35:33.654Z,0
2016-05-20T02:36:33.610Z,0
2016-05-20T02:37:33.473Z,0
2016-05-20T02:38:33.460Z,0
2016-05-20T02:39:33.588Z,0
2016-05-20T02:40:33.559Z,0
2016-05-20T02:41:33.328Z,0
2016-05-20T02:42:33.393Z,0
2016-05-20T02:43:33.286Z,0
2016-05-20T02:44:33.304Z,0
2016-05-20T02:45:33.494Z,0
2016-05-20T02:46:33.403Z,4
2016-05-20T02:47:33.187Z,4
2016-05-20T02:48:33.315Z,4
2016-05-20T02:49:33.145Z,4
2016-05-20T02:50:33.273Z,0
2016-05-20T02:51:33.089Z,0
2016-05-20T02:52:33.076Z,4
2016-05-20T02:53:33.203Z,4
2016-05-20T02:54:33.175Z,4
2016-05-20T02:55:33.147Z,4
2016-05-20T02:56:33.133Z,4
2016-05-20T02:57:33.089Z,8
2016-05-20T02:58:32.919Z,4
2016-05-20T02:59:32.891Z,8
2016-05-20T03:00:33.066Z,12
2016-05-20T03:01:33.007Z,12
2016-05-20T03:02:32.838Z,12
2016-05-20T03:03:32.948Z,16
2016-05-20T03:04:32.936Z,16
2016-05-20T03:05:32.907Z,20
2016-05-20T03:06:32.723Z,20
2016-05-20T03:07:32.866Z,24
2016-05-20T03:08:32.821Z,24
2016-05-20T03:09:32.653Z,28
2016-05-20T03:10:32.796Z,32
2016-05-20T03:11:32.751Z,36
2016-05-20T03:12:32.598Z,40
2016-05-20T03:13:32.569Z,48
2016-05-20T03:14:32.712Z,52
2016-05-20T03:15:32.670Z,60
2016-05-20T03:16:32.640Z,64
2016-05-20T03:17:32.611Z,72
2016-05-20T03:18:32.584Z,80
2016-05-20T03:19:32.570Z,88
2016-05-20T03:20:32.416Z,96
2016-05-20T03:21:32.356Z,108
2016-05-20T03:22:32.328Z,112
2016-05-20T03:23:32.299Z,124
2016-05-20T03:24:32.536Z,132
2016-05-20T03:25:32.103Z,144
2016-05-20T03:26:32.385Z,156
2016-05-20T03:27:32.372Z,172
2016-05-20T03:28:32.344Z,180
2016-05-20T03:29:32.316Z,196
2016-05-20T03:30:32.303Z,212
2016-05-20T03:31:32.274Z,228
2016-05-20T03:32:32.090Z,248
2016-05-20T03:33:32.217Z,264
2016-05-20T03:34:32.048Z,284
2016-05-20T03:35:32.176Z,308
2016-05-20T03:36:32.162Z,332
2016-05-20T03:37:32.134Z,360
2016-05-20T03:38:31.934Z,388
2016-05-20T03:39:32.374Z,420
2016-05-20T03:40:32.064Z,460
2016-05-20T03:41:32.035Z,512
2016-05-20T03:42:32.007Z,572
2016-05-20T03:43:31.666Z,648
2016-05-20T03:44:31.950Z,744
2016-05-20T03:45:31.937Z,856
2016-05-20T03:46:31.908Z,980
2016-05-20T03:47:31.723Z,1112
2016-05-20T03:48:31.850Z,1232
2016-05-20T03:49:31.822Z,1332
2016-05-20T03:50:31.794Z,1424
2016-05-20T03:51:31.625Z,1500
2016-05-20T03:52:31.753Z,1564
2016-05-20T03:53:31.756Z,1616
2016-05-20T03:54:31.727Z,1660
2016-05-20T03:55:31.683Z,1720
2016-05-20T03:56:31.498Z,1800
2016-05-20T03:57:31.641Z,1868
2016-05-20T03:58:31.613Z,1940
2016-05-20T03:59:31.599Z,2052
2016-05-20T04:00:31.415Z,2200
2016-05-20T04:01:31.527Z,2356
2016-05-20T04:02:31.514Z,2488
2016-05-20T04:03:31.501Z,2632
2016-05-20T04:04:31.457Z,2772
2016-05-20T04:05:31.444Z,2880
2016-05-20T04:06:31.275Z,3044
2016-05-20T04:07:31.230Z,3132
2016-05-20T04:08:31.357Z,3196
2016-05-20T04:09:31.377Z,3280
2016-05-20T04:10:31.332Z,3364
2016-05-20T04:11:31.304Z,3456
2016-05-20T04:12:31.259Z,3484
2016-05-20T04:13:31.246Z,3480
2016-05-20T04:14:31.234Z,3376
2016-05-20T04:15:31.190Z,3216
2016-05-20T04:16:31.177Z,3080
2016-05-20T04:17:31.148Z,2968
2016-05-20T04:18:31.151Z,2736
2016-05-20T04:19:31.107Z,2508
2016-05-20T04:20:31.078Z,2420
2016-05-20T04:21:30.909Z,2460
2016-05-20T04:22:31.036Z,2488
2016-05-20T04:23:31.023Z,2480
2016-05-20T04:24:30.948Z,2424
2016-05-20T04:25:30.810Z,2320
2016-05-20T04:26:30.797Z,2164
2016-05-20T04:27:30.908Z,2040
2016-05-20T04:28:30.896Z,2000
2016-05-20T04:29:30.931Z,2060
2016-05-20T04:30:30.855Z,2196
2016-05-20T04:31:30.827Z,2340
2016-05-20T04:32:30.657Z,2528
2016-05-20T04:33:30.769Z,2776
2016-05-20T04:34:30.757Z,2984
2016-05-20T04:35:30.727Z,3216
2016-05-20T04:36:30.715Z,3344
2016-05-20T04:37:30.685Z,3460
2016-05-20T04:38:30.674Z,3560
2016-05-20T04:39:30.896Z,3644
2016-05-20T04:40:30.616Z,3580
2016-05-20T04:41:30.432Z,3552
2016-05-20T04:42:30.590Z,3540
2016-05-20T04:43:30.546Z,3732
2016-05-20T04:44:30.534Z,4028
2016-05-20T04:45:30.504Z,4260
2016-05-20T04:46:30.335Z,4564
2016-05-20T04:47:30.447Z,4784
2016-05-20T04:48:30.434Z,4896
2016-05-20T04:49:30.422Z,4940
2016-05-20T04:50:30.408Z,4836
2016-05-20T04:51:30.365Z,4776
2016-05-20T04:52:30.336Z,4620
2016-05-20T04:53:30.308Z,4420
2016-05-20T04:54:30.326Z,4240
2016-05-20T04:55:30.281Z,4164
2016-05-20T04:56:30.252Z,4136
2016-05-20T04:57:30.224Z,4176
2016-05-20T04:58:30.196Z,4404
2016-05-20T04:59:30.183Z,4696
2016-05-20T05:00:30.154Z,4716
2016-05-20T05:01:30.142Z,4884
2016-05-20T05:02:29.956Z,5112
2016-05-20T05:03:29.927Z,5296
2016-05-20T05:04:30.072Z,5408
2016-05-20T05:05:30.058Z,5452
2016-05-20T05:06:30.046Z,5488
2016-05-20T05:07:30.001Z,5724
2016-05-20T05:08:29.988Z,6068
2016-05-20T05:09:29.663Z,6500
2016-05-20T05:10:29.931Z,6820
2016-05-20T05:11:29.918Z,6980
2016-05-20T05:12:29.904Z,7012
2016-05-20T05:13:29.861Z,7332
2016-05-20T05:14:29.832Z,7296
2016-05-20T05:15:29.835Z,7192
2016-05-20T05:16:29.651Z,7244
2016-05-20T05:17:29.465Z,7324
2016-05-20T05:18:29.750Z,7304
2016-05-20T05:19:29.737Z,7184
2016-05-20T05:20:29.709Z,7168
2016-05-20T05:21:29.539Z,7032
2016-05-20T05:22:29.681Z,7004
2016-05-20T05:23:29.639Z,7004
2016-05-20T05:24:29.359Z,7152
2016-05-20T05:25:29.611Z,7452
2016-05-20T05:26:29.583Z,7860
2016-05-20T05:27:29.570Z,8376
2016-05-20T05:28:29.542Z,8916
2016-05-20T05:29:29.530Z,9224
2016-05-20T05:30:29.500Z,9336
2016-05-20T05:31:29.503Z,9364
2016-05-20T05:32:29.459Z,9584
2016-05-20T05:33:29.447Z,9928
2016-05-20T05:34:29.246Z,9224
2016-05-20T05:35:29.374Z,8932
2016-05-20T05:36:29.391Z,9276
2016-05-20T05:37:29.347Z,9856
2016-05-20T05:38:29.319Z,10712
2016-05-20T05:39:29.931Z,12152
2016-05-20T05:40:29.138Z,12792
2016-05-20T05:41:29.249Z,13592
2016-05-20T05:42:29.235Z,13976
2016-05-20T05:43:29.239Z,14772
2016-05-20T05:44:29.037Z,15444
2016-05-20T05:45:29.182Z,15908
2016-05-20T05:46:28.996Z,15608
2016-05-20T05:47:29.140Z,15260
2016-05-20T05:48:29.126Z,14708
2016-05-20T05:49:29.099Z,16544
2016-05-20T05:50:29.086Z,12976
2016-05-20T05:51:29.057Z,13136
2016-05-20T05:52:28.887Z,11076
2016-05-20T05:53:29.015Z,6488
2016-05-20T05:54:29.018Z,4688
2016-05-20T05:55:28.974Z,4088
2016-05-20T05:56:28.962Z,3772
2016-05-20T05:57:28.948Z,3048
2016-05-20T05:58:28.917Z,2272
2016-05-20T05:59:28.949Z,1896
2016-05-20T06:00:28.980Z,1980
2016-05-20T06:01:29.013Z,2260
2016-05-20T06:02:28.716Z,3164
2016-05-20T06:03:29.035Z,4416
2016-05-20T06:04:29.038Z,5112
2016-05-20T06:05:29.026Z,6776
2016-05-20T06:06:28.873Z,8744
2016-05-20T06:07:29.017Z,8604
2016-05-20T06:08:29.018Z,8596
2016-05-20T06:09:29.635Z,8968
2016-05-20T06:10:28.831Z,10300
2016-05-20T06:11:28.996Z,10968
2016-05-20T06:12:28.957Z,10100
2016-05-20T06:13:28.933Z,9500
2016-05-20T06:14:28.906Z,8612
2016-05-20T06:15:28.895Z,7868
2016-05-20T06:16:28.884Z,7612
2016-05-20T06:17:28.858Z,9160
2016-05-20T06:18:28.847Z,9236
2016-05-20T06:19:28.834Z,7940
2016-05-20T06:20:28.823Z,8584
2016-05-20T06:21:28.825Z,8572
2016-05-20T06:22:34.939Z,8100
2016-05-20T06:23:33.771Z,8352
2016-05-20T06:24:31.288Z,8504
2016-05-20T06:25:34.245Z,8116
2016-05-20T06:26:34.936Z,7100
2016-05-20T06:27:35.236Z,5972
2016-05-20T06:28:30.332Z,7028
2016-05-20T06:29:28.584Z,5700
2016-05-20T06:30:28.447Z,6176
2016-05-20T06:31:28.262Z,6256
2016-05-20T06:32:28.562Z,6132
2016-05-20T06:33:28.549Z,6616
2016-05-20T06:34:28.520Z,6420
2016-05-20T06:35:28.367Z,6500
2016-05-20T06:36:28.464Z,5416
2016-05-20T06:37:28.294Z,5852
2016-05-20T06:38:28.438Z,9328
2016-05-20T06:39:28.816Z,6856
2016-05-20T06:40:28.630Z,5832
2016-05-20T06:41:28.366Z,7040
2016-05-20T06:42:28.355Z,8520
2016-05-20T06:43:28.341Z,8956
2016-05-20T06:44:27.982Z,10628
2016-05-20T06:45:28.282Z,10032
2016-05-20T06:46:28.268Z,7540
2016-05-20T06:47:28.240Z,7488
2016-05-20T06:48:28.227Z,7504
2016-05-20T06:49:28.198Z,7128
2016-05-20T06:50:28.170Z,7236
2016-05-20T06:51:28.001Z,7300
2016-05-20T06:52:27.973Z,7572
2016-05-20T06:53:27.943Z,8032
2016-05-20T06:54:28.103Z,8480
2016-05-20T06:55:28.293Z,10568
2016-05-20T06:56:28.046Z,11996
2016-05-20T06:57:27.876Z,10320
2016-05-20T06:58:32.757Z,8444
2016-05-20T06:59:32.900Z,7880
2016-05-20T07:00:29.434Z,9244
2016-05-20T07:01:27.809Z,11620
2016-05-20T07:02:27.781Z,10792
2016-05-20T07:03:27.939Z,11232
2016-05-20T07:04:27.880Z,7592
2016-05-20T07:05:27.866Z,10844
2016-05-20T07:06:27.838Z,9044
2016-05-20T07:07:27.669Z,8288
2016-05-20T07:08:27.781Z,8524
2016-05-20T07:09:27.799Z,8332
2016-05-20T07:10:27.599Z,10768
2016-05-20T07:11:27.742Z,12220
2016-05-20T07:12:27.573Z,13312
2016-05-20T07:13:27.544Z,12408
2016-05-20T07:14:27.672Z,11896
2016-05-20T07:15:27.675Z,11132
2016-05-20T07:16:27.631Z,9924
2016-05-20T07:17:27.446Z,8320
2016-05-20T07:18:27.589Z,7568
2016-05-20T07:19:27.421Z,7180
2016-05-20T07:20:27.563Z,6856
2016-05-20T07:21:27.534Z,7376
2016-05-20T07:22:27.349Z,8156
2016-05-20T07:23:27.321Z,8392
2016-05-20T07:24:27.918Z,8368
2016-05-20T07:25:27.623Z,8072
2016-05-20T07:26:27.439Z,8236
2016-05-20T07:27:27.426Z,8024
2016-05-20T07:28:27.241Z,7728
2016-05-20T07:29:27.415Z,7876
2016-05-20T07:30:27.184Z,7616
2016-05-20T07:31:27.328Z,6768
2016-05-20T07:32:27.299Z,6624
2016-05-20T07:33:27.129Z,6696
2016-05-20T07:34:27.273Z,6336
2016-05-20T07:35:27.229Z,6736
2016-05-20T07:36:27.216Z,6860
2016-05-20T07:37:27.218Z,6352
2016-05-20T07:38:27.174Z,6528
2016-05-20T07:39:27.161Z,6848
2016-05-20T07:40:27.148Z,7028
2016-05-20T07:41:27.119Z,7152
2016-05-20T07:42:27.091Z,6932
2016-05-20T07:43:27.078Z,6268
2016-05-20T07:44:27.050Z,5896
2016-05-20T07:45:27.068Z,5876
2016-05-20T07:46:26.868Z,6024
2016-05-20T07:47:26.996Z,5980
2016-05-20T07:48:26.982Z,5568
2016-05-20T07:49:26.813Z,5012
2016-05-20T07:50:26.785Z,4936
2016-05-20T07:51:26.928Z,5020
2016-05-20T07:52:27.447Z,5656
2016-05-20T07:53:26.729Z,6728
2016-05-20T07:54:26.857Z,7716
2016-05-20T07:55:27.110Z,8520
2016-05-20T07:56:26.816Z,8760
2016-05-20T07:57:26.647Z,8736
2016-05-20T07:58:26.775Z,7848
2016-05-20T07:59:26.746Z,7336
2016-05-20T08:00:26.749Z,8396
2016-05-20T08:01:27.204Z,10600
2016-05-20T08:02:30.629Z,11884
2016-05-20T08:03:26.539Z,12096
2016-05-20T08:04:26.666Z,10312
2016-05-20T08:05:26.653Z,10388
2016-05-20T08:06:26.609Z,10952
2016-05-20T08:07:30.439Z,11992
2016-05-20T08:08:26.567Z,12204
2016-05-20T08:09:26.383Z,10264
2016-05-20T08:10:27.214Z,10152
2016-05-20T08:11:26.544Z,10500
2016-05-20T08:12:26.609Z,12332
2016-05-20T08:13:26.472Z,14880
2016-05-20T08:14:26.302Z,14848
2016-05-20T08:15:26.414Z,14240
2016-05-20T08:16:26.277Z,14348
2016-05-20T08:17:49.407Z,17748
2016-05-20T08:18:26.204Z,22368
2016-05-20T08:19:26.347Z,20992
2016-05-20T08:20:37.008Z,19904
2016-05-20T08:21:26.305Z,19040
2016-05-20T08:22:34.295Z,17064
2016-05-20T08:23:26.920Z,17012
2016-05-20T08:24:25.954Z,18880
2016-05-20T08:25:41.288Z,20736
2016-05-20T08:26:26.366Z,20224
2016-05-20T08:27:26.040Z,18428
2016-05-20T08:28:26.027Z,16584
2016-05-20T08:29:26.014Z,14020
2016-05-20T08:30:31.595Z,11628
2016-05-20T08:31:25.973Z,10628
2016-05-20T08:32:26.100Z,9924
2016-05-20T08:33:25.776Z,10232
2016-05-20T08:34:27.809Z,11512
2016-05-20T08:35:37.533Z,12812
2016-05-20T08:36:25.877Z,14224
2016-05-20T08:37:27.864Z,15888
2016-05-20T08:38:25.851Z,16504
2016-05-20T08:39:25.994Z,17968
2016-05-20T08:40:26.341Z,18052
2016-05-20T08:41:25.937Z,18272
2016-05-20T08:42:25.769Z,20544
2016-05-20T08:43:25.897Z,22624
2016-05-20T08:44:25.867Z,23680
2016-05-20T08:45:25.854Z,21728
2016-05-20T08:46:25.841Z,20736
2016-05-20T08:47:25.828Z,20256
2016-05-20T08:48:25.800Z,20288
2016-05-20T08:49:25.631Z,17268
2016-05-20T08:50:25.774Z,14964
2016-05-20T08:51:25.605Z,15348
2016-05-20T08:52:25.764Z,17672
2016-05-20T08:53:25.719Z,18248
2016-05-20T08:54:25.707Z,16956
2016-05-20T08:55:26.162Z,15948
2016-05-20T08:56:25.666Z,17852
2016-05-20T08:57:25.684Z,18944
2016-05-20T08:58:25.639Z,16168
2016-05-20T08:59:25.627Z,14340
2016-05-20T09:00:25.645Z,15400
2016-05-20T09:01:25.601Z,15172
2016-05-20T09:02:25.572Z,16124
2016-05-20T09:03:25.543Z,14508
2016-05-20T09:04:25.546Z,17020
2016-05-20T09:05:25.518Z,17112
2016-05-20T09:06:25.536Z,16936
2016-05-20T09:07:25.335Z,14616
2016-05-20T09:08:25.604Z,11136
2016-05-20T09:09:25.591Z,9492
2016-05-20T09:10:25.422Z,9704
2016-05-20T09:11:25.425Z,9156
2016-05-20T09:12:25.239Z,9112
2016-05-20T09:13:25.695Z,10100
2016-05-20T09:14:25.355Z,10180
2016-05-20T09:15:25.341Z,8284
2016-05-20T09:16:25.313Z,8076
2016-05-20T09:17:25.159Z,8732
2016-05-20T09:18:26.553Z,8436
2016-05-20T09:19:25.275Z,7824
2016-05-20T09:20:25.246Z,7872
2016-05-20T09:21:25.233Z,8144
2016-05-20T09:22:25.047Z,8688
2016-05-20T09:23:25.191Z,8244
2016-05-20T09:24:25.194Z,8940
2016-05-20T09:25:25.009Z,8864
2016-05-20T09:26:25.012Z,8576
2016-05-20T09:27:25.123Z,7880
2016-05-20T09:28:25.111Z,7300
2016-05-20T09:29:25.082Z,8404
2016-05-20T09:30:24.913Z,9020
2016-05-20T09:31:24.744Z,8936
2016-05-20T09:32:25.043Z,8720
2016-05-20T09:33:25.031Z,8588
2016-05-20T09:34:24.862Z,8900
2016-05-20T09:35:24.864Z,8436
2016-05-20T09:36:24.679Z,7772
2016-05-20T09:37:24.931Z,8192
2016-05-20T09:38:24.840Z,7708
2016-05-20T09:39:24.812Z,8116
2016-05-20T09:40:25.267Z,6844
2016-05-20T09:41:24.864Z,7432
2016-05-20T09:42:24.680Z,8636
2016-05-20T09:43:24.683Z,8652
2016-05-20T09:44:26.139Z,9028
2016-05-20T09:45:24.781Z,9952
2016-05-20T09:46:24.769Z,9088
2016-05-20T09:47:24.771Z,9612
2016-05-20T09:48:24.727Z,7556
2016-05-20T09:49:25.589Z,7708
2016-05-20T09:50:24.670Z,8092
2016-05-20T09:51:25.516Z,9460
2016-05-20T09:52:24.644Z,12072
2016-05-20T09:53:24.631Z,9232
2016-05-20T09:54:25.305Z,10084
2016-05-20T09:55:24.496Z,10096
2016-05-20T09:56:24.576Z,8296
2016-05-20T09:57:24.408Z,7288
2016-05-20T09:58:24.535Z,6424
2016-05-20T09:59:24.553Z,6144
2016-05-20T10:00:24.353Z,6444
2016-05-20T10:01:24.465Z,6980
2016-05-20T10:02:24.468Z,7624
2016-05-20T10:03:24.455Z,8896
2016-05-20T10:04:25.551Z,10828
2016-05-20T10:05:24.398Z,12344
2016-05-20T10:06:24.229Z,12748
2016-05-20T10:07:24.216Z,12580
2016-05-20T10:08:24.359Z,11004
2016-05-20T10:09:25.112Z,11412
2016-05-20T10:10:24.176Z,10772
2016-05-20T10:11:24.304Z,11540
2016-05-20T10:12:24.276Z,16960
2016-05-20T10:13:24.247Z,19264
2016-05-20T10:14:24.234Z,16124
2016-05-20T10:15:24.206Z,12940
2016-05-20T10:16:24.192Z,11712
2016-05-20T10:17:24.180Z,12964
2016-05-20T10:18:24.152Z,10628
2016-05-20T10:19:24.154Z,11236
2016-05-20T10:20:24.157Z,11840
2016-05-20T10:21:24.097Z,11368
2016-05-20T10:22:24.083Z,9856
2016-05-20T10:23:23.743Z,8376
2016-05-20T10:24:24.168Z,10692
2016-05-20T10:25:24.327Z,11976
2016-05-20T10:26:24.032Z,14636
2016-05-20T10:27:23.894Z,14556
2016-05-20T10:28:23.990Z,13436
2016-05-20T10:29:23.806Z,12816
2016-05-20T10:30:23.965Z,13596
2016-05-20T10:31:23.765Z,13856
2016-05-20T10:32:23.782Z,15328
2016-05-20T10:33:23.738Z,14880
2016-05-20T10:34:23.726Z,14428
2016-05-20T10:35:23.854Z,9220
2016-05-20T10:36:23.825Z,6536
2016-05-20T10:37:23.828Z,8964
2016-05-20T10:38:23.627Z,12064
2016-05-20T10:39:23.926Z,15032
2016-05-20T10:40:23.945Z,13596
2016-05-20T10:41:23.635Z,14080
2016-05-20T10:42:23.575Z,11684
2016-05-20T10:43:23.548Z,10808
2016-05-20T10:44:23.689Z,11164
2016-05-20T10:45:23.506Z,16184
2016-05-20T10:46:23.649Z,16544
2016-05-20T10:47:23.620Z,19072
2016-05-20T10:48:24.186Z,16132
2016-05-20T10:49:23.439Z,16004
2016-05-20T10:50:23.566Z,18848
2016-05-20T10:51:23.552Z,20704
2016-05-20T10:52:23.525Z,20416
2016-05-20T10:53:26.058Z,18496
2016-05-20T10:54:23.514Z,13168
2016-05-20T10:55:23.344Z,17748
2016-05-20T10:56:23.457Z,21056
2016-05-20T10:57:23.460Z,23584
2016-05-20T10:58:23.416Z,20000
2016-05-20T10:59:23.513Z,16252
2016-05-20T11:00:23.389Z,15680
2016-05-20T11:01:23.376Z,12516
2016-05-20T11:02:23.410Z,14760
2016-05-20T11:03:23.335Z,12244
2016-05-20T11:04:23.307Z,11216
2016-05-20T11:05:23.262Z,11144
2016-05-20T11:06:23.374Z,11012
2016-05-20T11:07:23.284Z,9156
2016-05-20T11:08:23.239Z,10592
2016-05-20T11:09:23.070Z,9628
2016-05-20T11:10:23.135Z,11188
2016-05-20T11:11:23.091Z,9004
2016-05-20T11:12:23.188Z,7900
2016-05-20T11:13:23.018Z,8128
2016-05-20T11:14:23.130Z,11388
2016-05-20T11:15:23.133Z,11428
2016-05-20T11:16:23.104Z,9096
2016-05-20T11:17:23.326Z,11896
2016-05-20T11:18:23.297Z,11588
2016-05-20T11:19:24.566Z,11180
2016-05-20T11:20:23.178Z,14404
2016-05-20T11:21:23.024Z,17292
2016-05-20T11:22:22.995Z,14404
2016-05-20T11:23:23.076Z,19552
2016-05-20T11:24:23.032Z,22016
2016-05-20T11:25:23.222Z,21024
2016-05-20T11:26:22.991Z,19232
2016-05-20T11:27:22.758Z,15932
2016-05-20T11:28:22.886Z,13592
2016-05-20T11:29:22.999Z,13224
2016-05-20T11:30:22.705Z,11852
2016-05-20T11:31:22.849Z,9884
2016-05-20T11:32:22.851Z,9076
2016-05-20T11:33:22.916Z,9388
2016-05-20T11:34:22.652Z,8276
2016-05-20T11:35:22.765Z,7480
2016-05-20T11:36:22.612Z,6840
2016-05-20T11:37:22.801Z,6568
2016-05-20T11:38:22.710Z,7112
2016-05-20T11:39:22.697Z,7268
2016-05-20T11:40:22.778Z,7080
2016-05-20T11:41:22.671Z,8292
2016-05-20T11:42:22.674Z,10844
2016-05-20T11:43:22.630Z,12060
2016-05-20T11:44:22.618Z,11820
2016-05-20T11:45:22.589Z,12604
2016-05-20T11:46:22.575Z,15136
2016-05-20T11:47:22.391Z,14576
2016-05-20T11:48:22.550Z,15000
2016-05-20T11:49:22.522Z,17496
2016-05-20T11:50:22.508Z,17552
2016-05-20T11:51:22.481Z,18784
2016-05-20T11:52:22.466Z,20576
2016-05-20T11:53:22.453Z,20576
2016-05-20T11:54:22.269Z,19936
2016-05-20T11:55:23.084Z,19392
2016-05-20T11:56:22.400Z,18184
2016-05-20T11:57:22.293Z,16572
2016-05-20T11:58:22.358Z,14800
2016-05-20T11:59:22.392Z,15868
2016-05-20T12:00:22.176Z,18752
2016-05-20T12:01:22.304Z,17316
2016-05-20T12:02:22.322Z,13340
2016-05-20T12:03:22.105Z,12648
2016-05-20T12:04:22.265Z,10108
2016-05-20T12:05:22.221Z,9584
2016-05-20T12:06:22.317Z,10032
2016-05-20T12:07:22.054Z,9756
2016-05-20T12:08:22.009Z,10436
2016-05-20T12:09:22.044Z,10240
2016-05-20T12:10:22.046Z,9004
2016-05-20T12:11:22.143Z,10104
2016-05-20T12:12:23.380Z,11392
2016-05-20T12:13:21.962Z,10252
2016-05-20T12:14:22.073Z,11036
2016-05-20T12:15:21.903Z,12208
2016-05-20T12:16:21.890Z,11932
2016-05-20T12:17:22.018Z,10756
2016-05-20T12:18:22.412Z,9744
2016-05-20T12:19:21.977Z,12524
2016-05-20T12:20:21.964Z,10364
2016-05-20T12:21:21.794Z,9580
2016-05-20T12:22:21.938Z,10396
2016-05-20T12:23:22.706Z,7504
2016-05-20T12:24:21.897Z,7520
2016-05-20T12:25:21.572Z,8996
2016-05-20T12:26:21.855Z,7384
2016-05-20T12:27:22.436Z,7372
2016-05-20T12:28:22.736Z,7320
2016-05-20T12:29:21.644Z,8176
2016-05-20T12:30:21.647Z,7668
2016-05-20T12:31:21.619Z,6236
2016-05-20T12:32:21.590Z,6532
2016-05-20T12:33:22.890Z,6796
2016-05-20T12:34:21.736Z,6656
2016-05-20T12:35:21.708Z,6908
2016-05-20T12:36:21.694Z,6432
2016-05-20T12:37:21.651Z,5724
2016-05-20T12:38:21.496Z,4416
2016-05-20T12:39:21.625Z,4456
2016-05-20T12:40:21.737Z,4768
2016-05-20T12:41:21.614Z,6492
2016-05-20T12:42:21.555Z,9036
2016-05-20T12:43:21.557Z,11436
2016-05-20T12:44:21.529Z,11640
2016-05-20T12:45:21.500Z,13708
2016-05-20T12:46:21.487Z,13516
2016-05-20T12:47:21.473Z,12148
2016-05-20T12:48:21.320Z,13264
2016-05-20T12:49:21.276Z,15328
2016-05-20T12:50:21.404Z,16152
2016-05-20T12:51:21.392Z,17908
2016-05-20T12:52:21.362Z,18348
2016-05-20T12:53:22.162Z,18108
2016-05-20T12:54:21.181Z,19104
2016-05-20T12:55:21.684Z,19616
2016-05-20T12:56:21.294Z,18276
2016-05-20T12:57:21.297Z,18128
2016-05-20T12:58:21.848Z,16844
2016-05-20T12:59:21.272Z,16040
2016-05-20T13:00:21.650Z,15836
2016-05-20T13:01:20.902Z,14608
2016-05-20T13:02:21.186Z,13852
2016-05-20T13:03:21.017Z,14036
2016-05-20T13:04:21.145Z,14972
2016-05-20T13:05:21.147Z,12664
2016-05-20T13:06:21.149Z,11472
2016-05-20T13:07:20.950Z,11856
2016-05-20T13:08:21.562Z,9316
2016-05-20T13:09:21.611Z,9676
2016-05-20T13:10:21.052Z,8432
2016-05-20T13:11:21.023Z,8852
2016-05-20T13:12:21.010Z,8896
2016-05-20T13:13:20.998Z,9736
2016-05-20T13:14:20.968Z,12832
2016-05-20T13:15:20.956Z,12860
2016-05-20T13:16:20.927Z,9464
2016-05-20T13:17:20.914Z,7892
2016-05-20T13:18:20.901Z,7012
2016-05-20T13:19:20.873Z,7356
2016-05-20T13:20:20.860Z,7000
2016-05-20T13:21:20.690Z,6848
2016-05-20T13:22:20.817Z,9168
2016-05-20T13:23:20.806Z,7932
2016-05-20T13:24:20.636Z,5656
2016-05-20T13:25:21.279Z,7032
2016-05-20T13:26:20.595Z,9652
2016-05-20T13:27:20.581Z,9628
2016-05-20T13:28:21.381Z,9572
2016-05-20T13:29:20.697Z,9300
2016-05-20T13:30:20.527Z,10352