createdAt,value
2019-04-10T00:01:51.485Z,20.70
2019-04-10T00:04:20.826Z,20.80
2019-04-10T00:06:50.057Z,20.70
2019-04-10T00:09:18.993Z,20.70
2019-04-10T00:11:47.303Z,20.70
2019-04-10T00:14:16.419Z,20.70
2019-04-10T00:16:44.722Z,20.60
2019-04-10T00:19:13.005Z,20.70
2019-04-10T00:21:41.813Z,20.70
2019-04-10T00:24:11.411Z,20.70
2019-04-10T00:26:40.196Z,20.70
2019-04-10T00:29:08.476Z,20.60
2019-04-10T00:31:36.757Z,20.60
2019-04-10T00:34:05.374Z,20.60
2019-04-10T00:36:35.180Z,20.60
2019-04-10T00:39:04.322Z,20.60
2019-04-10T00:41:33.194Z,20.60
2019-04-10T00:44:01.551Z,20.60
2019-04-10T00:46:30.436Z,20.60
2019-04-10T00:48:59.102Z,20.50
2019-04-10T00:51:27.615Z,20.60
2019-04-10T00:53:57.207Z,20.60
2019-04-10T00:56:26.316Z,20.50
2019-04-10T00:58:55.456Z,20.50
2019-04-10T01:01:24.079Z,20.50
2019-04-10T01:03:52.373Z,20.50
2019-04-10T01:06:20.650Z,20.50
2019-04-10T01:08:48.988Z,20.50
2019-04-10T01:11:17.281Z,20.50
2019-04-10T01:13:45.640Z,20.50
2019-04-10T01:16:13.981Z,20.50
2019-04-10T01:18:43.365Z,20.40
2019-04-10T01:21:12.476Z,20.40
2019-04-10T01:23:41.427Z,20.40
2019-04-10T01:26:10.715Z,20.40
2019-04-10T01:28:39.091Z,20.40
2019-04-10T01:31:07.355Z,20.40
2019-04-10T01:33:36.741Z,20.40
2019-04-10T01:36:05.391Z,20.40
2019-04-10T01:38:33.661Z,20.40
2019-04-10T01:41:01.960Z,20.40
2019-04-10T01:43:30.917Z,20.40
2019-04-10T01:45:59.998Z,20.40
2019-04-10T01:48:28.337Z,20.40
2019-04-10T01:50:57.071Z,20.30
2019-04-10T01:54:02.999Z,20.30
2019-04-10T01:56:33.697Z,20.30
2019-04-10T01:59:01.485Z,20.30
2019-04-10T02:01:34.644Z,20.30
2019-04-10T02:04:03.190Z,20.30
2019-04-10T02:06:31.560Z,20.30
2019-04-10T02:09:00.426Z,20.30
2019-04-10T02:11:28.763Z,20.30
2019-04-10T02:13:58.155Z,20.30
2019-04-10T02:16:27.242Z,20.20
2019-04-10T02:18:55.646Z,20.30
2019-04-10T02:21:23.926Z,20.20
2019-04-10T02:23:52.423Z,20.20
2019-04-10T02:26:21.301Z,20.20
2019-04-10T02:28:51.257Z,20.20
2019-04-10T02:31:21.369Z,20.20
2019-04-10T02:33:49.743Z,20.20
2019-04-10T02:36:19.497Z,20.20
2019-04-10T02:38:59.606Z,20.20
2019-04-10T02:41:19.283Z,20.10
2019-04-10T02:43:47.990Z,20.10
2019-04-10T02:46:16.578Z,20.10
2019-04-10T02:48:45.339Z,20.10
2019-04-10T02:51:15.133Z,20.10
2019-04-10T02:53:45.827Z,20.10
2019-04-10T02:56:15.737Z,20.10
2019-04-10T02:58:44.527Z,20.10
2019-04-10T03:01:13.476Z,20.00
2019-04-10T03:03:42.436Z,20.10
2019-04-10T03:06:11.552Z,20.00
2019-04-10T03:08:54.885Z,20.00
2019-04-10T03:11:12.345Z,20.00
2019-04-10T03:13:40.638Z,20.00
2019-04-10T03:16:09.205Z,20.00
2019-04-10T03:18:37.670Z,20.00
2019-04-10T03:21:06.822Z,20.00
2019-04-10T03:23:35.716Z,20.00
2019-04-10T03:26:04.035Z,19.90
2019-04-10T03:28:33.445Z,19.90
2019-04-10T03:31:03.461Z,19.90
2019-04-10T03:33:51.778Z,19.90
2019-04-10T03:36:19.155Z,19.80
2019-04-10T03:38:57.772Z,19.80
2019-04-10T03:41:17.796Z,19.80
2019-04-10T03:43:46.541Z,19.80
2019-04-10T03:46:14.819Z,19.80
2019-04-10T03:48:43.108Z,19.80
2019-04-10T03:51:12.370Z,19.80
2019-04-10T03:53:40.998Z,19.80
2019-04-10T03:56:09.611Z,19.80
2019-04-10T03:58:38.425Z,19.80
2019-04-10T04:01:06.897Z,19.80
2019-04-10T04:03:35.373Z,19.80
2019-04-10T04:06:03.708Z,19.80
2019-04-10T04:08:32.060Z,19.80
2019-04-10T04:11:01.433Z,19.80
2019-04-10T04:13:29.820Z,19.70
2019-04-10T04:15:58.341Z,19.70
2019-04-10T04:18:26.933Z,19.70
2019-04-10T04:20:55.260Z,19.70
2019-04-10T04:23:23.646Z,19.70
2019-04-10T04:25:51.986Z,19.70
2019-04-10T04:28:20.274Z,19.70
2019-04-10T04:30:50.735Z,19.70
2019-04-10T04:33:19.067Z,19.70
2019-04-10T04:35:47.672Z,19.70
2019-04-10T04:38:16.367Z,19.60
2019-04-10T04:40:46.141Z,19.60
2019-04-10T04:43:14.707Z,19.60
2019-04-10T04:45:44.207Z,19.60
2019-04-10T04:48:12.692Z,19.60
2019-04-10T04:50:41.594Z,19.60
2019-04-10T04:53:10.763Z,19.60
2019-04-10T04:55:39.670Z,19.60
2019-04-10T04:58:07.962Z,19.50
2019-04-10T05:00:37.258Z,19.60
2019-04-10T05:03:06.127Z,19.60
2019-04-10T05:05:35.452Z,19.60
2019-04-10T05:08:05.343Z,19.60
2019-04-10T05:10:34.153Z,19.60
2019-04-10T05:13:02.497Z,19.60
2019-04-10T05:15:31.100Z,19.60
2019-04-10T05:17:59.722Z,19.60
2019-04-10T05:20:40.337Z,19.70
2019-04-10T05:22:59.820Z,19.70
2019-04-10T05:25:29.373Z,19.70
2019-04-10T05:27:58.095Z,19.60
2019-04-10T05:30:27.206Z,19.60
2019-04-10T05:32:55.748Z,19.70
2019-04-10T05:35:24.050Z,19.70
2019-04-10T05:37:52.334Z,19.70
2019-04-10T05:40:20.715Z,19.60
2019-04-10T05:42:49.173Z,19.70
2019-04-10T05:45:17.546Z,19.70
2019-04-10T05:47:46.554Z,19.70
2019-04-10T05:50:15.483Z,19.60
2019-04-10T05:52:43.752Z,19.70
2019-04-10T05:55:12.032Z,19.70
2019-04-10T05:57:40.642Z,19.60
2019-04-10T06:00:10.525Z,19.70
2019-04-10T06:02:39.819Z,19.70
2019-04-10T06:05:08.371Z,19.70
2019-04-10T06:07:37.143Z,19.70
2019-04-10T06:10:10.258Z,19.70
2019-04-10T06:12:38.273Z,19.70
2019-04-10T06:15:07.497Z,19.70
2019-04-10T06:17:35.778Z,19.70
2019-04-10T06:20:07.088Z,19.70
2019-04-10T06:22:36.886Z,19.70
2019-04-10T06:25:08.408Z,19.70
2019-04-10T06:27:36.734Z,19.70
2019-04-10T06:30:09.847Z,19.70
2019-04-10T06:32:39.633Z,19.80
2019-04-10T06:35:08.317Z,19.80
2019-04-10T06:37:37.900Z,19.80
2019-04-10T06:40:14.263Z,19.80
2019-04-10T06:42:46.109Z,19.80
2019-04-10T06:45:07.260Z,19.80
2019-04-10T06:47:36.282Z,19.80
2019-04-10T06:50:06.729Z,19.90
2019-04-10T06:52:35.005Z,19.90
2019-04-10T06:55:05.040Z,20.00
2019-04-10T06:57:45.172Z,20.00
2019-04-10T07:00:12.232Z,20.00
2019-04-10T07:02:38.831Z,20.10
2019-04-10T07:05:10.251Z,20.10
2019-04-10T07:07:49.578Z,20.20
2019-04-10T07:10:21.541Z,20.20
2019-04-10T07:12:37.907Z,20.20
2019-04-10T07:15:06.415Z,20.30
2019-04-10T07:17:38.383Z,20.30
2019-04-10T07:20:05.948Z,20.40
2019-04-10T07:22:34.325Z,20.40
2019-04-10T07:25:02.901Z,20.40
2019-04-10T07:27:35.372Z,20.40
2019-04-10T07:30:01.678Z,20.50
2019-04-10T07:32:30.281Z,20.60
2019-04-10T07:35:01.062Z,20.60
2019-04-10T07:37:28.629Z,20.60
2019-04-10T07:39:59.678Z,20.60
2019-04-10T07:42:33.918Z,20.60
2019-04-10T07:44:56.977Z,20.70
2019-04-10T07:47:25.314Z,20.70
2019-04-10T07:49:54.582Z,20.80
2019-04-10T07:52:24.071Z,20.80
2019-04-10T07:54:52.804Z,20.90
2019-04-10T07:57:21.075Z,20.90
2019-04-10T07:59:49.686Z,20.90
2019-04-10T08:02:18.217Z,20.90
2019-04-10T08:04:47.321Z,21.00
2019-04-10T08:07:28.559Z,21.00
2019-04-10T08:09:46.374Z,21.00
2019-04-10T08:12:15.533Z,21.10
2019-04-10T08:14:44.318Z,21.10
2019-04-10T08:17:12.640Z,21.20
2019-04-10T08:19:41.169Z,21.20
2019-04-10T08:22:10.245Z,21.20
2019-04-10T08:24:38.668Z,21.20
2019-04-10T08:27:07.403Z,21.30
2019-04-10T08:29:36.454Z,21.30
2019-04-10T08:32:05.614Z,21.30
2019-04-10T08:34:34.092Z,21.30
2019-04-10T08:37:02.366Z,21.30
2019-04-10T08:39:38.792Z,21.40
2019-04-10T08:42:00.660Z,21.40
2019-04-10T08:44:29.836Z,21.40
2019-04-10T08:46:58.570Z,21.50
2019-04-10T08:49:28.175Z,21.50
2019-04-10T08:51:57.864Z,21.50
2019-04-10T08:54:26.565Z,21.50
2019-04-10T08:56:54.901Z,21.60
2019-04-10T08:59:23.680Z,21.60
2019-04-10T09:01:52.125Z,21.60
2019-04-10T09:04:20.413Z,21.60
2019-04-10T09:06:49.494Z,21.70
2019-04-10T09:09:17.933Z,21.70
2019-04-10T09:11:46.242Z,21.70
2019-04-10T09:14:14.582Z,21.70
2019-04-10T09:16:42.882Z,21.70
2019-04-10T09:19:11.943Z,21.70
2019-04-10T09:21:41.614Z,21.70
2019-04-10T09:24:10.356Z,21.70
2019-04-10T09:26:38.649Z,21.70
2019-04-10T09:29:06.920Z,21.70
2019-04-10T09:31:35.212Z,21.70
2019-04-10T09:34:03.483Z,21.60
2019-04-10T09:36:31.857Z,21.60
2019-04-10T09:39:01.008Z,21.70
2019-04-10T09:41:30.044Z,21.70
2019-04-10T09:43:58.767Z,21.70
2019-04-10T09:46:27.109Z,21.70
2019-04-10T09:48:56.192Z,21.70
2019-04-10T09:51:25.633Z,21.70
2019-04-10T09:53:54.203Z,21.70
2019-04-10T09:56:22.495Z,21.70
2019-04-10T09:58:51.881Z,21.80
2019-04-10T10:01:21.951Z,21.80
2019-04-10T10:03:50.808Z,21.80
2019-04-10T10:06:27.312Z,21.80
2019-04-10T10:08:50.177Z,21.80
2019-04-10T10:11:18.741Z,21.80
2019-04-10T10:13:48.149Z,21.80
2019-04-10T10:16:16.951Z,21.70
2019-04-10T10:18:45.740Z,21.70
2019-04-10T10:21:14.431Z,21.70
2019-04-10T10:23:43.669Z,21.70
2019-04-10T10:26:13.305Z,21.70
2019-04-10T10:28:41.676Z,21.70
2019-04-10T10:31:09.962Z,21.70
2019-04-10T10:33:38.292Z,21.70
2019-04-10T10:36:07.469Z,21.70
2019-04-10T10:38:36.992Z,21.80
2019-04-10T10:41:06.653Z,21.80
2019-04-10T10:43:36.227Z,21.80
2019-04-10T10:46:04.768Z,21.90
2019-04-10T10:48:33.236Z,21.90
2019-04-10T10:51:02.431Z,21.90
2019-04-10T10:53:31.090Z,22.00
2019-04-10T10:56:00.088Z,22.00
2019-04-10T10:58:29.960Z,22.00
2019-04-10T11:00:58.392Z,22.00
2019-04-10T11:03:26.665Z,22.00
2019-04-10T11:05:54.971Z,22.00
2019-04-10T11:08:24.065Z,22.00
2019-04-10T11:10:55.796Z,22.00
2019-04-10T11:13:22.837Z,22.10
2019-04-10T11:15:52.402Z,22.10
2019-04-10T11:18:22.156Z,22.10
2019-04-10T11:20:52.225Z,22.10
2019-04-10T11:23:21.879Z,22.10
2019-04-10T11:25:50.819Z,22.20
2019-04-10T11:28:20.592Z,22.20
2019-04-10T11:30:49.198Z,22.20
2019-04-10T11:33:17.903Z,22.20
2019-04-10T11:35:47.671Z,22.20
2019-04-10T11:38:17.584Z,22.20
2019-04-10T11:40:47.375Z,22.20
2019-04-10T11:43:16.649Z,22.30
2019-04-10T11:45:52.418Z,22.30
2019-04-10T11:48:20.052Z,22.40
2019-04-10T11:50:48.586Z,22.40
2019-04-10T11:53:18.691Z,22.40
2019-04-10T11:55:51.122Z,22.40
2019-04-10T11:58:17.909Z,22.40
2019-04-10T12:00:51.896Z,22.40
2019-04-10T12:03:18.327Z,22.40
2019-04-10T12:05:48.522Z,22.40
2019-04-10T12:08:40.311Z,22.40
2019-04-10T12:13:17.984Z,22.30
2019-04-10T12:15:46.556Z,22.30
2019-04-10T12:18:14.816Z,22.30
2019-04-10T12:20:43.182Z,22.30
2019-04-10T12:23:12.512Z,22.30
2019-04-10T12:25:41.077Z,22.30
2019-04-10T12:28:09.604Z,22.20
2019-04-10T12:30:38.016Z,22.20
2019-04-10T12:33:07.486Z,22.20
2019-04-10T12:35:36.089Z,22.20
2019-04-10T12:38:09.755Z,22.20
2019-04-10T12:40:35.166Z,22.20
2019-04-10T12:43:05.002Z,22.20
2019-04-10T12:45:33.453Z,22.20
2019-04-10T12:48:02.104Z,22.20
2019-04-10T12:50:30.993Z,22.20
2019-04-10T12:52:59.267Z,22.20
2019-04-10T12:55:28.307Z,22.20
2019-04-10T12:58:06.655Z,22.20
2019-04-10T13:00:27.798Z,22.30
2019-04-10T13:02:56.601Z,22.30
2019-04-10T13:05:25.156Z,22.30
2019-04-10T13:07:54.088Z,22.30
2019-04-10T13:10:23.196Z,22.30
2019-04-10T13:12:51.953Z,22.30
2019-04-10T13:15:21.353Z,22.30
2019-04-10T13:17:51.013Z,22.30
2019-04-10T13:20:19.894Z,22.40
2019-04-10T13:22:48.587Z,22.40
2019-04-10T13:25:18.405Z,22.40
2019-04-10T13:27:47.327Z,22.30
2019-04-10T13:30:16.589Z,22.40
2019-04-10T13:32:44.941Z,22.40
2019-04-10T13:35:13.671Z,22.40
2019-04-10T13:37:43.371Z,22.40
2019-04-10T13:40:13.178Z,22.40
2019-04-10T13:42:42.264Z,22.40
2019-04-10T13:45:11.099Z,22.40
2019-04-10T13:47:40.842Z,22.40
2019-04-10T13:50:10.695Z,22.40
2019-04-10T13:52:40.667Z,22.40
2019-04-10T13:55:10.232Z,22.50
2019-04-10T13:57:39.266Z,22.50
2019-04-10T14:00:09.699Z,22.50
2019-04-10T14:02:38.093Z,22.50
2019-04-10T14:05:09.782Z,22.40
2019-04-10T14:07:38.210Z,22.40
2019-04-10T14:10:07.201Z,22.50
2019-04-10T14:12:35.760Z,22.40
2019-04-10T14:15:05.443Z,22.40
2019-04-10T14:17:33.795Z,22.40
2019-04-10T14:20:02.866Z,22.40
2019-04-10T14:22:31.608Z,22.40
2019-04-10T14:25:00.940Z,22.40
2019-04-10T14:27:30.241Z,22.40
2019-04-10T14:29:58.729Z,22.40
2019-04-10T14:32:29.235Z,22.40
2019-04-10T14:34:58.827Z,22.40
2019-04-10T14:37:27.464Z,22.40
2019-04-10T14:39:55.949Z,22.30
2019-04-10T14:42:24.586Z,22.30
2019-04-10T14:44:53.071Z,22.30
2019-04-10T14:47:23.306Z,22.30
2019-04-10T14:49:53.430Z,22.20
2019-04-10T14:52:23.207Z,22.20
2019-04-10T14:54:52.216Z,22.20
2019-04-10T14:57:21.020Z,22.10
2019-04-10T14:59:50.405Z,22.10
2019-04-10T15:02:18.966Z,22.00
2019-04-10T15:04:47.478Z,22.00
2019-04-10T15:07:15.772Z,21.90
2019-04-10T15:09:44.064Z,21.90
2019-04-10T15:12:12.355Z,21.80
2019-04-10T15:14:40.697Z,21.80
2019-04-10T15:17:09.446Z,21.80
2019-04-10T15:19:38.220Z,21.80
2019-04-10T15:22:07.374Z,21.70
2019-04-10T15:24:36.256Z,21.70
2019-04-10T15:27:04.791Z,21.60
2019-04-10T15:29:33.330Z,21.60
2019-04-10T15:32:01.750Z,21.60
2019-04-10T15:34:30.230Z,21.50
2019-04-10T15:36:58.684Z,21.50
2019-04-10T15:39:33.927Z,21.50
2019-04-10T15:41:57.439Z,21.50
2019-04-10T15:44:26.196Z,21.50
2019-04-10T15:46:54.550Z,21.40
2019-04-10T15:49:22.943Z,21.40
2019-04-10T15:51:51.320Z,21.40
2019-04-10T15:54:19.648Z,21.40
2019-04-10T15:56:47.943Z,21.40
2019-04-10T15:59:16.432Z,21.40
2019-04-10T16:01:45.035Z,21.40
2019-04-10T16:04:13.329Z,21.40
2019-04-10T16:06:41.813Z,21.50
2019-04-10T16:09:10.463Z,21.50
2019-04-10T16:11:43.796Z,21.50
2019-04-10T16:14:20.923Z,21.40
2019-04-10T16:16:56.983Z,21.40
2019-04-10T16:19:38.842Z,21.40
2019-04-10T16:22:09.300Z,21.40
2019-04-10T16:24:38.746Z,21.40
2019-04-10T16:27:07.588Z,21.40
2019-04-10T16:29:36.506Z,21.40
2019-04-10T16:32:06.881Z,21.50
2019-04-10T16:34:35.241Z,21.50
2019-04-10T16:37:03.538Z,21.50
2019-04-10T16:39:32.098Z,21.50
2019-04-10T16:42:00.441Z,21.50
2019-04-10T16:44:28.973Z,21.50
2019-04-10T16:46:57.647Z,21.50
2019-04-10T16:49:25.938Z,21.50
2019-04-10T16:51:54.502Z,21.50
2019-04-10T16:54:23.049Z,21.50
2019-04-10T16:56:51.318Z,21.50
2019-04-10T16:59:19.603Z,21.50
2019-04-10T17:01:47.890Z,21.50
2019-04-10T17:04:16.788Z,21.50
2019-04-10T17:06:46.375Z,21.50
2019-04-10T17:09:16.635Z,21.50
2019-04-10T17:11:45.220Z,21.40
2019-04-10T17:14:15.111Z,21.40
2019-04-10T17:16:44.003Z,21.40
2019-04-10T17:19:12.560Z,21.40
2019-04-10T17:21:40.902Z,21.40
2019-04-10T17:24:09.256Z,21.30
2019-04-10T17:26:37.542Z,21.30
2019-04-10T17:29:06.978Z,21.20
2019-04-10T17:31:35.466Z,21.20
2019-04-10T17:34:03.755Z,21.20
2019-04-10T17:36:32.788Z,21.10
2019-04-10T17:39:02.799Z,21.10
2019-04-10T17:41:31.469Z,21.10
2019-04-10T17:44:02.020Z,21.00
2019-04-10T17:46:29.794Z,21.00
2019-04-10T17:48:58.976Z,21.00
2019-04-10T17:51:28.320Z,20.90
2019-04-10T17:53:57.876Z,20.90
2019-04-10T17:56:26.416Z,20.90
2019-04-10T17:58:54.678Z,20.80
2019-04-10T18:01:24.998Z,20.80
2019-04-10T18:03:57.224Z,20.80
2019-04-10T18:06:24.093Z,20.80
2019-04-10T18:08:53.462Z,20.80
2019-04-10T18:11:22.379Z,20.90
2019-04-10T18:13:51.448Z,20.90
2019-04-10T18:16:19.979Z,21.00
2019-04-10T18:18:48.659Z,21.00
2019-04-10T18:21:17.329Z,21.10
2019-04-10T18:23:45.600Z,21.10
2019-04-10T18:26:14.172Z,21.10
2019-04-10T18:28:43.583Z,21.20
2019-04-10T18:31:12.457Z,21.20
2019-04-10T18:33:41.259Z,21.20
2019-04-10T18:36:09.557Z,21.20
2019-04-10T18:38:37.906Z,21.30
2019-04-10T18:41:08.386Z,21.30
2019-04-10T18:43:36.196Z,21.30
2019-04-10T18:46:12.257Z,21.30
2019-04-10T18:48:34.676Z,21.30
2019-04-10T18:51:03.080Z,21.30
2019-04-10T18:53:31.383Z,21.30
2019-04-10T18:56:00.706Z,21.20
2019-04-10T18:58:31.681Z,21.20
2019-04-10T19:01:14.728Z,21.20
2019-04-10T19:03:51.457Z,21.20
2019-04-10T19:06:16.904Z,21.20
2019-04-10T19:08:46.199Z,21.10
2019-04-10T19:11:21.993Z,21.20
2019-04-10T19:13:46.692Z,21.20
2019-04-10T19:16:17.278Z,21.20
2019-04-10T19:18:48.019Z,21.30
2019-04-10T19:21:17.790Z,21.20
2019-04-10T19:23:47.635Z,21.20
2019-04-10T19:26:18.911Z,21.20
2019-04-10T19:28:47.290Z,21.30
2019-04-10T19:31:23.817Z,21.30
2019-04-10T19:33:51.192Z,21.30
2019-04-10T19:36:19.818Z,21.30
2019-04-10T19:38:48.086Z,21.30
2019-04-10T19:41:25.052Z,21.30
2019-04-10T19:43:46.444Z,21.30
2019-04-10T19:46:15.375Z,21.30
2019-04-10T19:48:46.743Z,21.30
2019-04-10T19:51:15.012Z,21.30
2019-04-10T19:53:44.236Z,21.30
2019-04-10T19:56:12.701Z,21.30
2019-04-10T19:58:41.880Z,21.30
2019-04-10T20:01:10.826Z,21.30
2019-04-10T20:03:39.715Z,21.30
2019-04-10T20:06:08.060Z,21.30
2019-04-10T20:08:36.321Z,21.30
2019-04-10T20:11:04.599Z,21.40
2019-04-10T20:13:32.877Z,21.40
2019-04-10T20:16:01.155Z,21.40
2019-04-10T20:18:29.579Z,21.40
2019-04-10T20:20:58.107Z,21.40
2019-04-10T20:23:26.393Z,21.40
2019-04-10T20:25:54.809Z,21.40
2019-04-10T20:28:23.177Z,21.40
2019-04-10T20:30:54.191Z,21.40
2019-04-10T20:33:21.477Z,21.40
2019-04-10T20:35:50.772Z,21.40
2019-04-10T20:38:19.696Z,21.40
2019-04-10T20:40:48.458Z,21.40
2019-04-10T20:43:16.729Z,21.40
2019-04-10T20:45:45.480Z,21.40
2019-04-10T20:48:14.118Z,21.40
2019-04-10T20:50:43.897Z,21.40
2019-04-10T20:53:12.652Z,21.40
2019-04-10T20:55:41.895Z,21.40
2019-04-10T20:58:11.250Z,21.40
2019-04-10T21:00:43.114Z,21.40
2019-04-10T21:03:12.049Z,21.40
2019-04-10T21:05:40.329Z,21.40
2019-04-10T21:08:09.466Z,21.40
2019-04-10T21:10:38.680Z,21.40
2019-04-10T21:13:08.473Z,21.30
2019-04-10T21:15:37.609Z,21.30
2019-04-10T21:18:06.905Z,21.30
2019-04-10T21:20:36.514Z,21.30
2019-04-10T21:23:05.551Z,21.30
2019-04-10T21:25:35.091Z,21.30
2019-04-10T21:28:04.545Z,21.30
2019-04-10T21:30:38.215Z,21.30
2019-04-10T21:33:08.252Z,21.30
2019-04-10T21:35:38.291Z,21.30
2019-04-10T21:38:06.869Z,21.30
2019-04-10T21:40:35.891Z,21.20
2019-04-10T21:43:05.853Z,21.20
2019-04-10T21:45:35.312Z,21.20
2019-04-10T21:48:03.657Z,21.20
2019-04-10T21:50:31.952Z,21.20
2019-04-10T21:53:00.212Z,21.20
2019-04-10T21:55:29.050Z,21.10
2019-04-10T21:57:57.636Z,21.10
2019-04-10T22:00:45.140Z,21.10
2019-04-10T22:03:14.053Z,21.10
2019-04-10T22:05:44.548Z,21.10
2019-04-10T22:08:27.430Z,21.10
2019-04-10T22:10:57.332Z,21.10
2019-04-10T22:13:26.533Z,21.00
2019-04-10T22:15:55.441Z,21.00
2019-04-10T22:18:23.905Z,21.00
2019-04-10T22:20:52.178Z,21.00
2019-04-10T22:23:20.503Z,21.00
2019-04-10T22:25:50.096Z,21.00
2019-04-10T22:28:19.091Z,21.00
2019-04-10T22:30:48.446Z,21.00
2019-04-10T22:33:18.039Z,20.90
2019-04-10T22:35:46.903Z,20.90
2019-04-10T22:38:15.266Z,20.90
2019-04-10T22:40:44.152Z,20.90
2019-04-10T22:43:13.797Z,20.90
2019-04-10T22:45:42.422Z,20.80
2019-04-10T22:48:10.774Z,20.80
2019-04-10T22:50:39.129Z,20.80
2019-04-10T22:53:08.735Z,20.80
2019-04-10T22:55:37.400Z,20.80
2019-04-10T22:58:05.745Z,20.80
2019-04-10T23:00:34.010Z,20.80
2019-04-10T23:03:03.159Z,20.70
2019-04-10T23:05:32.370Z,20.70
2019-04-10T23:08:01.353Z,20.70
2019-04-10T23:10:29.854Z,20.70
2019-04-10T23:13:02.886Z,20.70
2019-04-10T23:15:28.506Z,20.70
2019-04-10T23:17:57.236Z,20.60
2019-04-10T23:20:25.988Z,20.70
2019-04-10T23:22:54.920Z,20.70
2019-04-10T23:25:24.710Z,20.60
2019-04-10T23:27:55.176Z,20.60
2019-04-10T23:30:23.229Z,20.60
2019-04-10T23:32:51.494Z,20.60
2019-04-10T23:35:19.784Z,20.60
2019-04-10T23:37:48.047Z,20.60
2019-04-10T23:40:16.846Z,20.50
2019-04-10T23:42:46.367Z,20.50
2019-04-10T23:45:15.532Z,20.50
2019-04-10T23:47:44.465Z,20.50
2019-04-10T23:50:15.043Z,20.50
2019-04-10T23:52:44.250Z,20.50
2019-04-10T23:55:13.619Z,20.50
2019-04-10T23:57:43.227Z,20.40
