createdAt,value
2022-10-07T00:01:11.646Z,55.30
2022-10-07T00:03:40.233Z,55.30
2022-10-07T00:06:13.456Z,55.30
2022-10-07T00:08:45.629Z,55.20
2022-10-07T00:11:16.074Z,56.50
2022-10-07T00:13:46.278Z,53.60
2022-10-07T00:16:17.446Z,56.20
2022-10-07T00:18:46.231Z,42.40
2022-10-07T00:21:16.565Z,53.50
2022-10-07T00:23:47.706Z,54.30
2022-10-07T00:26:18.184Z,55.80
2022-10-07T00:28:46.750Z,55.40
2022-10-07T00:31:17.808Z,55.90
2022-10-07T00:33:46.676Z,50.20
2022-10-07T00:36:16.771Z,52.00
2022-10-07T00:38:46.527Z,52.50
2022-10-07T00:41:19.729Z,51.10
2022-10-07T00:43:48.320Z,46.10
2022-10-07T00:46:26.857Z,54.40
2022-10-07T00:48:55.736Z,42.70
2022-10-07T00:51:24.261Z,51.70
2022-10-07T00:53:56.369Z,51.90
2022-10-07T00:56:26.940Z,51.60
2022-10-07T00:58:55.366Z,52.50
2022-10-07T01:01:24.265Z,53.50
2022-10-07T01:03:52.376Z,48.60
2022-10-07T01:06:20.754Z,51.60
2022-10-07T01:08:52.850Z,44.90
2022-10-07T01:11:34.187Z,43.40
2022-10-07T01:14:09.927Z,45.40
2022-10-07T01:16:47.365Z,49.70
2022-10-07T01:19:32.692Z,42.90
2022-10-07T01:22:12.608Z,51.30
2022-10-07T01:24:42.764Z,42.90
2022-10-07T01:27:15.108Z,42.80
2022-10-07T01:29:47.494Z,50.20
2022-10-07T01:32:21.734Z,51.40
2022-10-07T01:34:52.216Z,52.40
2022-10-07T01:37:22.858Z,52.80
2022-10-07T01:39:54.886Z,49.00
2022-10-07T01:42:26.300Z,50.40
2022-10-07T01:44:56.714Z,51.90
2022-10-07T01:47:26.854Z,51.50
2022-10-07T01:49:54.933Z,45.50
2022-10-07T01:52:39.196Z,44.30
2022-10-07T01:55:42.485Z,49.50
2022-10-07T01:58:25.150Z,51.70
2022-10-07T02:01:00.112Z,43.60
2022-10-07T02:03:47.067Z,43.70
2022-10-07T02:06:26.923Z,43.80
2022-10-07T02:08:56.824Z,43.80
2022-10-07T02:11:25.993Z,43.80
2022-10-07T02:14:01.956Z,43.80
2022-10-07T02:16:35.006Z,51.10
2022-10-07T02:19:07.248Z,43.90
2022-10-07T02:21:37.621Z,51.60
2022-10-07T02:24:08.539Z,43.80
2022-10-07T02:26:38.296Z,52.80
2022-10-07T02:29:10.981Z,53.30
2022-10-07T02:31:41.504Z,52.40
2022-10-07T02:34:18.892Z,50.60
2022-10-07T02:36:52.333Z,43.80
2022-10-07T02:39:20.394Z,51.40
2022-10-07T02:41:53.163Z,52.20
2022-10-07T02:44:29.320Z,51.20
2022-10-07T02:47:03.829Z,50.20
2022-10-07T02:49:34.940Z,43.80
2022-10-07T02:52:06.632Z,43.90
2022-10-07T02:54:39.737Z,43.90
2022-10-07T02:57:08.575Z,43.90
2022-10-07T02:59:40.391Z,48.80
2022-10-07T03:02:13.960Z,43.90
2022-10-07T03:04:42.564Z,43.40
2022-10-07T03:07:12.218Z,52.40
2022-10-07T03:09:40.817Z,43.40
2022-10-07T03:12:09.148Z,44.00
2022-10-07T03:14:38.865Z,43.90
2022-10-07T03:17:07.210Z,43.90
2022-10-07T03:19:35.372Z,48.20
2022-10-07T03:22:03.510Z,43.90
2022-10-07T03:24:31.646Z,43.90
2022-10-07T03:26:59.725Z,43.90
2022-10-07T03:29:28.391Z,49.80
2022-10-07T03:31:57.874Z,51.90
2022-10-07T03:34:27.310Z,50.00
2022-10-07T03:36:56.245Z,52.30
2022-10-07T03:39:24.390Z,43.40
2022-10-07T03:41:52.648Z,51.40
2022-10-07T03:44:22.442Z,52.50
2022-10-07T03:46:51.159Z,44.00
2022-10-07T03:49:21.082Z,43.50
2022-10-07T03:51:49.229Z,50.90
2022-10-07T03:54:17.452Z,43.60
2022-10-07T03:56:45.601Z,44.10
2022-10-07T03:59:13.690Z,44.10
2022-10-07T04:01:41.839Z,51.50
2022-10-07T04:04:09.968Z,51.90
2022-10-07T04:06:39.762Z,54.60
2022-10-07T04:09:07.811Z,52.60
2022-10-07T04:11:35.988Z,52.80
2022-10-07T04:14:04.251Z,44.20
2022-10-07T04:16:37.772Z,44.20
2022-10-07T04:19:07.194Z,44.20
2022-10-07T04:21:35.315Z,44.20
2022-10-07T04:24:04.991Z,44.20
2022-10-07T04:26:33.106Z,44.10
2022-10-07T04:29:01.202Z,44.10
2022-10-07T04:31:29.376Z,44.70
2022-10-07T04:33:57.498Z,44.00
2022-10-07T04:36:27.294Z,44.10
2022-10-07T04:38:55.629Z,44.10
2022-10-07T04:41:25.153Z,44.00
2022-10-07T04:43:57.695Z,44.10
2022-10-07T04:46:28.500Z,44.00
2022-10-07T04:48:56.793Z,44.10
2022-10-07T04:51:24.871Z,44.10
2022-10-07T04:53:56.697Z,44.10
2022-10-07T04:56:28.361Z,44.10
2022-10-07T04:58:56.808Z,44.10
2022-10-07T05:01:25.237Z,44.10
2022-10-07T05:03:54.156Z,44.10
2022-10-07T05:06:22.244Z,44.70
2022-10-07T05:08:53.048Z,45.60
2022-10-07T05:11:21.150Z,45.50
2022-10-07T05:13:52.467Z,45.60
2022-10-07T05:16:20.620Z,44.20
2022-10-07T05:18:48.707Z,44.90
2022-10-07T05:21:16.796Z,45.20
2022-10-07T05:23:44.906Z,42.10
2022-10-07T05:26:13.867Z,41.20
2022-10-07T05:28:43.207Z,41.60
2022-10-07T05:31:14.085Z,42.20
2022-10-07T05:33:42.841Z,43.00
2022-10-07T05:36:11.630Z,42.90
2022-10-07T05:38:39.769Z,42.90
2022-10-07T05:41:11.211Z,42.80
2022-10-07T05:43:43.416Z,42.80
2022-10-07T05:46:15.351Z,42.60
2022-10-07T05:48:47.262Z,42.50
2022-10-07T05:51:15.818Z,42.50
2022-10-07T05:53:44.917Z,42.50
2022-10-07T05:56:16.330Z,42.50
2022-10-07T05:58:44.765Z,42.50
2022-10-07T06:01:16.959Z,42.50
2022-10-07T06:03:49.371Z,42.50
2022-10-07T06:06:17.534Z,42.40
2022-10-07T06:08:45.732Z,42.30
2022-10-07T06:11:32.770Z,42.60
2022-10-07T06:14:01.153Z,42.60
2022-10-07T06:16:30.703Z,42.50
2022-10-07T06:18:59.879Z,42.60
2022-10-07T06:21:28.741Z,42.50
2022-10-07T06:23:58.438Z,42.60
2022-10-07T06:26:26.845Z,42.50
2022-10-07T06:28:54.891Z,42.50
2022-10-07T06:31:25.415Z,42.40
2022-10-07T06:33:55.584Z,42.40
2022-10-07T06:36:24.011Z,42.40
2022-10-07T06:38:53.778Z,42.30
2022-10-07T06:41:22.639Z,42.30
2022-10-07T06:43:51.064Z,42.00
2022-10-07T06:46:20.638Z,41.00
2022-10-07T06:48:49.059Z,41.90
2022-10-07T06:51:20.284Z,42.70
2022-10-07T06:53:53.075Z,44.00
2022-10-07T06:56:21.254Z,43.00
2022-10-07T06:58:49.991Z,43.20
2022-10-07T07:01:18.454Z,44.10
2022-10-07T07:03:46.592Z,44.60
2022-10-07T07:06:14.938Z,44.40
2022-10-07T07:08:45.992Z,44.20
2022-10-07T07:11:33.054Z,44.20
2022-10-07T07:14:01.971Z,44.00
2022-10-07T07:16:30.535Z,43.90
2022-10-07T07:19:00.010Z,43.70
2022-10-07T07:21:28.980Z,43.50
2022-10-07T07:23:59.284Z,43.40
2022-10-07T07:26:28.732Z,52.00
2022-10-07T07:28:59.172Z,43.10
2022-10-07T07:31:29.089Z,43.00
2022-10-07T07:33:57.335Z,49.90
2022-10-07T07:36:26.784Z,53.60
2022-10-07T07:38:56.691Z,51.40
2022-10-07T07:41:27.946Z,41.90
2022-10-07T07:43:58.080Z,54.20
2022-10-07T07:46:27.901Z,55.90
2022-10-07T07:48:56.701Z,43.50
2022-10-07T07:51:24.781Z,41.20
2022-10-07T07:53:52.883Z,57.40
2022-10-07T07:56:21.426Z,60.40
2022-10-07T07:58:50.881Z,57.00
2022-10-07T08:01:19.664Z,53.40
2022-10-07T08:03:49.377Z,56.00
2022-10-07T08:06:19.570Z,47.60
2022-10-07T08:08:48.028Z,57.80
2022-10-07T08:11:18.420Z,58.40
2022-10-07T08:13:47.090Z,58.20
2022-10-07T08:16:18.095Z,56.70
2022-10-07T08:18:48.186Z,57.20
2022-10-07T08:23:47.987Z,39.00
2022-10-07T08:26:16.349Z,57.70
2022-10-07T08:28:45.008Z,57.80
2022-10-07T08:31:15.347Z,55.40
2022-10-07T08:33:46.811Z,55.00
2022-10-07T08:38:48.211Z,57.70
2022-10-07T08:41:31.924Z,38.10
2022-10-07T08:44:08.128Z,52.60
2022-10-07T08:46:39.189Z,51.50
2022-10-07T08:49:14.322Z,44.90
2022-10-07T08:51:48.399Z,42.80
2022-10-07T08:54:20.861Z,38.20
2022-10-07T08:56:50.594Z,32.90
2022-10-07T08:59:23.291Z,32.40
2022-10-07T09:02:04.504Z,32.30
2022-10-07T09:04:42.917Z,32.10
2022-10-07T09:07:15.144Z,31.80
2022-10-07T09:09:47.629Z,31.30
2022-10-07T09:12:23.039Z,31.10
2022-10-07T09:14:55.468Z,30.80
2022-10-07T09:17:34.844Z,30.50
2022-10-07T09:20:12.052Z,30.10
2022-10-07T09:22:42.787Z,30.10
2022-10-07T09:25:20.667Z,29.90
2022-10-07T09:27:51.404Z,29.70
2022-10-07T09:30:20.001Z,29.60
2022-10-07T09:32:50.375Z,29.40
2022-10-07T09:35:22.099Z,29.30
2022-10-07T09:37:59.174Z,29.10
2022-10-07T09:40:36.452Z,28.90
2022-10-07T09:43:14.139Z,28.90
2022-10-07T09:45:47.426Z,28.50
2022-10-07T09:48:22.264Z,28.50
2022-10-07T09:50:51.833Z,28.30
2022-10-07T09:53:22.382Z,28.10
2022-10-07T09:55:51.548Z,27.80
2022-10-07T09:58:20.969Z,27.50
2022-10-07T10:00:51.532Z,27.40
2022-10-07T10:03:20.239Z,27.40
2022-10-07T10:05:58.774Z,27.40
2022-10-07T10:08:29.462Z,27.20
2022-10-07T10:10:59.437Z,27.10
2022-10-07T10:13:30.984Z,27.20
2022-10-07T10:15:59.446Z,26.90
2022-10-07T10:18:34.764Z,26.80
2022-10-07T10:21:25.316Z,26.80
2022-10-07T10:23:54.746Z,26.50
2022-10-07T10:26:44.498Z,26.50
2022-10-07T10:29:26.047Z,26.60
2022-10-07T10:32:07.383Z,26.30
2022-10-07T10:34:42.400Z,26.30
2022-10-07T10:37:19.088Z,26.10
2022-10-07T10:40:00.546Z,26.10
2022-10-07T10:42:38.566Z,26.10
2022-10-07T10:45:32.076Z,26.50
2022-10-07T10:48:11.296Z,25.90
2022-10-07T10:50:43.530Z,25.80
2022-10-07T10:53:33.472Z,25.90
2022-10-07T10:56:22.345Z,25.80
2022-10-07T10:59:08.805Z,25.80
2022-10-07T11:01:39.652Z,25.80
2022-10-07T11:04:26.000Z,25.60
2022-10-07T11:06:58.412Z,25.70
2022-10-07T11:09:34.751Z,25.60
2022-10-07T11:12:05.811Z,25.50
2022-10-07T11:14:41.976Z,25.60
2022-10-07T11:17:14.286Z,25.60
2022-10-07T11:19:48.407Z,25.60
2022-10-07T11:22:20.703Z,25.50
2022-10-07T11:24:57.056Z,25.50
2022-10-07T11:27:30.142Z,25.60
2022-10-07T11:30:04.079Z,25.50
2022-10-07T11:32:38.823Z,25.40
2022-10-07T11:35:22.153Z,25.40
2022-10-07T11:37:58.744Z,25.40
2022-10-07T11:40:32.001Z,25.50
2022-10-07T11:43:07.938Z,25.60
2022-10-07T11:45:42.633Z,25.50
2022-10-07T11:48:15.644Z,25.50
2022-10-07T11:50:50.138Z,25.50
2022-10-07T11:53:23.311Z,25.50
2022-10-07T11:55:59.489Z,25.50
2022-10-07T11:58:31.948Z,25.50
2022-10-07T12:01:39.396Z,25.50
2022-10-07T12:04:22.878Z,25.50
2022-10-07T12:07:28.344Z,25.60
2022-10-07T12:10:19.977Z,25.70
2022-10-07T12:12:52.095Z,25.70
2022-10-07T12:15:42.403Z,25.70
2022-10-07T12:18:27.661Z,25.70
2022-10-07T12:21:01.547Z,25.90
2022-10-07T12:23:41.198Z,26.00
2022-10-07T12:26:51.379Z,25.90
2022-10-07T12:29:49.425Z,26.00
2022-10-07T12:32:48.770Z,26.10
2022-10-07T12:35:54.623Z,26.10
2022-10-07T12:38:27.610Z,26.00
2022-10-07T12:41:04.692Z,26.00
2022-10-07T12:43:45.462Z,26.00
2022-10-07T12:46:18.633Z,26.20
2022-10-07T12:48:49.227Z,26.30
2022-10-07T12:51:22.525Z,26.20
2022-10-07T12:53:53.127Z,26.90
2022-10-07T12:56:25.319Z,26.40
2022-10-07T12:59:40.692Z,26.40
2022-10-07T13:02:35.988Z,26.30
2022-10-07T13:05:52.757Z,26.30
2022-10-07T13:09:02.920Z,27.00
2022-10-07T13:12:21.803Z,26.60
2022-10-07T13:15:04.204Z,26.70
2022-10-07T13:17:46.190Z,26.70
2022-10-07T13:20:36.300Z,26.80
2022-10-07T13:23:13.039Z,26.80
2022-10-07T13:25:46.771Z,26.90
2022-10-07T13:28:17.000Z,27.00
2022-10-07T13:30:46.860Z,24.10
2022-10-07T13:33:28.117Z,23.30
2022-10-07T13:36:18.399Z,23.60
2022-10-07T13:38:47.821Z,23.20
2022-10-07T13:41:22.321Z,23.10
2022-10-07T13:43:54.199Z,23.60
2022-10-07T13:46:25.391Z,23.50
2022-10-07T13:48:56.391Z,23.50
2022-10-07T13:51:36.226Z,22.90
2022-10-07T13:54:07.830Z,23.00
2022-10-07T13:56:40.798Z,23.10
2022-10-07T13:59:18.073Z,23.00
2022-10-07T14:01:48.750Z,22.90
2022-10-07T14:04:25.006Z,22.60
2022-10-07T14:06:59.980Z,22.50
2022-10-07T14:09:47.260Z,22.70
2022-10-07T14:12:18.507Z,22.70
2022-10-07T14:14:48.728Z,22.80
2022-10-07T14:17:28.344Z,23.20
2022-10-07T14:20:00.712Z,23.10
2022-10-07T14:22:32.691Z,23.40
2022-10-07T14:25:04.085Z,23.70
2022-10-07T14:27:57.608Z,23.20
2022-10-07T14:30:55.810Z,23.40
2022-10-07T14:34:03.340Z,23.30
2022-10-07T14:36:33.616Z,23.00
2022-10-07T14:39:04.064Z,23.10
2022-10-07T14:41:33.551Z,23.40
2022-10-07T14:44:04.212Z,23.30
2022-10-07T14:46:32.340Z,23.80
2022-10-07T14:49:00.614Z,25.40
2022-10-07T14:51:29.929Z,25.60
2022-10-07T14:54:03.086Z,26.00
2022-10-07T14:56:33.677Z,26.00
2022-10-07T14:59:02.011Z,25.90
2022-10-07T15:01:30.386Z,26.10
2022-10-07T15:03:58.815Z,26.10
2022-10-07T15:06:27.421Z,24.40
2022-10-07T15:08:55.515Z,23.80
2022-10-07T15:11:25.036Z,24.30
2022-10-07T15:13:53.676Z,25.40
2022-10-07T15:16:23.869Z,25.70
2022-10-07T15:18:53.281Z,25.40
2022-10-07T15:21:22.489Z,25.20
2022-10-07T15:23:54.084Z,25.20
2022-10-07T15:26:25.442Z,25.10
2022-10-07T15:28:55.340Z,23.30
2022-10-07T15:31:24.773Z,23.20
2022-10-07T15:33:57.136Z,23.60
2022-10-07T15:36:26.274Z,23.70
2022-10-07T15:38:54.499Z,23.80
2022-10-07T15:41:35.095Z,24.00
2022-10-07T15:44:05.028Z,24.20
2022-10-07T15:46:33.244Z,24.70
2022-10-07T15:49:01.699Z,24.60
2022-10-07T15:51:31.078Z,24.80
2022-10-07T15:53:59.463Z,25.10
2022-10-07T15:56:27.551Z,25.40
2022-10-07T15:58:58.638Z,25.50
2022-10-07T16:01:28.321Z,25.80
2022-10-07T16:03:56.640Z,26.00
2022-10-07T16:06:26.070Z,26.10
2022-10-07T16:08:56.358Z,26.50
2022-10-07T16:11:25.093Z,27.10
2022-10-07T16:13:53.851Z,26.50
2022-10-07T16:16:24.891Z,26.70
2022-10-07T16:18:54.336Z,27.00
2022-10-07T16:21:24.259Z,27.20
2022-10-07T16:23:56.288Z,27.60
2022-10-07T16:26:27.123Z,27.70
2022-10-07T16:29:12.923Z,27.80
2022-10-07T16:31:44.648Z,28.20
2022-10-07T16:34:14.606Z,28.40
2022-10-07T16:36:45.702Z,28.70
2022-10-07T16:39:15.632Z,28.60
2022-10-07T16:41:44.191Z,28.70
2022-10-07T16:44:12.828Z,28.70
2022-10-07T16:46:43.099Z,29.00
2022-10-07T16:49:14.832Z,29.10
2022-10-07T16:51:43.785Z,29.10
2022-10-07T16:54:15.650Z,29.30
2022-10-07T16:56:47.125Z,29.60
2022-10-07T16:59:23.496Z,29.50
2022-10-07T17:01:55.792Z,29.80
2022-10-07T17:04:24.989Z,29.70
2022-10-07T17:06:54.194Z,30.00
2022-10-07T17:09:24.594Z,30.00
2022-10-07T17:11:53.250Z,30.00
2022-10-07T17:14:23.088Z,30.20
2022-10-07T17:16:54.612Z,30.10
2022-10-07T17:19:24.722Z,30.50
2022-10-07T17:21:54.465Z,30.60
2022-10-07T17:24:24.106Z,30.60
2022-10-07T17:26:53.542Z,30.80
2022-10-07T17:29:24.999Z,30.70
2022-10-07T17:31:54.926Z,31.10
2022-10-07T17:34:23.810Z,31.10
2022-10-07T17:36:51.910Z,31.20
2022-10-07T17:39:20.173Z,31.40
2022-10-07T17:41:48.573Z,31.50
2022-10-07T17:44:17.251Z,31.50
2022-10-07T17:46:45.502Z,31.70
2022-10-07T17:49:15.062Z,31.30
2022-10-07T17:51:43.943Z,31.30
2022-10-07T17:54:13.956Z,31.80
2022-10-07T17:56:45.176Z,31.90
2022-10-07T17:59:14.311Z,32.10
2022-10-07T18:01:42.900Z,32.20
2022-10-07T18:04:12.901Z,32.30
2022-10-07T18:06:43.350Z,32.50
2022-10-07T18:09:15.005Z,32.50
2022-10-07T18:12:00.926Z,32.70
2022-10-07T18:14:51.087Z,34.60
2022-10-07T18:17:21.140Z,35.40
2022-10-07T18:19:49.473Z,35.70
2022-10-07T18:22:19.527Z,36.30
2022-10-07T18:24:47.696Z,36.00
2022-10-07T18:27:15.828Z,36.60
2022-10-07T18:29:44.014Z,36.10
2022-10-07T18:32:12.126Z,36.30
2022-10-07T18:34:40.244Z,36.30
2022-10-07T18:37:08.370Z,36.60
2022-10-07T18:39:38.247Z,36.30
2022-10-07T18:42:06.425Z,36.70
2022-10-07T18:44:34.898Z,36.60
2022-10-07T18:47:03.010Z,36.70
2022-10-07T18:49:31.216Z,36.60
2022-10-07T18:51:59.305Z,36.70
2022-10-07T18:54:27.514Z,36.80
2022-10-07T18:56:57.025Z,36.80
2022-10-07T18:59:24.894Z,36.80
2022-10-07T19:01:53.154Z,36.90
2022-10-07T19:04:21.750Z,37.00
2022-10-07T19:06:49.940Z,37.00
2022-10-07T19:09:20.168Z,37.10
2022-10-07T19:11:49.005Z,37.10
2022-10-07T19:14:17.942Z,37.10
2022-10-07T19:16:49.137Z,37.10
2022-10-07T19:19:20.013Z,35.30
2022-10-07T19:21:49.537Z,34.30
2022-10-07T19:24:49.892Z,35.00
2022-10-07T19:27:17.981Z,35.70
2022-10-07T19:29:48.772Z,35.70
2022-10-07T19:32:17.038Z,35.70
2022-10-07T19:34:45.111Z,35.70
2022-10-07T19:37:13.305Z,35.70
2022-10-07T19:39:41.460Z,35.70
2022-10-07T19:42:09.788Z,35.80
2022-10-07T19:44:38.533Z,36.10
2022-10-07T19:47:08.017Z,36.40
2022-10-07T19:49:37.478Z,35.50
2022-10-07T19:52:06.895Z,36.00
2022-10-07T19:54:35.952Z,36.50
2022-10-07T19:57:04.288Z,36.60
2022-10-07T19:59:32.371Z,36.60
2022-10-07T20:02:01.387Z,36.50
2022-10-07T20:04:31.093Z,36.70
2022-10-07T20:06:59.428Z,36.60
2022-10-07T20:09:27.661Z,36.60
2022-10-07T20:11:55.927Z,36.70
2022-10-07T20:14:24.008Z,36.60
2022-10-07T20:16:52.171Z,36.60
2022-10-07T20:19:20.258Z,36.70
2022-10-07T20:21:50.044Z,36.60
2022-10-07T20:24:18.350Z,36.50
2022-10-07T20:26:46.527Z,34.40
2022-10-07T20:29:16.200Z,34.10
2022-10-07T20:31:44.975Z,34.00
2022-10-07T20:34:16.055Z,34.80
2022-10-07T20:36:44.228Z,34.80
2022-10-07T20:39:34.665Z,34.60
2022-10-07T20:42:20.920Z,34.40
2022-10-07T20:44:49.404Z,34.80
2022-10-07T20:47:18.902Z,35.50
2022-10-07T20:49:48.670Z,36.40
2022-10-07T20:52:19.303Z,36.70
2022-10-07T20:54:49.321Z,37.10
2022-10-07T20:57:19.309Z,37.20
2022-10-07T20:59:47.548Z,37.40
2022-10-07T21:02:17.386Z,37.40
2022-10-07T21:04:46.994Z,37.40
2022-10-07T21:07:16.128Z,37.70
2022-10-07T21:09:44.251Z,37.90
2022-10-07T21:12:15.659Z,38.60
2022-10-07T21:14:44.410Z,37.90
2022-10-07T21:17:13.234Z,38.00
2022-10-07T21:19:41.821Z,37.90
2022-10-07T21:22:10.104Z,37.90
2022-10-07T21:24:38.527Z,37.80
2022-10-07T21:27:08.645Z,37.90
2022-10-07T21:29:41.000Z,37.90
2022-10-07T21:32:09.453Z,38.10
2022-10-07T21:34:37.627Z,38.00
2022-10-07T21:37:05.772Z,38.00
2022-10-07T21:39:33.953Z,38.00
2022-10-07T21:42:02.091Z,38.00
2022-10-07T21:44:32.277Z,38.10
2022-10-07T21:47:01.778Z,37.90
2022-10-07T21:49:29.873Z,38.10
2022-10-07T21:51:57.933Z,38.00
2022-10-07T21:54:26.253Z,37.90
2022-10-07T21:56:54.326Z,38.00
2022-10-07T21:59:22.422Z,37.90
2022-10-07T22:01:50.572Z,38.00
2022-10-07T22:04:20.681Z,38.00
2022-10-07T22:07:06.221Z,38.00
2022-10-07T22:09:35.740Z,38.00
2022-10-07T22:12:03.898Z,38.00
2022-10-07T22:14:32.277Z,38.00
2022-10-07T22:17:00.564Z,38.00
2022-10-07T22:19:30.112Z,69.10
2022-10-07T22:56:58.470Z,74.70
2022-10-07T23:14:18.994Z,67.50
2022-10-07T23:16:47.085Z,74.90
2022-10-07T23:19:15.186Z,73.00
2022-10-07T23:44:07.280Z,54.40
2022-10-07T23:49:05.833Z,54.00
2022-10-07T23:51:34.611Z,57.20
2022-10-07T23:54:04.171Z,57.40
2022-10-07T23:56:32.888Z,67.20
2022-10-07T23:59:01.743Z,66.90
