createdAt,value
2019-04-23T00:01:23.581Z,2.10
2019-04-23T00:03:45.910Z,2.23
2019-04-23T00:06:23.368Z,2.10
2019-04-23T00:11:25.544Z,1.80
2019-04-23T00:13:59.428Z,2.00
2019-04-23T00:18:59.424Z,1.90
2019-04-23T00:24:21.315Z,1.83
2019-04-23T00:26:45.542Z,1.90
2019-04-23T00:29:13.542Z,1.90
2019-04-23T00:31:44.536Z,1.83
2019-04-23T00:34:15.999Z,2.10
2019-04-23T00:36:47.674Z,2.07
2019-04-23T00:39:18.785Z,2.00
2019-04-23T00:42:07.108Z,1.90
2019-04-23T00:44:25.006Z,2.13
2019-04-23T00:46:48.673Z,1.90
2019-04-23T00:52:02.024Z,2.10
2019-04-23T00:54:26.204Z,2.10
2019-04-23T00:57:00.688Z,2.30
2019-04-23T00:59:33.150Z,2.20
2019-04-23T01:02:01.050Z,1.90
2019-04-23T01:04:31.631Z,2.17
2019-04-23T01:07:04.482Z,1.60
2019-04-23T01:09:38.930Z,2.33
2019-04-23T01:12:06.167Z,2.10
2019-04-23T01:14:38.522Z,1.97
2019-04-23T01:17:18.580Z,2.07
2019-04-23T01:19:44.012Z,2.10
2019-04-23T01:21:55.789Z,2.17
2019-04-23T01:24:45.437Z,2.10
2019-04-23T01:27:49.139Z,2.60
2019-04-23T01:32:43.695Z,2.50
2019-04-23T01:35:17.486Z,2.60
2019-04-23T01:38:00.812Z,2.70
2019-04-23T01:40:19.126Z,2.20
2019-04-23T01:50:31.258Z,2.43
2019-04-23T01:52:59.343Z,2.40
2019-04-23T01:55:28.016Z,2.73
2019-04-23T02:00:34.009Z,2.30
2019-04-23T02:08:08.395Z,2.60
2019-04-23T02:13:17.863Z,2.77
2019-04-23T02:18:17.878Z,2.10
2019-04-23T02:23:29.218Z,2.30
2019-04-23T02:25:54.028Z,2.10
2019-04-23T02:28:25.387Z,2.37
2019-04-23T02:33:43.930Z,2.30
2019-04-23T02:36:08.069Z,2.30
2019-04-23T02:38:45.765Z,2.03
2019-04-23T02:41:12.853Z,2.50
2019-04-23T02:43:39.158Z,2.30
2019-04-23T02:46:09.235Z,2.07
2019-04-23T02:51:22.482Z,2.13
2019-04-23T02:56:30.700Z,2.40
2019-04-23T02:59:02.437Z,2.00
2019-04-23T03:01:29.855Z,2.33
2019-04-23T03:03:59.744Z,2.60
2019-04-23T03:06:30.037Z,2.23
2019-04-23T03:08:49.198Z,2.63
2019-04-23T03:11:32.181Z,2.40
2019-04-23T03:14:03.750Z,2.47
2019-04-23T03:22:42.140Z,2.73
2019-04-23T03:25:10.651Z,2.50
2019-04-23T03:27:34.097Z,3.00
2019-04-23T03:30:13.394Z,2.80
2019-04-23T03:37:42.343Z,2.47
2019-04-23T03:40:07.929Z,3.23
2019-04-23T03:42:42.315Z,2.60
2019-04-23T03:45:32.482Z,2.80
2019-04-23T03:47:48.154Z,2.90
2019-04-23T03:50:25.864Z,2.60
2019-04-23T03:55:30.185Z,3.00
2019-04-23T03:57:43.272Z,2.60
2019-04-23T04:12:57.657Z,2.73
2019-04-23T04:20:46.976Z,2.90
2019-04-23T04:25:39.271Z,3.40
2019-04-23T04:28:17.731Z,3.30
2019-04-23T04:30:43.768Z,3.73
2019-04-23T04:36:01.023Z,3.20
2019-04-23T04:46:12.745Z,3.50
2019-04-23T04:48:33.001Z,3.10
2019-04-23T04:51:08.038Z,3.80
2019-04-23T04:53:52.126Z,3.60
2019-04-23T04:58:47.435Z,3.53
2019-04-23T05:03:29.569Z,4.10
2019-04-23T05:11:17.483Z,3.60
2019-04-23T05:13:58.404Z,4.90
2019-04-23T05:16:22.797Z,4.10
2019-04-23T05:19:04.141Z,4.47
2019-04-23T05:21:37.042Z,3.90
2019-04-23T05:24:06.680Z,4.80
2019-04-23T05:29:11.204Z,5.13
2019-04-23T05:31:30.977Z,4.30
2019-04-23T05:34:06.063Z,3.70
2019-04-23T05:39:19.285Z,3.63
2019-04-23T05:44:15.510Z,4.00
2019-04-23T05:46:36.670Z,4.10
2019-04-23T05:49:14.219Z,3.90
2019-04-23T05:51:54.255Z,4.37
2019-04-23T05:54:22.594Z,3.83
2019-04-23T05:56:46.796Z,4.97
2019-04-23T05:59:19.550Z,5.00
2019-04-23T06:04:27.125Z,4.97
2019-04-23T06:07:11.315Z,5.27
2019-04-23T06:09:25.216Z,4.27
2019-04-23T06:14:37.245Z,4.97
2019-04-23T06:17:09.240Z,4.93
2019-04-23T06:19:28.769Z,5.30
2019-04-23T06:22:18.494Z,4.23
2019-04-23T06:24:39.853Z,4.83
2019-04-23T06:27:10.287Z,4.67
2019-04-23T06:32:09.432Z,4.80
2019-04-23T06:34:43.493Z,4.53
2019-04-23T06:37:39.797Z,4.77
2019-04-23T06:42:11.542Z,5.23
2019-04-23T06:44:51.776Z,4.50
2019-04-23T06:47:20.105Z,4.80
2019-04-23T06:49:55.674Z,4.80
2019-04-23T06:57:39.756Z,5.53
2019-04-23T07:00:15.491Z,5.00
2019-04-23T07:02:34.370Z,5.23
2019-04-23T07:10:07.428Z,5.87
2019-04-23T07:12:41.131Z,5.90
2019-04-23T07:15:24.656Z,5.27
2019-04-23T07:17:35.012Z,6.00
2019-04-23T07:20:12.810Z,5.37
2019-04-23T07:22:42.818Z,5.63
2019-04-23T07:25:17.500Z,6.23
2019-04-23T07:28:07.924Z,5.23
2019-04-23T07:30:20.899Z,5.77
2019-04-23T07:32:52.897Z,5.47
2019-04-23T07:35:15.840Z,5.57
2019-04-23T07:38:02.968Z,5.83
2019-04-23T07:40:39.027Z,5.57
2019-04-23T07:43:23.314Z,5.97
2019-04-23T07:46:08.800Z,6.43
2019-04-23T07:48:43.892Z,5.50
2019-04-23T07:51:16.238Z,5.47
2019-04-23T07:53:31.557Z,5.93
2019-04-23T07:58:44.759Z,5.90
2019-04-23T08:01:06.849Z,6.10
2019-04-23T08:06:05.851Z,6.43
2019-04-23T08:08:43.312Z,6.17
2019-04-23T08:13:55.664Z,6.03
2019-04-23T08:16:28.176Z,6.07
2019-04-23T08:21:40.179Z,6.03
2019-04-23T08:29:10.147Z,6.90
2019-04-23T08:31:43.688Z,6.70
2019-04-23T08:34:25.528Z,6.47
2019-04-23T08:36:49.975Z,6.50
2019-04-23T08:39:21.575Z,6.80
2019-04-23T08:41:56.269Z,6.30
2019-04-23T08:44:21.634Z,6.97
2019-04-23T08:47:00.077Z,6.53
2019-04-23T08:49:29.583Z,7.27
2019-04-23T08:52:00.605Z,6.77
2019-04-23T08:54:37.002Z,6.83
2019-04-23T08:57:04.072Z,6.57
2019-04-23T09:02:18.408Z,5.77
2019-04-23T09:07:13.367Z,6.93
2019-04-23T09:12:08.186Z,7.20
2019-04-23T09:14:39.451Z,7.33
2019-04-23T09:17:13.119Z,7.27
2019-04-23T09:19:54.465Z,6.97
2019-04-23T09:24:48.516Z,7.20
2019-04-23T09:27:23.311Z,7.17
2019-04-23T09:29:58.011Z,8.33
2019-04-23T09:37:48.822Z,7.77
2019-04-23T09:40:31.813Z,6.80
2019-04-23T09:48:09.111Z,7.33
2019-04-23T09:53:27.745Z,7.57
2019-04-23T09:55:47.625Z,7.23
2019-04-23T09:58:34.657Z,7.60
2019-04-23T10:01:23.442Z,7.13
2019-04-23T10:03:43.170Z,7.63
2019-04-23T10:06:03.942Z,6.50
2019-04-23T10:08:36.469Z,7.77
2019-04-23T10:11:02.889Z,7.97
2019-04-23T10:13:34.321Z,7.50
2019-04-23T10:16:06.421Z,7.27
2019-04-23T10:18:37.349Z,8.13
2019-04-23T10:21:07.818Z,7.67
2019-04-23T10:23:39.017Z,8.30
2019-04-23T10:26:10.075Z,8.00
2019-04-23T10:28:51.857Z,7.87
2019-04-23T10:31:22.884Z,8.07
2019-04-23T10:33:52.799Z,7.43
2019-04-23T10:36:25.914Z,8.03
2019-04-23T10:39:00.583Z,7.53
2019-04-23T10:41:25.896Z,8.37
2019-04-23T10:43:58.687Z,7.57
2019-04-23T10:47:17.240Z,8.40
2019-04-23T10:49:53.397Z,8.37
2019-04-23T10:54:57.372Z,7.57
2019-04-23T10:57:19.818Z,8.57
2019-04-23T11:00:08.504Z,7.80
2019-04-23T11:05:15.807Z,8.43
2019-04-23T11:07:36.836Z,8.03
2019-04-23T11:10:11.241Z,7.97
2019-04-23T11:15:28.184Z,8.03
2019-04-23T11:25:31.869Z,7.17
2019-04-23T11:28:03.046Z,7.77
2019-04-23T11:30:31.878Z,7.47
2019-04-23T11:35:39.975Z,7.37
2019-04-23T11:38:32.546Z,7.47
2019-04-23T11:40:34.186Z,7.37
2019-04-23T11:43:14.783Z,7.20
2019-04-23T11:45:48.514Z,7.40
2019-04-23T11:48:34.334Z,7.43
2019-04-23T11:51:18.771Z,6.33
2019-04-23T11:53:19.978Z,6.67
2019-04-23T11:58:21.873Z,7.27
2019-04-23T12:01:11.433Z,6.97
2019-04-23T12:03:47.093Z,6.90
2019-04-23T12:06:30.093Z,7.30
2019-04-23T12:09:09.705Z,6.63
2019-04-23T12:14:37.167Z,7.20
2019-04-23T12:17:08.242Z,6.10
2019-04-23T12:19:54.902Z,6.50
2019-04-23T12:22:01.174Z,6.67
2019-04-23T12:27:06.135Z,7.00
2019-04-23T12:35:04.256Z,7.13
2019-04-23T12:37:42.712Z,7.20
2019-04-23T12:48:05.278Z,8.20
2019-04-23T12:50:42.308Z,7.43
2019-04-23T12:52:54.211Z,7.43
2019-04-23T12:55:27.829Z,8.13
2019-04-23T12:58:03.268Z,7.30
2019-04-23T13:00:35.846Z,7.97
2019-04-23T13:02:55.495Z,7.60
2019-04-23T13:07:58.658Z,7.43
2019-04-23T13:10:42.300Z,6.43
2019-04-23T13:18:14.818Z,7.17
2019-04-23T13:23:19.223Z,7.10
2019-04-23T13:25:57.099Z,7.87
2019-04-23T13:28:40.123Z,7.40
2019-04-23T13:33:49.961Z,7.27
2019-04-23T13:36:17.739Z,7.50
2019-04-23T13:38:56.731Z,7.40
2019-04-23T13:43:48.353Z,7.13
2019-04-23T13:46:14.900Z,6.77
2019-04-23T13:48:49.345Z,6.13
2019-04-23T13:51:27.341Z,7.67
2019-04-23T13:53:53.401Z,7.10
2019-04-23T13:57:13.046Z,7.03
2019-04-23T13:59:03.348Z,7.60
2019-04-23T14:01:33.583Z,6.47
2019-04-23T14:04:16.173Z,7.07
2019-04-23T14:09:19.974Z,6.20
2019-04-23T14:12:01.503Z,5.90
2019-04-23T14:14:36.220Z,6.77
2019-04-23T14:17:00.194Z,6.30
2019-04-23T14:19:16.819Z,6.67
2019-04-23T14:22:18.051Z,6.23
2019-04-23T14:24:38.879Z,6.53
2019-04-23T14:26:58.267Z,6.60
2019-04-23T14:29:41.443Z,5.80
2019-04-23T14:32:10.257Z,6.50
2019-04-23T14:34:35.287Z,6.33
2019-04-23T14:39:43.592Z,6.23
2019-04-23T14:42:22.538Z,7.10
2019-04-23T14:44:56.092Z,6.47
2019-04-23T14:47:24.292Z,5.53
2019-04-23T14:50:17.070Z,6.17
2019-04-23T14:55:37.957Z,5.97
2019-04-23T14:57:34.080Z,5.77
2019-04-23T15:00:01.679Z,6.47
2019-04-23T15:02:40.631Z,6.17
2019-04-23T15:05:04.130Z,5.90
2019-04-23T15:07:38.073Z,5.93
2019-04-23T15:10:12.999Z,6.10
2019-04-23T15:12:42.538Z,5.57
2019-04-23T15:17:45.084Z,5.43
2019-04-23T15:20:15.016Z,5.50
2019-04-23T15:23:09.208Z,5.33
2019-04-23T15:30:17.528Z,4.43
2019-04-23T15:33:03.958Z,5.30
2019-04-23T15:35:29.441Z,4.83
2019-04-23T15:40:25.162Z,5.60
2019-04-23T15:43:04.776Z,5.50
2019-04-23T15:45:42.367Z,5.00
2019-04-23T15:48:11.890Z,5.50
2019-04-23T15:50:38.540Z,4.93
2019-04-23T15:53:19.589Z,5.70
2019-04-23T15:55:43.727Z,5.10
2019-04-23T15:58:15.701Z,5.00
2019-04-23T16:00:48.109Z,4.90
2019-04-23T16:02:53.693Z,4.60
2019-04-23T16:05:23.623Z,5.50
2019-04-23T16:08:13.105Z,5.30
2019-04-23T16:11:06.126Z,5.17
2019-04-23T16:13:30.971Z,5.27
2019-04-23T16:15:58.024Z,4.97
2019-04-23T16:18:37.396Z,4.97
2019-04-23T16:21:10.581Z,4.90
2019-04-23T16:23:41.255Z,5.07
2019-04-23T16:26:14.640Z,5.17
2019-04-23T16:29:01.404Z,5.33
2019-04-23T16:31:24.120Z,6.30
2019-04-23T16:33:57.391Z,5.00
2019-04-23T16:36:25.214Z,4.93
2019-04-23T16:39:10.244Z,4.63
2019-04-23T16:41:51.674Z,4.77
2019-04-23T16:44:07.957Z,4.60
2019-04-23T16:46:33.891Z,7.37
2019-04-23T16:54:09.944Z,5.37
2019-04-23T16:57:07.611Z,5.00
2019-04-23T16:59:13.515Z,5.10
2019-04-23T17:01:44.573Z,5.50
2019-04-23T17:04:18.258Z,5.43
2019-04-23T17:06:48.975Z,5.13
2019-04-23T17:09:21.543Z,5.30
2019-04-23T17:11:55.612Z,5.50
2019-04-23T17:14:21.116Z,5.13
2019-04-23T17:16:44.318Z,5.43
2019-04-23T17:19:24.261Z,4.90
2019-04-23T17:22:01.110Z,5.03
2019-04-23T17:24:23.214Z,5.70
2019-04-23T17:27:03.763Z,4.90
2019-04-23T17:29:28.305Z,4.90
2019-04-23T17:32:00.558Z,4.70
2019-04-23T17:34:35.261Z,4.60
2019-04-23T17:37:17.306Z,5.17
2019-04-23T17:39:52.990Z,4.97
2019-04-23T17:45:16.294Z,5.10
2019-04-23T17:47:43.828Z,4.60
2019-04-23T17:50:13.392Z,5.00
2019-04-23T17:52:41.780Z,5.17
2019-04-23T17:55:15.410Z,5.20
2019-04-23T17:57:43.657Z,4.93
2019-04-23T18:05:16.691Z,7.93
2019-04-23T18:13:08.504Z,5.07
2019-04-23T18:15:41.890Z,5.13
2019-04-23T18:17:57.181Z,4.37
2019-04-23T18:20:38.527Z,5.30
2019-04-23T18:23:09.486Z,4.90
2019-04-23T18:26:00.203Z,5.23
2019-04-23T18:28:31.741Z,5.10
2019-04-23T18:31:11.372Z,5.20
2019-04-23T18:36:08.144Z,5.07
2019-04-23T18:38:50.049Z,4.50
2019-04-23T18:41:33.721Z,5.40
2019-04-23T18:43:51.086Z,5.13
2019-04-23T18:46:26.785Z,5.07
2019-04-23T18:48:51.811Z,5.70
2019-04-23T18:51:31.754Z,5.37
2019-04-23T18:56:30.598Z,5.40
2019-04-23T18:59:06.842Z,5.00
2019-04-23T19:01:36.619Z,5.07
2019-04-23T19:06:37.824Z,5.77
2019-04-23T19:09:23.771Z,4.77
2019-04-23T19:12:05.143Z,4.93
2019-04-23T19:14:53.966Z,5.00
2019-04-23T19:29:46.321Z,6.67
2019-04-23T19:32:24.534Z,7.97
2019-04-23T19:34:52.976Z,7.73
2019-04-23T19:37:23.146Z,6.80
2019-04-23T19:39:44.926Z,7.53
2019-04-23T19:42:14.143Z,14.87
2019-04-23T19:44:48.196Z,16.57
2019-04-23T19:47:25.650Z,7.27
2019-04-23T19:50:03.723Z,6.57
2019-04-23T19:52:34.146Z,9.17
2019-04-23T19:54:58.590Z,19.57
2019-04-23T19:57:33.803Z,21.87
2019-04-23T19:59:55.611Z,8.73
2019-04-23T20:05:06.863Z,6.87
2019-04-23T20:07:48.310Z,7.27
2019-04-23T20:09:55.166Z,6.70
2019-04-23T20:14:59.967Z,9.17
2019-04-23T20:20:09.063Z,7.40
2019-04-23T20:22:48.648Z,6.33
2019-04-23T20:27:52.481Z,6.87
2019-04-23T20:30:55.001Z,6.60
2019-04-23T20:35:36.586Z,6.07
2019-04-23T20:38:27.614Z,6.53
2019-04-23T20:43:09.250Z,5.83
2019-04-23T20:45:46.514Z,6.47
2019-04-23T20:48:12.682Z,5.87
2019-04-23T20:50:48.297Z,5.83
2019-04-23T20:53:13.444Z,6.70
2019-04-23T20:58:21.237Z,6.20
2019-04-23T21:01:00.405Z,6.27
2019-04-23T21:03:39.077Z,6.50
2019-04-23T21:06:04.394Z,5.90
2019-04-23T21:10:55.474Z,8.10
2019-04-23T21:13:47.526Z,8.57
2019-04-23T21:16:08.945Z,6.27
2019-04-23T21:18:42.524Z,5.97
2019-04-23T21:21:13.583Z,5.80
2019-04-23T21:23:44.019Z,5.60
2019-04-23T21:26:01.936Z,6.07
2019-04-23T21:28:52.573Z,5.50
2019-04-23T21:31:25.353Z,5.50
2019-04-23T21:39:20.310Z,8.23
2019-04-23T21:44:13.417Z,6.13
2019-04-23T21:46:50.989Z,5.57
2019-04-23T21:49:29.600Z,5.73
2019-04-23T21:51:49.322Z,5.70
2019-04-23T21:54:21.645Z,5.40
2019-04-23T21:59:23.132Z,5.57
2019-04-23T22:01:58.810Z,5.90
2019-04-23T22:04:36.195Z,8.77
2019-04-23T22:07:19.510Z,12.63
2019-04-23T22:09:34.635Z,6.03
2019-04-23T22:14:40.145Z,5.57
2019-04-23T22:17:10.274Z,5.40
2019-04-23T22:19:38.690Z,5.60
2019-04-23T22:22:13.281Z,6.23
2019-04-23T22:27:13.270Z,5.20
2019-04-23T22:29:44.630Z,5.47
2019-04-23T22:32:20.154Z,5.80
2019-04-23T22:34:55.641Z,5.90
2019-04-23T22:39:52.801Z,5.60
2019-04-23T22:42:41.196Z,8.70
2019-04-23T22:45:05.582Z,10.43
2019-04-23T22:47:33.820Z,6.40
2019-04-23T22:52:33.733Z,10.97
2019-04-23T22:57:59.902Z,5.60
2019-04-23T23:00:14.018Z,5.87
2019-04-23T23:03:00.878Z,5.47
2019-04-23T23:05:29.028Z,6.23
2019-04-23T23:08:03.030Z,6.63
2019-04-23T23:10:27.903Z,5.80
2019-04-23T23:13:03.823Z,5.50
2019-04-23T23:18:07.463Z,5.23
2019-04-23T23:20:29.280Z,5.77
2019-04-23T23:25:31.574Z,5.43
2019-04-23T23:28:12.168Z,5.60
2019-04-23T23:38:24.024Z,5.93
2019-04-23T23:41:03.772Z,5.87
2019-04-23T23:43:24.175Z,5.23
2019-04-23T23:46:06.961Z,5.83
2019-04-23T23:48:28.047Z,5.70
2019-04-23T23:51:29.467Z,5.30
2019-04-23T23:53:42.854Z,5.60
2019-04-23T23:56:15.377Z,5.30
2019-04-23T23:58:52.923Z,5.43
