createdAt,value
2022-12-31T00:00:00.040Z,0.57
2022-12-31T00:02:48.924Z,0.38
2022-12-31T00:05:38.509Z,0.77
2022-12-31T00:08:27.397Z,0.80
2022-12-31T00:11:16.735Z,0.60
2022-12-31T00:14:06.946Z,0.50
2022-12-31T00:16:55.713Z,0.35
2022-12-31T00:19:44.403Z,0.40
2022-12-31T00:22:33.148Z,0.40
2022-12-31T00:25:21.719Z,0.52
2022-12-31T00:28:10.433Z,0.20
2022-12-31T00:31:06.092Z,0.30
2022-12-31T00:33:55.022Z,0.45
2022-12-31T00:36:45.911Z,0.28
2022-12-31T00:39:34.558Z,0.47
2022-12-31T00:42:23.268Z,0.40
2022-12-31T00:45:12.575Z,0.43
2022-12-31T00:48:02.690Z,0.30
2022-12-31T00:50:51.535Z,0.50
2022-12-31T00:53:40.248Z,0.43
2022-12-31T00:56:30.448Z,0.47
2022-12-31T00:59:19.465Z,0.40
2022-12-31T01:02:08.410Z,0.45
2022-12-31T01:04:58.624Z,0.30
2022-12-31T01:07:47.340Z,0.32
2022-12-31T01:10:58.736Z,0.30
2022-12-31T01:13:49.029Z,0.30
2022-12-31T01:16:39.966Z,0.30
2022-12-31T01:19:30.451Z,0.40
2022-12-31T01:22:20.557Z,0.20
2022-12-31T01:25:10.072Z,0.10
2022-12-31T01:27:58.659Z,0.30
2022-12-31T01:30:47.813Z,0.30
2022-12-31T01:33:36.927Z,0.20
2022-12-31T01:36:28.180Z,0.25
2022-12-31T01:39:18.218Z,0.20
2022-12-31T01:42:06.985Z,0.20
2022-12-31T01:44:56.962Z,0.20
2022-12-31T01:47:48.825Z,0.20
2022-12-31T01:50:41.099Z,0.45
2022-12-31T01:53:30.284Z,0.20
2022-12-31T01:56:21.740Z,0.30
2022-12-31T01:59:14.472Z,0.17
2022-12-31T02:02:03.277Z,0.17
2022-12-31T02:04:53.187Z,0.10
2022-12-31T02:07:41.829Z,0.20
2022-12-31T02:10:30.402Z,0.30
2022-12-31T02:13:20.440Z,0.20
2022-12-31T02:16:14.152Z,0.20
2022-12-31T02:19:09.428Z,0.10
2022-12-31T02:22:03.216Z,0.20
2022-12-31T02:25:23.563Z,0.38
2022-12-31T02:28:26.730Z,0.20
2022-12-31T02:31:23.873Z,0.20
2022-12-31T02:34:15.682Z,0.20
2022-12-31T02:37:07.823Z,0.10
2022-12-31T02:39:56.964Z,0.13
2022-12-31T02:42:48.652Z,0.20
2022-12-31T02:45:42.445Z,0.20
2022-12-31T02:48:42.234Z,0.20
2022-12-31T02:51:36.220Z,0.20
2022-12-31T02:54:31.002Z,0.22
2022-12-31T02:57:25.201Z,0.20
2022-12-31T03:00:34.458Z,0.10
2022-12-31T03:03:23.392Z,0.10
2022-12-31T03:06:13.910Z,0.30
2022-12-31T03:09:16.187Z,0.20
2022-12-31T03:12:24.310Z,0.10
2022-12-31T03:15:20.821Z,0.20
2022-12-31T03:18:12.747Z,0.20
2022-12-31T03:21:19.029Z,0.08
2022-12-31T03:24:26.832Z,0.00
2022-12-31T03:27:15.451Z,0.20
2022-12-31T03:30:04.101Z,0.10
2022-12-31T03:32:53.670Z,0.13
2022-12-31T03:35:44.157Z,0.10
2022-12-31T03:38:32.785Z,0.17
2022-12-31T03:41:22.728Z,0.15
2022-12-31T03:44:11.268Z,0.30
2022-12-31T03:46:59.883Z,0.32
2022-12-31T03:49:49.029Z,0.40
2022-12-31T03:52:37.767Z,0.50
2022-12-31T03:55:26.699Z,0.30
2022-12-31T03:58:18.983Z,0.30
2022-12-31T04:01:07.846Z,0.30
2022-12-31T04:03:56.505Z,0.13
2022-12-31T04:06:45.140Z,0.15
2022-12-31T04:09:33.749Z,0.28
2022-12-31T04:12:22.385Z,0.20
2022-12-31T04:15:13.805Z,0.10
2022-12-31T04:18:02.406Z,0.50
2022-12-31T04:20:51.093Z,0.20
2022-12-31T04:23:39.742Z,0.20
2022-12-31T04:26:28.334Z,0.08
2022-12-31T04:29:17.071Z,0.28
2022-12-31T04:32:08.540Z,0.52
2022-12-31T04:34:57.181Z,0.20
2022-12-31T04:37:45.827Z,0.20
2022-12-31T04:40:34.442Z,0.10
2022-12-31T04:43:23.082Z,0.28
2022-12-31T04:46:11.749Z,0.15
2022-12-31T04:49:02.043Z,0.22
2022-12-31T04:51:50.733Z,0.20
2022-12-31T04:54:39.373Z,0.10
2022-12-31T04:57:27.955Z,0.20
2022-12-31T05:00:17.096Z,0.40
2022-12-31T05:03:05.811Z,0.38
2022-12-31T05:05:56.517Z,0.30
2022-12-31T05:08:45.326Z,0.20
2022-12-31T05:11:33.990Z,0.10
2022-12-31T05:14:22.677Z,0.30
2022-12-31T05:17:11.312Z,0.10
2022-12-31T05:19:59.914Z,0.10
2022-12-31T05:22:49.881Z,0.55
2022-12-31T05:25:38.779Z,0.30
2022-12-31T05:28:27.923Z,0.32
2022-12-31T05:31:16.628Z,0.00
2022-12-31T05:34:05.315Z,0.10
2022-12-31T05:36:53.961Z,0.20
2022-12-31T05:39:43.998Z,0.10
2022-12-31T05:42:32.611Z,0.10
2022-12-31T05:45:26.771Z,0.10
2022-12-31T05:48:20.972Z,0.20
2022-12-31T05:51:09.604Z,0.10
2022-12-31T05:53:58.248Z,0.10
2022-12-31T05:56:48.293Z,0.20
2022-12-31T05:59:37.221Z,0.10
2022-12-31T06:02:25.945Z,0.17
2022-12-31T06:05:14.865Z,0.10
2022-12-31T06:08:03.528Z,0.20
2022-12-31T06:10:52.127Z,0.00
2022-12-31T06:13:42.170Z,0.10
2022-12-31T06:16:30.807Z,0.00
2022-12-31T06:19:19.459Z,0.10
2022-12-31T06:22:08.107Z,0.03
2022-12-31T06:24:56.759Z,0.15
2022-12-31T06:27:45.312Z,0.03
2022-12-31T06:30:35.331Z,0.10
2022-12-31T06:33:23.881Z,0.10
2022-12-31T06:36:14.743Z,0.10
2022-12-31T06:39:03.704Z,0.10
2022-12-31T06:41:52.420Z,0.00
2022-12-31T06:44:41.042Z,0.10
2022-12-31T06:47:31.019Z,0.00
2022-12-31T06:50:20.051Z,0.00
2022-12-31T06:53:08.809Z,0.20
2022-12-31T06:55:58.001Z,0.10
2022-12-31T06:58:47.587Z,0.10
2022-12-31T07:02:20.904Z,0.00
2022-12-31T07:05:25.862Z,0.00
2022-12-31T07:08:30.059Z,0.10
2022-12-31T07:11:23.599Z,0.10
2022-12-31T07:14:28.321Z,0.00
2022-12-31T07:17:28.057Z,0.10
2022-12-31T07:20:18.496Z,0.00
2022-12-31T07:23:09.660Z,0.00
2022-12-31T07:26:07.703Z,0.10
2022-12-31T07:29:04.381Z,0.20
2022-12-31T07:32:00.279Z,0.00
2022-12-31T07:34:56.465Z,0.00
2022-12-31T07:37:51.040Z,0.03
2022-12-31T07:40:53.650Z,0.17
2022-12-31T07:43:54.949Z,0.00
2022-12-31T07:46:50.121Z,0.10
2022-12-31T07:49:41.150Z,0.35
2022-12-31T07:52:30.301Z,1.00
2022-12-31T07:55:19.951Z,0.60
2022-12-31T07:58:21.331Z,1.02
2022-12-31T08:01:13.345Z,0.90
2022-12-31T08:04:05.698Z,1.50
2022-12-31T08:07:00.129Z,1.65
2022-12-31T08:09:52.778Z,1.48
2022-12-31T08:12:41.881Z,1.50
2022-12-31T08:15:32.624Z,1.55
2022-12-31T08:18:21.705Z,1.02
2022-12-31T08:21:20.842Z,2.03
2022-12-31T08:24:17.015Z,1.35
2022-12-31T08:27:09.875Z,1.73
2022-12-31T08:30:04.435Z,1.55
2022-12-31T08:33:03.661Z,1.30
2022-12-31T08:36:05.048Z,1.10
2022-12-31T08:38:58.475Z,0.88
2022-12-31T08:41:48.527Z,1.00
2022-12-31T08:44:44.643Z,1.05
2022-12-31T08:47:38.886Z,0.90
2022-12-31T08:50:29.988Z,0.93
2022-12-31T08:53:19.241Z,0.70
2022-12-31T08:56:12.368Z,0.75
2022-12-31T08:59:17.039Z,0.73
2022-12-31T09:02:23.094Z,0.77
2022-12-31T09:05:19.589Z,0.60
2022-12-31T09:08:18.575Z,1.08
2022-12-31T09:11:16.369Z,0.80
2022-12-31T09:14:20.452Z,0.40
2022-12-31T09:17:14.438Z,0.40
2022-12-31T09:20:03.720Z,0.75
2022-12-31T09:22:52.914Z,0.95
2022-12-31T09:25:47.795Z,0.47
2022-12-31T09:28:43.245Z,1.58
2022-12-31T09:31:37.110Z,0.57
2022-12-31T09:34:28.901Z,0.70
2022-12-31T09:37:19.831Z,1.10
2022-12-31T09:40:35.395Z,0.82
2022-12-31T09:43:59.057Z,0.50
2022-12-31T09:47:20.915Z,0.65
2022-12-31T09:50:35.970Z,0.47
2022-12-31T09:54:06.122Z,0.60
2022-12-31T09:57:09.362Z,0.30
2022-12-31T10:00:04.101Z,0.30
2022-12-31T10:03:10.185Z,0.25
2022-12-31T10:06:08.442Z,0.30
2022-12-31T10:09:23.464Z,0.28
2022-12-31T10:12:33.051Z,0.50
2022-12-31T10:15:37.350Z,0.28
2022-12-31T10:18:38.285Z,0.20
2022-12-31T10:21:39.140Z,0.30
2022-12-31T10:24:54.995Z,0.30
2022-12-31T10:27:52.340Z,0.28
2022-12-31T10:30:50.194Z,0.22
2022-12-31T10:33:46.193Z,0.20
2022-12-31T10:36:53.552Z,0.40
2022-12-31T10:39:52.876Z,0.10
2022-12-31T10:43:04.774Z,0.25
2022-12-31T10:46:32.776Z,0.30
2022-12-31T10:49:43.727Z,0.10
2022-12-31T10:53:05.393Z,0.20
2022-12-31T10:56:35.361Z,0.20
2022-12-31T10:59:49.247Z,0.20
2022-12-31T11:03:29.537Z,0.17
2022-12-31T11:06:49.291Z,0.20
2022-12-31T11:10:01.140Z,0.13
2022-12-31T11:13:37.549Z,0.17
2022-12-31T11:16:35.445Z,0.15
2022-12-31T11:19:33.303Z,0.17
2022-12-31T11:22:31.369Z,0.20
2022-12-31T11:25:24.954Z,0.10
2022-12-31T11:28:24.994Z,0.20
2022-12-31T11:31:21.042Z,0.20
2022-12-31T11:34:24.770Z,0.10
2022-12-31T11:37:29.884Z,0.10
2022-12-31T11:40:33.091Z,0.10
2022-12-31T11:43:25.943Z,0.10
2022-12-31T11:46:45.182Z,0.10
2022-12-31T11:49:42.921Z,0.10
2022-12-31T11:52:47.892Z,0.20
2022-12-31T11:55:43.242Z,0.08
2022-12-31T11:58:32.702Z,0.00
2022-12-31T12:01:24.510Z,0.20
2022-12-31T12:04:13.702Z,0.10
2022-12-31T12:07:02.357Z,0.10
2022-12-31T12:09:54.524Z,0.10
2022-12-31T12:12:44.115Z,0.10
2022-12-31T12:15:35.123Z,0.00
2022-12-31T12:18:29.863Z,0.20
2022-12-31T12:21:20.011Z,0.00
2022-12-31T12:24:22.392Z,0.10
2022-12-31T12:27:24.673Z,0.10
2022-12-31T12:30:19.455Z,0.10
2022-12-31T12:33:18.044Z,0.10
2022-12-31T12:36:10.931Z,0.10
2022-12-31T12:39:03.732Z,0.10
2022-12-31T12:42:03.614Z,0.30
2022-12-31T12:45:08.084Z,0.20
2022-12-31T12:47:58.206Z,0.10
2022-12-31T12:50:48.901Z,0.00
2022-12-31T12:53:46.729Z,0.28
2022-12-31T12:56:40.518Z,0.00
2022-12-31T12:59:51.295Z,0.13
2022-12-31T13:03:03.620Z,0.00
2022-12-31T13:06:05.980Z,0.00
2022-12-31T13:09:07.649Z,0.10
2022-12-31T13:12:07.500Z,0.10
2022-12-31T13:15:00.714Z,0.10
2022-12-31T13:18:02.226Z,0.10
2022-12-31T13:20:55.906Z,0.20
2022-12-31T13:23:49.937Z,0.10
2022-12-31T13:26:43.105Z,0.20
2022-12-31T13:29:35.030Z,0.10
2022-12-31T13:32:31.865Z,0.20
2022-12-31T13:35:26.175Z,0.10
2022-12-31T13:38:19.668Z,0.20
2022-12-31T13:41:13.673Z,0.10
2022-12-31T13:44:06.590Z,0.20
2022-12-31T13:46:59.523Z,0.10
2022-12-31T13:49:50.069Z,0.10
2022-12-31T13:52:43.471Z,0.17
2022-12-31T13:55:35.278Z,0.17
2022-12-31T13:58:31.449Z,0.10
2022-12-31T14:01:22.689Z,0.10
2022-12-31T14:04:15.965Z,0.40
2022-12-31T14:07:08.246Z,0.10
2022-12-31T14:09:58.254Z,0.10
2022-12-31T14:12:52.163Z,0.00
2022-12-31T14:15:46.667Z,0.10
2022-12-31T14:18:40.327Z,0.10
2022-12-31T14:21:31.133Z,0.30
2022-12-31T14:24:30.939Z,0.10
2022-12-31T14:27:24.679Z,0.13
2022-12-31T14:30:17.604Z,0.10
2022-12-31T14:33:21.009Z,0.25
2022-12-31T14:36:21.608Z,0.30
2022-12-31T14:39:30.718Z,0.30
2022-12-31T14:42:26.428Z,0.30
2022-12-31T14:45:29.882Z,0.22
2022-12-31T14:48:28.680Z,0.10
2022-12-31T14:51:17.443Z,0.10
2022-12-31T14:54:06.149Z,0.22
2022-12-31T14:56:54.806Z,0.10
2022-12-31T14:59:54.357Z,0.10
2022-12-31T15:02:50.937Z,0.00
2022-12-31T15:05:40.047Z,0.10
2022-12-31T15:08:39.508Z,0.17
2022-12-31T15:11:37.793Z,0.00
2022-12-31T15:15:07.778Z,0.10
2022-12-31T15:18:07.343Z,0.10
2022-12-31T15:21:13.476Z,0.10
2022-12-31T15:24:02.263Z,0.10
2022-12-31T15:26:53.327Z,0.20
2022-12-31T15:29:44.764Z,0.10
2022-12-31T15:32:37.735Z,0.10
2022-12-31T15:35:31.551Z,0.10
2022-12-31T15:38:32.471Z,0.10
2022-12-31T15:41:29.860Z,0.00
2022-12-31T15:44:22.307Z,0.10
2022-12-31T15:47:16.191Z,0.03
2022-12-31T15:50:07.596Z,0.10
2022-12-31T15:52:58.987Z,0.00
2022-12-31T15:55:49.752Z,0.20
2022-12-31T15:58:38.524Z,0.10
2022-12-31T16:01:30.583Z,0.40
2022-12-31T16:04:21.958Z,0.30
2022-12-31T16:07:11.284Z,0.40
2022-12-31T16:10:01.477Z,0.32
2022-12-31T16:12:50.467Z,0.40
2022-12-31T16:15:39.151Z,0.77
2022-12-31T16:18:38.507Z,0.25
2022-12-31T16:21:29.710Z,0.32
2022-12-31T16:24:28.863Z,0.25
2022-12-31T16:27:19.129Z,0.30
2022-12-31T16:30:17.559Z,0.40
2022-12-31T16:33:07.857Z,0.30
2022-12-31T16:35:58.043Z,0.20
2022-12-31T16:38:46.678Z,0.25
2022-12-31T16:41:43.588Z,0.45
2022-12-31T16:44:33.669Z,0.25
2022-12-31T16:47:23.674Z,0.10
2022-12-31T16:50:16.500Z,0.50
2022-12-31T16:53:08.344Z,2.05
2022-12-31T16:55:58.090Z,1.77
2022-12-31T16:58:47.126Z,1.20
2022-12-31T17:01:39.302Z,1.52
2022-12-31T17:04:28.279Z,1.50
2022-12-31T17:07:40.367Z,1.40
2022-12-31T17:10:36.390Z,0.77
2022-12-31T17:13:30.364Z,0.88
2022-12-31T17:16:19.739Z,1.05
2022-12-31T17:19:20.991Z,1.50
2022-12-31T17:22:12.651Z,0.98
2022-12-31T17:25:02.125Z,1.02
2022-12-31T17:27:55.135Z,1.00
2022-12-31T17:30:43.713Z,0.88
2022-12-31T17:33:32.818Z,0.95
2022-12-31T17:36:25.307Z,1.00
2022-12-31T17:39:18.440Z,1.20
2022-12-31T17:42:07.218Z,1.15
2022-12-31T17:44:58.672Z,1.13
2022-12-31T17:47:50.985Z,0.80
2022-12-31T17:50:48.357Z,0.82
2022-12-31T17:53:38.463Z,1.30
2022-12-31T17:56:27.120Z,2.60
2022-12-31T17:59:17.670Z,2.95
2022-12-31T18:02:06.996Z,4.13
2022-12-31T18:04:55.712Z,5.13
2022-12-31T18:07:44.405Z,6.00
2022-12-31T18:10:37.737Z,5.68
2022-12-31T18:13:27.596Z,5.80
2022-12-31T18:16:16.422Z,5.50
2022-12-31T18:19:05.021Z,4.72
2022-12-31T18:21:53.681Z,5.45
2022-12-31T18:24:42.296Z,4.10
2022-12-31T18:27:34.023Z,3.90
2022-12-31T18:30:23.396Z,3.63
2022-12-31T18:33:12.361Z,3.60
2022-12-31T18:36:09.653Z,3.40
2022-12-31T18:38:58.988Z,3.10
2022-12-31T18:41:49.876Z,3.30
2022-12-31T18:44:39.976Z,3.17
2022-12-31T18:47:34.147Z,2.42
2022-12-31T18:50:26.096Z,3.10
2022-12-31T18:53:18.411Z,2.33
2022-12-31T18:56:07.460Z,2.70
2022-12-31T18:58:56.091Z,2.22
2022-12-31T19:01:46.199Z,1.98
2022-12-31T19:04:34.899Z,1.80
2022-12-31T19:07:23.588Z,1.80
2022-12-31T19:10:15.195Z,1.77
2022-12-31T19:13:03.939Z,1.70
2022-12-31T19:15:55.890Z,1.80
2022-12-31T19:18:46.187Z,2.28
2022-12-31T19:21:34.837Z,1.70
2022-12-31T19:24:26.482Z,1.30
2022-12-31T19:27:15.438Z,1.20
2022-12-31T19:30:04.027Z,1.50
2022-12-31T19:32:53.142Z,1.58
2022-12-31T19:35:43.370Z,1.35
2022-12-31T19:38:32.389Z,1.73
2022-12-31T19:41:22.010Z,1.63
2022-12-31T19:44:13.177Z,0.90
2022-12-31T19:47:01.853Z,1.17
2022-12-31T19:49:50.621Z,1.40
2022-12-31T19:52:40.697Z,0.82
2022-12-31T19:55:29.361Z,1.20
2022-12-31T19:58:19.808Z,1.35
2022-12-31T20:01:09.393Z,1.00
2022-12-31T20:03:58.419Z,0.77
2022-12-31T20:06:47.054Z,1.48
2022-12-31T20:09:37.039Z,1.00
2022-12-31T20:12:25.728Z,1.13
2022-12-31T20:15:14.328Z,0.80
2022-12-31T20:18:02.954Z,1.10
2022-12-31T20:20:55.746Z,0.88
2022-12-31T20:23:44.767Z,0.90
2022-12-31T20:26:34.739Z,0.52
2022-12-31T20:29:23.401Z,0.88
2022-12-31T20:32:12.103Z,0.77
2022-12-31T20:35:00.825Z,0.88
2022-12-31T20:37:49.603Z,1.00
2022-12-31T20:40:44.583Z,1.08
2022-12-31T20:43:37.296Z,1.15
2022-12-31T20:46:27.929Z,1.30
2022-12-31T20:49:23.639Z,1.08
2022-12-31T20:52:19.931Z,0.85
2022-12-31T20:55:09.659Z,1.02
2022-12-31T20:57:58.459Z,0.90
2022-12-31T21:00:50.542Z,1.25
2022-12-31T21:06:49.132Z,0.77
2022-12-31T21:09:37.902Z,0.65
2022-12-31T21:12:44.962Z,0.50
2022-12-31T21:15:33.632Z,0.75
2022-12-31T21:18:24.226Z,0.50
2022-12-31T21:21:13.552Z,1.02
2022-12-31T21:24:02.270Z,0.63
2022-12-31T21:26:50.914Z,0.52
2022-12-31T21:30:02.015Z,0.55
2022-12-31T21:32:48.209Z,0.55
2022-12-31T21:35:45.665Z,0.50
2022-12-31T21:38:37.532Z,0.60
2022-12-31T21:41:58.595Z,0.65
2022-12-31T21:44:47.264Z,0.55
2022-12-31T21:47:53.635Z,0.75
2022-12-31T21:50:45.980Z,0.70
2022-12-31T21:53:37.205Z,0.60
2022-12-31T21:56:25.246Z,0.43
2022-12-31T21:59:31.714Z,0.60
2022-12-31T22:02:38.250Z,0.50
2022-12-31T22:05:26.950Z,0.52
2022-12-31T22:08:16.994Z,0.65
2022-12-31T22:11:05.705Z,1.05
2022-12-31T22:13:54.889Z,0.88
2022-12-31T22:16:43.475Z,0.82
2022-12-31T22:19:39.281Z,0.50
2022-12-31T22:22:40.755Z,0.38
2022-12-31T22:25:30.808Z,0.40
2022-12-31T22:31:30.059Z,0.45
2022-12-31T22:34:19.039Z,0.52
2022-12-31T22:37:27.663Z,0.40
2022-12-31T22:40:16.758Z,0.47
2022-12-31T22:43:06.747Z,0.60
2022-12-31T22:45:55.502Z,0.60
2022-12-31T22:48:44.390Z,0.57
2022-12-31T22:51:56.823Z,0.40
2022-12-31T22:54:43.011Z,0.35
2022-12-31T22:57:31.677Z,0.50
2022-12-31T23:00:21.681Z,0.40
2022-12-31T23:03:10.353Z,0.40
2022-12-31T23:05:58.955Z,0.60
2022-12-31T23:09:12.171Z,0.52
2022-12-31T23:12:00.944Z,0.70
2022-12-31T23:15:07.073Z,0.70
2022-12-31T23:18:14.529Z,0.60
2022-12-31T23:21:20.566Z,0.47
2022-12-31T23:24:18.042Z,0.50
2022-12-31T23:27:09.270Z,0.70
2022-12-31T23:29:58.180Z,0.45
2022-12-31T23:32:46.843Z,0.90
2022-12-31T23:35:36.875Z,0.75
2022-12-31T23:38:25.864Z,1.20
2022-12-31T23:41:15.154Z,0.90
2022-12-31T23:44:04.540Z,0.73
2022-12-31T23:46:53.190Z,0.90
2022-12-31T23:49:41.803Z,0.85
2022-12-31T23:52:31.806Z,0.90
2022-12-31T23:55:20.852Z,1.55
2022-12-31T23:58:09.397Z,0.70
