createdAt,value
2018-02-17T00:05:16.346Z,22
2018-02-17T00:15:16.312Z,19
2018-02-17T00:25:16.371Z,21
2018-02-17T00:35:16.335Z,23
2018-02-17T00:45:16.398Z,24
2018-02-17T00:55:16.385Z,24
2018-02-17T01:05:16.464Z,23
2018-02-17T01:15:16.367Z,28
2018-02-17T01:25:16.418Z,27
2018-02-17T01:35:16.423Z,21
2018-02-17T01:45:16.405Z,22
2018-02-17T01:55:16.482Z,26
2018-02-17T02:05:16.455Z,30
2018-02-17T02:15:16.453Z,28
2018-02-17T02:25:16.500Z,22
2018-02-17T02:35:16.495Z,26
2018-02-17T02:45:16.488Z,25
2018-02-17T02:55:16.554Z,23
2018-02-17T03:05:16.498Z,27
2018-02-17T03:15:16.502Z,21
2018-02-17T03:25:16.500Z,23
2018-02-17T03:35:16.530Z,23
2018-02-17T03:45:16.547Z,26
2018-02-17T03:55:16.508Z,23
2018-02-17T04:05:16.561Z,24
2018-02-17T04:15:16.533Z,30
2018-02-17T04:25:16.515Z,28
2018-02-17T04:35:16.567Z,24
2018-02-17T04:45:16.511Z,27
2018-02-17T04:55:16.539Z,23
2018-02-17T05:05:16.550Z,19
2018-02-17T05:15:16.579Z,24
2018-02-17T05:25:16.555Z,21
2018-02-17T05:35:16.566Z,25
2018-02-17T05:45:16.563Z,26
2018-02-17T05:55:16.615Z,27
2018-02-17T06:05:16.557Z,26
2018-02-17T06:15:16.549Z,35
2018-02-17T06:25:16.602Z,32
2018-02-17T06:35:16.560Z,25
2018-02-17T06:45:16.626Z,26
2018-02-17T06:55:16.656Z,32
2018-02-17T07:05:16.757Z,31
2018-02-17T07:15:16.574Z,25
2018-02-17T07:25:16.666Z,26
2018-02-17T07:35:16.615Z,33
2018-02-17T07:45:16.582Z,28
2018-02-17T07:55:16.744Z,28
2018-02-17T08:05:16.570Z,29
2018-02-17T08:15:16.585Z,30
2018-02-17T08:25:16.634Z,25
2018-02-17T08:35:16.709Z,32
2018-02-17T08:45:16.657Z,36
2018-02-17T08:55:16.728Z,32
2018-02-17T09:05:16.674Z,34
2018-02-17T09:15:16.758Z,36
2018-02-17T09:25:16.738Z,35
2018-02-17T09:35:16.775Z,38
2018-02-17T09:45:16.740Z,39
2018-02-17T09:55:16.746Z,38
2018-02-17T10:05:16.777Z,36
2018-02-17T10:15:16.788Z,38
2018-02-17T10:25:16.813Z,40
2018-02-17T10:35:16.753Z,34
2018-02-17T10:45:16.894Z,45
2018-02-17T10:55:16.789Z,49
2018-02-17T11:05:16.865Z,38
2018-02-17T11:15:16.804Z,47
2018-02-17T11:25:16.907Z,65
2018-02-17T11:35:16.845Z,51
2018-02-17T11:45:17.259Z,34
2018-02-17T11:55:16.829Z,29
2018-02-17T12:05:16.866Z,28
2018-02-17T12:15:16.933Z,26
2018-02-17T12:25:16.792Z,24
2018-02-17T12:35:16.901Z,21
2018-02-17T12:45:16.859Z,22
2018-02-17T12:55:17.970Z,20
2018-02-17T13:05:16.937Z,21
2018-02-17T13:15:16.970Z,16
2018-02-17T13:25:16.891Z,14
2018-02-17T13:35:17.078Z,20
2018-02-17T13:45:16.911Z,17
2018-02-17T13:55:17.118Z,18
2018-02-17T14:05:16.979Z,15
2018-02-17T14:15:17.047Z,14
2018-02-17T14:25:17.626Z,14
2018-02-17T14:35:17.055Z,17
2018-02-17T14:45:16.982Z,17
2018-02-17T14:55:16.927Z,21
2018-02-17T15:05:17.078Z,16
2018-02-17T15:15:17.101Z,17
2018-02-17T15:25:17.141Z,17
2018-02-17T15:35:17.197Z,21
2018-02-17T15:45:17.133Z,20
2018-02-17T15:55:17.976Z,18
2018-02-17T16:05:17.192Z,17
2018-02-17T16:15:17.098Z,18
2018-02-17T16:25:17.112Z,24
2018-02-17T16:35:17.117Z,20
2018-02-17T16:45:17.170Z,22
2018-02-17T16:55:17.118Z,22
2018-02-17T17:05:17.426Z,32
2018-02-17T17:15:17.153Z,26
2018-02-17T17:25:17.109Z,24
2018-02-17T17:35:17.185Z,27
2018-02-17T17:45:17.189Z,30
2018-02-17T17:55:17.336Z,25
2018-02-17T18:05:17.227Z,29
2018-02-17T18:15:17.270Z,36
2018-02-17T18:25:17.299Z,35
2018-02-17T18:35:17.495Z,45
2018-02-17T18:45:17.621Z,40
2018-02-17T18:55:17.565Z,41
2018-02-17T19:05:17.210Z,44
2018-02-17T19:15:17.262Z,41
2018-02-17T19:25:17.385Z,40
2018-02-17T19:35:17.131Z,48
2018-02-17T19:45:17.190Z,44
2018-02-17T19:55:17.299Z,52
2018-02-17T20:05:17.363Z,44
2018-02-17T20:15:17.224Z,48
2018-02-17T20:25:17.339Z,42
2018-02-17T20:35:17.247Z,44
2018-02-17T20:45:17.314Z,46
2018-02-17T20:55:17.378Z,46
2018-02-17T21:05:26.346Z,49
2018-02-17T21:15:23.180Z,52
2018-02-17T21:25:19.338Z,45
2018-02-17T21:35:18.384Z,52
2018-02-17T21:45:24.686Z,56
2018-02-17T21:55:19.290Z,46
2018-02-17T22:05:18.414Z,57
2018-02-17T22:15:17.353Z,54
2018-02-17T22:25:17.391Z,57
2018-02-17T22:35:19.405Z,61
2018-02-17T22:45:18.491Z,49
2018-02-17T22:55:21.233Z,58
2018-02-17T23:05:17.463Z,48
2018-02-17T23:15:19.415Z,57
2018-02-17T23:25:18.382Z,61
2018-02-17T23:35:20.590Z,49
2018-02-17T23:45:19.608Z,78
2018-02-17T23:55:17.422Z,56
