createdAt,value
2019-02-11T00:02:17.557Z,5.60
2019-02-11T00:04:46.458Z,5.60
2019-02-11T00:07:15.367Z,5.60
2019-02-11T00:09:44.391Z,5.60
2019-02-11T00:12:13.377Z,5.60
2019-02-11T00:14:42.159Z,5.60
2019-02-11T00:17:11.093Z,5.60
2019-02-11T00:19:39.934Z,5.60
2019-02-11T00:22:08.808Z,5.60
2019-02-11T00:24:37.669Z,5.60
2019-02-11T00:27:06.525Z,5.60
2019-02-11T00:29:36.557Z,5.60
2019-02-11T00:32:05.406Z,5.60
2019-02-11T00:34:34.195Z,5.60
2019-02-11T00:37:03.091Z,5.60
2019-02-11T00:39:32.101Z,5.60
2019-02-11T00:42:00.934Z,5.60
2019-02-11T00:44:29.758Z,5.60
2019-02-11T00:46:58.587Z,5.60
2019-02-11T00:49:27.442Z,5.60
2019-02-11T00:52:08.369Z,5.60
2019-02-11T00:54:37.196Z,5.60
2019-02-11T00:57:06.111Z,5.50
2019-02-11T00:59:35.115Z,5.50
2019-02-11T01:02:04.053Z,5.50
2019-02-11T01:04:32.919Z,5.50
2019-02-11T01:07:01.841Z,5.50
2019-02-11T01:09:30.871Z,5.50
2019-02-11T01:11:59.851Z,5.50
2019-02-11T01:14:28.708Z,5.50
2019-02-11T01:16:57.504Z,5.50
2019-02-11T01:19:26.434Z,5.50
2019-02-11T01:21:55.287Z,5.50
2019-02-11T01:24:24.207Z,5.50
2019-02-11T01:26:53.063Z,5.50
2019-02-11T01:29:21.990Z,5.50
2019-02-11T01:31:50.840Z,5.50
2019-02-11T01:34:19.668Z,5.50
2019-02-11T01:36:48.546Z,5.50
2019-02-11T01:42:03.981Z,5.50
2019-02-11T01:44:32.842Z,5.50
2019-02-11T01:47:01.693Z,5.50
2019-02-11T01:49:30.687Z,5.40
2019-02-11T01:51:59.566Z,5.40
2019-02-11T01:54:28.403Z,5.40
2019-02-11T01:56:57.427Z,5.40
2019-02-11T01:59:26.284Z,5.30
2019-02-11T02:01:55.186Z,5.30
2019-02-11T02:04:24.081Z,5.30
2019-02-11T02:06:52.959Z,5.30
2019-02-11T02:09:21.973Z,5.30
2019-02-11T02:11:50.829Z,5.30
2019-02-11T02:14:19.808Z,5.30
2019-02-11T02:16:48.712Z,5.30
2019-02-11T02:19:17.690Z,5.30
2019-02-11T02:21:46.575Z,5.30
2019-02-11T02:24:15.373Z,5.30
2019-02-11T02:26:44.247Z,5.20
2019-02-11T02:29:15.216Z,5.20
2019-02-11T02:31:44.084Z,5.20
2019-02-11T02:34:12.980Z,5.20
2019-02-11T02:36:41.779Z,5.20
2019-02-11T02:39:10.738Z,5.20
2019-02-11T02:41:39.625Z,5.20
2019-02-11T02:44:08.520Z,5.20
2019-02-11T02:46:37.367Z,5.20
2019-02-11T02:49:06.423Z,5.30
2019-02-11T02:51:35.312Z,5.30
2019-02-11T02:54:04.242Z,5.30
2019-02-11T02:56:33.123Z,5.30
2019-02-11T02:59:02.064Z,5.30
2019-02-11T03:04:05.207Z,5.20
2019-02-11T03:06:34.048Z,5.20
2019-02-11T03:09:02.981Z,5.30
2019-02-11T03:11:31.830Z,5.20
2019-02-11T03:14:05.599Z,5.20
2019-02-11T03:16:31.258Z,5.30
2019-02-11T03:19:00.249Z,5.30
2019-02-11T03:21:29.100Z,5.30
2019-02-11T03:23:57.918Z,5.30
2019-02-11T03:26:28.474Z,5.30
2019-02-11T03:28:57.430Z,5.20
2019-02-11T03:31:26.444Z,5.20
2019-02-11T03:33:55.275Z,5.20
2019-02-11T03:36:24.130Z,5.30
2019-02-11T03:38:53.173Z,5.20
2019-02-11T03:41:21.990Z,5.30
2019-02-11T03:43:50.880Z,5.30
2019-02-11T03:46:19.774Z,5.20
2019-02-11T03:48:48.839Z,5.20
2019-02-11T03:51:17.775Z,5.20
2019-02-11T03:53:46.692Z,5.30
2019-02-11T03:56:15.669Z,5.20
2019-02-11T03:58:44.749Z,5.20
2019-02-11T04:01:13.542Z,5.30
2019-02-11T04:03:42.425Z,5.20
2019-02-11T04:06:11.298Z,5.30
2019-02-11T04:08:40.285Z,5.30
2019-02-11T04:11:09.101Z,5.30
2019-02-11T04:13:37.911Z,5.30
2019-02-11T04:16:06.777Z,5.30
2019-02-11T04:18:35.783Z,5.30
2019-02-11T04:23:44.919Z,5.30
2019-02-11T04:26:13.747Z,5.30
2019-02-11T04:28:42.628Z,5.30
2019-02-11T04:31:11.509Z,5.30
2019-02-11T04:33:40.363Z,5.30
2019-02-11T04:36:09.306Z,5.30
2019-02-11T04:38:38.176Z,5.30
2019-02-11T04:41:06.964Z,5.20
2019-02-11T04:43:35.837Z,5.30
2019-02-11T04:46:04.807Z,5.20
2019-02-11T04:48:34.814Z,5.20
2019-02-11T04:51:03.669Z,5.20
2019-02-11T04:53:32.569Z,5.20
2019-02-11T04:56:01.729Z,5.20
2019-02-11T04:58:30.573Z,5.20
2019-02-11T05:00:59.516Z,5.20
2019-02-11T05:03:28.389Z,5.20
2019-02-11T05:05:57.285Z,5.20
2019-02-11T05:08:26.158Z,5.20
2019-02-11T05:10:55.165Z,5.20
2019-02-11T05:13:24.086Z,5.20
2019-02-11T05:15:53.055Z,5.20
2019-02-11T05:18:21.947Z,5.20
2019-02-11T05:20:50.750Z,5.20
2019-02-11T05:23:19.589Z,5.20
2019-02-11T05:25:48.380Z,5.20
2019-02-11T05:28:17.214Z,5.20
2019-02-11T05:30:46.244Z,5.20
2019-02-11T05:33:15.135Z,5.20
2019-02-11T05:35:44.070Z,5.20
2019-02-11T05:38:12.957Z,5.20
2019-02-11T05:40:41.840Z,5.20
2019-02-11T05:43:10.770Z,5.20
2019-02-11T05:45:39.738Z,5.20
2019-02-11T05:48:08.606Z,5.10
2019-02-11T05:50:37.671Z,5.10
2019-02-11T05:53:06.465Z,5.10
2019-02-11T05:55:35.282Z,5.10
2019-02-11T05:58:04.201Z,5.10
2019-02-11T06:00:34.300Z,5.20
2019-02-11T06:03:03.259Z,5.20
2019-02-11T06:08:05.660Z,5.20
2019-02-11T06:10:34.645Z,5.20
2019-02-11T06:13:03.580Z,5.20
2019-02-11T06:15:32.503Z,5.20
2019-02-11T06:18:01.318Z,5.20
2019-02-11T06:20:30.276Z,5.20
2019-02-11T06:22:59.114Z,5.20
2019-02-11T06:25:28.026Z,5.20
2019-02-11T06:27:56.821Z,5.20
2019-02-11T06:30:25.921Z,5.20
2019-02-11T06:32:54.763Z,5.20
2019-02-11T06:35:23.655Z,5.20
2019-02-11T06:37:52.496Z,5.20
2019-02-11T06:40:21.425Z,5.20
2019-02-11T06:42:50.244Z,5.20
2019-02-11T06:45:19.169Z,5.20
2019-02-11T06:47:48.021Z,5.20
2019-02-11T06:50:17.098Z,5.20
2019-02-11T06:52:45.996Z,5.20
2019-02-11T06:55:17.275Z,5.20
2019-02-11T06:57:46.091Z,5.20
2019-02-11T07:00:15.089Z,5.20
2019-02-11T07:02:44.010Z,5.20
2019-02-11T07:05:12.927Z,5.20
2019-02-11T07:07:41.749Z,5.20
2019-02-11T07:10:10.886Z,5.20
2019-02-11T07:12:39.766Z,5.20
2019-02-11T07:15:10.246Z,5.20
2019-02-11T07:17:39.102Z,5.20
2019-02-11T07:20:08.405Z,5.20
2019-02-11T07:22:37.336Z,5.20
2019-02-11T07:25:06.716Z,5.20
2019-02-11T07:27:35.674Z,5.30
2019-02-11T07:30:05.765Z,5.30
2019-02-11T07:32:34.637Z,5.30
2019-02-11T07:35:03.753Z,5.30
2019-02-11T07:37:32.563Z,5.30
2019-02-11T07:40:01.485Z,5.30
2019-02-11T07:42:55.518Z,5.40
2019-02-11T07:45:30.318Z,5.40
2019-02-11T07:47:59.441Z,5.40
2019-02-11T07:50:28.461Z,5.40
2019-02-11T07:52:57.231Z,5.40
2019-02-11T07:55:26.025Z,5.40
2019-02-11T07:57:54.832Z,5.50
2019-02-11T08:00:24.862Z,5.50
2019-02-11T08:02:53.646Z,5.50
2019-02-11T08:05:22.422Z,5.60
2019-02-11T08:07:51.218Z,5.60
2019-02-11T08:10:20.112Z,5.60
2019-02-11T08:12:48.879Z,5.60
2019-02-11T08:15:17.671Z,5.60
2019-02-11T08:17:46.898Z,5.60
2019-02-11T08:20:16.969Z,5.70
2019-02-11T08:22:45.758Z,5.70
2019-02-11T08:25:14.711Z,5.70
2019-02-11T08:27:43.597Z,5.70
2019-02-11T08:30:13.591Z,5.80
2019-02-11T08:32:42.385Z,5.80
2019-02-11T08:35:11.272Z,5.80
2019-02-11T08:37:40.139Z,5.80
2019-02-11T08:40:09.458Z,5.80
2019-02-11T08:42:38.231Z,5.90
2019-02-11T08:45:07.438Z,5.90
2019-02-11T08:47:36.419Z,5.90
2019-02-11T08:50:05.630Z,5.90
2019-02-11T08:52:34.524Z,5.90
2019-02-11T08:55:03.389Z,5.90
2019-02-11T08:57:32.197Z,6.00
2019-02-11T09:00:02.166Z,6.00
2019-02-11T09:02:30.967Z,6.00
2019-02-11T09:04:59.748Z,6.10
2019-02-11T09:07:28.614Z,6.10
2019-02-11T09:09:57.653Z,6.10
2019-02-11T09:12:26.617Z,6.10
2019-02-11T09:14:55.447Z,6.20
2019-02-11T09:17:24.330Z,6.20
2019-02-11T09:19:53.312Z,6.20
2019-02-11T09:22:22.201Z,6.30
2019-02-11T09:24:50.987Z,6.30
2019-02-11T09:27:19.903Z,6.40
2019-02-11T09:29:48.833Z,6.40
2019-02-11T09:32:18.322Z,6.40
2019-02-11T09:34:47.175Z,6.40
2019-02-11T09:37:16.053Z,6.40
2019-02-11T09:39:45.167Z,6.30
2019-02-11T09:42:14.005Z,6.30
2019-02-11T09:44:42.921Z,6.30
2019-02-11T09:47:11.787Z,6.30
2019-02-11T09:49:40.684Z,6.30
2019-02-11T09:52:09.473Z,6.40
2019-02-11T09:54:38.192Z,6.40
2019-02-11T09:57:07.029Z,6.50
2019-02-11T09:59:35.929Z,6.60
2019-02-11T10:02:05.336Z,6.60
2019-02-11T10:04:34.124Z,6.70
2019-02-11T10:07:02.913Z,6.70
2019-02-11T10:09:31.973Z,6.80
2019-02-11T10:12:00.784Z,6.80
2019-02-11T10:14:29.603Z,6.80
2019-02-11T10:16:58.586Z,6.80
2019-02-11T10:19:27.484Z,6.90
2019-02-11T10:21:56.351Z,6.90
2019-02-11T10:24:25.100Z,7.00
2019-02-11T10:26:54.056Z,7.10
2019-02-11T10:29:23.043Z,7.20
2019-02-11T10:31:51.929Z,7.30
2019-02-11T10:34:20.736Z,7.30
2019-02-11T10:39:25.578Z,7.40
2019-02-11T10:41:54.357Z,7.40
2019-02-11T10:44:23.181Z,7.40
2019-02-11T10:46:51.999Z,7.50
2019-02-11T10:49:21.017Z,7.50
2019-02-11T10:51:49.939Z,7.50
2019-02-11T10:54:18.749Z,7.20
2019-02-11T10:56:47.559Z,7.00
2019-02-11T10:59:16.496Z,6.80
2019-02-11T11:01:45.447Z,6.70
2019-02-11T11:04:14.283Z,6.80
2019-02-11T11:06:43.136Z,6.80
2019-02-11T11:09:15.002Z,6.70
2019-02-11T11:11:43.888Z,6.60
2019-02-11T11:14:12.730Z,6.60
2019-02-11T11:19:14.408Z,6.90
2019-02-11T11:21:43.599Z,7.10
2019-02-11T11:24:12.362Z,7.20
2019-02-11T11:26:41.251Z,7.30
2019-02-11T11:29:10.186Z,7.30
2019-02-11T11:31:39.140Z,7.40
2019-02-11T11:34:07.921Z,7.40
2019-02-11T11:36:36.871Z,7.40
2019-02-11T11:44:30.019Z,7.30
2019-02-11T11:46:59.002Z,7.30
2019-02-11T11:49:27.862Z,7.30
2019-02-11T11:51:56.746Z,7.20
2019-02-11T11:54:25.567Z,7.30
2019-02-11T11:56:54.476Z,7.30
2019-02-11T11:59:23.429Z,7.40
2019-02-11T12:01:52.281Z,7.60
2019-02-11T12:04:21.116Z,7.60
2019-02-11T12:06:49.996Z,7.70
2019-02-11T12:09:19.085Z,7.60
2019-02-11T12:11:47.874Z,7.50
2019-02-11T12:14:16.745Z,7.40
2019-02-11T12:16:55.981Z,7.50
2019-02-11T12:19:16.281Z,7.40
2019-02-11T12:21:45.083Z,7.40
2019-02-11T12:24:13.962Z,7.40
2019-02-11T12:26:42.713Z,7.50
2019-02-11T12:29:11.741Z,7.60
2019-02-11T12:31:40.580Z,7.60
2019-02-11T12:34:09.451Z,7.60
2019-02-11T12:36:38.238Z,7.50
2019-02-11T12:39:07.369Z,7.40
2019-02-11T12:41:36.183Z,7.40
2019-02-11T12:44:05.397Z,7.30
2019-02-11T12:46:34.202Z,7.30
2019-02-11T12:49:03.076Z,7.40
2019-02-11T12:51:31.919Z,7.40
2019-02-11T12:54:00.700Z,7.40
2019-02-11T12:56:29.490Z,7.40
2019-02-11T12:58:58.391Z,7.40
2019-02-11T13:01:27.143Z,7.40
2019-02-11T13:03:55.971Z,7.50
2019-02-11T13:06:24.866Z,7.50
2019-02-11T13:08:53.839Z,7.50
2019-02-11T13:11:22.601Z,7.40
2019-02-11T13:13:51.463Z,7.40
2019-02-11T13:16:20.274Z,7.40
2019-02-11T13:18:49.153Z,7.40
2019-02-11T13:21:18.119Z,7.40
2019-02-11T13:23:46.975Z,7.40
2019-02-11T13:26:15.790Z,7.40
2019-02-11T13:28:44.767Z,7.40
2019-02-11T13:31:13.659Z,7.30
2019-02-11T13:33:42.489Z,7.40
2019-02-11T13:36:11.490Z,7.30
2019-02-11T13:38:40.485Z,7.40
2019-02-11T13:41:09.338Z,7.40
2019-02-11T13:43:38.150Z,7.40
2019-02-11T13:46:07.172Z,7.40
2019-02-11T13:48:36.067Z,7.50
2019-02-11T13:51:04.831Z,7.50
2019-02-11T13:53:33.708Z,7.50
2019-02-11T13:56:05.223Z,7.50
2019-02-11T13:58:33.339Z,7.50
2019-02-11T14:01:02.214Z,7.50
2019-02-11T14:03:31.029Z,7.50
2019-02-11T14:05:59.810Z,7.60
2019-02-11T14:08:28.780Z,7.60
2019-02-11T14:10:57.547Z,7.60
2019-02-11T14:13:26.378Z,7.50
2019-02-11T14:15:55.239Z,7.40
2019-02-11T14:21:17.426Z,7.40
2019-02-11T14:23:46.186Z,7.30
2019-02-11T14:26:15.093Z,7.20
2019-02-11T14:28:44.104Z,7.20
2019-02-11T14:31:13.034Z,7.20
2019-02-11T14:33:41.877Z,7.30
2019-02-11T14:36:10.868Z,7.30
2019-02-11T14:38:39.819Z,7.30
2019-02-11T14:41:08.627Z,7.20
2019-02-11T14:43:37.400Z,7.20
2019-02-11T14:46:06.292Z,7.20
2019-02-11T14:48:35.173Z,7.20
2019-02-11T14:51:04.090Z,7.20
2019-02-11T14:53:32.993Z,7.20
2019-02-11T14:56:01.781Z,7.30
2019-02-11T14:58:31.003Z,7.30
2019-02-11T15:00:59.802Z,7.30
2019-02-11T15:03:28.600Z,7.40
2019-02-11T15:05:57.406Z,7.40
2019-02-11T15:08:26.289Z,7.40
2019-02-11T15:10:55.097Z,7.40
2019-02-11T15:13:24.142Z,7.30
2019-02-11T15:15:52.956Z,7.30
2019-02-11T15:18:21.753Z,7.20
2019-02-11T15:20:50.584Z,7.10
2019-02-11T15:23:19.475Z,7.00
2019-02-11T15:25:48.289Z,6.90
2019-02-11T15:28:17.072Z,6.90
2019-02-11T15:30:45.915Z,6.90
2019-02-11T15:33:14.695Z,6.80
2019-02-11T15:35:43.497Z,6.80
2019-02-11T15:38:12.304Z,6.80
2019-02-11T15:40:41.167Z,6.70
2019-02-11T15:43:09.935Z,6.60
2019-02-11T15:45:38.814Z,6.60
2019-02-11T15:48:07.631Z,6.60
2019-02-11T15:50:36.598Z,6.60
2019-02-11T15:53:05.400Z,6.60
2019-02-11T15:55:34.318Z,6.60
2019-02-11T15:58:03.181Z,6.60
2019-02-11T16:00:32.169Z,6.50
2019-02-11T16:03:00.958Z,6.40
2019-02-11T16:05:30.160Z,6.50
2019-02-11T16:07:58.947Z,6.50
2019-02-11T16:10:27.935Z,6.40
2019-02-11T16:12:56.772Z,6.50
2019-02-11T16:15:25.710Z,6.50
2019-02-11T16:17:54.495Z,6.40
2019-02-11T16:20:23.295Z,6.30
2019-02-11T16:22:52.101Z,6.30
2019-02-11T16:25:20.997Z,6.30
2019-02-11T16:27:49.774Z,6.30
2019-02-11T16:30:19.062Z,6.20
2019-02-11T16:32:48.050Z,6.20
2019-02-11T16:35:17.311Z,6.20
2019-02-11T16:37:46.234Z,6.20
2019-02-11T16:40:17.706Z,6.10
2019-02-11T16:42:46.499Z,6.10
2019-02-11T16:45:15.544Z,6.10
2019-02-11T16:47:44.454Z,6.00
2019-02-11T16:50:13.886Z,6.00
2019-02-11T16:52:42.809Z,6.00
2019-02-11T16:55:13.416Z,6.00
2019-02-11T16:57:42.242Z,6.00
2019-02-11T17:00:13.435Z,6.00
2019-02-11T17:02:42.413Z,6.00
2019-02-11T17:05:11.672Z,5.90
2019-02-11T17:07:42.303Z,5.90
2019-02-11T17:10:11.814Z,5.90
2019-02-11T17:12:40.836Z,5.80
2019-02-11T17:15:11.973Z,5.80
2019-02-11T17:17:41.007Z,5.80
2019-02-11T17:20:10.808Z,5.80
2019-02-11T17:22:39.652Z,5.80
2019-02-11T17:25:09.264Z,5.80
2019-02-11T17:27:38.324Z,5.80
2019-02-11T17:30:10.275Z,5.80
2019-02-11T17:32:39.121Z,5.80
2019-02-11T17:35:08.977Z,5.70
2019-02-11T17:37:37.807Z,5.70
2019-02-11T17:40:07.878Z,5.70
2019-02-11T17:42:36.709Z,5.70
2019-02-11T17:45:07.168Z,5.70
2019-02-11T17:47:35.950Z,5.70
2019-02-11T17:50:05.319Z,5.70
2019-02-11T17:52:34.168Z,5.70
2019-02-11T17:55:03.191Z,5.70
2019-02-11T17:57:32.048Z,5.70
2019-02-11T18:00:01.138Z,5.70
2019-02-11T18:02:30.036Z,5.70
2019-02-11T18:04:58.837Z,5.70
2019-02-11T18:07:27.655Z,5.60
2019-02-11T18:09:56.572Z,5.60
2019-02-11T18:12:25.408Z,5.60
2019-02-11T18:14:54.266Z,5.60
2019-02-11T18:17:23.079Z,5.60
2019-02-11T18:19:53.025Z,5.60
2019-02-11T18:22:21.823Z,5.60
2019-02-11T18:24:50.647Z,5.60
2019-02-11T18:27:19.520Z,5.60
2019-02-11T18:29:48.508Z,5.60
2019-02-11T18:32:17.429Z,5.60
2019-02-11T18:34:47.566Z,5.60
2019-02-11T18:37:16.636Z,5.60
2019-02-11T18:39:45.644Z,5.60
2019-02-11T18:42:14.420Z,5.50
2019-02-11T18:44:43.298Z,5.50
2019-02-11T18:47:12.167Z,5.50
2019-02-11T18:49:41.058Z,5.50
2019-02-11T18:52:09.963Z,5.50
2019-02-11T18:54:38.752Z,5.50
2019-02-11T18:57:07.615Z,5.50
2019-02-11T18:59:36.600Z,5.40
2019-02-11T19:02:05.525Z,5.40
2019-02-11T19:07:10.393Z,5.40
2019-02-11T19:09:40.977Z,5.30
2019-02-11T19:12:09.870Z,5.30
2019-02-11T19:14:38.677Z,5.30
2019-02-11T19:17:07.546Z,5.30
2019-02-11T19:19:42.920Z,5.30
2019-02-11T19:22:07.366Z,5.30
2019-02-11T19:24:36.139Z,5.20
2019-02-11T19:27:05.085Z,5.20
2019-02-11T19:29:33.937Z,5.20
2019-02-11T19:32:02.772Z,5.20
2019-02-11T19:34:31.726Z,5.20
2019-02-11T19:37:00.550Z,5.20
2019-02-11T19:39:31.529Z,5.20
2019-02-11T19:42:00.341Z,5.20
2019-02-11T19:44:29.120Z,5.20
2019-02-11T19:46:57.914Z,5.20
2019-02-11T19:49:27.043Z,5.20
2019-02-11T19:51:55.955Z,5.20
2019-02-11T19:54:24.824Z,5.20
2019-02-11T19:56:53.654Z,5.20
2019-02-11T19:59:22.529Z,5.20
2019-02-11T20:01:51.347Z,5.20
2019-02-11T20:04:20.261Z,5.20
2019-02-11T20:06:49.123Z,5.20
2019-02-11T20:09:18.027Z,5.20
2019-02-11T20:11:46.954Z,5.20
2019-02-11T20:14:16.000Z,5.20
2019-02-11T20:16:44.962Z,5.20
2019-02-11T20:21:49.701Z,5.20
2019-02-11T20:24:18.544Z,5.20
2019-02-11T20:26:47.342Z,5.20
2019-02-11T20:29:16.368Z,5.20
2019-02-11T20:31:45.213Z,5.20
2019-02-11T20:34:14.088Z,5.20
2019-02-11T20:36:42.929Z,5.20
2019-02-11T20:39:11.898Z,5.20
2019-02-11T20:41:40.753Z,5.20
2019-02-11T20:44:09.553Z,5.20
2019-02-11T20:46:39.245Z,5.20
2019-02-11T20:49:08.343Z,5.10
2019-02-11T20:51:37.109Z,5.10
2019-02-11T20:54:05.958Z,5.10
2019-02-11T20:56:34.860Z,5.10
2019-02-11T20:59:03.815Z,5.10
2019-02-11T21:01:32.627Z,5.10
2019-02-11T21:04:01.450Z,5.00
2019-02-11T21:06:30.260Z,5.00
2019-02-11T21:09:00.135Z,5.00
2019-02-11T21:14:01.890Z,5.10
2019-02-11T21:16:30.749Z,5.00
2019-02-11T21:18:59.665Z,5.00
2019-02-11T21:21:28.471Z,5.00
2019-02-11T21:23:57.306Z,5.00
2019-02-11T21:26:26.121Z,5.00
2019-02-11T21:28:55.005Z,5.00
2019-02-11T21:31:23.816Z,5.00
2019-02-11T21:33:52.606Z,5.00
2019-02-11T21:36:21.469Z,4.90
2019-02-11T21:38:50.347Z,4.90
2019-02-11T21:41:19.150Z,4.90
2019-02-11T21:43:47.943Z,4.90
2019-02-11T21:46:16.732Z,4.90
2019-02-11T21:48:45.696Z,4.90
2019-02-11T21:51:14.484Z,4.90
2019-02-11T21:53:43.278Z,4.90
2019-02-11T21:56:12.078Z,4.90
2019-02-11T21:58:41.144Z,4.90
2019-02-11T22:01:09.942Z,4.90
2019-02-11T22:03:38.754Z,4.90
2019-02-11T22:06:07.561Z,4.90
2019-02-11T22:08:37.421Z,4.90
2019-02-11T22:11:06.240Z,4.90
2019-02-11T22:13:35.055Z,4.90
2019-02-11T22:16:03.834Z,5.00
2019-02-11T22:18:32.816Z,5.00
2019-02-11T22:21:01.812Z,5.00
2019-02-11T22:23:30.608Z,5.00
2019-02-11T22:25:59.451Z,5.00
2019-02-11T22:28:28.360Z,4.90
2019-02-11T22:30:57.191Z,4.90
2019-02-11T22:33:26.020Z,4.90
2019-02-11T22:35:54.827Z,4.90
2019-02-11T22:38:23.747Z,4.80
2019-02-11T22:40:52.871Z,4.80
2019-02-11T22:43:21.697Z,4.80
2019-02-11T22:45:50.668Z,4.80
2019-02-11T22:48:19.626Z,4.70
2019-02-11T22:50:48.491Z,4.70
2019-02-11T22:53:17.360Z,4.70
2019-02-11T22:55:46.272Z,4.70
2019-02-11T22:58:15.051Z,4.70
2019-02-11T23:00:55.057Z,4.70
2019-02-11T23:03:23.906Z,4.70
2019-02-11T23:05:52.773Z,4.70
2019-02-11T23:08:23.075Z,4.60
2019-02-11T23:10:52.141Z,4.60
2019-02-11T23:13:21.225Z,4.60
2019-02-11T23:15:50.099Z,4.60
2019-02-11T23:18:19.010Z,4.70
2019-02-11T23:20:52.177Z,4.60
2019-02-11T23:23:18.400Z,4.60
2019-02-11T23:25:47.268Z,4.60
2019-02-11T23:28:16.108Z,4.60
2019-02-11T23:30:45.100Z,4.70
2019-02-11T23:33:13.938Z,4.70
2019-02-11T23:35:42.824Z,4.70
2019-02-11T23:38:11.642Z,4.70
2019-02-11T23:40:40.548Z,4.70
2019-02-11T23:43:09.491Z,4.70
2019-02-11T23:45:38.434Z,4.70
2019-02-11T23:48:07.308Z,4.70
2019-02-11T23:50:36.402Z,4.70
2019-02-11T23:53:05.277Z,4.70
2019-02-11T23:55:34.062Z,4.70
2019-02-11T23:58:02.883Z,4.70
