createdAt,value
2024-02-20T00:00:07.310Z,29.66
2024-02-20T00:01:07.458Z,29.61
2024-02-20T00:02:07.554Z,29.61
2024-02-20T00:03:07.406Z,29.63
2024-02-20T00:04:07.464Z,29.63
2024-02-20T00:05:07.491Z,29.64
2024-02-20T00:06:07.498Z,29.65
2024-02-20T00:07:07.566Z,29.61
2024-02-20T00:08:07.536Z,29.63
2024-02-20T00:09:07.550Z,29.60
2024-02-20T00:10:07.689Z,29.59
2024-02-20T00:11:07.645Z,29.64
2024-02-20T00:12:07.639Z,29.61
2024-02-20T00:13:07.718Z,29.66
2024-02-20T00:14:07.706Z,29.63
2024-02-20T00:15:07.718Z,29.63
2024-02-20T00:16:07.817Z,29.62
2024-02-20T00:17:07.780Z,29.66
2024-02-20T00:18:07.865Z,29.62
2024-02-20T00:19:07.944Z,29.67
2024-02-20T00:20:08.016Z,29.58
2024-02-20T00:21:07.904Z,29.63
2024-02-20T00:22:07.970Z,29.64
2024-02-20T00:23:07.938Z,29.59
2024-02-20T00:24:07.992Z,29.61
2024-02-20T00:25:08.031Z,29.64
2024-02-20T00:26:08.023Z,29.61
2024-02-20T00:27:08.053Z,29.63
2024-02-20T00:28:08.098Z,29.61
2024-02-20T00:29:08.134Z,29.63
2024-02-20T00:30:08.156Z,29.67
2024-02-20T00:31:08.218Z,29.63
2024-02-20T00:32:08.204Z,29.63
2024-02-20T00:33:08.282Z,29.63
2024-02-20T00:34:08.348Z,29.60
2024-02-20T00:35:08.386Z,29.67
2024-02-20T00:36:08.337Z,29.64
2024-02-20T00:37:08.360Z,29.63
2024-02-20T00:38:08.383Z,29.64
2024-02-20T00:39:08.517Z,29.65
2024-02-20T00:40:08.526Z,29.61
2024-02-20T00:41:08.479Z,29.64
2024-02-20T00:42:08.509Z,29.67
2024-02-20T00:43:08.551Z,29.61
2024-02-20T00:44:08.595Z,29.61
2024-02-20T00:45:08.605Z,29.66
2024-02-20T00:46:08.637Z,29.64
2024-02-20T00:47:08.660Z,29.64
2024-02-20T00:48:08.748Z,29.63
2024-02-20T00:49:08.922Z,29.62
2024-02-20T00:50:08.803Z,29.64
2024-02-20T00:51:08.797Z,29.61
2024-02-20T00:52:09.020Z,29.64
2024-02-20T00:53:08.847Z,29.66
2024-02-20T00:54:08.878Z,29.61
2024-02-20T00:55:09.020Z,29.64
2024-02-20T00:56:08.936Z,29.61
2024-02-20T00:57:08.963Z,29.63
2024-02-20T00:58:09.074Z,29.63
2024-02-20T00:59:09.035Z,29.61
2024-02-20T01:00:09.072Z,29.63
2024-02-20T01:01:09.240Z,29.61
2024-02-20T01:02:09.175Z,29.64
2024-02-20T01:03:09.213Z,29.61
2024-02-20T01:04:09.323Z,29.61
2024-02-20T01:05:09.242Z,29.62
2024-02-20T01:06:09.329Z,29.64
2024-02-20T01:07:09.486Z,29.60
2024-02-20T01:08:09.336Z,29.61
2024-02-20T01:09:09.379Z,29.61
2024-02-20T01:10:09.450Z,29.61
2024-02-20T01:11:09.440Z,29.60
2024-02-20T01:12:09.518Z,29.61
2024-02-20T01:13:09.525Z,29.58
2024-02-20T01:14:09.530Z,29.64
2024-02-20T01:15:09.555Z,29.60
2024-02-20T01:16:09.670Z,29.58
2024-02-20T01:17:09.642Z,29.62
2024-02-20T01:18:09.717Z,29.60
2024-02-20T01:19:09.901Z,29.61
2024-02-20T01:20:09.813Z,29.62
2024-02-20T01:21:09.801Z,29.62
2024-02-20T01:22:09.882Z,29.64
2024-02-20T01:23:10.077Z,29.59
2024-02-20T01:24:09.913Z,29.62
2024-02-20T01:25:09.957Z,29.61
2024-02-20T01:26:09.976Z,29.61
2024-02-20T01:27:10.018Z,29.61
2024-02-20T01:28:10.069Z,29.60
2024-02-20T01:29:10.123Z,29.55
2024-02-20T01:30:10.117Z,29.57
2024-02-20T01:31:10.174Z,29.58
2024-02-20T01:32:10.186Z,29.58
2024-02-20T01:33:10.269Z,29.60
2024-02-20T01:34:10.300Z,29.58
2024-02-20T01:35:10.463Z,29.60
2024-02-20T01:36:10.331Z,29.61
2024-02-20T01:37:10.381Z,29.60
2024-02-20T01:38:10.419Z,29.64
2024-02-20T01:39:10.452Z,29.59
2024-02-20T01:40:10.554Z,29.61
2024-02-20T01:41:10.521Z,29.62
2024-02-20T01:42:10.565Z,29.59
2024-02-20T01:43:10.736Z,29.61
2024-02-20T01:44:10.698Z,29.55
2024-02-20T01:45:10.690Z,29.62
2024-02-20T01:46:10.858Z,29.62
2024-02-20T01:47:10.754Z,29.58
2024-02-20T01:48:10.840Z,29.57
2024-02-20T01:49:11.072Z,29.61
2024-02-20T01:50:11.042Z,29.64
2024-02-20T01:51:10.922Z,29.59
2024-02-20T01:52:10.998Z,29.65
2024-02-20T01:53:10.993Z,29.66
2024-02-20T01:54:11.041Z,29.62
2024-02-20T01:55:11.104Z,29.59
2024-02-20T01:56:11.118Z,29.58
2024-02-20T01:57:11.166Z,29.61
2024-02-20T01:58:11.220Z,29.59
2024-02-20T01:59:11.228Z,29.59
2024-02-20T02:00:11.263Z,29.64
2024-02-20T02:01:11.470Z,29.64
2024-02-20T02:02:11.340Z,29.57
2024-02-20T02:03:11.377Z,29.62
2024-02-20T02:04:11.506Z,29.62
2024-02-20T02:05:11.727Z,29.58
2024-02-20T02:06:11.537Z,29.61
2024-02-20T02:07:11.657Z,29.62
2024-02-20T02:08:11.560Z,29.58
2024-02-20T02:09:11.602Z,29.58
2024-02-20T02:10:11.682Z,29.58
2024-02-20T02:11:11.730Z,29.58
2024-02-20T02:12:11.716Z,29.65
2024-02-20T02:13:11.761Z,29.66
2024-02-20T02:14:11.799Z,29.61
2024-02-20T02:15:11.846Z,29.62
2024-02-20T02:16:11.926Z,29.62
2024-02-20T02:17:11.915Z,29.61
2024-02-20T02:18:12.083Z,29.58
2024-02-20T02:19:12.091Z,29.56
2024-02-20T02:20:12.116Z,29.63
2024-02-20T02:21:12.085Z,29.58
2024-02-20T02:22:12.159Z,29.59
2024-02-20T02:23:12.158Z,29.59
2024-02-20T02:24:12.200Z,29.62
2024-02-20T02:25:12.292Z,29.61
2024-02-20T02:26:12.292Z,29.58
2024-02-20T02:27:12.330Z,29.60
2024-02-20T02:28:12.401Z,29.61
2024-02-20T02:29:12.421Z,29.64
2024-02-20T02:30:12.436Z,29.62
2024-02-20T02:31:12.591Z,29.60
2024-02-20T02:32:12.517Z,29.66
2024-02-20T02:33:12.654Z,29.63
2024-02-20T02:34:12.636Z,29.60
2024-02-20T02:35:12.809Z,29.62
2024-02-20T02:36:12.677Z,29.59
2024-02-20T02:37:12.780Z,29.58
2024-02-20T02:38:12.759Z,29.61
2024-02-20T02:39:12.805Z,29.62
2024-02-20T02:40:12.896Z,29.62
2024-02-20T02:41:12.893Z,29.65
2024-02-20T02:42:12.928Z,29.60
2024-02-20T02:43:12.991Z,29.60
2024-02-20T02:44:13.029Z,29.66
2024-02-20T02:45:13.052Z,29.63
2024-02-20T02:46:13.116Z,29.59
2024-02-20T02:47:13.151Z,29.59
2024-02-20T02:48:13.282Z,29.62
2024-02-20T02:49:13.431Z,29.63
2024-02-20T02:50:13.392Z,29.58
2024-02-20T02:51:13.290Z,29.63
2024-02-20T02:52:13.343Z,29.62
2024-02-20T02:53:13.366Z,29.59
2024-02-20T02:54:13.422Z,29.63
2024-02-20T02:55:13.511Z,29.62
2024-02-20T02:56:13.506Z,29.62
2024-02-20T02:57:13.569Z,29.66
2024-02-20T02:58:13.684Z,29.65
2024-02-20T02:59:13.637Z,29.59
2024-02-20T03:00:13.675Z,29.62
2024-02-20T03:01:13.763Z,29.60
2024-02-20T03:02:13.848Z,29.62
2024-02-20T03:03:13.849Z,29.60
2024-02-20T03:04:13.930Z,29.63
2024-02-20T03:05:13.897Z,29.65
2024-02-20T03:06:13.981Z,29.69
2024-02-20T03:07:14.060Z,29.59
2024-02-20T03:08:14.043Z,29.62
2024-02-20T03:09:14.608Z,29.65
2024-02-20T03:10:14.118Z,29.63
2024-02-20T03:11:14.182Z,29.62
2024-02-20T03:12:14.200Z,29.59
2024-02-20T03:13:14.264Z,29.67
2024-02-20T03:14:14.282Z,29.62
2024-02-20T03:15:14.329Z,29.59
2024-02-20T03:16:14.396Z,29.63
2024-02-20T03:17:14.407Z,29.63
2024-02-20T03:18:14.479Z,29.60
2024-02-20T03:19:14.576Z,29.65
2024-02-20T03:20:14.535Z,29.63
2024-02-20T03:21:14.588Z,29.66
2024-02-20T03:22:14.656Z,29.66
2024-02-20T03:23:14.737Z,29.62
2024-02-20T03:24:14.703Z,29.59
2024-02-20T03:25:14.765Z,29.66
2024-02-20T03:26:14.792Z,29.60
2024-02-20T03:27:14.827Z,29.67
2024-02-20T03:28:14.921Z,29.65
2024-02-20T03:29:14.905Z,29.66
2024-02-20T03:30:14.955Z,29.64
2024-02-20T03:31:15.034Z,29.63
2024-02-20T03:32:15.046Z,29.59
2024-02-20T03:33:15.176Z,29.66
2024-02-20T03:34:15.268Z,29.62
2024-02-20T03:35:15.205Z,29.65
2024-02-20T03:36:15.213Z,29.63
2024-02-20T03:37:15.275Z,29.63
2024-02-20T03:38:15.308Z,29.67
2024-02-20T03:39:15.312Z,29.66
2024-02-20T03:40:15.398Z,29.67
2024-02-20T03:41:15.412Z,29.69
2024-02-20T03:42:15.438Z,29.66
2024-02-20T03:43:15.562Z,29.69
2024-02-20T03:44:15.530Z,29.67
2024-02-20T03:45:15.568Z,29.69
2024-02-20T03:46:15.652Z,29.67
2024-02-20T03:47:15.644Z,29.65
2024-02-20T03:48:15.880Z,29.66
2024-02-20T03:49:16.056Z,29.67
2024-02-20T03:50:15.961Z,29.69
2024-02-20T03:51:15.827Z,29.67
2024-02-20T03:52:15.897Z,29.69
2024-02-20T03:53:15.913Z,29.71
2024-02-20T03:54:15.952Z,29.66
2024-02-20T03:55:16.010Z,29.69
2024-02-20T03:56:16.135Z,29.69
2024-02-20T03:57:16.545Z,29.70
2024-02-20T03:58:16.180Z,29.70
2024-02-20T03:59:16.201Z,29.71
2024-02-20T04:00:16.511Z,29.70
2024-02-20T04:01:16.332Z,29.69
2024-02-20T04:02:16.265Z,29.69
2024-02-20T04:03:16.476Z,29.69
2024-02-20T04:04:16.468Z,29.75
2024-02-20T04:05:19.006Z,29.71
2024-02-20T04:06:16.432Z,29.66
2024-02-20T04:07:16.409Z,29.65
2024-02-20T04:08:16.380Z,29.65
2024-02-20T04:09:16.382Z,29.66
2024-02-20T04:10:16.576Z,29.64
2024-02-20T04:11:16.381Z,29.61
2024-02-20T04:12:23.542Z,29.71
2024-02-20T04:13:23.550Z,29.61
2024-02-20T04:14:23.542Z,29.57
2024-02-20T04:15:23.554Z,29.59
2024-02-20T04:16:23.574Z,29.59
2024-02-20T04:17:23.547Z,29.56
2024-02-20T04:18:23.604Z,29.56
2024-02-20T04:19:23.676Z,29.55
2024-02-20T04:20:23.569Z,29.51
2024-02-20T04:21:23.555Z,29.50
2024-02-20T04:22:23.587Z,29.50
2024-02-20T04:23:23.546Z,29.51
2024-02-20T04:24:23.552Z,29.49
2024-02-20T04:25:23.610Z,29.47
2024-02-20T04:26:23.554Z,29.43
2024-02-20T04:27:23.545Z,29.43
2024-02-20T04:28:23.582Z,29.41
2024-02-20T04:29:23.668Z,29.38
2024-02-20T04:30:23.576Z,29.42
2024-02-20T04:31:30.783Z,29.42
2024-02-20T04:32:30.742Z,29.43
2024-02-20T04:33:30.786Z,29.39
2024-02-20T04:34:30.800Z,29.39
2024-02-20T04:35:30.721Z,29.39
2024-02-20T04:36:30.727Z,29.34
2024-02-20T04:37:30.832Z,29.34
2024-02-20T04:38:30.720Z,29.33
2024-02-20T04:39:30.719Z,29.31
2024-02-20T04:40:30.752Z,29.27
2024-02-20T04:41:30.716Z,29.32
2024-02-20T04:42:30.723Z,29.30
2024-02-20T04:43:30.800Z,29.29
2024-02-20T04:44:30.717Z,29.28
2024-02-20T04:45:30.723Z,29.28
2024-02-20T04:46:30.899Z,29.32
2024-02-20T04:47:30.755Z,29.26
2024-02-20T04:48:30.895Z,29.20
2024-02-20T04:49:30.841Z,29.25
2024-02-20T04:50:30.729Z,29.24
2024-02-20T04:51:30.724Z,29.23
2024-02-20T04:52:30.769Z,29.23
2024-02-20T04:53:30.730Z,29.23
2024-02-20T04:54:30.727Z,29.24
2024-02-20T04:55:30.812Z,29.23
2024-02-20T04:56:30.733Z,29.27
2024-02-20T04:57:30.735Z,29.18
2024-02-20T04:58:30.789Z,29.21
2024-02-20T04:59:30.734Z,29.18
2024-02-20T05:00:30.741Z,29.18
2024-02-20T05:01:30.930Z,29.20
2024-02-20T05:02:30.868Z,29.17
2024-02-20T05:03:30.975Z,29.20
2024-02-20T05:04:31.164Z,29.15
2024-02-20T05:05:31.133Z,29.17
2024-02-20T05:06:31.150Z,29.21
2024-02-20T05:07:31.220Z,29.16
2024-02-20T05:08:31.251Z,29.15
2024-02-20T05:09:31.320Z,29.15
2024-02-20T05:10:31.462Z,29.17
2024-02-20T05:11:31.472Z,29.15
2024-02-20T05:12:31.517Z,29.11
2024-02-20T05:13:31.627Z,29.15
2024-02-20T05:14:31.663Z,29.13
2024-02-20T05:15:31.716Z,29.11
2024-02-20T05:16:31.906Z,29.13
2024-02-20T05:17:32.913Z,29.16
2024-02-20T05:18:31.936Z,29.11
2024-02-20T05:19:32.008Z,29.18
2024-02-20T05:20:32.093Z,29.08
2024-02-20T05:21:32.178Z,29.11
2024-02-20T05:22:32.178Z,29.09
2024-02-20T05:23:32.236Z,29.05
2024-02-20T05:24:32.285Z,29.06
2024-02-20T05:25:32.399Z,29.09
2024-02-20T05:26:32.414Z,29.09
2024-02-20T05:27:32.457Z,29.08
2024-02-20T05:28:32.551Z,29.08
2024-02-20T05:29:32.586Z,29.05
2024-02-20T05:30:32.658Z,29.06
2024-02-20T05:31:32.894Z,29.09
2024-02-20T05:32:32.886Z,29.09
2024-02-20T05:33:32.881Z,29.08
2024-02-20T05:34:32.967Z,29.12
2024-02-20T05:35:35.196Z,29.09
2024-02-20T05:36:33.267Z,29.14
2024-02-20T05:37:33.027Z,29.14
2024-02-20T05:38:32.973Z,29.04
2024-02-20T05:39:32.977Z,29.10
2024-02-20T05:40:33.008Z,29.08
2024-02-20T05:41:33.044Z,29.09
2024-02-20T05:42:32.974Z,29.10
2024-02-20T05:43:33.118Z,29.06
2024-02-20T05:44:32.987Z,29.04
2024-02-20T05:45:32.992Z,29.05
2024-02-20T05:46:32.995Z,29.06
2024-02-20T05:47:33.045Z,29.06
2024-02-20T05:48:33.104Z,29.08
2024-02-20T05:49:33.102Z,29.03
2024-02-20T05:50:33.161Z,29.08
2024-02-20T05:51:33.014Z,29.08
2024-02-20T05:52:33.895Z,29.08
2024-02-20T05:53:32.978Z,29.04
2024-02-20T05:54:32.982Z,29.14
2024-02-20T05:55:33.056Z,29.08
2024-02-20T05:56:33.002Z,29.04
2024-02-20T05:57:32.985Z,29.06
2024-02-20T05:58:33.095Z,29.09
2024-02-20T05:59:32.997Z,29.08
2024-02-20T06:00:33.094Z,29.05
2024-02-20T06:01:33.127Z,29.09
2024-02-20T06:02:33.916Z,29.05
2024-02-20T06:03:33.017Z,29.01
2024-02-20T06:04:33.146Z,29.09
2024-02-20T06:05:33.361Z,29.08
2024-02-20T06:06:33.246Z,29.08
2024-02-20T06:07:33.259Z,29.04
2024-02-20T06:08:33.288Z,29.04
2024-02-20T06:09:33.364Z,29.03
2024-02-20T06:10:33.463Z,29.06
2024-02-20T06:11:33.567Z,29.05
2024-02-20T06:12:33.566Z,29.11
2024-02-20T06:13:33.689Z,29.10
2024-02-20T06:14:33.713Z,29.04
2024-02-20T06:15:33.764Z,29.11
2024-02-20T06:16:33.847Z,29.07
2024-02-20T06:17:33.944Z,29.09
2024-02-20T06:18:34.001Z,29.04
2024-02-20T06:19:34.080Z,29.12
2024-02-20T06:20:34.110Z,29.16
2024-02-20T06:21:34.168Z,29.25
2024-02-20T06:22:34.316Z,29.48
2024-02-20T06:23:35.248Z,29.44
2024-02-20T06:24:34.271Z,29.74
2024-02-20T06:25:34.336Z,29.72
2024-02-20T06:26:34.242Z,29.93
2024-02-20T06:27:34.273Z,30.20
2024-02-20T06:28:34.279Z,30.75
2024-02-20T06:29:34.284Z,31.26
2024-02-20T06:30:34.313Z,31.59
2024-02-20T06:31:34.430Z,31.70
2024-02-20T06:32:35.201Z,32.11
2024-02-20T06:33:34.514Z,32.48
2024-02-20T06:34:34.647Z,32.74
2024-02-20T06:35:34.537Z,32.88
2024-02-20T06:36:34.605Z,33.22
2024-02-20T06:37:34.627Z,33.22
2024-02-20T06:38:34.624Z,33.65
2024-02-20T06:39:34.646Z,33.78
2024-02-20T06:40:34.679Z,33.87
2024-02-20T06:41:34.709Z,34.15
2024-02-20T06:42:34.718Z,34.34
2024-02-20T06:43:34.877Z,34.69
2024-02-20T06:44:34.723Z,34.76
2024-02-20T06:45:35.295Z,34.85
2024-02-20T06:46:34.770Z,35.06
2024-02-20T06:47:34.858Z,35.09
2024-02-20T06:48:34.833Z,35.27
2024-02-20T06:49:34.891Z,35.35
2024-02-20T06:50:34.861Z,35.51
2024-02-20T06:51:34.851Z,35.52
2024-02-20T06:52:35.005Z,35.71
2024-02-20T06:53:34.946Z,35.73
2024-02-20T06:54:35.001Z,35.80
2024-02-20T06:55:35.086Z,35.94
2024-02-20T06:56:35.122Z,36.14
2024-02-20T06:57:35.258Z,36.21
2024-02-20T06:58:35.285Z,36.25
2024-02-20T06:59:35.306Z,36.54
2024-02-20T07:00:35.490Z,36.94
2024-02-20T07:01:35.506Z,36.74
2024-02-20T07:02:35.468Z,37.02
2024-02-20T07:03:35.544Z,37.12
2024-02-20T07:04:35.680Z,37.20
2024-02-20T07:05:36.749Z,37.22
2024-02-20T07:06:36.376Z,37.36
2024-02-20T07:07:35.729Z,37.39
2024-02-20T07:08:35.601Z,37.43
2024-02-20T07:09:35.595Z,37.47
2024-02-20T07:10:35.659Z,37.59
2024-02-20T07:11:35.658Z,37.64
2024-02-20T07:12:35.611Z,37.75
2024-02-20T07:13:35.625Z,37.76
2024-02-20T07:14:35.613Z,38.06
2024-02-20T07:15:35.606Z,38.10
2024-02-20T07:16:35.661Z,38.13
2024-02-20T07:17:35.716Z,38.30
2024-02-20T07:18:35.736Z,38.37
2024-02-20T07:19:35.819Z,38.41
2024-02-20T07:20:35.751Z,38.53
2024-02-20T07:21:35.763Z,38.52
2024-02-20T07:22:35.796Z,39.20
2024-02-20T07:23:35.803Z,40.26
2024-02-20T07:24:36.401Z,39.86
2024-02-20T07:25:35.926Z,39.32
2024-02-20T07:26:36.823Z,39.10
2024-02-20T07:27:35.907Z,38.92
2024-02-20T07:28:36.963Z,39.06
2024-02-20T07:29:35.917Z,39.04
2024-02-20T07:30:35.931Z,39.10
2024-02-20T07:31:36.633Z,39.18
2024-02-20T07:32:36.901Z,39.40
2024-02-20T07:33:37.710Z,39.38
2024-02-20T07:34:35.957Z,39.44
2024-02-20T07:35:37.064Z,39.51
2024-02-20T07:36:35.916Z,39.52
2024-02-20T07:37:37.449Z,39.68
2024-02-20T07:38:36.935Z,39.73
2024-02-20T07:39:36.948Z,39.72
2024-02-20T07:40:36.070Z,39.85
2024-02-20T07:41:37.003Z,39.85
2024-02-20T07:42:35.924Z,39.97
2024-02-20T07:43:38.181Z,40.03
2024-02-20T07:44:36.052Z,40.14
2024-02-20T07:45:36.085Z,40.20
2024-02-20T07:46:36.203Z,40.28
2024-02-20T07:47:36.633Z,40.37
2024-02-20T07:48:36.423Z,40.54
2024-02-20T07:49:36.504Z,40.50
2024-02-20T07:50:36.484Z,40.53
2024-02-20T07:51:36.491Z,40.57
2024-02-20T07:52:36.565Z,40.79
2024-02-20T07:53:36.601Z,40.88
2024-02-20T07:54:36.706Z,40.73
2024-02-20T07:55:36.771Z,40.90
2024-02-20T07:56:36.814Z,41.00
2024-02-20T07:57:36.882Z,41.09
2024-02-20T07:58:40.754Z,41.09
2024-02-20T07:59:38.908Z,41.08
2024-02-20T08:00:36.956Z,41.27
2024-02-20T08:01:37.079Z,41.30
2024-02-20T08:02:36.959Z,41.45
2024-02-20T08:03:36.972Z,41.52
2024-02-20T08:04:37.099Z,41.62
2024-02-20T08:05:37.095Z,41.71
2024-02-20T08:06:37.010Z,41.80
2024-02-20T08:07:39.002Z,41.77
2024-02-20T08:08:38.929Z,41.84
2024-02-20T08:09:37.139Z,42.02
2024-02-20T08:10:37.155Z,42.13
2024-02-20T08:11:37.162Z,42.07
2024-02-20T08:12:37.054Z,42.17
2024-02-20T08:13:37.156Z,42.26
2024-02-20T08:14:37.050Z,42.29
2024-02-20T08:15:37.834Z,42.50
2024-02-20T08:16:37.132Z,42.50
2024-02-20T08:17:37.951Z,42.24
2024-02-20T08:18:37.255Z,42.08
2024-02-20T08:19:37.475Z,42.03
2024-02-20T08:20:37.380Z,41.90
2024-02-20T08:21:37.431Z,41.72
2024-02-20T08:22:37.503Z,41.54
2024-02-20T08:23:37.565Z,41.34
2024-02-20T08:24:37.623Z,41.24
2024-02-20T08:25:37.687Z,41.15
2024-02-20T08:26:37.745Z,41.06
2024-02-20T08:27:37.832Z,41.05
2024-02-20T08:28:41.301Z,40.95
2024-02-20T08:29:38.027Z,40.84
2024-02-20T08:30:38.430Z,40.80
2024-02-20T08:31:37.895Z,40.76
2024-02-20T08:32:37.862Z,40.67
2024-02-20T08:33:37.925Z,40.61
2024-02-20T08:34:37.903Z,40.47
2024-02-20T08:35:37.933Z,40.44
2024-02-20T08:36:37.903Z,40.45
2024-02-20T08:37:37.921Z,40.43
2024-02-20T08:38:37.840Z,40.35
2024-02-20T08:39:37.840Z,40.27
2024-02-20T08:40:37.912Z,40.24
2024-02-20T08:41:37.942Z,40.14
2024-02-20T08:42:37.854Z,40.12
2024-02-20T08:43:37.876Z,40.10
2024-02-20T08:44:37.903Z,40.05
2024-02-20T08:45:37.845Z,39.97
2024-02-20T08:46:37.936Z,39.90
2024-02-20T08:47:37.927Z,39.87
2024-02-20T08:48:37.864Z,39.81
2024-02-20T08:49:37.916Z,39.78
2024-02-20T08:50:37.881Z,39.79
2024-02-20T08:51:37.947Z,39.67
2024-02-20T08:52:38.014Z,39.53
2024-02-20T08:53:38.036Z,39.45
2024-02-20T08:54:38.112Z,39.46
2024-02-20T08:55:38.260Z,39.43
2024-02-20T08:56:38.223Z,39.38
2024-02-20T08:57:38.281Z,39.29
2024-02-20T08:58:38.349Z,39.19
2024-02-20T08:59:38.399Z,39.14
2024-02-20T09:00:38.557Z,39.09
2024-02-20T09:01:38.626Z,38.92
2024-02-20T09:02:38.596Z,38.51
2024-02-20T09:03:38.675Z,37.36
2024-02-20T09:04:38.749Z,37.45
2024-02-20T09:05:38.898Z,35.80
2024-02-20T09:06:38.812Z,35.93
2024-02-20T09:07:38.877Z,35.12
2024-02-20T09:08:38.865Z,35.64
2024-02-20T09:09:38.922Z,35.93
2024-02-20T09:10:39.111Z,36.06
2024-02-20T09:11:39.080Z,35.85
2024-02-20T09:12:39.073Z,35.14
2024-02-20T09:13:39.166Z,33.57
2024-02-20T09:14:39.206Z,29.46
2024-02-20T09:15:39.260Z,29.70
2024-02-20T09:16:39.425Z,29.36
2024-02-20T09:17:39.334Z,27.42
2024-02-20T09:18:39.422Z,30.13
2024-02-20T09:19:39.620Z,31.49
2024-02-20T09:20:39.531Z,32.52
2024-02-20T09:21:39.490Z,34.59
2024-02-20T09:22:39.589Z,37.13
2024-02-20T09:23:40.519Z,39.44
2024-02-20T09:24:39.527Z,39.00
2024-02-20T09:25:39.586Z,40.07
2024-02-20T09:26:39.525Z,38.77
2024-02-20T09:27:39.547Z,34.15
2024-02-20T09:28:39.573Z,30.84
2024-02-20T09:29:40.451Z,28.98
2024-02-20T09:30:39.537Z,30.43
2024-02-20T09:31:39.603Z,31.10
2024-02-20T09:32:39.556Z,31.39
2024-02-20T09:33:39.643Z,31.54
2024-02-20T09:34:39.620Z,31.60
2024-02-20T09:35:39.568Z,31.53
2024-02-20T09:36:40.488Z,31.56
2024-02-20T09:37:39.634Z,31.34
2024-02-20T09:38:39.649Z,31.00
2024-02-20T09:39:39.658Z,30.33
2024-02-20T09:40:39.752Z,28.78
2024-02-20T09:41:39.749Z,27.46
2024-02-20T09:42:41.760Z,27.83
2024-02-20T09:43:39.819Z,28.17
2024-02-20T09:44:39.849Z,28.07
2024-02-20T09:45:39.811Z,25.83
2024-02-20T09:46:39.886Z,23.25
2024-02-20T09:47:39.832Z,22.17
2024-02-20T09:48:39.893Z,20.54
2024-02-20T09:49:39.940Z,19.46
2024-02-20T09:50:39.820Z,18.37
2024-02-20T09:51:40.884Z,17.58
2024-02-20T09:52:39.938Z,17.00
2024-02-20T09:53:39.869Z,16.64
2024-02-20T09:54:39.817Z,16.72
2024-02-20T09:55:39.857Z,16.21
2024-02-20T09:56:39.825Z,15.83
2024-02-20T09:57:39.829Z,15.57
2024-02-20T09:58:39.878Z,15.47
2024-02-20T09:59:39.828Z,15.23
2024-02-20T10:00:39.905Z,15.07
2024-02-20T10:01:40.583Z,14.92
2024-02-20T10:02:39.838Z,14.82
2024-02-20T10:03:40.385Z,14.71
2024-02-20T10:04:40.039Z,14.56
2024-02-20T10:05:40.084Z,14.48
2024-02-20T10:06:40.034Z,14.32
2024-02-20T10:07:40.029Z,14.32
2024-02-20T10:08:40.040Z,14.24
2024-02-20T10:09:40.025Z,14.63
2024-02-20T10:10:42.044Z,15.57
2024-02-20T10:11:40.237Z,16.45
2024-02-20T10:12:40.159Z,17.21
2024-02-20T10:13:40.200Z,17.96
2024-02-20T10:14:40.191Z,18.61
2024-02-20T10:15:40.226Z,19.24
2024-02-20T10:16:44.163Z,19.78
2024-02-20T10:17:40.287Z,20.29
2024-02-20T10:18:40.271Z,21.13
2024-02-20T10:19:40.351Z,22.48
2024-02-20T10:20:40.398Z,22.44
2024-02-20T10:21:40.266Z,22.40
2024-02-20T10:22:42.377Z,22.27
2024-02-20T10:23:40.295Z,22.71
2024-02-20T10:24:40.277Z,22.53
2024-02-20T10:25:40.356Z,22.62
2024-02-20T10:26:40.377Z,23.36
2024-02-20T10:27:40.292Z,22.64
2024-02-20T10:28:40.308Z,23.14
2024-02-20T10:29:40.303Z,23.98
2024-02-20T10:30:40.281Z,23.92
2024-02-20T10:31:40.327Z,23.81
2024-02-20T10:32:40.352Z,24.69
2024-02-20T10:33:40.436Z,24.85
2024-02-20T10:34:40.398Z,25.02
2024-02-20T10:35:40.452Z,25.02
2024-02-20T10:36:40.290Z,25.58
2024-02-20T10:37:40.938Z,25.82
2024-02-20T10:38:44.431Z,26.03
2024-02-20T10:39:41.401Z,26.45
2024-02-20T10:40:40.363Z,27.04
2024-02-20T10:41:40.387Z,27.44
2024-02-20T10:42:40.296Z,27.70
2024-02-20T10:43:40.374Z,28.10
2024-02-20T10:44:40.316Z,28.29
2024-02-20T10:45:40.301Z,28.61
2024-02-20T10:46:40.450Z,28.91
2024-02-20T10:47:40.348Z,28.96
2024-02-20T10:48:40.349Z,29.18
2024-02-20T10:49:40.392Z,29.44
2024-02-20T10:50:40.372Z,29.88
2024-02-20T10:51:40.323Z,29.88
2024-02-20T10:52:40.921Z,29.99
2024-02-20T10:53:40.408Z,30.20
2024-02-20T10:54:46.632Z,30.48
2024-02-20T10:55:41.508Z,30.57
2024-02-20T10:56:40.458Z,31.49
2024-02-20T10:57:40.516Z,31.13
2024-02-20T10:58:40.508Z,31.30
2024-02-20T10:59:40.467Z,31.39
2024-02-20T11:00:43.030Z,31.47
2024-02-20T11:01:41.035Z,31.78
2024-02-20T11:02:41.003Z,31.83
2024-02-20T11:03:49.230Z,31.96
2024-02-20T11:04:41.556Z,32.21
2024-02-20T11:05:40.639Z,32.32
2024-02-20T11:06:41.709Z,32.51
2024-02-20T11:07:40.554Z,32.69
2024-02-20T11:08:40.555Z,32.93
2024-02-20T11:09:40.488Z,33.05
2024-02-20T11:10:41.014Z,32.88
2024-02-20T11:11:40.525Z,32.83
2024-02-20T11:12:40.561Z,32.56
2024-02-20T11:13:40.532Z,32.48
2024-02-20T11:14:40.989Z,32.44
2024-02-20T11:15:40.481Z,32.37
2024-02-20T11:16:48.000Z,32.24
2024-02-20T11:17:41.602Z,32.23
2024-02-20T11:18:40.528Z,32.23
2024-02-20T11:19:40.707Z,32.22
2024-02-20T11:20:40.486Z,32.15
2024-02-20T11:21:40.519Z,32.20
2024-02-20T11:22:40.575Z,32.20
2024-02-20T11:23:40.502Z,32.20
2024-02-20T11:24:40.506Z,32.23
2024-02-20T11:25:40.669Z,32.18
2024-02-20T11:26:40.515Z,32.22
2024-02-20T11:27:40.504Z,32.22
2024-02-20T11:28:40.850Z,32.25
2024-02-20T11:29:40.538Z,32.26
2024-02-20T11:30:40.512Z,32.23
2024-02-20T11:31:40.599Z,32.21
2024-02-20T11:32:40.598Z,32.24
2024-02-20T11:33:40.712Z,32.22
2024-02-20T11:34:40.835Z,32.24
2024-02-20T11:35:43.235Z,32.29
2024-02-20T11:36:40.707Z,32.26
2024-02-20T11:37:49.097Z,32.28
2024-02-20T11:38:41.715Z,32.23
2024-02-20T11:39:40.720Z,32.29
2024-02-20T11:40:40.896Z,32.20
2024-02-20T11:41:42.775Z,32.24
2024-02-20T11:42:40.707Z,32.27
2024-02-20T11:43:40.724Z,32.26
2024-02-20T11:44:40.722Z,32.25
2024-02-20T11:45:40.714Z,32.32
2024-02-20T11:46:40.768Z,32.32
2024-02-20T11:47:40.780Z,32.25
2024-02-20T11:48:40.857Z,32.26
2024-02-20T11:49:40.753Z,32.26
2024-02-20T11:50:40.758Z,32.23
2024-02-20T11:51:40.734Z,32.22
2024-02-20T11:52:40.813Z,32.26
2024-02-20T11:53:40.758Z,32.24
2024-02-20T11:54:40.733Z,32.21
2024-02-20T11:55:40.924Z,32.22
2024-02-20T11:56:40.743Z,32.22
2024-02-20T11:57:40.744Z,32.24
2024-02-20T11:58:40.797Z,32.25
2024-02-20T11:59:40.747Z,32.24
2024-02-20T12:00:40.841Z,32.10
2024-02-20T12:01:40.951Z,31.94
2024-02-20T12:02:40.774Z,31.63
2024-02-20T12:03:40.758Z,31.46
2024-02-20T12:04:40.853Z,31.68
2024-02-20T12:05:40.889Z,31.56
2024-02-20T12:06:40.785Z,31.38
2024-02-20T12:07:40.877Z,31.42
2024-02-20T12:08:40.772Z,31.79
2024-02-20T12:09:40.769Z,32.28
2024-02-20T12:10:40.829Z,32.17
2024-02-20T12:11:40.801Z,31.94
2024-02-20T12:12:40.770Z,31.90
2024-02-20T12:13:40.970Z,31.92
2024-02-20T12:14:40.775Z,31.97
2024-02-20T12:15:40.768Z,31.92
2024-02-20T12:16:40.820Z,31.96
2024-02-20T12:17:40.816Z,32.03
2024-02-20T12:18:40.876Z,31.94
2024-02-20T12:19:40.859Z,31.76
2024-02-20T12:20:40.792Z,31.58
2024-02-20T12:21:40.790Z,31.61
2024-02-20T12:22:40.892Z,31.68
2024-02-20T12:23:40.792Z,31.33
2024-02-20T12:24:40.787Z,31.18
2024-02-20T12:25:40.831Z,31.29
2024-02-20T12:26:40.806Z,31.26
2024-02-20T12:27:40.799Z,31.31
2024-02-20T12:28:40.919Z,31.23
2024-02-20T12:29:40.779Z,31.28
2024-02-20T12:30:40.789Z,31.07
2024-02-20T12:31:40.845Z,31.09
2024-02-20T12:32:40.855Z,30.98
2024-02-20T12:33:40.889Z,31.00
2024-02-20T12:34:45.658Z,31.11
2024-02-20T12:35:41.887Z,31.19
2024-02-20T12:36:40.794Z,31.22
2024-02-20T12:37:40.847Z,31.12
2024-02-20T12:38:40.801Z,31.02
2024-02-20T12:39:40.794Z,31.18
2024-02-20T12:40:40.832Z,31.06
2024-02-20T12:41:40.805Z,31.26
2024-02-20T12:42:40.806Z,31.27
2024-02-20T12:43:40.852Z,31.21
2024-02-20T12:44:40.805Z,31.09
2024-02-20T12:45:40.819Z,31.16
2024-02-20T12:46:40.856Z,31.02
2024-02-20T12:47:40.856Z,30.99
2024-02-20T12:48:40.855Z,31.03
2024-02-20T12:49:40.921Z,30.93
2024-02-20T12:50:40.810Z,30.94
2024-02-20T12:51:40.802Z,30.87
2024-02-20T12:52:40.885Z,30.91