createdAt,value
2018-07-20T00:01:20.127Z,99458.00
2018-07-20T00:03:49.476Z,99453.00
2018-07-20T00:06:19.160Z,99448.00
2018-07-20T00:08:49.207Z,99453.00
2018-07-20T00:11:18.696Z,99450.00
2018-07-20T00:13:48.091Z,99449.00
2018-07-20T00:16:17.515Z,99444.00
2018-07-20T00:18:47.151Z,99444.00
2018-07-20T00:21:17.135Z,99443.00
2018-07-20T00:23:47.083Z,99437.00
2018-07-20T00:26:16.502Z,99434.00
2018-07-20T00:28:46.159Z,99430.00
2018-07-20T00:31:15.877Z,99430.00
2018-07-20T00:33:46.092Z,99433.00
2018-07-20T00:36:16.920Z,99430.00
2018-07-20T00:38:46.321Z,99426.00
2018-07-20T00:41:16.072Z,99422.00
2018-07-20T00:43:46.050Z,99421.00
2018-07-20T00:46:16.361Z,99422.00
2018-07-20T00:48:45.979Z,99421.00
2018-07-20T00:51:15.420Z,99417.00
2018-07-20T00:53:44.527Z,99418.00
2018-07-20T00:56:13.984Z,99422.00
2018-07-20T00:58:44.199Z,99417.00
2018-07-20T01:01:13.615Z,99418.00
2018-07-20T01:03:43.620Z,99419.00
2018-07-20T01:06:13.332Z,99422.00
2018-07-20T01:08:43.032Z,99417.00
2018-07-20T01:11:12.449Z,99416.00
2018-07-20T01:13:42.109Z,99415.00
2018-07-20T01:16:11.789Z,99410.00
2018-07-20T01:18:41.422Z,99411.00
2018-07-20T01:21:11.167Z,99411.00
2018-07-20T01:23:40.564Z,99408.00
2018-07-20T01:26:10.045Z,99410.00
2018-07-20T01:28:39.688Z,99409.00
2018-07-20T01:31:09.999Z,99411.00
2018-07-20T01:33:39.956Z,99404.00
2018-07-20T01:36:10.000Z,99405.00
2018-07-20T01:38:39.387Z,99403.00
2018-07-20T01:41:09.298Z,99400.00
2018-07-20T01:43:38.835Z,99398.00
2018-07-20T01:46:09.582Z,99401.00
2018-07-20T01:48:39.495Z,99401.00
2018-07-20T01:51:08.906Z,99404.00
2018-07-20T01:53:38.341Z,99410.00
2018-07-20T01:56:08.024Z,99408.00
2018-07-20T01:58:37.794Z,99406.00
2018-07-20T02:01:07.553Z,99405.00
2018-07-20T02:03:37.778Z,99406.00
2018-07-20T02:06:07.256Z,99404.00
2018-07-20T02:08:37.576Z,99404.00
2018-07-20T02:11:07.288Z,99402.00
2018-07-20T02:13:36.997Z,99405.00
2018-07-20T02:16:06.698Z,99400.00
2018-07-20T02:18:36.412Z,99396.00
2018-07-20T02:21:06.119Z,99402.00
2018-07-20T02:23:35.537Z,99400.00
2018-07-20T02:26:04.971Z,99396.00
2018-07-20T02:28:34.935Z,99394.00
2018-07-20T02:31:04.613Z,99394.00
2018-07-20T02:33:34.073Z,99393.00
2018-07-20T02:36:03.782Z,99390.00
2018-07-20T02:38:33.201Z,99390.00
2018-07-20T02:41:02.571Z,99392.00
2018-07-20T02:43:32.304Z,99388.00
2018-07-20T02:46:01.980Z,99390.00
2018-07-20T02:48:31.689Z,99388.00
2018-07-20T02:51:01.393Z,99388.00
2018-07-20T02:53:30.807Z,99385.00
2018-07-20T02:56:00.196Z,99384.00
2018-07-20T02:58:29.959Z,99386.00
2018-07-20T03:00:59.055Z,99386.00
2018-07-20T03:03:28.418Z,99383.00
2018-07-20T03:05:58.353Z,99384.00
2018-07-20T03:08:28.024Z,99380.00
2018-07-20T03:10:57.456Z,99382.00
2018-07-20T03:13:27.135Z,99384.00
2018-07-20T03:15:56.752Z,99386.00
2018-07-20T03:18:26.724Z,99383.00
2018-07-20T03:20:56.726Z,99385.00
2018-07-20T03:23:26.624Z,99382.00
2018-07-20T03:25:56.016Z,99386.00
2018-07-20T03:28:25.677Z,99387.00
2018-07-20T03:30:55.399Z,99387.00
2018-07-20T03:33:25.462Z,99388.00
2018-07-20T03:35:54.566Z,99381.00
2018-07-20T03:38:24.534Z,99377.00
2018-07-20T03:40:54.479Z,99377.00
2018-07-20T03:43:24.187Z,99376.00
2018-07-20T03:45:53.796Z,99375.00
2018-07-20T03:48:23.495Z,99374.00
2018-07-20T03:50:53.207Z,99372.00
2018-07-20T03:53:22.932Z,99368.00
2018-07-20T03:55:52.291Z,99367.00
2018-07-20T03:58:21.711Z,99368.00
2018-07-20T04:00:51.126Z,99367.00
2018-07-20T04:03:20.755Z,99362.00
2018-07-20T04:05:50.467Z,99359.00
2018-07-20T04:08:20.451Z,99359.00
2018-07-20T04:10:49.871Z,99359.00
2018-07-20T04:13:19.535Z,99357.00
2018-07-20T04:15:48.960Z,99360.00
2018-07-20T04:18:19.253Z,99359.00
2018-07-20T04:20:48.964Z,99357.00
2018-07-20T04:23:18.908Z,99354.00
2018-07-20T04:25:48.648Z,99351.00
2018-07-20T04:28:18.604Z,99351.00
2018-07-20T04:30:48.586Z,99350.00
2018-07-20T04:33:18.522Z,99351.00
2018-07-20T04:35:47.979Z,99357.00
2018-07-20T04:38:17.070Z,99359.00
2018-07-20T04:40:46.206Z,99361.00
2018-07-20T04:43:16.131Z,99365.00
2018-07-20T04:45:46.459Z,99363.00
2018-07-20T04:48:16.468Z,99364.00
2018-07-20T04:50:46.380Z,99360.00
2018-07-20T04:53:15.991Z,99360.00
2018-07-20T04:55:45.407Z,99359.00
2018-07-20T04:58:14.791Z,99357.00
2018-07-20T05:00:44.499Z,99361.00
2018-07-20T05:03:13.888Z,99358.00
2018-07-20T05:05:44.079Z,99359.00
2018-07-20T05:08:13.476Z,99361.00
2018-07-20T05:10:43.084Z,99360.00
2018-07-20T05:13:12.414Z,99362.00
2018-07-20T05:15:42.419Z,99362.00
2018-07-20T05:18:12.395Z,99363.00
2018-07-20T05:20:41.818Z,99356.00
2018-07-20T05:23:11.431Z,99354.00
2018-07-20T05:25:40.887Z,99352.00
2018-07-20T05:28:10.277Z,99353.00
2018-07-20T05:30:39.983Z,99359.00
2018-07-20T05:33:09.364Z,99359.00
2018-07-20T05:35:38.826Z,99353.00
2018-07-20T05:38:07.930Z,99350.00
2018-07-20T05:40:37.359Z,99350.00
2018-07-20T05:43:07.005Z,99345.00
2018-07-20T05:45:36.747Z,99346.00
2018-07-20T05:48:06.212Z,99349.00
2018-07-20T05:50:35.625Z,99348.00
2018-07-20T05:53:05.664Z,99336.00
2018-07-20T05:55:35.394Z,99336.00
2018-07-20T05:58:05.055Z,99331.00
2018-07-20T06:00:34.811Z,99331.00
2018-07-20T06:03:04.451Z,99324.00
2018-07-20T06:05:34.183Z,99322.00
2018-07-20T06:08:04.241Z,99324.00
2018-07-20T06:10:33.671Z,99316.00
2018-07-20T06:13:03.128Z,99309.00
2018-07-20T06:15:32.250Z,99312.00
2018-07-20T06:18:02.292Z,99306.00
2018-07-20T06:20:31.712Z,99310.00
2018-07-20T06:23:01.336Z,99301.00
2018-07-20T06:25:31.008Z,99303.00
2018-07-20T06:28:00.740Z,99299.00
2018-07-20T06:30:30.172Z,99298.00
2018-07-20T06:33:00.044Z,99304.00
2018-07-20T06:35:30.355Z,99303.00
2018-07-20T06:37:59.734Z,99306.00
2018-07-20T06:40:29.468Z,99305.00
2018-07-20T06:42:59.107Z,99306.00
2018-07-20T06:45:28.539Z,99305.00
2018-07-20T06:47:58.210Z,99305.00
2018-07-20T06:50:28.196Z,99308.00
2018-07-20T06:52:57.908Z,99307.00
2018-07-20T06:55:27.592Z,99297.00
2018-07-20T06:57:56.972Z,99299.00
2018-07-20T07:00:26.927Z,99300.00
2018-07-20T07:02:56.599Z,99300.00
2018-07-20T07:05:26.251Z,99303.00
2018-07-20T07:07:56.196Z,99302.00
2018-07-20T07:10:25.610Z,99302.00
2018-07-20T07:12:55.274Z,99299.00
2018-07-20T07:15:24.732Z,99298.00
2018-07-20T07:17:54.691Z,99298.00
2018-07-20T07:20:24.127Z,99297.00
2018-07-20T07:22:53.559Z,99297.00
2018-07-20T07:25:22.955Z,99292.00
2018-07-20T07:27:52.902Z,99294.00
2018-07-20T07:30:22.612Z,99287.00
2018-07-20T07:32:53.091Z,99290.00
2018-07-20T07:35:22.597Z,99286.00
2018-07-20T07:37:52.239Z,99286.00
2018-07-20T07:40:21.858Z,99292.00
2018-07-20T07:42:51.288Z,99295.00
2018-07-20T07:45:21.237Z,99292.00
2018-07-20T07:47:51.448Z,99282.00
2018-07-20T07:50:21.612Z,99282.00
2018-07-20T07:52:51.604Z,99281.00
2018-07-20T07:55:21.867Z,99283.00
2018-07-20T07:57:51.855Z,99286.00
2018-07-20T08:00:21.819Z,99288.00
2018-07-20T08:02:52.052Z,99283.00
2018-07-20T08:05:22.331Z,99283.00
2018-07-20T08:07:52.037Z,99278.00
2018-07-20T08:10:22.313Z,99274.00
2018-07-20T08:12:52.675Z,99278.00
2018-07-20T08:15:22.611Z,99276.00
2018-07-20T08:17:52.994Z,99268.00
2018-07-20T08:20:22.939Z,99268.00
2018-07-20T08:22:52.892Z,99264.00
2018-07-20T08:25:23.245Z,99265.00
2018-07-20T08:27:53.448Z,99267.00
2018-07-20T08:30:23.645Z,99270.00
2018-07-20T08:32:53.615Z,99271.00
2018-07-20T08:35:23.843Z,99270.00
2018-07-20T08:37:53.808Z,99269.00
2018-07-20T08:40:23.735Z,99271.00
2018-07-20T08:42:53.859Z,99267.00
2018-07-20T08:45:23.799Z,99262.00
2018-07-20T08:47:53.769Z,99260.00
2018-07-20T08:50:24.048Z,99255.00
2018-07-20T08:52:54.875Z,99252.00
2018-07-20T08:55:24.841Z,99250.00
2018-07-20T08:57:55.111Z,99252.00
2018-07-20T09:00:24.798Z,99249.00
2018-07-20T09:02:54.492Z,99252.00
2018-07-20T09:05:24.203Z,99251.00
2018-07-20T09:07:53.903Z,99249.00
2018-07-20T09:10:23.793Z,99240.00
2018-07-20T09:12:54.108Z,99237.00
2018-07-20T09:15:24.094Z,99240.00
2018-07-20T09:17:53.814Z,99240.00
2018-07-20T09:20:23.731Z,99240.00
2018-07-20T09:22:53.909Z,99241.00
2018-07-20T09:25:24.339Z,99237.00
2018-07-20T09:27:54.258Z,99233.00
2018-07-20T09:30:24.277Z,99234.00
2018-07-20T09:32:53.985Z,99237.00
2018-07-20T09:35:24.119Z,99233.00
2018-07-20T09:37:53.812Z,99232.00
2018-07-20T09:40:23.191Z,99230.00
2018-07-20T09:42:52.961Z,99231.00
2018-07-20T09:45:23.568Z,99229.00
2018-07-20T09:47:53.247Z,99229.00
2018-07-20T09:50:22.898Z,99229.00
2018-07-20T09:52:52.585Z,99228.00
2018-07-20T09:55:21.942Z,99221.00
2018-07-20T09:57:51.635Z,99228.00
2018-07-20T10:00:26.855Z,99225.00
2018-07-20T10:02:57.197Z,99225.00
2018-07-20T10:05:26.907Z,99221.00
2018-07-20T10:08:02.168Z,99223.00
2018-07-20T10:10:32.490Z,99219.00
2018-07-20T10:13:02.960Z,99224.00
2018-07-20T10:15:33.184Z,99223.00
2018-07-20T10:18:03.913Z,99221.00
2018-07-20T10:20:33.864Z,99215.00
2018-07-20T10:23:03.877Z,99216.00
2018-07-20T10:25:34.675Z,99213.00
2018-07-20T10:28:05.159Z,99210.00
2018-07-20T10:30:35.357Z,99208.00
2018-07-20T10:33:06.159Z,99206.00
2018-07-20T10:35:36.138Z,99199.00
2018-07-20T10:38:06.673Z,99201.00
2018-07-20T10:40:36.892Z,99199.00
2018-07-20T10:43:07.136Z,99193.00
2018-07-20T10:45:37.575Z,99192.00
2018-07-20T10:48:07.495Z,99190.00
2018-07-20T10:50:37.144Z,99190.00
2018-07-20T10:53:07.991Z,99188.00
2018-07-20T10:55:37.936Z,99181.00
2018-07-20T10:58:08.569Z,99182.00
2018-07-20T11:00:38.787Z,99184.00
2018-07-20T11:03:08.776Z,99175.00
2018-07-20T11:05:39.336Z,99178.00
2018-07-20T11:08:09.316Z,99177.00
2018-07-20T11:10:39.733Z,99169.00
2018-07-20T11:13:09.731Z,99166.00
2018-07-20T11:15:39.748Z,99170.00
2018-07-20T11:18:09.982Z,99164.00
2018-07-20T11:20:40.487Z,99161.00
2018-07-20T11:23:10.472Z,99153.00
2018-07-20T11:25:41.556Z,99153.00
2018-07-20T11:28:11.788Z,99150.00
2018-07-20T11:30:42.183Z,99148.00
2018-07-20T11:33:12.144Z,99148.00
2018-07-20T11:35:42.395Z,99150.00
2018-07-20T11:38:12.740Z,99141.00
2018-07-20T11:40:43.039Z,99137.00
2018-07-20T11:43:13.290Z,99135.00
2018-07-20T11:45:43.896Z,99134.00
2018-07-20T11:48:14.052Z,99134.00
2018-07-20T11:50:44.398Z,99132.00
2018-07-20T11:53:14.852Z,99130.00
2018-07-20T11:55:45.081Z,99129.00
2018-07-20T11:58:14.999Z,99123.00
2018-07-20T12:00:44.690Z,99125.00
2018-07-20T12:03:15.313Z,99116.00
2018-07-20T12:05:45.831Z,99116.00
2018-07-20T12:08:15.787Z,99111.00
2018-07-20T12:10:45.505Z,99101.00
2018-07-20T12:13:15.452Z,99102.00
2018-07-20T12:15:45.759Z,99103.00
2018-07-20T12:18:16.035Z,99101.00
2018-07-20T12:20:46.018Z,99097.00
2018-07-20T12:23:16.308Z,99096.00
2018-07-20T12:25:47.108Z,99096.00
2018-07-20T12:28:17.072Z,99097.00
2018-07-20T12:30:47.240Z,99088.00
2018-07-20T12:33:17.231Z,99087.00
2018-07-20T12:35:47.515Z,99084.00
2018-07-20T12:38:18.311Z,99082.00
2018-07-20T12:40:48.531Z,99083.00
2018-07-20T12:43:18.472Z,99075.00
2018-07-20T12:45:49.016Z,99079.00
2018-07-20T12:48:19.543Z,99078.00
2018-07-20T12:50:49.579Z,99078.00
2018-07-20T12:53:19.778Z,99077.00
2018-07-20T12:55:50.063Z,99077.00
2018-07-20T12:58:20.613Z,99068.00
2018-07-20T13:00:51.011Z,99069.00
2018-07-20T13:03:21.240Z,99068.00
2018-07-20T13:05:51.289Z,99071.00
2018-07-20T13:08:21.239Z,99064.00
2018-07-20T13:10:51.220Z,99062.00
2018-07-20T13:13:22.116Z,99056.00
2018-07-20T13:15:52.091Z,99059.00
2018-07-20T13:18:22.902Z,99053.00
2018-07-20T13:20:53.140Z,99058.00
2018-07-20T13:23:23.075Z,99053.00
2018-07-20T13:25:53.089Z,99052.00
2018-07-20T13:28:23.036Z,99050.00
2018-07-20T13:30:53.327Z,99046.00
2018-07-20T13:33:23.554Z,99045.00
2018-07-20T13:35:53.869Z,99034.00
2018-07-20T13:38:24.123Z,99036.00
2018-07-20T13:40:54.100Z,99030.00
2018-07-20T13:43:24.316Z,99027.00
2018-07-20T13:45:54.527Z,99026.00
2018-07-20T13:48:24.470Z,99025.00
2018-07-20T13:50:54.451Z,99026.00
2018-07-20T13:53:24.382Z,99025.00
2018-07-20T13:55:54.632Z,99024.00
2018-07-20T13:58:24.939Z,99022.00
2018-07-20T14:00:55.385Z,99020.00
2018-07-20T14:03:25.436Z,99023.00
2018-07-20T14:05:55.432Z,99014.00
2018-07-20T14:08:25.166Z,99008.00
2018-07-20T14:10:55.595Z,99009.00
2018-07-20T14:13:25.977Z,99012.00
2018-07-20T14:15:56.253Z,99012.00
2018-07-20T14:18:26.487Z,99008.00
2018-07-20T14:20:56.776Z,99008.00
2018-07-20T14:23:27.002Z,99003.00
2018-07-20T14:25:57.232Z,99003.00
2018-07-20T14:28:27.167Z,99001.00
2018-07-20T14:30:57.480Z,99007.00
2018-07-20T14:33:27.420Z,99009.00
2018-07-20T14:35:57.765Z,99009.00
2018-07-20T14:38:27.682Z,99010.00
2018-07-20T14:40:57.658Z,99007.00
2018-07-20T14:43:27.592Z,99008.00
2018-07-20T14:45:58.134Z,99009.00
2018-07-20T14:48:28.415Z,99009.00
2018-07-20T14:50:58.427Z,99006.00
2018-07-20T14:53:28.787Z,98999.00
2018-07-20T14:55:58.818Z,99001.00
2018-07-20T14:58:29.235Z,98996.00
2018-07-20T15:00:59.206Z,98999.00
2018-07-20T15:03:30.030Z,98991.00
2018-07-20T15:06:00.271Z,98982.00
2018-07-20T15:08:30.486Z,98972.00
2018-07-20T15:11:01.156Z,98976.00
2018-07-20T15:13:31.743Z,98972.00
2018-07-20T15:16:02.005Z,98972.00
2018-07-20T15:18:32.193Z,98972.00
2018-07-20T15:21:02.179Z,98965.00
2018-07-20T15:23:32.485Z,98962.00
2018-07-20T15:26:03.295Z,98961.00
2018-07-20T15:28:33.539Z,98956.00
2018-07-20T15:31:03.517Z,98958.00
2018-07-20T15:33:33.824Z,98962.00
2018-07-20T15:36:04.124Z,98955.00
2018-07-20T15:38:34.339Z,98949.00
2018-07-20T15:41:05.178Z,98954.00
2018-07-20T15:43:35.708Z,98950.00
2018-07-20T15:46:06.317Z,98948.00
2018-07-20T15:48:36.398Z,98946.00
2018-07-20T15:51:06.343Z,98941.00
2018-07-20T15:53:37.230Z,98939.00
2018-07-20T15:56:06.759Z,98939.00
2018-07-20T15:58:36.732Z,98941.00
2018-07-20T16:01:07.652Z,98947.00
2018-07-20T16:03:37.631Z,98940.00
2018-07-20T16:06:07.849Z,98944.00
2018-07-20T16:08:38.128Z,98943.00
2018-07-20T16:11:08.076Z,98949.00
2018-07-20T16:13:38.911Z,98943.00
2018-07-20T16:16:08.847Z,98942.00
2018-07-20T16:18:39.155Z,98942.00
2018-07-20T16:21:09.100Z,98945.00
2018-07-20T16:23:39.631Z,98945.00
2018-07-20T16:26:09.998Z,98944.00
2018-07-20T16:28:40.403Z,98939.00
2018-07-20T16:31:10.792Z,98938.00
2018-07-20T16:33:40.792Z,98936.00
2018-07-20T16:36:11.345Z,98925.00
2018-07-20T16:38:41.324Z,98929.00
2018-07-20T16:41:11.606Z,98928.00
2018-07-20T16:43:41.745Z,98927.00
2018-07-20T16:46:11.699Z,98926.00
2018-07-20T16:48:42.316Z,98927.00
2018-07-20T16:51:16.630Z,98925.00
2018-07-20T16:53:46.905Z,98922.00
2018-07-20T16:56:17.415Z,98921.00
2018-07-20T16:58:47.984Z,98923.00
2018-07-20T17:01:18.540Z,98921.00
2018-07-20T17:03:48.531Z,98924.00
2018-07-20T17:06:18.787Z,98923.00
2018-07-20T17:08:49.073Z,98922.00
2018-07-20T17:11:20.244Z,98924.00
2018-07-20T17:13:50.839Z,98925.00
2018-07-20T17:16:21.623Z,98922.00
2018-07-20T17:18:52.036Z,98920.00
2018-07-20T17:21:22.288Z,98921.00
2018-07-20T17:23:52.686Z,98914.00
2018-07-20T17:26:23.136Z,98918.00
2018-07-20T17:28:53.429Z,98913.00
2018-07-20T17:31:23.087Z,98923.00
2018-07-20T17:33:53.395Z,98923.00
2018-07-20T17:36:23.987Z,98923.00
2018-07-20T17:38:54.297Z,98930.00
2018-07-20T17:41:24.552Z,98930.00
2018-07-20T17:43:54.534Z,98934.00
2018-07-20T17:46:25.012Z,98937.00
2018-07-20T17:48:55.298Z,98933.00
2018-07-20T17:51:25.511Z,98929.00
2018-07-20T17:53:55.802Z,98929.00
2018-07-20T17:56:26.073Z,98922.00
2018-07-20T17:58:56.583Z,98921.00
2018-07-20T18:01:26.515Z,98920.00
2018-07-20T18:03:56.199Z,98918.00
2018-07-20T18:06:26.131Z,98918.00
2018-07-20T18:08:56.055Z,98919.00
2018-07-20T18:11:26.656Z,98924.00
2018-07-20T18:13:57.188Z,98922.00
2018-07-20T18:16:27.959Z,98921.00
2018-07-20T18:18:58.693Z,98924.00
2018-07-20T18:21:28.633Z,98922.00
2018-07-20T18:23:58.959Z,98925.00
2018-07-20T18:26:29.235Z,98934.00
2018-07-20T18:28:59.779Z,98939.00
2018-07-20T18:31:30.021Z,98937.00
2018-07-20T18:34:00.350Z,98935.00
2018-07-20T18:36:30.438Z,98934.00
2018-07-20T18:38:59.856Z,98928.00
2018-07-20T18:41:29.519Z,98928.00
2018-07-20T18:43:59.731Z,98923.00
2018-07-20T18:46:29.415Z,98926.00
2018-07-20T18:48:59.092Z,98923.00
2018-07-20T18:51:28.191Z,98923.00
2018-07-20T18:53:57.675Z,98923.00
2018-07-20T18:56:27.360Z,98921.00
2018-07-20T18:58:56.787Z,98917.00
2018-07-20T19:01:26.495Z,98919.00
2018-07-20T19:03:56.276Z,98918.00
2018-07-20T19:06:25.955Z,98918.00
2018-07-20T19:08:55.379Z,98919.00
2018-07-20T19:11:24.772Z,98916.00
2018-07-20T19:13:54.427Z,98914.00
2018-07-20T19:16:24.128Z,98911.00
2018-07-20T19:18:53.553Z,98910.00
2018-07-20T19:21:22.655Z,98902.00
2018-07-20T19:23:52.416Z,98904.00
2018-07-20T19:26:21.992Z,98908.00
2018-07-20T19:28:52.032Z,98912.00
2018-07-20T19:31:21.768Z,98914.00
2018-07-20T19:33:53.596Z,98912.00
2018-07-20T19:36:23.344Z,98915.00
2018-07-20T19:38:53.016Z,98906.00
2018-07-20T19:41:22.660Z,98908.00
2018-07-20T19:43:52.367Z,98908.00
2018-07-20T19:46:22.006Z,98916.00
2018-07-20T19:48:52.183Z,98923.00
2018-07-20T19:51:21.875Z,98925.00
2018-07-20T19:53:51.751Z,98926.00
2018-07-20T19:56:21.386Z,98922.00
2018-07-20T19:58:51.101Z,98926.00
2018-07-20T20:01:21.011Z,98921.00
2018-07-20T20:03:50.775Z,98919.00
2018-07-20T20:06:20.731Z,98921.00
2018-07-20T20:08:50.120Z,98923.00
2018-07-20T20:11:19.779Z,98923.00
2018-07-20T20:13:49.168Z,98922.00
2018-07-20T20:16:19.262Z,98928.00
2018-07-20T20:18:48.902Z,98928.00
2018-07-20T20:21:18.572Z,98928.00
2018-07-20T20:23:48.796Z,98930.00
2018-07-20T20:26:18.707Z,98932.00
2018-07-20T20:28:48.095Z,98930.00
2018-07-20T20:31:17.867Z,98932.00
2018-07-20T20:33:47.276Z,98933.00
2018-07-20T20:36:17.363Z,98936.00
2018-07-20T20:38:47.067Z,98937.00
2018-07-20T20:41:16.493Z,98936.00
2018-07-20T20:43:46.248Z,98939.00
2018-07-20T20:46:16.352Z,98941.00
2018-07-20T20:48:46.004Z,98942.00
2018-07-20T20:51:15.685Z,98939.00
2018-07-20T20:53:45.339Z,98938.00
2018-07-20T20:56:15.147Z,98937.00
2018-07-20T20:58:44.535Z,98937.00
2018-07-20T21:01:14.256Z,98930.00
2018-07-20T21:03:43.647Z,98934.00
2018-07-20T21:06:13.379Z,98933.00
2018-07-20T21:08:43.115Z,98935.00
2018-07-20T21:11:12.836Z,98937.00
2018-07-20T21:13:42.567Z,98947.00
2018-07-20T21:16:12.308Z,98946.00
2018-07-20T21:18:41.727Z,98956.00
2018-07-20T21:21:10.855Z,98953.00
2018-07-20T21:23:40.240Z,98953.00
2018-07-20T21:26:09.970Z,98957.00
2018-07-20T21:28:39.919Z,98953.00
2018-07-20T21:31:09.600Z,98949.00
2018-07-20T21:33:39.304Z,98950.00
2018-07-20T21:36:08.727Z,98948.00
2018-07-20T21:38:38.153Z,98950.00
2018-07-20T21:41:07.866Z,98945.00
2018-07-20T21:43:36.961Z,98948.00
2018-07-20T21:46:06.088Z,98948.00
2018-07-20T21:48:35.476Z,98949.00
2018-07-20T21:51:05.070Z,98948.00
2018-07-20T21:53:34.720Z,98955.00
2018-07-20T21:56:04.775Z,98951.00
2018-07-20T21:58:34.163Z,98950.00
2018-07-20T22:01:03.869Z,98951.00
2018-07-20T22:03:33.965Z,98951.00
2018-07-20T22:06:03.671Z,98946.00
2018-07-20T22:08:33.380Z,98955.00
2018-07-20T22:11:02.799Z,98949.00
2018-07-20T22:13:32.455Z,98951.00
2018-07-20T22:16:02.204Z,98951.00
2018-07-20T22:18:31.588Z,98949.00
2018-07-20T22:21:01.548Z,98949.00
2018-07-20T22:23:30.935Z,98942.00
2018-07-20T22:26:00.356Z,98945.00
2018-07-20T22:28:29.750Z,98946.00
2018-07-20T22:30:59.175Z,98947.00
2018-07-20T22:33:28.495Z,98949.00
2018-07-20T22:35:58.183Z,98946.00
2018-07-20T22:38:27.848Z,98948.00
2018-07-20T22:40:57.591Z,98944.00
2018-07-20T22:43:26.680Z,98943.00
2018-07-20T22:45:56.883Z,98937.00
2018-07-20T22:48:26.259Z,98947.00
2018-07-20T22:50:55.708Z,98938.00
2018-07-20T22:53:24.855Z,98941.00
2018-07-20T22:55:54.342Z,98941.00
2018-07-20T22:58:24.051Z,98936.00
2018-07-20T23:00:53.984Z,98935.00
2018-07-20T23:03:23.632Z,98933.00
2018-07-20T23:05:53.355Z,98928.00
2018-07-20T23:08:22.442Z,98935.00
2018-07-20T23:10:51.890Z,98938.00
2018-07-20T23:13:21.274Z,98939.00
2018-07-20T23:15:50.691Z,98948.00
2018-07-20T23:18:20.080Z,98945.00
2018-07-20T23:20:50.017Z,98946.00
2018-07-20T23:23:19.739Z,98950.00
2018-07-20T23:25:49.159Z,98950.00
2018-07-20T23:28:18.536Z,98950.00
2018-07-20T23:30:47.978Z,98944.00
2018-07-20T23:33:17.360Z,98945.00
2018-07-20T23:35:46.763Z,98948.00
2018-07-20T23:38:16.222Z,98944.00
2018-07-20T23:40:46.229Z,98939.00
2018-07-20T23:43:15.927Z,98942.00
2018-07-20T23:45:45.907Z,98943.00
2018-07-20T23:48:15.332Z,98938.00
2018-07-20T23:50:44.979Z,98940.00
2018-07-20T23:53:14.411Z,98930.00
2018-07-20T23:55:44.059Z,98926.00
2018-07-20T23:58:14.003Z,98919.00
