createdAt,value
2018-07-09T00:00:06.533Z,0
2018-07-09T00:01:08.140Z,0
2018-07-09T00:02:09.760Z,0
2018-07-09T00:03:11.369Z,0
2018-07-09T00:04:12.990Z,0
2018-07-09T00:05:14.603Z,0
2018-07-09T00:06:16.244Z,0
2018-07-09T00:07:17.843Z,0
2018-07-09T00:08:19.461Z,0
2018-07-09T00:09:21.068Z,0
2018-07-09T00:10:22.682Z,0
2018-07-09T00:11:25.045Z,0
2018-07-09T00:12:26.656Z,0
2018-07-09T00:13:28.283Z,0
2018-07-09T00:14:29.897Z,0
2018-07-09T00:15:31.510Z,0
2018-07-09T00:16:33.124Z,0
2018-07-09T00:17:34.740Z,0
2018-07-09T00:18:36.357Z,0
2018-07-09T00:19:37.965Z,0
2018-07-09T00:20:39.583Z,0
2018-07-09T00:21:41.196Z,0
2018-07-09T00:22:42.808Z,0
2018-07-09T00:23:44.422Z,0
2018-07-09T00:24:46.041Z,0
2018-07-09T00:25:47.669Z,0
2018-07-09T00:26:49.273Z,0
2018-07-09T00:27:50.885Z,0
2018-07-09T00:28:52.507Z,0
2018-07-09T00:29:54.116Z,0
2018-07-09T00:30:55.731Z,0
2018-07-09T00:31:57.347Z,0
2018-07-09T00:32:58.961Z,0
2018-07-09T00:34:00.573Z,0
2018-07-09T00:35:02.190Z,0
2018-07-09T00:36:03.809Z,0
2018-07-09T00:37:05.425Z,0
2018-07-09T00:38:07.036Z,0
2018-07-09T00:39:08.651Z,0
2018-07-09T00:40:10.270Z,0
2018-07-09T00:41:11.882Z,0
2018-07-09T00:42:13.513Z,0
2018-07-09T00:43:15.124Z,0
2018-07-09T00:44:16.730Z,0
2018-07-09T00:45:18.351Z,0
2018-07-09T00:46:19.961Z,0
2018-07-09T00:47:21.575Z,0
2018-07-09T00:48:23.196Z,0
2018-07-09T00:49:24.810Z,0
2018-07-09T00:50:26.429Z,0
2018-07-09T00:51:28.046Z,0
2018-07-09T00:52:29.656Z,0
2018-07-09T00:53:31.267Z,0
2018-07-09T00:54:32.887Z,0
2018-07-09T00:55:34.500Z,0
2018-07-09T00:56:36.120Z,0
2018-07-09T00:57:37.740Z,0
2018-07-09T00:58:39.349Z,0
2018-07-09T00:59:41.555Z,0
2018-07-09T01:00:43.165Z,0
2018-07-09T01:01:44.781Z,0
2018-07-09T01:02:46.397Z,0
2018-07-09T01:03:48.010Z,0
2018-07-09T01:04:49.630Z,0
2018-07-09T01:05:51.247Z,0
2018-07-09T01:06:52.850Z,0
2018-07-09T01:07:54.464Z,0
2018-07-09T01:08:56.079Z,0
2018-07-09T01:09:57.695Z,0
2018-07-09T01:10:59.346Z,0
2018-07-09T01:12:00.931Z,0
2018-07-09T01:13:02.544Z,0
2018-07-09T01:14:04.156Z,0
2018-07-09T01:15:05.774Z,0
2018-07-09T01:16:07.389Z,0
2018-07-09T01:17:09.005Z,0
2018-07-09T01:18:10.620Z,0
2018-07-09T01:19:12.239Z,0
2018-07-09T01:20:13.851Z,0
2018-07-09T01:21:15.469Z,0
2018-07-09T01:22:17.084Z,0
2018-07-09T01:23:18.693Z,0
2018-07-09T01:24:20.312Z,0
2018-07-09T01:25:21.927Z,0
2018-07-09T01:26:23.550Z,0
2018-07-09T01:27:25.159Z,0
2018-07-09T01:28:26.778Z,0
2018-07-09T01:29:28.388Z,0
2018-07-09T01:30:30.005Z,0
2018-07-09T01:31:31.619Z,0
2018-07-09T01:32:33.231Z,0
2018-07-09T01:33:34.847Z,0
2018-07-09T01:34:36.463Z,0
2018-07-09T01:35:38.072Z,0
2018-07-09T01:36:39.688Z,0
2018-07-09T01:37:41.301Z,0
2018-07-09T01:38:42.918Z,0
2018-07-09T01:39:44.538Z,0
2018-07-09T01:40:46.152Z,0
2018-07-09T01:41:47.768Z,0
2018-07-09T01:42:49.378Z,0
2018-07-09T01:43:50.990Z,0
2018-07-09T01:44:52.608Z,0
2018-07-09T01:45:54.221Z,0
2018-07-09T01:46:55.840Z,0
2018-07-09T01:47:57.456Z,0
2018-07-09T01:48:59.066Z,0
2018-07-09T01:50:00.681Z,0
2018-07-09T01:51:02.297Z,0
2018-07-09T01:52:03.909Z,0
2018-07-09T01:53:05.527Z,0
2018-07-09T01:54:07.138Z,0
2018-07-09T01:55:08.759Z,0
2018-07-09T01:56:10.860Z,0
2018-07-09T01:57:12.479Z,0
2018-07-09T01:58:14.087Z,0
2018-07-09T01:59:15.700Z,0
2018-07-09T02:00:17.315Z,0
2018-07-09T02:01:18.931Z,0
2018-07-09T02:02:20.548Z,0
2018-07-09T02:03:22.162Z,0
2018-07-09T02:04:24.474Z,0
2018-07-09T02:05:26.090Z,0
2018-07-09T02:06:27.705Z,0
2018-07-09T02:07:29.326Z,0
2018-07-09T02:08:30.934Z,0
2018-07-09T02:09:32.552Z,0
2018-07-09T02:10:34.166Z,0
2018-07-09T02:11:35.780Z,0
2018-07-09T02:12:38.332Z,0
2018-07-09T02:13:40.664Z,0
2018-07-09T02:14:42.290Z,0
2018-07-09T02:15:43.903Z,0
2018-07-09T02:16:45.517Z,0
2018-07-09T02:17:47.138Z,0
2018-07-09T02:18:48.752Z,0
2018-07-09T02:19:50.360Z,0
2018-07-09T02:20:52.600Z,0
2018-07-09T02:21:54.209Z,0
2018-07-09T02:22:55.828Z,0
2018-07-09T02:23:57.444Z,0
2018-07-09T02:24:59.717Z,0
2018-07-09T02:26:01.334Z,0
2018-07-09T02:27:02.946Z,0
2018-07-09T02:28:04.562Z,0
2018-07-09T02:29:06.178Z,0
2018-07-09T02:30:07.797Z,0
2018-07-09T02:31:09.407Z,0
2018-07-09T02:32:11.020Z,0
2018-07-09T02:33:12.642Z,0
2018-07-09T02:34:14.251Z,0
2018-07-09T02:35:15.869Z,0
2018-07-09T02:36:17.502Z,0
2018-07-09T02:37:19.100Z,0
2018-07-09T02:38:20.715Z,0
2018-07-09T02:39:22.332Z,0
2018-07-09T02:40:23.947Z,0
2018-07-09T02:41:25.558Z,0
2018-07-09T02:42:27.174Z,0
2018-07-09T02:43:28.788Z,0
2018-07-09T02:44:30.403Z,0
2018-07-09T02:45:32.014Z,4
2018-07-09T02:46:33.633Z,4
2018-07-09T02:47:35.244Z,4
2018-07-09T02:48:36.860Z,0
2018-07-09T02:49:38.474Z,4
2018-07-09T02:50:40.105Z,4
2018-07-09T02:51:41.704Z,4
2018-07-09T02:52:43.321Z,4
2018-07-09T02:53:45.559Z,8
2018-07-09T02:54:48.040Z,4
2018-07-09T02:55:49.653Z,8
2018-07-09T02:56:51.273Z,8
2018-07-09T02:57:52.882Z,8
2018-07-09T02:58:55.378Z,12
2018-07-09T02:59:56.988Z,12
2018-07-09T03:00:59.392Z,16
2018-07-09T03:02:00.956Z,16
2018-07-09T03:03:02.577Z,16
2018-07-09T03:04:04.188Z,20
2018-07-09T03:05:05.799Z,20
2018-07-09T03:06:07.417Z,28
2018-07-09T03:07:09.539Z,32
2018-07-09T03:08:11.169Z,36
2018-07-09T03:09:13.412Z,36
2018-07-09T03:10:16.321Z,44
2018-07-09T03:11:18.691Z,44
2018-07-09T03:12:20.306Z,52
2018-07-09T03:13:21.922Z,56
2018-07-09T03:14:23.540Z,64
2018-07-09T03:15:25.159Z,68
2018-07-09T03:16:26.768Z,80
2018-07-09T03:17:28.376Z,84
2018-07-09T03:18:29.999Z,92
2018-07-09T03:19:31.613Z,96
2018-07-09T03:20:33.232Z,108
2018-07-09T03:21:34.847Z,116
2018-07-09T03:22:36.464Z,124
2018-07-09T03:23:38.083Z,136
2018-07-09T03:24:39.699Z,144
2018-07-09T03:25:41.317Z,156
2018-07-09T03:26:42.937Z,168
2018-07-09T03:27:44.552Z,180
2018-07-09T03:28:46.175Z,188
2018-07-09T03:29:47.791Z,200
2018-07-09T03:30:49.407Z,212
2018-07-09T03:31:51.026Z,224
2018-07-09T03:32:53.354Z,240
2018-07-09T03:33:54.971Z,248
2018-07-09T03:34:56.594Z,264
2018-07-09T03:35:58.208Z,276
2018-07-09T03:36:59.828Z,288
2018-07-09T03:38:01.448Z,304
2018-07-09T03:39:03.059Z,316
2018-07-09T03:40:04.683Z,332
2018-07-09T03:41:06.300Z,344
2018-07-09T03:42:07.916Z,360
2018-07-09T03:43:09.533Z,376
2018-07-09T03:44:11.148Z,392
2018-07-09T03:45:12.768Z,408
2018-07-09T03:46:14.384Z,424
2018-07-09T03:47:15.997Z,444
2018-07-09T03:48:17.620Z,456
2018-07-09T03:49:19.234Z,476
2018-07-09T03:50:20.850Z,496
2018-07-09T03:51:23.463Z,516
2018-07-09T03:52:25.071Z,536
2018-07-09T03:53:26.689Z,556
2018-07-09T03:54:28.303Z,576
2018-07-09T03:55:29.924Z,596
2018-07-09T03:56:31.544Z,620
2018-07-09T03:57:33.159Z,644
2018-07-09T03:58:34.780Z,664
2018-07-09T03:59:36.396Z,684
2018-07-09T04:00:38.012Z,708
2018-07-09T04:01:39.623Z,732
2018-07-09T04:02:41.240Z,760
2018-07-09T04:03:42.863Z,792
2018-07-09T04:04:44.992Z,824
2018-07-09T04:05:46.608Z,868
2018-07-09T04:06:48.223Z,928
2018-07-09T04:07:49.844Z,980
2018-07-09T04:08:51.467Z,1008
2018-07-09T04:09:53.935Z,1036
2018-07-09T04:10:55.552Z,1060
2018-07-09T04:11:57.182Z,1080
2018-07-09T04:12:58.795Z,1108
2018-07-09T04:14:00.410Z,1132
2018-07-09T04:15:02.037Z,1152
2018-07-09T04:16:03.651Z,1172
2018-07-09T04:17:05.952Z,1192
2018-07-09T04:18:07.573Z,1212
2018-07-09T04:19:09.189Z,1232
2018-07-09T04:20:10.813Z,1256
2018-07-09T04:21:12.433Z,1276
2018-07-09T04:22:14.048Z,1300
2018-07-09T04:23:15.665Z,1320
2018-07-09T04:24:17.290Z,1340
2018-07-09T04:25:19.865Z,1360
2018-07-09T04:26:22.075Z,1376
2018-07-09T04:27:23.660Z,1392
2018-07-09T04:28:25.282Z,1412
2018-07-09T04:29:26.905Z,1428
2018-07-09T04:30:28.520Z,1452
2018-07-09T04:31:30.142Z,1476
2018-07-09T04:32:32.562Z,1500
2018-07-09T04:33:34.963Z,1524
2018-07-09T04:34:36.581Z,1540
2018-07-09T04:35:38.196Z,1560
2018-07-09T04:36:40.297Z,1584
2018-07-09T04:37:41.990Z,1604
2018-07-09T04:38:44.116Z,1624
2018-07-09T04:39:45.763Z,1644
2018-07-09T04:40:47.376Z,1664
2018-07-09T04:41:49.576Z,1680
2018-07-09T04:42:51.224Z,1696
2018-07-09T04:43:52.843Z,1712
2018-07-09T04:44:54.472Z,1716
2018-07-09T04:45:56.083Z,1724
2018-07-09T04:46:57.710Z,1736
2018-07-09T04:47:59.333Z,1756
2018-07-09T04:49:00.947Z,1768
2018-07-09T04:50:02.568Z,1784
2018-07-09T04:51:04.184Z,1800
2018-07-09T04:52:05.807Z,1808
2018-07-09T04:53:07.428Z,1828
2018-07-09T04:54:09.047Z,1836
2018-07-09T04:55:10.671Z,1844
2018-07-09T04:56:12.287Z,1864
2018-07-09T04:57:13.905Z,1876
2018-07-09T04:58:15.527Z,1888
2018-07-09T04:59:17.141Z,1900
2018-07-09T05:00:18.766Z,1920
2018-07-09T05:01:20.385Z,1928
2018-07-09T05:02:22.011Z,1940
2018-07-09T05:03:23.622Z,1964
2018-07-09T05:04:25.947Z,1980
2018-07-09T05:05:27.568Z,1996
2018-07-09T05:06:29.184Z,2012
2018-07-09T05:07:30.805Z,2032
2018-07-09T05:08:32.423Z,2052
2018-07-09T05:09:34.046Z,2068
2018-07-09T05:10:35.662Z,2080
2018-07-09T05:11:37.287Z,2096
2018-07-09T05:12:38.905Z,2112
2018-07-09T05:13:40.526Z,2128
2018-07-09T05:14:42.151Z,2132
2018-07-09T05:15:43.774Z,2156
2018-07-09T05:16:45.389Z,2172
2018-07-09T05:17:47.011Z,2188
2018-07-09T05:18:48.630Z,2204
2018-07-09T05:19:50.245Z,2216
2018-07-09T05:20:51.868Z,2224
2018-07-09T05:21:53.491Z,2228
2018-07-09T05:22:55.111Z,2248
2018-07-09T05:23:56.730Z,2256
2018-07-09T05:24:58.350Z,2264
2018-07-09T05:26:00.930Z,2296
2018-07-09T05:27:02.563Z,2312
2018-07-09T05:28:04.185Z,2328
2018-07-09T05:29:05.806Z,2340
2018-07-09T05:30:07.425Z,2352
2018-07-09T05:31:09.046Z,2376
2018-07-09T05:32:10.671Z,2404
2018-07-09T05:33:12.329Z,2436
2018-07-09T05:34:13.909Z,2148
2018-07-09T05:35:15.582Z,2160
2018-07-09T05:36:17.201Z,2172
2018-07-09T05:37:18.826Z,2196
2018-07-09T05:38:20.594Z,2216
2018-07-09T05:39:22.211Z,2220
2018-07-09T05:40:23.833Z,2236
2018-07-09T05:41:25.451Z,2236
2018-07-09T05:42:27.074Z,2232
2018-07-09T05:43:28.692Z,2244
2018-07-09T05:44:30.310Z,2248
2018-07-09T05:45:31.936Z,2256
2018-07-09T05:46:33.554Z,2264
2018-07-09T05:47:35.170Z,2272
2018-07-09T05:48:36.791Z,2276
2018-07-09T05:49:38.415Z,2276
2018-07-09T05:50:40.039Z,2264
2018-07-09T05:51:41.659Z,2256
2018-07-09T05:52:43.284Z,2280
2018-07-09T05:53:45.019Z,2292
2018-07-09T05:54:46.625Z,2284
2018-07-09T05:55:48.248Z,2296
2018-07-09T05:56:49.865Z,2308
2018-07-09T05:57:51.495Z,2332
2018-07-09T05:58:53.157Z,2356
2018-07-09T05:59:54.732Z,2380
2018-07-09T06:00:56.347Z,2376
2018-07-09T06:01:57.966Z,2384
2018-07-09T06:02:59.590Z,2392
2018-07-09T06:04:01.207Z,2396
2018-07-09T06:05:02.834Z,2432
2018-07-09T06:06:04.454Z,2460
2018-07-09T06:07:06.073Z,2704
2018-07-09T06:08:07.687Z,2744
2018-07-09T06:09:09.317Z,2732
2018-07-09T06:10:11.846Z,2724
2018-07-09T06:11:13.504Z,2716
2018-07-09T06:12:15.095Z,2724
2018-07-09T06:13:16.716Z,2788
2018-07-09T06:14:18.343Z,2848
2018-07-09T06:15:19.958Z,2940
2018-07-09T06:16:21.582Z,3108
2018-07-09T06:17:23.203Z,3428
2018-07-09T06:18:25.456Z,6800
2018-07-09T06:19:27.098Z,19584
2018-07-09T06:20:28.666Z,35904
2018-07-09T06:21:30.294Z,48448
2018-07-09T06:22:31.919Z,48224
2018-07-09T06:23:33.540Z,54048
2018-07-09T06:24:35.160Z,57536
2018-07-09T06:25:36.786Z,49696
2018-07-09T06:26:38.411Z,54336
2018-07-09T06:27:40.031Z,64736
2018-07-09T06:28:41.658Z,64896
2018-07-09T06:29:43.275Z,60544
2018-07-09T06:30:44.901Z,57472
2018-07-09T06:31:46.525Z,55872
2018-07-09T06:32:48.155Z,61728
2018-07-09T06:33:49.773Z,58880
2018-07-09T06:34:52.114Z,52576
2018-07-09T06:35:53.749Z,48576
2018-07-09T06:36:55.369Z,50272
2018-07-09T06:37:56.998Z,52960
2018-07-09T06:38:58.620Z,48832
2018-07-09T06:40:00.252Z,47584
2018-07-09T06:41:01.875Z,49024
2018-07-09T06:42:03.503Z,50560
2018-07-09T06:43:05.175Z,50080
2018-07-09T06:44:07.287Z,43968
2018-07-09T06:45:08.915Z,37824
2018-07-09T06:46:10.545Z,41760
2018-07-09T06:47:12.175Z,48512
2018-07-09T06:48:13.839Z,53248
2018-07-09T06:49:15.436Z,50112
2018-07-09T06:50:17.064Z,42208
2018-07-09T06:51:18.693Z,36832
2018-07-09T06:52:20.319Z,42112
2018-07-09T06:53:21.947Z,44192
2018-07-09T06:54:23.581Z,43008
2018-07-09T06:55:25.215Z,45472
2018-07-09T06:56:26.859Z,44416
2018-07-09T06:57:28.498Z,45696
2018-07-09T06:58:30.127Z,53152
2018-07-09T06:59:31.753Z,55456
2018-07-09T07:00:33.384Z,52864
2018-07-09T07:01:35.020Z,50816
2018-07-09T07:02:36.650Z,51072
2018-07-09T07:03:38.283Z,49824
2018-07-09T07:04:39.924Z,44992
2018-07-09T07:05:41.554Z,43680
2018-07-09T07:06:43.181Z,48192
2018-07-09T07:07:44.813Z,51776
2018-07-09T07:08:46.484Z,50496
2018-07-09T07:09:48.093Z,40576
2018-07-09T07:10:49.718Z,34816
2018-07-09T07:11:51.349Z,25504
2018-07-09T07:12:52.983Z,39520
2018-07-09T07:13:54.617Z,21376
2018-07-09T07:14:56.250Z,22432
2018-07-09T07:15:57.886Z,26304
2018-07-09T07:16:59.518Z,55488
2018-07-09T07:18:01.154Z,45216
2018-07-09T07:19:02.784Z,52480
2018-07-09T07:20:04.418Z,49792
2018-07-09T07:21:06.104Z,47808
2018-07-09T07:22:08.406Z,50464
2018-07-09T07:23:10.892Z,50848
2018-07-09T07:24:12.525Z,60128
2018-07-09T07:25:14.827Z,51072
2018-07-09T07:26:16.466Z,48128
2018-07-09T07:27:18.095Z,55392
2018-07-09T07:28:19.732Z,59328
2018-07-09T07:29:21.368Z,62048
2018-07-09T07:30:23.006Z,64160
2018-07-09T07:31:24.642Z,62880
2018-07-09T07:32:26.281Z,66080
2018-07-09T07:33:27.915Z,72384
2018-07-09T07:34:29.545Z,75712
2018-07-09T07:35:31.179Z,74400
2018-07-09T07:36:32.813Z,70176
2018-07-09T07:37:34.452Z,60192
2018-07-09T07:38:36.085Z,51488
2018-07-09T07:39:37.738Z,49824
2018-07-09T07:40:39.377Z,64960
2018-07-09T07:41:41.007Z,51712
2018-07-09T07:42:42.653Z,34432
2018-07-09T07:43:44.288Z,35776
2018-07-09T07:44:45.944Z,23840
2018-07-09T07:45:47.559Z,53888
2018-07-09T07:46:49.199Z,49632
2018-07-09T07:47:50.834Z,63488
2018-07-09T07:48:52.480Z,28128
2018-07-09T07:49:54.105Z,26048
2018-07-09T07:50:55.742Z,26304
2018-07-09T07:51:57.379Z,28192
2018-07-09T07:52:59.021Z,26656
2018-07-09T07:54:00.656Z,31584
2018-07-09T07:55:02.349Z,31136
2018-07-09T07:56:03.931Z,29920
2018-07-09T07:57:05.563Z,28416
2018-07-09T07:58:07.194Z,26304
2018-07-09T07:59:08.835Z,26496
2018-07-09T08:00:10.470Z,35808
2018-07-09T08:01:12.107Z,25248
2018-07-09T08:02:13.739Z,28416
2018-07-09T08:03:15.378Z,29792
2018-07-09T08:04:17.012Z,41824
2018-07-09T08:05:18.645Z,32704
2018-07-09T08:06:20.280Z,31008
2018-07-09T08:07:21.917Z,27936
2018-07-09T08:08:23.551Z,35072
2018-07-09T08:09:25.264Z,59296
2018-07-09T08:10:27.364Z,44768
2018-07-09T08:11:47.726Z,42432
2018-07-09T08:13:31.876Z,32416
2018-07-09T08:14:33.500Z,53856
2018-07-09T08:15:35.190Z,44768
2018-07-09T08:16:36.776Z,27008
2018-07-09T08:17:38.406Z,23776
2018-07-09T08:18:40.072Z,20768
2018-07-09T08:19:41.710Z,32032
2018-07-09T08:20:43.337Z,45856
2018-07-09T08:21:44.977Z,55040
2018-07-09T08:22:46.626Z,38048
2018-07-09T08:23:48.247Z,26080
2018-07-09T08:24:49.954Z,33152
2018-07-09T08:25:51.510Z,31776
2018-07-09T08:26:53.151Z,36448
2018-07-09T08:27:54.786Z,35200
2018-07-09T08:28:56.424Z,24672
2018-07-09T08:29:58.059Z,25920
2018-07-09T08:30:59.766Z,23232
2018-07-09T08:32:01.324Z,24896
2018-07-09T08:33:02.970Z,30016
2018-07-09T08:34:04.596Z,33376
2018-07-09T08:35:06.236Z,31648
2018-07-09T08:36:07.866Z,45312
2018-07-09T08:37:09.507Z,54336
2018-07-09T08:38:11.144Z,50752
2018-07-09T08:39:12.774Z,52160
2018-07-09T08:40:14.411Z,65344
2018-07-09T08:41:16.043Z,52512
2018-07-09T08:42:17.680Z,44384
2018-07-09T08:43:19.315Z,56032
2018-07-09T08:44:20.954Z,28640
2018-07-09T08:45:22.589Z,31872
2018-07-09T08:46:24.223Z,36096
2018-07-09T08:48:35.319Z,23040
2018-07-09T08:49:36.948Z,27168
2018-07-09T08:51:28.676Z,27296
2018-07-09T08:52:30.312Z,43968
2018-07-09T08:54:22.038Z,55808
2018-07-09T08:55:23.736Z,43808
2018-07-09T08:57:15.468Z,41984
2018-07-09T08:58:17.107Z,34624
2018-07-09T09:00:08.825Z,37440
2018-07-09T09:01:10.463Z,34496
2018-07-09T09:03:02.212Z,53248
2018-07-09T09:04:03.849Z,36896
2018-07-09T09:05:55.578Z,40576
2018-07-09T09:06:57.206Z,65856
2018-07-09T09:08:49.809Z,79136
2018-07-09T09:09:51.444Z,74304
2018-07-09T09:11:43.166Z,60160
2018-07-09T09:12:44.802Z,80640
2018-07-09T09:14:36.525Z,34912
2018-07-09T09:15:38.161Z,79872
2018-07-09T09:17:29.892Z,59584
2018-07-09T09:18:31.521Z,58496
2018-07-09T09:20:23.246Z,70816
2018-07-09T09:21:24.884Z,102752
2018-07-09T09:23:16.621Z,79008
2018-07-09T09:24:18.250Z,46336
2018-07-09T09:26:09.984Z,109920
2018-07-09T09:27:11.614Z,104064
2018-07-09T09:29:03.349Z,40352
2018-07-09T09:30:04.983Z,48768
2018-07-09T09:31:56.741Z,38464
2018-07-09T09:32:58.387Z,30528
2018-07-09T09:34:50.118Z,42304
2018-07-09T09:35:51.752Z,56480
2018-07-09T09:37:43.482Z,80896
2018-07-09T09:38:45.121Z,57760
2018-07-09T09:40:36.848Z,74784
2018-07-09T09:41:38.481Z,75904
2018-07-09T09:43:30.205Z,81760
2018-07-09T09:44:31.843Z,85024
2018-07-09T09:46:23.581Z,81920
2018-07-09T09:47:25.201Z,75520
2018-07-09T09:49:16.960Z,80704
2018-07-09T09:50:18.574Z,82592
2018-07-09T09:52:11.172Z,80320
2018-07-09T09:53:12.816Z,51424
2018-07-09T09:55:04.575Z,75168
2018-07-09T09:56:06.185Z,34752
2018-07-09T09:57:57.915Z,67552
2018-07-09T09:58:59.554Z,28128
2018-07-09T10:00:51.286Z,38048
2018-07-09T10:01:52.920Z,44864
2018-07-09T10:03:44.650Z,42400
2018-07-09T10:04:46.324Z,32896
2018-07-09T10:06:38.105Z,51712
2018-07-09T10:07:39.699Z,39616
2018-07-09T10:09:31.436Z,24032
2018-07-09T10:10:33.072Z,27616
2018-07-09T10:12:24.804Z,34368
2018-07-09T10:13:26.433Z,24608
2018-07-09T10:15:18.162Z,28096
2018-07-09T10:16:19.802Z,27904
2018-07-09T10:18:11.546Z,79904
2018-07-09T10:19:13.186Z,65248
2018-07-09T10:21:04.990Z,106496
2018-07-09T10:22:06.630Z,110112
2018-07-09T10:23:58.386Z,46080
2018-07-09T10:25:00.026Z,107584
2018-07-09T10:26:51.752Z,66272
2018-07-09T10:27:53.383Z,32896
2018-07-09T10:29:45.122Z,45824
2018-07-09T10:30:46.763Z,106240
2018-07-09T10:32:38.497Z,105216
2018-07-09T10:33:40.136Z,105664
2018-07-09T10:35:31.872Z,55872
2018-07-09T10:36:33.507Z,97152
2018-07-09T10:38:25.243Z,96224
2018-07-09T10:39:26.914Z,55808
2018-07-09T10:41:19.456Z,100640
2018-07-09T10:42:21.096Z,101184
2018-07-09T10:44:12.832Z,101632
2018-07-09T10:45:14.477Z,23168
2018-07-09T10:47:06.247Z,22080
2018-07-09T10:48:07.855Z,18304
2018-07-09T10:49:59.590Z,17504
2018-07-09T10:51:01.219Z,21792
2018-07-09T10:52:52.955Z,31776
2018-07-09T10:53:54.593Z,67840
2018-07-09T10:55:46.324Z,40096
2018-07-09T10:56:47.959Z,55136
2018-07-09T10:58:39.684Z,39072
2018-07-09T10:59:41.327Z,24704
2018-07-09T11:01:33.054Z,22592
2018-07-09T11:02:34.696Z,21248
2018-07-09T11:04:26.420Z,19552
2018-07-09T11:05:28.063Z,19712
2018-07-09T11:07:19.787Z,19840
2018-07-09T11:08:21.419Z,18592
2018-07-09T11:10:13.146Z,12640
2018-07-09T11:11:14.780Z,10632
2018-07-09T11:13:06.502Z,7676
2018-07-09T11:14:08.132Z,6728
2018-07-09T11:15:59.848Z,6964
2018-07-09T11:17:01.485Z,8420
2018-07-09T11:18:53.201Z,10284
2018-07-09T11:19:54.841Z,12580
2018-07-09T11:21:47.047Z,16768
2018-07-09T11:22:48.682Z,18176
2018-07-09T11:23:50.316Z,19072
2018-07-09T11:24:51.943Z,21632
2018-07-09T11:25:53.578Z,19328
2018-07-09T11:26:55.207Z,18112
2018-07-09T11:27:56.837Z,17952
2018-07-09T11:28:58.477Z,19648
2018-07-09T11:30:00.113Z,27072
2018-07-09T11:31:01.735Z,31104
2018-07-09T11:32:03.366Z,39520
2018-07-09T11:33:04.998Z,37216
2018-07-09T11:34:06.636Z,31904
2018-07-09T11:35:08.265Z,26816
2018-07-09T11:36:09.960Z,21888
2018-07-09T11:37:11.581Z,18528
2018-07-09T11:38:13.215Z,17216
2018-07-09T11:39:14.846Z,17440
2018-07-09T11:40:16.474Z,18848
2018-07-09T11:41:18.108Z,20128
2018-07-09T11:42:19.744Z,20704
2018-07-09T11:43:21.376Z,19040
2018-07-09T11:44:23.006Z,16188
2018-07-09T11:45:24.636Z,13956
2018-07-09T11:46:26.269Z,12652
2018-07-09T11:47:27.904Z,12596
2018-07-09T11:48:29.541Z,14000
2018-07-09T11:49:31.173Z,16284
2018-07-09T11:50:32.801Z,17568
2018-07-09T11:51:34.561Z,17760
2018-07-09T11:52:36.195Z,17856
2018-07-09T11:53:37.823Z,17120
2018-07-09T11:54:39.454Z,15808
2018-07-09T11:55:41.082Z,14104
2018-07-09T11:56:42.721Z,13016
2018-07-09T11:57:44.347Z,12164
2018-07-09T11:58:46.018Z,11792
2018-07-09T11:59:47.612Z,11544
2018-07-09T12:00:49.237Z,10376
2018-07-09T12:01:50.875Z,10344
2018-07-09T12:02:52.501Z,10860
2018-07-09T12:03:54.131Z,11160
2018-07-09T12:04:55.795Z,10376
2018-07-09T12:05:57.390Z,9340
2018-07-09T12:06:59.017Z,9756
2018-07-09T12:08:00.642Z,11532
2018-07-09T12:09:02.270Z,13616
2018-07-09T12:10:03.905Z,15560
2018-07-09T12:11:05.543Z,20512
2018-07-09T12:12:07.167Z,28160
2018-07-09T12:13:08.795Z,32352
2018-07-09T12:14:10.430Z,32448
2018-07-09T12:15:12.060Z,39808
2018-07-09T12:16:13.687Z,40096
2018-07-09T12:17:15.315Z,34048
2018-07-09T12:18:16.953Z,28576
2018-07-09T12:19:18.582Z,24480
2018-07-09T12:20:20.210Z,21664
2018-07-09T12:21:21.881Z,18880
2018-07-09T12:22:23.473Z,16128
2018-07-09T12:23:25.102Z,16108
2018-07-09T12:24:26.734Z,16832
2018-07-09T12:25:28.368Z,19200
2018-07-09T12:26:30.007Z,23808
2018-07-09T12:27:31.635Z,27904
2018-07-09T12:28:33.262Z,38144
2018-07-09T12:29:34.898Z,36320
2018-07-09T12:30:36.524Z,39584
2018-07-09T12:31:38.159Z,28576
2018-07-09T12:32:39.790Z,29248
2018-07-09T12:33:41.426Z,25312
2018-07-09T12:34:43.052Z,24032
2018-07-09T12:35:44.687Z,24800
2018-07-09T12:36:46.318Z,24512
2018-07-09T12:37:47.952Z,25312
2018-07-09T12:38:50.528Z,24992
2018-07-09T12:39:52.164Z,24608
2018-07-09T12:40:53.795Z,27552
2018-07-09T12:41:55.429Z,24832
2018-07-09T12:42:57.067Z,27104
2018-07-09T12:43:58.697Z,26624
2018-07-09T12:45:00.338Z,29056
2018-07-09T12:46:01.964Z,23104
2018-07-09T12:47:03.603Z,23456
2018-07-09T12:48:05.235Z,23872
2018-07-09T12:49:06.861Z,24000
2018-07-09T12:50:08.494Z,25568
2018-07-09T12:51:10.122Z,26752
2018-07-09T12:52:11.753Z,29504
2018-07-09T12:53:13.381Z,31328
2018-07-09T12:54:15.012Z,36512
2018-07-09T12:55:16.649Z,38496
2018-07-09T12:56:18.281Z,33920
2018-07-09T12:57:19.908Z,33472
2018-07-09T12:58:21.542Z,37920
2018-07-09T12:59:23.176Z,31072
2018-07-09T13:00:24.809Z,34048
2018-07-09T13:01:26.487Z,32832
2018-07-09T13:02:28.076Z,29600
2018-07-09T13:03:29.705Z,24768
2018-07-09T13:04:31.338Z,21856
2018-07-09T13:05:32.972Z,19328
2018-07-09T13:06:34.602Z,18528
2018-07-09T13:07:36.239Z,19104
2018-07-09T13:08:37.875Z,24736
2018-07-09T13:09:39.509Z,31488
2018-07-09T13:10:41.140Z,33376
2018-07-09T13:11:42.772Z,34016
2018-07-09T13:12:44.401Z,53088
2018-07-09T13:13:46.036Z,44000
2018-07-09T13:14:47.668Z,42400
2018-07-09T13:15:49.298Z,48928
2018-07-09T13:16:50.940Z,56832
2018-07-09T13:17:52.567Z,50976
2018-07-09T13:18:54.197Z,50400
2018-07-09T13:19:55.849Z,36128
2018-07-09T13:20:57.473Z,24448
2018-07-09T13:21:59.097Z,21824
2018-07-09T13:23:00.734Z,22048
2018-07-09T13:24:02.861Z,22784
2018-07-09T13:25:04.495Z,21024
2018-07-09T13:26:06.138Z,18752
2018-07-09T13:27:07.758Z,16292
2018-07-09T13:28:09.397Z,14956
2018-07-09T13:29:11.035Z,14812
2018-07-09T13:30:12.663Z,16028
2018-07-09T13:31:14.299Z,16896
2018-07-09T13:32:15.928Z,16176
2018-07-09T13:33:17.561Z,15212
2018-07-09T13:34:19.187Z,14148
2018-07-09T13:35:20.826Z,13340
2018-07-09T13:36:22.455Z,12032
2018-07-09T13:37:24.097Z,10528
2018-07-09T13:38:25.724Z,9256
2018-07-09T13:39:27.358Z,8160
2018-07-09T13:40:28.981Z,8328
2018-07-09T13:41:30.614Z,9132
2018-07-09T13:42:32.247Z,10228
2018-07-09T13:43:33.884Z,12164
2018-07-09T13:44:35.515Z,13828
2018-07-09T13:45:37.154Z,15288
2018-07-09T13:46:38.777Z,17696
2018-07-09T13:47:40.412Z,19904
2018-07-09T13:48:42.042Z,23648
2018-07-09T13:49:43.676Z,39392
2018-07-09T13:50:45.313Z,28864
2018-07-09T13:51:46.938Z,30848
2018-07-09T13:52:48.576Z,40960
2018-07-09T13:53:50.202Z,79136
2018-07-09T13:54:51.829Z,75968
2018-07-09T13:55:53.495Z,68000
2018-07-09T13:56:55.093Z,44352
2018-07-09T13:57:56.732Z,58080
2018-07-09T13:58:58.363Z,48128
2018-07-09T14:00:00.008Z,29696
2018-07-09T14:01:01.636Z,26752
2018-07-09T14:02:03.298Z,20608
2018-07-09T14:03:04.933Z,17792
2018-07-09T14:04:06.657Z,14480
2018-07-09T14:05:08.221Z,13312
2018-07-09T14:06:09.949Z,11972
2018-07-09T14:07:11.595Z,10684
2018-07-09T14:08:13.216Z,9272
2018-07-09T14:09:14.842Z,8812
2018-07-09T14:10:16.485Z,8232
2018-07-09T14:11:18.108Z,7456
2018-07-09T14:12:19.733Z,7172
2018-07-09T14:13:21.369Z,7048
2018-07-09T14:14:23.000Z,6712
2018-07-09T14:15:24.630Z,5912
2018-07-09T14:16:26.300Z,5344
2018-07-09T14:17:27.927Z,4956
2018-07-09T14:18:29.556Z,4332
2018-07-09T14:19:31.181Z,4384
2018-07-09T14:20:32.809Z,4460
2018-07-09T14:21:34.445Z,4252
2018-07-09T14:22:36.068Z,3936
2018-07-09T14:23:37.802Z,3488
2018-07-09T14:24:39.357Z,3216
2018-07-09T14:25:40.980Z,3016
2018-07-09T14:26:42.608Z,2804
2018-07-09T14:27:44.240Z,2448
2018-07-09T14:28:45.870Z,2048
2018-07-09T14:29:47.529Z,1708
2018-07-09T14:30:49.124Z,1520
2018-07-09T14:31:50.751Z,1300
2018-07-09T14:32:52.381Z,1148
2018-07-09T14:33:54.011Z,1028