createdAt,value
2023-01-26T00:02:20.662Z,89.61
2023-01-26T00:07:23.585Z,89.58
2023-01-26T00:12:27.790Z,89.68
2023-01-26T00:17:30.712Z,89.63
2023-01-26T00:22:33.650Z,89.31
2023-01-26T00:27:37.934Z,89.37
2023-01-26T00:32:40.901Z,88.87
2023-01-26T00:37:45.533Z,88.41
2023-01-26T00:42:54.416Z,88.54
2023-01-26T00:47:57.364Z,91.76
2023-01-26T00:53:00.348Z,92.93
2023-01-26T00:58:06.686Z,92.81
2023-01-26T01:03:09.620Z,95.12
2023-01-26T01:08:12.564Z,94.00
2023-01-26T01:13:16.844Z,93.62
2023-01-26T01:18:19.763Z,94.49
2023-01-26T01:23:22.829Z,93.72
2023-01-26T01:28:27.132Z,93.46
2023-01-26T01:33:30.064Z,93.50
2023-01-26T01:38:34.205Z,94.00
2023-01-26T01:43:39.214Z,92.72
2023-01-26T01:48:50.367Z,93.09
2023-01-26T01:53:54.623Z,93.30
2023-01-26T01:59:00.943Z,93.42
2023-01-26T02:04:07.109Z,92.82
2023-01-26T02:09:30.821Z,93.82
2023-01-26T02:14:35.188Z,93.28
2023-01-26T02:19:47.212Z,92.69
2023-01-26T02:24:51.797Z,91.35
2023-01-26T02:29:58.456Z,91.12
2023-01-26T02:35:02.614Z,91.59
2023-01-26T02:40:14.226Z,92.71
2023-01-26T02:45:18.771Z,92.87
2023-01-26T02:50:22.761Z,94.39
2023-01-26T02:55:28.711Z,95.58
2023-01-26T03:00:37.189Z,95.11
2023-01-26T03:05:40.535Z,93.96
2023-01-26T03:10:43.673Z,93.95
2023-01-26T03:15:52.693Z,93.96
2023-01-26T03:21:14.743Z,93.79
2023-01-26T03:26:35.770Z,94.90
2023-01-26T03:31:40.336Z,94.27
2023-01-26T03:36:43.507Z,93.63
2023-01-26T03:42:07.276Z,94.24
2023-01-26T03:47:29.397Z,96.04
2023-01-26T03:52:50.758Z,97.25
2023-01-26T03:57:53.911Z,95.18
2023-01-26T04:03:15.926Z,95.32
2023-01-26T04:08:24.739Z,95.74
2023-01-26T04:13:50.031Z,97.54
2023-01-26T04:19:18.009Z,96.48
2023-01-26T04:24:23.015Z,94.84
2023-01-26T04:29:30.655Z,95.15
2023-01-26T04:34:36.334Z,95.84
2023-01-26T04:39:46.968Z,94.16
2023-01-26T04:44:50.111Z,94.58
2023-01-26T04:49:55.459Z,95.32
2023-01-26T04:55:00.129Z,94.36
2023-01-26T05:00:04.857Z,94.58
2023-01-26T05:05:10.800Z,95.55
2023-01-26T05:10:15.759Z,95.24
2023-01-26T05:15:28.897Z,95.44
2023-01-26T05:20:46.900Z,97.08
2023-01-26T05:25:52.484Z,96.98
2023-01-26T05:30:56.300Z,96.80
2023-01-26T05:36:05.806Z,97.47
2023-01-26T05:41:09.359Z,95.77
2023-01-26T05:46:27.330Z,96.08
2023-01-26T05:51:31.737Z,96.54
2023-01-26T05:56:35.402Z,97.28
2023-01-26T06:01:40.955Z,96.93
2023-01-26T06:06:46.425Z,96.62
2023-01-26T06:11:58.487Z,96.89
2023-01-26T06:17:08.910Z,95.91
2023-01-26T06:22:14.946Z,96.47
2023-01-26T06:27:21.930Z,97.32
2023-01-26T06:32:28.108Z,98.17
2023-01-26T06:37:33.567Z,98.48
2023-01-26T06:42:36.601Z,96.99
2023-01-26T06:47:39.680Z,96.74
2023-01-26T06:52:48.035Z,98.22
2023-01-26T06:58:14.216Z,99.15
2023-01-26T07:03:34.171Z,99.62
2023-01-26T07:08:38.542Z,99.64
2023-01-26T07:13:41.546Z,100.00
2023-01-26T07:18:44.853Z,99.69
2023-01-26T07:23:49.154Z,99.90
2023-01-26T07:28:52.088Z,100.00
2023-01-26T07:33:55.014Z,99.78
2023-01-26T07:38:59.469Z,99.69
2023-01-26T07:44:02.511Z,99.44
2023-01-26T07:49:05.472Z,99.49
2023-01-26T07:54:12.833Z,98.06
2023-01-26T07:59:15.725Z,97.15
2023-01-26T08:04:19.193Z,96.75
2023-01-26T08:09:24.804Z,97.06
2023-01-26T08:14:38.166Z,97.79
2023-01-26T08:19:48.161Z,97.49
2023-01-26T08:24:52.481Z,97.39
2023-01-26T08:29:55.580Z,95.58
2023-01-26T08:34:58.515Z,97.00
2023-01-26T08:40:02.850Z,99.00
2023-01-26T08:45:06.430Z,98.55
2023-01-26T08:50:10.495Z,99.00
2023-01-26T08:55:14.985Z,97.91
2023-01-26T09:00:18.590Z,98.29
2023-01-26T09:05:21.465Z,99.46
2023-01-26T09:10:26.098Z,100.00
2023-01-26T09:15:29.258Z,100.00
2023-01-26T09:20:32.190Z,100.00
2023-01-26T09:25:38.736Z,99.50
2023-01-26T09:30:41.698Z,99.02
2023-01-26T09:35:44.719Z,99.56
2023-01-26T09:41:02.124Z,99.31
2023-01-26T09:46:18.594Z,98.47
2023-01-26T09:51:26.900Z,99.42
2023-01-26T09:56:34.020Z,100.00
2023-01-26T10:01:43.448Z,99.51
2023-01-26T10:06:47.828Z,98.98
2023-01-26T10:12:25.561Z,99.55
2023-01-26T10:17:33.266Z,99.67
2023-01-26T10:22:43.524Z,99.78
2023-01-26T10:27:47.896Z,98.82
2023-01-26T10:32:53.735Z,98.67
2023-01-26T10:37:58.017Z,99.29
2023-01-26T10:43:02.287Z,98.35
2023-01-26T10:48:07.917Z,99.35
2023-01-26T10:53:19.006Z,99.12
2023-01-26T10:58:45.323Z,98.99
2023-01-26T11:04:04.615Z,99.91
2023-01-26T11:09:12.955Z,99.73
2023-01-26T11:14:19.185Z,98.59
2023-01-26T11:19:39.536Z,97.62
2023-01-26T11:24:48.651Z,97.87
2023-01-26T11:30:13.600Z,98.04
2023-01-26T11:35:29.447Z,96.26
2023-01-26T11:40:41.871Z,97.70
2023-01-26T11:46:04.065Z,96.62
2023-01-26T11:51:16.733Z,98.80
2023-01-26T11:56:31.995Z,98.52
2023-01-26T12:01:41.334Z,99.25
2023-01-26T12:06:47.925Z,99.27
2023-01-26T12:11:57.090Z,99.40
2023-01-26T12:17:21.481Z,99.38
2023-01-26T12:22:31.616Z,98.87
2023-01-26T12:27:43.566Z,96.64
2023-01-26T12:32:47.989Z,95.79
2023-01-26T12:38:16.726Z,93.72
2023-01-26T12:43:35.082Z,92.42
2023-01-26T12:48:44.551Z,91.87
2023-01-26T12:53:55.313Z,94.13
2023-01-26T12:59:00.911Z,94.79
2023-01-26T13:04:10.232Z,94.93
2023-01-26T13:09:23.605Z,95.75
2023-01-26T13:14:35.901Z,93.75
2023-01-26T13:19:53.478Z,92.42
2023-01-26T13:24:58.916Z,93.37
2023-01-26T13:30:02.151Z,93.45
2023-01-26T13:35:14.091Z,94.66
2023-01-26T13:40:21.088Z,93.78
2023-01-26T13:45:32.137Z,91.87
2023-01-26T13:50:38.727Z,92.34
2023-01-26T13:55:42.346Z,91.52
2023-01-26T14:00:59.237Z,92.06
2023-01-26T14:06:08.990Z,93.43
2023-01-26T14:11:19.915Z,92.21
2023-01-26T14:16:26.543Z,91.02
2023-01-26T14:21:32.484Z,90.33
2023-01-26T14:26:35.395Z,92.41
2023-01-26T14:31:38.352Z,91.69
2023-01-26T14:36:42.634Z,93.48
2023-01-26T14:41:46.137Z,94.13
2023-01-26T14:46:56.643Z,93.28
2023-01-26T14:52:01.118Z,94.61
2023-01-26T14:57:09.656Z,94.35
2023-01-26T15:02:17.485Z,94.54
2023-01-26T15:07:37.660Z,93.51
2023-01-26T15:12:41.241Z,92.52
2023-01-26T15:17:44.528Z,93.73
2023-01-26T15:22:52.332Z,92.75
2023-01-26T15:27:58.897Z,91.43
2023-01-26T15:33:02.890Z,93.22
2023-01-26T15:38:11.552Z,93.45
2023-01-26T15:43:15.271Z,94.71
2023-01-26T15:48:18.380Z,94.98
2023-01-26T15:53:23.965Z,95.62
2023-01-26T15:58:28.959Z,94.35
2023-01-26T16:03:31.918Z,95.01
2023-01-26T16:08:36.244Z,95.29
2023-01-26T16:13:40.167Z,95.56
2023-01-26T16:18:43.413Z,96.11
2023-01-26T16:23:48.273Z,94.96
2023-01-26T16:28:51.279Z,94.29
2023-01-26T16:33:54.204Z,95.27
2023-01-26T16:38:58.467Z,95.36
2023-01-26T16:44:02.834Z,96.45
2023-01-26T16:49:05.758Z,96.25
2023-01-26T16:54:10.082Z,96.29
2023-01-26T16:59:13.711Z,95.43
2023-01-26T17:04:16.649Z,95.27
2023-01-26T17:09:23.798Z,95.53
2023-01-26T17:14:26.734Z,97.28
2023-01-26T17:19:29.620Z,98.08
2023-01-26T17:24:34.036Z,98.43
2023-01-26T17:29:37.030Z,97.45
2023-01-26T17:34:40.029Z,97.67
2023-01-26T17:39:44.287Z,97.39
2023-01-26T17:44:47.188Z,97.34
2023-01-26T17:49:50.078Z,96.03
2023-01-26T17:54:54.427Z,96.72
2023-01-26T17:59:57.363Z,95.39
2023-01-26T18:05:00.372Z,95.44
2023-01-26T18:10:05.492Z,95.63
2023-01-26T18:15:09.135Z,95.45
2023-01-26T18:20:15.041Z,94.14
2023-01-26T18:25:21.358Z,94.81
2023-01-26T18:30:24.280Z,94.23
2023-01-26T18:35:27.200Z,94.93
2023-01-26T18:40:31.877Z,93.88
2023-01-26T18:45:34.781Z,94.46
2023-01-26T18:50:38.423Z,93.76
2023-01-26T18:55:42.652Z,94.23
2023-01-26T19:00:45.879Z,92.76
2023-01-26T19:05:48.796Z,92.16
2023-01-26T19:10:53.371Z,93.02
2023-01-26T19:15:56.574Z,94.58
2023-01-26T19:21:00.713Z,96.93
2023-01-26T19:26:10.438Z,95.84
2023-01-26T19:31:14.026Z,95.85
2023-01-26T19:36:16.958Z,96.55
2023-01-26T19:41:22.475Z,96.88
2023-01-26T19:46:25.674Z,96.84
2023-01-26T19:51:29.328Z,95.41
2023-01-26T19:56:36.816Z,97.79
2023-01-26T20:01:40.016Z,99.46
2023-01-26T20:06:43.053Z,99.48
2023-01-26T20:11:47.381Z,99.70
2023-01-26T20:16:50.357Z,100.00
2023-01-26T20:21:53.266Z,99.59
2023-01-26T20:26:57.731Z,99.00
2023-01-26T20:32:00.673Z,98.16
2023-01-26T20:37:04.881Z,96.83
2023-01-26T20:42:10.856Z,96.12
2023-01-26T20:47:13.753Z,98.12
2023-01-26T20:52:16.697Z,99.38
2023-01-26T20:57:20.987Z,99.01
2023-01-26T21:02:24.029Z,99.82
2023-01-26T21:07:28.204Z,99.50
2023-01-26T21:12:34.051Z,99.73
2023-01-26T21:17:36.955Z,100.00
2023-01-26T21:22:39.851Z,99.77
2023-01-26T21:27:44.167Z,100.00
2023-01-26T21:32:47.104Z,99.97
2023-01-26T21:37:49.960Z,99.51
2023-01-26T21:42:54.248Z,98.57
2023-01-26T21:48:14.367Z,97.28
2023-01-26T21:53:17.304Z,99.31
2023-01-26T21:58:38.833Z,99.95
2023-01-26T22:03:41.858Z,99.53
2023-01-26T22:08:44.923Z,98.14
2023-01-26T22:13:49.416Z,97.46
2023-01-26T22:18:52.348Z,97.15
2023-01-26T22:23:55.880Z,96.65
2023-01-26T22:29:00.497Z,96.42
2023-01-26T22:34:04.229Z,96.01
2023-01-26T22:39:07.229Z,94.02
2023-01-26T22:44:11.703Z,94.37
2023-01-26T22:49:14.633Z,93.32
2023-01-26T22:54:17.668Z,92.59
2023-01-26T22:59:22.001Z,95.41
2023-01-26T23:04:25.200Z,95.81
2023-01-26T23:09:28.149Z,97.26
2023-01-26T23:14:38.902Z,97.85
2023-01-26T23:19:41.802Z,98.48
2023-01-26T23:25:04.896Z,98.71
2023-01-26T23:30:10.920Z,97.61
2023-01-26T23:35:14.350Z,98.48
2023-01-26T23:40:17.504Z,98.87
2023-01-26T23:45:21.902Z,98.56
2023-01-26T23:50:24.956Z,97.07
2023-01-26T23:55:28.140Z,97.85
