createdAt,value
2019-01-19T00:01:24.980Z,29.10
2019-01-19T00:04:05.462Z,26.17
2019-01-19T00:06:37.600Z,28.53
2019-01-19T00:09:13.522Z,30.97
2019-01-19T00:11:46.351Z,28.70
2019-01-19T00:14:16.044Z,26.43
2019-01-19T00:16:45.688Z,28.17
2019-01-19T00:19:21.438Z,31.45
2019-01-19T00:21:51.125Z,34.70
2019-01-19T00:24:29.493Z,26.30
2019-01-19T00:27:02.137Z,29.90
2019-01-19T00:29:31.801Z,28.33
2019-01-19T00:32:01.473Z,30.83
2019-01-19T00:34:41.856Z,27.30
2019-01-19T00:37:11.597Z,30.30
2019-01-19T00:39:53.229Z,33.48
2019-01-19T00:42:22.900Z,25.37
2019-01-19T00:44:55.568Z,26.00
2019-01-19T00:47:29.756Z,28.40
2019-01-19T00:49:59.173Z,27.27
2019-01-19T00:52:28.853Z,27.53
2019-01-19T00:54:58.497Z,26.97
2019-01-19T00:57:28.170Z,28.50
2019-01-19T00:59:56.937Z,33.10
2019-01-19T01:02:29.259Z,23.80
2019-01-19T01:04:59.495Z,26.47
2019-01-19T01:07:32.144Z,23.17
2019-01-19T01:10:19.791Z,27.60
2019-01-19T01:12:49.463Z,25.50
2019-01-19T01:15:35.469Z,23.87
2019-01-19T01:18:14.316Z,23.20
2019-01-19T01:20:46.793Z,25.00
2019-01-19T01:23:16.583Z,25.03
2019-01-19T01:25:51.947Z,22.32
2019-01-19T01:28:21.609Z,20.32
2019-01-19T01:30:57.208Z,24.50
2019-01-19T01:33:31.662Z,20.50
2019-01-19T01:36:04.007Z,24.70
2019-01-19T01:38:33.704Z,29.47
2019-01-19T01:41:06.261Z,22.03
2019-01-19T01:43:41.899Z,27.97
2019-01-19T01:46:20.868Z,26.75
2019-01-19T01:48:50.521Z,24.87
2019-01-19T01:51:29.079Z,22.77
2019-01-19T01:53:58.728Z,23.87
2019-01-19T01:56:26.760Z,19.73
2019-01-19T01:58:59.120Z,18.37
2019-01-19T02:01:37.881Z,20.57
2019-01-19T02:04:15.012Z,19.65
2019-01-19T02:06:44.829Z,18.57
2019-01-19T02:09:17.486Z,20.33
2019-01-19T02:11:47.136Z,21.53
2019-01-19T02:14:20.242Z,20.97
2019-01-19T02:16:55.598Z,23.27
2019-01-19T02:19:30.980Z,19.75
2019-01-19T02:22:05.121Z,17.07
2019-01-19T02:24:34.846Z,18.33
2019-01-19T02:27:04.580Z,20.63
2019-01-19T02:29:34.290Z,18.13
2019-01-19T02:32:04.008Z,23.47
2019-01-19T02:34:33.655Z,19.57
2019-01-19T02:37:06.373Z,21.87
2019-01-19T02:39:54.103Z,18.30
2019-01-19T02:42:41.862Z,21.70
2019-01-19T02:45:11.545Z,16.17
2019-01-19T02:47:41.191Z,19.12
2019-01-19T02:50:16.671Z,18.80
2019-01-19T02:52:46.299Z,24.60
2019-01-19T02:55:22.209Z,18.17
2019-01-19T02:57:54.817Z,24.37
2019-01-19T03:00:24.495Z,20.30
2019-01-19T03:02:57.079Z,20.80
2019-01-19T03:05:29.311Z,17.70
2019-01-19T03:07:58.963Z,19.57
2019-01-19T03:10:43.693Z,20.30
2019-01-19T03:13:19.630Z,20.47
2019-01-19T03:15:50.199Z,25.83
2019-01-19T03:18:36.458Z,22.80
2019-01-19T03:21:06.123Z,16.15
2019-01-19T03:23:37.441Z,21.55
2019-01-19T03:26:09.616Z,21.73
2019-01-19T03:28:55.930Z,20.73
2019-01-19T03:31:43.805Z,19.07
2019-01-19T03:34:16.306Z,19.07
2019-01-19T03:36:45.983Z,18.20
2019-01-19T03:39:15.776Z,22.32
2019-01-19T03:41:48.626Z,20.73
2019-01-19T03:44:27.105Z,18.83
2019-01-19T03:47:14.034Z,19.62
2019-01-19T03:50:04.084Z,19.07
2019-01-19T03:52:33.794Z,23.02
2019-01-19T03:55:06.160Z,20.17
2019-01-19T03:57:39.987Z,16.80
2019-01-19T04:00:15.338Z,17.33
2019-01-19T04:02:44.999Z,17.07
2019-01-19T04:05:17.486Z,22.80
2019-01-19T04:07:52.711Z,21.43
2019-01-19T04:10:25.354Z,16.23
2019-01-19T04:13:04.113Z,16.55
2019-01-19T04:15:50.172Z,20.57
2019-01-19T04:18:23.130Z,18.97
2019-01-19T04:20:59.381Z,39.30
2019-01-19T04:23:29.543Z,19.82
2019-01-19T04:25:59.308Z,19.67
2019-01-19T04:28:27.564Z,15.43
2019-01-19T04:30:55.610Z,16.80
2019-01-19T04:33:23.762Z,16.00
2019-01-19T04:35:53.397Z,15.20
2019-01-19T04:38:21.432Z,18.90
2019-01-19T04:40:49.532Z,18.97
2019-01-19T04:43:21.254Z,17.95
2019-01-19T04:45:49.327Z,15.47
2019-01-19T04:48:19.734Z,19.47
2019-01-19T04:50:47.771Z,15.87
2019-01-19T04:53:16.677Z,16.30
2019-01-19T04:55:44.715Z,19.87
2019-01-19T04:58:12.749Z,13.30
2019-01-19T05:00:40.790Z,17.73
2019-01-19T05:03:08.859Z,19.40
2019-01-19T05:05:36.945Z,15.73
2019-01-19T05:08:04.997Z,13.38
2019-01-19T05:10:33.775Z,13.83
2019-01-19T05:13:01.810Z,15.87
2019-01-19T05:15:29.859Z,12.90
2019-01-19T05:17:58.226Z,14.33
2019-01-19T05:20:26.330Z,13.53
2019-01-19T05:22:54.336Z,14.85
2019-01-19T05:25:22.388Z,12.77
2019-01-19T05:27:51.269Z,17.33
2019-01-19T05:30:19.611Z,12.53
2019-01-19T05:32:48.494Z,12.20
2019-01-19T05:35:16.689Z,17.50
2019-01-19T05:37:46.375Z,15.80
2019-01-19T05:40:14.488Z,13.13
2019-01-19T05:42:42.616Z,15.65
2019-01-19T05:45:11.784Z,16.50
2019-01-19T05:47:39.814Z,16.60
2019-01-19T05:50:15.722Z,15.00
2019-01-19T05:52:43.813Z,15.40
2019-01-19T05:55:12.550Z,13.45
2019-01-19T05:57:40.644Z,13.90
2019-01-19T06:00:10.272Z,15.33
2019-01-19T06:02:38.295Z,16.52
2019-01-19T06:05:06.673Z,13.90
2019-01-19T06:07:34.687Z,15.40
2019-01-19T06:10:03.000Z,12.97
2019-01-19T06:12:31.785Z,14.73
2019-01-19T06:14:59.919Z,14.23
2019-01-19T06:17:28.701Z,14.53
2019-01-19T06:19:56.878Z,14.47
2019-01-19T06:22:26.596Z,10.57
2019-01-19T06:24:54.637Z,11.43
2019-01-19T06:27:22.735Z,12.73
2019-01-19T06:29:50.810Z,10.53
2019-01-19T06:32:18.934Z,10.93
2019-01-19T06:34:51.154Z,9.40
2019-01-19T06:37:20.500Z,11.33
2019-01-19T06:39:48.563Z,9.10
2019-01-19T06:42:16.575Z,9.45
2019-01-19T06:44:44.611Z,9.20
2019-01-19T06:47:14.991Z,9.93
2019-01-19T06:52:33.201Z,10.17
2019-01-19T06:55:01.241Z,8.45
2019-01-19T06:57:29.336Z,12.57
2019-01-19T06:59:57.410Z,8.65
2019-01-19T07:02:25.965Z,8.50
2019-01-19T07:04:54.113Z,11.70
2019-01-19T07:07:22.136Z,14.67
2019-01-19T07:12:29.652Z,11.53
2019-01-19T07:14:57.668Z,15.20
2019-01-19T07:17:25.814Z,10.70
2019-01-19T07:19:53.843Z,12.50
2019-01-19T07:22:21.871Z,12.13
2019-01-19T07:24:49.925Z,9.83
2019-01-19T07:27:18.033Z,7.97
2019-01-19T07:29:46.176Z,11.68
2019-01-19T07:32:14.197Z,12.00
2019-01-19T07:34:42.284Z,10.93
2019-01-19T07:37:10.353Z,13.93
2019-01-19T07:39:42.403Z,10.33
2019-01-19T07:42:10.431Z,11.17
2019-01-19T07:44:38.452Z,9.47
2019-01-19T07:47:06.807Z,8.30
2019-01-19T07:49:35.042Z,9.47
2019-01-19T07:52:07.132Z,9.60
2019-01-19T07:54:35.155Z,10.90
2019-01-19T07:57:03.694Z,15.33
2019-01-19T07:59:31.772Z,10.90
2019-01-19T08:01:59.787Z,11.27
2019-01-19T08:04:27.829Z,12.13
2019-01-19T08:06:55.903Z,11.47
2019-01-19T08:09:23.964Z,9.90
2019-01-19T08:11:57.988Z,11.23
2019-01-19T08:14:26.547Z,14.73
2019-01-19T08:16:54.684Z,8.47
2019-01-19T08:19:25.985Z,10.88
2019-01-19T08:21:54.075Z,12.25
2019-01-19T08:24:22.135Z,11.87
2019-01-19T08:26:50.240Z,9.95
2019-01-19T08:29:20.606Z,10.20
2019-01-19T08:31:48.730Z,10.27
2019-01-19T08:34:16.973Z,9.13
2019-01-19T08:36:44.997Z,12.30
2019-01-19T08:39:13.012Z,9.17
2019-01-19T08:41:41.043Z,14.50
2019-01-19T08:44:09.085Z,10.37
2019-01-19T08:46:37.184Z,9.10
2019-01-19T08:49:06.838Z,16.02
2019-01-19T08:51:34.969Z,10.17
2019-01-19T08:54:03.055Z,7.97
2019-01-19T08:56:31.136Z,17.30
2019-01-19T08:58:59.836Z,15.17
2019-01-19T09:01:27.954Z,11.47
2019-01-19T09:03:56.021Z,11.83
2019-01-19T09:06:24.352Z,10.10
2019-01-19T09:08:52.452Z,12.35
2019-01-19T09:11:20.496Z,10.47
2019-01-19T09:13:48.568Z,8.47
2019-01-19T09:16:16.773Z,8.00
2019-01-19T09:18:44.937Z,8.23
2019-01-19T09:21:13.596Z,10.43
2019-01-19T09:23:43.326Z,9.27
2019-01-19T09:26:20.268Z,8.67
2019-01-19T09:28:42.809Z,7.78
2019-01-19T09:31:20.148Z,10.80
2019-01-19T09:33:40.661Z,7.17
2019-01-19T09:36:08.790Z,15.10
2019-01-19T09:38:36.957Z,16.65
2019-01-19T09:41:05.031Z,7.43
2019-01-19T09:43:33.192Z,6.70
2019-01-19T09:46:01.376Z,8.98
2019-01-19T09:48:32.383Z,9.60
2019-01-19T09:51:00.439Z,9.20
2019-01-19T09:53:28.561Z,10.43
2019-01-19T09:55:56.740Z,5.90
2019-01-19T09:58:24.769Z,5.70
2019-01-19T10:00:55.600Z,8.30
2019-01-19T10:03:23.624Z,5.17
2019-01-19T10:05:51.895Z,10.23
2019-01-19T10:08:20.070Z,8.43
2019-01-19T10:10:48.364Z,6.30
2019-01-19T10:13:17.663Z,7.62
2019-01-19T10:15:45.763Z,8.97
2019-01-19T10:18:16.595Z,9.87
2019-01-19T10:20:44.608Z,9.10
2019-01-19T10:23:13.364Z,5.57
2019-01-19T10:25:41.479Z,9.00
2019-01-19T10:28:10.236Z,8.43
2019-01-19T10:30:38.337Z,5.37
2019-01-19T10:33:06.475Z,16.73
2019-01-19T10:35:34.522Z,10.87
2019-01-19T10:38:02.781Z,11.00
2019-01-19T10:40:30.839Z,6.63
2019-01-19T10:43:03.199Z,8.63
2019-01-19T10:45:29.418Z,6.40
2019-01-19T10:47:57.489Z,7.60
2019-01-19T10:50:25.640Z,5.13
2019-01-19T10:52:53.732Z,6.30
2019-01-19T10:55:33.962Z,8.70
2019-01-19T10:58:01.993Z,7.03
2019-01-19T11:00:32.656Z,4.90
2019-01-19T11:03:04.885Z,7.05
2019-01-19T11:05:32.941Z,6.27
2019-01-19T11:08:12.548Z,6.58
2019-01-19T11:10:40.665Z,5.87
2019-01-19T11:13:08.768Z,11.55
2019-01-19T11:15:44.464Z,9.63
2019-01-19T11:18:09.924Z,5.50
2019-01-19T11:20:40.884Z,8.80
2019-01-19T11:23:21.585Z,4.58
2019-01-19T11:25:49.657Z,4.47
2019-01-19T11:28:17.825Z,4.00
2019-01-19T11:30:50.256Z,5.37
2019-01-19T11:33:18.367Z,7.20
2019-01-19T11:35:48.381Z,9.53
2019-01-19T11:38:20.247Z,6.60
2019-01-19T11:40:46.487Z,5.03
2019-01-19T11:43:16.638Z,3.40
2019-01-19T11:45:44.660Z,10.10
2019-01-19T11:48:14.328Z,10.90
2019-01-19T11:50:42.446Z,6.90
2019-01-19T11:53:10.602Z,7.23
2019-01-19T11:55:47.793Z,6.30
2019-01-19T11:58:16.025Z,3.90
2019-01-19T12:00:44.138Z,4.30
2019-01-19T12:03:13.864Z,4.77
2019-01-19T12:05:41.960Z,4.97
2019-01-19T12:08:10.624Z,4.47
2019-01-19T12:10:38.675Z,20.37
2019-01-19T12:13:06.897Z,12.90
2019-01-19T12:15:35.092Z,3.93
2019-01-19T12:18:03.146Z,5.60
2019-01-19T12:20:38.361Z,5.43
2019-01-19T12:23:06.809Z,3.77
2019-01-19T12:25:41.851Z,3.30
2019-01-19T12:28:07.336Z,8.80
2019-01-19T12:30:35.470Z,4.87
2019-01-19T12:33:04.380Z,7.67
2019-01-19T12:35:32.445Z,4.22
2019-01-19T12:38:02.271Z,5.43
2019-01-19T12:40:30.459Z,6.53
2019-01-19T12:43:09.005Z,4.33
2019-01-19T12:45:40.172Z,5.97
2019-01-19T12:48:08.174Z,3.83
2019-01-19T12:50:39.629Z,3.17
2019-01-19T12:53:07.687Z,3.67
2019-01-19T12:55:39.770Z,4.92
2019-01-19T12:58:10.056Z,3.50
2019-01-19T13:00:38.139Z,3.58
2019-01-19T13:03:06.720Z,4.03
2019-01-19T13:05:42.444Z,6.77
2019-01-19T13:08:13.748Z,6.37
2019-01-19T13:10:48.259Z,4.63
2019-01-19T13:13:19.203Z,4.17
2019-01-19T13:15:48.869Z,5.40
2019-01-19T13:18:21.229Z,4.23
2019-01-19T13:20:54.040Z,5.57
2019-01-19T13:23:29.805Z,7.43
2019-01-19T13:26:17.931Z,3.83
2019-01-19T13:29:02.639Z,5.33
2019-01-19T13:31:32.320Z,9.70
2019-01-19T13:34:20.304Z,6.57
2019-01-19T13:36:51.688Z,2.93
2019-01-19T13:39:30.322Z,4.07
2019-01-19T13:42:13.605Z,4.83
2019-01-19T13:44:49.536Z,6.80
2019-01-19T13:47:19.335Z,2.47
2019-01-19T13:50:04.458Z,5.53
2019-01-19T13:52:55.702Z,4.33
2019-01-19T13:55:23.029Z,2.17
2019-01-19T13:57:52.867Z,1.90
2019-01-19T14:00:25.132Z,2.93
2019-01-19T14:03:15.822Z,3.80
2019-01-19T14:05:51.619Z,2.25
2019-01-19T14:08:30.605Z,2.17
2019-01-19T14:11:06.153Z,4.53
2019-01-19T14:13:46.975Z,2.23
2019-01-19T14:16:34.560Z,3.70
2019-01-19T14:19:19.341Z,2.23
2019-01-19T14:21:49.769Z,2.57
2019-01-19T14:24:23.916Z,2.77
2019-01-19T14:27:15.964Z,5.80
2019-01-19T14:29:50.553Z,5.00
2019-01-19T14:32:38.567Z,2.43
2019-01-19T14:35:17.201Z,5.20
2019-01-19T14:37:58.237Z,4.03
2019-01-19T14:40:30.938Z,5.90
2019-01-19T14:43:00.667Z,2.97
2019-01-19T14:45:30.355Z,3.97
2019-01-19T14:48:00.160Z,3.00
2019-01-19T14:50:32.508Z,3.47
2019-01-19T14:53:02.253Z,4.73
2019-01-19T14:55:36.340Z,2.83
2019-01-19T14:58:15.336Z,2.77
2019-01-19T15:00:45.013Z,4.43
2019-01-19T15:03:17.854Z,3.60
2019-01-19T15:05:49.830Z,9.83
2019-01-19T15:08:31.859Z,7.10
2019-01-19T15:11:18.145Z,9.57
2019-01-19T15:13:47.870Z,13.45
2019-01-19T15:16:23.746Z,3.70
2019-01-19T15:19:15.485Z,3.50
2019-01-19T15:21:45.198Z,2.92
2019-01-19T15:24:16.476Z,7.47
2019-01-19T15:26:49.644Z,6.40
2019-01-19T15:29:22.853Z,9.07
2019-01-19T15:32:01.559Z,5.05
2019-01-19T15:34:47.774Z,3.30
2019-01-19T15:37:17.625Z,5.03
2019-01-19T15:39:47.384Z,4.17
2019-01-19T15:42:32.247Z,5.43
2019-01-19T15:45:01.975Z,2.90
2019-01-19T15:47:37.303Z,4.60
2019-01-19T15:50:07.083Z,3.20
2019-01-19T15:52:44.660Z,3.97
2019-01-19T15:55:14.253Z,4.07
2019-01-19T15:57:56.321Z,5.70
2019-01-19T16:00:28.827Z,4.25
2019-01-19T16:03:02.477Z,4.10
2019-01-19T16:05:35.114Z,3.67
2019-01-19T16:08:10.602Z,4.23
2019-01-19T16:10:52.335Z,7.47
2019-01-19T16:13:31.479Z,4.00
2019-01-19T16:16:07.222Z,5.70
2019-01-19T16:18:40.105Z,5.70
2019-01-19T16:21:12.563Z,4.17
2019-01-19T16:23:50.773Z,9.60
2019-01-19T16:26:26.227Z,7.93
2019-01-19T16:29:08.232Z,7.37
2019-01-19T16:31:55.632Z,16.83
2019-01-19T16:34:25.418Z,9.73
2019-01-19T16:36:59.533Z,7.50
2019-01-19T16:39:33.705Z,7.90
2019-01-19T16:42:06.299Z,9.08
2019-01-19T16:44:36.348Z,22.17
2019-01-19T16:47:18.412Z,8.28
2019-01-19T16:49:48.114Z,8.33
2019-01-19T16:52:20.309Z,9.53
2019-01-19T16:55:08.407Z,9.93
2019-01-19T16:57:47.648Z,8.90
2019-01-19T17:00:29.524Z,8.33
2019-01-19T17:03:01.824Z,8.30
2019-01-19T17:05:47.323Z,7.67
2019-01-19T17:08:17.050Z,7.80
2019-01-19T17:10:55.836Z,6.20
2019-01-19T17:13:28.798Z,7.67
2019-01-19T17:16:07.199Z,6.07
2019-01-19T17:18:36.939Z,6.92
2019-01-19T17:21:06.704Z,8.00
2019-01-19T17:23:58.204Z,8.87
2019-01-19T17:26:39.115Z,11.47
2019-01-19T17:29:24.374Z,8.47
2019-01-19T17:31:56.649Z,7.93
2019-01-19T17:34:50.430Z,7.37
2019-01-19T17:37:28.729Z,7.90
2019-01-19T17:40:01.555Z,11.17
2019-01-19T17:42:46.267Z,6.40
2019-01-19T17:45:25.015Z,10.00
2019-01-19T17:48:03.900Z,8.37
2019-01-19T17:50:40.242Z,9.17
2019-01-19T17:53:15.883Z,10.03
2019-01-19T17:55:59.182Z,10.43
2019-01-19T17:58:29.001Z,11.63
2019-01-19T18:01:04.257Z,11.25
2019-01-19T18:03:45.899Z,14.07
2019-01-19T18:06:15.637Z,13.20
2019-01-19T18:08:51.234Z,12.82
2019-01-19T18:11:20.927Z,13.53
2019-01-19T18:13:59.632Z,16.17
2019-01-19T18:16:31.927Z,14.03
2019-01-19T18:19:10.556Z,12.57
2019-01-19T18:21:43.307Z,13.50
2019-01-19T18:24:25.805Z,15.93
2019-01-19T18:26:53.547Z,13.83
2019-01-19T18:29:32.101Z,17.48
2019-01-19T18:32:06.450Z,13.50
2019-01-19T18:34:38.942Z,15.00
2019-01-19T18:37:17.179Z,12.20
2019-01-19T18:39:54.834Z,16.20
2019-01-19T18:42:33.083Z,15.20
2019-01-19T18:45:02.837Z,15.47
2019-01-19T18:47:41.382Z,17.70
2019-01-19T18:50:24.093Z,12.73
2019-01-19T18:52:53.835Z,16.13
2019-01-19T18:55:23.589Z,16.37
2019-01-19T18:57:59.257Z,12.60
2019-01-19T19:00:29.574Z,16.87
2019-01-19T19:03:02.233Z,25.97
2019-01-19T19:05:32.184Z,19.17
2019-01-19T19:08:05.750Z,16.47
2019-01-19T19:10:41.536Z,14.05
2019-01-19T19:13:20.561Z,14.47
2019-01-19T19:15:50.591Z,15.03
2019-01-19T19:18:32.451Z,13.27
2019-01-19T19:21:17.512Z,14.35
2019-01-19T19:24:07.846Z,13.90
2019-01-19T19:26:37.726Z,22.70
2019-01-19T19:29:07.560Z,18.33
2019-01-19T19:31:40.313Z,14.87
2019-01-19T19:34:10.077Z,13.97
2019-01-19T19:36:39.904Z,15.17
2019-01-19T19:39:15.205Z,19.12
2019-01-19T19:42:01.474Z,22.37
2019-01-19T19:44:31.205Z,14.47
2019-01-19T19:47:10.029Z,22.80
2019-01-19T19:49:45.314Z,21.07
2019-01-19T19:52:15.704Z,15.50
2019-01-19T19:54:52.566Z,16.53
2019-01-19T19:57:20.670Z,14.07
2019-01-19T19:59:57.739Z,16.10
2019-01-19T20:02:26.024Z,13.53
2019-01-19T20:04:54.210Z,18.65
2019-01-19T20:07:22.427Z,17.57
2019-01-19T20:09:55.692Z,19.90
2019-01-19T20:12:24.080Z,17.73
2019-01-19T20:14:57.440Z,16.07
2019-01-19T20:17:25.638Z,14.27
2019-01-19T20:20:04.382Z,16.90
2019-01-19T20:22:23.761Z,16.87
2019-01-19T20:24:52.284Z,13.90
2019-01-19T20:27:23.904Z,13.70
2019-01-19T20:29:51.993Z,19.67
2019-01-19T20:32:24.474Z,15.23
2019-01-19T20:34:53.421Z,12.10
2019-01-19T20:37:21.508Z,18.70
2019-01-19T20:39:49.738Z,15.40
2019-01-19T20:42:18.206Z,20.90
2019-01-19T20:44:47.405Z,15.37
2019-01-19T20:47:18.636Z,18.20
2019-01-19T20:49:50.904Z,17.40
2019-01-19T20:52:19.879Z,22.73
2019-01-19T20:54:48.384Z,18.43
2019-01-19T20:57:17.827Z,15.27
2019-01-19T20:59:46.128Z,16.00
2019-01-19T21:02:18.545Z,15.23
2019-01-19T21:04:46.649Z,14.67
2019-01-19T21:07:40.963Z,51.03
2019-01-19T21:10:00.525Z,23.07
2019-01-19T21:12:34.288Z,30.27
2019-01-19T21:14:58.708Z,25.30
2019-01-19T21:17:44.305Z,17.47
2019-01-19T21:20:13.788Z,18.03
2019-01-19T21:22:50.459Z,17.67
2019-01-19T21:25:18.789Z,18.33
2019-01-19T21:27:46.925Z,18.62
2019-01-19T21:30:15.637Z,19.90
2019-01-19T21:32:48.005Z,19.20
2019-01-19T21:35:16.256Z,16.10
2019-01-19T21:37:44.532Z,18.27
2019-01-19T21:40:13.612Z,18.77
2019-01-19T21:42:41.900Z,21.50
2019-01-19T21:45:11.626Z,18.73
2019-01-19T21:47:39.792Z,27.50
2019-01-19T21:50:11.698Z,21.20
2019-01-19T21:52:39.794Z,18.60
2019-01-19T21:55:08.671Z,19.40
2019-01-19T21:57:36.893Z,17.60
2019-01-19T22:00:10.013Z,20.23
2019-01-19T22:02:38.158Z,16.40
2019-01-19T22:05:07.248Z,16.57
2019-01-19T22:07:35.332Z,15.37
2019-01-19T22:10:05.636Z,13.77
2019-01-19T22:12:33.909Z,17.70
2019-01-19T22:15:06.336Z,18.27
2019-01-19T22:17:39.453Z,17.57
2019-01-19T22:20:05.987Z,17.00
2019-01-19T22:22:35.704Z,17.20
2019-01-19T22:25:04.606Z,13.70
2019-01-19T22:27:33.205Z,13.53
2019-01-19T22:30:02.041Z,14.78
2019-01-19T22:32:31.154Z,15.67
2019-01-19T22:34:59.360Z,22.67
2019-01-19T22:37:27.738Z,18.00
2019-01-19T22:39:55.882Z,15.10
2019-01-19T22:42:25.657Z,14.47
2019-01-19T22:44:57.062Z,16.65
2019-01-19T22:47:25.211Z,19.77
2019-01-19T22:49:56.336Z,15.77
2019-01-19T22:52:25.917Z,13.97
2019-01-19T22:54:54.177Z,16.40
2019-01-19T22:57:22.436Z,14.83
2019-01-19T22:59:50.516Z,17.17
2019-01-19T23:02:18.985Z,16.73
2019-01-19T23:04:47.247Z,28.27
2019-01-19T23:07:15.311Z,19.62
2019-01-19T23:09:43.444Z,19.83
2019-01-19T23:12:12.059Z,15.37
2019-01-19T23:14:40.570Z,16.37
2019-01-19T23:17:08.665Z,13.87
2019-01-19T23:19:39.160Z,13.70
2019-01-19T23:22:07.334Z,14.53
2019-01-19T23:24:35.511Z,17.65
2019-01-19T23:27:04.362Z,15.33
2019-01-19T23:29:32.808Z,13.08
2019-01-19T23:32:00.919Z,15.53
2019-01-19T23:34:29.742Z,15.17
2019-01-19T23:36:57.888Z,16.23
2019-01-19T23:39:25.984Z,13.20
2019-01-19T23:41:54.061Z,13.93
2019-01-19T23:44:22.259Z,12.43
2019-01-19T23:46:56.416Z,11.33
2019-01-19T23:49:21.966Z,8.48
2019-01-19T23:51:50.102Z,10.93
2019-01-19T23:54:18.339Z,10.63
2019-01-19T23:56:47.243Z,10.03
2019-01-19T23:59:15.344Z,10.30
