createdAt,value
2022-12-27T00:00:03.173Z,7.54
2022-12-27T00:01:03.061Z,7.71
2022-12-27T00:02:03.033Z,7.67
2022-12-27T00:03:03.027Z,7.61
2022-12-27T00:04:02.903Z,7.62
2022-12-27T10:47:52.434Z,8.90
2022-12-27T10:49:19.530Z,4.55
2022-12-27T10:49:53.633Z,5.39
2022-12-27T10:50:53.449Z,4.41
2022-12-27T10:51:53.293Z,4.12
2022-12-27T10:52:57.518Z,3.72
2022-12-27T10:53:53.552Z,3.48
2022-12-27T10:54:53.652Z,3.67
2022-12-27T10:55:53.716Z,3.71
2022-12-27T10:56:53.687Z,3.76
2022-12-27T10:57:53.927Z,3.67
2022-12-27T10:58:58.820Z,4.04
2022-12-27T10:59:53.745Z,3.18
2022-12-27T11:00:53.848Z,3.83
2022-12-27T11:01:53.985Z,3.50
2022-12-27T11:02:53.891Z,3.39
2022-12-27T11:03:53.885Z,3.34
2022-12-27T11:04:54.029Z,2.48
2022-12-27T11:05:54.066Z,2.70
2022-12-27T11:06:53.960Z,3.12
2022-12-27T11:07:54.056Z,2.36
2022-12-27T11:08:53.978Z,2.47
2022-12-27T11:09:53.969Z,2.35
2022-12-27T11:10:54.059Z,2.90
2022-12-27T11:11:54.039Z,3.36
2022-12-27T11:12:54.049Z,2.98
2022-12-27T11:13:54.065Z,3.07
2022-12-27T11:14:54.060Z,2.95
2022-12-27T11:15:58.273Z,3.26
2022-12-27T11:16:54.102Z,3.11
2022-12-27T11:17:54.090Z,3.27
2022-12-27T11:18:54.144Z,3.06
2022-12-27T11:19:54.079Z,3.57
2022-12-27T11:20:54.280Z,3.52
2022-12-27T11:21:54.135Z,3.12
2022-12-27T11:22:54.192Z,3.54
2022-12-27T11:23:54.332Z,3.37
2022-12-27T11:24:54.195Z,3.95
2022-12-27T11:25:54.319Z,4.14
2022-12-27T11:26:54.589Z,3.96
2022-12-27T11:27:54.351Z,3.55
2022-12-27T11:28:54.304Z,3.46
2022-12-27T11:29:54.321Z,3.94
2022-12-27T11:30:54.361Z,3.84
2022-12-27T11:31:54.481Z,3.43
2022-12-27T11:32:54.344Z,3.85
2022-12-27T11:33:54.420Z,4.03
2022-12-27T11:34:54.411Z,3.38
2022-12-27T11:35:54.443Z,4.06
2022-12-27T11:36:54.506Z,3.71
2022-12-27T11:37:54.519Z,3.81
2022-12-27T11:38:54.534Z,3.06
2022-12-27T11:39:54.609Z,3.81
2022-12-27T11:40:54.603Z,3.56
2022-12-27T11:41:54.675Z,3.36
2022-12-27T11:42:54.762Z,3.06
2022-12-27T11:43:54.659Z,2.81
2022-12-27T11:44:54.704Z,2.70
2022-12-27T11:45:54.687Z,2.11
2022-12-27T11:46:59.011Z,1.88
2022-12-27T11:47:54.729Z,1.81
2022-12-27T11:48:56.389Z,1.82
2022-12-27T11:49:54.811Z,2.03
2022-12-27T11:50:54.925Z,1.58
2022-12-27T11:51:54.826Z,1.63
2022-12-27T11:52:54.891Z,1.65
2022-12-27T11:53:56.564Z,1.72
2022-12-27T11:54:54.806Z,1.83
2022-12-27T11:55:54.851Z,1.67
2022-12-27T11:56:54.914Z,1.78
2022-12-27T11:57:54.849Z,1.84
2022-12-27T11:58:55.006Z,1.56
2022-12-27T11:59:54.931Z,2.36
2022-12-27T12:00:57.004Z,1.87
2022-12-27T12:01:55.144Z,1.92
2022-12-27T12:02:55.197Z,1.83
2022-12-27T12:03:55.025Z,2.54
2022-12-27T12:04:55.128Z,2.79
2022-12-27T12:05:55.078Z,2.52
2022-12-27T12:06:55.120Z,2.33
2022-12-27T12:07:55.046Z,2.68
2022-12-27T12:08:55.111Z,2.18
2022-12-27T12:09:55.099Z,2.73
2022-12-27T12:10:55.156Z,2.51
2022-12-27T12:11:55.510Z,3.08
2022-12-27T12:12:55.095Z,2.80
2022-12-27T12:13:55.135Z,2.73
2022-12-27T12:14:55.156Z,2.56
2022-12-27T12:15:55.183Z,2.84
2022-12-27T12:16:55.523Z,3.15
2022-12-27T12:17:55.108Z,3.21
2022-12-27T12:18:55.233Z,2.66
2022-12-27T12:19:55.235Z,3.13
2022-12-27T12:20:55.279Z,2.80
2022-12-27T12:21:55.362Z,3.27
2022-12-27T12:22:55.392Z,2.38
2022-12-27T12:23:55.254Z,2.84
2022-12-27T12:24:55.231Z,2.74
2022-12-27T12:25:55.382Z,2.56
2022-12-27T12:26:56.096Z,2.62
2022-12-27T12:27:55.375Z,2.17
2022-12-27T12:28:58.754Z,2.35
2022-12-27T12:29:55.400Z,3.15
2022-12-27T12:30:55.397Z,2.48
2022-12-27T12:31:55.498Z,2.98
2022-12-27T12:32:55.395Z,2.71
2022-12-27T12:33:55.533Z,2.58
2022-12-27T12:34:55.446Z,2.46
2022-12-27T12:35:55.402Z,3.02
2022-12-27T12:36:55.410Z,2.78
2022-12-27T12:37:55.503Z,2.66
2022-12-27T12:38:55.478Z,3.28
2022-12-27T12:39:55.439Z,3.56
2022-12-27T12:40:55.422Z,3.09
2022-12-27T12:41:55.412Z,2.74
2022-12-27T12:42:55.464Z,2.74
2022-12-27T12:43:55.445Z,2.69
2022-12-27T12:44:55.585Z,2.94
2022-12-27T12:45:55.547Z,3.12
2022-12-27T12:46:55.674Z,3.07
2022-12-27T12:47:55.631Z,2.56
2022-12-27T12:48:55.503Z,3.23
2022-12-27T12:49:55.503Z,2.73
2022-12-27T12:50:55.564Z,3.24
2022-12-27T12:51:55.520Z,3.41
2022-12-27T12:52:55.542Z,3.30
2022-12-27T12:53:55.502Z,3.71
2022-12-27T12:54:55.474Z,3.43
2022-12-27T12:55:55.658Z,3.90
2022-12-27T12:56:55.563Z,3.73
2022-12-27T12:57:55.719Z,3.78
2022-12-27T12:58:55.650Z,4.01
2022-12-27T12:59:55.565Z,3.43
2022-12-27T13:00:55.674Z,3.69
2022-12-27T13:01:55.710Z,3.17
2022-12-27T13:02:55.685Z,3.57
2022-12-27T13:03:55.541Z,3.18
2022-12-27T13:04:55.533Z,3.61
2022-12-27T13:05:55.651Z,4.07
2022-12-27T13:06:55.597Z,3.24
2022-12-27T13:07:55.660Z,3.67
2022-12-27T13:08:55.622Z,3.81
2022-12-27T13:09:55.669Z,3.61
2022-12-27T13:10:55.701Z,3.41
2022-12-27T13:11:55.595Z,3.24
2022-12-27T13:12:55.680Z,3.26
2022-12-27T13:13:55.668Z,3.13
2022-12-27T13:14:55.595Z,3.06
2022-12-27T13:15:55.659Z,3.58
2022-12-27T13:16:55.696Z,3.86
2022-12-27T13:17:55.646Z,3.84
2022-12-27T13:18:55.721Z,3.20
2022-12-27T13:19:55.621Z,3.10
2022-12-27T13:20:55.595Z,2.81
2022-12-27T13:21:55.693Z,3.21
2022-12-27T13:22:55.628Z,3.28
2022-12-27T13:23:55.768Z,2.72
2022-12-27T13:24:55.602Z,3.02
2022-12-27T13:25:55.706Z,3.39
2022-12-27T13:26:55.707Z,3.58
2022-12-27T13:27:55.783Z,3.24
2022-12-27T13:28:55.788Z,2.98
2022-12-27T13:29:56.803Z,3.77
2022-12-27T13:30:55.788Z,2.72
2022-12-27T13:31:55.841Z,2.84
2022-12-27T13:32:55.972Z,2.91
2022-12-27T13:33:55.827Z,2.93
2022-12-27T13:34:55.932Z,3.55
2022-12-27T13:35:55.884Z,3.44
2022-12-27T13:36:55.918Z,3.46
2022-12-27T13:37:55.747Z,3.35
2022-12-27T13:38:55.755Z,3.36
2022-12-27T13:39:55.791Z,3.21
2022-12-27T13:40:55.719Z,3.54
2022-12-27T13:41:55.798Z,3.83
2022-12-27T13:42:55.751Z,3.57
2022-12-27T13:43:55.684Z,4.03
2022-12-27T13:44:55.709Z,4.51
2022-12-27T13:45:55.776Z,3.88
2022-12-27T13:46:55.769Z,4.25
2022-12-27T13:47:55.797Z,3.72
2022-12-27T13:48:55.755Z,3.56
2022-12-27T13:49:55.826Z,3.41
2022-12-27T13:50:55.825Z,3.28
2022-12-27T13:51:55.787Z,3.09
2022-12-27T13:52:59.767Z,3.05
2022-12-27T13:53:55.877Z,3.30
2022-12-27T13:54:55.851Z,2.94
2022-12-27T13:55:55.795Z,3.05
2022-12-27T13:56:56.007Z,3.12
2022-12-27T13:57:56.031Z,3.10
2022-12-27T13:58:59.532Z,3.48
2022-12-27T13:59:55.914Z,3.39
2022-12-27T14:00:56.003Z,4.17
2022-12-27T14:01:55.974Z,3.75
2022-12-27T14:02:56.054Z,3.83
2022-12-27T14:03:55.851Z,3.43
2022-12-27T14:04:59.546Z,3.98
2022-12-27T14:05:55.874Z,4.64
2022-12-27T14:06:55.792Z,4.06
2022-12-27T14:07:55.886Z,4.43
2022-12-27T14:08:55.870Z,3.84
2022-12-27T14:09:55.889Z,3.43
2022-12-27T14:11:00.723Z,3.79
2022-12-27T14:11:55.834Z,3.82
2022-12-27T14:12:55.923Z,3.59
2022-12-27T14:13:55.921Z,3.87
2022-12-27T14:14:55.901Z,3.47
2022-12-27T14:15:56.012Z,3.71
2022-12-27T14:16:59.449Z,3.50
2022-12-27T14:17:55.856Z,3.32
2022-12-27T14:18:55.949Z,4.04
2022-12-27T14:19:55.974Z,3.78
2022-12-27T14:20:55.893Z,3.86
2022-12-27T14:21:55.896Z,3.70
2022-12-27T14:22:55.832Z,4.04
2022-12-27T14:23:55.839Z,4.05
2022-12-27T14:24:55.892Z,4.10
2022-12-27T14:25:55.915Z,3.59
2022-12-27T14:26:55.861Z,3.86
2022-12-27T14:27:55.886Z,3.92
2022-12-27T14:28:59.768Z,3.12
2022-12-27T14:29:55.818Z,3.39
2022-12-27T14:30:55.878Z,3.02
2022-12-27T14:31:55.855Z,3.53
2022-12-27T14:32:55.787Z,3.16
2022-12-27T14:33:55.807Z,3.18
2022-12-27T14:34:59.326Z,2.77
2022-12-27T14:35:55.820Z,2.13
2022-12-27T14:36:55.786Z,2.47
2022-12-27T14:37:55.733Z,2.75
2022-12-27T14:38:55.762Z,2.73
2022-12-27T14:39:55.756Z,3.00
2022-12-27T14:40:55.758Z,3.08
2022-12-27T14:41:55.860Z,3.07
2022-12-27T14:42:55.720Z,3.23
2022-12-27T14:43:55.823Z,3.07
2022-12-27T14:44:55.636Z,3.11
2022-12-27T14:45:57.877Z,2.85
2022-12-27T14:46:55.610Z,3.07
2022-12-27T14:47:55.618Z,3.01
2022-12-27T14:48:55.543Z,2.93
2022-12-27T14:49:55.604Z,2.91
2022-12-27T14:50:55.620Z,3.20
2022-12-27T14:52:10.327Z,2.91
2022-12-27T14:52:55.570Z,2.80
2022-12-27T14:53:55.483Z,3.02
2022-12-27T14:54:55.574Z,2.75
2022-12-27T14:55:55.555Z,3.51
2022-12-27T14:56:55.488Z,3.09
2022-12-27T14:57:55.436Z,3.74
2022-12-27T14:58:55.552Z,3.17
2022-12-27T14:59:55.464Z,3.33
2022-12-27T15:00:55.377Z,3.71
2022-12-27T15:01:55.492Z,3.29
2022-12-27T15:02:55.609Z,3.20
2022-12-27T15:03:55.460Z,3.34
2022-12-27T15:04:55.435Z,3.03
2022-12-27T15:05:55.451Z,2.93
2022-12-27T15:06:55.380Z,3.65
2022-12-27T15:07:55.331Z,3.45
2022-12-27T15:08:55.373Z,3.83
2022-12-27T15:09:55.336Z,3.46
2022-12-27T15:10:55.340Z,3.43
2022-12-27T15:11:55.340Z,4.26
2022-12-27T15:12:55.374Z,3.73
2022-12-27T15:13:55.337Z,3.92
2022-12-27T15:14:55.294Z,5.03
2022-12-27T15:15:55.312Z,3.88
2022-12-27T15:16:55.323Z,3.93
2022-12-27T15:17:55.228Z,4.15
2022-12-27T15:18:55.251Z,4.50
2022-12-27T15:19:55.198Z,4.15
2022-12-27T15:20:55.165Z,3.25
2022-12-27T15:21:55.173Z,4.07
2022-12-27T15:22:55.130Z,3.49
2022-12-27T15:23:55.117Z,3.66
2022-12-27T15:24:55.111Z,3.17
2022-12-27T15:25:55.139Z,3.05
2022-12-27T15:26:55.046Z,3.81
2022-12-27T15:27:55.114Z,4.02
2022-12-27T15:28:55.029Z,3.60
2022-12-27T15:29:55.134Z,4.26
2022-12-27T15:30:55.271Z,3.78
2022-12-27T15:31:55.036Z,4.20
2022-12-27T15:32:55.068Z,4.79
2022-12-27T15:33:54.998Z,4.22
2022-12-27T15:34:54.998Z,4.32
2022-12-27T15:35:55.172Z,4.72
2022-12-27T15:36:54.948Z,4.39
2022-12-27T15:37:55.008Z,3.90
2022-12-27T15:38:55.281Z,4.04
2022-12-27T15:39:55.035Z,4.28
2022-12-27T15:40:54.974Z,4.99
2022-12-27T15:41:55.035Z,5.28
2022-12-27T15:42:55.092Z,5.66
2022-12-27T15:43:55.038Z,6.15
2022-12-27T15:44:54.996Z,6.51
2022-12-27T15:45:55.029Z,7.22
2022-12-27T15:46:55.070Z,6.85
2022-12-27T15:47:55.049Z,5.95
2022-12-27T15:48:55.036Z,5.38
2022-12-27T15:49:55.005Z,5.59
2022-12-27T15:50:55.023Z,5.94
2022-12-27T15:51:55.030Z,4.98
2022-12-27T15:52:55.066Z,4.87
2022-12-27T15:53:55.342Z,5.26
2022-12-27T15:54:55.062Z,4.83
2022-12-27T15:55:55.073Z,5.44
2022-12-27T15:56:55.117Z,5.76
2022-12-27T15:57:55.191Z,6.34
2022-12-27T15:58:55.060Z,6.38
2022-12-27T15:59:55.105Z,5.32
2022-12-27T16:00:55.175Z,5.23
2022-12-27T16:01:55.190Z,5.07
2022-12-27T16:02:55.297Z,5.54
2022-12-27T16:03:55.270Z,5.52
2022-12-27T16:04:55.141Z,5.07
2022-12-27T16:05:55.161Z,4.91
2022-12-27T16:06:59.012Z,4.28
2022-12-27T16:07:55.062Z,3.95
2022-12-27T16:08:55.158Z,4.68
2022-12-27T16:09:55.341Z,5.24
2022-12-27T16:10:55.132Z,4.79
2022-12-27T16:11:55.090Z,4.90
2022-12-27T16:12:55.232Z,4.43
2022-12-27T16:13:55.206Z,4.52
2022-12-27T16:14:55.172Z,4.04
2022-12-27T16:15:55.202Z,4.24
2022-12-27T16:16:55.254Z,4.92
2022-12-27T16:17:55.166Z,4.82
2022-12-27T16:18:55.307Z,5.47
2022-12-27T16:19:55.204Z,5.92
2022-12-27T16:20:55.173Z,6.02
2022-12-27T16:21:55.247Z,6.68
2022-12-27T16:22:55.167Z,5.72
2022-12-27T16:23:55.191Z,5.58
2022-12-27T16:24:55.153Z,5.89
2022-12-27T16:25:55.260Z,5.97
2022-12-27T16:26:55.237Z,5.27
2022-12-27T16:27:55.153Z,5.33
2022-12-27T16:28:55.161Z,5.45
2022-12-27T16:29:55.133Z,5.11
2022-12-27T16:30:55.290Z,5.36
2022-12-27T16:31:55.268Z,3.93
2022-12-27T16:32:55.245Z,2.81
2022-12-27T16:33:55.358Z,3.17
2022-12-27T16:34:55.474Z,2.92
2022-12-27T16:35:55.303Z,3.54
2022-12-27T16:36:55.204Z,4.02
2022-12-27T16:37:55.195Z,2.73
2022-12-27T16:38:55.160Z,2.93
2022-12-27T16:39:55.171Z,3.08
2022-12-27T16:40:55.265Z,3.52
2022-12-27T16:41:55.124Z,4.42
2022-12-27T16:42:55.243Z,4.74
2022-12-27T16:43:55.146Z,4.20
2022-12-27T16:44:55.210Z,5.40
2022-12-27T16:45:55.187Z,4.76
2022-12-27T16:46:55.254Z,4.13
2022-12-27T16:47:55.180Z,3.65
2022-12-27T16:48:55.151Z,3.66
2022-12-27T16:49:55.299Z,3.26
2022-12-27T16:50:55.196Z,2.85
2022-12-27T16:51:55.332Z,3.12
2022-12-27T16:52:55.137Z,3.56
2022-12-27T16:53:55.165Z,4.41
2022-12-27T16:54:55.246Z,4.81
2022-12-27T16:55:55.354Z,6.77
2022-12-27T16:56:55.227Z,5.98
2022-12-27T16:57:55.112Z,6.57
2022-12-27T16:58:55.185Z,6.53
2022-12-27T16:59:55.194Z,6.16
2022-12-27T17:00:55.229Z,6.50
2022-12-27T17:01:55.334Z,6.12
2022-12-27T17:02:55.135Z,5.83
2022-12-27T17:03:55.189Z,6.46
2022-12-27T17:04:55.469Z,5.78
2022-12-27T17:06:55.378Z,5.25
2022-12-27T17:07:55.242Z,4.66
2022-12-27T17:08:55.124Z,5.28
2022-12-27T17:09:55.115Z,5.10
2022-12-27T17:10:55.243Z,5.07
2022-12-27T17:11:55.249Z,4.90
2022-12-27T17:12:55.162Z,4.85
2022-12-27T17:13:55.318Z,5.29
2022-12-27T17:14:55.233Z,5.79
2022-12-27T17:15:55.145Z,6.50
2022-12-27T18:43:54.893Z,5.69
2022-12-27T18:44:54.894Z,5.54
2022-12-27T18:45:54.992Z,5.60
2022-12-27T18:46:54.913Z,5.22
2022-12-27T18:47:55.971Z,5.45
2022-12-27T18:48:54.859Z,5.72
2022-12-27T18:49:54.844Z,6.36
2022-12-27T18:50:54.867Z,5.42
2022-12-27T18:51:54.868Z,6.39
2022-12-27T18:52:55.260Z,6.84
2022-12-27T18:53:54.903Z,7.37
2022-12-27T18:54:54.966Z,8.18
2022-12-27T18:55:54.903Z,7.79
2022-12-27T18:56:54.930Z,7.24
2022-12-27T18:57:55.002Z,9.04
2022-12-27T18:58:54.816Z,9.59
2022-12-27T18:59:54.837Z,10.74
2022-12-27T19:00:54.918Z,10.50
2022-12-27T19:01:54.997Z,10.69
2022-12-27T19:02:55.012Z,11.17
2022-12-27T19:03:55.038Z,9.25
2022-12-27T19:04:54.863Z,10.39
2022-12-27T19:05:54.886Z,10.45
2022-12-27T19:06:55.018Z,11.07
2022-12-27T19:07:54.988Z,10.27
2022-12-27T19:08:53.899Z,10.86
2022-12-27T19:09:54.934Z,11.77
2022-12-27T19:10:54.797Z,9.48
2022-12-27T19:11:54.724Z,8.52
2022-12-27T19:12:54.764Z,7.87
2022-12-27T19:13:54.751Z,7.11
2022-12-27T19:14:54.755Z,6.47
2022-12-27T19:15:54.874Z,7.20
2022-12-27T19:16:54.821Z,6.27
2022-12-27T19:17:54.738Z,6.34
2022-12-27T19:18:54.755Z,6.25
2022-12-27T19:19:54.751Z,5.06
2022-12-27T19:20:54.763Z,5.93
2022-12-27T19:21:54.682Z,6.46
2022-12-27T19:22:54.709Z,6.55
2022-12-27T19:23:54.697Z,6.50
2022-12-27T19:24:54.715Z,6.67
2022-12-27T19:25:54.769Z,6.02
2022-12-27T19:26:54.752Z,6.54
2022-12-27T19:27:54.694Z,6.42
2022-12-27T19:28:54.818Z,6.27
2022-12-27T19:29:54.793Z,5.44
2022-12-27T19:30:54.774Z,6.45
2022-12-27T19:31:54.939Z,5.94
2022-12-27T19:32:54.773Z,6.67
2022-12-27T19:33:54.780Z,7.31
2022-12-27T19:34:54.830Z,7.54
2022-12-27T19:35:54.807Z,7.09
2022-12-27T19:36:54.798Z,7.36
2022-12-27T19:37:54.704Z,7.79
2022-12-27T19:38:54.839Z,7.59
2022-12-27T19:39:54.691Z,8.87
2022-12-27T19:41:01.278Z,9.29
2022-12-27T19:42:00.329Z,9.58
2022-12-27T19:42:54.726Z,9.90
2022-12-27T19:43:54.744Z,10.16
2022-12-27T19:44:54.758Z,8.90
2022-12-27T19:45:54.739Z,8.29
2022-12-27T19:46:54.794Z,9.31
2022-12-27T19:47:54.730Z,8.45
2022-12-27T19:49:31.742Z,8.27
2022-12-27T19:49:54.735Z,7.35
2022-12-27T19:50:54.732Z,7.50
2022-12-27T19:51:54.775Z,7.01
2022-12-27T19:52:54.722Z,8.12
2022-12-27T19:53:57.998Z,6.96
2022-12-27T19:54:54.716Z,6.93
2022-12-27T19:55:54.723Z,6.48
2022-12-27T19:56:54.735Z,6.47
2022-12-27T19:57:54.765Z,6.40
2022-12-27T19:58:54.807Z,6.71
2022-12-27T19:59:55.011Z,7.56
2022-12-27T20:00:54.889Z,8.57
2022-12-27T20:01:55.058Z,8.52
2022-12-27T20:02:54.985Z,9.60
2022-12-27T20:03:54.859Z,9.30
2022-12-27T20:04:54.976Z,9.28
2022-12-27T20:06:13.838Z,8.84
2022-12-27T20:06:54.818Z,8.89
2022-12-27T20:07:54.825Z,8.23
2022-12-27T20:08:54.862Z,7.93
2022-12-27T20:09:54.988Z,7.47
2022-12-27T20:10:55.495Z,8.29
2022-12-27T20:11:54.903Z,8.24
2022-12-27T20:12:54.911Z,9.05
2022-12-27T20:13:54.877Z,8.72
2022-12-27T20:14:54.981Z,8.28
2022-12-27T20:15:55.019Z,9.62
2022-12-27T20:16:54.942Z,10.95
2022-12-27T20:17:54.930Z,11.18
2022-12-27T20:18:55.062Z,11.89
2022-12-27T20:19:55.915Z,12.30
2022-12-27T20:20:54.981Z,12.22
2022-12-27T20:21:54.963Z,12.45
2022-12-27T20:22:55.023Z,12.69
2022-12-27T20:23:55.010Z,12.20
2022-12-27T20:24:55.121Z,12.01
2022-12-27T20:25:55.022Z,11.46
2022-12-27T20:26:55.103Z,10.79
2022-12-27T20:27:55.176Z,11.64
2022-12-27T20:28:55.084Z,12.12
2022-12-27T20:29:55.089Z,8.45
2022-12-27T20:30:55.135Z,7.95
2022-12-27T20:31:55.276Z,8.40
2022-12-27T20:32:55.179Z,7.09
2022-12-27T20:33:55.089Z,6.64
2022-12-27T20:34:55.152Z,7.29
2022-12-27T20:35:55.153Z,7.47
2022-12-27T20:36:55.115Z,10.22
2022-12-27T20:37:55.221Z,10.26
2022-12-27T20:38:55.230Z,9.44
2022-12-27T20:39:55.203Z,8.15
2022-12-27T20:40:55.181Z,8.85
2022-12-27T20:41:55.187Z,8.35
2022-12-27T20:42:55.221Z,8.01
2022-12-27T20:43:55.239Z,9.25
2022-12-27T20:44:55.246Z,10.09
2022-12-27T20:45:55.286Z,10.22
2022-12-27T20:46:55.231Z,11.46
2022-12-27T20:47:55.349Z,9.99
2022-12-27T20:48:55.293Z,10.96
2022-12-27T20:49:55.469Z,11.24
2022-12-27T20:50:55.432Z,10.26
2022-12-27T20:51:55.346Z,11.51
2022-12-27T20:52:55.507Z,10.22
2022-12-27T20:53:55.491Z,10.02
2022-12-27T20:54:55.447Z,9.00
2022-12-27T20:55:55.526Z,8.73
2022-12-27T20:56:55.471Z,8.33
2022-12-27T20:57:55.662Z,8.95
2022-12-27T20:58:55.701Z,8.83
2022-12-27T20:59:55.460Z,8.84
2022-12-27T21:00:55.625Z,9.33
2022-12-27T21:01:57.382Z,9.08
2022-12-27T21:02:55.612Z,9.01
2022-12-27T21:03:55.542Z,10.48
2022-12-27T21:04:55.539Z,9.87
2022-12-27T21:05:55.615Z,10.39
2022-12-27T21:06:55.585Z,11.34
2022-12-27T21:07:55.628Z,11.41
2022-12-27T21:08:57.748Z,13.92
2022-12-27T21:09:55.651Z,13.91
2022-12-27T21:10:55.756Z,13.28
2022-12-27T21:11:55.701Z,13.37
2022-12-27T21:12:55.737Z,14.40
2022-12-27T21:13:55.920Z,14.77
2022-12-27T21:14:55.972Z,13.75
2022-12-27T21:15:55.855Z,13.45
2022-12-27T21:16:55.905Z,13.24
2022-12-27T21:17:55.851Z,12.99
2022-12-27T21:18:56.058Z,13.38
2022-12-27T21:19:55.972Z,12.37
2022-12-27T21:20:56.050Z,12.99
2022-12-27T21:21:55.967Z,12.46
2022-12-27T21:22:55.957Z,13.23
2022-12-27T21:23:56.038Z,11.70
2022-12-27T21:24:56.180Z,12.15
2022-12-27T21:25:56.185Z,13.48
2022-12-27T21:26:56.642Z,12.68
2022-12-27T21:27:56.109Z,12.63
2022-12-27T21:28:56.156Z,12.18
2022-12-27T21:29:56.114Z,12.31
2022-12-27T21:30:56.418Z,12.04
2022-12-27T21:31:56.331Z,11.97
2022-12-27T21:32:56.293Z,11.78
2022-12-27T21:33:56.360Z,11.56
2022-12-27T21:34:56.306Z,10.76
2022-12-27T21:35:56.417Z,10.77
2022-12-27T21:36:56.322Z,11.80
2022-12-27T21:37:56.348Z,10.52
2022-12-27T21:38:56.402Z,11.14
2022-12-27T21:39:56.425Z,12.03
2022-12-27T21:40:56.398Z,11.95
2022-12-27T21:41:56.798Z,11.66
2022-12-27T21:42:56.727Z,13.03
2022-12-27T21:43:56.760Z,12.33
2022-12-27T21:44:56.599Z,14.14
2022-12-27T21:45:56.672Z,13.04
2022-12-27T21:46:56.679Z,12.71
2022-12-27T21:47:56.682Z,12.74
2022-12-27T21:48:56.624Z,13.17
2022-12-27T21:49:56.718Z,13.93
2022-12-27T21:50:56.725Z,13.61
2022-12-27T21:51:56.717Z,12.54
2022-12-27T21:52:56.688Z,12.57
2022-12-27T21:53:56.814Z,11.86
2022-12-27T21:54:56.762Z,11.50
2022-12-27T21:55:56.852Z,11.02
2022-12-27T21:56:56.777Z,9.94
2022-12-27T21:57:56.810Z,11.54
2022-12-27T21:58:56.831Z,10.90
2022-12-27T21:59:57.033Z,10.12
2022-12-27T22:00:58.146Z,10.69
2022-12-27T22:01:57.090Z,10.63
2022-12-27T22:02:57.198Z,10.99
2022-12-27T22:03:57.171Z,10.52
2022-12-27T22:04:57.128Z,10.53
2022-12-27T22:05:57.075Z,10.99
2022-12-27T22:06:57.121Z,10.52
2022-12-27T22:07:57.497Z,10.53
2022-12-27T22:08:57.163Z,10.16
2022-12-27T22:09:57.167Z,10.85
2022-12-27T22:10:57.122Z,10.40
2022-12-27T22:11:57.225Z,10.87
2022-12-27T22:12:57.326Z,11.29
2022-12-27T22:13:57.219Z,10.58
2022-12-27T22:14:57.354Z,13.06
2022-12-27T22:15:57.272Z,13.18
2022-12-27T22:16:57.221Z,13.03
2022-12-27T22:17:57.330Z,12.90
2022-12-27T22:18:57.912Z,11.76
2022-12-27T22:19:57.304Z,13.16
2022-12-27T22:20:57.382Z,12.57
2022-12-27T22:21:57.439Z,11.41
2022-12-27T22:22:57.357Z,12.12
2022-12-27T22:23:57.347Z,11.72
2022-12-27T22:24:57.448Z,13.09
2022-12-27T22:25:57.562Z,11.38
2022-12-27T22:26:57.528Z,11.57
2022-12-27T22:27:57.478Z,11.83
2022-12-27T22:28:57.509Z,11.87
2022-12-27T22:29:57.568Z,12.35
2022-12-27T22:30:57.633Z,10.83
2022-12-27T22:31:57.534Z,11.33
2022-12-27T22:32:57.599Z,11.61
2022-12-27T22:33:57.534Z,11.17
2022-12-27T22:34:57.544Z,11.19
2022-12-27T22:35:57.646Z,12.06
2022-12-27T22:36:57.673Z,11.62
2022-12-27T22:37:57.694Z,11.92
2022-12-27T22:38:57.709Z,12.96
2022-12-27T22:39:57.752Z,12.58
2022-12-27T22:40:57.691Z,11.58
2022-12-27T22:41:57.741Z,11.71
2022-12-27T22:42:57.847Z,12.14
2022-12-27T22:43:58.025Z,13.37
2022-12-27T22:44:57.965Z,12.53
2022-12-27T22:45:57.972Z,12.14
2022-12-27T22:47:24.994Z,12.40
2022-12-27T22:47:57.850Z,12.11
2022-12-27T22:48:57.924Z,11.44
2022-12-27T22:49:57.984Z,16.14
2022-12-27T22:50:57.923Z,19.21
2022-12-27T22:51:57.944Z,18.61
2022-12-27T22:52:58.176Z,15.81
2022-12-27T22:53:57.993Z,13.32
2022-12-27T22:55:05.844Z,13.56
2022-12-27T22:55:58.007Z,12.64
2022-12-27T22:56:58.005Z,12.58
2022-12-27T22:57:58.039Z,12.19
2022-12-27T22:58:58.068Z,12.31
2022-12-27T22:59:58.304Z,12.18
2022-12-27T23:00:58.200Z,11.70
2022-12-27T23:01:58.445Z,11.88
2022-12-27T23:02:58.198Z,11.85
2022-12-27T23:03:58.222Z,11.05
2022-12-27T23:04:58.486Z,11.78
2022-12-27T23:05:58.254Z,11.46
2022-12-27T23:06:58.336Z,12.43
2022-12-27T23:08:05.748Z,12.10
2022-12-27T23:08:58.348Z,11.95
2022-12-27T23:09:58.337Z,12.96
2022-12-27T23:10:58.383Z,14.20
2022-12-27T23:11:58.434Z,12.86
2022-12-27T23:12:58.336Z,13.44
2022-12-27T23:13:58.392Z,12.52
2022-12-27T23:14:58.464Z,11.78
2022-12-27T23:15:58.709Z,13.04
2022-12-27T23:16:58.394Z,12.78
2022-12-27T23:17:58.522Z,12.14
2022-12-27T23:18:58.476Z,12.27
2022-12-27T23:19:58.421Z,12.64
2022-12-27T23:21:20.990Z,12.39
2022-12-27T23:21:58.464Z,11.31
2022-12-27T23:22:58.474Z,11.83
2022-12-27T23:23:58.517Z,11.16
2022-12-27T23:24:58.520Z,11.46
2022-12-27T23:25:58.526Z,10.94
2022-12-27T23:26:58.552Z,10.54
2022-12-27T23:27:58.558Z,10.78
2022-12-27T23:28:58.521Z,11.94
2022-12-27T23:29:58.531Z,11.17
2022-12-27T23:30:58.553Z,11.93
2022-12-27T23:31:58.658Z,12.90
2022-12-27T23:32:58.574Z,12.58
2022-12-27T23:33:58.578Z,11.90
2022-12-27T23:34:58.564Z,12.28
2022-12-27T23:35:58.596Z,11.81
2022-12-27T23:36:58.731Z,12.78
2022-12-27T23:37:58.630Z,12.77
2022-12-27T23:38:58.634Z,12.22
2022-12-27T23:39:58.647Z,11.89
2022-12-27T23:40:58.653Z,13.07
2022-12-27T23:41:58.775Z,12.18
2022-12-27T23:43:12.474Z,11.13
2022-12-27T23:43:58.955Z,11.75
2022-12-27T23:44:58.746Z,12.18
2022-12-27T23:45:58.753Z,12.70
2022-12-27T23:46:58.844Z,12.36
2022-12-27T23:47:58.797Z,11.55
2022-12-27T23:48:58.836Z,11.29
2022-12-27T23:49:58.918Z,11.92
2022-12-27T23:50:59.098Z,11.68
2022-12-27T23:51:59.115Z,13.24
2022-12-27T23:52:58.997Z,13.38
2022-12-27T23:53:59.206Z,12.43
2022-12-27T23:54:59.164Z,12.73
2022-12-27T23:55:59.435Z,12.03
2022-12-27T23:57:22.477Z,12.22
2022-12-27T23:58:00.033Z,13.05
2022-12-27T23:58:59.130Z,11.90
2022-12-27T23:59:59.204Z,12.89
