createdAt,value
2018-01-17T00:04:37.081Z,984.91
2018-01-17T00:09:33.980Z,984.71
2018-01-17T00:14:29.376Z,984.73
2018-01-17T00:19:26.552Z,984.62
2018-01-17T00:24:21.778Z,984.56
2018-01-17T00:29:17.324Z,984.49
2018-01-17T00:34:13.264Z,984.43
2018-01-17T00:39:09.980Z,984.29
2018-01-17T00:44:07.637Z,984.19
2018-01-17T00:49:02.776Z,984.10
2018-01-17T00:53:59.321Z,984.12
2018-01-17T00:58:54.678Z,984.20
2018-01-17T01:03:50.254Z,984.23
2018-01-17T01:08:47.137Z,984.19
2018-01-17T01:13:42.694Z,984.07
2018-01-17T01:18:38.265Z,984.06
2018-01-17T01:23:35.179Z,984.14
2018-01-17T01:28:30.523Z,984.30
2018-01-17T01:33:26.250Z,984.25
2018-01-17T01:38:22.138Z,984.38
2018-01-17T01:43:17.721Z,984.26
2018-01-17T01:48:14.529Z,984.25
2018-01-17T01:53:11.079Z,984.61
2018-01-17T01:58:07.693Z,984.69
2018-01-17T02:03:03.263Z,984.70
2018-01-17T02:07:58.967Z,984.60
2018-01-17T02:12:54.588Z,984.68
2018-01-17T02:17:52.455Z,984.67
2018-01-17T02:22:48.512Z,984.69
2018-01-17T02:27:44.765Z,984.56
2018-01-17T02:32:40.982Z,984.49
2018-01-17T02:37:37.312Z,984.60
2018-01-17T02:42:32.857Z,984.66
2018-01-17T02:47:29.585Z,984.69
2018-01-17T02:52:24.991Z,984.70
2018-01-17T02:57:20.520Z,984.71
2018-01-17T03:02:17.831Z,984.72
2018-01-17T03:07:14.983Z,984.89
2018-01-17T03:12:12.537Z,984.79
2018-01-17T03:17:09.014Z,984.91
2018-01-17T03:22:05.421Z,984.94
2018-01-17T03:27:02.502Z,984.97
2018-01-17T03:31:58.487Z,984.93
2018-01-17T03:36:54.817Z,984.99
2018-01-17T03:41:50.348Z,985.18
2018-01-17T03:46:48.116Z,985.07
2018-01-17T03:51:43.947Z,985.12
2018-01-17T03:56:40.042Z,985.19
2018-01-17T04:01:35.443Z,985.32
2018-01-17T04:06:31.294Z,985.17
2018-01-17T04:11:28.248Z,985.14
2018-01-17T04:16:23.826Z,985.25
2018-01-17T04:21:19.705Z,985.27
2018-01-17T04:26:16.896Z,985.35
2018-01-17T04:31:12.916Z,985.49
2018-01-17T04:36:08.292Z,985.57
2018-01-17T04:41:05.582Z,985.54
2018-01-17T04:46:00.993Z,985.59
2018-01-17T04:50:57.462Z,985.58
2018-01-17T04:55:53.007Z,985.75
2018-01-17T05:00:49.553Z,985.90
2018-01-17T05:05:44.779Z,985.90
2018-01-17T05:10:41.413Z,985.93
2018-01-17T05:15:36.766Z,986.00
2018-01-17T05:20:34.000Z,986.17
2018-01-17T05:25:30.378Z,986.27
2018-01-17T05:30:27.046Z,986.26
2018-01-17T05:35:22.445Z,986.40
2018-01-17T05:40:18.270Z,986.31
2018-01-17T05:45:13.783Z,986.36
2018-01-17T05:50:09.633Z,986.36
2018-01-17T05:55:06.487Z,986.50
2018-01-17T06:00:03.888Z,986.52
2018-01-17T06:05:00.602Z,986.64
2018-01-17T06:09:57.497Z,986.76
2018-01-17T06:14:54.995Z,986.90
2018-01-17T06:19:50.019Z,986.88
2018-01-17T06:24:45.593Z,986.96
2018-01-17T06:29:41.225Z,987.12
2018-01-17T06:34:37.314Z,987.26
2018-01-17T06:39:32.963Z,987.34
2018-01-17T06:44:29.665Z,987.41
2018-01-17T06:49:25.030Z,987.48
2018-01-17T06:54:20.719Z,987.56
2018-01-17T06:59:17.450Z,987.64
2018-01-17T07:04:14.084Z,987.74
2018-01-17T07:09:09.762Z,988.01
2018-01-17T07:14:06.049Z,988.01
2018-01-17T07:19:01.370Z,988.17
2018-01-17T07:23:58.004Z,988.36
2018-01-17T07:28:54.593Z,988.50
2018-01-17T07:33:50.053Z,988.51
2018-01-17T07:38:45.663Z,988.68
2018-01-17T07:43:41.464Z,988.72
2018-01-17T07:48:38.046Z,988.81
2018-01-17T07:53:33.544Z,989.01
2018-01-17T07:58:30.234Z,989.26
2018-01-17T08:03:25.658Z,989.28
2018-01-17T08:08:21.769Z,989.45
2018-01-17T08:13:18.403Z,989.40
2018-01-17T08:18:13.780Z,989.71
2018-01-17T08:23:09.353Z,989.67
2018-01-17T08:28:04.914Z,989.85
2018-01-17T08:33:00.538Z,989.99
2018-01-17T08:37:56.190Z,990.23
2018-01-17T08:42:54.201Z,990.21
2018-01-17T08:47:49.109Z,990.23
2018-01-17T08:52:45.060Z,990.25
2018-01-17T08:57:42.832Z,990.24
2018-01-17T09:02:38.177Z,990.41
2018-01-17T09:07:33.904Z,990.67
2018-01-17T09:12:30.705Z,990.64
2018-01-17T09:17:26.342Z,990.85
2018-01-17T09:22:22.952Z,990.77
2018-01-17T09:27:18.187Z,990.85
2018-01-17T09:32:13.954Z,990.94
2018-01-17T09:37:09.933Z,990.93
2018-01-17T09:42:05.637Z,991.17
2018-01-17T09:47:02.442Z,991.24
2018-01-17T09:51:58.891Z,991.29
2018-01-17T09:56:56.219Z,991.40
2018-01-17T10:01:52.412Z,991.50
2018-01-17T10:06:48.389Z,991.54
2018-01-17T10:11:45.226Z,991.59
2018-01-17T10:16:40.701Z,991.60
2018-01-17T10:21:36.768Z,991.64
2018-01-17T10:26:32.738Z,991.73
2018-01-17T10:31:28.692Z,991.83
2018-01-17T10:36:25.510Z,991.86
2018-01-17T10:41:21.056Z,991.97
2018-01-17T10:46:17.985Z,991.85
2018-01-17T10:51:13.237Z,992.02
2018-01-17T10:56:10.749Z,991.94
2018-01-17T11:01:06.766Z,991.99
2018-01-17T11:06:04.540Z,991.97
2018-01-17T11:11:00.961Z,992.03
2018-01-17T11:15:57.519Z,992.04
2018-01-17T11:20:53.019Z,992.07
2018-01-17T11:25:49.339Z,992.02
2018-01-17T11:30:44.790Z,992.11
2018-01-17T11:35:41.234Z,992.15
2018-01-17T11:40:36.724Z,992.15
2018-01-17T11:45:33.410Z,992.13
2018-01-17T11:50:30.462Z,991.91
2018-01-17T11:55:26.636Z,992.03
2018-01-17T12:00:22.115Z,991.98
2018-01-17T12:05:18.261Z,991.97
2018-01-17T12:10:13.998Z,991.99
2018-01-17T12:15:09.805Z,991.96
2018-01-17T12:20:06.448Z,992.04
2018-01-17T12:25:01.508Z,992.08
2018-01-17T12:29:57.190Z,991.97
2018-01-17T12:34:55.815Z,991.73
2018-01-17T12:39:51.629Z,991.80
2018-01-17T12:44:46.994Z,991.86
2018-01-17T12:49:43.444Z,991.86
2018-01-17T12:54:40.460Z,991.98
2018-01-17T12:59:37.850Z,991.81
2018-01-17T13:04:33.913Z,992.25
2018-01-17T13:09:29.911Z,992.40
2018-01-17T13:14:26.162Z,992.60
2018-01-17T13:19:22.571Z,992.67
2018-01-17T13:24:17.934Z,992.59
2018-01-17T13:29:13.749Z,992.85
2018-01-17T13:34:09.424Z,992.83
2018-01-17T13:39:04.974Z,992.83
2018-01-17T13:44:01.806Z,992.98
2018-01-17T13:48:58.059Z,992.92
2018-01-17T13:53:53.428Z,993.24
2018-01-17T13:58:49.072Z,993.30
2018-01-17T14:03:45.764Z,993.46
2018-01-17T14:08:41.285Z,993.51
2018-01-17T14:13:38.144Z,993.48
2018-01-17T14:18:34.548Z,993.56
2018-01-17T14:23:29.789Z,993.73
2018-01-17T14:28:25.236Z,993.94
2018-01-17T14:33:21.680Z,994.00
2018-01-17T14:38:16.848Z,994.00
2018-01-17T14:43:12.553Z,994.00
2018-01-17T14:48:08.710Z,994.18
2018-01-17T14:53:05.515Z,994.18
2018-01-17T14:58:01.180Z,994.31
2018-01-17T15:02:57.309Z,994.36
2018-01-17T15:07:53.766Z,994.27
2018-01-17T15:12:50.365Z,994.39
2018-01-17T15:17:46.990Z,994.50
2018-01-17T15:22:42.167Z,994.59
2018-01-17T15:27:38.811Z,994.68
2018-01-17T15:32:34.245Z,994.70
2018-01-17T15:37:29.845Z,994.87
2018-01-17T15:42:25.487Z,994.97
2018-01-17T15:47:21.221Z,995.10
2018-01-17T15:52:17.131Z,995.35
2018-01-17T15:57:12.593Z,995.41
2018-01-17T16:02:10.011Z,995.51
2018-01-17T16:07:05.313Z,995.87
2018-01-17T16:12:01.173Z,995.76
2018-01-17T16:16:56.911Z,995.89
2018-01-17T16:21:53.626Z,996.13
2018-01-17T16:26:49.052Z,996.23
2018-01-17T16:31:44.896Z,996.23
2018-01-17T16:36:40.423Z,996.30
2018-01-17T16:41:36.193Z,996.40
2018-01-17T16:46:31.994Z,996.43
2018-01-17T16:51:27.531Z,996.43
2018-01-17T16:56:23.815Z,996.62
2018-01-17T17:01:19.295Z,996.82
2018-01-17T17:06:15.727Z,996.91
2018-01-17T17:11:12.520Z,996.97
2018-01-17T17:16:08.766Z,997.05
2018-01-17T17:21:04.285Z,997.04
2018-01-17T17:25:59.830Z,997.07
2018-01-17T17:30:55.277Z,996.93
2018-01-17T17:35:51.140Z,997.13
2018-01-17T17:40:46.955Z,997.39
2018-01-17T17:45:42.890Z,997.62
2018-01-17T17:50:38.479Z,997.63
2018-01-17T17:55:34.386Z,997.40
2018-01-17T18:00:31.065Z,997.43
2018-01-17T18:05:26.357Z,997.78
2018-01-17T18:10:22.926Z,997.86
2018-01-17T18:15:18.910Z,997.59
2018-01-17T18:20:15.485Z,997.65
2018-01-17T18:25:11.793Z,997.64
2018-01-17T18:30:07.396Z,997.64
2018-01-17T18:35:03.853Z,997.68
2018-01-17T18:39:59.759Z,997.63
2018-01-17T18:44:55.437Z,997.72
2018-01-17T18:49:52.739Z,997.72
2018-01-17T18:54:48.669Z,997.85
2018-01-17T18:59:45.453Z,997.83
2018-01-17T19:04:42.606Z,997.91
2018-01-17T19:09:38.443Z,997.83
2018-01-17T19:14:33.858Z,997.94
2018-01-17T19:19:29.304Z,997.86
2018-01-17T19:24:26.648Z,997.99
2018-01-17T19:29:23.408Z,997.97
2018-01-17T19:34:20.637Z,998.02
2018-01-17T19:39:16.251Z,997.99
2018-01-17T19:44:12.895Z,998.07
2018-01-17T19:49:08.456Z,998.13
2018-01-17T19:54:04.107Z,998.17
2018-01-17T19:59:00.919Z,998.11
2018-01-17T20:03:56.231Z,998.10
2018-01-17T20:08:52.130Z,998.13
2018-01-17T20:13:48.164Z,998.19
2018-01-17T20:18:43.841Z,998.26
2018-01-17T20:23:40.818Z,998.24
2018-01-17T20:28:36.580Z,998.34
2018-01-17T20:33:32.237Z,998.43
2018-01-17T20:38:29.135Z,998.21
2018-01-17T20:43:24.592Z,998.39
2018-01-17T20:48:21.684Z,998.42
2018-01-17T20:53:18.231Z,998.39
2018-01-17T20:58:13.557Z,998.29
2018-01-17T21:03:09.231Z,998.32
2018-01-17T21:08:09.010Z,998.28
2018-01-17T21:13:03.982Z,998.41
2018-01-17T21:18:01.326Z,998.44
2018-01-17T21:22:56.774Z,998.53
2018-01-17T21:27:53.439Z,998.49
2018-01-17T21:32:48.822Z,998.62
2018-01-17T21:37:45.907Z,998.56
2018-01-17T21:42:43.452Z,998.59
2018-01-17T21:47:39.461Z,998.63
2018-01-17T21:52:34.805Z,998.73
2018-01-17T21:57:31.419Z,998.60
2018-01-17T22:02:26.818Z,998.69
2018-01-17T22:07:22.420Z,998.61
2018-01-17T22:12:19.336Z,998.60
2018-01-17T22:17:14.663Z,998.59
2018-01-17T22:22:10.381Z,998.66
2018-01-17T22:27:06.124Z,998.65
2018-01-17T22:32:02.591Z,998.62
2018-01-17T22:36:57.598Z,998.46
2018-01-17T22:41:54.435Z,998.38
2018-01-17T22:46:49.679Z,998.40
2018-01-17T22:51:45.495Z,998.36
2018-01-17T22:56:42.152Z,998.32
2018-01-17T23:01:37.638Z,998.40
2018-01-17T23:06:33.389Z,998.30
2018-01-17T23:11:28.930Z,998.40
2018-01-17T23:16:24.441Z,998.39
2018-01-17T23:21:20.064Z,998.31
2018-01-17T23:26:15.649Z,998.24
2018-01-17T23:31:11.482Z,998.22
2018-01-17T23:36:07.086Z,998.16
2018-01-17T23:41:03.737Z,998.11
2018-01-17T23:45:59.002Z,998.02
2018-01-17T23:50:54.624Z,997.86
2018-01-17T23:55:50.296Z,997.80
