createdAt,value
2017-02-20T00:00:29.744Z,0
2017-02-20T00:01:29.724Z,0
2017-02-20T00:02:29.749Z,0
2017-02-20T00:03:29.755Z,0
2017-02-20T00:04:29.804Z,0
2017-02-20T00:05:29.815Z,0
2017-02-20T00:06:29.840Z,0
2017-02-20T00:07:29.838Z,0
2017-02-20T00:08:29.869Z,0
2017-02-20T00:09:29.905Z,0
2017-02-20T00:10:44.426Z,0
2017-02-20T00:11:29.913Z,0
2017-02-20T00:12:29.927Z,0
2017-02-20T00:14:29.959Z,0
2017-02-20T00:15:44.510Z,0
2017-02-20T00:16:30.038Z,0
2017-02-20T00:17:29.646Z,0
2017-02-20T00:18:29.664Z,0
2017-02-20T00:19:29.684Z,0
2017-02-20T00:20:30.073Z,0
2017-02-20T00:21:30.093Z,0
2017-02-20T00:22:29.733Z,0
2017-02-20T00:23:30.151Z,0
2017-02-20T00:24:29.767Z,0
2017-02-20T00:26:44.743Z,0
2017-02-20T00:27:30.225Z,0
2017-02-20T00:28:30.239Z,0
2017-02-20T00:29:29.859Z,0
2017-02-20T00:30:30.203Z,0
2017-02-20T00:31:30.273Z,0
2017-02-20T00:32:29.905Z,0
2017-02-20T00:33:30.387Z,0
2017-02-20T00:34:29.973Z,0
2017-02-20T00:35:30.007Z,0
2017-02-20T00:36:30.372Z,0
2017-02-20T00:37:29.998Z,0
2017-02-20T00:38:59.441Z,0
2017-02-20T00:39:30.046Z,0
2017-02-20T00:40:30.087Z,0
2017-02-20T00:41:30.456Z,0
2017-02-20T00:42:44.988Z,0
2017-02-20T00:43:45.008Z,0
2017-02-20T00:44:30.510Z,0
2017-02-20T00:45:45.063Z,0
2017-02-20T00:46:30.568Z,0
2017-02-20T00:47:30.601Z,0
2017-02-20T00:48:44.722Z,0
2017-02-20T00:49:30.599Z,0
2017-02-20T00:50:29.847Z,0
2017-02-20T00:51:30.657Z,0
2017-02-20T00:52:30.671Z,0
2017-02-20T00:53:30.669Z,0
2017-02-20T00:54:45.225Z,0
2017-02-20T00:55:30.718Z,0
2017-02-20T00:56:45.254Z,0
2017-02-20T00:57:45.264Z,0
2017-02-20T00:58:45.330Z,0
2017-02-20T00:59:30.426Z,0
2017-02-20T01:00:45.343Z,0
2017-02-20T01:01:30.456Z,0
2017-02-20T01:02:30.862Z,0
2017-02-20T01:03:30.907Z,0
2017-02-20T01:04:30.903Z,0
2017-02-20T01:05:30.905Z,0
2017-02-20T01:06:30.928Z,0
2017-02-20T01:07:31.160Z,0
2017-02-20T01:08:30.968Z,0
2017-02-20T01:09:30.983Z,0
2017-02-20T01:10:31.010Z,0
2017-02-20T01:11:31.046Z,0
2017-02-20T01:12:31.057Z,0
2017-02-20T01:13:31.071Z,0
2017-02-20T01:15:00.102Z,0
2017-02-20T01:15:31.079Z,0
2017-02-20T01:16:31.105Z,0
2017-02-20T01:17:31.149Z,0
2017-02-20T01:18:31.131Z,0
2017-02-20T01:19:31.159Z,0
2017-02-20T01:20:31.183Z,0
2017-02-20T01:21:31.211Z,0
2017-02-20T01:22:45.740Z,0
2017-02-20T01:23:45.761Z,0
2017-02-20T01:24:31.262Z,0
2017-02-20T01:25:31.276Z,0
2017-02-20T01:26:31.304Z,0
2017-02-20T01:27:31.332Z,0
2017-02-20T01:28:31.353Z,0
2017-02-20T01:29:46.113Z,0
2017-02-20T01:30:31.371Z,0
2017-02-20T01:31:31.377Z,0
2017-02-20T01:32:45.928Z,0
2017-02-20T01:33:45.970Z,0
2017-02-20T01:34:31.459Z,0
2017-02-20T01:35:31.481Z,0
2017-02-20T01:36:31.483Z,0
2017-02-20T01:37:31.516Z,0
2017-02-20T01:38:31.506Z,0
2017-02-20T01:39:46.054Z,0
2017-02-20T01:42:31.202Z,0
2017-02-20T01:43:31.638Z,0
2017-02-20T01:44:31.636Z,0
2017-02-20T01:45:31.663Z,0
2017-02-20T01:46:31.677Z,0
2017-02-20T01:47:31.676Z,0
2017-02-20T01:48:31.702Z,0
2017-02-20T01:49:31.720Z,0
2017-02-20T01:50:31.831Z,0
2017-02-20T01:51:31.740Z,0
2017-02-20T01:52:31.754Z,0
2017-02-20T01:53:46.324Z,0
2017-02-20T01:54:31.805Z,0
2017-02-20T01:55:31.855Z,0
2017-02-20T01:56:46.362Z,0
2017-02-20T01:57:31.861Z,0
2017-02-20T01:58:31.924Z,0
2017-02-20T01:59:31.517Z,0
2017-02-20T02:00:31.934Z,0
2017-02-20T02:01:46.454Z,0
2017-02-20T02:02:31.977Z,0
2017-02-20T02:03:46.498Z,0
2017-02-20T02:05:32.008Z,0
2017-02-20T02:06:46.555Z,0
2017-02-20T02:07:46.572Z,0
2017-02-20T02:08:32.082Z,0
2017-02-20T02:09:46.600Z,0
2017-02-20T02:10:32.118Z,0
2017-02-20T02:11:32.129Z,0
2017-02-20T02:12:32.135Z,0
2017-02-20T02:13:32.156Z,0
2017-02-20T02:14:32.168Z,0
2017-02-20T02:15:32.254Z,0
2017-02-20T02:16:32.214Z,0
2017-02-20T02:18:01.277Z,0
2017-02-20T02:18:32.265Z,0
2017-02-20T02:19:32.271Z,0
2017-02-20T02:20:32.277Z,0
2017-02-20T02:21:32.350Z,0
2017-02-20T02:22:32.325Z,0
2017-02-20T02:23:32.381Z,0
2017-02-20T02:24:32.361Z,0
2017-02-20T02:25:32.399Z,0
2017-02-20T02:26:32.410Z,0
2017-02-20T02:27:32.412Z,0
2017-02-20T02:28:32.436Z,0
2017-02-20T02:29:32.456Z,0
2017-02-20T02:30:32.485Z,0
2017-02-20T02:31:32.509Z,0
2017-02-20T02:32:32.536Z,0
2017-02-20T02:33:47.031Z,0
2017-02-20T02:34:32.544Z,0
2017-02-20T02:35:32.570Z,0
2017-02-20T02:36:32.594Z,0
2017-02-20T02:37:32.585Z,0
2017-02-20T02:38:32.245Z,0
2017-02-20T02:39:32.682Z,0
2017-02-20T02:40:32.279Z,0
2017-02-20T02:41:32.688Z,0
2017-02-20T02:42:32.299Z,0
2017-02-20T02:43:32.717Z,0
2017-02-20T02:44:32.733Z,0
2017-02-20T02:45:46.883Z,0
2017-02-20T02:46:32.784Z,0
2017-02-20T02:47:32.793Z,0
2017-02-20T02:48:32.815Z,0
2017-02-20T02:49:46.948Z,0
2017-02-20T02:50:32.850Z,0
2017-02-20T02:51:32.868Z,0
2017-02-20T02:52:32.907Z,0
2017-02-20T02:53:32.896Z,0
2017-02-20T02:54:47.471Z,0
2017-02-20T02:55:32.935Z,0
2017-02-20T02:56:32.960Z,0
2017-02-20T02:57:32.996Z,0
2017-02-20T02:58:33.003Z,0
2017-02-20T02:59:33.005Z,0
2017-02-20T03:00:33.054Z,0
2017-02-20T03:01:33.053Z,0
2017-02-20T03:02:33.070Z,0
2017-02-20T03:03:47.593Z,0
2017-02-20T03:04:47.630Z,0
2017-02-20T03:05:33.140Z,0
2017-02-20T03:06:33.141Z,0
2017-02-20T03:07:47.691Z,0
2017-02-20T03:08:33.197Z,0
2017-02-20T03:09:33.488Z,0
2017-02-20T03:10:33.217Z,0
2017-02-20T03:11:33.240Z,0
2017-02-20T03:12:33.265Z,0
2017-02-20T03:13:33.299Z,0
2017-02-20T03:14:33.287Z,0
2017-02-20T03:15:33.316Z,0
2017-02-20T03:16:47.834Z,0
2017-02-20T03:17:33.367Z,0
2017-02-20T03:18:33.366Z,0
2017-02-20T03:19:33.389Z,0
2017-02-20T03:20:33.432Z,0
2017-02-20T03:21:33.412Z,0
2017-02-20T03:22:33.446Z,0
2017-02-20T03:23:47.978Z,0
2017-02-20T03:24:33.793Z,0
2017-02-20T03:25:33.487Z,0
2017-02-20T03:26:33.518Z,0
2017-02-20T03:27:33.542Z,0
2017-02-20T03:28:33.545Z,0
2017-02-20T03:29:33.549Z,0
2017-02-20T03:30:33.592Z,0
2017-02-20T03:31:33.618Z,0
2017-02-20T03:32:33.623Z,0
2017-02-20T03:33:33.647Z,0
2017-02-20T03:34:33.660Z,0
2017-02-20T03:35:33.693Z,0
2017-02-20T03:36:48.205Z,0
2017-02-20T03:37:48.235Z,0
2017-02-20T03:39:48.253Z,0
2017-02-20T03:40:33.380Z,0
2017-02-20T03:41:33.394Z,0
2017-02-20T03:42:33.802Z,0
2017-02-20T03:44:47.976Z,0
2017-02-20T03:45:33.859Z,0
2017-02-20T03:46:33.886Z,0
2017-02-20T03:47:48.431Z,0
2017-02-20T03:48:33.920Z,0
2017-02-20T03:49:48.490Z,0
2017-02-20T03:50:48.083Z,0
2017-02-20T03:51:33.946Z,0
2017-02-20T03:53:03.018Z,0
2017-02-20T03:53:33.630Z,0
2017-02-20T03:54:33.635Z,0
2017-02-20T03:56:03.069Z,0
2017-02-20T03:56:33.292Z,0
2017-02-20T03:57:33.679Z,0
2017-02-20T03:58:34.088Z,0
2017-02-20T03:59:34.129Z,0
2017-02-20T04:01:34.164Z,0
2017-02-20T04:02:34.160Z,0
2017-02-20T04:03:34.191Z,0
2017-02-20T04:04:34.210Z,0
2017-02-20T04:05:34.266Z,0
2017-02-20T04:06:34.248Z,0
2017-02-20T04:07:34.276Z,0
2017-02-20T04:08:48.816Z,0
2017-02-20T04:09:48.814Z,0
2017-02-20T04:10:34.340Z,0
2017-02-20T04:11:34.340Z,0
2017-02-20T04:12:34.353Z,0
2017-02-20T04:13:34.373Z,0
2017-02-20T04:14:48.897Z,0
2017-02-20T04:15:34.422Z,0
2017-02-20T04:16:34.442Z,0
2017-02-20T04:17:34.459Z,0
2017-02-20T04:18:34.482Z,0
2017-02-20T04:19:34.103Z,0
2017-02-20T04:20:49.024Z,0
2017-02-20T04:21:34.525Z,0
2017-02-20T04:22:34.542Z,0
2017-02-20T04:23:34.552Z,0
2017-02-20T04:25:34.629Z,0
2017-02-20T04:27:34.628Z,0
2017-02-20T04:28:34.660Z,0
2017-02-20T04:29:34.688Z,0
2017-02-20T04:31:49.245Z,0
2017-02-20T04:32:34.759Z,0
2017-02-20T04:33:34.749Z,0
2017-02-20T04:34:34.769Z,0
2017-02-20T04:35:34.832Z,0
2017-02-20T04:36:34.824Z,0
2017-02-20T04:37:34.803Z,0
2017-02-20T04:38:34.831Z,0
2017-02-20T04:39:49.363Z,0
2017-02-20T04:40:34.897Z,0
2017-02-20T04:41:34.886Z,0
2017-02-20T04:42:34.897Z,0
2017-02-20T04:43:34.931Z,0
2017-02-20T04:44:34.954Z,0
2017-02-20T04:45:34.973Z,0
2017-02-20T04:46:49.506Z,0
2017-02-20T04:47:35.008Z,0
2017-02-20T04:48:35.032Z,0
2017-02-20T04:49:35.052Z,0
2017-02-20T04:50:34.688Z,0
2017-02-20T04:51:49.216Z,0
2017-02-20T04:52:35.106Z,0
2017-02-20T04:53:35.127Z,0
2017-02-20T04:54:35.166Z,0
2017-02-20T04:55:35.170Z,0
2017-02-20T04:56:35.158Z,0
2017-02-20T04:57:49.699Z,0
2017-02-20T04:58:35.210Z,0
2017-02-20T04:59:35.243Z,0
2017-02-20T05:00:35.245Z,0
2017-02-20T05:02:35.284Z,0
2017-02-20T05:03:35.616Z,0
2017-02-20T05:04:35.357Z,0
2017-02-20T05:06:35.349Z,0
2017-02-20T05:07:49.889Z,0
2017-02-20T05:08:35.429Z,0
2017-02-20T05:10:49.953Z,0
2017-02-20T05:11:49.954Z,0
2017-02-20T05:12:35.458Z,0
2017-02-20T05:13:50.002Z,0
2017-02-20T05:14:49.637Z,0
2017-02-20T05:15:35.511Z,0
2017-02-20T05:16:50.089Z,0
2017-02-20T05:17:35.153Z,0
2017-02-20T05:18:35.596Z,0
2017-02-20T05:19:35.607Z,0
2017-02-20T05:20:35.228Z,0
2017-02-20T05:21:35.243Z,0
2017-02-20T05:22:50.159Z,0
2017-02-20T05:23:35.691Z,0
2017-02-20T05:24:49.839Z,0
2017-02-20T05:25:35.341Z,0
2017-02-20T05:26:35.732Z,0
2017-02-20T05:27:50.259Z,0
2017-02-20T05:28:35.802Z,0
2017-02-20T05:30:35.812Z,0
2017-02-20T05:31:35.828Z,0
2017-02-20T05:32:35.433Z,0
2017-02-20T05:33:35.856Z,0
2017-02-20T05:34:35.863Z,0
2017-02-20T05:35:35.902Z,0
2017-02-20T05:36:35.903Z,0
2017-02-20T05:37:35.927Z,0
2017-02-20T05:38:35.975Z,0
2017-02-20T05:39:35.975Z,0
2017-02-20T05:40:35.612Z,0
2017-02-20T05:41:36.050Z,0
2017-02-20T05:42:50.535Z,0
2017-02-20T05:43:50.576Z,0
2017-02-20T05:44:36.067Z,0
2017-02-20T05:45:36.069Z,0
2017-02-20T05:46:50.603Z,0
2017-02-20T05:47:50.660Z,0
2017-02-20T05:49:36.145Z,0
2017-02-20T05:50:35.805Z,0
2017-02-20T05:51:36.186Z,0
2017-02-20T05:52:36.222Z,0
2017-02-20T05:53:36.242Z,0
2017-02-20T05:54:36.236Z,0
2017-02-20T05:55:36.251Z,0
2017-02-20T05:56:36.293Z,0
2017-02-20T05:58:50.844Z,0
2017-02-20T05:59:50.857Z,0
2017-02-20T06:00:36.356Z,0
2017-02-20T06:02:05.399Z,0
2017-02-20T06:02:36.418Z,0
2017-02-20T06:03:36.419Z,0
2017-02-20T06:04:36.450Z,0
2017-02-20T06:05:36.080Z,0
2017-02-20T06:06:36.491Z,0
2017-02-20T06:07:36.512Z,0
2017-02-20T06:08:36.804Z,0
2017-02-20T06:09:36.534Z,0
2017-02-20T06:10:51.052Z,0
2017-02-20T06:11:36.576Z,0
2017-02-20T06:12:36.580Z,0
2017-02-20T06:13:36.606Z,0
2017-02-20T06:14:51.135Z,0
2017-02-20T06:15:36.640Z,0
2017-02-20T06:16:36.267Z,0
2017-02-20T06:17:36.667Z,0
2017-02-20T06:18:51.205Z,0
2017-02-20T06:19:36.706Z,0
2017-02-20T06:20:50.849Z,0
2017-02-20T06:21:51.268Z,0
2017-02-20T06:22:36.759Z,0
2017-02-20T06:23:36.775Z,0
2017-02-20T06:24:36.411Z,0
2017-02-20T06:25:36.407Z,0
2017-02-20T06:26:36.066Z,0
2017-02-20T06:27:36.468Z,0
2017-02-20T06:28:36.106Z,0
2017-02-20T06:29:36.517Z,0
2017-02-20T06:30:36.530Z,0
2017-02-20T06:31:36.535Z,0
2017-02-20T06:32:36.543Z,0
2017-02-20T06:33:36.980Z,0
2017-02-20T06:34:36.602Z,0
2017-02-20T06:35:37.224Z,5
2017-02-20T06:36:37.042Z,5
2017-02-20T06:37:51.568Z,5
2017-02-20T06:38:36.697Z,5
2017-02-20T06:40:51.608Z,5
2017-02-20T06:42:06.131Z,10
2017-02-20T06:42:36.760Z,10
2017-02-20T06:43:51.678Z,10
2017-02-20T06:44:36.794Z,10
2017-02-20T06:45:37.198Z,10
2017-02-20T06:46:51.714Z,10
2017-02-20T06:47:37.252Z,10
2017-02-20T06:48:37.262Z,10
2017-02-20T06:49:37.250Z,10
2017-02-20T06:50:37.282Z,10
2017-02-20T06:51:37.300Z,15
2017-02-20T06:52:37.322Z,10
2017-02-20T06:53:37.357Z,15
2017-02-20T06:54:37.355Z,10
2017-02-20T06:55:37.366Z,10
2017-02-20T06:57:37.414Z,10
2017-02-20T06:58:37.411Z,10
2017-02-20T06:59:51.960Z,10
2017-02-20T07:00:51.981Z,10
2017-02-20T07:01:37.114Z,10
2017-02-20T07:02:52.042Z,10
2017-02-20T07:03:37.526Z,10
2017-02-20T07:04:37.551Z,10
2017-02-20T07:05:52.059Z,10
2017-02-20T07:06:37.223Z,10
2017-02-20T07:07:37.615Z,10
2017-02-20T07:08:52.121Z,15
2017-02-20T07:09:37.654Z,15
2017-02-20T07:10:37.679Z,10
2017-02-20T07:11:37.687Z,10
2017-02-20T07:12:37.669Z,10
2017-02-20T07:13:37.714Z,10
2017-02-20T07:15:37.743Z,10
2017-02-20T07:16:37.777Z,15
2017-02-20T07:17:37.809Z,15
2017-02-20T07:18:51.945Z,20
2017-02-20T07:19:37.422Z,20
2017-02-20T07:20:37.866Z,20
2017-02-20T07:21:37.913Z,15
2017-02-20T07:22:37.889Z,15
2017-02-20T07:24:52.417Z,20
2017-02-20T07:25:37.947Z,20
2017-02-20T07:26:37.951Z,25
2017-02-20T07:27:37.980Z,25
2017-02-20T07:28:37.993Z,25
2017-02-20T07:29:38.013Z,25
2017-02-20T07:30:52.535Z,25
2017-02-20T07:31:52.155Z,25
2017-02-20T07:32:37.676Z,30
2017-02-20T07:33:37.676Z,25
2017-02-20T07:34:52.608Z,25
2017-02-20T07:35:37.335Z,25
2017-02-20T07:36:38.135Z,25
2017-02-20T07:37:38.162Z,30
2017-02-20T07:38:38.489Z,30
2017-02-20T07:39:38.200Z,30
2017-02-20T07:40:38.210Z,25
2017-02-20T07:41:38.220Z,30
2017-02-20T07:42:38.255Z,30
2017-02-20T07:43:38.260Z,30
2017-02-20T07:44:52.820Z,30
2017-02-20T07:45:37.951Z,35
2017-02-20T07:46:38.352Z,35
2017-02-20T07:47:38.351Z,35
2017-02-20T07:48:38.357Z,35
2017-02-20T07:49:52.524Z,30
2017-02-20T07:50:38.417Z,25
2017-02-20T07:51:52.926Z,25
2017-02-20T07:52:38.443Z,25
2017-02-20T07:53:38.071Z,30
2017-02-20T07:54:52.994Z,35
2017-02-20T07:55:38.512Z,35
2017-02-20T07:56:38.136Z,35
2017-02-20T07:57:38.142Z,35
2017-02-20T07:58:38.164Z,30
2017-02-20T07:59:38.178Z,25
2017-02-20T08:00:38.601Z,25
2017-02-20T08:01:38.605Z,25
2017-02-20T08:02:38.640Z,25
2017-02-20T08:03:38.270Z,25
2017-02-20T08:04:53.178Z,30
2017-02-20T08:05:39.690Z,30
2017-02-20T08:06:38.680Z,30
2017-02-20T08:07:38.737Z,30
2017-02-20T08:08:53.260Z,30
2017-02-20T08:09:38.777Z,30
2017-02-20T08:10:53.297Z,25
2017-02-20T08:11:38.792Z,30
2017-02-20T08:12:38.827Z,30
2017-02-20T08:14:38.879Z,40
2017-02-20T08:15:38.882Z,45
2017-02-20T08:17:38.936Z,50
2017-02-20T08:18:38.944Z,50
2017-02-20T08:19:38.952Z,55
2017-02-20T08:20:38.954Z,60
2017-02-20T08:21:53.527Z,60
2017-02-20T08:22:39.013Z,65
2017-02-20T08:23:53.604Z,60
2017-02-20T08:24:53.572Z,60
2017-02-20T08:25:39.067Z,65
2017-02-20T08:27:39.104Z,55
2017-02-20T08:28:39.108Z,50
2017-02-20T08:29:39.177Z,50
2017-02-20T08:30:39.148Z,50
2017-02-20T08:31:53.693Z,50
2017-02-20T08:32:39.216Z,50
2017-02-20T08:33:39.231Z,50
2017-02-20T08:34:53.751Z,50
2017-02-20T08:35:39.272Z,50
2017-02-20T08:36:39.297Z,50
2017-02-20T08:38:39.335Z,55
2017-02-20T08:39:39.348Z,60
2017-02-20T08:40:53.881Z,65
2017-02-20T08:41:39.376Z,70
2017-02-20T08:42:39.371Z,80
2017-02-20T08:44:53.927Z,85
2017-02-20T08:45:53.953Z,80
2017-02-20T08:46:39.467Z,75
2017-02-20T08:47:39.493Z,75
2017-02-20T08:48:54.039Z,70
2017-02-20T08:49:39.527Z,70
2017-02-20T08:50:39.168Z,65
2017-02-20T08:51:39.569Z,65
2017-02-20T08:52:39.573Z,60
2017-02-20T08:53:53.743Z,60
2017-02-20T08:54:39.624Z,60
2017-02-20T08:55:39.650Z,60
2017-02-20T08:56:39.271Z,55
2017-02-20T08:57:39.672Z,55
2017-02-20T08:58:39.700Z,50
2017-02-20T08:59:54.221Z,50
2017-02-20T09:00:39.761Z,50
2017-02-20T09:01:39.756Z,45
2017-02-20T09:02:39.768Z,45
2017-02-20T09:03:39.403Z,45
2017-02-20T09:04:39.824Z,45
2017-02-20T09:05:53.989Z,50
2017-02-20T09:06:39.460Z,50
2017-02-20T09:07:39.502Z,50
2017-02-20T09:08:39.521Z,50
2017-02-20T09:09:54.449Z,50
2017-02-20T09:10:39.542Z,50
2017-02-20T09:11:39.627Z,60
2017-02-20T09:12:39.595Z,65
2017-02-20T09:13:39.591Z,70
2017-02-20T09:15:40.032Z,80
2017-02-20T09:16:40.055Z,80
2017-02-20T09:17:39.691Z,80
2017-02-20T09:18:40.110Z,80
2017-02-20T09:19:40.108Z,85
2017-02-20T09:20:39.745Z,85
2017-02-20T09:21:40.170Z,85
2017-02-20T09:22:40.167Z,85
2017-02-20T09:23:39.805Z,90
2017-02-20T09:24:54.726Z,90
2017-02-20T09:25:40.225Z,90
2017-02-20T09:26:40.249Z,90
2017-02-20T09:27:40.275Z,95
2017-02-20T09:28:40.302Z,95
2017-02-20T09:29:40.315Z,95
2017-02-20T09:30:40.336Z,95
2017-02-20T09:31:40.349Z,95
2017-02-20T09:32:40.380Z,90
2017-02-20T09:33:40.415Z,85
2017-02-20T09:34:40.424Z,80
2017-02-20T09:35:40.424Z,80
2017-02-20T09:36:54.581Z,75
2017-02-20T09:37:39.735Z,70
2017-02-20T09:38:54.615Z,65
2017-02-20T09:39:40.131Z,65
2017-02-20T09:40:40.159Z,60
2017-02-20T09:41:40.164Z,60
2017-02-20T09:42:40.199Z,60
2017-02-20T09:43:40.204Z,65
2017-02-20T09:45:40.233Z,70
2017-02-20T09:46:40.284Z,75
2017-02-20T09:47:40.289Z,75
2017-02-20T09:48:39.925Z,80
2017-02-20T09:50:40.346Z,80
2017-02-20T09:51:40.370Z,80
2017-02-20T09:52:40.790Z,80
2017-02-20T09:53:40.793Z,80
2017-02-20T09:54:40.434Z,75
2017-02-20T09:55:40.444Z,75
2017-02-20T09:56:55.399Z,75
2017-02-20T09:57:40.877Z,75
2017-02-20T09:58:40.873Z,70
2017-02-20T10:00:55.071Z,75
2017-02-20T10:01:40.578Z,65
2017-02-20T10:02:40.583Z,65
2017-02-20T10:03:41.401Z,65
2017-02-20T10:04:39.844Z,65
2017-02-20T10:05:55.564Z,65
2017-02-20T10:06:41.074Z,65
2017-02-20T10:07:41.082Z,70
2017-02-20T10:08:41.109Z,75
2017-02-20T10:09:41.117Z,70
2017-02-20T10:10:41.134Z,75
2017-02-20T10:11:41.177Z,75
2017-02-20T10:12:55.692Z,75
2017-02-20T10:13:55.702Z,75
2017-02-20T10:14:41.191Z,75
2017-02-20T10:15:40.461Z,75
2017-02-20T10:16:41.237Z,75
2017-02-20T10:17:55.798Z,75
2017-02-20T10:18:41.296Z,75
2017-02-20T10:19:41.331Z,75
2017-02-20T10:20:41.337Z,75
2017-02-20T10:21:55.874Z,70
2017-02-20T10:22:55.880Z,65
2017-02-20T10:23:40.996Z,60
2017-02-20T10:24:41.434Z,55
2017-02-20T10:25:41.062Z,55
2017-02-20T10:26:41.068Z,60
2017-02-20T10:27:41.480Z,60
2017-02-20T10:28:56.025Z,65
2017-02-20T10:29:41.120Z,65
2017-02-20T10:30:41.139Z,70
2017-02-20T10:31:41.597Z,70
2017-02-20T10:33:41.630Z,80
2017-02-20T10:34:41.641Z,85
2017-02-20T10:35:41.649Z,90
2017-02-20T10:36:41.692Z,90
2017-02-20T10:37:41.678Z,90
2017-02-20T10:38:41.700Z,95
2017-02-20T10:39:41.732Z,95
2017-02-20T10:40:41.733Z,100
2017-02-20T10:41:55.926Z,105
2017-02-20T10:42:41.389Z,110
2017-02-20T10:43:41.832Z,120
2017-02-20T10:44:55.941Z,115
2017-02-20T10:45:55.586Z,105
2017-02-20T10:46:41.859Z,100
2017-02-20T10:47:41.916Z,95
2017-02-20T10:48:41.883Z,90
2017-02-20T10:50:41.179Z,80
2017-02-20T10:51:41.195Z,80
2017-02-20T10:52:56.505Z,75
2017-02-20T10:53:41.996Z,75
2017-02-20T10:54:42.039Z,75
2017-02-20T10:55:42.037Z,80
2017-02-20T10:56:56.576Z,85
2017-02-20T10:57:56.592Z,85
2017-02-20T10:58:42.366Z,85
2017-02-20T10:59:55.893Z,90
2017-02-20T11:00:42.146Z,90
2017-02-20T11:01:41.815Z,95
2017-02-20T11:02:42.226Z,100
2017-02-20T11:03:42.232Z,100
2017-02-20T11:04:42.233Z,105
2017-02-20T11:05:56.401Z,100
2017-02-20T11:06:42.280Z,100
2017-02-20T11:07:56.453Z,100
2017-02-20T11:08:41.922Z,100
2017-02-20T11:09:42.357Z,100
2017-02-20T11:10:42.371Z,95
2017-02-20T11:11:56.892Z,85
2017-02-20T11:12:42.388Z,85
2017-02-20T11:13:56.572Z,85
2017-02-20T11:15:57.011Z,80
2017-02-20T11:16:42.482Z,80
2017-02-20T11:17:42.515Z,80
2017-02-20T11:19:42.170Z,85
2017-02-20T11:20:42.197Z,80
2017-02-20T11:22:57.131Z,100
2017-02-20T11:23:42.642Z,105
2017-02-20T11:24:42.642Z,110
2017-02-20T11:25:42.297Z,115
2017-02-20T11:26:42.323Z,125
2017-02-20T11:27:42.336Z,125
2017-02-20T11:29:57.276Z,125
2017-02-20T11:30:42.377Z,125
2017-02-20T11:31:56.962Z,115
2017-02-20T11:32:42.835Z,105
2017-02-20T11:33:42.847Z,100
2017-02-20T11:35:42.894Z,105
2017-02-20T11:36:42.927Z,110
2017-02-20T11:37:42.951Z,110
2017-02-20T11:38:42.950Z,105
2017-02-20T11:39:42.988Z,105
2017-02-20T11:40:43.002Z,100
2017-02-20T11:41:43.033Z,100
2017-02-20T11:42:43.043Z,90
2017-02-20T11:43:43.093Z,80
2017-02-20T11:44:43.067Z,75
2017-02-20T11:45:43.107Z,70
2017-02-20T11:46:42.737Z,75
2017-02-20T11:47:57.647Z,80
2017-02-20T11:48:43.168Z,80
2017-02-20T11:49:57.720Z,75
2017-02-20T11:50:43.188Z,75
2017-02-20T11:51:42.859Z,75
2017-02-20T11:52:43.269Z,75
2017-02-20T11:53:42.867Z,75
2017-02-20T11:54:42.915Z,75
2017-02-20T11:55:43.302Z,70
2017-02-20T11:56:42.973Z,65
2017-02-20T11:57:43.352Z,60
2017-02-20T11:58:42.975Z,55
2017-02-20T11:59:43.398Z,55
2017-02-20T12:00:43.418Z,55
2017-02-20T12:01:43.442Z,55
2017-02-20T12:02:43.471Z,55
2017-02-20T12:04:12.507Z,55
2017-02-20T12:04:43.141Z,60
2017-02-20T12:05:43.511Z,65
2017-02-20T12:06:43.535Z,65
2017-02-20T12:07:43.581Z,65
2017-02-20T12:08:43.608Z,60
2017-02-20T12:11:43.630Z,60
2017-02-20T12:12:58.173Z,65
2017-02-20T12:14:43.730Z,60
2017-02-20T12:15:43.722Z,60
2017-02-20T12:16:43.753Z,60
2017-02-20T12:17:44.152Z,60
2017-02-20T12:18:43.801Z,60
2017-02-20T12:19:58.331Z,60
2017-02-20T12:20:44.180Z,65
2017-02-20T12:21:58.380Z,65
2017-02-20T12:22:43.879Z,65
2017-02-20T12:24:43.935Z,70
2017-02-20T12:25:43.938Z,65
2017-02-20T12:26:43.963Z,65
2017-02-20T12:27:43.986Z,65
2017-02-20T12:28:58.144Z,60
2017-02-20T12:30:58.553Z,55
2017-02-20T12:31:58.587Z,55
2017-02-20T12:33:44.099Z,50
2017-02-20T12:34:58.650Z,50
2017-02-20T12:35:44.139Z,55
2017-02-20T12:36:44.170Z,60
2017-02-20T12:37:43.800Z,65
2017-02-20T12:38:43.848Z,70
2017-02-20T12:39:44.228Z,80
2017-02-20T12:40:44.256Z,85
2017-02-20T12:41:44.267Z,85
2017-02-20T12:42:43.908Z,90
2017-02-20T12:43:58.834Z,95
2017-02-20T12:44:44.346Z,90
2017-02-20T12:45:44.347Z,90
2017-02-20T12:46:44.369Z,90
2017-02-20T12:47:44.394Z,90
2017-02-20T12:48:44.413Z,90
2017-02-20T12:49:58.561Z,90
2017-02-20T12:51:44.516Z,90
2017-02-20T12:52:44.487Z,90
2017-02-20T12:53:44.542Z,85
2017-02-20T12:54:44.546Z,80
2017-02-20T12:55:44.553Z,70
2017-02-20T12:56:59.107Z,65
2017-02-20T12:57:44.653Z,65
2017-02-20T12:58:44.238Z,65
2017-02-20T12:59:44.257Z,65
2017-02-20T13:00:44.685Z,60
2017-02-20T13:01:58.813Z,55
2017-02-20T13:02:44.334Z,55
2017-02-20T13:03:44.343Z,55
2017-02-20T13:04:44.355Z,55
2017-02-20T13:05:44.763Z,55
2017-02-20T13:06:59.330Z,55
2017-02-20T13:09:44.879Z,55
2017-02-20T13:10:44.487Z,55
2017-02-20T13:11:44.892Z,55
2017-02-20T13:12:44.935Z,55
2017-02-20T13:13:44.926Z,55
2017-02-20T13:14:44.946Z,55
2017-02-20T13:15:44.591Z,55
2017-02-20T13:16:59.506Z,60
2017-02-20T13:17:45.025Z,70
2017-02-20T13:18:59.173Z,65
2017-02-20T13:19:44.693Z,65
2017-02-20T13:20:44.715Z,65
2017-02-20T13:21:44.738Z,70
2017-02-20T13:22:59.648Z,70
2017-02-20T13:23:45.161Z,70
2017-02-20T13:24:59.295Z,65
2017-02-20T13:25:45.220Z,65
2017-02-20T13:26:44.826Z,60
2017-02-20T13:27:45.240Z,60
2017-02-20T13:28:45.259Z,55
2017-02-20T13:29:59.794Z,55
2017-02-20T13:30:45.296Z,55
2017-02-20T13:31:45.330Z,55
2017-02-20T13:32:44.983Z,50
2017-02-20T13:33:45.394Z,50
2017-02-20T13:34:59.921Z,45
2017-02-20T13:35:45.400Z,45
2017-02-20T13:36:45.403Z,45
2017-02-20T13:37:59.963Z,45
2017-02-20T13:38:59.980Z,40
2017-02-20T13:39:45.485Z,40
2017-02-20T13:41:00.018Z,45
2017-02-20T13:41:45.522Z,45
2017-02-20T13:43:00.067Z,40
2017-02-20T13:43:45.184Z,40
2017-02-20T13:44:45.584Z,40
2017-02-20T13:45:45.672Z,30
2017-02-20T13:46:45.627Z,30
2017-02-20T13:47:45.653Z,35
2017-02-20T13:48:45.647Z,40
2017-02-20T13:50:00.199Z,40
2017-02-20T13:50:45.707Z,45
2017-02-20T13:51:45.749Z,40
2017-02-20T13:52:45.359Z,40
2017-02-20T13:54:00.273Z,40
2017-02-20T13:54:59.908Z,45
2017-02-20T13:55:45.425Z,45
2017-02-20T13:56:45.824Z,50
2017-02-20T13:57:45.851Z,45
2017-02-20T13:58:45.884Z,50
2017-02-20T14:00:45.908Z,45
2017-02-20T14:01:45.942Z,45
2017-02-20T14:03:00.472Z,35
2017-02-20T14:03:45.975Z,35
2017-02-20T14:04:46.001Z,35
2017-02-20T14:06:59.763Z,35
2017-02-20T14:10:15.118Z,20
2017-02-20T14:11:45.768Z,20
2017-02-20T14:12:46.157Z,15
2017-02-20T14:13:46.302Z,15
2017-02-20T14:14:46.227Z,15
2017-02-20T14:15:46.241Z,15
2017-02-20T14:17:46.246Z,20
2017-02-20T14:18:46.325Z,20
2017-02-20T14:19:46.300Z,20
2017-02-20T14:21:00.829Z,20
2017-02-20T14:21:46.352Z,20
2017-02-20T14:22:46.371Z,20
2017-02-20T14:24:00.897Z,20
2017-02-20T14:24:46.394Z,15
2017-02-20T14:25:46.436Z,15
2017-02-20T14:26:46.452Z,15
2017-02-20T14:27:46.478Z,15
2017-02-20T14:28:46.491Z,10
2017-02-20T14:29:46.520Z,10
2017-02-20T14:30:46.553Z,10
2017-02-20T14:31:46.573Z,10
2017-02-20T14:32:46.566Z,15
2017-02-20T14:34:00.720Z,10
2017-02-20T14:34:46.614Z,10
2017-02-20T14:36:00.767Z,15
2017-02-20T14:36:46.642Z,20
2017-02-20T14:38:01.201Z,20
2017-02-20T14:38:46.691Z,15
2017-02-20T14:39:46.306Z,15
2017-02-20T14:40:46.712Z,15
2017-02-20T14:42:00.894Z,15
2017-02-20T14:43:46.762Z,10
2017-02-20T14:44:46.806Z,10
2017-02-20T14:46:01.360Z,10
2017-02-20T14:47:01.366Z,15
2017-02-20T14:47:46.872Z,10
2017-02-20T14:48:46.880Z,10
2017-02-20T14:49:46.910Z,10
2017-02-20T14:50:46.950Z,10
2017-02-20T14:51:46.955Z,10
2017-02-20T14:53:01.080Z,15
2017-02-20T14:53:46.987Z,15
2017-02-20T14:54:47.018Z,15
2017-02-20T14:55:47.013Z,15
2017-02-20T14:56:47.054Z,10
2017-02-20T14:58:01.586Z,10
2017-02-20T14:58:47.081Z,10
2017-02-20T14:59:47.115Z,10
2017-02-20T15:00:47.144Z,10
2017-02-20T15:01:46.765Z,10
2017-02-20T15:02:47.161Z,10
2017-02-20T15:03:47.183Z,10
2017-02-20T15:04:47.206Z,10
2017-02-20T15:05:47.239Z,10
2017-02-20T15:06:47.237Z,10
2017-02-20T15:07:47.273Z,10
2017-02-20T15:08:47.308Z,10
2017-02-20T15:09:46.921Z,10
2017-02-20T15:10:47.351Z,10
2017-02-20T15:11:47.474Z,10
2017-02-20T15:12:47.376Z,10
2017-02-20T15:14:01.521Z,5
2017-02-20T15:14:47.010Z,5
2017-02-20T15:15:47.432Z,5
2017-02-20T15:16:47.466Z,5
2017-02-20T15:17:47.462Z,5
2017-02-20T15:18:47.494Z,5
2017-02-20T15:19:47.483Z,5
2017-02-20T15:20:47.537Z,5
2017-02-20T15:21:47.542Z,5